createdAt,value
2016-11-19T00:00:10.891Z,947.13
2016-11-19T00:01:10.878Z,947.09
2016-11-19T00:02:10.864Z,947.13
2016-11-19T00:03:10.851Z,947.15
2016-11-19T00:04:10.844Z,947.2
2016-11-19T00:05:10.824Z,947.28
2016-11-19T00:06:10.813Z,947.3
2016-11-19T00:07:10.797Z,947.3
2016-11-19T00:08:10.785Z,947.26
2016-11-19T00:09:10.772Z,947.28
2016-11-19T00:10:10.755Z,947.29
2016-11-19T00:11:10.743Z,947.38
2016-11-19T00:12:10.726Z,947.34
2016-11-19T00:13:10.720Z,947.36
2016-11-19T00:14:10.700Z,947.38
2016-11-19T00:15:10.689Z,947.47
2016-11-19T00:16:10.692Z,947.53
2016-11-19T00:17:10.751Z,947.66
2016-11-19T00:18:10.667Z,947.58
2016-11-19T00:19:10.682Z,947.59
2016-11-19T00:20:10.620Z,947.63
2016-11-19T00:21:10.612Z,947.77
2016-11-19T00:22:10.595Z,947.72
2016-11-19T00:23:10.579Z,947.7
2016-11-19T00:24:10.565Z,947.72
2016-11-19T00:25:10.550Z,947.76
2016-11-19T00:26:10.538Z,947.74
2016-11-19T00:27:10.525Z,947.71
2016-11-19T00:28:10.512Z,947.67
2016-11-19T00:29:10.497Z,947.61
2016-11-19T00:30:10.484Z,947.61
2016-11-19T00:31:10.484Z,947.55
2016-11-19T00:32:10.461Z,947.57
2016-11-19T00:33:10.453Z,947.48
2016-11-19T00:34:10.432Z,947.45
2016-11-19T00:35:10.417Z,947.42
2016-11-19T00:36:10.404Z,947.43
2016-11-19T00:37:10.406Z,947.42
2016-11-19T00:38:10.377Z,947.41
2016-11-19T00:39:10.363Z,947.3
2016-11-19T00:40:10.352Z,947.24
2016-11-19T00:41:10.335Z,947.16
2016-11-19T00:42:10.324Z,947.1
2016-11-19T00:43:10.309Z,947.07
2016-11-19T00:44:10.296Z,947.12
2016-11-19T00:45:10.286Z,947.12
2016-11-19T00:46:10.269Z,947.11
2016-11-19T00:47:10.280Z,947.14
2016-11-19T00:48:10.345Z,947.08
2016-11-19T00:49:10.271Z,947.06
2016-11-19T00:50:10.236Z,947.11
2016-11-19T00:51:10.198Z,947.03
2016-11-19T00:52:10.189Z,947.13
2016-11-19T00:53:10.174Z,947.09
2016-11-19T00:54:10.158Z,947.16
2016-11-19T00:55:10.147Z,947.16
2016-11-19T00:56:10.131Z,947.16
2016-11-19T00:57:10.118Z,947.23
2016-11-19T00:58:10.107Z,947.17
2016-11-19T00:59:10.096Z,947.22
2016-11-19T01:00:10.079Z,947.22
2016-11-19T01:01:10.063Z,947.17
2016-11-19T01:02:10.050Z,947.17
2016-11-19T01:03:10.045Z,947.21
2016-11-19T01:04:10.030Z,947.2
2016-11-19T01:05:10.011Z,947.22
2016-11-19T01:06:09.996Z,947.23
2016-11-19T01:07:09.982Z,947.25
2016-11-19T01:08:09.975Z,947.28
2016-11-19T01:09:09.955Z,947.2
2016-11-19T01:10:09.947Z,947.24
2016-11-19T01:11:09.927Z,947.13
2016-11-19T01:12:09.913Z,947.03
2016-11-19T01:13:09.909Z,946.95
2016-11-19T01:14:09.889Z,946.98
2016-11-19T01:15:09.882Z,947.03
2016-11-19T01:16:09.862Z,947.05
2016-11-19T01:17:09.846Z,946.98
2016-11-19T01:18:09.836Z,946.98
2016-11-19T01:19:09.817Z,946.99
2016-11-19T01:20:09.803Z,947
2016-11-19T01:21:09.790Z,946.98
2016-11-19T01:22:09.777Z,947.06
2016-11-19T01:23:09.769Z,947.13
2016-11-19T01:24:09.751Z,947.12
2016-11-19T01:25:09.738Z,947.14
2016-11-19T01:26:09.726Z,947.18
2016-11-19T01:27:09.708Z,947.11
2016-11-19T01:28:09.707Z,947.17
2016-11-19T01:29:09.693Z,947.21
2016-11-19T01:30:09.682Z,947.16
2016-11-19T01:31:09.659Z,947.1
2016-11-19T01:32:09.642Z,947.05
2016-11-19T01:33:09.713Z,947.03
2016-11-19T01:34:09.614Z,947.03
2016-11-19T01:35:09.627Z,947
2016-11-19T01:36:09.590Z,946.89
2016-11-19T01:37:09.571Z,946.94
2016-11-19T01:38:09.566Z,946.93
2016-11-19T01:39:09.543Z,947.02
2016-11-19T01:40:09.531Z,947.05
2016-11-19T01:41:09.517Z,947.04
2016-11-19T01:42:09.505Z,947.1
2016-11-19T01:43:09.491Z,947
2016-11-19T01:44:09.715Z,946.96
2016-11-19T01:45:09.505Z,947
2016-11-19T01:46:09.459Z,947
2016-11-19T01:47:09.436Z,946.98
2016-11-19T01:48:09.421Z,946.9
2016-11-19T01:49:09.405Z,946.95
2016-11-19T01:50:09.392Z,946.9
2016-11-19T01:51:09.379Z,946.91
2016-11-19T01:52:09.365Z,946.94
2016-11-19T01:53:09.358Z,946.95
2016-11-19T01:54:09.338Z,946.99
2016-11-19T01:55:09.338Z,946.99
2016-11-19T01:56:09.348Z,946.99
2016-11-19T01:57:09.299Z,946.98
2016-11-19T01:58:09.298Z,946.97
2016-11-19T01:59:09.273Z,947.05
2016-11-19T02:00:09.256Z,946.99
2016-11-19T02:01:09.274Z,947.01
2016-11-19T02:02:09.225Z,947.03
2016-11-19T02:03:09.213Z,947.01
2016-11-19T02:04:09.201Z,947.08
2016-11-19T02:05:09.288Z,947.02
2016-11-19T02:06:09.169Z,946.92
2016-11-19T02:07:09.157Z,946.95
2016-11-19T02:08:09.141Z,947.03
2016-11-19T02:09:09.131Z,947.05
2016-11-19T02:10:09.112Z,947.08
2016-11-19T02:11:09.101Z,947.09
2016-11-19T02:12:09.087Z,946.92
2016-11-19T02:13:09.078Z,947.02
2016-11-19T02:14:09.065Z,947.09
2016-11-19T02:15:09.046Z,947.04
2016-11-19T02:16:09.033Z,947
2016-11-19T02:17:09.021Z,947.04
2016-11-19T02:18:09.003Z,947.05
2016-11-19T02:19:08.995Z,947.03
2016-11-19T02:20:08.980Z,947.03
2016-11-19T02:21:08.965Z,947.11
2016-11-19T02:22:08.960Z,947.08
2016-11-19T02:23:08.943Z,947.06
2016-11-19T02:24:08.923Z,947.08
2016-11-19T02:25:08.915Z,946.99
2016-11-19T02:26:08.893Z,947.05
2016-11-19T02:27:08.951Z,947.02
2016-11-19T02:28:08.962Z,947.08
2016-11-19T02:29:09.075Z,946.99
2016-11-19T02:30:08.863Z,947
2016-11-19T02:31:08.880Z,947.07
2016-11-19T02:32:08.815Z,947
2016-11-19T02:33:08.798Z,947.01
2016-11-19T02:34:08.785Z,946.97
2016-11-19T02:35:08.771Z,946.97
2016-11-19T02:36:08.757Z,946.87
2016-11-19T02:37:08.758Z,946.82
2016-11-19T02:38:08.731Z,946.78
2016-11-19T02:39:08.719Z,946.79
2016-11-19T02:40:08.706Z,946.72
2016-11-19T02:41:08.691Z,946.63
2016-11-19T02:42:08.679Z,946.57
2016-11-19T02:43:08.683Z,946.64
2016-11-19T02:44:08.650Z,946.71
2016-11-19T02:45:08.636Z,946.8
2016-11-19T02:46:08.624Z,946.8
2016-11-19T02:47:08.613Z,946.81
2016-11-19T02:48:08.595Z,946.81
2016-11-19T02:49:08.579Z,946.8
2016-11-19T02:50:08.567Z,946.73
2016-11-19T02:51:08.557Z,946.73
2016-11-19T02:52:08.545Z,946.73
2016-11-19T02:53:08.529Z,946.74
2016-11-19T02:54:08.546Z,946.93
2016-11-19T02:55:08.500Z,946.98
2016-11-19T02:56:08.489Z,947.03
2016-11-19T02:57:08.478Z,947
2016-11-19T02:58:08.461Z,946.95
2016-11-19T02:59:08.459Z,947.06
2016-11-19T03:00:08.434Z,947.1
2016-11-19T03:01:08.424Z,947.1
2016-11-19T03:02:08.408Z,947.1
2016-11-19T03:03:08.391Z,947.09
2016-11-19T03:04:08.383Z,947.1
2016-11-19T03:05:08.364Z,947.12
2016-11-19T03:06:08.355Z,947.03
2016-11-19T03:07:08.344Z,946.97
2016-11-19T03:08:08.324Z,946.95
2016-11-19T03:09:08.311Z,947.13
2016-11-19T03:10:08.296Z,947.08
2016-11-19T03:11:08.290Z,947.07
2016-11-19T03:12:08.281Z,947.04
2016-11-19T03:13:08.262Z,946.97
2016-11-19T03:14:08.245Z,946.98
2016-11-19T03:15:08.230Z,947.04
2016-11-19T03:16:08.217Z,947.01
2016-11-19T03:17:08.207Z,947.05
2016-11-19T03:18:08.192Z,947.03
2016-11-19T03:19:08.176Z,946.91
2016-11-19T03:20:08.167Z,946.92
2016-11-19T03:21:08.149Z,946.96
2016-11-19T03:22:08.137Z,946.94
2016-11-19T03:23:08.119Z,946.89
2016-11-19T03:24:08.110Z,946.94
2016-11-19T03:25:08.102Z,946.95
2016-11-19T03:26:08.100Z,947.02
2016-11-19T03:27:08.076Z,946.95
2016-11-19T03:28:08.233Z,946.93
2016-11-19T03:29:08.213Z,946.97
2016-11-19T03:30:08.026Z,946.97
2016-11-19T03:31:08.012Z,947.06
2016-11-19T03:32:08.001Z,947.11
2016-11-19T03:33:08.002Z,947.12
2016-11-19T03:34:07.973Z,947.17
2016-11-19T03:35:07.966Z,947.19
2016-11-19T03:36:07.946Z,947.16
2016-11-19T03:37:07.935Z,947.12
2016-11-19T03:38:07.918Z,947.13
2016-11-19T03:39:07.909Z,947.18
2016-11-19T03:40:07.895Z,947.21
2016-11-19T03:41:07.879Z,947.16
2016-11-19T03:42:07.868Z,947.13
2016-11-19T03:43:07.854Z,947.16
2016-11-19T03:44:07.839Z,947.18
2016-11-19T03:45:07.824Z,947.1
2016-11-19T03:46:07.815Z,947.11
2016-11-19T03:47:07.809Z,947.14
2016-11-19T03:48:07.784Z,947.1
2016-11-19T03:49:07.769Z,947.09
2016-11-19T03:50:07.762Z,947.09
2016-11-19T03:51:07.748Z,947.09
2016-11-19T03:52:07.732Z,947.08
2016-11-19T03:53:07.717Z,947.1
2016-11-19T03:54:07.710Z,947.07
2016-11-19T03:55:07.695Z,947.05
2016-11-19T03:56:07.676Z,946.94
2016-11-19T03:57:07.846Z,947.02
2016-11-19T03:58:07.654Z,946.91
2016-11-19T03:59:07.641Z,946.9
2016-11-19T04:00:07.625Z,946.72
2016-11-19T04:01:07.609Z,946.78
2016-11-19T04:02:07.602Z,946.69
2016-11-19T04:03:07.583Z,946.77
2016-11-19T04:04:07.571Z,946.69
2016-11-19T04:05:07.557Z,946.7
2016-11-19T04:06:07.543Z,946.62
2016-11-19T04:07:07.531Z,946.6
2016-11-19T04:08:07.517Z,946.56
2016-11-19T04:09:07.505Z,946.64
2016-11-19T04:10:07.494Z,946.68
2016-11-19T04:11:07.477Z,946.65
2016-11-19T04:12:07.469Z,946.75
2016-11-19T04:13:07.450Z,946.77
2016-11-19T04:14:07.442Z,946.73
2016-11-19T04:15:07.421Z,946.66
2016-11-19T04:16:07.412Z,946.78
2016-11-19T04:17:07.399Z,946.71
2016-11-19T04:18:07.382Z,946.65
2016-11-19T04:19:07.371Z,946.62
2016-11-19T04:20:07.356Z,946.58
2016-11-19T04:21:07.350Z,946.55
2016-11-19T04:22:07.331Z,946.56
2016-11-19T04:23:07.316Z,946.5
2016-11-19T04:24:07.304Z,946.46
2016-11-19T04:25:07.292Z,946.5
2016-11-19T04:26:07.276Z,946.5
2016-11-19T04:27:07.282Z,946.5
2016-11-19T04:28:07.254Z,946.48
2016-11-19T04:29:07.237Z,946.48
2016-11-19T04:30:07.224Z,946.56
2016-11-19T04:31:07.214Z,946.51
2016-11-19T04:32:07.199Z,946.53
2016-11-19T04:33:07.190Z,946.57
2016-11-19T04:34:07.179Z,946.56
2016-11-19T04:35:07.162Z,946.59
2016-11-19T04:36:07.154Z,946.54
2016-11-19T04:37:07.132Z,946.61
2016-11-19T04:38:07.119Z,946.58
2016-11-19T04:39:07.105Z,946.56
2016-11-19T04:40:07.091Z,946.61
2016-11-19T04:41:07.083Z,946.58
2016-11-19T04:42:07.067Z,946.58
2016-11-19T04:43:07.051Z,946.61
2016-11-19T04:44:07.047Z,946.62
2016-11-19T04:45:07.025Z,946.64
2016-11-19T04:46:07.016Z,946.57
2016-11-19T04:47:07.002Z,946.69
2016-11-19T04:48:06.985Z,946.66
2016-11-19T04:49:06.975Z,946.76
2016-11-19T04:50:06.960Z,946.7
2016-11-19T04:51:06.949Z,946.69
2016-11-19T04:52:06.932Z,946.71
2016-11-19T04:53:06.922Z,946.68
2016-11-19T04:54:06.914Z,946.68
2016-11-19T04:55:06.921Z,946.7
2016-11-19T04:56:06.891Z,946.72
2016-11-19T04:57:06.883Z,946.73
2016-11-19T04:58:06.855Z,946.78
2016-11-19T04:59:06.841Z,946.79
2016-11-19T05:00:06.829Z,946.8
2016-11-19T05:01:06.818Z,946.85
2016-11-19T05:02:06.803Z,946.83
2016-11-19T05:03:06.793Z,946.85
2016-11-19T05:04:06.779Z,946.86
2016-11-19T05:05:06.805Z,946.92
2016-11-19T05:06:06.763Z,946.84
2016-11-19T05:07:06.735Z,946.86
2016-11-19T05:08:06.727Z,946.87
2016-11-19T05:09:06.711Z,946.88
2016-11-19T05:10:06.698Z,946.8
2016-11-19T05:11:06.699Z,946.81
2016-11-19T05:12:06.672Z,946.72
2016-11-19T05:13:06.658Z,946.68
2016-11-19T05:14:06.643Z,946.62
2016-11-19T05:15:06.632Z,946.58
2016-11-19T05:16:06.621Z,946.63
2016-11-19T05:17:06.608Z,946.59
2016-11-19T05:18:06.591Z,946.6
2016-11-19T05:19:06.579Z,946.58
2016-11-19T05:20:06.564Z,946.56
2016-11-19T05:21:06.555Z,946.55
2016-11-19T05:22:06.538Z,946.55
2016-11-19T05:23:06.529Z,946.55
2016-11-19T05:24:06.518Z,946.46
2016-11-19T05:25:06.538Z,946.5
2016-11-19T05:26:06.498Z,946.38
2016-11-19T05:27:06.478Z,946.35
2016-11-19T05:28:06.460Z,946.29
2016-11-19T05:29:06.453Z,946.36
2016-11-19T05:30:06.456Z,946.35
2016-11-19T05:31:06.423Z,946.33
2016-11-19T05:32:06.408Z,946.35
2016-11-19T05:33:06.399Z,946.32
2016-11-19T05:34:06.396Z,946.24
2016-11-19T05:35:06.377Z,946.24
2016-11-19T05:36:06.358Z,946.24
2016-11-19T05:37:06.466Z,946.27
2016-11-19T05:38:06.386Z,946.24
2016-11-19T05:39:06.391Z,946.31
2016-11-19T05:40:06.314Z,946.25
2016-11-19T05:41:06.300Z,946.27
2016-11-19T05:42:06.282Z,946.26
2016-11-19T05:43:06.266Z,946.23
2016-11-19T05:44:06.257Z,946.18
2016-11-19T05:45:06.249Z,946.25
2016-11-19T05:46:06.232Z,946.24
2016-11-19T05:47:06.219Z,946.22
2016-11-19T05:48:06.204Z,946.32
2016-11-19T05:49:06.190Z,946.29
2016-11-19T05:50:06.182Z,946.26
2016-11-19T05:51:06.228Z,946.22
2016-11-19T05:52:06.151Z,946.26
2016-11-19T05:53:06.141Z,946.22
2016-11-19T05:54:06.125Z,946.2
2016-11-19T05:55:06.116Z,946.15
2016-11-19T05:56:06.101Z,946.19
2016-11-19T05:57:06.105Z,946.07
2016-11-19T05:58:06.105Z,946.05
2016-11-19T05:59:06.060Z,946.03
2016-11-19T06:00:06.051Z,945.97
2016-11-19T06:01:06.038Z,945.97
2016-11-19T06:02:06.025Z,945.96
2016-11-19T06:03:06.009Z,945.91
2016-11-19T06:04:06.001Z,945.9
2016-11-19T06:05:05.989Z,945.88
2016-11-19T06:06:05.989Z,945.87
2016-11-19T06:07:05.961Z,945.88
2016-11-19T06:08:05.946Z,945.92
2016-11-19T06:09:05.940Z,945.99
2016-11-19T06:10:05.923Z,946.01
2016-11-19T06:11:05.943Z,946
2016-11-19T06:12:05.897Z,946
2016-11-19T06:13:05.881Z,945.98
2016-11-19T06:14:05.868Z,945.95
2016-11-19T06:15:05.856Z,945.92
2016-11-19T06:16:05.848Z,945.9
2016-11-19T06:17:05.831Z,945.99
2016-11-19T06:18:05.825Z,946.03
2016-11-19T06:19:05.810Z,946.05
2016-11-19T06:20:05.793Z,945.98
2016-11-19T06:21:05.781Z,945.97
2016-11-19T06:22:05.789Z,945.96
2016-11-19T06:23:05.788Z,945.91
2016-11-19T06:24:05.842Z,945.93
2016-11-19T06:25:05.729Z,945.91
2016-11-19T06:26:05.724Z,945.91
2016-11-19T06:27:05.702Z,945.95
2016-11-19T06:28:05.692Z,945.95
2016-11-19T06:29:05.675Z,946.01
2016-11-19T06:30:05.664Z,945.99
2016-11-19T06:31:05.656Z,946.02
2016-11-19T06:32:05.642Z,946.05
2016-11-19T06:33:05.664Z,946.05
2016-11-19T06:34:05.613Z,946.1
2016-11-19T06:35:05.601Z,946.04
2016-11-19T06:36:05.588Z,946.08
2016-11-19T06:37:05.576Z,946
2016-11-19T06:38:05.564Z,946.11
2016-11-19T06:39:05.803Z,946.08
2016-11-19T06:40:05.537Z,946.09
2016-11-19T06:41:05.522Z,946.06
2016-11-19T06:42:05.513Z,946.1
2016-11-19T06:43:05.498Z,946.15
2016-11-19T06:44:05.501Z,946.23
2016-11-19T06:45:05.473Z,946.25
2016-11-19T06:46:05.462Z,946.31
2016-11-19T06:47:05.452Z,946.38
2016-11-19T06:48:05.434Z,946.41
2016-11-19T06:49:05.422Z,946.38
2016-11-19T06:50:05.417Z,946.41
2016-11-19T06:51:05.394Z,946.35
2016-11-19T06:52:05.387Z,946.37
2016-11-19T06:53:05.371Z,946.4
2016-11-19T06:54:05.364Z,946.32
2016-11-19T06:55:05.344Z,946.32
2016-11-19T06:56:05.403Z,946.32
2016-11-19T06:57:05.426Z,946.31
2016-11-19T06:58:05.411Z,946.32
2016-11-19T06:59:05.432Z,946.21
2016-11-19T07:00:05.281Z,946.22
2016-11-19T07:01:05.521Z,946.18
2016-11-19T07:02:05.360Z,946.18
2016-11-19T07:03:05.361Z,946.12
2016-11-19T07:04:05.302Z,946.2
2016-11-19T07:05:05.218Z,946.22
2016-11-19T07:06:05.214Z,946.17
2016-11-19T07:07:05.192Z,946.21
2016-11-19T07:08:05.291Z,946.13
2016-11-19T07:09:05.170Z,946.14
2016-11-19T07:10:05.255Z,946.08
2016-11-19T07:11:05.245Z,946.04
2016-11-19T07:12:05.308Z,946.04
2016-11-19T07:13:05.203Z,946.01
2016-11-19T07:14:05.103Z,945.91
2016-11-19T07:15:05.090Z,945.94
2016-11-19T07:16:05.077Z,945.92
2016-11-19T07:17:05.066Z,945.9
2016-11-19T07:18:05.060Z,945.78
2016-11-19T07:19:05.039Z,945.68
2016-11-19T07:20:05.027Z,945.59
2016-11-19T07:21:05.014Z,945.58
2016-11-19T07:22:05.001Z,945.64
2016-11-19T07:23:04.990Z,945.65
2016-11-19T07:24:04.982Z,945.66
2016-11-19T07:25:04.963Z,945.66
2016-11-19T07:26:04.956Z,945.52
2016-11-19T07:27:04.943Z,945.51
2016-11-19T07:28:04.928Z,945.49
2016-11-19T07:29:04.916Z,945.6
2016-11-19T07:30:04.926Z,945.64
2016-11-19T07:31:04.890Z,945.65
2016-11-19T07:32:04.876Z,945.78
2016-11-19T07:33:04.863Z,945.77
2016-11-19T07:34:04.852Z,945.67
2016-11-19T07:35:04.842Z,945.7
2016-11-19T07:36:04.829Z,945.79
2016-11-19T07:37:04.813Z,945.79
2016-11-19T07:38:04.800Z,945.69
2016-11-19T07:39:04.794Z,945.84
2016-11-19T07:40:04.776Z,945.82
2016-11-19T07:41:04.763Z,945.76
2016-11-19T07:42:04.751Z,945.68
2016-11-19T07:43:04.741Z,945.66
2016-11-19T07:44:04.731Z,945.78
2016-11-19T07:45:04.721Z,945.72
2016-11-19T07:46:04.703Z,945.82
2016-11-19T07:47:04.688Z,945.85
2016-11-19T07:48:04.680Z,946
2016-11-19T07:49:04.666Z,945.92
2016-11-19T07:50:04.655Z,945.9
2016-11-19T07:51:05.039Z,945.92
2016-11-19T07:52:05.217Z,945.86
2016-11-19T07:53:04.615Z,945.84
2016-11-19T07:54:04.604Z,945.7
2016-11-19T07:55:04.594Z,945.66
2016-11-19T07:56:04.581Z,945.69
2016-11-19T07:57:04.564Z,945.66
2016-11-19T07:58:04.550Z,945.67
2016-11-19T07:59:04.538Z,945.66
2016-11-19T08:00:04.539Z,945.61
2016-11-19T08:03:04.490Z,945.67
2016-11-19T08:04:04.476Z,945.53
2016-11-19T08:05:04.640Z,945.55
2016-11-19T08:06:05.230Z,945.66
2016-11-19T08:07:04.441Z,945.64
2016-11-19T08:08:04.593Z,945.65
2016-11-19T08:09:04.461Z,945.72
2016-11-19T08:10:04.416Z,945.73
2016-11-19T08:11:05.647Z,945.79
2016-11-19T08:13:05.793Z,945.7
2016-11-19T08:14:05.213Z,945.76
2016-11-19T08:15:04.340Z,945.84
2016-11-19T08:16:04.334Z,945.77
2016-11-19T08:17:04.322Z,945.81
2016-11-19T08:18:04.305Z,945.71
2016-11-19T08:19:04.291Z,945.64
2016-11-19T08:20:04.281Z,945.55
2016-11-19T08:21:04.270Z,945.49
2016-11-19T08:22:04.259Z,945.49
2016-11-19T08:23:04.244Z,945.33
2016-11-19T08:24:04.231Z,945.35
2016-11-19T08:25:04.790Z,945.35
2016-11-19T08:26:04.506Z,945.37
2016-11-19T08:27:05.018Z,945.33
2016-11-19T08:28:04.189Z,945.47
2016-11-19T08:29:04.387Z,945.42
2016-11-19T08:30:04.160Z,945.4
2016-11-19T08:31:04.148Z,945.46
2016-11-19T08:32:04.135Z,945.58
2016-11-19T08:33:04.120Z,945.6
2016-11-19T08:34:04.107Z,945.65
2016-11-19T08:35:04.100Z,945.71
2016-11-19T08:36:04.084Z,945.66
2016-11-19T08:37:04.070Z,945.69
2016-11-19T08:38:04.061Z,945.74
2016-11-19T08:39:04.045Z,945.73
2016-11-19T08:40:04.044Z,945.69
2016-11-19T08:41:04.026Z,945.67
2016-11-19T08:42:04.007Z,945.69
2016-11-19T08:43:03.999Z,945.66
2016-11-19T08:44:03.983Z,945.76
2016-11-19T08:45:03.970Z,945.67
2016-11-19T08:46:03.958Z,945.67
2016-11-19T08:47:03.946Z,945.62
2016-11-19T08:48:03.932Z,945.6
2016-11-19T08:49:03.919Z,945.6
2016-11-19T08:50:03.908Z,945.55
2016-11-19T08:51:03.895Z,945.61
2016-11-19T08:52:03.885Z,945.57
2016-11-19T08:53:03.877Z,945.56
2016-11-19T08:54:03.860Z,945.53
2016-11-19T08:55:03.849Z,945.53
2016-11-19T08:56:03.838Z,945.55
2016-11-19T08:57:03.822Z,945.52
2016-11-19T08:58:03.815Z,945.53
2016-11-19T08:59:03.802Z,945.47
2016-11-19T09:00:03.789Z,945.5
2016-11-19T09:01:03.776Z,945.5
2016-11-19T09:02:03.763Z,945.47
2016-11-19T09:03:03.749Z,945.53
2016-11-19T09:04:03.741Z,945.49
2016-11-19T09:05:03.729Z,945.52
2016-11-19T09:06:03.713Z,945.54
2016-11-19T09:07:03.700Z,945.64
2016-11-19T09:08:03.688Z,945.57
2016-11-19T09:09:03.677Z,945.56
2016-11-19T09:10:03.669Z,945.64
2016-11-19T09:11:03.651Z,945.53
2016-11-19T09:12:03.641Z,945.52
2016-11-19T09:13:03.631Z,945.47
2016-11-19T09:14:03.629Z,945.47
2016-11-19T09:15:03.607Z,945.43
2016-11-19T09:16:03.596Z,945.44
2016-11-19T09:17:03.585Z,945.43
2016-11-19T09:18:03.568Z,945.41
2016-11-19T09:19:03.558Z,945.42
2016-11-19T09:20:03.550Z,945.39
2016-11-19T09:21:03.532Z,945.42
2016-11-19T09:22:03.522Z,945.36
2016-11-19T09:23:03.512Z,945.35
2016-11-19T09:24:03.504Z,945.33
2016-11-19T09:25:03.485Z,945.33
2016-11-19T09:26:03.485Z,945.27
2016-11-19T09:27:03.462Z,945.33
2016-11-19T09:28:03.457Z,945.36
2016-11-19T09:29:03.439Z,945.27
2016-11-19T09:30:03.427Z,945.25
2016-11-19T09:31:03.421Z,945.28
2016-11-19T09:32:03.404Z,945.31
2016-11-19T09:33:03.393Z,945.33
2016-11-19T09:34:03.381Z,945.45
2016-11-19T09:35:03.375Z,945.49
2016-11-19T09:36:03.357Z,945.61
2016-11-19T09:37:03.354Z,945.53
2016-11-19T09:38:03.336Z,945.59
2016-11-19T09:39:03.329Z,945.66
2016-11-19T09:40:03.310Z,945.69
2016-11-19T09:41:03.361Z,945.76
2016-11-19T09:42:03.298Z,945.65
2016-11-19T09:44:12.242Z,945.71
2016-11-19T09:45:12.074Z,945.69
2016-11-19T09:46:12.065Z,945.77
2016-11-19T09:47:12.048Z,945.7
2016-11-19T09:48:12.038Z,945.73
2016-11-19T09:50:12.019Z,945.81
2016-11-19T09:51:12.004Z,945.8
2016-11-19T09:52:11.998Z,945.74
2016-11-19T09:53:11.977Z,945.78
2016-11-19T09:54:11.976Z,945.78
2016-11-19T09:55:11.953Z,945.72
2016-11-19T09:56:11.943Z,945.8
2016-11-19T09:57:11.930Z,945.74
2016-11-19T09:58:11.923Z,945.79
2016-11-19T09:59:11.909Z,945.64
2016-11-19T10:00:11.906Z,945.78
2016-11-19T10:01:11.885Z,945.66
2016-11-19T10:02:11.870Z,945.68
2016-11-19T10:03:11.864Z,945.66
2016-11-19T10:04:11.848Z,945.62
2016-11-19T10:05:11.839Z,945.6
2016-11-19T10:06:11.826Z,945.59
2016-11-19T10:07:11.813Z,945.59
2016-11-19T10:08:11.806Z,945.57
2016-11-19T10:09:11.802Z,945.57
2016-11-19T10:10:11.782Z,945.54
2016-11-19T10:11:11.776Z,945.66
2016-11-19T10:12:11.756Z,945.64
2016-11-19T10:13:11.744Z,945.65
2016-11-19T10:14:11.733Z,945.58
2016-11-19T10:15:11.722Z,945.56
2016-11-19T10:16:11.714Z,945.58
2016-11-19T10:17:11.699Z,945.6
2016-11-19T10:18:11.697Z,945.62
2016-11-19T10:19:11.682Z,945.62
2016-11-19T10:20:11.669Z,945.61
2016-11-19T10:21:11.654Z,945.61
2016-11-19T10:22:11.653Z,945.61
2016-11-19T10:23:11.633Z,945.63
2016-11-19T10:24:11.620Z,945.59
2016-11-19T10:25:11.606Z,945.57
2016-11-19T10:26:11.596Z,945.62
2016-11-19T10:27:11.585Z,945.65
2016-11-19T10:28:11.574Z,945.62
2016-11-19T10:29:11.559Z,945.69
2016-11-19T10:30:11.550Z,945.67
2016-11-19T10:31:11.543Z,945.65
2016-11-19T10:32:11.536Z,945.7
2016-11-19T10:33:11.517Z,945.57
2016-11-19T10:34:11.501Z,945.67
2016-11-19T10:35:11.491Z,945.66
2016-11-19T10:36:11.477Z,945.62
2016-11-19T10:37:11.468Z,945.63
2016-11-19T10:38:11.460Z,945.58
2016-11-19T10:39:11.445Z,945.57
2016-11-19T10:41:11.427Z,945.46
2016-11-19T10:42:11.416Z,945.51
2016-11-19T10:43:11.404Z,945.47
2016-11-19T10:44:11.390Z,945.51
2016-11-19T10:45:11.376Z,945.48
2016-11-19T10:46:11.363Z,945.5
2016-11-19T10:47:11.356Z,945.43
2016-11-19T10:48:11.341Z,945.49
2016-11-19T10:49:11.328Z,945.47
2016-11-19T10:50:11.316Z,945.49
2016-11-19T10:51:11.303Z,945.49
2016-11-19T10:52:11.292Z,945.51
2016-11-19T10:53:11.283Z,945.52
2016-11-19T10:54:11.271Z,945.53
2016-11-19T10:55:11.257Z,945.42
2016-11-19T10:56:11.246Z,945.41
2016-11-19T10:57:11.235Z,945.43
2016-11-19T10:58:11.230Z,945.3
2016-11-19T10:59:11.217Z,945.33
2016-11-19T11:00:11.198Z,945.3
2016-11-19T11:01:11.187Z,945.29
2016-11-19T11:02:11.177Z,945.25
2016-11-19T11:03:11.166Z,945.24
2016-11-19T11:04:11.153Z,945.25
2016-11-19T11:05:11.144Z,945.17
2016-11-19T11:06:11.127Z,945.13
2016-11-19T11:07:11.116Z,945.08
2016-11-19T11:08:11.134Z,945.14
2016-11-19T11:09:11.101Z,945.06
2016-11-19T11:10:11.089Z,945.09
2016-11-19T11:11:11.068Z,945
2016-11-19T11:12:11.058Z,945.02
2016-11-19T11:13:11.044Z,944.99
2016-11-19T11:14:11.034Z,944.97
2016-11-19T11:15:11.026Z,944.98
2016-11-19T11:16:11.135Z,944.96
2016-11-19T11:17:10.996Z,944.97
2016-11-19T11:18:10.987Z,944.96
2016-11-19T11:19:10.980Z,944.98
2016-11-19T11:20:10.959Z,944.99
2016-11-19T11:21:10.953Z,945.01
2016-11-19T11:22:10.939Z,945.08
2016-11-19T11:23:10.925Z,945.04
2016-11-19T11:24:10.915Z,945.09
2016-11-19T11:25:10.906Z,945.09
2016-11-19T11:26:10.897Z,945.04
2016-11-19T11:27:10.879Z,945.06
2016-11-19T11:28:10.867Z,945.04
2016-11-19T11:29:10.856Z,945.01
2016-11-19T11:30:10.843Z,945.04
2016-11-19T11:31:10.831Z,945.04
2016-11-19T11:32:10.823Z,945.07
2016-11-19T11:33:10.811Z,945.06
2016-11-19T11:34:10.797Z,945.03
2016-11-19T11:35:10.787Z,945.07
2016-11-19T11:36:10.778Z,945.04
2016-11-19T11:37:10.763Z,945.03
2016-11-19T11:38:10.750Z,945.08
2016-11-19T11:39:10.803Z,945.13
2016-11-19T11:40:10.725Z,945.1
2016-11-19T11:41:10.719Z,945.11
2016-11-19T11:42:10.702Z,945.13
2016-11-19T11:43:10.694Z,945.09
2016-11-19T11:44:10.680Z,945.15
2016-11-19T11:45:10.665Z,945.12
2016-11-19T11:46:10.656Z,945.23
2016-11-19T11:47:10.642Z,945.26
2016-11-19T11:48:10.631Z,945.24
2016-11-19T11:49:10.621Z,945.27
2016-11-19T11:50:10.607Z,945.31
2016-11-19T11:51:10.594Z,945.32
2016-11-19T11:52:10.582Z,945.37
2016-11-19T11:53:10.574Z,945.35
2016-11-19T11:54:10.560Z,945.34
2016-11-19T11:55:10.550Z,945.34
2016-11-19T11:56:10.536Z,945.35
2016-11-19T11:57:10.524Z,945.3
2016-11-19T11:58:10.511Z,945.25
2016-11-19T11:59:10.501Z,945.3
2016-11-19T12:00:10.493Z,945.27
2016-11-19T12:01:10.490Z,945.29
2016-11-19T12:02:10.464Z,945.28
2016-11-19T12:03:10.451Z,945.34
2016-11-19T12:04:10.444Z,945.36
2016-11-19T12:05:10.430Z,945.43
2016-11-19T12:06:10.415Z,945.41
2016-11-19T12:07:10.407Z,945.44
2016-11-19T12:08:10.390Z,945.49
2016-11-19T12:09:10.383Z,945.52
2016-11-19T12:10:10.368Z,945.52
2016-11-19T12:11:10.355Z,945.54
2016-11-19T12:12:10.346Z,945.58
2016-11-19T12:13:10.334Z,945.6
2016-11-19T12:14:10.318Z,945.61
2016-11-19T12:15:10.310Z,945.62
2016-11-19T12:16:10.296Z,945.59
2016-11-19T12:17:10.290Z,945.58
2016-11-19T12:18:10.272Z,945.56
2016-11-19T12:19:10.260Z,945.57
2016-11-19T12:20:10.245Z,945.56
2016-11-19T12:21:10.234Z,945.56
2016-11-19T12:22:10.224Z,945.53
2016-11-19T12:23:10.210Z,945.55
2016-11-19T12:24:10.198Z,945.56
2016-11-19T12:25:10.186Z,945.51
2016-11-19T12:26:10.171Z,945.56
2016-11-19T12:27:10.161Z,945.55
2016-11-19T12:28:10.149Z,945.57
2016-11-19T12:29:10.133Z,945.52
2016-11-19T12:30:10.123Z,945.54
2016-11-19T12:31:10.127Z,945.6
2016-11-19T12:32:10.102Z,945.61
2016-11-19T12:33:10.090Z,945.6
2016-11-19T12:34:10.080Z,945.57
2016-11-19T12:35:10.061Z,945.52
2016-11-19T12:36:10.048Z,945.55
2016-11-19T12:37:10.035Z,945.55