createdAt,value
2023-01-05T00:01:43.942Z,9.36
2023-01-05T00:04:12.330Z,9.38
2023-01-05T00:06:40.593Z,9.40
2023-01-05T00:09:12.938Z,9.40
2023-01-05T00:11:58.494Z,9.42
2023-01-05T00:14:47.067Z,9.40
2023-01-05T00:17:34.882Z,9.40
2023-01-05T00:20:20.574Z,9.49
2023-01-05T00:22:50.106Z,9.50
2023-01-05T00:25:21.847Z,9.42
2023-01-05T00:27:51.820Z,9.47
2023-01-05T00:30:21.383Z,9.47
2023-01-05T00:32:50.129Z,9.45
2023-01-05T00:35:18.360Z,9.48
2023-01-05T00:37:46.607Z,9.58
2023-01-05T00:40:16.523Z,9.63
2023-01-05T00:42:46.701Z,9.68
2023-01-05T00:45:16.505Z,9.57
2023-01-05T00:47:45.009Z,9.65
2023-01-05T00:50:15.526Z,9.66
2023-01-05T00:52:43.456Z,9.63
2023-01-05T00:55:11.987Z,9.71
2023-01-05T00:57:40.648Z,9.71
2023-01-05T01:00:14.799Z,9.71
2023-01-05T01:02:42.850Z,9.74
2023-01-05T01:05:14.189Z,9.76
2023-01-05T01:07:42.252Z,9.69
2023-01-05T01:10:11.809Z,9.69
2023-01-05T01:15:09.116Z,9.74
2023-01-05T01:17:38.430Z,9.78
2023-01-05T01:20:07.727Z,9.78
2023-01-05T01:22:35.613Z,9.74
2023-01-05T01:25:03.501Z,9.78
2023-01-05T01:27:31.679Z,9.74
2023-01-05T01:30:02.242Z,9.79
2023-01-05T01:32:30.171Z,9.73
2023-01-05T01:34:59.459Z,9.71
2023-01-05T01:37:27.478Z,9.62
2023-01-05T01:39:57.398Z,9.80
2023-01-05T01:42:25.754Z,9.74
2023-01-05T01:44:57.453Z,9.78
2023-01-05T01:47:34.144Z,9.76
2023-01-05T01:50:07.700Z,9.74
2023-01-05T01:52:36.814Z,9.71
2023-01-05T01:55:07.398Z,9.74
2023-01-05T01:57:37.725Z,9.77
2023-01-05T02:00:08.708Z,9.79
2023-01-05T02:02:46.963Z,9.83
2023-01-05T02:05:20.844Z,9.77
2023-01-05T02:07:49.357Z,9.82
2023-01-05T02:10:26.363Z,9.75
2023-01-05T02:13:07.306Z,9.83
2023-01-05T02:15:44.077Z,9.85
2023-01-05T02:18:30.069Z,9.82
2023-01-05T02:21:23.187Z,9.84
2023-01-05T02:24:25.198Z,9.88
2023-01-05T02:27:26.619Z,9.78
2023-01-05T02:30:29.339Z,9.82
2023-01-05T02:33:06.196Z,9.81
2023-01-05T02:35:41.501Z,9.78
2023-01-05T02:38:17.437Z,9.79
2023-01-05T02:40:51.548Z,9.66
2023-01-05T02:43:22.146Z,9.71
2023-01-05T02:45:50.963Z,9.75
2023-01-05T02:48:20.408Z,9.76
2023-01-05T02:50:54.400Z,9.82
2023-01-05T02:53:26.360Z,9.88
2023-01-05T02:56:01.660Z,9.81
2023-01-05T02:58:38.009Z,9.83
2023-01-05T03:01:11.612Z,9.86
2023-01-05T03:03:44.338Z,9.83
2023-01-05T03:06:16.540Z,9.84
2023-01-05T03:08:50.869Z,9.91
2023-01-05T03:11:38.217Z,9.77
2023-01-05T03:14:12.659Z,9.82
2023-01-05T03:16:40.992Z,9.85
2023-01-05T03:19:31.656Z,9.87
2023-01-05T03:22:20.387Z,9.87
2023-01-05T03:25:07.107Z,9.85
2023-01-05T03:27:56.446Z,9.75
2023-01-05T03:30:51.643Z,9.84
2023-01-05T03:33:46.025Z,9.85
2023-01-05T03:36:19.219Z,9.85
2023-01-05T03:38:49.162Z,9.85
2023-01-05T03:41:20.241Z,9.86
2023-01-05T03:43:49.375Z,9.84
2023-01-05T03:46:22.872Z,9.83
2023-01-05T03:48:51.874Z,9.90
2023-01-05T03:51:22.753Z,9.92
2023-01-05T03:53:50.787Z,9.87
2023-01-05T03:56:19.385Z,9.91
2023-01-05T03:58:47.292Z,9.90
2023-01-05T04:01:15.928Z,9.85
2023-01-05T04:03:44.084Z,9.76
2023-01-05T04:06:13.265Z,9.71
2023-01-05T04:08:42.551Z,9.74
2023-01-05T04:11:13.378Z,9.70
2023-01-05T04:13:41.630Z,9.61
2023-01-05T04:16:10.134Z,9.62
2023-01-05T04:18:39.892Z,9.66
2023-01-05T04:21:10.750Z,9.70
2023-01-05T04:23:39.831Z,9.71
2023-01-05T04:26:09.193Z,9.75
2023-01-05T04:28:38.327Z,9.79
2023-01-05T04:31:06.334Z,9.70
2023-01-05T04:33:35.005Z,9.63
2023-01-05T04:36:04.570Z,9.42
2023-01-05T04:38:33.241Z,9.21
2023-01-05T04:41:02.361Z,9.05
2023-01-05T04:43:32.732Z,9.04
2023-01-05T04:46:02.552Z,9.06
2023-01-05T04:48:32.518Z,9.10
2023-01-05T04:51:01.129Z,9.15
2023-01-05T04:53:33.423Z,9.27
2023-01-05T04:56:01.732Z,9.31
2023-01-05T04:58:36.279Z,9.39
2023-01-05T05:01:04.694Z,9.38
2023-01-05T05:03:35.585Z,9.21
2023-01-05T05:06:07.012Z,9.15
2023-01-05T05:08:35.045Z,9.17
2023-01-05T05:11:05.064Z,9.19
2023-01-05T05:13:37.532Z,9.20
2023-01-05T05:16:06.422Z,9.21
2023-01-05T05:18:35.280Z,9.19
2023-01-05T05:21:05.026Z,9.17
2023-01-05T05:23:36.543Z,9.18
2023-01-05T05:26:05.496Z,9.14
2023-01-05T05:28:34.581Z,9.09
2023-01-05T05:31:03.984Z,9.09
2023-01-05T05:33:31.948Z,8.98
2023-01-05T05:36:00.126Z,8.91
2023-01-05T05:38:28.193Z,8.79
2023-01-05T05:40:56.174Z,8.81
2023-01-05T05:43:24.130Z,8.83
2023-01-05T05:45:52.027Z,8.80
2023-01-05T05:48:21.313Z,8.82
2023-01-05T05:50:49.239Z,8.89
2023-01-05T05:53:17.146Z,8.89
2023-01-05T05:55:49.225Z,8.92
2023-01-05T05:58:17.294Z,8.94
2023-01-05T06:00:45.911Z,8.89
2023-01-05T06:03:14.197Z,8.94
2023-01-05T06:05:43.854Z,8.85
2023-01-05T06:08:11.756Z,8.73
2023-01-05T06:10:39.654Z,8.61
2023-01-05T06:13:07.698Z,8.54
2023-01-05T06:15:35.654Z,8.50
2023-01-05T06:18:04.017Z,8.47
2023-01-05T06:20:32.000Z,8.39
2023-01-05T06:23:01.345Z,8.25
2023-01-05T06:25:29.342Z,8.14
2023-01-05T06:27:57.246Z,8.16
2023-01-05T06:30:25.735Z,8.13
2023-01-05T06:32:53.767Z,8.08
2023-01-05T06:35:22.152Z,8.05
2023-01-05T06:37:50.429Z,8.04
2023-01-05T06:40:19.960Z,8.08
2023-01-05T06:42:48.019Z,8.08
2023-01-05T06:45:16.997Z,8.19
2023-01-05T06:47:45.144Z,8.30
2023-01-05T06:50:13.230Z,8.41
2023-01-05T06:52:41.252Z,8.55
2023-01-05T06:55:10.520Z,8.61
2023-01-05T06:57:40.023Z,8.62
2023-01-05T07:00:10.740Z,8.63
2023-01-05T07:02:38.771Z,8.62
2023-01-05T07:05:08.109Z,8.67
2023-01-05T07:07:36.857Z,8.77
2023-01-05T07:10:05.815Z,8.77
2023-01-05T07:12:33.954Z,8.77
2023-01-05T07:15:03.578Z,8.76
2023-01-05T07:17:31.941Z,8.78
2023-01-05T07:20:00.145Z,8.82
2023-01-05T07:22:30.890Z,8.83
2023-01-05T07:24:59.519Z,8.84
2023-01-05T07:27:27.618Z,8.82
2023-01-05T07:29:55.535Z,8.80
2023-01-05T07:32:24.846Z,8.82
2023-01-05T07:34:55.853Z,8.80
2023-01-05T07:37:25.579Z,8.80
2023-01-05T07:39:53.991Z,8.79
2023-01-05T07:42:22.073Z,8.73
2023-01-05T07:44:52.200Z,8.70
2023-01-05T07:47:20.330Z,8.71
2023-01-05T07:49:51.680Z,8.68
2023-01-05T07:52:19.569Z,8.67
2023-01-05T07:54:47.444Z,8.67
2023-01-05T07:57:15.522Z,8.67
2023-01-05T07:59:44.067Z,8.63
2023-01-05T08:02:12.258Z,8.55
2023-01-05T08:04:40.317Z,8.58
2023-01-05T08:07:11.291Z,8.51
2023-01-05T08:09:57.043Z,8.54
2023-01-05T08:12:24.969Z,8.57
2023-01-05T08:14:53.179Z,8.56
2023-01-05T08:17:21.275Z,8.59
2023-01-05T08:19:49.208Z,8.56
2023-01-05T08:22:18.691Z,8.55
2023-01-05T08:24:46.663Z,8.61
2023-01-05T08:27:17.127Z,8.55
2023-01-05T08:29:45.190Z,8.52
2023-01-05T08:32:13.155Z,8.56
2023-01-05T08:34:41.469Z,8.55
2023-01-05T08:37:10.148Z,8.58
2023-01-05T08:39:41.782Z,8.61
2023-01-05T08:42:09.945Z,8.52
2023-01-05T08:44:43.464Z,8.54
2023-01-05T08:47:11.644Z,8.55
2023-01-05T08:49:39.791Z,8.59
2023-01-05T08:52:11.050Z,8.56
2023-01-05T08:54:40.382Z,8.55
2023-01-05T08:57:08.420Z,8.52
2023-01-05T08:59:40.473Z,8.50
2023-01-05T09:02:12.626Z,8.50
2023-01-05T09:04:40.772Z,8.56
2023-01-05T09:07:10.100Z,8.49
2023-01-05T09:09:38.152Z,8.41
2023-01-05T09:12:08.716Z,8.46
2023-01-05T09:14:36.920Z,8.51
2023-01-05T09:17:07.639Z,8.48
2023-01-05T09:19:36.395Z,8.50
2023-01-05T09:22:04.737Z,8.50
2023-01-05T09:24:35.823Z,8.47
2023-01-05T09:27:05.460Z,8.45
2023-01-05T09:29:34.815Z,8.48
2023-01-05T09:32:06.884Z,8.52
2023-01-05T09:34:34.878Z,8.46
2023-01-05T09:37:02.915Z,8.50
2023-01-05T09:39:45.426Z,8.50
2023-01-05T09:42:17.681Z,8.40
2023-01-05T09:44:52.774Z,8.53
2023-01-05T09:47:30.705Z,8.61
2023-01-05T09:50:00.417Z,8.63
2023-01-05T09:52:38.345Z,8.69
2023-01-05T09:55:14.507Z,8.71
2023-01-05T09:57:54.260Z,8.75
2023-01-05T10:00:24.993Z,8.77
2023-01-05T10:02:56.973Z,8.87
2023-01-05T10:05:28.744Z,8.87
2023-01-05T10:08:06.286Z,8.88
2023-01-05T10:10:45.980Z,8.89
2023-01-05T10:13:26.220Z,8.88
2023-01-05T10:15:56.783Z,8.90
2023-01-05T10:18:26.705Z,8.88
2023-01-05T10:21:08.531Z,8.98
2023-01-05T10:24:04.404Z,8.92
2023-01-05T10:27:22.588Z,8.92
2023-01-05T10:29:39.747Z,8.94
2023-01-05T10:32:23.602Z,9.03
2023-01-05T10:34:57.350Z,9.05
2023-01-05T10:37:48.367Z,9.08
2023-01-05T10:40:30.480Z,9.09
2023-01-05T10:43:25.471Z,9.05
2023-01-05T10:46:28.610Z,9.05
2023-01-05T10:48:45.244Z,9.15
2023-01-05T10:51:13.386Z,9.15
2023-01-05T10:53:43.824Z,9.17
2023-01-05T10:56:16.793Z,9.20
2023-01-05T10:58:46.942Z,9.21
2023-01-05T11:01:25.457Z,9.24
2023-01-05T11:04:26.904Z,9.20
2023-01-05T11:06:52.647Z,9.18
2023-01-05T11:09:23.617Z,9.19
2023-01-05T11:11:55.868Z,9.18
2023-01-05T11:14:24.925Z,9.17
2023-01-05T11:17:06.725Z,9.15
2023-01-05T11:19:38.797Z,9.12
2023-01-05T11:22:27.467Z,9.07
2023-01-05T11:24:55.584Z,9.05
2023-01-05T11:27:25.843Z,9.15
2023-01-05T11:30:24.391Z,9.10
2023-01-05T11:32:52.481Z,9.13
2023-01-05T11:35:27.851Z,9.08
2023-01-05T11:38:00.827Z,9.07
2023-01-05T11:40:32.089Z,9.12
2023-01-05T11:43:12.044Z,9.12
2023-01-05T11:45:47.440Z,9.26
2023-01-05T11:48:21.212Z,9.25
2023-01-05T11:50:52.062Z,9.23
2023-01-05T11:53:37.694Z,9.21
2023-01-05T11:56:17.952Z,9.19
2023-01-05T11:58:47.034Z,9.13
2023-01-05T12:01:53.624Z,9.15
2023-01-05T12:04:51.036Z,9.18
2023-01-05T12:07:31.691Z,9.30
2023-01-05T12:10:17.264Z,9.42
2023-01-05T12:12:56.377Z,9.36
2023-01-05T12:15:57.277Z,9.29
2023-01-05T12:18:54.917Z,9.35
2023-01-05T12:21:27.839Z,9.43
2023-01-05T12:24:19.328Z,9.38
2023-01-05T12:26:58.615Z,9.35
2023-01-05T12:36:19.150Z,9.64
2023-01-05T12:38:54.604Z,9.73
2023-01-05T12:41:46.409Z,9.71
2023-01-05T12:44:41.381Z,9.50
2023-01-05T12:47:31.829Z,10.75
2023-01-05T12:50:03.446Z,10.10
2023-01-05T12:52:35.965Z,10.10
2023-01-05T12:55:13.465Z,9.65
2023-01-05T12:57:45.733Z,9.70
2023-01-05T13:00:16.623Z,9.39
2023-01-05T13:02:53.099Z,9.30
2023-01-05T13:05:28.693Z,9.25
2023-01-05T13:08:03.264Z,9.44
2023-01-05T13:10:40.682Z,9.13
2023-01-05T13:13:14.654Z,9.09
2023-01-05T13:15:52.410Z,9.05
2023-01-05T13:18:25.023Z,10.47
2023-01-05T13:21:14.546Z,10.16
2023-01-05T13:23:48.747Z,9.57
2023-01-05T13:26:22.047Z,9.73
2023-01-05T13:28:55.457Z,9.38
2023-01-05T13:31:46.205Z,9.63
2023-01-05T13:34:35.294Z,9.21
2023-01-05T13:37:34.138Z,9.36
2023-01-05T13:40:24.609Z,9.20
2023-01-05T13:43:30.020Z,8.99
2023-01-05T13:46:12.004Z,8.95
2023-01-05T13:49:04.496Z,8.82
2023-01-05T13:51:45.188Z,8.79
2023-01-05T13:54:19.599Z,8.67
2023-01-05T13:56:48.852Z,8.60
2023-01-05T13:59:35.347Z,8.55
2023-01-05T14:02:28.133Z,8.46
2023-01-05T14:04:56.697Z,8.38
2023-01-05T14:07:28.846Z,8.33
2023-01-05T14:10:00.431Z,8.28
2023-01-05T14:12:44.940Z,8.26
2023-01-05T14:15:34.970Z,8.23
2023-01-05T14:18:04.854Z,8.20
2023-01-05T14:20:42.085Z,8.14
2023-01-05T14:23:47.248Z,8.11
2023-01-05T14:26:15.227Z,8.10
2023-01-05T14:28:48.991Z,8.09
2023-01-05T14:31:48.360Z,7.98
2023-01-05T14:34:21.180Z,7.92
2023-01-05T14:37:05.889Z,7.87
2023-01-05T14:39:39.768Z,7.85
2023-01-05T14:42:18.527Z,7.82
2023-01-05T14:44:50.947Z,7.78
2023-01-05T14:47:33.689Z,7.77
2023-01-05T14:50:04.922Z,7.75
2023-01-05T14:52:56.819Z,7.78
2023-01-05T14:55:44.701Z,7.65
2023-01-05T14:58:15.649Z,7.58
2023-01-05T15:00:51.308Z,7.60
2023-01-05T15:03:25.202Z,7.56
2023-01-05T15:05:59.889Z,7.55
2023-01-05T15:08:42.891Z,7.45
2023-01-05T15:11:35.681Z,7.44
2023-01-05T15:14:36.229Z,7.40
2023-01-05T15:17:48.108Z,7.37
2023-01-05T15:20:48.579Z,7.32
2023-01-05T15:23:32.063Z,7.34
2023-01-05T15:26:14.393Z,7.32
2023-01-05T15:29:00.708Z,7.34
2023-01-05T15:31:39.894Z,7.28
2023-01-05T15:34:24.351Z,7.22
2023-01-05T15:37:01.319Z,7.19
2023-01-05T15:39:37.831Z,7.18
2023-01-05T15:42:09.467Z,7.20
2023-01-05T15:44:40.293Z,7.15
2023-01-05T15:47:11.767Z,7.16
2023-01-05T15:49:40.942Z,7.14
2023-01-05T15:52:25.124Z,7.12
2023-01-05T15:55:03.606Z,7.10
2023-01-05T15:57:34.949Z,7.04
2023-01-05T16:00:03.591Z,7.07
2023-01-05T16:02:39.850Z,7.05
2023-01-05T16:05:13.553Z,6.93
2023-01-05T16:07:54.304Z,7.02
2023-01-05T16:10:29.262Z,7.01
2023-01-05T16:13:03.905Z,6.94
2023-01-05T16:15:36.999Z,6.87
2023-01-05T16:18:07.784Z,6.85
2023-01-05T16:20:41.673Z,6.85
2023-01-05T16:23:17.434Z,6.86
2023-01-05T16:25:57.714Z,6.87
2023-01-05T16:28:27.125Z,6.83
2023-01-05T16:30:56.610Z,6.82
2023-01-05T16:33:34.685Z,6.84
2023-01-05T16:36:13.156Z,6.81
2023-01-05T16:38:41.767Z,6.78
2023-01-05T16:41:20.721Z,6.80
2023-01-05T16:43:57.420Z,6.78
2023-01-05T16:46:35.533Z,6.79
2023-01-05T16:49:21.630Z,6.79
2023-01-05T16:51:49.626Z,6.79
2023-01-05T16:54:22.017Z,6.79
2023-01-05T16:56:57.808Z,6.85
2023-01-05T16:59:49.848Z,6.83
2023-01-05T17:02:46.650Z,6.81
2023-01-05T17:05:17.486Z,6.82
2023-01-05T17:07:47.476Z,6.85
2023-01-05T17:10:19.287Z,6.89
2023-01-05T17:12:57.555Z,6.85
2023-01-05T17:15:29.464Z,6.86
2023-01-05T17:17:57.536Z,6.83
2023-01-05T17:20:30.903Z,6.85
2023-01-05T17:22:58.959Z,6.79
2023-01-05T17:25:33.955Z,6.81
2023-01-05T17:28:03.226Z,6.77
2023-01-05T17:30:31.343Z,6.78
2023-01-05T17:32:59.389Z,6.70
2023-01-05T17:35:27.347Z,6.70
2023-01-05T17:37:55.220Z,6.70
2023-01-05T17:40:26.181Z,6.68
2023-01-05T17:42:54.103Z,6.72
2023-01-05T17:45:26.170Z,6.72
2023-01-05T17:47:54.854Z,6.63
2023-01-05T17:50:26.765Z,6.67
2023-01-05T17:52:58.164Z,6.66
2023-01-05T17:55:27.147Z,6.55
2023-01-05T17:57:55.391Z,6.66
2023-01-05T18:00:28.634Z,6.51
2023-01-05T18:02:57.222Z,6.53
2023-01-05T18:05:25.250Z,6.43
2023-01-05T18:07:53.185Z,6.57
2023-01-05T18:10:24.348Z,6.51
2023-01-05T18:12:53.932Z,6.55
2023-01-05T18:15:21.847Z,6.56
2023-01-05T18:17:51.120Z,6.50
2023-01-05T18:20:21.187Z,6.41
2023-01-05T18:22:49.682Z,6.45
2023-01-05T18:25:18.512Z,6.47
2023-01-05T18:27:48.259Z,6.40
2023-01-05T18:30:16.666Z,6.35
2023-01-05T18:32:45.032Z,6.33
2023-01-05T18:35:14.852Z,6.28
2023-01-05T18:37:42.908Z,6.23
2023-01-05T18:40:12.766Z,6.35
2023-01-05T18:42:41.903Z,6.33
2023-01-05T18:45:19.679Z,6.35
2023-01-05T18:47:57.643Z,6.19
2023-01-05T18:50:27.429Z,6.28
2023-01-05T18:52:55.369Z,6.25
2023-01-05T18:55:23.371Z,6.23
2023-01-05T18:57:53.107Z,6.24
2023-01-05T19:00:23.899Z,6.35
2023-01-05T19:02:52.074Z,6.28
2023-01-05T19:05:22.775Z,6.35
2023-01-05T19:07:53.627Z,6.34
2023-01-05T19:10:21.864Z,6.18
2023-01-05T19:12:50.271Z,6.28
2023-01-05T19:15:18.562Z,6.35
2023-01-05T19:17:49.647Z,6.23
2023-01-05T19:20:19.607Z,5.88
2023-01-05T19:22:48.107Z,5.99
2023-01-05T19:25:17.963Z,6.19
2023-01-05T19:27:46.136Z,5.91
2023-01-05T19:30:16.898Z,5.79
2023-01-05T19:32:45.102Z,5.76
2023-01-05T19:35:13.435Z,5.75
2023-01-05T19:37:42.415Z,5.79
2023-01-05T19:40:11.611Z,5.64
2023-01-05T19:42:40.994Z,5.65
2023-01-05T19:45:10.349Z,5.55
2023-01-05T19:47:40.649Z,5.74
2023-01-05T19:50:10.922Z,5.70
2023-01-05T19:52:39.447Z,5.67
2023-01-05T19:55:10.300Z,5.59
2023-01-05T19:57:38.241Z,5.69
2023-01-05T20:00:09.391Z,5.51
2023-01-05T20:02:41.991Z,5.66
2023-01-05T20:05:10.864Z,5.62
2023-01-05T20:07:41.436Z,5.41
2023-01-05T20:10:11.988Z,5.50
2023-01-05T20:12:39.989Z,5.53
2023-01-05T20:15:11.765Z,5.43
2023-01-05T20:17:39.903Z,5.36
2023-01-05T20:20:10.501Z,5.55
2023-01-05T20:22:38.493Z,5.26
2023-01-05T20:25:07.783Z,5.25
2023-01-05T20:27:35.865Z,5.21
2023-01-05T20:30:04.240Z,5.49
2023-01-05T20:32:36.248Z,5.30
2023-01-05T20:35:05.242Z,5.46
2023-01-05T20:37:33.513Z,5.24
2023-01-05T20:40:03.205Z,5.42
2023-01-05T20:42:31.621Z,5.22
2023-01-05T20:45:00.971Z,5.15
2023-01-05T20:47:46.463Z,5.21
2023-01-05T20:50:14.788Z,5.30
2023-01-05T20:52:42.821Z,5.34
2023-01-05T20:55:10.800Z,4.99
2023-01-05T20:57:38.723Z,5.26
2023-01-05T21:00:07.577Z,5.40
2023-01-05T21:02:37.062Z,5.45
2023-01-05T21:05:05.377Z,5.49
2023-01-05T21:07:35.237Z,5.44
2023-01-05T21:10:06.467Z,5.45
2023-01-05T21:12:34.457Z,5.23
2023-01-05T21:15:05.181Z,5.06
2023-01-05T21:17:33.777Z,5.14
2023-01-05T21:20:03.799Z,5.32
2023-01-05T21:22:31.901Z,5.44
2023-01-05T21:25:00.735Z,5.19
2023-01-05T21:27:28.929Z,5.26
2023-01-05T21:29:56.973Z,5.26
2023-01-05T21:32:24.952Z,5.31
2023-01-05T21:34:52.849Z,5.19
2023-01-05T21:37:22.242Z,5.03
2023-01-05T21:39:50.247Z,5.07
2023-01-05T21:42:35.756Z,4.89
2023-01-05T21:45:03.828Z,4.90
2023-01-05T21:47:35.917Z,4.64
2023-01-05T21:50:04.172Z,4.84
2023-01-05T21:52:50.678Z,5.02
2023-01-05T21:55:36.044Z,4.72
2023-01-05T21:58:04.553Z,4.81
2023-01-05T22:00:32.817Z,4.66
2023-01-05T22:03:00.816Z,4.83
2023-01-05T22:05:28.755Z,4.70
2023-01-05T22:07:58.278Z,4.83
2023-01-05T22:10:26.175Z,4.73
2023-01-05T22:12:55.642Z,5.02
2023-01-05T22:15:23.793Z,4.93
2023-01-05T22:17:51.733Z,5.09
2023-01-05T22:20:19.753Z,5.31
2023-01-05T22:22:47.706Z,5.08
2023-01-05T22:25:17.194Z,4.73
2023-01-05T22:27:45.152Z,4.80
2023-01-05T22:30:13.801Z,5.03
2023-01-05T22:32:41.684Z,4.98
2023-01-05T22:35:10.032Z,5.00
2023-01-05T22:37:38.007Z,4.64
2023-01-05T22:40:06.924Z,4.81
2023-01-05T22:42:36.384Z,4.75
2023-01-05T22:45:04.666Z,4.59
2023-01-05T22:47:32.604Z,4.65
2023-01-05T22:50:00.548Z,4.54
2023-01-05T22:52:28.569Z,4.50
2023-01-05T22:54:56.543Z,4.47
2023-01-05T22:57:24.628Z,4.31
2023-01-05T22:59:56.568Z,4.18
2023-01-05T23:02:27.692Z,4.14
2023-01-05T23:04:55.681Z,4.08
2023-01-05T23:07:24.261Z,4.02
2023-01-05T23:09:52.352Z,4.09
2023-01-05T23:12:20.534Z,4.05
2023-01-05T23:14:51.017Z,4.04
2023-01-05T23:17:20.402Z,3.99
2023-01-05T23:19:48.620Z,3.93
2023-01-05T23:22:16.648Z,3.91
2023-01-05T23:24:44.843Z,3.81
2023-01-05T23:27:12.774Z,3.79
2023-01-05T23:29:40.703Z,3.71
2023-01-05T23:32:08.833Z,3.70
2023-01-05T23:34:40.061Z,3.57
2023-01-05T23:37:09.920Z,3.47
2023-01-05T23:39:37.841Z,3.47
2023-01-05T23:42:05.818Z,3.28
2023-01-05T23:44:33.683Z,3.27
2023-01-05T23:47:01.534Z,3.25
2023-01-05T23:49:29.393Z,3.18
2023-01-05T23:51:58.609Z,3.34
2023-01-05T23:54:26.449Z,3.40
2023-01-05T23:56:54.343Z,3.35
2023-01-05T23:59:23.678Z,3.30
