createdAt,value
2018-12-05T00:00:02.405Z,0.00
2018-12-05T00:01:02.393Z,0.00
2018-12-05T00:02:02.382Z,0.00
2018-12-05T00:03:02.405Z,0.00
2018-12-05T00:04:02.400Z,0.00
2018-12-05T00:05:02.360Z,0.00
2018-12-05T00:06:02.332Z,0.00
2018-12-05T00:07:02.333Z,0.00
2018-12-05T00:08:02.342Z,0.00
2018-12-05T00:09:02.323Z,0.00
2018-12-05T00:10:02.295Z,0.00
2018-12-05T00:11:02.285Z,0.00
2018-12-05T00:12:02.267Z,0.00
2018-12-05T00:13:02.259Z,0.00
2018-12-05T00:14:02.268Z,0.00
2018-12-05T00:15:02.260Z,0.00
2018-12-05T00:16:02.232Z,0.00
2018-12-05T00:17:02.223Z,0.00
2018-12-05T00:18:02.231Z,0.00
2018-12-05T00:19:02.197Z,0.00
2018-12-05T00:20:02.184Z,0.00
2018-12-05T00:21:02.298Z,0.00
2018-12-05T00:22:02.181Z,0.00
2018-12-05T00:23:02.169Z,0.00
2018-12-05T00:24:02.157Z,0.00
2018-12-05T00:25:02.153Z,0.00
2018-12-05T00:26:02.138Z,0.00
2018-12-05T00:27:02.122Z,0.00
2018-12-05T00:28:02.123Z,0.00
2018-12-05T00:29:02.092Z,0.00
2018-12-05T00:30:02.086Z,0.00
2018-12-05T00:31:02.106Z,0.00
2018-12-05T00:32:02.068Z,0.00
2018-12-05T00:33:02.054Z,0.00
2018-12-05T00:34:02.041Z,0.00
2018-12-05T00:35:02.041Z,0.00
2018-12-05T00:36:02.039Z,0.00
2018-12-05T00:37:02.016Z,0.00
2018-12-05T00:38:01.995Z,0.00
2018-12-05T00:39:01.980Z,0.00
2018-12-05T00:40:01.981Z,0.00
2018-12-05T00:41:02.031Z,0.00
2018-12-05T00:42:01.955Z,0.00
2018-12-05T00:43:01.938Z,0.00
2018-12-05T00:44:01.957Z,0.00
2018-12-05T00:45:01.920Z,0.00
2018-12-05T00:46:01.921Z,0.00
2018-12-05T00:47:01.939Z,0.00
2018-12-05T00:48:01.896Z,0.00
2018-12-05T00:49:01.936Z,0.00
2018-12-05T00:50:01.880Z,0.00
2018-12-05T00:51:01.863Z,0.00
2018-12-05T00:52:01.844Z,0.00
2018-12-05T00:53:01.883Z,0.00
2018-12-05T00:54:01.847Z,0.00
2018-12-05T00:55:01.828Z,0.00
2018-12-05T00:56:01.837Z,0.00
2018-12-05T00:57:01.817Z,0.00
2018-12-05T00:58:01.797Z,0.00
2018-12-05T00:59:01.813Z,0.00
2018-12-05T01:00:01.777Z,0.00
2018-12-05T01:01:01.772Z,0.00
2018-12-05T01:02:01.735Z,0.00
2018-12-05T01:03:01.740Z,0.00
2018-12-05T01:04:01.713Z,0.00
2018-12-05T01:05:01.715Z,0.00
2018-12-05T01:06:01.693Z,0.00
2018-12-05T01:07:01.711Z,0.00
2018-12-05T01:08:01.683Z,0.00
2018-12-05T01:09:01.675Z,0.00
2018-12-05T01:10:01.648Z,0.00
2018-12-05T01:11:01.635Z,0.00
2018-12-05T01:12:01.642Z,0.00
2018-12-05T01:13:01.618Z,0.00
2018-12-05T01:14:01.677Z,0.00
2018-12-05T01:15:01.607Z,0.00
2018-12-05T01:16:01.581Z,0.00
2018-12-05T01:17:01.622Z,0.00
2018-12-05T01:18:01.570Z,0.00
2018-12-05T01:19:01.558Z,0.00
2018-12-05T01:20:01.564Z,0.00
2018-12-05T01:21:01.544Z,0.00
2018-12-05T01:22:01.520Z,0.00
2018-12-05T01:23:01.526Z,0.00
2018-12-05T01:24:01.498Z,0.00
2018-12-05T01:25:01.489Z,0.00
2018-12-05T01:26:01.483Z,0.00
2018-12-05T01:27:01.511Z,0.00
2018-12-05T01:28:01.461Z,0.00
2018-12-05T01:29:01.449Z,0.00
2018-12-05T01:30:01.455Z,0.00
2018-12-05T01:31:01.428Z,0.00
2018-12-05T01:32:01.416Z,0.00
2018-12-05T01:33:01.420Z,0.00
2018-12-05T01:34:01.387Z,0.00
2018-12-05T01:35:01.380Z,0.00
2018-12-05T01:36:01.369Z,0.00
2018-12-05T01:37:01.357Z,0.00
2018-12-05T01:38:01.357Z,0.00
2018-12-05T01:39:01.359Z,0.00
2018-12-05T01:40:01.360Z,0.00
2018-12-05T01:41:01.325Z,0.00
2018-12-05T01:42:01.302Z,0.00
2018-12-05T01:43:01.286Z,0.00
2018-12-05T01:44:01.296Z,0.00
2018-12-05T01:45:01.271Z,0.00
2018-12-05T01:46:01.269Z,0.00
2018-12-05T01:47:01.257Z,0.00
2018-12-05T01:48:01.237Z,0.00
2018-12-05T01:49:01.243Z,0.00
2018-12-05T01:50:01.226Z,0.00
2018-12-05T01:51:01.220Z,0.00
2018-12-05T01:52:01.223Z,0.00
2018-12-05T01:53:01.236Z,0.00
2018-12-05T01:54:01.177Z,0.00
2018-12-05T01:55:01.163Z,0.00
2018-12-05T01:56:01.194Z,0.00
2018-12-05T01:57:01.186Z,0.00
2018-12-05T01:58:01.138Z,0.00
2018-12-05T01:59:01.134Z,0.00
2018-12-05T02:00:01.109Z,0.00
2018-12-05T02:01:01.099Z,0.00
2018-12-05T02:02:01.088Z,0.00
2018-12-05T02:03:01.098Z,0.00
2018-12-05T02:04:01.120Z,0.00
2018-12-05T02:05:01.062Z,0.00
2018-12-05T02:06:01.057Z,0.00
2018-12-05T02:07:01.034Z,0.00
2018-12-05T02:08:01.014Z,0.00
2018-12-05T02:09:01.014Z,0.00
2018-12-05T02:10:00.998Z,0.00
2018-12-05T02:11:01.009Z,0.00
2018-12-05T02:12:00.981Z,0.00
2018-12-05T02:13:00.970Z,0.00
2018-12-05T02:14:00.973Z,0.00
2018-12-05T02:15:00.941Z,0.00
2018-12-05T02:16:00.958Z,0.00
2018-12-05T02:17:00.940Z,0.00
2018-12-05T02:18:00.916Z,0.00
2018-12-05T02:19:00.906Z,0.00
2018-12-05T02:20:00.909Z,0.00
2018-12-05T02:21:00.884Z,0.00
2018-12-05T02:22:00.870Z,0.00
2018-12-05T02:23:00.880Z,0.00
2018-12-05T02:24:00.850Z,0.00
2018-12-05T02:25:00.842Z,0.00
2018-12-05T02:26:00.867Z,0.00
2018-12-05T02:27:00.833Z,0.00
2018-12-05T02:28:00.808Z,0.00
2018-12-05T02:29:00.813Z,0.00
2018-12-05T02:30:00.855Z,0.00
2018-12-05T02:31:00.789Z,0.00
2018-12-05T02:32:00.774Z,0.00
2018-12-05T02:33:00.748Z,0.00
2018-12-05T02:34:00.759Z,0.00
2018-12-05T02:35:00.753Z,0.00
2018-12-05T02:36:00.726Z,0.00
2018-12-05T02:37:00.739Z,0.00
2018-12-05T02:38:00.693Z,0.00
2018-12-05T02:39:00.707Z,0.00
2018-12-05T02:40:00.692Z,0.00
2018-12-05T02:41:00.671Z,0.00
2018-12-05T02:42:00.664Z,0.00
2018-12-05T02:43:00.645Z,0.00
2018-12-05T02:44:00.645Z,0.00
2018-12-05T02:45:00.640Z,0.00
2018-12-05T02:46:00.637Z,0.00
2018-12-05T02:47:00.601Z,0.00
2018-12-05T02:48:00.596Z,0.00
2018-12-05T02:49:00.607Z,0.00
2018-12-05T02:50:00.564Z,0.00
2018-12-05T02:51:00.575Z,0.00
2018-12-05T02:52:00.544Z,0.00
2018-12-05T02:53:00.532Z,0.00
2018-12-05T02:54:00.533Z,0.00
2018-12-05T02:55:00.517Z,0.00
2018-12-05T02:56:00.506Z,0.00
2018-12-05T02:57:00.509Z,0.00
2018-12-05T02:58:00.479Z,0.00
2018-12-05T02:59:00.470Z,0.00
2018-12-05T03:00:00.494Z,0.00
2018-12-05T03:01:00.455Z,0.00
2018-12-05T03:02:00.471Z,0.00
2018-12-05T03:03:00.428Z,0.00
2018-12-05T03:04:00.445Z,0.00
2018-12-05T03:05:00.413Z,0.00
2018-12-05T03:06:00.404Z,0.00
2018-12-05T03:07:00.386Z,0.00
2018-12-05T03:08:00.384Z,0.00
2018-12-05T03:09:00.396Z,0.00
2018-12-05T03:10:00.356Z,0.00
2018-12-05T03:11:00.351Z,0.00
2018-12-05T03:12:00.348Z,0.00
2018-12-05T03:13:00.315Z,0.00
2018-12-05T03:14:00.310Z,0.00
2018-12-05T03:15:00.302Z,0.00
2018-12-05T03:16:00.305Z,0.00
2018-12-05T03:17:00.284Z,0.00
2018-12-05T03:18:00.265Z,0.00
2018-12-05T03:19:00.251Z,0.00
2018-12-05T03:20:00.244Z,0.00
2018-12-05T03:21:00.232Z,0.00
2018-12-05T03:22:00.237Z,0.00
2018-12-05T03:23:00.209Z,0.00
2018-12-05T03:24:00.196Z,0.00
2018-12-05T03:25:00.199Z,0.00
2018-12-05T03:26:00.186Z,0.00
2018-12-05T03:27:00.170Z,0.00
2018-12-05T03:28:00.186Z,0.00
2018-12-05T03:29:00.148Z,0.00
2018-12-05T03:30:00.143Z,0.00
2018-12-05T03:31:00.149Z,0.00
2018-12-05T03:32:00.113Z,0.00
2018-12-05T03:33:00.096Z,0.00
2018-12-05T03:34:00.104Z,0.00
2018-12-05T03:35:00.101Z,0.00
2018-12-05T03:36:00.065Z,0.00
2018-12-05T03:37:00.055Z,0.00
2018-12-05T03:38:00.067Z,0.00
2018-12-05T03:39:00.049Z,0.00
2018-12-05T03:40:00.033Z,0.00
2018-12-05T03:41:00.028Z,0.00
2018-12-05T03:41:59.998Z,0.00
2018-12-05T03:43:00.002Z,0.00
2018-12-05T03:43:59.994Z,0.00
2018-12-05T03:44:59.967Z,0.00
2018-12-05T03:45:59.962Z,0.00
2018-12-05T03:46:59.951Z,0.00
2018-12-05T03:47:59.953Z,0.00
2018-12-05T03:48:59.950Z,0.00
2018-12-05T03:49:59.913Z,0.00
2018-12-05T03:50:59.909Z,0.00
2018-12-05T03:51:59.916Z,0.00
2018-12-05T03:52:59.894Z,0.00
2018-12-05T03:53:59.879Z,0.00
2018-12-05T03:54:59.861Z,0.00
2018-12-05T03:55:59.874Z,0.00
2018-12-05T03:56:59.848Z,0.00
2018-12-05T03:57:59.855Z,0.00
2018-12-05T03:58:59.834Z,0.00
2018-12-05T03:59:59.809Z,0.00
2018-12-05T04:00:59.819Z,0.00
2018-12-05T04:01:59.780Z,0.00
2018-12-05T04:02:59.779Z,0.00
2018-12-05T04:03:59.775Z,0.00
2018-12-05T04:04:59.747Z,0.00
2018-12-05T04:05:59.752Z,0.00
2018-12-05T04:06:59.733Z,0.00
2018-12-05T04:07:59.719Z,0.00
2018-12-05T04:08:59.718Z,0.00
2018-12-05T04:09:59.703Z,0.00
2018-12-05T04:10:59.698Z,0.00
2018-12-05T04:11:59.683Z,0.00
2018-12-05T04:12:59.695Z,0.00
2018-12-05T04:13:59.661Z,0.00
2018-12-05T04:14:59.666Z,0.00
2018-12-05T04:15:59.632Z,0.00
2018-12-05T04:16:59.620Z,0.00
2018-12-05T04:17:59.635Z,0.00
2018-12-05T04:18:59.645Z,0.00
2018-12-05T04:19:59.615Z,0.00
2018-12-05T04:20:59.604Z,0.00
2018-12-05T04:21:59.572Z,0.00
2018-12-05T04:22:59.622Z,0.00
2018-12-05T04:23:59.649Z,0.00
2018-12-05T04:24:59.564Z,0.00
2018-12-05T04:25:59.535Z,0.00
2018-12-05T04:26:59.528Z,0.00
2018-12-05T04:27:59.513Z,0.00
2018-12-05T04:28:59.511Z,0.00
2018-12-05T04:29:59.541Z,0.00
2018-12-05T04:30:59.560Z,0.00
2018-12-05T04:31:59.496Z,0.00
2018-12-05T04:32:59.462Z,0.00
2018-12-05T04:33:59.449Z,0.00
2018-12-05T04:34:59.451Z,0.00
2018-12-05T04:35:59.439Z,0.00
2018-12-05T04:36:59.424Z,0.00
2018-12-05T04:37:59.434Z,0.00
2018-12-05T04:38:59.393Z,0.00
2018-12-05T04:39:59.402Z,0.00
2018-12-05T04:40:59.364Z,0.00
2018-12-05T04:41:59.378Z,0.00
2018-12-05T04:42:59.358Z,0.00
2018-12-05T04:43:59.369Z,0.00
2018-12-05T04:44:59.341Z,0.00
2018-12-05T04:45:59.322Z,0.00
2018-12-05T04:46:59.300Z,0.00
2018-12-05T04:47:59.291Z,0.00
2018-12-05T04:48:59.292Z,0.00
2018-12-05T04:49:59.290Z,0.00
2018-12-05T04:50:59.268Z,0.00
2018-12-05T04:51:59.260Z,0.00
2018-12-05T04:52:59.258Z,0.00
2018-12-05T04:53:59.227Z,0.00
2018-12-05T04:54:59.223Z,0.00
2018-12-05T04:55:59.208Z,0.00
2018-12-05T04:56:59.233Z,0.00
2018-12-05T04:57:59.194Z,0.00
2018-12-05T04:58:59.172Z,0.00
2018-12-05T04:59:59.161Z,0.00
2018-12-05T05:00:59.158Z,0.00
2018-12-05T05:01:59.146Z,0.00
2018-12-05T05:02:59.137Z,0.00
2018-12-05T05:03:59.142Z,0.00
2018-12-05T05:04:59.120Z,0.00
2018-12-05T05:05:59.103Z,0.00
2018-12-05T05:06:59.103Z,0.00
2018-12-05T05:07:59.078Z,0.00
2018-12-05T05:08:59.062Z,0.00
2018-12-05T05:09:59.072Z,0.00
2018-12-05T05:10:59.046Z,0.00
2018-12-05T05:11:59.033Z,0.00
2018-12-05T05:12:59.017Z,0.00
2018-12-05T05:13:59.017Z,0.00
2018-12-05T05:14:59.032Z,0.00
2018-12-05T05:15:59.001Z,0.00
2018-12-05T05:16:58.988Z,0.00
2018-12-05T05:17:58.973Z,0.00
2018-12-05T05:18:58.959Z,0.00
2018-12-05T05:19:58.973Z,0.00
2018-12-05T05:20:58.943Z,0.00
2018-12-05T05:21:58.934Z,0.00
2018-12-05T05:22:58.925Z,0.00
2018-12-05T05:23:58.954Z,0.00
2018-12-05T05:24:58.898Z,0.00
2018-12-05T05:25:58.914Z,0.00
2018-12-05T05:26:58.882Z,0.00
2018-12-05T05:27:58.862Z,0.00
2018-12-05T05:28:58.852Z,0.00
2018-12-05T05:29:58.854Z,0.00
2018-12-05T05:30:58.832Z,0.00
2018-12-05T05:31:58.829Z,0.00
2018-12-05T05:32:58.801Z,0.00
2018-12-05T05:33:58.804Z,0.00
2018-12-05T05:34:58.798Z,0.00
2018-12-05T05:35:58.792Z,0.00
2018-12-05T05:36:58.777Z,0.00
2018-12-05T05:37:58.762Z,0.00
2018-12-05T05:38:58.743Z,0.00
2018-12-05T05:39:58.819Z,0.00
2018-12-05T05:40:58.714Z,0.00
2018-12-05T05:41:58.714Z,0.00
2018-12-05T05:42:58.716Z,0.00
2018-12-05T05:43:58.703Z,0.00
2018-12-05T05:44:58.679Z,0.00
2018-12-05T05:45:58.671Z,0.00
2018-12-05T05:46:58.695Z,0.00
2018-12-05T05:47:58.667Z,0.00
2018-12-05T05:48:58.636Z,0.00
2018-12-05T05:49:58.674Z,0.00
2018-12-05T05:50:58.611Z,0.00
2018-12-05T05:51:58.606Z,0.00
2018-12-05T05:52:58.622Z,0.00
2018-12-05T05:53:58.580Z,0.00
2018-12-05T05:54:58.579Z,0.00
2018-12-05T05:55:58.562Z,0.00
2018-12-05T05:56:58.556Z,0.00
2018-12-05T05:57:58.531Z,0.00
2018-12-05T05:58:58.548Z,0.00
2018-12-05T05:59:58.512Z,0.00
2018-12-05T06:00:58.526Z,0.00
2018-12-05T06:01:58.497Z,0.00
2018-12-05T06:02:58.487Z,0.00
2018-12-05T06:03:58.495Z,0.00
2018-12-05T06:04:58.453Z,0.00
2018-12-05T06:05:58.472Z,0.00
2018-12-05T06:06:58.466Z,0.00
2018-12-05T06:07:58.458Z,0.00
2018-12-05T06:08:58.433Z,0.00
2018-12-05T06:09:58.412Z,0.00
2018-12-05T06:10:58.401Z,0.00
2018-12-05T06:11:58.392Z,0.00
2018-12-05T06:12:58.379Z,0.00
2018-12-05T06:13:58.386Z,0.00
2018-12-05T06:14:58.363Z,0.00
2018-12-05T06:15:58.368Z,0.00
2018-12-05T06:16:58.335Z,0.00
2018-12-05T06:17:58.323Z,0.00
2018-12-05T06:18:58.314Z,0.00
2018-12-05T06:19:58.314Z,0.00
2018-12-05T06:20:58.295Z,0.00
2018-12-05T06:21:58.284Z,0.00
2018-12-05T06:22:58.271Z,0.00
2018-12-05T06:23:58.273Z,0.00
2018-12-05T06:24:58.259Z,0.00
2018-12-05T06:25:58.246Z,0.00
2018-12-05T06:26:58.236Z,0.00
2018-12-05T06:27:58.231Z,0.00
2018-12-05T06:28:58.229Z,0.00
2018-12-05T06:29:58.200Z,0.00
2018-12-05T06:30:58.185Z,0.00
2018-12-05T06:31:58.243Z,0.00
2018-12-05T06:32:58.188Z,0.00
2018-12-05T06:33:58.158Z,0.00
2018-12-05T06:34:58.178Z,0.00
2018-12-05T06:35:58.138Z,0.00
2018-12-05T06:36:58.119Z,0.00
2018-12-05T06:37:58.125Z,0.00
2018-12-05T06:38:59.493Z,0.00
2018-12-05T06:39:58.107Z,0.00
2018-12-05T06:40:58.078Z,0.00
2018-12-05T06:41:58.065Z,0.00
2018-12-05T06:42:58.061Z,0.00
2018-12-05T06:43:58.046Z,0.00
2018-12-05T06:44:58.032Z,0.00
2018-12-05T06:45:58.041Z,4.00
2018-12-05T06:46:58.016Z,4.00
2018-12-05T06:47:58.009Z,0.00
2018-12-05T06:48:58.085Z,0.00
2018-12-05T06:49:57.990Z,4.00
2018-12-05T06:50:57.983Z,4.00
2018-12-05T06:51:57.982Z,4.00
2018-12-05T06:52:57.951Z,4.00
2018-12-05T06:53:57.938Z,4.00
2018-12-05T06:54:57.972Z,8.00
2018-12-05T06:55:57.970Z,4.00
2018-12-05T06:56:57.913Z,4.00
2018-12-05T06:57:57.909Z,8.00
2018-12-05T06:58:57.897Z,8.00
2018-12-05T06:59:57.877Z,12.00
2018-12-05T07:00:57.893Z,12.00
2018-12-05T07:01:57.872Z,16.00
2018-12-05T07:02:57.895Z,20.00
2018-12-05T07:03:57.837Z,24.00
2018-12-05T07:04:57.844Z,28.00
2018-12-05T07:05:57.830Z,32.00
2018-12-05T07:06:57.812Z,36.00
2018-12-05T07:07:57.802Z,44.00
2018-12-05T07:08:57.795Z,44.00
2018-12-05T07:09:57.771Z,52.00
2018-12-05T07:10:57.765Z,56.00
2018-12-05T07:11:57.798Z,52.00
2018-12-05T07:12:57.749Z,60.00
2018-12-05T07:13:57.740Z,56.00
2018-12-05T07:14:57.721Z,56.00
2018-12-05T07:15:57.703Z,56.00
2018-12-05T07:16:57.691Z,60.00
2018-12-05T07:17:57.711Z,60.00
2018-12-05T07:18:57.679Z,64.00
2018-12-05T07:19:57.679Z,68.00
2018-12-05T07:20:57.656Z,68.00
2018-12-05T07:21:57.661Z,68.00
2018-12-05T07:22:57.633Z,68.00
2018-12-05T07:23:57.635Z,72.00
2018-12-05T07:24:57.631Z,76.00
2018-12-05T07:25:57.601Z,76.00
2018-12-05T07:26:57.622Z,80.00
2018-12-05T07:27:57.581Z,88.00
2018-12-05T07:28:57.577Z,92.00
2018-12-05T07:29:57.573Z,100.00
2018-12-05T07:30:57.556Z,104.00
2018-12-05T07:31:57.538Z,108.00
2018-12-05T07:32:57.537Z,116.00
2018-12-05T07:33:57.602Z,124.00
2018-12-05T07:34:57.504Z,128.00
2018-12-05T07:35:57.588Z,140.00
2018-12-05T07:36:57.482Z,152.00
2018-12-05T07:37:57.495Z,156.00
2018-12-05T07:38:57.469Z,160.00
2018-12-05T07:39:57.466Z,168.00
2018-12-05T07:40:57.437Z,184.00
2018-12-05T07:41:57.428Z,200.00
2018-12-05T07:42:57.433Z,204.00
2018-12-05T07:43:57.422Z,212.00
2018-12-05T07:44:57.400Z,216.00
2018-12-05T07:45:57.385Z,220.00
2018-12-05T07:46:57.389Z,232.00
2018-12-05T07:47:57.389Z,240.00
2018-12-05T07:48:57.368Z,244.00
2018-12-05T07:49:57.364Z,256.00
2018-12-05T07:50:57.334Z,268.00
2018-12-05T07:51:57.321Z,268.00
2018-12-05T07:52:57.327Z,272.00
2018-12-05T07:53:57.306Z,284.00
2018-12-05T07:54:57.321Z,304.00
2018-12-05T07:55:57.385Z,324.00
2018-12-05T07:56:57.303Z,336.00
2018-12-05T07:57:57.317Z,340.00
2018-12-05T07:58:57.247Z,344.00
2018-12-05T07:59:57.234Z,356.00
2018-12-05T08:00:57.257Z,368.00
2018-12-05T08:01:57.229Z,384.00
2018-12-05T08:02:57.217Z,404.00
2018-12-05T08:03:57.220Z,428.00
2018-12-05T08:04:57.192Z,448.00
2018-12-05T08:05:57.181Z,476.00
2018-12-05T08:06:57.168Z,492.00
2018-12-05T08:07:57.190Z,516.00
2018-12-05T08:08:57.181Z,544.00
2018-12-05T08:09:57.132Z,584.00
2018-12-05T08:10:57.139Z,612.00
2018-12-05T08:11:57.117Z,644.00
2018-12-05T08:12:57.115Z,684.00
2018-12-05T08:13:57.107Z,732.00
2018-12-05T08:14:57.081Z,784.00
2018-12-05T08:15:57.073Z,816.00
2018-12-05T08:16:57.060Z,868.00
2018-12-05T08:17:57.061Z,920.00
2018-12-05T08:18:57.045Z,964.00
2018-12-05T08:19:57.019Z,1004.00
2018-12-05T08:20:57.006Z,1048.00
2018-12-05T08:21:57.000Z,1072.00
2018-12-05T08:22:57.013Z,1084.00
2018-12-05T08:23:57.009Z,1120.00
2018-12-05T08:24:56.990Z,1168.00
2018-12-05T08:25:56.967Z,1236.00
2018-12-05T08:26:56.960Z,1300.00
2018-12-05T08:27:56.940Z,1360.00
2018-12-05T08:28:56.931Z,1428.00
2018-12-05T08:29:56.910Z,1532.00
2018-12-05T08:30:56.899Z,1652.00
2018-12-05T08:31:56.899Z,2180.00
2018-12-05T08:32:56.878Z,1824.00
2018-12-05T08:33:56.893Z,1508.00
2018-12-05T08:34:56.888Z,1572.00
2018-12-05T08:35:56.915Z,1636.00
2018-12-05T08:36:56.878Z,1696.00
2018-12-05T08:37:56.829Z,1756.00
2018-12-05T08:38:56.819Z,1852.00
2018-12-05T08:39:56.814Z,2184.00
2018-12-05T08:40:56.805Z,5260.00
2018-12-05T08:41:56.791Z,3612.00
2018-12-05T08:42:56.785Z,2152.00
2018-12-05T08:43:56.834Z,3696.00
2018-12-05T08:44:56.756Z,3220.00
2018-12-05T08:45:56.746Z,1360.00
2018-12-05T08:46:56.766Z,988.00
2018-12-05T08:47:56.723Z,852.00
2018-12-05T08:48:56.710Z,796.00
2018-12-05T08:49:56.694Z,752.00
2018-12-05T08:50:56.680Z,728.00
2018-12-05T08:51:56.680Z,724.00
2018-12-05T08:52:56.675Z,724.00
2018-12-05T08:53:56.671Z,712.00
2018-12-05T08:54:56.731Z,700.00
2018-12-05T08:55:56.635Z,688.00
2018-12-05T08:56:56.647Z,684.00
2018-12-05T08:57:56.622Z,684.00
2018-12-05T08:58:56.605Z,672.00
2018-12-05T08:59:56.607Z,668.00
2018-12-05T09:00:56.585Z,660.00
2018-12-05T09:01:56.577Z,676.00
2018-12-05T09:02:56.555Z,700.00
2018-12-05T09:03:56.558Z,728.00
2018-12-05T09:04:56.550Z,760.00
2018-12-05T09:05:56.543Z,788.00
2018-12-05T09:06:56.558Z,820.00
2018-12-05T09:07:56.516Z,840.00
2018-12-05T09:08:56.495Z,872.00
2018-12-05T09:09:56.514Z,912.00
2018-12-05T09:10:56.477Z,964.00
2018-12-05T09:11:56.469Z,1028.00
2018-12-05T09:12:56.460Z,1140.00
2018-12-05T09:13:56.439Z,1384.00
2018-12-05T09:14:56.431Z,1664.00
2018-12-05T09:15:56.433Z,1464.00
2018-12-05T09:16:56.438Z,1520.00
2018-12-05T09:17:56.404Z,1548.00
2018-12-05T09:18:56.397Z,1644.00
2018-12-05T09:19:56.410Z,1748.00
2018-12-05T09:20:56.379Z,1804.00
2018-12-05T09:21:56.375Z,1796.00
2018-12-05T09:22:56.339Z,1796.00
2018-12-05T09:23:56.342Z,1792.00
2018-12-05T09:24:56.378Z,1768.00
2018-12-05T09:25:56.331Z,1752.00
2018-12-05T09:26:56.314Z,1776.00
2018-12-05T09:27:56.312Z,1824.00
2018-12-05T09:28:57.293Z,1796.00
2018-12-05T09:29:56.303Z,1804.00
2018-12-05T09:30:56.273Z,1760.00
2018-12-05T09:31:56.271Z,1728.00
2018-12-05T09:32:56.833Z,1688.00
2018-12-05T09:33:56.260Z,1672.00
2018-12-05T09:34:56.263Z,1644.00
2018-12-05T09:35:56.232Z,1612.00
2018-12-05T09:36:56.200Z,1564.00
2018-12-05T09:37:56.199Z,1512.00
2018-12-05T09:38:56.183Z,1452.00
2018-12-05T09:39:56.167Z,1376.00
2018-12-05T09:40:56.171Z,1328.00
2018-12-05T09:41:56.159Z,1304.00
2018-12-05T09:42:56.164Z,1296.00
2018-12-05T09:43:56.137Z,1312.00
2018-12-05T09:44:56.146Z,1340.00
2018-12-05T09:45:56.120Z,1340.00
2018-12-05T09:46:56.087Z,1344.00
2018-12-05T09:47:57.797Z,1400.00
2018-12-05T09:48:56.071Z,1420.00
2018-12-05T09:49:56.082Z,1432.00
2018-12-05T09:50:56.058Z,1464.00
2018-12-05T09:51:56.053Z,1516.00
2018-12-05T09:52:56.057Z,1540.00
2018-12-05T09:53:56.018Z,1540.00
2018-12-05T09:54:56.045Z,1560.00
2018-12-05T09:55:55.997Z,1592.00
2018-12-05T09:56:56.000Z,1612.00
2018-12-05T09:57:55.986Z,1608.00
2018-12-05T09:58:55.982Z,1556.00
2018-12-05T09:59:55.955Z,1508.00
2018-12-05T10:00:55.945Z,1432.00
2018-12-05T10:01:55.946Z,1424.00
2018-12-05T10:02:55.939Z,1420.00
2018-12-05T10:03:55.917Z,1436.00
2018-12-05T10:04:55.918Z,1428.00
2018-12-05T10:05:55.896Z,1396.00
2018-12-05T10:06:55.882Z,1372.00
2018-12-05T10:07:55.876Z,1352.00
2018-12-05T10:08:55.854Z,1376.00
2018-12-05T10:09:55.895Z,1424.00
2018-12-05T10:10:55.845Z,1476.00
2018-12-05T10:11:55.830Z,1504.00
2018-12-05T10:12:55.831Z,1516.00
2018-12-05T10:13:55.804Z,1540.00
2018-12-05T10:14:55.878Z,1544.00
2018-12-05T10:15:55.791Z,1536.00
2018-12-05T10:16:55.780Z,1512.00
2018-12-05T10:17:55.763Z,1532.00
2018-12-05T10:18:55.769Z,1544.00
2018-12-05T10:19:55.756Z,1560.00
2018-12-05T10:20:56.194Z,1516.00
2018-12-05T10:21:55.720Z,1456.00
2018-12-05T10:22:55.721Z,1420.00
2018-12-05T10:23:55.714Z,1396.00
2018-12-05T10:24:55.694Z,1404.00
2018-12-05T10:25:55.678Z,1384.00
2018-12-05T10:26:55.666Z,1364.00
2018-12-05T10:27:55.651Z,1336.00
2018-12-05T10:28:55.722Z,1308.00
2018-12-05T10:29:55.637Z,1296.00
2018-12-05T10:30:55.626Z,1284.00
2018-12-05T10:31:55.613Z,1256.00
2018-12-05T10:32:55.600Z,1216.00
2018-12-05T10:33:55.615Z,1176.00
2018-12-05T10:34:55.612Z,1152.00
2018-12-05T10:35:55.570Z,1160.00
2018-12-05T10:36:55.584Z,1176.00
2018-12-05T10:37:55.553Z,1156.00
2018-12-05T10:38:55.604Z,1132.00
2018-12-05T10:39:55.547Z,1128.00
2018-12-05T10:40:55.514Z,1152.00
2018-12-05T10:41:55.505Z,1168.00
2018-12-05T10:42:55.493Z,1168.00
2018-12-05T10:43:55.482Z,1116.00
2018-12-05T10:44:55.485Z,1072.00
2018-12-05T10:45:55.454Z,1100.00
2018-12-05T10:46:55.476Z,1120.00
2018-12-05T10:47:55.440Z,1128.00
2018-12-05T10:48:55.434Z,1116.00
2018-12-05T10:49:55.432Z,1100.00
2018-12-05T10:50:55.412Z,1120.00
2018-12-05T10:51:55.410Z,1196.00
2018-12-05T10:52:55.377Z,1300.00
2018-12-05T10:53:55.370Z,1372.00
2018-12-05T10:54:55.422Z,1420.00
2018-12-05T10:55:55.354Z,1528.00
2018-12-05T10:56:55.348Z,1692.00
2018-12-05T10:57:55.319Z,1796.00
2018-12-05T10:58:55.310Z,1864.00
2018-12-05T10:59:55.330Z,1892.00
2018-12-05T11:00:55.295Z,1880.00
2018-12-05T11:01:55.287Z,1820.00
2018-12-05T11:02:55.271Z,1684.00
2018-12-05T11:03:55.274Z,1476.00
2018-12-05T11:04:55.286Z,1312.00
2018-12-05T11:05:55.261Z,1284.00
2018-12-05T11:06:55.228Z,1328.00
2018-12-05T11:07:55.221Z,1384.00
2018-12-05T11:08:55.211Z,1400.00
2018-12-05T11:09:55.194Z,1344.00
2018-12-05T11:10:55.200Z,1212.00
2018-12-05T11:11:55.180Z,1100.00
2018-12-05T11:12:55.157Z,1060.00
2018-12-05T11:13:55.158Z,1068.00
2018-12-05T11:14:55.171Z,1068.00
2018-12-05T11:15:55.138Z,1100.00
2018-12-05T11:16:55.117Z,1144.00
2018-12-05T11:17:55.110Z,1144.00
2018-12-05T11:18:55.100Z,1124.00
2018-12-05T11:19:55.109Z,1092.00
2018-12-05T11:20:55.084Z,1064.00
2018-12-05T11:21:55.069Z,1072.00
2018-12-05T11:22:55.051Z,1128.00
2018-12-05T11:23:55.040Z,1220.00
2018-12-05T11:24:55.026Z,1312.00
2018-12-05T11:25:55.034Z,1416.00
2018-12-05T11:26:55.025Z,1488.00
2018-12-05T11:27:55.008Z,1540.00
2018-12-05T11:28:54.989Z,1508.00
2018-12-05T11:29:54.976Z,1484.00
2018-12-05T11:30:54.970Z,1476.00
2018-12-05T11:31:54.956Z,1456.00
2018-12-05T11:32:54.938Z,1424.00
2018-12-05T11:33:54.946Z,1440.00
2018-12-05T11:34:54.923Z,1472.00
2018-12-05T11:35:54.918Z,1504.00
2018-12-05T11:36:54.907Z,1548.00
2018-12-05T11:37:54.928Z,1588.00
2018-12-05T11:38:54.878Z,1616.00
2018-12-05T11:39:54.885Z,1620.00
2018-12-05T11:40:54.880Z,1628.00
2018-12-05T11:41:54.853Z,1668.00
2018-12-05T11:42:54.836Z,1740.00
2018-12-05T11:43:54.822Z,1840.00
2018-12-05T11:44:54.804Z,1912.00
2018-12-05T11:45:54.803Z,1948.00
2018-12-05T11:46:54.822Z,1972.00
2018-12-05T11:47:54.780Z,2016.00
2018-12-05T11:48:54.779Z,2040.00
2018-12-05T11:49:54.763Z,2116.00
2018-12-05T11:50:54.764Z,2176.00
2018-12-05T11:51:54.745Z,2108.00
2018-12-05T11:52:54.726Z,2044.00
2018-12-05T11:53:54.725Z,2020.00
2018-12-05T11:54:54.726Z,1992.00
2018-12-05T11:55:54.764Z,2032.00
2018-12-05T11:56:54.689Z,2020.00
2018-12-05T11:57:54.678Z,2004.00
2018-12-05T11:58:54.665Z,1992.00
2018-12-05T11:59:54.655Z,1952.00
2018-12-05T12:00:54.668Z,1888.00
2018-12-05T12:01:54.643Z,1836.00
2018-12-05T12:02:54.615Z,1800.00
2018-12-05T12:03:54.605Z,1744.00
2018-12-05T12:04:54.588Z,1696.00
2018-12-05T12:05:54.606Z,1644.00
2018-12-05T12:06:54.574Z,1616.00
2018-12-05T12:07:54.573Z,1608.00
2018-12-05T12:08:54.545Z,1596.00
2018-12-05T12:09:54.555Z,1600.00
2018-12-05T12:10:54.533Z,1600.00
2018-12-05T12:11:54.544Z,1612.00
2018-12-05T12:12:54.521Z,1628.00
2018-12-05T12:13:54.513Z,1636.00
2018-12-05T12:14:54.517Z,1628.00
2018-12-05T12:15:54.474Z,1616.00
2018-12-05T12:16:54.479Z,1632.00
2018-12-05T12:17:54.483Z,1640.00
2018-12-05T12:18:54.447Z,1660.00
2018-12-05T12:19:54.440Z,1664.00
2018-12-05T12:20:54.431Z,1672.00
2018-12-05T12:21:54.407Z,1712.00
2018-12-05T12:22:54.425Z,1716.00
2018-12-05T12:23:54.410Z,1728.00
2018-12-05T12:24:54.388Z,1772.00
2018-12-05T12:25:54.377Z,1808.00
2018-12-05T12:26:54.355Z,1908.00
2018-12-05T12:27:54.360Z,2008.00
2018-12-05T12:28:54.359Z,2044.00
2018-12-05T12:29:54.334Z,2068.00
2018-12-05T12:30:54.359Z,2100.00
2018-12-05T12:31:54.304Z,2104.00
2018-12-05T12:32:54.318Z,2128.00
2018-12-05T12:33:54.287Z,2164.00
2018-12-05T12:34:54.279Z,2176.00
2018-12-05T12:35:54.285Z,2152.00
2018-12-05T12:36:54.276Z,2140.00
2018-12-05T12:37:54.252Z,2116.00
2018-12-05T12:38:54.258Z,2072.00
2018-12-05T12:39:54.216Z,2024.00
2018-12-05T12:40:54.242Z,1972.00
2018-12-05T12:41:54.200Z,1960.00
2018-12-05T12:42:54.208Z,1960.00
2018-12-05T12:43:54.189Z,1920.00
2018-12-05T12:44:54.220Z,1872.00
2018-12-05T12:45:54.160Z,1788.00
2018-12-05T12:46:54.165Z,1700.00
2018-12-05T12:47:54.130Z,1564.00