createdAt,value
2019-01-25T00:00:29.858Z,71.70
2019-01-25T00:01:06.645Z,71.50
2019-01-25T00:01:41.256Z,71.40
2019-01-25T00:02:16.112Z,71.50
2019-01-25T00:02:50.634Z,71.50
2019-01-25T00:03:25.149Z,71.40
2019-01-25T00:03:59.650Z,71.60
2019-01-25T00:04:34.206Z,71.60
2019-01-25T00:05:09.249Z,71.80
2019-01-25T00:05:43.771Z,72.00
2019-01-25T00:06:18.423Z,72.00
2019-01-25T00:06:52.981Z,72.20
2019-01-25T00:07:27.488Z,72.30
2019-01-25T00:08:01.999Z,72.30
2019-01-25T00:08:36.504Z,72.30
2019-01-25T00:09:11.092Z,72.20
2019-01-25T00:09:45.600Z,72.20
2019-01-25T00:10:20.104Z,72.10
2019-01-25T00:10:54.611Z,72.20
2019-01-25T00:11:29.116Z,72.30
2019-01-25T00:12:03.641Z,72.40
2019-01-25T00:12:38.156Z,72.10
2019-01-25T00:13:12.679Z,72.10
2019-01-25T00:13:47.278Z,72.00
2019-01-25T00:14:21.856Z,71.90
2019-01-25T00:14:56.381Z,71.80
2019-01-25T00:15:30.888Z,71.60
2019-01-25T00:16:06.059Z,71.30
2019-01-25T00:16:40.593Z,71.00
2019-01-25T00:17:15.187Z,70.60
2019-01-25T00:17:49.785Z,70.30
2019-01-25T00:18:24.298Z,70.20
2019-01-25T00:18:58.817Z,70.40
2019-01-25T00:19:33.388Z,70.40
2019-01-25T00:20:12.665Z,70.60
2019-01-25T00:20:47.173Z,70.80
2019-01-25T00:21:21.684Z,70.70
2019-01-25T00:21:56.255Z,70.70
2019-01-25T00:22:30.770Z,70.50
2019-01-25T00:23:05.322Z,70.60
2019-01-25T00:23:39.853Z,70.80
2019-01-25T00:24:14.457Z,71.00
2019-01-25T00:24:51.898Z,71.00
2019-01-25T00:25:26.533Z,70.80
2019-01-25T00:26:01.028Z,70.70
2019-01-25T00:26:35.540Z,70.60
2019-01-25T00:27:10.075Z,69.90
2019-01-25T00:27:44.580Z,69.80
2019-01-25T00:28:19.183Z,69.60
2019-01-25T00:28:53.800Z,69.70
2019-01-25T00:29:28.363Z,69.50
2019-01-25T00:30:02.943Z,69.60
2019-01-25T00:30:37.451Z,69.50
2019-01-25T00:31:12.043Z,69.20
2019-01-25T00:31:46.635Z,69.00
2019-01-25T00:32:21.213Z,69.20
2019-01-25T00:32:55.753Z,69.50
2019-01-25T00:33:30.335Z,69.80
2019-01-25T00:34:05.005Z,69.80
2019-01-25T00:34:39.528Z,70.10
2019-01-25T00:35:14.031Z,70.20
2019-01-25T00:35:48.544Z,70.90
2019-01-25T00:36:23.166Z,70.20
2019-01-25T00:36:57.729Z,70.00
2019-01-25T00:37:32.243Z,69.80
2019-01-25T00:38:06.989Z,69.70
2019-01-25T00:38:41.501Z,69.60
2019-01-25T00:39:18.709Z,69.60
2019-01-25T00:39:53.235Z,69.20
2019-01-25T00:40:27.818Z,69.20
2019-01-25T00:41:02.316Z,69.40
2019-01-25T00:41:36.844Z,69.60
2019-01-25T00:42:11.469Z,69.50
2019-01-25T00:42:45.978Z,69.40
2019-01-25T00:43:20.576Z,69.60
2019-01-25T00:43:55.089Z,69.90
2019-01-25T00:44:29.599Z,69.90
2019-01-25T00:45:06.055Z,69.70
2019-01-25T00:45:40.562Z,69.70
2019-01-25T00:46:15.098Z,69.50
2019-01-25T00:46:49.601Z,69.30
2019-01-25T00:47:24.106Z,69.20
2019-01-25T00:47:58.616Z,69.20
2019-01-25T00:48:33.129Z,68.90
2019-01-25T00:49:07.631Z,68.80
2019-01-25T00:49:42.204Z,68.90
2019-01-25T00:50:19.439Z,68.90
2019-01-25T00:50:53.945Z,68.30
2019-01-25T00:51:28.528Z,68.80
2019-01-25T00:52:03.066Z,68.70
2019-01-25T00:52:37.573Z,68.50
2019-01-25T00:53:12.160Z,68.50
2019-01-25T00:53:46.663Z,68.30
2019-01-25T00:54:21.200Z,68.40
2019-01-25T00:54:55.812Z,68.40
2019-01-25T00:55:30.325Z,68.60
2019-01-25T00:56:05.772Z,68.80
2019-01-25T00:56:40.285Z,68.90
2019-01-25T00:57:14.828Z,69.10
2019-01-25T00:57:49.345Z,69.30
2019-01-25T00:58:23.856Z,69.70
2019-01-25T00:58:58.370Z,70.00
2019-01-25T00:59:32.959Z,70.10
2019-01-25T01:00:13.288Z,70.10
2019-01-25T01:00:47.797Z,70.00
2019-01-25T01:01:22.320Z,69.90
2019-01-25T01:01:56.897Z,69.80
2019-01-25T01:02:31.472Z,69.80
2019-01-25T01:03:06.887Z,69.40
2019-01-25T01:03:41.422Z,69.00
2019-01-25T01:04:15.929Z,69.30
2019-01-25T01:04:51.950Z,69.20
2019-01-25T01:05:45.801Z,69.10
2019-01-25T01:06:20.320Z,69.90
2019-01-25T01:06:54.819Z,69.30
2019-01-25T01:07:29.337Z,69.30
2019-01-25T01:08:04.579Z,69.30
2019-01-25T01:08:39.091Z,69.20
2019-01-25T01:09:13.678Z,69.30
2019-01-25T01:09:48.185Z,69.60
2019-01-25T01:10:22.824Z,69.60
2019-01-25T01:10:57.341Z,69.80
2019-01-25T01:11:31.916Z,69.80
2019-01-25T01:12:06.431Z,69.70
2019-01-25T01:12:41.030Z,69.70
2019-01-25T01:13:15.587Z,69.90
2019-01-25T01:13:50.121Z,69.90
2019-01-25T01:14:24.688Z,69.70
2019-01-25T01:14:59.231Z,70.30
2019-01-25T01:15:33.826Z,69.80
2019-01-25T01:16:11.534Z,70.10
2019-01-25T01:16:46.169Z,70.20
2019-01-25T01:17:20.672Z,70.50
2019-01-25T01:17:55.201Z,70.70
2019-01-25T01:18:29.717Z,70.80
2019-01-25T01:19:04.448Z,70.80
2019-01-25T01:19:39.051Z,70.60
2019-01-25T01:20:15.884Z,70.90
2019-01-25T01:20:50.410Z,71.00
2019-01-25T01:21:24.919Z,71.30
2019-01-25T01:21:59.434Z,71.40
2019-01-25T01:22:34.019Z,71.40
2019-01-25T01:23:08.552Z,71.50
2019-01-25T01:23:43.152Z,71.60
2019-01-25T01:24:17.647Z,71.60
2019-01-25T01:24:52.168Z,71.60
2019-01-25T01:25:26.749Z,71.70
2019-01-25T01:26:01.344Z,71.50
2019-01-25T01:26:35.924Z,71.40
2019-01-25T01:27:10.438Z,71.60
2019-01-25T01:27:45.010Z,71.10
2019-01-25T01:28:19.521Z,70.90
2019-01-25T01:28:54.020Z,70.80
2019-01-25T01:29:28.541Z,70.70
2019-01-25T01:30:04.887Z,70.60
2019-01-25T01:30:39.459Z,70.40
2019-01-25T01:31:13.981Z,70.40
2019-01-25T01:31:48.488Z,70.50
2019-01-25T01:32:23.017Z,70.60
2019-01-25T01:32:57.626Z,70.80
2019-01-25T01:33:32.203Z,70.90
2019-01-25T01:34:06.772Z,71.10
2019-01-25T01:34:41.282Z,71.30
2019-01-25T01:35:15.791Z,71.50
2019-01-25T01:35:50.326Z,71.50
2019-01-25T01:36:24.843Z,71.40
2019-01-25T01:36:59.348Z,71.50
2019-01-25T01:37:33.859Z,71.40
2019-01-25T01:38:08.595Z,71.10
2019-01-25T01:38:43.096Z,71.00
2019-01-25T01:39:17.605Z,71.10
2019-01-25T01:39:52.123Z,71.10
2019-01-25T01:40:26.627Z,71.30
2019-01-25T01:41:01.141Z,71.40
2019-01-25T01:41:35.712Z,71.50
2019-01-25T01:42:10.215Z,71.60
2019-01-25T01:42:44.774Z,71.70
2019-01-25T01:43:19.358Z,71.90
2019-01-25T01:43:53.948Z,71.90
2019-01-25T01:44:28.474Z,71.60
2019-01-25T01:45:03.103Z,71.60
2019-01-25T01:45:37.616Z,71.80
2019-01-25T01:46:12.136Z,72.00
2019-01-25T01:46:46.647Z,72.30
2019-01-25T01:47:21.157Z,72.30
2019-01-25T01:47:55.685Z,72.20
2019-01-25T01:48:30.188Z,72.30
2019-01-25T01:49:04.937Z,72.30
2019-01-25T01:49:39.483Z,72.30
2019-01-25T01:50:16.033Z,72.30
2019-01-25T01:50:50.532Z,72.30
2019-01-25T01:51:25.052Z,72.10
2019-01-25T01:51:59.581Z,72.80
2019-01-25T01:52:34.082Z,72.10
2019-01-25T01:53:08.691Z,72.20
2019-01-25T01:53:43.208Z,72.10
2019-01-25T01:54:17.821Z,72.30
2019-01-25T01:54:52.373Z,72.30
2019-01-25T01:55:26.909Z,71.90
2019-01-25T01:56:01.497Z,72.00
2019-01-25T01:56:36.312Z,72.00
2019-01-25T01:57:11.009Z,72.10
2019-01-25T01:57:45.705Z,72.10
2019-01-25T01:58:20.270Z,72.20
2019-01-25T01:58:54.781Z,72.30
2019-01-25T01:59:29.292Z,72.30
2019-01-25T02:00:06.092Z,72.60
2019-01-25T02:00:40.657Z,72.60
2019-01-25T02:01:15.181Z,72.50
2019-01-25T02:01:49.760Z,72.30
2019-01-25T02:02:24.678Z,72.40
2019-01-25T02:02:59.251Z,72.50
2019-01-25T02:03:33.780Z,72.70
2019-01-25T02:04:08.356Z,72.80
2019-01-25T02:04:42.936Z,73.10
2019-01-25T02:05:19.034Z,73.00
2019-01-25T02:05:53.543Z,73.60
2019-01-25T02:06:28.084Z,73.70
2019-01-25T02:07:02.607Z,73.50
2019-01-25T02:07:37.167Z,73.60
2019-01-25T02:08:11.708Z,73.50
2019-01-25T02:08:46.222Z,73.10
2019-01-25T02:09:20.718Z,72.70
2019-01-25T02:09:55.236Z,72.70
2019-01-25T02:10:30.126Z,73.00
2019-01-25T02:11:05.108Z,73.10
2019-01-25T02:11:39.659Z,73.10
2019-01-25T02:12:14.245Z,72.60
2019-01-25T02:12:48.877Z,73.50
2019-01-25T02:13:23.469Z,73.40
2019-01-25T02:13:58.346Z,73.40
2019-01-25T02:14:32.863Z,73.50
2019-01-25T02:15:10.091Z,73.60
2019-01-25T02:15:44.597Z,74.40
2019-01-25T02:16:19.191Z,73.70
2019-01-25T02:16:53.709Z,73.50
2019-01-25T02:17:28.211Z,73.60
2019-01-25T02:18:02.721Z,73.50
2019-01-25T02:18:38.872Z,73.50
2019-01-25T02:19:13.431Z,73.70
2019-01-25T02:19:47.948Z,73.80
2019-01-25T02:20:25.162Z,73.70
2019-01-25T02:20:59.692Z,73.60
2019-01-25T02:21:34.268Z,73.50
2019-01-25T02:22:08.787Z,73.60
2019-01-25T02:22:43.344Z,73.80
2019-01-25T02:23:17.931Z,73.90
2019-01-25T02:23:52.511Z,73.80
2019-01-25T02:24:27.022Z,73.70
2019-01-25T02:25:01.540Z,73.80
2019-01-25T02:25:55.483Z,74.00
2019-01-25T02:26:30.380Z,74.10
2019-01-25T02:27:04.965Z,74.10
2019-01-25T02:27:39.618Z,74.10
2019-01-25T02:28:14.126Z,74.20
2019-01-25T02:28:48.655Z,74.50
2019-01-25T02:29:25.815Z,74.70
2019-01-25T02:29:59.473Z,74.80
2019-01-25T02:30:34.026Z,75.00
2019-01-25T02:31:08.912Z,75.00
2019-01-25T02:31:43.484Z,74.90
2019-01-25T02:32:18.070Z,74.90
2019-01-25T02:32:52.816Z,75.30
2019-01-25T02:33:27.322Z,75.20
2019-01-25T02:34:01.840Z,75.00
2019-01-25T02:34:36.368Z,75.10
2019-01-25T02:35:11.281Z,75.10
2019-01-25T02:35:45.827Z,75.20
2019-01-25T02:36:20.350Z,75.40
2019-01-25T02:36:54.858Z,75.60
2019-01-25T02:37:29.370Z,75.60
2019-01-25T02:38:04.131Z,75.50
2019-01-25T02:38:38.642Z,75.30
2019-01-25T02:39:13.216Z,75.10
2019-01-25T02:39:48.099Z,74.90
2019-01-25T02:40:24.225Z,74.70
2019-01-25T02:40:58.744Z,74.50
2019-01-25T02:41:33.295Z,74.50
2019-01-25T02:42:07.793Z,74.70
2019-01-25T02:42:42.300Z,75.00
2019-01-25T02:43:16.812Z,75.00
2019-01-25T02:43:51.313Z,75.30
2019-01-25T02:44:25.829Z,75.30
2019-01-25T02:45:00.340Z,74.90
2019-01-25T02:45:34.953Z,74.80
2019-01-25T02:46:09.609Z,75.50
2019-01-25T02:46:44.138Z,74.50
2019-01-25T02:47:18.659Z,74.50
2019-01-25T02:47:53.187Z,74.70
2019-01-25T02:48:27.712Z,74.70
2019-01-25T02:49:02.272Z,74.80
2019-01-25T02:49:36.785Z,74.70
2019-01-25T02:50:14.319Z,74.60
2019-01-25T02:50:49.032Z,74.70
2019-01-25T02:51:24.735Z,74.60
2019-01-25T02:51:59.257Z,74.50
2019-01-25T02:52:33.763Z,74.40
2019-01-25T02:53:08.362Z,74.50
2019-01-25T02:53:42.873Z,74.20
2019-01-25T02:54:17.458Z,74.20
2019-01-25T02:54:52.280Z,74.20
2019-01-25T02:55:26.820Z,74.40
2019-01-25T02:56:01.337Z,74.50
2019-01-25T02:56:35.845Z,74.70
2019-01-25T02:57:10.393Z,74.90
2019-01-25T02:57:44.946Z,75.00
2019-01-25T02:58:19.453Z,75.00
2019-01-25T02:58:53.995Z,75.10
2019-01-25T02:59:28.596Z,75.20
2019-01-25T03:00:04.817Z,75.30
2019-01-25T03:00:40.008Z,76.00
2019-01-25T03:01:14.870Z,75.40
2019-01-25T03:01:49.373Z,75.40
2019-01-25T03:02:23.888Z,75.20
2019-01-25T03:02:58.557Z,75.40
2019-01-25T03:03:33.135Z,75.40
2019-01-25T03:04:07.882Z,75.50
2019-01-25T03:04:42.440Z,75.60
2019-01-25T03:05:18.693Z,75.70
2019-01-25T03:05:53.229Z,75.70
2019-01-25T03:06:27.817Z,75.90
2019-01-25T03:07:02.345Z,76.00
2019-01-25T03:07:36.952Z,76.30
2019-01-25T03:08:11.521Z,76.10
2019-01-25T03:08:46.758Z,76.10
2019-01-25T03:09:21.548Z,76.10
2019-01-25T03:09:56.064Z,76.10
2019-01-25T03:10:30.601Z,75.90
2019-01-25T03:11:05.208Z,75.40
2019-01-25T03:11:39.865Z,75.30
2019-01-25T03:12:14.373Z,75.30
2019-01-25T03:12:48.886Z,75.60
2019-01-25T03:13:23.385Z,75.60
2019-01-25T03:13:57.930Z,75.50
2019-01-25T03:14:32.443Z,75.40
2019-01-25T03:15:12.708Z,75.00
2019-01-25T03:15:47.225Z,75.20
2019-01-25T03:16:21.815Z,75.30
2019-01-25T03:16:56.401Z,75.40
2019-01-25T03:17:30.948Z,75.60
2019-01-25T03:18:07.368Z,75.60
2019-01-25T03:18:41.903Z,75.50
2019-01-25T03:19:16.560Z,75.10
2019-01-25T03:19:51.064Z,74.80
2019-01-25T03:20:25.591Z,74.60
2019-01-25T03:21:00.118Z,74.50
2019-01-25T03:21:34.702Z,74.60
2019-01-25T03:22:09.243Z,74.70
2019-01-25T03:22:43.833Z,75.10
2019-01-25T03:23:18.460Z,75.00
2019-01-25T03:23:53.045Z,75.10
2019-01-25T03:24:27.632Z,75.20
2019-01-25T03:25:02.151Z,75.10
2019-01-25T03:25:36.784Z,74.90
2019-01-25T03:26:11.313Z,74.90
2019-01-25T03:26:45.893Z,75.10
2019-01-25T03:27:20.490Z,74.90
2019-01-25T03:27:55.102Z,74.70
2019-01-25T03:28:29.690Z,74.80
2019-01-25T03:29:04.281Z,74.80
2019-01-25T03:29:38.788Z,74.60
2019-01-25T03:30:21.377Z,74.40
2019-01-25T03:30:55.949Z,74.30
2019-01-25T03:31:30.569Z,74.10
2019-01-25T03:32:05.320Z,74.10
2019-01-25T03:32:39.889Z,74.00
2019-01-25T03:33:14.436Z,73.70
2019-01-25T03:33:49.022Z,73.80
2019-01-25T03:34:23.615Z,73.00
2019-01-25T03:34:58.196Z,73.00
2019-01-25T03:35:32.767Z,73.20
2019-01-25T03:36:07.645Z,73.30
2019-01-25T03:36:42.154Z,73.40
2019-01-25T03:37:16.669Z,73.70
2019-01-25T03:37:51.882Z,73.80
2019-01-25T03:38:26.401Z,73.60
2019-01-25T03:39:00.932Z,73.20
2019-01-25T03:39:35.458Z,73.00
2019-01-25T03:40:13.179Z,73.40
2019-01-25T03:40:54.774Z,73.30
2019-01-25T03:41:24.024Z,73.20
2019-01-25T03:41:58.603Z,73.40
2019-01-25T03:42:33.120Z,73.70
2019-01-25T03:43:07.631Z,73.80
2019-01-25T03:43:42.210Z,73.70
2019-01-25T03:44:19.465Z,73.80
2019-01-25T03:44:53.969Z,73.70
2019-01-25T03:45:28.808Z,73.60
2019-01-25T03:46:03.310Z,73.80
2019-01-25T03:46:37.826Z,73.80
2019-01-25T03:47:12.326Z,73.70
2019-01-25T03:47:47.382Z,73.70
2019-01-25T03:48:22.002Z,73.80
2019-01-25T03:48:56.551Z,74.00
2019-01-25T03:49:31.062Z,73.90
2019-01-25T03:50:11.819Z,73.50
2019-01-25T03:50:46.396Z,73.30
2019-01-25T03:51:20.901Z,73.40
2019-01-25T03:51:55.421Z,73.50
2019-01-25T03:52:29.921Z,73.70
2019-01-25T03:53:04.456Z,73.60
2019-01-25T03:53:38.972Z,73.30
2019-01-25T03:54:13.476Z,73.10
2019-01-25T03:54:47.980Z,73.10
2019-01-25T03:55:22.725Z,73.20
2019-01-25T03:55:57.274Z,73.30
2019-01-25T03:56:31.784Z,73.60
2019-01-25T03:57:06.286Z,73.90
2019-01-25T03:57:40.785Z,74.00
2019-01-25T03:58:15.293Z,74.10
2019-01-25T03:58:49.800Z,74.10
2019-01-25T03:59:24.353Z,74.20
2019-01-25T03:59:58.940Z,74.20
2019-01-25T04:00:33.449Z,74.30
2019-01-25T04:01:08.021Z,74.50
2019-01-25T04:01:42.587Z,74.40
2019-01-25T04:02:17.121Z,74.40
2019-01-25T04:02:51.700Z,73.90
2019-01-25T04:03:27.734Z,73.80
2019-01-25T04:04:02.377Z,73.70
2019-01-25T04:04:36.959Z,73.80
2019-01-25T04:05:13.910Z,73.20
2019-01-25T04:05:48.426Z,73.80
2019-01-25T04:06:22.940Z,73.90
2019-01-25T04:06:57.462Z,74.90
2019-01-25T04:07:32.031Z,74.20
2019-01-25T04:08:06.681Z,74.20
2019-01-25T04:08:41.210Z,74.10
2019-01-25T04:09:15.783Z,74.30
2019-01-25T04:09:50.290Z,74.20
2019-01-25T04:10:27.028Z,74.20
2019-01-25T04:11:03.868Z,73.90
2019-01-25T04:11:37.842Z,73.60
2019-01-25T04:12:12.710Z,73.30
2019-01-25T04:12:47.523Z,73.30
2019-01-25T04:13:22.030Z,73.30
2019-01-25T04:13:56.551Z,73.20
2019-01-25T04:14:31.131Z,73.00
2019-01-25T04:15:08.756Z,73.00
2019-01-25T04:15:43.279Z,73.70
2019-01-25T04:16:17.853Z,73.60
2019-01-25T04:16:52.366Z,73.30
2019-01-25T04:17:26.884Z,73.40
2019-01-25T04:18:01.733Z,73.20
2019-01-25T04:18:36.252Z,73.10
2019-01-25T04:19:10.781Z,73.10
2019-01-25T04:19:45.281Z,72.60
2019-01-25T04:20:21.678Z,71.80
2019-01-25T04:20:56.217Z,71.90
2019-01-25T04:21:30.728Z,72.10
2019-01-25T04:22:05.572Z,72.30
2019-01-25T04:22:40.078Z,72.50
2019-01-25T04:23:14.589Z,72.50
2019-01-25T04:23:49.116Z,72.60
2019-01-25T04:24:23.636Z,72.80
2019-01-25T04:24:58.226Z,73.00
2019-01-25T04:25:32.752Z,73.10
2019-01-25T04:26:07.257Z,73.10
2019-01-25T04:26:41.764Z,73.10
2019-01-25T04:27:16.282Z,72.90
2019-01-25T04:27:51.918Z,72.80
2019-01-25T04:28:26.571Z,72.40
2019-01-25T04:29:01.145Z,72.30
2019-01-25T04:29:35.660Z,72.30
2019-01-25T04:30:26.994Z,72.30
2019-01-25T04:31:01.599Z,72.30
2019-01-25T04:31:36.170Z,72.40
2019-01-25T04:32:10.833Z,72.30
2019-01-25T04:32:45.374Z,72.20
2019-01-25T04:33:19.976Z,71.90
2019-01-25T04:33:54.548Z,72.20
2019-01-25T04:34:29.450Z,72.70
2019-01-25T04:35:05.497Z,72.20
2019-01-25T04:35:40.016Z,71.70
2019-01-25T04:36:14.632Z,71.40
2019-01-25T04:36:49.241Z,71.60
2019-01-25T04:37:23.754Z,71.70
2019-01-25T04:37:58.337Z,71.70
2019-01-25T04:38:32.838Z,71.70
2019-01-25T04:39:08.405Z,71.70
2019-01-25T04:39:43.057Z,71.70
2019-01-25T04:40:18.703Z,71.70
2019-01-25T04:40:53.297Z,71.60
2019-01-25T04:41:27.873Z,71.20
2019-01-25T04:42:02.425Z,70.60
2019-01-25T04:42:36.993Z,70.30
2019-01-25T04:43:11.576Z,70.30
2019-01-25T04:43:46.088Z,70.20
2019-01-25T04:44:20.593Z,69.90
2019-01-25T04:44:55.151Z,69.90
2019-01-25T04:45:29.957Z,69.70
2019-01-25T04:46:04.690Z,69.70
2019-01-25T04:46:39.316Z,69.80
2019-01-25T04:47:13.862Z,70.20
2019-01-25T04:47:51.927Z,70.60
2019-01-25T04:48:26.523Z,70.70
2019-01-25T04:49:01.318Z,70.70
2019-01-25T04:49:36.541Z,70.90
2019-01-25T04:50:16.616Z,71.00
2019-01-25T04:50:51.476Z,71.30
2019-01-25T04:51:26.074Z,71.50
2019-01-25T04:52:00.681Z,71.40
2019-01-25T04:52:35.266Z,71.40
2019-01-25T04:53:09.845Z,71.10
2019-01-25T04:53:44.361Z,71.00
2019-01-25T04:54:18.886Z,71.20
2019-01-25T04:54:53.461Z,71.20
2019-01-25T04:55:31.050Z,70.90
2019-01-25T04:56:05.953Z,70.40
2019-01-25T04:56:40.608Z,70.30
2019-01-25T04:57:15.132Z,70.20
2019-01-25T04:57:49.986Z,70.40
2019-01-25T04:58:24.517Z,70.30
2019-01-25T04:58:59.039Z,70.30
2019-01-25T04:59:33.594Z,70.10
2019-01-25T05:00:13.364Z,70.60
2019-01-25T05:00:48.149Z,69.60
2019-01-25T05:01:22.662Z,69.60
2019-01-25T05:01:57.236Z,69.60
2019-01-25T05:02:31.748Z,69.60
2019-01-25T05:03:06.516Z,69.40
2019-01-25T05:03:41.035Z,69.30
2019-01-25T05:04:15.610Z,69.20
2019-01-25T05:04:50.156Z,69.10
2019-01-25T05:05:25.103Z,69.10
2019-01-25T05:05:59.614Z,69.20
2019-01-25T05:06:34.208Z,69.20
2019-01-25T05:07:08.782Z,69.20
2019-01-25T05:07:43.375Z,69.40
2019-01-25T05:08:19.038Z,69.60
2019-01-25T05:08:53.696Z,69.60
2019-01-25T05:09:29.735Z,69.80
2019-01-25T05:10:05.677Z,70.00
2019-01-25T05:10:40.343Z,70.10
2019-01-25T05:11:19.973Z,69.90
2019-01-25T05:11:52.182Z,69.90
2019-01-25T05:12:26.762Z,69.60
2019-01-25T05:13:01.350Z,69.60
2019-01-25T05:13:35.915Z,69.80
2019-01-25T05:14:10.428Z,69.90
2019-01-25T05:14:44.935Z,70.00
2019-01-25T05:15:19.668Z,70.20
2019-01-25T05:15:54.244Z,70.00
2019-01-25T05:16:28.776Z,69.90
2019-01-25T05:17:03.364Z,69.90
2019-01-25T05:17:37.959Z,70.00
2019-01-25T05:18:12.613Z,69.70
2019-01-25T05:18:47.126Z,69.60
2019-01-25T05:19:21.716Z,69.50
2019-01-25T05:19:56.315Z,69.60
2019-01-25T05:20:30.954Z,69.80
2019-01-25T05:21:05.487Z,69.70
2019-01-25T05:21:39.998Z,69.60
2019-01-25T05:22:14.840Z,69.30
2019-01-25T05:22:54.552Z,69.10
2019-01-25T05:23:29.141Z,68.90
2019-01-25T05:24:09.717Z,68.80
2019-01-25T05:24:44.242Z,68.80
2019-01-25T05:25:21.924Z,69.10
2019-01-25T05:25:56.455Z,69.00
2019-01-25T05:26:30.961Z,68.80
2019-01-25T05:27:05.715Z,68.90
2019-01-25T05:27:40.237Z,69.00
2019-01-25T05:28:16.784Z,69.20
2019-01-25T05:28:51.347Z,69.00
2019-01-25T05:29:29.009Z,68.90
2019-01-25T05:30:05.160Z,69.00
2019-01-25T05:30:59.483Z,68.90
2019-01-25T05:31:34.024Z,68.80
2019-01-25T05:32:08.619Z,69.00
2019-01-25T05:32:43.131Z,68.80
2019-01-25T05:33:18.153Z,69.00
2019-01-25T05:33:53.145Z,69.10
2019-01-25T05:34:27.747Z,69.20
2019-01-25T05:35:02.303Z,69.10
2019-01-25T05:35:37.791Z,69.20
2019-01-25T05:36:21.554Z,69.20
2019-01-25T05:36:56.094Z,69.10
2019-01-25T05:37:30.600Z,68.30
2019-01-25T05:38:05.576Z,67.70
2019-01-25T05:38:44.073Z,67.60
2019-01-25T05:39:18.657Z,67.50
2019-01-25T05:39:53.268Z,67.70
2019-01-25T05:40:27.783Z,67.80
2019-01-25T05:41:03.837Z,67.80
2019-01-25T05:41:38.404Z,68.00
2019-01-25T05:42:13.087Z,68.20
2019-01-25T05:42:47.696Z,68.30
2019-01-25T05:43:22.203Z,68.40
2019-01-25T05:43:56.732Z,68.30
2019-01-25T05:44:31.285Z,68.40
2019-01-25T05:45:14.840Z,68.50
2019-01-25T05:45:51.086Z,68.50
2019-01-25T05:46:25.705Z,68.20
2019-01-25T05:47:02.643Z,67.30
2019-01-25T05:47:37.214Z,67.10
2019-01-25T05:48:11.753Z,67.10
2019-01-25T05:49:07.813Z,66.60
2019-01-25T05:49:42.325Z,66.50
2019-01-25T05:50:18.177Z,66.60
2019-01-25T05:50:55.805Z,66.90
2019-01-25T05:51:33.682Z,67.30
2019-01-25T05:52:10.866Z,67.70
2019-01-25T05:52:45.798Z,67.90
2019-01-25T05:53:20.341Z,67.90
2019-01-25T05:53:54.902Z,67.50
2019-01-25T05:54:29.414Z,67.30
2019-01-25T05:55:06.328Z,67.30
2019-01-25T05:55:41.093Z,67.50
2019-01-25T05:56:15.673Z,67.20
2019-01-25T05:56:50.389Z,67.00
2019-01-25T05:57:24.895Z,67.20
2019-01-25T05:58:05.039Z,66.80
2019-01-25T05:58:39.644Z,66.40
2019-01-25T05:59:14.142Z,66.60
2019-01-25T05:59:48.669Z,66.60
2019-01-25T06:00:24.848Z,66.70
2019-01-25T06:01:00.157Z,66.80
2019-01-25T06:01:34.729Z,66.80
2019-01-25T06:02:09.260Z,67.00
2019-01-25T06:02:43.987Z,67.00
2019-01-25T06:03:18.581Z,67.10
2019-01-25T06:03:53.097Z,67.10
2019-01-25T06:04:33.255Z,67.00
2019-01-25T06:05:11.297Z,67.10
2019-01-25T06:05:45.801Z,67.50
2019-01-25T06:06:20.394Z,67.70
2019-01-25T06:06:54.914Z,67.80
2019-01-25T06:07:29.499Z,67.90
2019-01-25T06:08:08.763Z,67.80
2019-01-25T06:08:44.090Z,67.70
2019-01-25T06:09:21.882Z,67.90
2019-01-25T06:09:56.498Z,68.00
2019-01-25T06:10:32.842Z,67.90
2019-01-25T06:11:07.566Z,67.70
2019-01-25T06:11:42.230Z,67.70
2019-01-25T06:12:19.750Z,67.80
2019-01-25T06:12:54.276Z,67.80
2019-01-25T06:13:28.810Z,68.00
2019-01-25T06:14:04.134Z,68.10
2019-01-25T06:14:38.640Z,68.10
2019-01-25T06:15:14.222Z,68.30
2019-01-25T06:15:48.797Z,68.20
2019-01-25T06:16:23.363Z,68.20
2019-01-25T06:16:57.890Z,68.40
2019-01-25T06:17:33.254Z,68.20
2019-01-25T06:18:07.777Z,68.00
2019-01-25T06:18:42.357Z,68.10
2019-01-25T06:19:17.045Z,67.90
2019-01-25T06:19:51.670Z,68.00
2019-01-25T06:20:26.459Z,67.80
2019-01-25T06:21:01.659Z,67.70
2019-01-25T06:21:36.275Z,67.60
2019-01-25T06:22:10.986Z,67.70
2019-01-25T06:22:45.504Z,67.90
2019-01-25T06:23:20.064Z,67.80
2019-01-25T06:23:54.914Z,67.90
2019-01-25T06:24:29.424Z,67.90
2019-01-25T06:25:05.977Z,68.00
2019-01-25T06:25:44.229Z,68.10
2019-01-25T06:26:18.844Z,68.50
2019-01-25T06:26:53.529Z,68.60
2019-01-25T06:27:29.953Z,68.80
2019-01-25T06:28:06.351Z,68.80
2019-01-25T06:28:40.982Z,68.30
2019-01-25T06:29:15.487Z,68.10
2019-01-25T06:29:50.066Z,68.40
2019-01-25T06:30:24.584Z,68.70
2019-01-25T06:30:59.179Z,69.00
2019-01-25T06:31:33.713Z,69.10
2019-01-25T06:32:08.303Z,69.00
2019-01-25T06:32:42.812Z,69.00
2019-01-25T06:33:17.335Z,69.30
2019-01-25T06:33:52.118Z,69.30
2019-01-25T06:34:26.657Z,69.40
2019-01-25T06:35:01.350Z,69.40
2019-01-25T06:35:35.920Z,69.40
2019-01-25T06:36:10.419Z,69.30
2019-01-25T06:36:44.991Z,69.40
2019-01-25T06:37:19.541Z,69.50
2019-01-25T06:37:54.112Z,69.50
2019-01-25T06:38:28.655Z,70.10
2019-01-25T06:39:06.468Z,69.10
2019-01-25T06:39:41.000Z,69.00
2019-01-25T06:40:16.167Z,68.90
2019-01-25T06:40:50.832Z,69.10
2019-01-25T06:41:25.353Z,69.00
2019-01-25T06:41:59.863Z,68.60
2019-01-25T06:42:34.395Z,68.70
2019-01-25T06:43:08.969Z,68.40
2019-01-25T06:43:43.481Z,68.60
2019-01-25T06:44:18.047Z,68.60
2019-01-25T06:44:52.579Z,68.50
2019-01-25T06:45:27.215Z,68.60
2019-01-25T06:46:01.762Z,68.60
2019-01-25T06:46:36.336Z,68.70
2019-01-25T06:47:10.871Z,68.70
2019-01-25T06:47:45.416Z,68.80
2019-01-25T06:48:20.113Z,68.50
2019-01-25T06:48:54.640Z,68.30
2019-01-25T06:49:29.241Z,68.40
2019-01-25T06:50:06.911Z,68.40
2019-01-25T06:50:41.625Z,68.60
2019-01-25T06:51:16.217Z,68.50
2019-01-25T06:51:50.849Z,68.50
2019-01-25T06:52:25.492Z,68.30
2019-01-25T06:53:00.011Z,68.20
2019-01-25T06:53:34.568Z,68.20
2019-01-25T06:54:09.082Z,68.40
2019-01-25T06:54:43.590Z,68.70
2019-01-25T06:55:18.106Z,68.90
2019-01-25T06:55:52.631Z,69.10
2019-01-25T06:56:27.249Z,69.20
2019-01-25T06:57:03.432Z,69.10
2019-01-25T06:57:39.749Z,68.90
2019-01-25T06:58:16.272Z,68.50
2019-01-25T06:59:01.524Z,68.60
2019-01-25T06:59:36.125Z,68.60
2019-01-25T07:00:17.437Z,68.50
2019-01-25T07:01:09.845Z,68.30
2019-01-25T07:01:46.066Z,68.50
2019-01-25T07:02:20.980Z,68.20
2019-01-25T07:02:55.728Z,68.30
2019-01-25T07:03:30.409Z,68.50
2019-01-25T07:04:05.517Z,68.60
2019-01-25T07:04:40.026Z,68.60
2019-01-25T07:05:14.721Z,68.10
2019-01-25T07:05:49.259Z,68.10
2019-01-25T07:06:23.823Z,67.90
2019-01-25T07:06:58.426Z,67.40
2019-01-25T07:07:33.626Z,67.40
2019-01-25T07:08:09.841Z,67.60
2019-01-25T07:08:44.490Z,67.90
2019-01-25T07:09:19.519Z,68.00
2019-01-25T07:09:54.067Z,68.00
2019-01-25T07:10:28.933Z,67.80
2019-01-25T07:11:03.849Z,67.90
2019-01-25T07:11:42.241Z,68.00
2019-01-25T07:12:16.520Z,68.20
2019-01-25T07:12:51.036Z,68.50
2019-01-25T07:13:25.564Z,68.90
2019-01-25T07:14:00.588Z,69.20
2019-01-25T07:14:35.113Z,69.40
2019-01-25T07:15:12.170Z,69.40
2019-01-25T07:15:46.774Z,69.40
2019-01-25T07:16:21.284Z,69.50
2019-01-25T07:16:55.824Z,69.30
2019-01-25T07:17:30.363Z,69.10
2019-01-25T07:18:05.008Z,69.00
2019-01-25T07:18:39.591Z,69.20
2019-01-25T07:19:14.101Z,69.20
2019-01-25T07:19:48.645Z,69.50
2019-01-25T07:20:23.221Z,69.70
2019-01-25T07:20:57.759Z,69.70
2019-01-25T07:21:32.332Z,69.60
2019-01-25T07:22:06.842Z,69.40
2019-01-25T07:22:41.343Z,69.40
2019-01-25T07:23:15.875Z,69.40
2019-01-25T07:23:50.396Z,69.50
2019-01-25T07:24:24.987Z,69.50
2019-01-25T07:24:59.483Z,70.10
2019-01-25T07:25:34.056Z,69.60
2019-01-25T07:26:08.728Z,69.70
2019-01-25T07:26:43.266Z,69.90
2019-01-25T07:27:17.776Z,70.10
2019-01-25T07:27:52.284Z,70.20
2019-01-25T07:28:26.795Z,70.30
2019-01-25T07:29:01.406Z,70.40
2019-01-25T07:29:36.024Z,70.60
2019-01-25T07:30:13.748Z,70.70
2019-01-25T07:30:48.294Z,70.70
2019-01-25T07:31:23.068Z,71.60
2019-01-25T07:31:57.785Z,71.10