createdAt,value
2022-08-30T00:00:54.270Z,0.00
2022-08-30T00:01:54.251Z,0.00
2022-08-30T00:02:54.344Z,0.00
2022-08-30T00:03:54.340Z,0.00
2022-08-30T00:04:54.349Z,0.00
2022-08-30T00:05:54.204Z,0.00
2022-08-30T00:06:54.218Z,0.00
2022-08-30T00:07:54.188Z,0.00
2022-08-30T00:08:54.158Z,0.00
2022-08-30T00:09:57.305Z,0.00
2022-08-30T00:10:54.141Z,0.00
2022-08-30T00:11:54.132Z,0.00
2022-08-30T00:12:54.114Z,0.00
2022-08-30T00:13:54.107Z,0.00
2022-08-30T00:14:54.114Z,0.00
2022-08-30T00:15:54.200Z,0.00
2022-08-30T00:16:54.069Z,0.00
2022-08-30T00:17:54.072Z,0.00
2022-08-30T00:18:54.035Z,0.00
2022-08-30T00:19:54.057Z,0.00
2022-08-30T00:20:54.026Z,0.00
2022-08-30T00:21:54.019Z,0.00
2022-08-30T00:22:54.017Z,0.00
2022-08-30T00:23:53.990Z,0.00
2022-08-30T00:24:54.007Z,0.00
2022-08-30T00:25:53.977Z,0.00
2022-08-30T00:26:53.960Z,0.00
2022-08-30T00:27:53.981Z,0.00
2022-08-30T00:28:53.933Z,0.00
2022-08-30T00:29:53.961Z,0.00
2022-08-30T00:30:53.959Z,0.00
2022-08-30T00:31:53.925Z,0.00
2022-08-30T00:32:53.888Z,0.00
2022-08-30T00:33:53.881Z,0.00
2022-08-30T00:34:53.890Z,0.00
2022-08-30T00:35:53.870Z,0.00
2022-08-30T00:36:53.844Z,0.00
2022-08-30T00:37:53.853Z,0.00
2022-08-30T00:38:53.817Z,0.00
2022-08-30T00:39:53.827Z,0.00
2022-08-30T00:40:53.805Z,0.00
2022-08-30T00:41:53.792Z,0.00
2022-08-30T00:42:58.112Z,0.00
2022-08-30T00:43:53.772Z,0.00
2022-08-30T00:44:53.766Z,0.00
2022-08-30T00:45:53.844Z,0.00
2022-08-30T00:46:53.737Z,0.00
2022-08-30T00:47:53.725Z,0.00
2022-08-30T00:48:53.705Z,0.00
2022-08-30T00:49:53.725Z,0.00
2022-08-30T00:50:53.693Z,0.00
2022-08-30T00:51:53.730Z,0.00
2022-08-30T00:52:53.657Z,0.00
2022-08-30T00:53:53.670Z,0.00
2022-08-30T00:54:53.642Z,0.00
2022-08-30T00:55:53.666Z,0.00
2022-08-30T00:56:53.610Z,0.00
2022-08-30T00:57:53.653Z,0.00
2022-08-30T00:58:53.594Z,0.00
2022-08-30T00:59:53.604Z,0.00
2022-08-30T01:00:53.594Z,0.00
2022-08-30T01:01:53.612Z,0.00
2022-08-30T01:02:53.588Z,0.00
2022-08-30T01:03:53.565Z,0.00
2022-08-30T01:04:53.534Z,0.00
2022-08-30T01:05:53.538Z,0.00
2022-08-30T01:06:53.506Z,0.00
2022-08-30T01:07:53.492Z,0.00
2022-08-30T01:08:53.483Z,0.00
2022-08-30T01:09:53.471Z,0.00
2022-08-30T01:10:53.481Z,0.00
2022-08-30T01:11:53.445Z,0.00
2022-08-30T01:12:53.430Z,0.00
2022-08-30T01:13:53.423Z,0.00
2022-08-30T01:14:53.423Z,0.00
2022-08-30T01:15:53.671Z,0.00
2022-08-30T01:16:53.387Z,0.00
2022-08-30T01:17:53.378Z,0.00
2022-08-30T01:18:53.370Z,0.00
2022-08-30T01:19:53.348Z,0.00
2022-08-30T01:20:53.359Z,0.00
2022-08-30T01:21:53.347Z,0.00
2022-08-30T01:22:53.319Z,0.00
2022-08-30T01:23:53.315Z,0.00
2022-08-30T01:24:53.312Z,0.00
2022-08-30T01:25:53.309Z,0.00
2022-08-30T01:26:53.296Z,0.00
2022-08-30T01:27:53.265Z,0.00
2022-08-30T01:28:53.250Z,0.00
2022-08-30T01:29:53.239Z,0.00
2022-08-30T01:30:53.341Z,0.00
2022-08-30T01:31:53.240Z,0.00
2022-08-30T01:32:53.204Z,0.00
2022-08-30T01:33:53.201Z,0.00
2022-08-30T01:34:53.179Z,0.00
2022-08-30T01:35:53.187Z,0.00
2022-08-30T01:36:53.161Z,0.00
2022-08-30T01:37:53.173Z,0.00
2022-08-30T01:38:53.138Z,0.00
2022-08-30T01:39:53.130Z,0.00
2022-08-30T01:40:53.135Z,0.00
2022-08-30T01:41:53.109Z,0.00
2022-08-30T01:42:53.096Z,0.00
2022-08-30T01:43:53.086Z,0.00
2022-08-30T01:44:53.086Z,0.00
2022-08-30T01:45:53.115Z,0.00
2022-08-30T01:46:53.053Z,0.00
2022-08-30T01:47:53.039Z,0.00
2022-08-30T01:48:54.255Z,0.00
2022-08-30T01:49:53.021Z,0.00
2022-08-30T01:50:53.015Z,0.00
2022-08-30T01:52:00.352Z,0.00
2022-08-30T01:52:52.995Z,0.00
2022-08-30T01:53:52.963Z,0.00
2022-08-30T01:54:52.988Z,0.00
2022-08-30T01:55:52.962Z,0.00
2022-08-30T01:56:52.921Z,0.00
2022-08-30T01:57:52.946Z,0.00
2022-08-30T01:58:52.902Z,0.00
2022-08-30T01:59:52.910Z,0.00
2022-08-30T02:00:52.917Z,0.00
2022-08-30T02:01:52.921Z,0.00
2022-08-30T02:02:52.901Z,0.00
2022-08-30T02:03:52.927Z,0.00
2022-08-30T02:04:52.841Z,0.00
2022-08-30T02:05:52.859Z,0.00
2022-08-30T02:06:52.837Z,0.00
2022-08-30T02:07:52.825Z,0.00
2022-08-30T02:08:52.810Z,0.00
2022-08-30T02:09:52.797Z,0.00
2022-08-30T02:10:52.814Z,0.00
2022-08-30T02:11:52.784Z,0.00
2022-08-30T02:12:52.762Z,0.00
2022-08-30T02:13:52.788Z,0.00
2022-08-30T02:14:52.725Z,0.00
2022-08-30T02:15:52.782Z,0.00
2022-08-30T02:16:52.780Z,0.00
2022-08-30T02:17:52.728Z,0.00
2022-08-30T02:18:52.705Z,0.00
2022-08-30T02:19:52.684Z,0.00
2022-08-30T02:20:52.690Z,0.00
2022-08-30T02:21:52.681Z,0.00
2022-08-30T02:22:52.637Z,0.00
2022-08-30T02:23:52.650Z,0.00
2022-08-30T02:24:52.613Z,0.00
2022-08-30T02:25:52.650Z,0.00
2022-08-30T02:26:52.595Z,0.00
2022-08-30T02:27:52.592Z,0.00
2022-08-30T02:28:52.581Z,0.00
2022-08-30T02:29:52.580Z,0.00
2022-08-30T02:30:52.636Z,0.00
2022-08-30T02:31:52.544Z,0.00
2022-08-30T02:32:52.522Z,0.00
2022-08-30T02:33:52.512Z,0.00
2022-08-30T02:34:52.497Z,0.00
2022-08-30T02:35:52.503Z,0.00
2022-08-30T02:36:52.496Z,0.00
2022-08-30T02:37:52.475Z,0.00
2022-08-30T02:38:52.463Z,0.00
2022-08-30T02:39:52.441Z,0.00
2022-08-30T02:40:52.451Z,0.00
2022-08-30T02:41:52.429Z,0.00
2022-08-30T02:42:52.414Z,0.00
2022-08-30T02:43:52.401Z,0.00
2022-08-30T02:44:52.398Z,0.00
2022-08-30T02:45:52.430Z,0.00
2022-08-30T02:46:52.361Z,0.00
2022-08-30T02:47:52.356Z,0.00
2022-08-30T02:48:52.366Z,0.00
2022-08-30T02:49:52.330Z,0.00
2022-08-30T02:50:52.332Z,0.00
2022-08-30T02:51:52.314Z,0.00
2022-08-30T02:52:52.297Z,0.00
2022-08-30T02:53:52.287Z,0.00
2022-08-30T02:54:52.275Z,0.00
2022-08-30T02:55:52.272Z,0.00
2022-08-30T02:56:52.255Z,0.00
2022-08-30T02:57:52.240Z,0.00
2022-08-30T02:58:52.233Z,0.00
2022-08-30T02:59:52.221Z,0.00
2022-08-30T03:00:52.590Z,0.00
2022-08-30T03:01:52.207Z,0.00
2022-08-30T03:02:52.181Z,0.00
2022-08-30T03:03:52.212Z,0.00
2022-08-30T03:04:52.175Z,0.00
2022-08-30T03:05:52.161Z,0.00
2022-08-30T03:06:52.144Z,0.00
2022-08-30T03:07:52.130Z,0.00
2022-08-30T03:08:52.117Z,0.00
2022-08-30T03:09:52.109Z,0.00
2022-08-30T03:10:52.114Z,0.00
2022-08-30T03:11:52.087Z,0.00
2022-08-30T03:12:52.067Z,0.00
2022-08-30T03:13:52.068Z,0.00
2022-08-30T03:14:52.056Z,0.00
2022-08-30T03:15:52.056Z,0.00
2022-08-30T03:16:52.067Z,0.00
2022-08-30T03:17:52.030Z,0.00
2022-08-30T03:18:52.002Z,0.00
2022-08-30T03:19:51.993Z,0.00
2022-08-30T03:20:54.575Z,0.00
2022-08-30T03:21:51.982Z,0.00
2022-08-30T03:22:51.955Z,0.00
2022-08-30T03:23:51.946Z,0.00
2022-08-30T03:24:51.936Z,0.00
2022-08-30T03:25:51.937Z,0.00
2022-08-30T03:26:51.909Z,0.00
2022-08-30T03:27:51.904Z,0.00
2022-08-30T03:28:51.887Z,0.00
2022-08-30T03:29:51.872Z,0.00
2022-08-30T03:30:51.885Z,0.00
2022-08-30T03:31:53.122Z,0.00
2022-08-30T03:32:51.837Z,0.00
2022-08-30T03:33:51.836Z,0.00
2022-08-30T03:34:51.819Z,0.00
2022-08-30T03:35:51.822Z,0.00
2022-08-30T03:38:02.393Z,0.00
2022-08-30T03:39:03.377Z,0.00
2022-08-30T03:40:03.461Z,0.00
2022-08-30T03:41:03.373Z,0.00
2022-08-30T03:42:03.336Z,0.00
2022-08-30T03:43:03.334Z,0.00
2022-08-30T03:44:03.319Z,0.00
2022-08-30T03:45:03.309Z,0.00
2022-08-30T03:46:03.394Z,0.00
2022-08-30T03:47:03.291Z,0.00
2022-08-30T03:48:03.274Z,0.00
2022-08-30T03:49:03.265Z,0.00
2022-08-30T03:50:03.248Z,0.00
2022-08-30T03:51:03.251Z,0.00
2022-08-30T03:52:03.241Z,0.00
2022-08-30T03:53:03.224Z,0.00
2022-08-30T03:54:03.212Z,0.00
2022-08-30T03:55:03.206Z,0.00
2022-08-30T03:56:03.198Z,0.00
2022-08-30T03:57:03.179Z,0.00
2022-08-30T03:58:03.159Z,0.00
2022-08-30T03:59:03.161Z,0.00
2022-08-30T04:00:03.148Z,0.00
2022-08-30T04:01:03.215Z,0.00
2022-08-30T04:02:03.194Z,0.00
2022-08-30T04:03:03.106Z,4.00
2022-08-30T04:04:03.102Z,4.00
2022-08-30T04:05:03.096Z,0.00
2022-08-30T04:06:03.089Z,0.00
2022-08-30T04:07:03.064Z,4.00
2022-08-30T04:08:03.054Z,4.00
2022-08-30T04:09:03.051Z,4.00
2022-08-30T04:10:03.032Z,4.00
2022-08-30T04:11:03.029Z,4.00
2022-08-30T04:12:03.023Z,4.00
2022-08-30T04:13:03.001Z,8.00
2022-08-30T04:14:02.980Z,4.00
2022-08-30T04:15:02.982Z,4.00
2022-08-30T04:16:03.017Z,8.00
2022-08-30T04:17:02.963Z,8.00
2022-08-30T04:18:02.945Z,8.00
2022-08-30T04:19:03.236Z,12.00
2022-08-30T04:20:02.924Z,12.00
2022-08-30T04:21:02.907Z,12.00
2022-08-30T04:22:02.906Z,12.00
2022-08-30T04:23:02.893Z,16.00
2022-08-30T04:24:02.875Z,12.00
2022-08-30T04:25:02.864Z,16.00
2022-08-30T04:26:02.845Z,20.00
2022-08-30T04:27:02.865Z,20.00
2022-08-30T04:28:02.826Z,24.00
2022-08-30T04:29:02.824Z,28.00
2022-08-30T04:30:02.808Z,36.00
2022-08-30T04:31:02.804Z,40.00
2022-08-30T04:32:02.907Z,48.00
2022-08-30T04:33:02.785Z,52.00
2022-08-30T04:34:02.758Z,60.00
2022-08-30T04:35:02.750Z,68.00
2022-08-30T04:36:02.741Z,72.00
2022-08-30T04:37:02.749Z,76.00
2022-08-30T04:38:02.713Z,84.00
2022-08-30T04:39:02.707Z,88.00
2022-08-30T04:40:02.737Z,96.00
2022-08-30T04:41:02.684Z,100.00
2022-08-30T04:42:02.702Z,108.00
2022-08-30T04:43:02.668Z,112.00
2022-08-30T04:44:02.655Z,116.00
2022-08-30T04:45:02.648Z,132.00
2022-08-30T04:46:02.684Z,140.00
2022-08-30T04:47:02.639Z,140.00
2022-08-30T04:48:02.605Z,136.00
2022-08-30T04:49:02.596Z,124.00
2022-08-30T04:50:02.584Z,116.00
2022-08-30T04:51:02.571Z,108.00
2022-08-30T04:52:02.583Z,100.00
2022-08-30T04:53:02.560Z,96.00
2022-08-30T04:54:02.549Z,92.00
2022-08-30T04:55:02.537Z,92.00
2022-08-30T04:56:02.515Z,88.00
2022-08-30T04:57:02.522Z,88.00
2022-08-30T04:58:02.497Z,84.00
2022-08-30T04:59:02.499Z,88.00
2022-08-30T05:00:02.480Z,88.00
2022-08-30T05:01:02.525Z,92.00
2022-08-30T05:02:02.542Z,100.00
2022-08-30T05:03:02.449Z,104.00
2022-08-30T05:04:02.432Z,116.00
2022-08-30T05:05:02.427Z,136.00
2022-08-30T05:06:02.413Z,152.00
2022-08-30T05:07:02.413Z,168.00
2022-08-30T05:08:02.395Z,188.00
2022-08-30T05:09:02.381Z,204.00
2022-08-30T05:10:02.361Z,228.00
2022-08-30T05:11:02.359Z,264.00
2022-08-30T05:12:02.366Z,300.00
2022-08-30T05:13:02.335Z,348.00
2022-08-30T05:14:02.344Z,400.00
2022-08-30T05:15:02.310Z,448.00
2022-08-30T05:16:02.371Z,492.00
2022-08-30T05:17:02.297Z,508.00
2022-08-30T05:18:02.277Z,508.00
2022-08-30T05:19:02.266Z,504.00
2022-08-30T05:20:02.244Z,480.00
2022-08-30T05:21:02.233Z,472.00
2022-08-30T05:22:02.244Z,464.00
2022-08-30T05:23:02.213Z,460.00
2022-08-30T05:24:02.208Z,472.00
2022-08-30T05:25:02.190Z,508.00
2022-08-30T05:26:02.179Z,572.00
2022-08-30T05:27:02.199Z,636.00
2022-08-30T05:28:02.159Z,668.00
2022-08-30T05:29:02.156Z,664.00
2022-08-30T05:30:02.138Z,652.00
2022-08-30T05:31:02.149Z,652.00
2022-08-30T05:32:02.125Z,672.00
2022-08-30T05:33:02.110Z,700.00
2022-08-30T05:34:02.088Z,744.00
2022-08-30T05:35:02.082Z,768.00
2022-08-30T05:36:02.066Z,764.00
2022-08-30T05:37:02.081Z,752.00
2022-08-30T05:38:02.052Z,744.00
2022-08-30T05:39:02.039Z,732.00
2022-08-30T05:40:02.108Z,768.00
2022-08-30T05:41:06.401Z,880.00
2022-08-30T05:42:02.031Z,1024.00
2022-08-30T05:43:01.993Z,1136.00
2022-08-30T05:44:02.004Z,1204.00
2022-08-30T05:45:01.981Z,1204.00
2022-08-30T05:46:01.968Z,1176.00
2022-08-30T05:47:01.979Z,1164.00
2022-08-30T05:48:02.212Z,1140.00
2022-08-30T05:49:02.085Z,1092.00
2022-08-30T05:50:01.909Z,1048.00
2022-08-30T05:51:01.898Z,1028.00
2022-08-30T05:52:01.905Z,1016.00
2022-08-30T05:53:01.883Z,1004.00
2022-08-30T05:54:01.878Z,996.00
2022-08-30T05:55:01.857Z,992.00
2022-08-30T05:56:01.849Z,1000.00
2022-08-30T05:57:01.858Z,1016.00
2022-08-30T05:58:01.826Z,1032.00
2022-08-30T05:59:01.811Z,1028.00
2022-08-30T06:00:01.801Z,1016.00
2022-08-30T06:01:01.815Z,992.00
2022-08-30T06:02:01.849Z,964.00
2022-08-30T06:03:01.807Z,928.00
2022-08-30T06:04:04.128Z,900.00
2022-08-30T06:05:01.750Z,872.00
2022-08-30T06:06:01.737Z,868.00
2022-08-30T06:07:01.769Z,908.00
2022-08-30T06:08:01.732Z,956.00
2022-08-30T06:09:01.723Z,992.00
2022-08-30T06:10:01.705Z,1028.00
2022-08-30T06:11:04.529Z,1072.00
2022-08-30T06:12:01.758Z,1148.00
2022-08-30T06:13:01.687Z,1240.00
2022-08-30T06:14:01.696Z,1352.00
2022-08-30T06:15:01.677Z,1480.00
2022-08-30T06:16:01.703Z,1620.00
2022-08-30T06:17:01.673Z,1764.00
2022-08-30T06:18:01.660Z,1892.00
2022-08-30T06:19:01.612Z,2000.00
2022-08-30T06:20:01.635Z,2096.00
2022-08-30T06:21:01.614Z,2156.00
2022-08-30T06:22:01.592Z,2168.00
2022-08-30T06:23:01.597Z,2144.00
2022-08-30T06:24:01.556Z,2108.00
2022-08-30T06:25:01.566Z,2068.00
2022-08-30T06:26:01.539Z,2044.00
2022-08-30T06:27:01.536Z,2040.00
2022-08-30T06:28:01.557Z,2036.00
2022-08-30T06:29:01.516Z,2012.00
2022-08-30T06:30:01.526Z,1996.00
2022-08-30T06:31:01.597Z,1972.00
2022-08-30T06:32:01.511Z,1980.00
2022-08-30T06:33:01.494Z,2008.00
2022-08-30T06:34:01.507Z,2064.00
2022-08-30T06:35:01.429Z,2128.00
2022-08-30T06:36:05.393Z,2196.00
2022-08-30T06:37:01.476Z,2264.00
2022-08-30T06:38:01.408Z,2328.00
2022-08-30T06:39:01.418Z,2388.00
2022-08-30T06:40:01.504Z,2448.00
2022-08-30T06:41:01.398Z,2504.00
2022-08-30T06:42:01.392Z,2560.00
2022-08-30T06:43:01.371Z,2624.00
2022-08-30T06:44:01.328Z,2704.00
2022-08-30T06:45:01.372Z,2816.00
2022-08-30T06:46:01.336Z,2964.00
2022-08-30T06:47:01.406Z,3140.00
2022-08-30T06:48:01.304Z,3340.00
2022-08-30T06:49:01.292Z,3548.00
2022-08-30T06:50:01.294Z,3720.00
2022-08-30T06:51:01.276Z,3860.00
2022-08-30T06:52:01.285Z,3952.00
2022-08-30T06:53:01.259Z,4008.00
2022-08-30T06:54:01.230Z,4068.00
2022-08-30T06:55:01.221Z,4128.00
2022-08-30T06:56:01.224Z,4208.00
2022-08-30T06:57:01.248Z,4304.00
2022-08-30T06:58:01.228Z,4424.00
2022-08-30T06:59:01.189Z,4540.00
2022-08-30T07:00:01.167Z,4632.00
2022-08-30T07:01:01.173Z,4700.00
2022-08-30T07:02:01.246Z,4760.00
2022-08-30T07:03:01.185Z,4816.00
2022-08-30T07:04:01.140Z,4856.00
2022-08-30T07:05:01.124Z,4908.00
2022-08-30T07:06:01.096Z,4964.00
2022-08-30T07:07:01.133Z,4984.00
2022-08-30T07:08:01.083Z,5016.00
2022-08-30T07:09:01.770Z,5048.00
2022-08-30T07:10:01.059Z,5064.00
2022-08-30T07:11:01.052Z,5096.00
2022-08-30T07:12:01.061Z,5096.00
2022-08-30T07:13:01.046Z,5076.00
2022-08-30T07:14:01.044Z,5064.00
2022-08-30T07:15:01.036Z,5056.00
2022-08-30T07:16:01.031Z,5052.00
2022-08-30T07:17:01.036Z,5048.00
2022-08-30T07:18:00.989Z,5048.00
2022-08-30T07:19:00.987Z,5040.00
2022-08-30T07:20:00.966Z,5024.00
2022-08-30T07:21:00.968Z,5012.00
2022-08-30T07:22:00.960Z,4988.00
2022-08-30T07:23:00.905Z,4960.00
2022-08-30T07:24:00.908Z,4916.00
2022-08-30T07:25:00.890Z,4876.00
2022-08-30T07:26:00.877Z,4860.00
2022-08-30T07:27:00.884Z,4852.00
2022-08-30T07:28:00.891Z,4832.00
2022-08-30T07:29:00.897Z,4804.00
2022-08-30T07:30:00.881Z,4772.00
2022-08-30T07:31:00.884Z,4716.00
2022-08-30T07:32:00.849Z,4656.00
2022-08-30T07:33:00.813Z,4588.00
2022-08-30T07:34:00.827Z,4544.00
2022-08-30T07:35:00.810Z,4512.00
2022-08-30T07:36:01.791Z,4484.00
2022-08-30T07:37:00.843Z,4480.00
2022-08-30T07:38:00.747Z,4472.00
2022-08-30T07:39:00.756Z,4492.00
2022-08-30T07:40:00.797Z,4520.00
2022-08-30T07:41:00.718Z,4568.00
2022-08-30T07:42:00.745Z,4588.00
2022-08-30T07:43:00.696Z,4628.00
2022-08-30T07:44:00.689Z,4664.00
2022-08-30T07:45:00.670Z,4688.00
2022-08-30T07:46:00.694Z,4712.00
2022-08-30T07:47:00.675Z,4740.00
2022-08-30T07:48:00.631Z,4748.00
2022-08-30T07:49:00.665Z,4760.00
2022-08-30T07:50:00.649Z,4764.00
2022-08-30T07:51:05.027Z,4764.00
2022-08-30T07:52:00.657Z,4780.00
2022-08-30T07:53:00.592Z,4784.00
2022-08-30T07:54:00.686Z,4792.00
2022-08-30T07:55:00.592Z,4796.00
2022-08-30T07:56:00.557Z,4792.00
2022-08-30T07:57:00.574Z,4800.00
2022-08-30T07:59:00.527Z,4780.00
2022-08-30T08:00:00.547Z,4752.00
2022-08-30T08:01:00.505Z,4732.00
2022-08-30T08:02:00.571Z,4716.00
2022-08-30T08:03:00.524Z,4684.00
2022-08-30T08:04:00.500Z,4668.00
2022-08-30T08:05:00.464Z,4680.00
2022-08-30T08:06:00.432Z,4756.00
2022-08-30T08:07:00.463Z,4784.00
2022-08-30T08:08:00.451Z,4816.00
2022-08-30T08:09:00.414Z,4820.00
2022-08-30T08:10:00.445Z,4788.00
2022-08-30T08:11:00.400Z,4804.00
2022-08-30T08:12:00.395Z,4792.00
2022-08-30T08:13:00.384Z,4784.00
2022-08-30T08:14:00.393Z,4784.00
2022-08-30T08:15:01.395Z,4800.00
2022-08-30T08:16:00.457Z,4812.00
2022-08-30T08:17:00.355Z,4836.00
2022-08-30T08:18:00.365Z,4860.00
2022-08-30T08:19:00.311Z,4888.00
2022-08-30T08:20:00.317Z,4920.00
2022-08-30T08:21:00.305Z,4940.00
2022-08-30T08:22:21.096Z,4956.00
2022-08-30T08:23:00.302Z,4972.00
2022-08-30T08:24:00.267Z,4988.00
2022-08-30T08:25:00.240Z,5004.00
2022-08-30T08:26:00.242Z,5008.00
2022-08-30T08:27:00.273Z,5016.00
2022-08-30T08:28:00.212Z,5024.00
2022-08-30T08:29:00.213Z,5028.00
2022-08-30T08:30:00.176Z,5024.00
2022-08-30T08:31:00.253Z,5024.00
2022-08-30T08:32:00.184Z,5024.00
2022-08-30T08:33:00.184Z,5008.00
2022-08-30T08:34:59.155Z,4832.00
2022-08-30T08:36:00.145Z,4808.00
2022-08-30T08:37:00.167Z,4912.00
2022-08-30T08:38:00.148Z,5072.00
2022-08-30T08:39:00.092Z,5092.00
2022-08-30T08:40:00.190Z,5132.00
2022-08-30T08:41:00.112Z,5156.00
2022-08-30T08:42:00.080Z,5220.00
2022-08-30T08:43:00.093Z,5224.00
2022-08-30T08:44:00.029Z,5240.00
2022-08-30T08:45:00.087Z,5220.00
2022-08-30T08:46:00.039Z,5076.00
2022-08-30T08:47:00.042Z,4888.00
2022-08-30T08:48:01.471Z,4756.00
2022-08-30T08:49:00.861Z,4816.00
2022-08-30T08:49:59.985Z,4836.00
2022-08-30T08:51:02.531Z,4916.00
2022-08-30T08:51:59.963Z,5100.00
2022-08-30T08:52:59.962Z,5256.00
2022-08-30T08:53:59.949Z,5200.00
2022-08-30T08:54:59.950Z,5092.00
2022-08-30T08:55:59.902Z,4808.00
2022-08-30T08:56:59.907Z,4540.00
2022-08-30T08:57:59.879Z,4568.00
2022-08-30T08:58:59.862Z,4428.00
2022-08-30T08:59:59.852Z,3944.00
2022-08-30T09:00:59.874Z,3280.00
2022-08-30T09:01:59.900Z,2668.00
2022-08-30T09:02:59.834Z,2436.00
2022-08-30T09:03:59.818Z,2568.00
2022-08-30T09:04:59.828Z,2772.00
2022-08-30T09:05:59.800Z,2776.00
2022-08-30T09:06:59.780Z,2616.00
2022-08-30T09:07:59.803Z,2628.00
2022-08-30T09:08:59.760Z,2880.00
2022-08-30T09:09:59.752Z,3248.00
2022-08-30T09:10:59.752Z,3904.00
2022-08-30T09:11:59.765Z,4456.00
2022-08-30T09:13:02.143Z,4612.00
2022-08-30T09:13:59.741Z,4460.00
2022-08-30T09:14:59.720Z,4304.00
2022-08-30T09:16:00.073Z,4240.00
2022-08-30T09:17:02.820Z,4316.00
2022-08-30T09:17:59.706Z,4348.00
2022-08-30T09:18:59.654Z,4092.00
2022-08-30T09:19:59.629Z,3584.00
2022-08-30T09:20:59.658Z,3188.00
2022-08-30T09:21:59.662Z,2724.00
2022-08-30T09:22:59.653Z,2600.00
2022-08-30T09:23:59.640Z,2528.00
2022-08-30T09:24:59.612Z,2696.00
2022-08-30T09:25:59.563Z,3004.00
2022-08-30T09:26:59.559Z,2904.00
2022-08-30T09:27:59.565Z,2840.00
2022-08-30T09:28:59.565Z,2576.00
2022-08-30T09:29:59.567Z,2460.00
2022-08-30T09:30:59.581Z,2620.00
2022-08-30T09:32:22.517Z,2876.00
2022-08-30T09:32:59.549Z,2932.00
2022-08-30T09:33:59.506Z,2844.00
2022-08-30T09:34:59.506Z,2780.00
2022-08-30T09:35:59.510Z,2844.00
2022-08-30T09:36:59.444Z,3004.00
2022-08-30T09:38:07.105Z,3268.00
2022-08-30T09:38:59.460Z,3572.00
2022-08-30T09:39:59.499Z,3868.00
2022-08-30T09:40:59.447Z,4040.00
2022-08-30T09:41:59.400Z,4156.00
2022-08-30T09:42:59.416Z,4204.00
2022-08-30T09:43:59.411Z,4300.00
2022-08-30T09:44:59.405Z,4464.00
2022-08-30T09:45:59.429Z,4736.00
2022-08-30T09:46:59.408Z,5200.00
2022-08-30T09:47:59.390Z,5320.00
2022-08-30T09:48:59.330Z,5216.00
2022-08-30T09:49:59.326Z,5628.00
2022-08-30T09:50:59.303Z,5892.00
2022-08-30T09:51:59.307Z,6136.00
2022-08-30T09:52:59.341Z,6428.00
2022-08-30T09:54:17.808Z,6328.00
2022-08-30T09:54:59.269Z,6772.00
2022-08-30T09:55:59.256Z,6776.00
2022-08-30T09:56:59.256Z,8356.00
2022-08-30T09:57:59.261Z,7512.00
2022-08-30T09:58:59.244Z,7324.00
2022-08-30T09:59:59.270Z,10016.00
2022-08-30T10:00:59.252Z,9788.00
2022-08-30T10:01:59.190Z,9320.00
2022-08-30T10:02:59.251Z,8900.00
2022-08-30T10:03:59.267Z,8340.00
2022-08-30T10:04:59.162Z,9312.00
2022-08-30T10:05:59.191Z,9072.00
2022-08-30T10:06:59.203Z,8540.00
2022-08-30T10:07:59.158Z,8252.00
2022-08-30T10:08:59.109Z,7388.00
2022-08-30T10:09:59.158Z,7240.00
2022-08-30T10:10:59.105Z,6088.00
2022-08-30T10:11:59.100Z,5560.00
2022-08-30T10:12:59.126Z,5912.00
2022-08-30T10:13:59.079Z,6248.00
2022-08-30T10:14:59.080Z,6188.00
2022-08-30T10:15:59.096Z,6884.00
2022-08-30T10:16:59.029Z,6832.00
2022-08-30T10:17:59.031Z,6580.00
2022-08-30T10:18:59.007Z,7036.00
2022-08-30T10:19:59.014Z,6780.00
2022-08-30T10:20:59.018Z,7720.00
2022-08-30T10:21:59.023Z,7600.00
2022-08-30T10:22:59.010Z,8252.00
2022-08-30T10:23:58.988Z,7756.00
2022-08-30T10:24:58.939Z,7188.00
2022-08-30T10:25:58.971Z,6456.00
2022-08-30T10:26:58.910Z,5920.00
2022-08-30T10:27:58.916Z,5340.00
2022-08-30T10:28:58.896Z,5088.00
2022-08-30T10:29:58.908Z,5192.00
2022-08-30T10:30:58.915Z,6540.00
2022-08-30T10:31:58.863Z,6820.00
2022-08-30T10:32:58.941Z,6752.00
2022-08-30T10:33:58.838Z,5544.00
2022-08-30T10:34:58.867Z,5184.00
2022-08-30T10:35:58.846Z,4704.00
2022-08-30T10:36:58.803Z,4124.00
2022-08-30T10:37:58.877Z,3640.00
2022-08-30T10:38:58.831Z,3104.00
2022-08-30T10:39:58.786Z,2624.00
2022-08-30T10:40:58.792Z,2308.00
2022-08-30T10:41:58.781Z,2108.00
2022-08-30T10:42:58.802Z,2080.00
2022-08-30T10:43:58.728Z,2116.00
2022-08-30T10:44:58.713Z,2204.00
2022-08-30T10:45:58.724Z,2440.00
2022-08-30T10:46:58.699Z,2880.00
2022-08-30T10:47:58.725Z,3324.00
2022-08-30T10:48:58.700Z,3700.00
2022-08-30T10:49:58.709Z,4080.00
2022-08-30T10:50:58.684Z,4376.00
2022-08-30T10:51:58.937Z,4568.00
2022-08-30T10:52:58.678Z,4672.00
2022-08-30T10:53:58.643Z,4704.00
2022-08-30T10:54:58.660Z,4812.00
2022-08-30T10:55:58.622Z,5008.00
2022-08-30T10:56:58.622Z,5300.00
2022-08-30T10:57:58.634Z,5624.00
2022-08-30T10:58:58.572Z,5892.00
2022-08-30T10:59:58.630Z,6040.00
2022-08-30T11:00:58.671Z,6048.00
2022-08-30T11:01:58.571Z,6096.00
2022-08-30T11:02:58.556Z,6176.00
2022-08-30T11:03:58.552Z,6252.00
2022-08-30T11:04:58.537Z,6404.00
2022-08-30T11:05:58.508Z,6632.00
2022-08-30T11:06:58.532Z,6712.00
2022-08-30T11:07:58.514Z,6584.00
2022-08-30T11:08:58.448Z,6520.00
2022-08-30T11:09:58.440Z,6644.00
2022-08-30T11:10:58.446Z,6988.00
2022-08-30T11:11:58.416Z,7108.00
2022-08-30T11:12:58.445Z,7248.00
2022-08-30T11:14:01.252Z,7416.00
2022-08-30T11:14:58.427Z,7544.00
2022-08-30T11:15:58.371Z,7660.00
2022-08-30T11:16:58.363Z,7588.00
2022-08-30T11:17:58.393Z,7248.00
2022-08-30T11:18:58.351Z,6984.00
2022-08-30T11:19:58.340Z,6864.00
2022-08-30T11:20:58.342Z,6764.00
2022-08-30T11:21:58.338Z,6884.00
2022-08-30T11:22:58.347Z,6960.00
2022-08-30T11:23:58.317Z,6936.00
2022-08-30T11:24:58.279Z,6892.00
2022-08-30T11:25:58.404Z,6720.00
2022-08-30T11:26:58.284Z,6508.00
2022-08-30T11:27:58.254Z,6408.00
2022-08-30T11:28:58.259Z,6676.00
2022-08-30T11:29:58.230Z,9788.00
2022-08-30T11:30:58.225Z,9052.00
2022-08-30T11:31:58.199Z,7520.00
2022-08-30T11:32:58.226Z,7248.00
2022-08-30T11:33:58.173Z,7276.00
2022-08-30T11:34:58.204Z,7368.00
2022-08-30T11:35:58.161Z,7208.00
2022-08-30T11:36:58.174Z,6968.00
2022-08-30T11:37:58.154Z,6544.00
2022-08-30T11:38:58.150Z,6416.00
2022-08-30T11:39:58.139Z,6760.00
2022-08-30T11:40:58.127Z,6824.00
2022-08-30T11:41:58.106Z,6912.00
2022-08-30T11:42:58.082Z,7152.00
2022-08-30T11:43:58.088Z,6372.00
2022-08-30T11:44:58.068Z,5976.00
2022-08-30T11:45:58.125Z,5948.00
2022-08-30T11:46:58.042Z,5908.00
2022-08-30T11:47:59.882Z,5904.00
2022-08-30T11:48:58.063Z,6276.00
2022-08-30T11:49:58.043Z,7784.00
2022-08-30T11:50:58.011Z,8488.00
2022-08-30T11:52:23.715Z,7804.00
2022-08-30T11:52:57.972Z,7608.00
2022-08-30T11:53:57.978Z,8328.00
2022-08-30T11:54:57.947Z,8176.00
2022-08-30T11:55:57.931Z,6712.00
2022-08-30T11:56:57.935Z,5880.00
2022-08-30T11:57:57.914Z,7188.00
2022-08-30T11:58:57.924Z,7972.00
2022-08-30T11:59:57.887Z,7900.00
2022-08-30T12:00:57.891Z,7732.00
2022-08-30T12:01:58.004Z,7452.00
2022-08-30T12:02:59.132Z,6068.00
2022-08-30T12:03:57.858Z,6028.00
2022-08-30T12:04:57.877Z,6728.00
2022-08-30T12:05:59.616Z,6900.00
2022-08-30T12:06:57.820Z,7096.00
2022-08-30T12:07:57.812Z,6496.00
2022-08-30T12:09:02.949Z,5768.00
2022-08-30T12:09:57.796Z,6232.00
2022-08-30T12:10:57.796Z,7336.00
2022-08-30T12:11:57.773Z,7360.00
2022-08-30T12:12:57.773Z,7180.00
2022-08-30T12:13:57.761Z,7808.00
2022-08-30T12:14:57.737Z,8612.00
2022-08-30T12:15:57.745Z,8516.00
2022-08-30T12:16:57.769Z,7268.00
2022-08-30T12:17:57.712Z,8388.00
2022-08-30T12:18:57.754Z,8264.00
2022-08-30T12:19:57.693Z,7316.00
2022-08-30T12:20:57.757Z,6840.00
2022-08-30T12:21:57.680Z,7692.00
2022-08-30T12:22:57.702Z,8252.00
2022-08-30T12:23:57.659Z,9400.00
2022-08-30T12:24:57.641Z,9104.00
2022-08-30T12:25:57.635Z,9876.00
2022-08-30T12:26:57.668Z,8624.00
2022-08-30T12:28:01.700Z,8676.00
2022-08-30T12:28:57.661Z,8608.00
2022-08-30T12:29:57.643Z,8312.00
2022-08-30T12:30:57.619Z,6928.00
2022-08-30T12:31:58.069Z,6160.00
2022-08-30T12:32:57.597Z,4944.00
2022-08-30T12:33:58.828Z,4308.00
2022-08-30T12:34:57.598Z,3856.00
2022-08-30T12:35:57.572Z,3688.00