createdAt,value
2019-03-28T00:08:06.432Z,0.30
2019-03-28T00:18:06.222Z,0.02
2019-03-28T00:28:06.310Z,0.15
2019-03-28T00:38:06.311Z,0.00
2019-03-28T00:48:06.295Z,0.00
2019-03-28T00:58:06.164Z,0.04
2019-03-28T01:08:06.251Z,0.02
2019-03-28T01:18:06.335Z,0.01
2019-03-28T01:28:06.280Z,0.03
2019-03-28T01:38:06.236Z,0.13
2019-03-28T01:48:06.229Z,0.10
2019-03-28T01:58:06.344Z,0.01
2019-03-28T02:08:06.348Z,0.00
2019-03-28T02:18:06.237Z,0.02
2019-03-28T02:28:06.309Z,0.00
2019-03-28T02:38:06.279Z,0.08
2019-03-28T02:48:07.819Z,0.00
2019-03-28T02:58:07.687Z,0.07
2019-03-28T03:08:07.700Z,0.00
2019-03-28T03:18:06.417Z,0.02
2019-03-28T03:28:06.056Z,0.00
2019-03-28T03:38:06.259Z,0.00
2019-03-28T03:48:06.266Z,0.00
2019-03-28T03:58:15.284Z,0.04
2019-03-28T04:08:06.277Z,0.02
2019-03-28T04:18:06.899Z,0.01
2019-03-28T04:28:06.247Z,0.01
2019-03-28T04:38:06.316Z,0.00
2019-03-28T04:48:06.218Z,0.01
2019-03-28T04:58:06.233Z,0.00
2019-03-28T05:08:06.203Z,0.01
2019-03-28T05:18:06.425Z,0.00
2019-03-28T05:28:06.268Z,0.00
2019-03-28T05:38:06.349Z,0.02
2019-03-28T05:48:06.243Z,0.00
2019-03-28T05:58:09.354Z,0.00
2019-03-28T06:08:06.184Z,0.00
2019-03-28T06:18:06.294Z,0.00
2019-03-28T06:28:07.354Z,0.00
2019-03-28T06:38:06.378Z,0.00
2019-03-28T06:48:06.258Z,0.00
2019-03-28T06:58:07.268Z,0.10
2019-03-28T07:08:07.875Z,0.01
2019-03-28T07:18:06.398Z,0.15
2019-03-28T07:28:06.674Z,0.01
2019-03-28T07:38:06.255Z,0.04
2019-03-28T07:48:06.599Z,0.06
2019-03-28T07:58:07.577Z,0.12
2019-03-28T08:08:06.403Z,0.00
2019-03-28T08:18:06.393Z,0.02
2019-03-28T08:28:06.296Z,0.04
2019-03-28T08:38:09.768Z,0.35
2019-03-28T08:48:10.150Z,0.54
2019-03-28T08:58:06.219Z,0.24
2019-03-28T09:08:06.311Z,0.14
2019-03-28T09:18:06.315Z,0.02
2019-03-28T09:28:06.396Z,0.08
2019-03-28T09:38:06.248Z,0.28
2019-03-28T09:48:06.493Z,0.02
2019-03-28T09:58:06.242Z,0.08
2019-03-28T10:08:06.294Z,0.25
2019-03-28T10:18:06.656Z,0.31
2019-03-28T10:28:06.509Z,0.17
2019-03-28T10:38:13.888Z,0.13
2019-03-28T10:48:06.417Z,0.58
2019-03-28T10:58:17.762Z,0.29
2019-03-28T11:08:06.459Z,0.27
2019-03-28T11:18:06.368Z,0.57
2019-03-28T11:28:06.431Z,0.34
2019-03-28T11:38:09.471Z,0.77
2019-03-28T11:48:06.320Z,0.50
2019-03-28T11:58:08.317Z,0.46
2019-03-28T12:08:06.373Z,0.52
2019-03-28T12:18:06.240Z,1.25
2019-03-28T12:28:07.406Z,1.28
2019-03-28T12:38:06.328Z,0.88
2019-03-28T12:48:06.315Z,0.56
2019-03-28T12:58:06.255Z,0.39
2019-03-28T13:08:06.413Z,0.86
2019-03-28T13:18:06.312Z,1.22
2019-03-28T13:28:08.672Z,0.48
2019-03-28T13:38:06.354Z,0.86
2019-03-28T13:48:06.277Z,0.83
2019-03-28T13:58:06.429Z,1.13
2019-03-28T14:08:07.058Z,1.13
2019-03-28T14:18:06.412Z,1.20
2019-03-28T14:28:06.445Z,0.68
2019-03-28T14:48:12.025Z,1.73
2019-03-28T14:58:11.622Z,1.08
2019-03-28T15:08:11.861Z,1.04
2019-03-28T15:18:11.733Z,1.10
2019-03-28T15:28:11.830Z,0.88
2019-03-28T15:38:11.860Z,1.06
2019-03-28T15:48:11.780Z,0.68
2019-03-28T15:58:22.594Z,0.78
2019-03-28T16:08:11.960Z,0.55
2019-03-28T16:18:13.704Z,0.61
2019-03-28T16:28:11.744Z,1.16
2019-03-28T16:38:13.299Z,0.74
2019-03-28T16:48:11.658Z,0.46
2019-03-28T16:58:11.978Z,0.90
2019-03-28T17:08:11.661Z,0.74
2019-03-28T17:18:11.761Z,0.35
2019-03-28T17:28:11.637Z,0.15
2019-03-28T17:38:12.424Z,0.71
2019-03-28T17:48:12.372Z,0.55
2019-03-28T17:58:11.840Z,0.42
2019-03-28T18:08:11.728Z,0.17
2019-03-28T18:18:12.155Z,0.02
2019-03-28T18:28:11.624Z,0.10
2019-03-28T18:38:11.629Z,0.26
2019-03-28T18:48:11.637Z,0.32
2019-03-28T18:58:11.698Z,0.57
2019-03-28T19:08:11.721Z,0.15
2019-03-28T19:18:11.710Z,0.48
2019-03-28T19:28:11.787Z,0.86
2019-03-28T19:38:11.668Z,0.36
2019-03-28T19:48:11.663Z,0.16
2019-03-28T19:58:13.541Z,0.01
2019-03-28T20:08:16.030Z,0.01
2019-03-28T20:18:11.782Z,0.00
2019-03-28T20:28:14.370Z,0.08
2019-03-28T20:38:11.800Z,0.03
2019-03-28T20:48:11.684Z,0.00
2019-03-28T20:58:11.543Z,0.00
2019-03-28T21:08:12.044Z,0.00
2019-03-28T21:18:11.644Z,0.00
2019-03-28T21:28:13.812Z,0.00
2019-03-28T21:38:11.712Z,0.00
2019-03-28T21:48:11.629Z,0.00
2019-03-28T21:58:11.721Z,0.00
2019-03-28T22:08:11.738Z,0.00
2019-03-28T22:18:11.651Z,0.00
2019-03-28T22:28:11.667Z,0.00
2019-03-28T22:38:11.664Z,0.00
2019-03-28T22:48:13.000Z,0.00
2019-03-28T22:58:11.571Z,0.00
2019-03-28T23:08:11.684Z,0.00
2019-03-28T23:18:11.610Z,0.00
2019-03-28T23:28:11.637Z,0.00
2019-03-28T23:38:11.685Z,0.00
2019-03-28T23:48:11.640Z,0.00
2019-03-28T23:58:12.464Z,0.00
