createdAt,value
2019-05-19T00:02:18.933Z,151.57
2019-05-19T00:04:56.378Z,148.62
2019-05-19T00:07:34.183Z,159.95
2019-05-19T00:10:12.150Z,155.65
2019-05-19T00:12:49.579Z,145.38
2019-05-19T00:15:27.947Z,149.25
2019-05-19T00:18:05.897Z,129.25
2019-05-19T00:20:43.418Z,128.42
2019-05-19T00:23:21.662Z,153.53
2019-05-19T00:25:59.519Z,126.53
2019-05-19T00:28:37.059Z,128.57
2019-05-19T00:31:14.571Z,135.95
2019-05-19T00:33:52.194Z,135.52
2019-05-19T00:36:30.536Z,147.82
2019-05-19T00:39:08.278Z,146.28
2019-05-19T00:41:45.514Z,126.22
2019-05-19T00:44:23.181Z,135.88
2019-05-19T00:47:00.510Z,128.62
2019-05-19T00:49:41.383Z,120.37
2019-05-19T00:52:17.576Z,117.77
2019-05-19T00:54:55.615Z,211.70
2019-05-19T00:57:34.124Z,265.82
2019-05-19T01:00:12.836Z,245.95
2019-05-19T01:02:50.397Z,362.15
2019-05-19T01:05:27.755Z,377.10
2019-05-19T01:08:05.194Z,198.28
2019-05-19T01:10:42.573Z,232.95
2019-05-19T01:13:19.998Z,160.65
2019-05-19T01:15:57.320Z,355.52
2019-05-19T01:18:35.292Z,429.68
2019-05-19T01:21:13.884Z,151.60
2019-05-19T01:23:51.742Z,189.05
2019-05-19T01:26:29.433Z,128.95
2019-05-19T01:29:06.803Z,224.82
2019-05-19T01:31:44.521Z,132.70
2019-05-19T01:34:21.970Z,133.18
2019-05-19T01:37:00.216Z,123.18
2019-05-19T01:39:37.766Z,133.27
2019-05-19T01:42:15.600Z,127.82
2019-05-19T01:44:52.947Z,117.35
2019-05-19T01:47:30.286Z,104.87
2019-05-19T01:50:17.417Z,101.42
2019-05-19T08:16:01.611Z,27.33
2019-05-19T08:19:51.238Z,24.47
2019-05-19T08:22:28.756Z,22.85
2019-05-19T08:25:06.764Z,22.07
2019-05-19T08:27:44.156Z,20.85
2019-05-19T08:30:21.354Z,24.70
2019-05-19T08:32:58.814Z,21.85
2019-05-19T08:35:36.609Z,22.07
2019-05-19T08:38:14.296Z,22.82
2019-05-19T08:40:52.116Z,22.20
2019-05-19T08:43:29.386Z,21.02
2019-05-19T08:46:07.645Z,22.93
2019-05-19T08:48:45.077Z,26.23
2019-05-19T08:51:24.631Z,21.33
2019-05-19T08:54:13.810Z,20.60
2019-05-19T08:56:41.005Z,19.40
2019-05-19T08:59:23.492Z,21.68
2019-05-19T09:02:01.389Z,22.25
2019-05-19T09:04:39.917Z,22.05
2019-05-19T09:07:18.829Z,28.52
2019-05-19T09:09:56.754Z,21.45
2019-05-19T09:12:35.038Z,21.05
2019-05-19T09:15:13.374Z,22.37
2019-05-19T09:17:54.113Z,20.43
2019-05-19T09:20:30.301Z,24.05
2019-05-19T09:23:08.138Z,20.00
2019-05-19T09:25:46.073Z,19.67
2019-05-19T09:28:23.407Z,19.82
2019-05-19T09:31:01.903Z,20.55
2019-05-19T09:33:39.828Z,21.12
2019-05-19T09:36:17.322Z,18.42
2019-05-19T09:38:55.174Z,20.05
2019-05-19T09:41:32.408Z,21.95
2019-05-19T09:44:09.785Z,21.42
2019-05-19T09:46:47.285Z,31.55
2019-05-19T09:49:34.272Z,34.43
2019-05-19T09:52:16.813Z,29.18
2019-05-19T09:54:51.073Z,26.15
2019-05-19T09:57:29.989Z,33.73
2019-05-19T10:00:08.306Z,29.05
2019-05-19T10:02:46.332Z,32.95
2019-05-19T10:05:24.552Z,35.85
2019-05-19T10:08:02.388Z,37.40
2019-05-19T10:11:22.005Z,31.12
2019-05-19T10:13:59.484Z,30.82
2019-05-19T10:16:37.437Z,28.85
2019-05-19T10:19:15.346Z,27.48
2019-05-19T10:21:53.155Z,24.30
2019-05-19T10:24:30.627Z,27.30
2019-05-19T10:27:08.646Z,25.97
2019-05-19T10:29:46.149Z,32.40
2019-05-19T10:32:23.853Z,30.65
2019-05-19T10:35:01.818Z,30.12
2019-05-19T10:37:40.501Z,31.20
2019-05-19T10:40:17.997Z,36.38
2019-05-19T10:42:58.413Z,32.48
2019-05-19T10:45:37.599Z,39.00
2019-05-19T10:48:15.421Z,37.28
2019-05-19T10:50:53.723Z,39.65
2019-05-19T10:53:31.310Z,49.25
2019-05-19T10:56:09.518Z,42.40
2019-05-19T10:58:47.326Z,44.53
2019-05-19T11:01:24.819Z,42.03
2019-05-19T11:04:02.589Z,46.35
2019-05-19T11:06:39.961Z,40.45
2019-05-19T11:09:17.879Z,32.13
2019-05-19T11:11:55.080Z,32.00
2019-05-19T11:14:32.796Z,26.68
2019-05-19T11:17:10.314Z,27.52
2019-05-19T11:19:47.914Z,28.83
2019-05-19T11:22:25.418Z,31.25
2019-05-19T11:25:02.716Z,32.05
2019-05-19T11:27:40.260Z,38.38
2019-05-19T11:30:18.204Z,38.78
2019-05-19T11:32:56.168Z,36.23
2019-05-19T11:35:33.769Z,37.30
2019-05-19T11:38:11.211Z,38.55
2019-05-19T11:40:48.519Z,38.92
2019-05-19T11:43:26.450Z,43.05
2019-05-19T11:46:03.839Z,41.98
2019-05-19T11:48:42.070Z,40.73
2019-05-19T11:51:20.350Z,42.20
2019-05-19T11:53:57.876Z,45.05
2019-05-19T11:56:35.967Z,41.35
2019-05-19T11:59:13.648Z,45.43
2019-05-19T12:01:51.772Z,44.98
2019-05-19T12:04:29.688Z,44.85
2019-05-19T12:07:07.513Z,39.95
2019-05-19T12:09:45.767Z,46.58
2019-05-19T12:12:23.614Z,39.58
2019-05-19T12:15:01.491Z,45.98
2019-05-19T12:17:39.368Z,37.05
2019-05-19T12:20:16.687Z,39.35
2019-05-19T12:22:54.156Z,36.08
2019-05-19T12:25:31.949Z,37.15
2019-05-19T12:28:09.565Z,36.68
2019-05-19T12:30:48.135Z,39.40
2019-05-19T12:33:25.881Z,43.87
2019-05-19T12:36:03.391Z,49.33
2019-05-19T12:38:41.225Z,37.40
2019-05-19T12:41:18.718Z,42.75
2019-05-19T12:43:55.927Z,40.75
2019-05-19T12:46:33.904Z,43.02
2019-05-19T12:49:15.934Z,46.73
2019-05-19T12:51:54.107Z,48.63
2019-05-19T12:54:31.586Z,46.60
2019-05-19T12:57:09.020Z,48.95
2019-05-19T12:59:46.256Z,62.67
2019-05-19T13:02:24.425Z,73.22
2019-05-19T13:05:05.333Z,87.72
2019-05-19T13:07:43.053Z,82.33
2019-05-19T13:10:20.692Z,67.10
2019-05-19T13:12:58.007Z,55.75
2019-05-19T13:15:35.412Z,56.95
2019-05-19T13:18:12.848Z,55.85
2019-05-19T13:20:50.236Z,48.45
2019-05-19T13:23:28.460Z,53.60
2019-05-19T13:26:17.400Z,45.70
2019-05-19T13:28:57.924Z,47.70
2019-05-19T13:34:12.692Z,50.25
2019-05-19T13:36:50.000Z,49.93
2019-05-19T13:39:28.461Z,46.77
2019-05-19T13:44:18.206Z,46.63
2019-05-19T13:46:56.212Z,45.48
2019-05-19T13:49:34.230Z,39.13
2019-05-19T13:52:18.701Z,40.85
2019-05-19T13:54:56.445Z,41.55
2019-05-19T13:57:34.992Z,36.13
2019-05-19T14:00:14.599Z,36.98
2019-05-19T14:02:52.092Z,31.97
2019-05-19T14:05:29.630Z,30.62
2019-05-19T14:08:07.203Z,33.02
2019-05-19T14:10:45.012Z,37.28
2019-05-19T14:13:22.452Z,45.23
2019-05-19T14:16:00.225Z,52.65
2019-05-19T14:18:38.182Z,57.83
2019-05-19T14:21:15.688Z,64.45
2019-05-19T14:23:53.059Z,65.15
2019-05-19T14:26:31.099Z,49.85
2019-05-19T14:29:09.175Z,40.05
2019-05-19T14:31:46.558Z,45.35
2019-05-19T14:34:25.573Z,33.15
2019-05-19T14:37:05.625Z,37.15
2019-05-19T14:39:43.533Z,30.95
2019-05-19T14:42:39.333Z,33.08
2019-05-19T14:45:18.025Z,34.00
2019-05-19T14:47:56.774Z,37.20
2019-05-19T14:50:34.187Z,35.68
2019-05-19T14:53:11.698Z,46.88
2019-05-19T14:55:49.647Z,45.78
2019-05-19T14:58:27.040Z,41.85
2019-05-19T15:01:04.613Z,39.85
2019-05-19T15:03:42.512Z,43.30
2019-05-19T15:06:20.266Z,46.50
2019-05-19T15:08:58.165Z,46.88
2019-05-19T15:11:36.364Z,49.40
2019-05-19T15:14:13.967Z,42.40
2019-05-19T15:16:51.573Z,42.10
2019-05-19T15:19:30.561Z,44.42
2019-05-19T15:22:07.917Z,42.55
2019-05-19T15:24:45.716Z,42.93
2019-05-19T15:27:23.746Z,34.90
2019-05-19T15:30:12.613Z,35.92
2019-05-19T15:32:41.435Z,37.10
2019-05-19T15:35:19.282Z,40.00
2019-05-19T15:37:57.432Z,42.15
2019-05-19T15:40:36.109Z,48.35
2019-05-19T15:43:13.509Z,43.52
2019-05-19T15:45:50.836Z,47.67
2019-05-19T15:48:28.219Z,48.48
2019-05-19T15:51:06.254Z,44.95
2019-05-19T15:53:43.629Z,43.00
2019-05-19T15:56:21.328Z,50.92
2019-05-19T15:58:59.375Z,50.40
2019-05-19T16:01:38.425Z,46.48
2019-05-19T16:04:16.053Z,51.90
2019-05-19T16:06:53.421Z,61.40
2019-05-19T16:09:31.220Z,67.53
2019-05-19T16:12:08.512Z,63.65
2019-05-19T16:14:45.846Z,59.63
2019-05-19T16:17:23.262Z,61.58
2019-05-19T16:20:00.589Z,63.52
2019-05-19T16:22:38.091Z,69.87
2019-05-19T16:25:15.777Z,69.92
2019-05-19T16:27:53.923Z,61.77
2019-05-19T16:30:31.366Z,65.55
2019-05-19T16:33:09.131Z,58.30
2019-05-19T16:35:46.986Z,57.15
2019-05-19T16:38:24.170Z,49.53
2019-05-19T16:41:02.344Z,48.78
2019-05-19T16:43:40.728Z,57.15
2019-05-19T16:46:18.114Z,44.77
2019-05-19T16:48:57.062Z,50.38
2019-05-19T16:51:34.543Z,48.90
2019-05-19T16:54:17.137Z,48.17
2019-05-19T16:56:55.541Z,44.63
2019-05-19T16:59:32.869Z,48.00
2019-05-19T17:02:10.348Z,49.45
2019-05-19T17:04:48.291Z,45.65
2019-05-19T17:07:26.112Z,47.88
2019-05-19T17:10:03.374Z,48.90
2019-05-19T17:12:41.423Z,42.75
2019-05-19T17:15:20.066Z,45.40
2019-05-19T17:17:57.398Z,46.55
2019-05-19T17:20:34.554Z,46.48
2019-05-19T17:23:11.884Z,49.80
2019-05-19T17:25:49.674Z,44.55
2019-05-19T17:28:27.720Z,51.60
2019-05-19T17:31:07.631Z,45.90
2019-05-19T17:33:45.089Z,84.05
2019-05-19T17:36:22.516Z,83.03
2019-05-19T17:38:59.888Z,82.15
2019-05-19T17:41:37.428Z,100.80
2019-05-19T17:44:14.975Z,91.32
2019-05-19T17:46:53.187Z,85.62
2019-05-19T17:49:30.438Z,90.38
2019-05-19T17:52:08.781Z,94.30
2019-05-19T17:54:46.223Z,87.33
2019-05-19T17:57:28.242Z,78.12
2019-05-19T18:00:10.019Z,90.80
2019-05-19T18:02:46.812Z,84.00
2019-05-19T18:05:24.830Z,103.75
2019-05-19T18:08:02.335Z,101.72
2019-05-19T18:10:39.830Z,108.60
2019-05-19T18:13:17.382Z,110.83
2019-05-19T18:15:55.812Z,107.63
2019-05-19T18:18:33.335Z,108.85
2019-05-19T18:21:11.388Z,105.45
2019-05-19T18:23:49.327Z,103.80
2019-05-19T18:26:27.290Z,99.60
2019-05-19T18:29:04.988Z,99.92
2019-05-19T18:31:43.757Z,97.35
2019-05-19T18:34:21.192Z,96.55
2019-05-19T18:36:58.495Z,114.95
2019-05-19T18:39:37.145Z,99.32
2019-05-19T18:42:14.593Z,104.63
2019-05-19T18:44:51.938Z,114.82
2019-05-19T18:47:29.676Z,119.65
2019-05-19T18:50:07.624Z,108.52
2019-05-19T18:52:46.063Z,118.08
2019-05-19T18:55:23.518Z,118.10
2019-05-19T18:58:00.927Z,118.30
2019-05-19T19:00:39.019Z,137.52
2019-05-19T19:03:16.599Z,126.90
2019-05-19T19:05:54.144Z,129.38
2019-05-19T19:08:31.311Z,141.05
2019-05-19T19:11:08.726Z,131.63
2019-05-19T19:13:45.976Z,149.95
2019-05-19T19:16:23.347Z,129.95
2019-05-19T19:19:00.621Z,124.87
2019-05-19T19:21:37.905Z,117.85
2019-05-19T19:24:15.707Z,129.00
2019-05-19T19:26:54.111Z,134.72
2019-05-19T19:29:31.614Z,130.60
2019-05-19T19:32:08.757Z,150.32
2019-05-19T19:34:46.324Z,134.85
2019-05-19T19:37:23.776Z,127.95
2019-05-19T19:40:01.465Z,138.32
2019-05-19T19:42:39.091Z,126.05
2019-05-19T19:45:17.416Z,155.07
2019-05-19T19:47:54.798Z,157.50
2019-05-19T19:50:32.401Z,163.07
2019-05-19T19:53:09.740Z,143.32
2019-05-19T19:55:47.459Z,145.00
2019-05-19T19:58:24.758Z,143.37
2019-05-19T20:01:02.135Z,138.68
2019-05-19T20:03:40.562Z,136.65
2019-05-19T20:06:18.220Z,137.57
2019-05-19T20:08:55.628Z,134.95
2019-05-19T20:11:32.745Z,145.72
2019-05-19T20:14:10.131Z,133.18
2019-05-19T20:16:47.461Z,142.10
2019-05-19T20:19:24.855Z,158.05
2019-05-19T20:22:02.621Z,157.50
2019-05-19T20:24:39.939Z,141.80
2019-05-19T20:27:17.379Z,155.67
2019-05-19T20:29:54.600Z,139.00
2019-05-19T20:32:31.848Z,124.38
2019-05-19T20:35:09.652Z,163.45
2019-05-19T20:37:46.917Z,167.30
2019-05-19T20:40:24.638Z,152.07
2019-05-19T20:43:02.359Z,162.62
2019-05-19T20:45:39.705Z,157.15
2019-05-19T20:48:17.075Z,153.00
2019-05-19T20:50:54.260Z,141.73
2019-05-19T20:53:31.915Z,124.05
2019-05-19T20:56:09.260Z,113.28
2019-05-19T20:58:47.219Z,100.00
2019-05-19T21:01:24.697Z,107.65
2019-05-19T21:04:03.051Z,105.50
2019-05-19T21:06:40.505Z,100.20
2019-05-19T21:09:17.971Z,98.92
2019-05-19T21:11:55.235Z,93.78
2019-05-19T21:14:32.920Z,103.02
2019-05-19T21:17:11.026Z,103.58
2019-05-19T21:19:49.225Z,93.55
2019-05-19T21:22:27.008Z,95.30
2019-05-19T21:25:05.723Z,103.35
2019-05-19T21:27:43.567Z,105.70
2019-05-19T21:30:21.218Z,95.42
2019-05-19T21:32:58.579Z,100.50
2019-05-19T21:35:36.740Z,90.62
2019-05-19T21:38:13.950Z,92.97
2019-05-19T21:40:52.365Z,94.80
2019-05-19T21:43:30.265Z,96.28
2019-05-19T21:46:08.269Z,102.55
2019-05-19T21:48:46.238Z,104.70
2019-05-19T21:51:23.432Z,101.40
2019-05-19T21:54:01.204Z,104.15
2019-05-19T21:56:38.500Z,103.60
2019-05-19T21:59:15.814Z,98.82
2019-05-19T22:01:53.304Z,103.07
2019-05-19T22:04:30.926Z,99.90
2019-05-19T22:07:13.129Z,96.63
2019-05-19T22:09:50.478Z,92.42
2019-05-19T22:12:28.000Z,95.65
2019-05-19T22:15:05.977Z,103.55
2019-05-19T22:17:45.299Z,101.67
2019-05-19T22:20:22.639Z,107.95
2019-05-19T22:23:00.170Z,102.47
2019-05-19T22:25:37.532Z,93.22
2019-05-19T22:28:14.984Z,103.70
2019-05-19T22:30:52.788Z,105.03
2019-05-19T22:33:30.176Z,98.17
2019-05-19T22:36:07.636Z,94.83
2019-05-19T22:38:45.009Z,98.12
2019-05-19T22:41:22.242Z,96.67
2019-05-19T22:44:15.189Z,115.92
2019-05-19T22:46:52.860Z,95.28
2019-05-19T22:49:30.089Z,96.63
2019-05-19T22:52:07.617Z,101.75
2019-05-19T22:54:45.309Z,93.78
2019-05-19T22:57:22.766Z,98.22
2019-05-19T23:00:01.189Z,93.15
2019-05-19T23:02:40.209Z,86.82
2019-05-19T23:05:17.625Z,86.05
2019-05-19T23:07:54.976Z,80.67
2019-05-19T23:10:32.756Z,79.27
2019-05-19T23:13:10.200Z,70.05
2019-05-19T23:15:47.509Z,71.90
2019-05-19T23:18:24.834Z,75.35
2019-05-19T23:21:02.272Z,71.62
2019-05-19T23:23:39.697Z,72.20
2019-05-19T23:26:17.401Z,71.55
2019-05-19T23:28:54.935Z,71.77
2019-05-19T23:31:32.265Z,73.25
2019-05-19T23:34:09.916Z,77.37
2019-05-19T23:36:47.672Z,75.97
2019-05-19T23:39:25.019Z,73.80
2019-05-19T23:42:14.539Z,77.15
2019-05-19T23:44:51.991Z,73.05
2019-05-19T23:47:29.382Z,79.92
2019-05-19T23:50:07.488Z,80.92
2019-05-19T23:52:44.767Z,83.52
2019-05-19T23:55:23.635Z,81.47
2019-05-19T23:58:01.048Z,90.12
