createdAt,value
2018-12-19T00:00:48.709Z,0.00
2018-12-19T00:01:48.750Z,0.00
2018-12-19T00:02:48.687Z,0.00
2018-12-19T00:03:48.689Z,0.00
2018-12-19T00:04:48.656Z,0.00
2018-12-19T00:05:48.649Z,0.00
2018-12-19T00:06:48.711Z,0.00
2018-12-19T00:07:48.618Z,0.00
2018-12-19T00:08:48.637Z,0.00
2018-12-19T00:09:48.634Z,0.00
2018-12-19T00:10:48.627Z,0.00
2018-12-19T00:11:48.636Z,0.00
2018-12-19T00:12:48.594Z,0.00
2018-12-19T00:13:48.595Z,0.00
2018-12-19T00:14:48.546Z,0.00
2018-12-19T00:15:48.568Z,0.00
2018-12-19T00:16:48.563Z,0.00
2018-12-19T00:17:48.551Z,0.00
2018-12-19T00:18:48.507Z,0.00
2018-12-19T00:19:48.507Z,0.00
2018-12-19T00:20:48.497Z,0.00
2018-12-19T00:21:48.485Z,0.00
2018-12-19T00:22:48.464Z,0.00
2018-12-19T00:23:48.470Z,0.00
2018-12-19T00:24:48.441Z,0.00
2018-12-19T00:25:48.424Z,0.00
2018-12-19T00:26:48.417Z,0.00
2018-12-19T00:27:48.449Z,0.00
2018-12-19T00:28:48.399Z,0.00
2018-12-19T00:29:48.401Z,0.00
2018-12-19T00:30:48.392Z,0.00
2018-12-19T00:31:48.398Z,0.00
2018-12-19T00:32:48.376Z,0.00
2018-12-19T00:33:48.389Z,0.00
2018-12-19T00:34:48.370Z,0.00
2018-12-19T00:35:48.316Z,0.00
2018-12-19T00:36:48.303Z,0.00
2018-12-19T00:37:48.345Z,0.00
2018-12-19T00:38:48.274Z,0.00
2018-12-19T00:39:48.308Z,0.00
2018-12-19T00:40:48.258Z,0.00
2018-12-19T00:41:48.245Z,0.00
2018-12-19T00:42:48.233Z,0.00
2018-12-19T00:43:48.229Z,0.00
2018-12-19T00:44:48.219Z,0.00
2018-12-19T00:45:48.272Z,0.00
2018-12-19T00:46:48.194Z,0.00
2018-12-19T00:47:48.207Z,0.00
2018-12-19T00:48:48.180Z,0.00
2018-12-19T00:49:48.194Z,0.00
2018-12-19T00:50:48.190Z,0.00
2018-12-19T00:51:48.182Z,0.00
2018-12-19T00:52:48.153Z,0.00
2018-12-19T00:53:48.170Z,0.00
2018-12-19T00:54:48.105Z,0.00
2018-12-19T00:55:48.112Z,0.00
2018-12-19T00:56:48.132Z,0.00
2018-12-19T00:57:48.071Z,0.00
2018-12-19T00:58:48.103Z,0.00
2018-12-19T00:59:48.057Z,0.00
2018-12-19T01:00:48.084Z,0.00
2018-12-19T01:01:48.077Z,0.00
2018-12-19T01:02:48.015Z,0.00
2018-12-19T01:03:48.030Z,0.00
2018-12-19T01:04:48.282Z,0.00
2018-12-19T01:05:47.988Z,0.00
2018-12-19T01:06:48.010Z,0.00
2018-12-19T01:07:47.960Z,0.00
2018-12-19T01:08:47.984Z,0.00
2018-12-19T01:09:47.959Z,0.00
2018-12-19T01:10:47.930Z,0.00
2018-12-19T01:11:47.932Z,0.00
2018-12-19T01:12:47.944Z,0.00
2018-12-19T01:13:48.202Z,0.00
2018-12-19T01:14:47.891Z,0.00
2018-12-19T01:15:47.882Z,0.00
2018-12-19T01:16:47.879Z,0.00
2018-12-19T01:17:47.870Z,0.00
2018-12-19T01:18:47.876Z,0.00
2018-12-19T01:19:47.873Z,0.00
2018-12-19T01:20:47.838Z,0.00
2018-12-19T01:21:47.809Z,0.00
2018-12-19T01:22:47.805Z,0.00
2018-12-19T01:23:47.816Z,0.00
2018-12-19T01:24:47.829Z,0.00
2018-12-19T01:25:47.758Z,0.00
2018-12-19T01:26:47.776Z,0.00
2018-12-19T01:27:47.787Z,0.00
2018-12-19T01:28:47.789Z,0.00
2018-12-19T01:29:47.763Z,0.00
2018-12-19T01:30:47.730Z,0.00
2018-12-19T01:31:47.736Z,0.00
2018-12-19T01:32:47.686Z,0.00
2018-12-19T01:33:47.698Z,0.00
2018-12-19T01:34:47.739Z,0.00
2018-12-19T01:35:47.714Z,0.00
2018-12-19T01:36:47.652Z,0.00
2018-12-19T01:37:47.632Z,0.00
2018-12-19T01:38:47.642Z,0.00
2018-12-19T01:39:47.630Z,0.00
2018-12-19T01:40:47.620Z,0.00
2018-12-19T01:41:47.646Z,0.00
2018-12-19T01:42:47.583Z,0.00
2018-12-19T01:43:47.572Z,0.00
2018-12-19T01:44:47.556Z,0.00
2018-12-19T01:45:47.556Z,0.00
2018-12-19T01:46:47.571Z,0.00
2018-12-19T01:47:47.544Z,0.00
2018-12-19T01:48:47.507Z,0.00
2018-12-19T01:49:47.498Z,0.00
2018-12-19T01:50:47.542Z,0.00
2018-12-19T01:51:47.501Z,0.00
2018-12-19T01:52:47.460Z,0.00
2018-12-19T01:53:47.454Z,0.00
2018-12-19T01:54:47.441Z,0.00
2018-12-19T01:55:47.472Z,0.00
2018-12-19T01:56:47.451Z,0.00
2018-12-19T01:57:47.428Z,0.00
2018-12-19T01:58:47.418Z,0.00
2018-12-19T01:59:47.424Z,0.00
2018-12-19T02:00:47.397Z,0.00
2018-12-19T02:01:47.404Z,0.00
2018-12-19T02:02:47.376Z,0.00
2018-12-19T02:03:47.374Z,0.00
2018-12-19T02:04:47.374Z,0.00
2018-12-19T02:05:47.345Z,0.00
2018-12-19T02:06:47.317Z,0.00
2018-12-19T02:07:47.307Z,0.00
2018-12-19T02:08:47.330Z,0.00
2018-12-19T02:09:47.273Z,0.00
2018-12-19T02:10:47.327Z,0.00
2018-12-19T02:11:47.255Z,0.00
2018-12-19T02:12:47.243Z,0.00
2018-12-19T02:13:47.261Z,0.00
2018-12-19T02:14:47.284Z,0.00
2018-12-19T02:15:47.223Z,0.00
2018-12-19T02:16:47.230Z,0.00
2018-12-19T02:17:47.182Z,0.00
2018-12-19T02:18:47.183Z,0.00
2018-12-19T02:19:47.192Z,0.00
2018-12-19T02:20:47.176Z,0.00
2018-12-19T02:21:47.188Z,0.00
2018-12-19T02:22:47.293Z,0.00
2018-12-19T02:23:47.126Z,0.00
2018-12-19T02:24:47.135Z,0.00
2018-12-19T02:25:47.139Z,0.00
2018-12-19T02:26:47.118Z,0.00
2018-12-19T02:27:47.080Z,0.00
2018-12-19T02:28:47.109Z,0.00
2018-12-19T02:29:47.081Z,0.00
2018-12-19T02:30:47.108Z,0.00
2018-12-19T02:31:47.033Z,0.00
2018-12-19T02:32:47.094Z,0.00
2018-12-19T02:33:47.057Z,0.00
2018-12-19T02:34:47.070Z,0.00
2018-12-19T02:35:47.013Z,0.00
2018-12-19T02:36:46.996Z,0.00
2018-12-19T02:37:47.285Z,0.00
2018-12-19T02:38:46.979Z,0.00
2018-12-19T02:39:46.949Z,0.00
2018-12-19T02:40:46.956Z,0.00
2018-12-19T02:41:46.980Z,0.00
2018-12-19T02:42:46.911Z,0.00
2018-12-19T02:43:46.956Z,0.00
2018-12-19T02:44:46.941Z,0.00
2018-12-19T02:45:46.904Z,0.00
2018-12-19T02:46:46.886Z,0.00
2018-12-19T02:47:46.887Z,0.00
2018-12-19T02:48:46.869Z,0.00
2018-12-19T02:49:46.852Z,0.00
2018-12-19T02:50:46.852Z,0.00
2018-12-19T02:51:46.812Z,0.00
2018-12-19T02:52:46.875Z,0.00
2018-12-19T02:53:46.791Z,0.00
2018-12-19T02:54:46.812Z,0.00
2018-12-19T02:55:46.766Z,0.00
2018-12-19T02:56:46.759Z,0.00
2018-12-19T02:57:46.783Z,0.00
2018-12-19T02:58:46.758Z,0.00
2018-12-19T02:59:46.748Z,0.00
2018-12-19T03:00:46.771Z,0.00
2018-12-19T03:01:46.748Z,0.00
2018-12-19T03:02:46.711Z,0.00
2018-12-19T03:03:46.730Z,0.00
2018-12-19T03:04:46.704Z,0.00
2018-12-19T03:05:46.693Z,0.00
2018-12-19T03:06:46.667Z,0.00
2018-12-19T03:07:46.657Z,0.00
2018-12-19T03:08:46.703Z,0.00
2018-12-19T03:09:46.608Z,0.00
2018-12-19T03:10:46.599Z,0.00
2018-12-19T03:11:46.614Z,0.00
2018-12-19T03:12:46.601Z,0.00
2018-12-19T03:13:46.797Z,0.00
2018-12-19T03:14:46.554Z,0.00
2018-12-19T03:15:46.569Z,0.00
2018-12-19T03:16:46.567Z,0.00
2018-12-19T03:17:46.520Z,0.00
2018-12-19T03:18:46.516Z,0.00
2018-12-19T03:19:46.541Z,0.00
2018-12-19T03:20:46.515Z,0.00
2018-12-19T03:21:46.502Z,0.00
2018-12-19T03:22:46.516Z,0.00
2018-12-19T03:23:46.461Z,0.00
2018-12-19T03:24:46.480Z,0.00
2018-12-19T03:25:46.433Z,0.00
2018-12-19T03:26:46.429Z,0.00
2018-12-19T03:27:46.414Z,0.00
2018-12-19T03:28:46.436Z,0.00
2018-12-19T03:29:46.419Z,0.00
2018-12-19T03:32:02.593Z,0.00
2018-12-19T03:33:02.580Z,0.00
2018-12-19T03:34:02.569Z,0.00
2018-12-19T03:35:02.532Z,0.00
2018-12-19T03:36:02.539Z,0.00
2018-12-19T03:37:02.528Z,0.00
2018-12-19T03:38:02.497Z,0.00
2018-12-19T03:39:02.501Z,0.00
2018-12-19T03:40:02.482Z,0.00
2018-12-19T03:41:02.505Z,0.00
2018-12-19T03:42:02.453Z,0.00
2018-12-19T03:43:02.452Z,0.00
2018-12-19T03:44:02.456Z,0.00
2018-12-19T03:45:02.420Z,0.00
2018-12-19T03:46:02.449Z,0.00
2018-12-19T03:47:02.429Z,0.00
2018-12-19T03:48:02.385Z,0.00
2018-12-19T03:49:02.369Z,0.00
2018-12-19T03:50:02.369Z,0.00
2018-12-19T03:51:02.368Z,0.00
2018-12-19T03:52:02.570Z,0.00
2018-12-19T03:53:02.365Z,0.00
2018-12-19T03:54:02.347Z,0.00
2018-12-19T03:55:02.308Z,0.00
2018-12-19T03:56:02.294Z,0.00
2018-12-19T03:57:02.291Z,0.00
2018-12-19T03:58:02.308Z,0.00
2018-12-19T03:59:02.293Z,0.00
2018-12-19T04:00:02.313Z,0.00
2018-12-19T04:01:02.263Z,0.00
2018-12-19T04:02:02.236Z,0.00
2018-12-19T04:03:02.229Z,0.00
2018-12-19T04:04:02.233Z,0.00
2018-12-19T04:05:02.233Z,0.00
2018-12-19T04:06:02.229Z,0.00
2018-12-19T04:07:02.183Z,0.00
2018-12-19T04:08:02.200Z,0.00
2018-12-19T04:09:02.200Z,0.00
2018-12-19T04:10:02.224Z,0.00
2018-12-19T04:11:02.139Z,0.00
2018-12-19T04:12:02.183Z,0.00
2018-12-19T04:13:02.138Z,0.00
2018-12-19T04:14:02.140Z,0.00
2018-12-19T04:15:02.135Z,0.00
2018-12-19T04:16:02.131Z,0.00
2018-12-19T04:17:02.107Z,0.00
2018-12-19T04:18:02.061Z,0.00
2018-12-19T04:19:02.050Z,0.00
2018-12-19T04:20:02.095Z,0.00
2018-12-19T04:21:02.292Z,0.00
2018-12-19T04:22:02.045Z,0.00
2018-12-19T04:23:02.039Z,0.00
2018-12-19T04:24:02.022Z,0.00
2018-12-19T04:25:01.986Z,0.00
2018-12-19T04:26:02.013Z,0.00
2018-12-19T04:27:02.014Z,0.00
2018-12-19T04:28:01.960Z,0.00
2018-12-19T04:29:02.011Z,0.00
2018-12-19T04:30:01.949Z,0.00
2018-12-19T04:31:01.951Z,0.00
2018-12-19T04:32:01.927Z,0.00
2018-12-19T04:33:01.901Z,0.00
2018-12-19T04:34:01.924Z,0.00
2018-12-19T04:35:01.915Z,0.00
2018-12-19T04:36:01.876Z,0.00
2018-12-19T04:37:01.904Z,0.00
2018-12-19T04:38:01.854Z,0.00
2018-12-19T04:39:01.878Z,0.00
2018-12-19T04:40:05.584Z,0.00
2018-12-19T04:41:01.857Z,0.00
2018-12-19T04:42:01.844Z,0.00
2018-12-19T04:43:01.817Z,0.00
2018-12-19T04:44:01.826Z,0.00
2018-12-19T04:45:01.805Z,0.00
2018-12-19T04:46:01.840Z,0.00
2018-12-19T04:47:01.849Z,0.00
2018-12-19T04:48:01.779Z,0.00
2018-12-19T04:49:01.750Z,0.00
2018-12-19T04:50:01.763Z,0.00
2018-12-19T04:51:01.730Z,0.00
2018-12-19T04:52:01.774Z,0.00
2018-12-19T04:53:01.715Z,0.00
2018-12-19T04:54:01.749Z,0.00
2018-12-19T04:55:01.682Z,0.00
2018-12-19T04:56:01.683Z,0.00
2018-12-19T04:57:01.700Z,0.00
2018-12-19T04:58:01.650Z,0.00
2018-12-19T04:59:01.737Z,0.00
2018-12-19T05:00:01.609Z,0.00
2018-12-19T05:01:01.598Z,0.00
2018-12-19T05:02:01.637Z,0.00
2018-12-19T05:03:01.608Z,0.00
2018-12-19T05:04:01.585Z,0.00
2018-12-19T05:05:01.605Z,0.00
2018-12-19T05:06:01.592Z,0.00
2018-12-19T05:07:01.554Z,0.00
2018-12-19T05:08:01.571Z,0.00
2018-12-19T05:09:01.542Z,0.00
2018-12-19T05:10:01.504Z,0.00
2018-12-19T05:11:01.538Z,0.00
2018-12-19T05:12:01.513Z,0.00
2018-12-19T05:13:01.528Z,0.00
2018-12-19T05:14:01.505Z,0.00
2018-12-19T05:15:01.483Z,0.00
2018-12-19T05:16:01.463Z,0.00
2018-12-19T05:17:01.425Z,0.00
2018-12-19T05:18:01.459Z,0.00
2018-12-19T05:19:01.458Z,0.00
2018-12-19T05:20:01.426Z,0.00
2018-12-19T05:21:01.383Z,0.00
2018-12-19T05:22:01.376Z,0.00
2018-12-19T05:23:01.409Z,0.00
2018-12-19T05:24:01.386Z,0.00
2018-12-19T05:25:01.359Z,0.00
2018-12-19T05:26:01.357Z,0.00
2018-12-19T05:27:01.339Z,0.00
2018-12-19T05:28:01.340Z,0.00
2018-12-19T05:29:01.321Z,0.00
2018-12-19T05:30:01.326Z,0.00
2018-12-19T05:31:01.279Z,0.00
2018-12-19T05:32:01.265Z,0.00
2018-12-19T05:33:01.264Z,0.00
2018-12-19T05:34:01.263Z,0.00
2018-12-19T05:35:01.264Z,0.00
2018-12-19T05:36:01.334Z,0.00
2018-12-19T05:37:01.234Z,0.00
2018-12-19T05:38:01.243Z,0.00
2018-12-19T05:39:01.237Z,0.00
2018-12-19T05:40:01.226Z,0.00
2018-12-19T05:41:01.172Z,0.00
2018-12-19T05:42:01.171Z,0.00
2018-12-19T05:43:01.148Z,0.00
2018-12-19T05:44:01.196Z,0.00
2018-12-19T05:45:01.129Z,0.00
2018-12-19T05:46:01.130Z,0.00
2018-12-19T05:47:01.286Z,0.00
2018-12-19T05:48:01.095Z,0.00
2018-12-19T05:49:01.090Z,0.00
2018-12-19T05:50:01.070Z,0.00
2018-12-19T05:51:01.070Z,0.00
2018-12-19T05:52:01.052Z,0.00
2018-12-19T05:53:01.115Z,0.00
2018-12-19T05:54:01.055Z,0.00
2018-12-19T05:55:01.038Z,0.00
2018-12-19T05:56:01.037Z,0.00
2018-12-19T05:57:01.040Z,0.00
2018-12-19T05:58:00.990Z,0.00
2018-12-19T05:59:01.003Z,0.00
2018-12-19T06:00:00.996Z,0.00
2018-12-19T06:01:00.960Z,0.00
2018-12-19T06:02:00.943Z,0.00
2018-12-19T06:03:00.946Z,0.00
2018-12-19T06:04:00.928Z,0.00
2018-12-19T06:05:00.913Z,0.00
2018-12-19T06:06:00.926Z,0.00
2018-12-19T06:07:00.895Z,0.00
2018-12-19T06:08:00.880Z,0.00
2018-12-19T06:09:00.887Z,0.00
2018-12-19T06:10:00.856Z,0.00
2018-12-19T06:11:00.884Z,0.00
2018-12-19T06:12:00.843Z,0.00
2018-12-19T06:13:01.058Z,0.00
2018-12-19T06:14:00.817Z,0.00
2018-12-19T06:15:00.806Z,0.00
2018-12-19T06:16:00.797Z,0.00
2018-12-19T06:17:00.783Z,0.00
2018-12-19T06:18:00.776Z,0.00
2018-12-19T06:19:01.003Z,0.00
2018-12-19T06:20:00.754Z,0.00
2018-12-19T06:21:00.734Z,0.00
2018-12-19T06:22:00.779Z,0.00
2018-12-19T06:23:00.746Z,0.00
2018-12-19T06:24:00.734Z,0.00
2018-12-19T06:25:00.783Z,0.00
2018-12-19T06:26:00.730Z,0.00
2018-12-19T06:27:00.677Z,0.00
2018-12-19T06:28:00.684Z,0.00
2018-12-19T06:29:00.686Z,0.00
2018-12-19T06:30:00.668Z,0.00
2018-12-19T06:31:00.689Z,0.00
2018-12-19T06:32:00.675Z,0.00
2018-12-19T06:33:00.657Z,0.00
2018-12-19T06:34:00.624Z,0.00
2018-12-19T06:35:00.587Z,0.00
2018-12-19T06:36:00.578Z,0.00
2018-12-19T06:37:00.610Z,0.00
2018-12-19T06:38:00.585Z,0.00
2018-12-19T06:39:00.595Z,0.00
2018-12-19T06:40:00.553Z,0.00
2018-12-19T06:41:00.547Z,0.00
2018-12-19T06:42:00.552Z,0.00
2018-12-19T06:43:00.555Z,0.00
2018-12-19T06:44:00.526Z,0.00
2018-12-19T06:45:00.511Z,0.00
2018-12-19T06:46:00.491Z,0.00
2018-12-19T06:47:00.483Z,0.00
2018-12-19T06:48:00.691Z,0.00
2018-12-19T06:49:00.441Z,0.00
2018-12-19T06:50:00.426Z,0.00
2018-12-19T06:51:00.412Z,0.00
2018-12-19T06:52:01.766Z,0.00
2018-12-19T06:53:00.416Z,0.00
2018-12-19T06:54:00.474Z,0.00
2018-12-19T06:55:00.391Z,0.00
2018-12-19T06:56:00.396Z,0.00
2018-12-19T06:57:00.360Z,0.00
2018-12-19T06:58:00.375Z,0.00
2018-12-19T06:59:00.364Z,0.00
2018-12-19T07:00:00.338Z,0.00
2018-12-19T07:01:00.308Z,0.00
2018-12-19T07:02:00.318Z,0.00
2018-12-19T07:03:00.354Z,0.00
2018-12-19T07:04:00.273Z,0.00
2018-12-19T07:05:00.264Z,0.00
2018-12-19T07:06:00.261Z,0.00
2018-12-19T07:07:00.240Z,0.00
2018-12-19T07:08:00.227Z,0.00
2018-12-19T07:09:00.254Z,0.00
2018-12-19T07:10:00.210Z,0.00
2018-12-19T07:11:00.197Z,0.00
2018-12-19T07:12:00.187Z,0.00
2018-12-19T07:13:00.209Z,0.00
2018-12-19T07:14:00.167Z,0.00
2018-12-19T07:15:00.154Z,0.00
2018-12-19T07:16:00.142Z,4.00
2018-12-19T07:17:00.133Z,4.00
2018-12-19T07:18:00.121Z,4.00
2018-12-19T07:19:00.140Z,0.00
2018-12-19T07:20:00.106Z,0.00
2018-12-19T07:21:00.101Z,0.00
2018-12-19T07:22:00.134Z,4.00
2018-12-19T07:23:00.075Z,4.00
2018-12-19T07:24:00.221Z,4.00
2018-12-19T07:25:00.044Z,4.00
2018-12-19T07:26:00.037Z,4.00
2018-12-19T07:27:00.023Z,4.00
2018-12-19T07:28:00.044Z,4.00
2018-12-19T07:29:00.046Z,8.00
2018-12-19T07:30:00.020Z,4.00
2018-12-19T07:31:00.000Z,8.00
2018-12-19T07:31:59.996Z,8.00
2018-12-19T07:32:59.983Z,8.00
2018-12-19T07:33:59.952Z,12.00
2018-12-19T07:34:59.996Z,8.00
2018-12-19T07:35:59.948Z,16.00
2018-12-19T07:36:59.959Z,16.00
2018-12-19T07:37:59.918Z,12.00
2018-12-19T07:38:59.955Z,8.00
2018-12-19T07:39:59.926Z,8.00
2018-12-19T07:40:59.891Z,12.00
2018-12-19T07:41:59.904Z,16.00
2018-12-19T07:42:59.862Z,16.00
2018-12-19T07:43:59.871Z,12.00
2018-12-19T07:44:59.836Z,12.00
2018-12-19T07:45:59.815Z,20.00
2018-12-19T07:46:59.827Z,16.00
2018-12-19T07:47:59.800Z,24.00
2018-12-19T07:48:59.821Z,28.00
2018-12-19T07:49:59.790Z,24.00
2018-12-19T07:50:59.775Z,32.00
2018-12-19T07:51:59.768Z,28.00
2018-12-19T07:52:59.861Z,32.00
2018-12-19T07:53:59.731Z,32.00
2018-12-19T07:54:59.776Z,32.00
2018-12-19T07:55:59.736Z,32.00
2018-12-19T07:56:59.711Z,32.00
2018-12-19T07:57:59.721Z,32.00
2018-12-19T07:58:59.701Z,32.00
2018-12-19T07:59:59.695Z,36.00
2018-12-19T08:00:59.677Z,36.00
2018-12-19T08:01:59.677Z,36.00
2018-12-19T08:02:59.654Z,44.00
2018-12-19T08:03:59.701Z,40.00
2018-12-19T08:04:59.637Z,40.00
2018-12-19T08:05:59.670Z,40.00
2018-12-19T08:06:59.669Z,48.00
2018-12-19T08:07:59.608Z,48.00
2018-12-19T08:08:59.613Z,52.00
2018-12-19T08:09:59.623Z,48.00
2018-12-19T08:10:59.633Z,48.00
2018-12-19T08:11:59.537Z,44.00
2018-12-19T08:12:59.529Z,52.00
2018-12-19T08:13:59.548Z,52.00
2018-12-19T08:14:59.521Z,52.00
2018-12-19T08:15:59.558Z,52.00
2018-12-19T08:16:59.583Z,56.00
2018-12-19T08:17:59.477Z,56.00
2018-12-19T08:18:59.520Z,56.00
2018-12-19T08:19:59.545Z,60.00
2018-12-19T08:20:59.456Z,60.00
2018-12-19T08:21:59.433Z,60.00
2018-12-19T08:22:59.465Z,60.00
2018-12-19T08:23:59.407Z,60.00
2018-12-19T08:24:59.423Z,52.00
2018-12-19T08:25:59.452Z,60.00
2018-12-19T08:26:59.375Z,64.00
2018-12-19T08:27:59.383Z,64.00
2018-12-19T08:28:59.358Z,64.00
2018-12-19T08:29:59.359Z,84.00
2018-12-19T08:30:59.360Z,84.00
2018-12-19T08:31:59.399Z,68.00
2018-12-19T08:32:59.319Z,72.00
2018-12-19T08:33:59.335Z,72.00
2018-12-19T08:34:59.290Z,76.00
2018-12-19T08:35:59.298Z,88.00
2018-12-19T08:36:59.292Z,80.00
2018-12-19T08:37:59.255Z,76.00
2018-12-19T08:38:59.320Z,76.00
2018-12-19T08:39:59.264Z,80.00
2018-12-19T08:40:59.245Z,68.00
2018-12-19T08:41:59.234Z,64.00
2018-12-19T08:42:59.245Z,72.00
2018-12-19T08:43:59.244Z,72.00
2018-12-19T08:44:59.205Z,84.00
2018-12-19T08:45:59.212Z,76.00
2018-12-19T08:46:59.207Z,72.00
2018-12-19T08:47:59.157Z,80.00
2018-12-19T08:48:59.136Z,80.00
2018-12-19T08:49:59.202Z,96.00
2018-12-19T08:50:59.146Z,96.00
2018-12-19T08:51:59.156Z,120.00
2018-12-19T08:52:59.123Z,120.00
2018-12-19T08:53:59.172Z,128.00
2018-12-19T08:54:59.093Z,128.00
2018-12-19T08:55:59.114Z,136.00
2018-12-19T08:56:59.075Z,140.00
2018-12-19T08:57:59.041Z,128.00
2018-12-19T08:58:59.054Z,108.00
2018-12-19T08:59:59.014Z,104.00
2018-12-19T09:00:59.028Z,100.00
2018-12-19T09:01:59.069Z,92.00
2018-12-19T09:02:58.983Z,96.00
2018-12-19T09:03:58.967Z,104.00
2018-12-19T09:04:58.991Z,100.00
2018-12-19T09:05:59.000Z,96.00
2018-12-19T09:06:58.975Z,92.00
2018-12-19T09:07:58.967Z,104.00
2018-12-19T09:08:58.918Z,104.00
2018-12-19T09:09:58.928Z,96.00
2018-12-19T09:11:05.476Z,84.00
2018-12-19T09:11:59.902Z,92.00
2018-12-19T09:12:58.905Z,84.00
2018-12-19T09:13:58.967Z,88.00
2018-12-19T09:14:58.852Z,88.00
2018-12-19T09:15:58.891Z,96.00
2018-12-19T09:16:58.831Z,100.00
2018-12-19T09:17:58.867Z,104.00
2018-12-19T09:18:58.820Z,112.00
2018-12-19T09:19:59.060Z,112.00
2018-12-19T09:20:58.797Z,116.00
2018-12-19T09:21:58.783Z,124.00
2018-12-19T09:22:58.797Z,140.00
2018-12-19T09:23:58.753Z,164.00
2018-12-19T09:24:58.818Z,208.00
2018-12-19T09:25:58.789Z,236.00
2018-12-19T09:26:58.726Z,284.00
2018-12-19T09:27:58.743Z,280.00
2018-12-19T09:28:58.731Z,260.00
2018-12-19T09:29:58.710Z,220.00
2018-12-19T09:30:58.707Z,212.00
2018-12-19T09:31:58.712Z,200.00
2018-12-19T09:32:58.658Z,252.00
2018-12-19T09:33:58.687Z,284.00
2018-12-19T09:34:58.681Z,304.00
2018-12-19T09:35:58.637Z,320.00
2018-12-19T09:36:58.627Z,312.00
2018-12-19T09:37:58.684Z,320.00
2018-12-19T09:38:58.662Z,308.00
2018-12-19T09:39:58.580Z,300.00
2018-12-19T09:40:58.590Z,320.00
2018-12-19T09:41:58.603Z,292.00
2018-12-19T09:42:58.579Z,312.00
2018-12-19T09:43:58.584Z,316.00
2018-12-19T09:44:58.545Z,312.00
2018-12-19T09:45:58.516Z,316.00
2018-12-19T09:46:58.521Z,328.00
2018-12-19T09:47:58.519Z,352.00
2018-12-19T09:48:58.524Z,332.00
2018-12-19T09:49:58.500Z,352.00
2018-12-19T09:50:58.463Z,392.00
2018-12-19T09:51:58.531Z,424.00
2018-12-19T09:52:58.489Z,464.00
2018-12-19T09:53:58.474Z,456.00
2018-12-19T09:54:58.465Z,440.00
2018-12-19T09:55:58.432Z,472.00
2018-12-19T09:56:58.422Z,464.00
2018-12-19T09:57:58.413Z,456.00
2018-12-19T09:58:58.410Z,464.00
2018-12-19T09:59:58.447Z,488.00
2018-12-19T10:00:58.886Z,528.00
2018-12-19T10:01:58.357Z,572.00
2018-12-19T10:02:58.333Z,592.00
2018-12-19T10:03:58.846Z,608.00
2018-12-19T10:04:58.335Z,624.00
2018-12-19T10:05:58.340Z,640.00
2018-12-19T10:06:58.288Z,672.00
2018-12-19T10:07:58.305Z,736.00
2018-12-19T10:08:58.326Z,792.00
2018-12-19T10:09:58.277Z,860.00
2018-12-19T10:10:58.263Z,940.00
2018-12-19T10:11:58.247Z,1000.00
2018-12-19T10:12:58.225Z,1016.00
2018-12-19T10:13:58.290Z,1044.00
2018-12-19T10:14:58.231Z,1048.00
2018-12-19T10:15:58.204Z,1040.00
2018-12-19T10:16:58.215Z,1040.00
2018-12-19T10:17:58.203Z,1032.00
2018-12-19T10:18:58.152Z,1048.00
2018-12-19T10:19:58.170Z,1060.00
2018-12-19T10:20:58.129Z,1056.00
2018-12-19T10:21:58.139Z,1064.00
2018-12-19T10:22:58.107Z,1044.00
2018-12-19T10:23:58.102Z,1036.00
2018-12-19T10:24:58.095Z,1044.00
2018-12-19T10:25:58.118Z,1036.00
2018-12-19T10:26:58.109Z,1032.00
2018-12-19T10:27:58.063Z,1060.00
2018-12-19T10:28:58.073Z,1060.00
2018-12-19T10:29:58.028Z,1036.00
2018-12-19T10:30:58.175Z,1068.00
2018-12-19T10:31:58.048Z,1128.00
2018-12-19T10:32:57.997Z,1136.00
2018-12-19T10:33:58.000Z,1116.00
2018-12-19T10:34:57.972Z,1096.00
2018-12-19T10:35:57.975Z,1068.00
2018-12-19T10:36:57.972Z,1000.00
2018-12-19T10:37:57.973Z,940.00
2018-12-19T10:38:57.951Z,920.00
2018-12-19T10:39:57.922Z,920.00
2018-12-19T10:40:57.933Z,976.00
2018-12-19T10:41:57.897Z,1068.00
2018-12-19T10:42:57.924Z,1104.00
2018-12-19T10:43:57.932Z,1080.00
2018-12-19T10:44:57.856Z,1116.00
2018-12-19T10:45:57.879Z,1084.00
2018-12-19T10:46:57.902Z,1136.00
2018-12-19T10:47:57.849Z,1136.00
2018-12-19T10:48:57.847Z,1116.00
2018-12-19T10:49:57.872Z,1116.00
2018-12-19T10:50:57.831Z,1032.00
2018-12-19T10:51:57.848Z,1096.00
2018-12-19T10:52:57.814Z,988.00
2018-12-19T10:53:57.757Z,1072.00
2018-12-19T10:54:57.746Z,1000.00
2018-12-19T10:55:57.925Z,1040.00
2018-12-19T10:56:57.758Z,956.00
2018-12-19T10:57:57.759Z,1052.00
2018-12-19T10:58:57.718Z,1056.00
2018-12-19T10:59:57.686Z,1088.00
2018-12-19T11:00:57.677Z,1056.00
2018-12-19T11:01:57.719Z,1040.00
2018-12-19T11:02:57.697Z,1064.00
2018-12-19T11:03:57.702Z,1048.00
2018-12-19T11:04:57.661Z,1036.00
2018-12-19T11:05:57.639Z,1004.00
2018-12-19T11:06:57.652Z,996.00
2018-12-19T11:07:57.597Z,992.00
2018-12-19T11:08:57.594Z,984.00
2018-12-19T11:09:57.624Z,992.00
2018-12-19T11:10:57.561Z,984.00
2018-12-19T11:11:57.586Z,972.00
2018-12-19T11:12:57.568Z,960.00
2018-12-19T11:13:57.593Z,944.00
2018-12-19T11:14:57.552Z,952.00
2018-12-19T11:15:57.519Z,1040.00
2018-12-19T11:16:57.662Z,1100.00
2018-12-19T11:17:57.509Z,1092.00
2018-12-19T11:18:57.505Z,1092.00
2018-12-19T11:19:57.462Z,1048.00
2018-12-19T11:20:57.476Z,996.00
2018-12-19T11:21:57.487Z,1020.00
2018-12-19T11:22:57.472Z,1032.00
2018-12-19T11:23:57.433Z,1040.00
2018-12-19T11:24:57.401Z,1084.00
2018-12-19T11:25:57.403Z,996.00
2018-12-19T11:26:57.416Z,972.00
2018-12-19T11:27:57.412Z,976.00
2018-12-19T11:28:57.380Z,980.00
2018-12-19T11:29:57.348Z,1032.00
2018-12-19T11:30:57.337Z,996.00
2018-12-19T11:31:57.418Z,996.00
2018-12-19T11:32:57.358Z,908.00
2018-12-19T11:33:57.364Z,940.00
2018-12-19T11:34:57.314Z,936.00
2018-12-19T11:35:57.309Z,904.00
2018-12-19T11:36:57.272Z,912.00
2018-12-19T11:37:57.335Z,896.00
2018-12-19T11:38:57.332Z,884.00
2018-12-19T11:39:57.294Z,792.00
2018-12-19T11:40:57.303Z,672.00
2018-12-19T11:41:57.244Z,652.00
2018-12-19T11:42:57.234Z,636.00
2018-12-19T11:43:57.276Z,684.00
2018-12-19T11:44:57.179Z,636.00
2018-12-19T11:45:57.206Z,688.00
2018-12-19T11:46:57.159Z,812.00
2018-12-19T11:47:57.154Z,796.00
2018-12-19T11:48:57.205Z,888.00
2018-12-19T11:49:57.128Z,936.00
2018-12-19T11:50:57.120Z,920.00
2018-12-19T11:51:57.119Z,896.00
2018-12-19T11:52:57.124Z,908.00
2018-12-19T11:53:57.090Z,1004.00
2018-12-19T11:54:57.097Z,972.00
2018-12-19T11:55:57.078Z,996.00
2018-12-19T11:56:57.049Z,1032.00
2018-12-19T11:57:57.077Z,1000.00
2018-12-19T11:58:57.055Z,984.00
2018-12-19T11:59:57.058Z,912.00
2018-12-19T12:00:57.002Z,900.00
2018-12-19T12:01:57.035Z,896.00
2018-12-19T12:02:57.010Z,924.00
2018-12-19T12:03:57.000Z,892.00
2018-12-19T12:04:56.981Z,816.00
2018-12-19T12:05:56.952Z,904.00
2018-12-19T12:06:56.975Z,884.00
2018-12-19T12:07:56.942Z,872.00
2018-12-19T12:08:56.973Z,872.00
2018-12-19T12:09:56.900Z,916.00
2018-12-19T12:10:56.898Z,916.00
2018-12-19T12:11:56.903Z,896.00
2018-12-19T12:12:56.871Z,844.00
2018-12-19T12:13:56.886Z,804.00
2018-12-19T12:14:56.911Z,780.00
2018-12-19T12:15:56.886Z,772.00
2018-12-19T12:16:56.833Z,744.00
2018-12-19T12:17:56.819Z,704.00
2018-12-19T12:18:56.807Z,740.00
2018-12-19T12:19:56.901Z,824.00
2018-12-19T12:20:56.816Z,780.00
2018-12-19T12:21:56.771Z,716.00
2018-12-19T12:22:56.778Z,684.00
2018-12-19T12:23:56.772Z,696.00
2018-12-19T12:24:56.744Z,764.00
2018-12-19T12:25:56.756Z,800.00
2018-12-19T12:26:56.709Z,760.00
2018-12-19T12:27:56.713Z,728.00
2018-12-19T12:28:56.729Z,688.00
2018-12-19T12:29:56.683Z,680.00
2018-12-19T12:30:56.713Z,616.00
2018-12-19T12:31:56.686Z,660.00
2018-12-19T12:32:56.670Z,640.00
2018-12-19T12:33:56.645Z,660.00
2018-12-19T12:34:56.639Z,640.00
2018-12-19T12:35:56.650Z,588.00
2018-12-19T12:36:56.624Z,672.00
2018-12-19T12:37:56.618Z,660.00
2018-12-19T12:38:56.595Z,652.00
2018-12-19T12:39:56.628Z,588.00
2018-12-19T12:40:56.563Z,552.00
2018-12-19T12:41:56.569Z,488.00
2018-12-19T12:42:56.575Z,392.00
2018-12-19T12:43:56.555Z,292.00
2018-12-19T12:44:56.556Z,256.00
2018-12-19T12:45:56.506Z,220.00
2018-12-19T12:46:56.497Z,228.00
2018-12-19T12:47:56.497Z,280.00
2018-12-19T12:48:56.491Z,268.00
2018-12-19T12:49:56.503Z,264.00
2018-12-19T12:50:56.474Z,244.00
2018-12-19T12:51:56.461Z,312.00
2018-12-19T12:52:56.429Z,384.00
2018-12-19T12:53:56.425Z,368.00
2018-12-19T12:54:56.406Z,388.00
2018-12-19T12:55:56.470Z,352.00
2018-12-19T12:56:56.390Z,308.00
2018-12-19T12:57:56.400Z,304.00
2018-12-19T12:58:56.364Z,284.00