createdAt,value
2019-03-09T00:02:24.698Z,99.90
2019-03-09T00:04:56.030Z,99.90
2019-03-09T00:07:26.300Z,99.90
2019-03-09T00:09:56.068Z,99.90
2019-03-09T00:12:25.926Z,99.90
2019-03-09T00:14:57.068Z,99.90
2019-03-09T00:17:26.817Z,99.90
2019-03-09T00:19:58.013Z,99.90
2019-03-09T00:22:34.964Z,99.90
2019-03-09T00:25:08.642Z,99.90
2019-03-09T00:27:44.026Z,99.90
2019-03-09T00:30:18.577Z,99.90
2019-03-09T00:32:49.018Z,99.90
2019-03-09T00:35:21.369Z,99.90
2019-03-09T00:37:54.559Z,99.90
2019-03-09T00:40:24.458Z,99.90
2019-03-09T00:42:57.475Z,99.90
2019-03-09T00:45:28.286Z,99.90
2019-03-09T00:48:00.142Z,99.90
2019-03-09T00:50:30.058Z,99.90
2019-03-09T00:53:00.047Z,99.90
2019-03-09T00:55:29.761Z,99.90
2019-03-09T00:58:00.276Z,99.90
2019-03-09T01:00:30.261Z,99.90
2019-03-09T01:03:00.220Z,99.90
2019-03-09T01:05:30.250Z,99.90
2019-03-09T01:08:00.315Z,99.90
2019-03-09T01:10:30.122Z,99.90
2019-03-09T01:13:00.504Z,99.90
2019-03-09T01:15:30.678Z,99.90
2019-03-09T01:18:01.470Z,99.90
2019-03-09T01:20:31.472Z,99.90
2019-03-09T01:23:01.642Z,99.90
2019-03-09T01:25:31.376Z,99.90
2019-03-09T01:28:01.390Z,99.90
2019-03-09T01:30:31.826Z,99.90
2019-03-09T01:33:01.820Z,99.90
2019-03-09T01:35:31.629Z,99.90
2019-03-09T01:38:01.565Z,99.90
2019-03-09T01:40:31.638Z,99.90
2019-03-09T01:43:01.746Z,99.90
2019-03-09T01:45:31.714Z,99.90
2019-03-09T01:48:01.857Z,99.90
2019-03-09T01:50:31.679Z,99.90
2019-03-09T01:53:01.596Z,99.90
2019-03-09T01:55:32.946Z,99.90
2019-03-09T01:58:04.343Z,99.90
2019-03-09T02:00:34.186Z,99.90
2019-03-09T02:03:03.912Z,99.90
2019-03-09T02:05:33.744Z,99.90
2019-03-09T02:08:03.761Z,99.90
2019-03-09T02:10:35.101Z,99.90
2019-03-09T02:13:04.867Z,99.90
2019-03-09T02:15:34.626Z,99.90
2019-03-09T02:18:04.506Z,99.90
2019-03-09T02:20:34.265Z,99.90
2019-03-09T02:23:04.065Z,99.90
2019-03-09T02:25:33.911Z,99.90
2019-03-09T02:28:03.666Z,99.90
2019-03-09T02:30:33.467Z,99.90
2019-03-09T02:33:03.955Z,99.90
2019-03-09T02:35:38.584Z,99.90
2019-03-09T02:38:09.917Z,99.90
2019-03-09T02:40:39.786Z,99.90
2019-03-09T02:43:09.563Z,99.90
2019-03-09T02:45:40.773Z,99.90
2019-03-09T02:48:10.567Z,99.90
2019-03-09T02:50:43.055Z,99.90
2019-03-09T02:53:12.838Z,99.90
2019-03-09T02:55:42.638Z,99.90
2019-03-09T02:58:12.447Z,99.90
2019-03-09T03:00:44.968Z,99.90
2019-03-09T03:03:14.823Z,99.90
2019-03-09T03:05:44.599Z,99.90
2019-03-09T03:08:14.417Z,99.90
2019-03-09T03:10:44.253Z,99.90
2019-03-09T03:13:14.230Z,99.90
2019-03-09T03:15:47.017Z,99.90
2019-03-09T03:18:16.912Z,99.90
2019-03-09T03:20:46.742Z,99.90
2019-03-09T03:23:17.558Z,99.90
2019-03-09T03:25:47.353Z,99.90
2019-03-09T03:28:17.165Z,99.90
2019-03-09T03:30:46.972Z,99.90
2019-03-09T03:33:16.881Z,99.90
2019-03-09T03:35:46.624Z,99.90
2019-03-09T03:38:16.429Z,99.90
2019-03-09T03:40:46.248Z,99.90
2019-03-09T03:43:16.397Z,99.90
2019-03-09T03:45:46.231Z,99.90
2019-03-09T03:48:16.029Z,99.90
2019-03-09T03:50:45.826Z,99.90
2019-03-09T03:53:15.669Z,99.90
2019-03-09T03:56:04.719Z,99.90
2019-03-09T03:58:34.555Z,99.90
2019-03-09T04:01:04.401Z,99.90
2019-03-09T04:03:34.215Z,99.90
2019-03-09T04:06:04.160Z,99.90
2019-03-09T04:08:34.222Z,99.90
2019-03-09T04:11:06.058Z,99.90
2019-03-09T04:13:35.914Z,99.90
2019-03-09T04:16:05.759Z,99.90
2019-03-09T04:18:36.538Z,99.90
2019-03-09T04:21:06.387Z,99.90
2019-03-09T04:23:36.321Z,99.90
2019-03-09T04:26:09.719Z,99.90
2019-03-09T04:28:42.813Z,99.90
2019-03-09T04:31:12.591Z,99.90
2019-03-09T04:33:42.494Z,99.90
2019-03-09T04:36:12.266Z,99.90
2019-03-09T04:38:42.080Z,99.90
2019-03-09T04:41:11.986Z,99.90
2019-03-09T04:43:41.790Z,99.90
2019-03-09T04:46:11.570Z,99.90
2019-03-09T04:48:41.381Z,99.90
2019-03-09T04:51:12.153Z,99.90
2019-03-09T04:53:42.010Z,99.90
2019-03-09T04:56:11.840Z,99.90
2019-03-09T04:58:41.658Z,99.90
2019-03-09T05:01:11.409Z,99.90
2019-03-09T05:03:41.213Z,99.90
2019-03-09T05:06:12.531Z,99.90
2019-03-09T05:08:51.057Z,99.90
2019-03-09T05:11:21.194Z,99.90
2019-03-09T05:13:53.518Z,99.90
2019-03-09T05:16:23.315Z,99.90
2019-03-09T05:18:56.059Z,99.90
2019-03-09T05:21:25.834Z,99.90
2019-03-09T05:23:55.662Z,99.90
2019-03-09T05:26:25.594Z,99.90
2019-03-09T05:28:55.407Z,99.90
2019-03-09T05:31:25.342Z,99.90
2019-03-09T05:33:55.114Z,99.90
2019-03-09T05:36:24.980Z,99.90
2019-03-09T05:38:54.791Z,99.90
2019-03-09T05:41:24.583Z,99.90
2019-03-09T05:43:54.455Z,99.90
2019-03-09T05:46:24.234Z,99.90
2019-03-09T05:48:54.065Z,99.90
2019-03-09T05:51:23.905Z,99.90
2019-03-09T05:53:53.709Z,99.90
2019-03-09T05:56:23.539Z,99.90
2019-03-09T05:58:53.405Z,99.90
2019-03-09T06:01:23.246Z,99.90
2019-03-09T06:03:53.121Z,99.90
2019-03-09T06:06:22.918Z,99.90
2019-03-09T06:08:53.790Z,99.90
2019-03-09T06:11:23.617Z,99.90
2019-03-09T06:13:53.423Z,99.90
2019-03-09T06:16:23.721Z,99.90
2019-03-09T06:18:53.511Z,99.90
2019-03-09T06:21:23.514Z,99.90
2019-03-09T06:23:53.635Z,99.90
2019-03-09T06:26:23.430Z,99.90
2019-03-09T06:28:53.247Z,99.90
2019-03-09T06:31:23.066Z,99.90
2019-03-09T06:33:53.012Z,99.90
2019-03-09T06:36:31.791Z,99.90
2019-03-09T06:39:05.459Z,99.90
2019-03-09T06:41:44.112Z,99.90
2019-03-09T06:44:15.062Z,99.90
2019-03-09T06:46:44.862Z,99.90
2019-03-09T06:49:14.707Z,99.90
2019-03-09T06:51:45.585Z,99.90
2019-03-09T06:54:15.384Z,99.50
2019-03-09T06:56:45.300Z,99.10
2019-03-09T06:59:15.104Z,99.00
2019-03-09T07:01:44.924Z,97.80
2019-03-09T07:04:14.765Z,97.40
2019-03-09T07:06:44.577Z,96.50
2019-03-09T07:09:14.675Z,94.70
2019-03-09T07:11:44.524Z,93.40
2019-03-09T07:14:50.805Z,91.10
2019-03-09T07:17:20.673Z,90.40
2019-03-09T07:19:50.527Z,86.40
2019-03-09T07:22:20.323Z,83.30
2019-03-09T07:24:50.119Z,84.00
2019-03-09T07:27:19.998Z,76.90
2019-03-09T07:29:49.914Z,79.50
2019-03-09T07:32:19.804Z,85.70
2019-03-09T07:34:49.979Z,87.70
2019-03-09T07:37:20.933Z,88.70
2019-03-09T07:39:50.787Z,90.20
2019-03-09T07:42:23.586Z,90.70
2019-03-09T07:44:53.406Z,88.10
2019-03-09T07:47:23.206Z,84.80
2019-03-09T07:49:53.061Z,85.20
2019-03-09T07:52:36.538Z,88.60
2019-03-09T07:55:17.595Z,84.80
2019-03-09T07:57:47.423Z,77.70
2019-03-09T08:00:21.910Z,73.80
2019-03-09T08:02:53.990Z,72.80
2019-03-09T08:05:23.837Z,75.30
2019-03-09T08:07:53.695Z,83.50
2019-03-09T08:10:28.913Z,86.50
2019-03-09T08:12:58.898Z,88.10
2019-03-09T08:15:28.965Z,85.60
2019-03-09T08:17:58.836Z,78.30
2019-03-09T08:20:28.598Z,73.90
2019-03-09T08:23:00.790Z,70.20
2019-03-09T08:25:33.663Z,61.50
2019-03-09T08:28:03.886Z,58.40
2019-03-09T08:30:33.729Z,57.10
2019-03-09T08:33:04.703Z,61.20
2019-03-09T08:35:34.962Z,62.40
2019-03-09T08:38:04.897Z,64.80
2019-03-09T08:40:34.786Z,58.50
2019-03-09T08:43:04.574Z,60.60
2019-03-09T08:45:34.472Z,54.80
2019-03-09T08:48:04.390Z,54.30
2019-03-09T08:50:34.224Z,57.00
2019-03-09T08:53:04.050Z,53.60
2019-03-09T08:55:33.940Z,54.50
2019-03-09T08:58:03.718Z,58.60
2019-03-09T09:00:35.379Z,54.60
2019-03-09T09:03:05.377Z,51.70
2019-03-09T09:05:35.223Z,54.30
2019-03-09T09:08:04.967Z,55.00
2019-03-09T09:10:34.866Z,56.80
2019-03-09T09:13:05.110Z,53.10
2019-03-09T09:15:34.984Z,51.40
2019-03-09T09:18:04.850Z,50.10
2019-03-09T09:20:34.681Z,48.20
2019-03-09T09:23:04.537Z,52.20
2019-03-09T09:25:34.405Z,54.60
2019-03-09T09:28:04.236Z,51.20
2019-03-09T09:30:34.026Z,49.20
2019-03-09T09:33:03.823Z,51.90
2019-03-09T09:35:36.645Z,51.40
2019-03-09T09:38:06.433Z,48.00
2019-03-09T09:40:36.449Z,51.20
2019-03-09T09:43:06.279Z,50.10
2019-03-09T09:45:37.683Z,50.10
2019-03-09T09:48:07.602Z,50.40
2019-03-09T09:50:37.647Z,46.50
2019-03-09T09:53:07.731Z,49.90
2019-03-09T09:55:37.594Z,49.80
2019-03-09T09:58:07.477Z,48.50
2019-03-09T10:00:37.285Z,47.10
2019-03-09T10:03:10.049Z,47.30
2019-03-09T10:05:39.863Z,51.50
2019-03-09T10:08:09.687Z,53.30
2019-03-09T10:10:40.706Z,55.60
2019-03-09T10:13:16.176Z,51.90
2019-03-09T10:15:46.375Z,48.80
2019-03-09T10:18:16.213Z,43.90
2019-03-09T10:20:46.101Z,43.90
2019-03-09T10:23:15.898Z,42.80
2019-03-09T10:25:45.751Z,41.40
2019-03-09T10:28:15.645Z,39.90
2019-03-09T10:30:45.421Z,41.90
2019-03-09T10:33:15.332Z,47.70
2019-03-09T10:35:45.123Z,50.50
2019-03-09T10:38:15.061Z,56.20
2019-03-09T10:40:44.850Z,58.00
2019-03-09T10:43:17.270Z,60.10
2019-03-09T10:45:50.054Z,62.60
2019-03-09T10:48:20.425Z,63.20
2019-03-09T10:50:52.547Z,63.70
2019-03-09T10:53:27.657Z,62.90
2019-03-09T10:55:58.425Z,58.20
2019-03-09T10:58:28.245Z,59.90
2019-03-09T11:00:59.443Z,64.20
2019-03-09T11:03:30.315Z,64.60
2019-03-09T11:06:00.109Z,68.20
2019-03-09T11:08:31.347Z,69.80
2019-03-09T11:11:01.105Z,74.50
2019-03-09T11:13:30.907Z,78.30
2019-03-09T11:16:00.727Z,81.00
2019-03-09T11:18:30.548Z,81.60
2019-03-09T11:21:01.869Z,80.90
2019-03-09T11:23:34.242Z,81.40
2019-03-09T11:26:03.642Z,82.40
2019-03-09T11:28:35.351Z,85.10
2019-03-09T11:31:05.234Z,84.70
2019-03-09T11:33:35.056Z,86.20
2019-03-09T11:36:04.860Z,89.30
2019-03-09T11:38:34.667Z,91.40
2019-03-09T11:41:04.487Z,91.40
2019-03-09T11:43:34.973Z,92.20
2019-03-09T11:46:04.780Z,90.60
2019-03-09T11:48:34.983Z,90.60
2019-03-09T11:51:08.878Z,90.30
2019-03-09T11:53:38.752Z,89.80
2019-03-09T11:56:08.563Z,90.10
2019-03-09T11:58:38.416Z,90.50
2019-03-09T12:01:13.970Z,90.40
2019-03-09T12:03:44.044Z,90.60
2019-03-09T12:06:14.716Z,91.10
2019-03-09T12:11:41.375Z,95.40
2019-03-09T12:14:12.925Z,97.90
2019-03-09T12:16:42.810Z,99.00
2019-03-09T12:19:14.320Z,99.90
2019-03-09T12:21:44.812Z,99.90
2019-03-09T12:24:17.702Z,99.90
2019-03-09T12:26:47.664Z,99.90
2019-03-09T12:29:22.446Z,99.90
2019-03-09T12:31:52.864Z,99.90
2019-03-09T12:34:23.303Z,99.90
2019-03-09T12:36:54.982Z,99.90
2019-03-09T12:39:25.855Z,99.90
2019-03-09T12:41:55.874Z,99.90
2019-03-09T12:44:26.030Z,99.90
2019-03-09T12:46:56.090Z,99.90
2019-03-09T12:49:29.629Z,99.90
2019-03-09T12:52:00.976Z,99.90
2019-03-09T12:54:30.775Z,99.90
2019-03-09T12:57:01.303Z,99.90
2019-03-09T12:59:33.092Z,99.90
2019-03-09T13:02:02.936Z,99.90
2019-03-09T13:04:34.322Z,99.90
2019-03-09T13:07:10.302Z,99.90
2019-03-09T13:09:43.683Z,99.90
2019-03-09T13:12:18.338Z,99.90
2019-03-09T13:14:49.532Z,99.90
2019-03-09T13:17:21.778Z,99.90
2019-03-09T13:19:59.042Z,99.90
2019-03-09T13:22:31.555Z,99.90
2019-03-09T13:25:01.518Z,99.90
2019-03-09T13:27:31.304Z,99.90
2019-03-09T13:30:01.256Z,99.90
2019-03-09T13:32:33.499Z,99.90
2019-03-09T13:35:03.163Z,99.90
2019-03-09T13:37:33.133Z,99.90
2019-03-09T13:40:03.081Z,99.90
2019-03-09T13:42:33.246Z,99.90
2019-03-09T13:45:05.204Z,99.90
2019-03-09T13:47:35.043Z,99.90
2019-03-09T13:50:08.564Z,99.90
2019-03-09T13:52:42.554Z,99.90
2019-03-09T13:55:15.481Z,99.90
2019-03-09T13:57:45.517Z,99.90
2019-03-09T14:00:21.587Z,99.90
2019-03-09T14:02:51.478Z,99.90
2019-03-09T14:05:21.402Z,99.90
2019-03-09T14:07:51.331Z,99.90
2019-03-09T14:10:21.547Z,99.90
2019-03-09T14:12:53.398Z,99.90
2019-03-09T14:15:23.209Z,99.90
2019-03-09T14:17:58.267Z,99.90
2019-03-09T14:20:32.608Z,99.90
2019-03-09T14:23:02.570Z,99.90
2019-03-09T14:25:33.163Z,99.90
2019-03-09T14:28:02.978Z,99.90
2019-03-09T14:30:32.967Z,99.90
2019-03-09T14:33:02.813Z,99.90
2019-03-09T14:35:32.853Z,99.90
2019-03-09T14:38:02.709Z,99.90
2019-03-09T14:40:32.904Z,99.90
2019-03-09T14:43:03.017Z,99.90
2019-03-09T14:45:33.271Z,99.90
2019-03-09T14:48:06.840Z,99.90
2019-03-09T14:50:37.036Z,99.90
2019-03-09T14:53:06.979Z,99.90
2019-03-09T14:55:37.219Z,99.90
2019-03-09T14:58:07.332Z,99.90
2019-03-09T15:00:37.579Z,99.90
2019-03-09T15:03:07.780Z,99.90
2019-03-09T15:05:37.938Z,99.90
2019-03-09T15:08:07.876Z,99.90
2019-03-09T15:10:38.220Z,99.90
2019-03-09T15:13:08.242Z,99.90
2019-03-09T15:15:38.141Z,99.90
2019-03-09T15:18:08.178Z,99.90
2019-03-09T15:20:40.850Z,99.90
2019-03-09T15:23:12.322Z,99.90
2019-03-09T15:25:43.383Z,99.90
2019-03-09T15:28:14.009Z,99.90
2019-03-09T15:30:44.155Z,99.90
2019-03-09T15:33:14.203Z,99.90
2019-03-09T15:35:44.140Z,99.90
2019-03-09T15:38:14.890Z,99.90
2019-03-09T15:40:44.727Z,99.90
2019-03-09T15:43:14.525Z,99.90
2019-03-09T15:45:44.793Z,99.90
2019-03-09T15:48:14.639Z,99.90
2019-03-09T15:50:45.806Z,99.90
2019-03-09T15:53:18.009Z,99.90
2019-03-09T15:55:47.841Z,99.90
2019-03-09T15:58:17.809Z,99.90
2019-03-09T16:00:47.646Z,99.90
2019-03-09T16:03:18.974Z,99.90
2019-03-09T16:05:49.591Z,99.90
2019-03-09T16:08:19.548Z,99.90
2019-03-09T16:10:50.002Z,99.90
2019-03-09T16:13:20.656Z,99.90
2019-03-09T16:15:51.580Z,99.90
2019-03-09T16:18:22.662Z,99.90
2019-03-09T16:20:53.026Z,99.90
2019-03-09T16:23:24.268Z,99.90
2019-03-09T16:25:54.338Z,99.90
2019-03-09T16:28:24.819Z,99.90
2019-03-09T16:30:54.898Z,99.90
2019-03-09T16:33:25.739Z,99.90
2019-03-09T16:35:56.343Z,99.90
2019-03-09T16:38:26.634Z,99.90
2019-03-09T16:40:58.508Z,99.90
2019-03-09T16:43:28.736Z,99.90
2019-03-09T16:45:58.579Z,99.90
2019-03-09T16:48:28.519Z,99.90
2019-03-09T16:51:02.504Z,99.90
2019-03-09T16:53:37.414Z,99.90
2019-03-09T16:56:08.461Z,99.90
2019-03-09T16:58:38.874Z,99.90
2019-03-09T17:01:08.913Z,99.90
2019-03-09T17:03:38.823Z,99.90
2019-03-09T17:06:10.057Z,99.90
2019-03-09T17:08:40.256Z,99.90
2019-03-09T17:11:10.518Z,99.90
2019-03-09T17:13:42.535Z,99.90
2019-03-09T17:16:12.548Z,99.90
2019-03-09T17:18:42.430Z,99.90
2019-03-09T17:21:12.401Z,99.90
2019-03-09T17:23:42.350Z,99.90
2019-03-09T17:26:12.275Z,99.90
2019-03-09T17:28:42.120Z,99.90
2019-03-09T17:31:12.240Z,99.90
2019-03-09T17:33:42.146Z,99.90
2019-03-09T17:36:14.570Z,99.90
2019-03-09T17:38:44.356Z,99.90
2019-03-09T17:41:14.405Z,99.90
2019-03-09T17:43:44.263Z,99.90
2019-03-09T17:46:14.223Z,99.90
2019-03-09T17:48:44.471Z,99.90
2019-03-09T17:51:14.375Z,99.90
2019-03-09T17:53:44.211Z,99.90
2019-03-09T17:56:14.134Z,99.90
2019-03-09T17:58:44.243Z,99.90
2019-03-09T18:01:14.286Z,99.90
2019-03-09T18:03:44.071Z,99.90
2019-03-09T18:06:13.974Z,99.90
2019-03-09T18:08:43.773Z,99.90
2019-03-09T18:11:14.868Z,99.90
2019-03-09T18:13:47.793Z,99.90
2019-03-09T18:16:17.640Z,99.90
2019-03-09T18:18:47.408Z,99.90
2019-03-09T18:21:18.442Z,99.90
2019-03-09T18:23:48.424Z,99.90
2019-03-09T18:26:18.545Z,99.90
2019-03-09T18:28:48.704Z,99.90
2019-03-09T18:31:18.708Z,99.90
2019-03-09T18:33:48.588Z,99.90
2019-03-09T18:36:18.491Z,99.90
2019-03-09T18:38:48.334Z,99.90
2019-03-09T18:41:19.650Z,99.90
2019-03-09T18:43:49.761Z,99.90
2019-03-09T18:46:19.566Z,99.90
2019-03-09T18:48:49.398Z,99.90
2019-03-09T18:51:19.256Z,99.90
2019-03-09T18:53:49.209Z,99.90
2019-03-09T18:56:19.573Z,99.90
2019-03-09T18:58:50.717Z,99.90
2019-03-09T19:01:20.688Z,99.90
2019-03-09T19:03:59.517Z,99.90
2019-03-09T19:06:29.830Z,99.90
2019-03-09T19:09:01.780Z,99.90
2019-03-09T19:11:33.647Z,99.90
2019-03-09T19:14:04.127Z,99.90
2019-03-09T19:16:35.624Z,99.90
2019-03-09T19:19:05.613Z,99.90
2019-03-09T19:21:35.575Z,99.90
2019-03-09T19:24:05.666Z,99.90
2019-03-09T19:26:35.667Z,99.90
2019-03-09T19:29:05.662Z,99.90
2019-03-09T19:31:35.507Z,99.90
2019-03-09T19:34:05.419Z,99.90
2019-03-09T19:36:35.549Z,99.90
2019-03-09T19:39:06.817Z,99.90
2019-03-09T19:41:50.685Z,99.90
2019-03-09T19:44:19.967Z,99.90
2019-03-09T19:46:49.924Z,99.90
2019-03-09T19:49:20.758Z,99.90
2019-03-09T19:51:50.637Z,99.90
2019-03-09T19:54:21.788Z,99.90
2019-03-09T19:56:51.777Z,99.90
2019-03-09T19:59:23.421Z,99.90
2019-03-09T20:02:00.108Z,99.90
2019-03-09T20:04:29.902Z,99.90
2019-03-09T20:07:01.754Z,99.90
2019-03-09T20:09:31.741Z,99.90
2019-03-09T20:12:01.713Z,99.90
2019-03-09T20:14:33.189Z,99.90
2019-03-09T20:17:03.154Z,99.90
2019-03-09T20:19:33.501Z,99.90
2019-03-09T20:22:07.695Z,99.90
2019-03-09T20:24:38.105Z,99.90
2019-03-09T20:27:10.158Z,99.90
2019-03-09T20:29:42.016Z,99.90
2019-03-09T20:32:12.181Z,99.90
2019-03-09T20:34:44.569Z,99.90
2019-03-09T20:37:16.169Z,99.90
2019-03-09T20:39:46.659Z,99.90
2019-03-09T20:42:21.378Z,99.90
2019-03-09T20:44:51.462Z,99.90
2019-03-09T20:47:24.152Z,99.90
2019-03-09T20:49:54.719Z,99.90
2019-03-09T20:52:24.621Z,99.90
2019-03-09T20:54:54.821Z,99.90
2019-03-09T20:57:25.148Z,99.90
2019-03-09T20:59:55.395Z,99.90
2019-03-09T21:02:25.469Z,99.90
2019-03-09T21:04:55.805Z,99.90
2019-03-09T21:07:25.597Z,99.90
2019-03-09T21:09:55.776Z,99.90
2019-03-09T21:12:25.741Z,99.90
2019-03-09T21:14:56.723Z,99.90
2019-03-09T21:17:26.721Z,99.90
2019-03-09T21:19:56.641Z,99.90
2019-03-09T21:22:26.583Z,99.90
2019-03-09T21:24:57.801Z,99.90
2019-03-09T21:27:27.905Z,99.90
2019-03-09T21:29:58.303Z,99.90
2019-03-09T21:32:28.785Z,99.90
2019-03-09T21:35:00.354Z,99.90
2019-03-09T21:37:32.368Z,99.90
2019-03-09T21:40:02.660Z,99.90
2019-03-09T21:42:33.302Z,99.90
2019-03-09T21:45:06.442Z,99.90
2019-03-09T21:47:38.020Z,99.90
2019-03-09T21:50:10.817Z,99.90
2019-03-09T21:52:41.905Z,99.90
2019-03-09T21:55:25.181Z,99.90
2019-03-09T21:58:01.461Z,99.90
2019-03-09T22:00:31.625Z,99.90
2019-03-09T22:03:03.662Z,99.90
2019-03-09T22:05:33.543Z,99.90
2019-03-09T22:08:04.815Z,99.90
2019-03-09T22:10:34.622Z,99.90
2019-03-09T22:13:04.462Z,99.90
2019-03-09T22:15:34.322Z,99.90
2019-03-09T22:18:04.830Z,99.90
2019-03-09T22:20:34.659Z,99.90
2019-03-09T22:23:05.833Z,99.90
2019-03-09T22:25:35.760Z,99.90
2019-03-09T22:28:05.822Z,99.90
2019-03-09T22:30:35.675Z,99.90
2019-03-09T22:33:06.501Z,99.90
2019-03-09T22:35:36.461Z,99.90
2019-03-09T22:38:06.464Z,99.90
2019-03-09T22:40:36.431Z,99.90
2019-03-09T22:43:06.227Z,99.90
2019-03-09T22:45:36.059Z,99.90
2019-03-09T22:48:05.871Z,99.90
2019-03-09T22:50:35.817Z,99.90
2019-03-09T22:53:05.662Z,99.90
2019-03-09T22:55:35.457Z,99.90
2019-03-09T22:58:05.263Z,99.90
2019-03-09T23:00:35.101Z,99.90
2019-03-09T23:03:06.484Z,99.90
2019-03-09T23:05:36.355Z,99.90
2019-03-09T23:08:06.187Z,99.90
2019-03-09T23:10:36.221Z,99.90
2019-03-09T23:13:06.001Z,99.90
2019-03-09T23:15:35.829Z,99.90
2019-03-09T23:18:05.630Z,99.90
2019-03-09T23:20:35.465Z,99.90
2019-03-09T23:23:05.546Z,99.90
2019-03-09T23:25:35.397Z,99.90
2019-03-09T23:28:05.232Z,99.90
2019-03-09T23:30:36.528Z,99.90
2019-03-09T23:33:06.313Z,99.90
2019-03-09T23:35:36.113Z,99.90
2019-03-09T23:38:05.985Z,99.90
2019-03-09T23:40:37.221Z,99.90
2019-03-09T23:43:07.037Z,99.90
2019-03-09T23:45:36.898Z,99.90
2019-03-09T23:48:06.697Z,99.90
2019-03-09T23:50:36.567Z,99.90
2019-03-09T23:53:06.378Z,99.90
2019-03-09T23:55:36.164Z,99.90
2019-03-09T23:58:06.009Z,99.90
