createdAt,value
2023-06-30T00:02:31.184Z,19.91
2023-06-30T00:05:17.037Z,19.88
2023-06-30T00:08:02.786Z,19.85
2023-06-30T00:10:48.670Z,19.83
2023-06-30T00:13:34.819Z,19.81
2023-06-30T00:16:21.455Z,19.78
2023-06-30T00:19:07.602Z,19.77
2023-06-30T00:21:55.272Z,19.76
2023-06-30T00:24:41.506Z,19.75
2023-06-30T00:27:27.495Z,19.75
2023-06-30T00:30:13.416Z,19.70
2023-06-30T00:32:59.736Z,19.72
2023-06-30T00:35:46.184Z,19.71
2023-06-30T00:38:33.778Z,19.69
2023-06-30T00:41:19.900Z,19.67
2023-06-30T00:44:05.694Z,19.67
2023-06-30T00:46:51.625Z,19.67
2023-06-30T00:49:37.352Z,19.66
2023-06-30T00:52:25.351Z,19.63
2023-06-30T00:55:11.586Z,19.65
2023-06-30T00:57:57.679Z,19.66
2023-06-30T01:00:43.648Z,19.65
2023-06-30T01:03:40.629Z,19.59
2023-06-30T01:07:02.109Z,19.53
2023-06-30T01:10:08.753Z,19.58
2023-06-30T01:12:55.091Z,19.58
2023-06-30T01:15:43.571Z,19.55
2023-06-30T01:18:33.752Z,19.52
2023-06-30T01:21:20.483Z,19.53
2023-06-30T01:24:08.491Z,19.50
2023-06-30T01:26:54.718Z,19.47
2023-06-30T01:29:43.585Z,19.44
2023-06-30T01:32:30.861Z,19.35
2023-06-30T01:35:16.857Z,19.40
2023-06-30T01:38:03.505Z,19.37
2023-06-30T01:40:50.755Z,19.33
2023-06-30T01:43:36.989Z,19.32
2023-06-30T01:46:23.120Z,19.27
2023-06-30T01:49:10.926Z,19.22
2023-06-30T01:51:58.522Z,19.21
2023-06-30T01:54:44.429Z,19.17
2023-06-30T01:57:30.482Z,19.19
2023-06-30T02:00:16.584Z,19.19
2023-06-30T02:03:02.434Z,19.19
2023-06-30T02:05:48.614Z,19.19
2023-06-30T02:08:34.906Z,19.17
2023-06-30T02:11:21.846Z,19.16
2023-06-30T02:14:08.963Z,19.12
2023-06-30T02:16:55.224Z,19.10
2023-06-30T02:19:41.748Z,19.09
2023-06-30T02:22:28.147Z,19.09
2023-06-30T02:25:13.913Z,19.04
2023-06-30T02:27:59.758Z,19.06
2023-06-30T02:30:45.905Z,19.01
2023-06-30T02:33:32.261Z,18.97
2023-06-30T02:36:18.204Z,18.90
2023-06-30T02:39:06.122Z,18.95
2023-06-30T02:41:52.502Z,19.00
2023-06-30T02:44:38.731Z,19.00
2023-06-30T02:47:24.974Z,18.93
2023-06-30T02:50:11.709Z,18.83
2023-06-30T02:53:01.437Z,18.96
2023-06-30T02:55:48.114Z,18.92
2023-06-30T02:58:37.631Z,18.84
2023-06-30T03:01:25.837Z,18.84
2023-06-30T03:04:19.378Z,18.67
2023-06-30T03:07:05.577Z,18.75
2023-06-30T03:09:51.779Z,18.78
2023-06-30T03:12:38.593Z,18.78
2023-06-30T03:15:25.091Z,18.78
2023-06-30T03:18:11.516Z,18.80
2023-06-30T03:20:58.578Z,18.82
2023-06-30T03:23:44.700Z,18.82
2023-06-30T03:26:30.940Z,18.80
2023-06-30T03:29:17.083Z,18.78
2023-06-30T03:32:05.696Z,18.76
2023-06-30T03:34:53.312Z,18.77
2023-06-30T03:37:39.944Z,18.68
2023-06-30T03:40:26.569Z,18.71
2023-06-30T03:43:13.082Z,18.67
2023-06-30T03:45:59.062Z,18.66
2023-06-30T03:48:46.736Z,18.66
2023-06-30T03:51:33.412Z,18.64
2023-06-30T03:54:19.414Z,18.65
2023-06-30T03:57:05.628Z,18.63
2023-06-30T03:59:52.873Z,18.64
2023-06-30T04:02:39.428Z,18.62
2023-06-30T04:05:26.658Z,18.57
2023-06-30T04:08:12.696Z,18.60
2023-06-30T04:10:58.808Z,18.57
2023-06-30T04:13:44.938Z,18.60
2023-06-30T04:16:33.091Z,18.58
2023-06-30T04:19:23.401Z,18.57
2023-06-30T04:22:15.593Z,18.53
2023-06-30T04:25:05.674Z,18.45
2023-06-30T04:27:51.994Z,18.64
2023-06-30T04:30:41.418Z,18.63
2023-06-30T04:33:27.301Z,18.64
2023-06-30T04:36:14.504Z,18.68
2023-06-30T04:39:00.438Z,18.76
2023-06-30T04:41:54.890Z,18.67
2023-06-30T04:44:41.667Z,18.70
2023-06-30T04:47:29.128Z,18.85
2023-06-30T04:50:19.545Z,18.83
2023-06-30T04:53:05.744Z,18.89
2023-06-30T04:55:52.790Z,18.96
2023-06-30T04:58:38.978Z,18.92
2023-06-30T05:01:24.964Z,18.97
2023-06-30T05:04:11.179Z,18.96
2023-06-30T05:06:57.478Z,18.97
2023-06-30T05:09:43.742Z,18.97
2023-06-30T05:12:29.961Z,18.98
2023-06-30T05:15:16.090Z,19.06
2023-06-30T05:18:02.324Z,19.05
2023-06-30T05:20:48.392Z,19.09
2023-06-30T05:23:35.390Z,19.14
2023-06-30T05:26:21.467Z,19.17
2023-06-30T05:29:08.021Z,19.18
2023-06-30T05:31:54.201Z,19.19
2023-06-30T05:34:43.444Z,19.22
2023-06-30T05:37:29.533Z,19.26
2023-06-30T05:40:15.509Z,19.30
2023-06-30T05:43:01.455Z,19.30
2023-06-30T05:45:50.945Z,19.35
2023-06-30T05:48:37.264Z,19.34
2023-06-30T05:51:23.435Z,19.41
2023-06-30T05:54:11.569Z,19.43
2023-06-30T05:56:57.623Z,19.46
2023-06-30T05:59:44.438Z,19.58
2023-06-30T06:02:30.451Z,19.60
2023-06-30T06:05:18.704Z,19.52
2023-06-30T06:08:05.854Z,19.66
2023-06-30T06:10:52.193Z,19.68
2023-06-30T06:13:39.078Z,19.72
2023-06-30T06:16:24.962Z,19.78
2023-06-30T06:19:11.112Z,19.83
2023-06-30T06:21:57.149Z,19.87
2023-06-30T06:24:42.821Z,19.88
2023-06-30T06:27:34.662Z,19.90
2023-06-30T06:30:20.738Z,20.02
2023-06-30T06:33:07.094Z,20.09
2023-06-30T06:35:53.651Z,20.13
2023-06-30T06:38:41.076Z,20.16
2023-06-30T06:41:27.225Z,20.19
2023-06-30T06:44:13.351Z,20.24
2023-06-30T06:47:37.556Z,20.27
2023-06-30T06:50:23.867Z,20.31
2023-06-30T06:53:10.039Z,20.32
2023-06-30T06:55:57.406Z,20.40
2023-06-30T06:58:43.612Z,20.46
2023-06-30T07:01:31.648Z,20.47
2023-06-30T07:04:18.083Z,20.51
2023-06-30T07:07:04.258Z,20.58
2023-06-30T07:09:51.241Z,20.61
2023-06-30T07:12:37.348Z,20.62
2023-06-30T07:15:23.691Z,20.70
2023-06-30T07:18:09.684Z,20.62
2023-06-30T07:20:56.110Z,20.74
2023-06-30T07:23:42.272Z,20.77
2023-06-30T07:26:28.514Z,20.83
2023-06-30T07:29:14.779Z,20.89
2023-06-30T07:32:01.063Z,20.89
2023-06-30T07:34:47.024Z,20.98
2023-06-30T07:37:32.896Z,21.01
2023-06-30T07:40:21.916Z,21.07
2023-06-30T07:43:08.921Z,21.07
2023-06-30T07:45:55.001Z,21.08
2023-06-30T07:48:41.042Z,21.12
2023-06-30T07:51:26.880Z,21.13
2023-06-30T07:54:12.824Z,21.18
2023-06-30T07:56:59.086Z,21.19
2023-06-30T07:59:45.335Z,21.26
2023-06-30T08:02:31.480Z,21.27
2023-06-30T08:05:17.890Z,21.36
2023-06-30T08:08:04.508Z,21.37
2023-06-30T08:10:50.751Z,21.41
2023-06-30T08:13:36.570Z,21.45
2023-06-30T08:16:22.546Z,21.47
2023-06-30T08:19:08.571Z,21.48
2023-06-30T08:22:19.281Z,21.52
2023-06-30T08:25:05.909Z,21.54
2023-06-30T08:27:53.105Z,21.60
2023-06-30T08:30:39.235Z,21.61
2023-06-30T08:36:20.470Z,21.76
2023-06-30T08:39:06.086Z,21.78
2023-06-30T08:41:54.975Z,21.85
2023-06-30T08:44:44.993Z,21.91
2023-06-30T08:47:33.020Z,21.92
2023-06-30T08:50:21.107Z,21.96
2023-06-30T08:53:07.042Z,22.00
2023-06-30T08:55:53.636Z,22.01
2023-06-30T08:58:39.330Z,22.04
2023-06-30T09:01:26.090Z,22.06
2023-06-30T09:04:13.431Z,22.10
2023-06-30T09:07:01.501Z,22.16
2023-06-30T09:09:47.864Z,22.21
2023-06-30T09:12:34.028Z,22.23
2023-06-30T09:15:21.377Z,22.27
2023-06-30T09:18:07.651Z,22.28
2023-06-30T09:20:56.080Z,22.33
2023-06-30T09:23:42.694Z,22.40
2023-06-30T09:26:32.454Z,22.44
2023-06-30T09:29:50.179Z,22.49
2023-06-30T09:32:39.993Z,22.46
2023-06-30T09:35:26.019Z,22.37
2023-06-30T09:38:16.235Z,22.30
2023-06-30T09:41:21.081Z,22.23
2023-06-30T09:44:07.045Z,22.24
2023-06-30T09:46:54.454Z,22.25
2023-06-30T09:49:55.416Z,22.31
2023-06-30T09:52:42.246Z,22.39
2023-06-30T09:55:28.117Z,22.46
2023-06-30T09:59:19.619Z,22.58
2023-06-30T10:02:06.047Z,22.65
2023-06-30T10:04:52.137Z,22.72
2023-06-30T10:07:51.114Z,22.79
2023-06-30T10:10:37.278Z,22.85
2023-06-30T10:14:31.695Z,22.91
2023-06-30T10:17:17.625Z,22.98
2023-06-30T10:20:07.289Z,23.06
2023-06-30T10:28:02.179Z,23.27
2023-06-30T10:40:30.362Z,23.48
2023-06-30T10:43:18.614Z,23.58
2023-06-30T10:50:41.390Z,23.77
2023-06-30T10:53:28.186Z,23.78
2023-06-30T10:56:14.514Z,23.84
2023-06-30T10:59:00.606Z,23.93
2023-06-30T11:02:24.650Z,23.99
2023-06-30T11:05:22.826Z,24.03
2023-06-30T11:08:10.510Z,24.05
2023-06-30T11:11:02.822Z,24.08
2023-06-30T11:13:48.874Z,24.13
2023-06-30T11:17:07.969Z,24.21
2023-06-30T11:20:03.185Z,24.28
2023-06-30T11:23:05.049Z,24.33
2023-06-30T11:25:50.855Z,24.34
2023-06-30T11:28:38.163Z,24.40
2023-06-30T11:31:24.129Z,24.47
2023-06-30T11:34:11.463Z,24.51
2023-06-30T11:36:57.335Z,24.57
2023-06-30T11:39:53.711Z,24.60
2023-06-30T11:42:43.399Z,24.65
2023-06-30T11:45:31.580Z,24.72
2023-06-30T11:48:17.730Z,24.76
2023-06-30T11:51:03.914Z,24.84
2023-06-30T11:53:53.093Z,24.90
2023-06-30T11:56:42.022Z,24.95
2023-06-30T11:59:28.391Z,25.00
2023-06-30T12:02:14.273Z,25.06
2023-06-30T12:05:00.516Z,25.10
2023-06-30T12:07:47.933Z,25.20
2023-06-30T12:10:38.643Z,25.27
2023-06-30T12:13:29.283Z,25.30
2023-06-30T12:16:15.159Z,25.39
2023-06-30T12:19:07.113Z,25.45
2023-06-30T12:22:10.710Z,25.53
2023-06-30T12:25:00.953Z,25.58
2023-06-30T12:27:46.742Z,25.64
2023-06-30T12:30:34.135Z,25.66
2023-06-30T12:33:20.985Z,25.72
2023-06-30T12:36:07.743Z,25.76
2023-06-30T12:38:54.007Z,25.82
2023-06-30T12:41:40.931Z,25.89
2023-06-30T12:44:29.056Z,25.95
2023-06-30T12:47:15.039Z,25.98
2023-06-30T12:50:01.275Z,26.03
2023-06-30T12:52:48.732Z,26.09
2023-06-30T12:55:43.221Z,26.18
2023-06-30T12:58:29.120Z,26.14
2023-06-30T13:01:20.604Z,26.26
2023-06-30T13:04:06.812Z,26.29
2023-06-30T13:06:53.203Z,26.33
2023-06-30T13:09:39.818Z,26.43
2023-06-30T13:12:27.593Z,26.46
2023-06-30T13:15:13.795Z,26.55
2023-06-30T13:18:00.863Z,26.62
2023-06-30T13:20:46.974Z,26.69
2023-06-30T13:23:37.573Z,26.74
2023-06-30T13:26:23.802Z,26.79
2023-06-30T13:29:11.694Z,26.92
2023-06-30T13:31:58.015Z,26.94
2023-06-30T13:34:45.395Z,27.04
2023-06-30T13:37:31.233Z,27.07
2023-06-30T13:40:17.435Z,27.13
2023-06-30T13:43:06.800Z,27.18
2023-06-30T13:45:52.936Z,27.22
2023-06-30T13:48:39.645Z,27.28
2023-06-30T13:51:25.731Z,27.35
2023-06-30T13:54:12.021Z,27.42
2023-06-30T13:56:58.333Z,27.51
2023-06-30T13:59:44.589Z,27.62
2023-06-30T14:02:34.320Z,27.72
2023-06-30T14:05:53.504Z,27.90
2023-06-30T14:09:46.766Z,28.10
2023-06-30T14:12:32.640Z,28.24
2023-06-30T14:15:20.800Z,28.41
2023-06-30T14:18:09.645Z,28.51
2023-06-30T14:20:56.740Z,28.63
2023-06-30T14:23:42.993Z,28.77
2023-06-30T14:26:30.916Z,29.06
2023-06-30T14:29:16.900Z,29.42
2023-06-30T14:32:03.652Z,29.85
2023-06-30T14:34:49.713Z,30.38
2023-06-30T14:38:22.115Z,31.25
2023-06-30T14:41:13.309Z,31.95
2023-06-30T14:44:01.531Z,32.54
2023-06-30T14:47:25.198Z,33.82
2023-06-30T14:50:12.677Z,34.06
2023-06-30T14:52:59.167Z,34.45
2023-06-30T14:55:45.405Z,34.84
2023-06-30T14:58:31.391Z,35.09
2023-06-30T15:01:18.646Z,35.43
2023-06-30T15:04:04.868Z,35.31
2023-06-30T15:06:51.120Z,34.69
2023-06-30T15:09:39.018Z,33.90
2023-06-30T15:12:25.771Z,33.01
2023-06-30T15:15:11.784Z,32.18
2023-06-30T15:18:01.222Z,31.51
2023-06-30T15:20:47.776Z,30.86
2023-06-30T15:23:33.896Z,30.33
2023-06-30T15:26:20.309Z,29.90
2023-06-30T15:29:07.706Z,29.54
2023-06-30T15:31:55.220Z,29.24
2023-06-30T15:34:41.668Z,28.94
2023-06-30T15:37:27.887Z,28.71
2023-06-30T15:40:14.640Z,28.53
2023-06-30T15:43:02.637Z,28.33
2023-06-30T15:45:53.029Z,28.17
2023-06-30T15:48:39.000Z,28.07
2023-06-30T15:51:25.235Z,27.96
2023-06-30T15:54:12.494Z,27.86
2023-06-30T15:56:58.430Z,27.76
2023-06-30T16:00:49.818Z,27.68
2023-06-30T16:03:38.970Z,27.56
2023-06-30T16:06:30.268Z,27.45
2023-06-30T16:09:16.100Z,27.42
2023-06-30T16:12:39.789Z,27.35
2023-06-30T16:15:25.919Z,27.30
2023-06-30T16:18:12.148Z,27.25
2023-06-30T16:20:59.593Z,27.14
2023-06-30T16:23:46.021Z,27.11
2023-06-30T16:26:54.115Z,27.12
2023-06-30T16:29:39.951Z,27.05
2023-06-30T16:33:05.475Z,27.06
2023-06-30T16:35:51.442Z,27.00
2023-06-30T16:38:40.691Z,27.01
2023-06-30T16:41:26.693Z,26.99
2023-06-30T16:45:20.377Z,26.99
2023-06-30T16:48:07.738Z,26.96
2023-06-30T16:50:56.782Z,26.91
2023-06-30T16:53:43.034Z,26.91
2023-06-30T16:57:03.300Z,26.90
2023-06-30T16:59:49.222Z,26.84
2023-06-30T17:02:36.046Z,26.82
2023-06-30T17:05:25.228Z,26.79
2023-06-30T17:08:11.300Z,26.77
2023-06-30T17:10:57.506Z,26.76
2023-06-30T17:13:43.930Z,26.74
2023-06-30T17:16:30.297Z,26.73
2023-06-30T17:19:16.619Z,26.70
2023-06-30T17:22:03.309Z,26.69
2023-06-30T17:24:49.257Z,26.70
2023-06-30T17:27:35.413Z,26.69
2023-06-30T17:30:21.363Z,26.69
2023-06-30T17:33:08.552Z,26.67
2023-06-30T17:35:55.458Z,26.67
2023-06-30T17:38:41.273Z,26.62
2023-06-30T17:41:27.267Z,26.63
2023-06-30T17:44:13.546Z,26.53
2023-06-30T17:47:01.380Z,26.60
2023-06-30T17:49:48.395Z,26.56
2023-06-30T17:52:34.651Z,26.55
2023-06-30T17:55:21.461Z,26.52
2023-06-30T17:58:08.132Z,26.46
2023-06-30T18:00:54.021Z,26.46
2023-06-30T18:03:40.103Z,26.43
2023-06-30T18:06:27.550Z,26.40
2023-06-30T18:09:13.524Z,26.37
2023-06-30T18:12:02.791Z,26.33
2023-06-30T18:14:48.889Z,26.31
2023-06-30T18:17:35.228Z,26.26
2023-06-30T18:20:22.061Z,26.23
2023-06-30T18:23:08.120Z,26.17
2023-06-30T18:25:56.997Z,26.13
2023-06-30T18:28:43.194Z,26.08
2023-06-30T18:31:29.268Z,26.05
2023-06-30T18:34:15.700Z,26.00
2023-06-30T18:37:01.659Z,26.00
2023-06-30T18:39:48.474Z,25.93
2023-06-30T18:42:34.717Z,25.91
2023-06-30T18:45:21.051Z,25.89
2023-06-30T18:48:07.118Z,25.85
2023-06-30T18:50:52.969Z,25.80
2023-06-30T18:53:38.911Z,25.79
2023-06-30T18:56:26.103Z,25.68
2023-06-30T18:59:13.114Z,25.70
2023-06-30T19:01:59.285Z,25.62
2023-06-30T19:04:46.134Z,25.58
2023-06-30T19:07:33.986Z,25.45
2023-06-30T19:10:20.930Z,25.42
2023-06-30T19:13:06.863Z,25.40
2023-06-30T19:15:54.065Z,25.35
2023-06-30T19:18:40.287Z,25.33
2023-06-30T19:21:36.675Z,25.25
2023-06-30T19:24:22.764Z,25.28
2023-06-30T19:27:09.789Z,25.24
2023-06-30T19:29:55.932Z,25.20
2023-06-30T19:32:43.095Z,25.16
2023-06-30T19:35:29.148Z,25.11
2023-06-30T19:38:15.430Z,25.14
2023-06-30T19:41:01.785Z,25.08
2023-06-30T19:43:48.376Z,25.03
2023-06-30T19:46:35.447Z,25.00
2023-06-30T19:49:21.592Z,24.99
2023-06-30T19:52:09.113Z,24.97
2023-06-30T19:54:55.150Z,24.93
2023-06-30T19:57:42.200Z,24.89
2023-06-30T20:00:28.441Z,24.91
2023-06-30T20:03:15.903Z,24.93
2023-06-30T20:06:01.787Z,24.83
2023-06-30T20:08:47.779Z,24.80
2023-06-30T20:11:33.834Z,24.83
2023-06-30T20:14:21.778Z,24.79
2023-06-30T20:17:09.123Z,24.82
2023-06-30T20:19:56.864Z,24.77
2023-06-30T20:22:43.021Z,24.75
2023-06-30T20:25:29.305Z,24.74
2023-06-30T20:28:15.514Z,24.75
2023-06-30T20:31:01.482Z,24.72
2023-06-30T20:33:47.594Z,24.69
2023-06-30T20:36:35.428Z,24.64
2023-06-30T20:39:21.279Z,24.62
2023-06-30T20:42:07.850Z,24.59
2023-06-30T20:44:54.113Z,24.55
2023-06-30T20:47:40.262Z,24.53
2023-06-30T20:50:26.087Z,24.50
2023-06-30T20:53:12.158Z,24.48
2023-06-30T20:55:59.281Z,24.45
2023-06-30T20:58:47.176Z,24.42
2023-06-30T21:01:33.253Z,24.39
2023-06-30T21:04:19.661Z,24.39
2023-06-30T21:07:06.183Z,24.36
2023-06-30T21:09:52.505Z,24.34
2023-06-30T21:12:40.161Z,24.33
2023-06-30T21:15:27.163Z,24.34
2023-06-30T21:18:14.542Z,24.34
2023-06-30T21:21:00.988Z,24.36
2023-06-30T21:23:46.764Z,24.35
2023-06-30T21:26:32.640Z,24.34
2023-06-30T21:29:18.681Z,24.31
2023-06-30T21:32:05.522Z,24.33
2023-06-30T21:34:54.634Z,24.34
2023-06-30T21:37:40.677Z,24.31
2023-06-30T21:40:26.910Z,24.28
2023-06-30T21:43:14.522Z,24.27
2023-06-30T21:46:12.958Z,24.18
2023-06-30T21:48:59.073Z,24.17
2023-06-30T21:51:44.882Z,24.10
2023-06-30T21:54:47.383Z,24.02
2023-06-30T21:57:34.634Z,23.93
2023-06-30T22:00:20.613Z,23.88
2023-06-30T22:03:07.175Z,23.80
2023-06-30T22:05:53.329Z,23.74
2023-06-30T22:08:39.468Z,23.74
2023-06-30T22:11:27.162Z,23.72
2023-06-30T22:14:13.623Z,23.70
2023-06-30T22:16:59.856Z,23.66
2023-06-30T22:19:47.724Z,23.62
2023-06-30T22:22:34.646Z,23.60
2023-06-30T22:25:21.703Z,23.56
2023-06-30T22:28:07.492Z,23.51
2023-06-30T22:30:53.326Z,23.50
2023-06-30T22:33:39.821Z,23.49
2023-06-30T22:36:25.913Z,23.45
2023-06-30T22:39:11.928Z,23.44
2023-06-30T22:41:57.903Z,23.38
2023-06-30T22:44:44.135Z,23.35
2023-06-30T22:47:31.492Z,23.30
2023-06-30T22:50:17.443Z,23.23
2023-06-30T22:53:05.638Z,23.22
2023-06-30T22:55:51.554Z,23.18
2023-06-30T22:58:37.276Z,23.15
2023-06-30T23:01:23.214Z,23.10
2023-06-30T23:04:09.191Z,23.05
2023-06-30T23:06:54.980Z,22.99
2023-06-30T23:09:41.849Z,22.97
2023-06-30T23:12:27.894Z,22.96
2023-06-30T23:15:13.967Z,22.93
2023-06-30T23:17:59.887Z,22.91
2023-06-30T23:20:48.387Z,22.87
2023-06-30T23:23:35.111Z,22.82
2023-06-30T23:26:23.039Z,22.77
2023-06-30T23:29:11.758Z,22.74
2023-06-30T23:32:07.870Z,22.69
2023-06-30T23:34:54.021Z,22.63
2023-06-30T23:37:40.700Z,22.59
2023-06-30T23:40:26.612Z,22.55
2023-06-30T23:43:12.664Z,22.53
2023-06-30T23:45:58.757Z,22.51
2023-06-30T23:48:44.793Z,22.50
2023-06-30T23:51:30.825Z,22.44
2023-06-30T23:54:16.770Z,22.45
2023-06-30T23:57:02.929Z,22.41
2023-06-30T23:59:48.742Z,22.40
