createdAt,value
2022-07-27T00:03:58.439Z,99.90
2022-07-27T00:10:00.799Z,99.90
2022-07-27T00:16:02.980Z,99.90
2022-07-27T00:22:04.791Z,99.90
2022-07-27T00:28:06.584Z,99.90
2022-07-27T00:34:08.560Z,99.90
2022-07-27T00:40:11.520Z,99.90
2022-07-27T00:46:13.547Z,99.90
2022-07-27T00:52:16.589Z,99.90
2022-07-27T00:58:18.834Z,99.90
2022-07-27T01:04:20.615Z,99.90
2022-07-27T01:10:23.826Z,99.90
2022-07-27T01:16:25.834Z,99.90
2022-07-27T01:22:27.854Z,99.90
2022-07-27T01:28:29.811Z,99.90
2022-07-27T01:34:33.618Z,99.90
2022-07-27T01:40:39.839Z,99.90
2022-07-27T01:46:41.992Z,99.90
2022-07-27T01:52:43.945Z,99.90
2022-07-27T01:58:46.257Z,99.90
2022-07-27T02:04:48.035Z,99.90
2022-07-27T02:11:08.624Z,99.90
2022-07-27T02:17:10.946Z,99.90
2022-07-27T02:23:16.708Z,99.90
2022-07-27T02:29:18.524Z,99.90
2022-07-27T02:35:20.543Z,99.90
2022-07-27T02:41:22.547Z,99.90
2022-07-27T02:47:24.309Z,99.90
2022-07-27T02:53:26.186Z,99.90
2022-07-27T02:59:28.116Z,99.90
2022-07-27T03:05:30.047Z,99.90
2022-07-27T03:11:31.943Z,99.90
2022-07-27T03:17:33.759Z,99.90
2022-07-27T03:23:35.649Z,99.90
2022-07-27T03:29:37.465Z,99.90
2022-07-27T03:35:39.275Z,99.90
2022-07-27T03:41:41.027Z,99.90
2022-07-27T03:47:42.803Z,99.90
2022-07-27T03:53:44.905Z,99.90
2022-07-27T03:59:46.775Z,99.90
2022-07-27T04:05:48.649Z,99.90
2022-07-27T04:11:51.533Z,99.90
2022-07-27T04:17:56.894Z,99.90
2022-07-27T04:23:59.042Z,99.90
2022-07-27T04:30:00.843Z,99.90
2022-07-27T04:36:02.658Z,99.90
2022-07-27T04:42:04.549Z,99.90
2022-07-27T04:48:08.248Z,99.90
2022-07-27T04:54:10.080Z,99.90
2022-07-27T05:00:12.372Z,99.90
2022-07-27T05:06:14.196Z,99.90
2022-07-27T05:12:16.045Z,99.90
2022-07-27T05:18:18.933Z,99.90
2022-07-27T05:24:20.738Z,99.90
2022-07-27T05:30:24.491Z,99.90
2022-07-27T05:36:26.773Z,99.90
2022-07-27T05:42:28.627Z,99.90
2022-07-27T05:48:30.482Z,99.90
2022-07-27T05:54:32.303Z,99.90
2022-07-27T06:00:34.482Z,99.90
2022-07-27T06:06:54.586Z,99.90
2022-07-27T06:19:35.891Z,99.90
2022-07-27T06:32:15.798Z,99.90
2022-07-27T06:38:19.651Z,99.90
2022-07-27T06:44:24.407Z,99.90
2022-07-27T06:50:34.476Z,99.90
2022-07-27T06:56:37.384Z,99.90
2022-07-27T07:03:00.191Z,99.90
2022-07-27T07:09:15.301Z,99.90
2022-07-27T07:15:22.987Z,99.90
2022-07-27T07:24:59.342Z,99.90
2022-07-27T07:31:04.209Z,99.90
2022-07-27T07:37:13.032Z,99.90
2022-07-27T07:43:15.382Z,99.90
2022-07-27T07:49:38.110Z,99.90
2022-07-27T07:55:46.352Z,99.90
2022-07-27T08:01:48.683Z,99.90
2022-07-27T08:07:51.371Z,99.90
2022-07-27T08:13:53.283Z,99.90
2022-07-27T08:19:55.680Z,99.90
2022-07-27T08:26:04.130Z,99.90
2022-07-27T08:32:14.073Z,99.90
2022-07-27T08:44:29.983Z,99.90
2022-07-27T08:50:33.700Z,99.90
2022-07-27T08:56:37.819Z,99.90
2022-07-27T09:02:42.331Z,99.20
2022-07-27T09:08:58.973Z,99.60
2022-07-27T09:15:12.545Z,99.90
2022-07-27T09:21:22.859Z,99.30
2022-07-27T09:27:31.122Z,97.70
2022-07-27T09:33:50.852Z,95.50
2022-07-27T09:40:11.474Z,94.30
2022-07-27T09:46:13.514Z,94.50
2022-07-27T09:52:25.969Z,92.90
2022-07-27T09:58:52.080Z,95.80
2022-07-27T10:04:55.033Z,95.30
2022-07-27T10:10:58.043Z,94.40
2022-07-27T10:17:00.656Z,95.80
2022-07-27T10:23:02.492Z,95.80
2022-07-27T10:29:13.297Z,90.60
2022-07-27T10:35:35.112Z,91.40
2022-07-27T10:41:40.166Z,91.90
2022-07-27T10:47:48.377Z,92.50
2022-07-27T11:00:19.524Z,90.30
2022-07-27T11:06:33.004Z,90.90
2022-07-27T11:12:37.506Z,90.50
2022-07-27T11:18:42.434Z,90.30
2022-07-27T11:24:49.412Z,88.50
2022-07-27T11:30:51.354Z,87.70
2022-07-27T11:36:53.219Z,84.30
2022-07-27T11:42:54.997Z,85.80
2022-07-27T11:49:08.701Z,85.60
2022-07-27T11:55:13.568Z,82.30
2022-07-27T12:01:29.888Z,83.20
2022-07-27T12:07:33.239Z,76.70
2022-07-27T12:13:36.291Z,76.90
2022-07-27T12:19:38.450Z,79.20
2022-07-27T12:26:18.202Z,78.80
2022-07-27T12:32:21.180Z,79.10
2022-07-27T12:38:23.966Z,79.80
2022-07-27T12:44:33.543Z,78.50
2022-07-27T12:50:46.676Z,80.90
2022-07-27T12:56:49.839Z,75.70
2022-07-27T13:02:52.164Z,76.20
2022-07-27T13:08:54.464Z,78.20
2022-07-27T13:14:56.493Z,78.90
2022-07-27T13:20:58.372Z,77.40
2022-07-27T13:27:00.580Z,79.50
2022-07-27T13:33:02.403Z,78.70
2022-07-27T13:39:04.336Z,78.20
2022-07-27T13:45:10.536Z,76.50
2022-07-27T13:51:13.394Z,76.80
2022-07-27T13:57:15.223Z,78.20
2022-07-27T14:03:17.584Z,79.60
2022-07-27T14:09:22.017Z,81.10
2022-07-27T14:15:24.161Z,78.80
2022-07-27T14:21:32.865Z,73.60
2022-07-27T14:27:37.575Z,75.50
2022-07-27T14:33:40.541Z,75.20
2022-07-27T14:39:42.353Z,76.40
2022-07-27T14:45:46.224Z,76.40
2022-07-27T14:51:48.632Z,76.30
2022-07-27T14:57:53.368Z,75.30
2022-07-27T15:04:01.622Z,72.90
2022-07-27T15:10:24.245Z,75.30
2022-07-27T15:22:56.263Z,77.90
2022-07-27T15:29:06.138Z,75.70
2022-07-27T15:35:17.813Z,76.60
2022-07-27T15:41:30.832Z,78.70
2022-07-27T15:47:52.545Z,78.30
2022-07-27T15:54:02.955Z,78.20
2022-07-27T16:00:07.071Z,76.30
2022-07-27T16:06:20.325Z,78.70
2022-07-27T16:12:31.901Z,78.90
2022-07-27T16:18:39.394Z,77.00
2022-07-27T16:24:56.830Z,77.20
2022-07-27T16:31:12.407Z,75.70
2022-07-27T16:37:25.641Z,78.50
2022-07-27T16:43:39.266Z,79.60
2022-07-27T16:49:51.876Z,76.80
2022-07-27T16:56:07.209Z,77.90
2022-07-27T17:02:24.131Z,79.10
2022-07-27T17:08:40.329Z,79.50
2022-07-27T17:14:47.245Z,79.80
2022-07-27T17:21:06.071Z,83.30
2022-07-27T17:27:20.220Z,79.10
2022-07-27T17:33:39.249Z,76.70
2022-07-27T17:39:54.143Z,78.30
2022-07-27T17:46:08.545Z,76.60
2022-07-27T17:52:11.459Z,73.20
2022-07-27T17:58:19.682Z,72.00
2022-07-27T18:04:25.462Z,66.00
2022-07-27T18:10:36.724Z,68.10
2022-07-27T18:16:47.061Z,69.20
2022-07-27T18:22:59.083Z,71.40
2022-07-27T18:29:16.888Z,70.20
2022-07-27T18:35:29.416Z,75.00
2022-07-27T18:41:37.858Z,79.30
2022-07-27T18:47:51.956Z,82.50
2022-07-27T18:54:08.196Z,86.30
2022-07-27T19:00:19.094Z,89.50
2022-07-27T19:06:34.041Z,91.30
2022-07-27T19:12:42.250Z,92.00
2022-07-27T19:18:54.774Z,93.20
2022-07-27T19:25:15.430Z,95.00
2022-07-27T19:31:31.820Z,96.00
2022-07-27T19:37:42.761Z,98.10
2022-07-27T19:43:51.197Z,99.80
2022-07-27T19:50:07.888Z,99.90
2022-07-27T19:56:13.400Z,99.90
2022-07-27T20:02:17.320Z,99.90
2022-07-27T20:08:55.133Z,99.90
2022-07-27T20:15:11.583Z,99.90
2022-07-27T20:22:00.546Z,99.90
2022-07-27T20:28:24.149Z,99.90
2022-07-27T20:34:52.310Z,99.90
2022-07-27T20:40:59.859Z,99.90
2022-07-27T20:47:27.105Z,99.90
2022-07-27T20:53:34.469Z,99.90
2022-07-27T20:59:36.415Z,99.90
2022-07-27T21:05:38.297Z,99.90
2022-07-27T21:11:40.102Z,99.90
2022-07-27T21:17:42.363Z,99.90
2022-07-27T21:24:02.969Z,99.90
2022-07-27T21:30:06.825Z,99.90
2022-07-27T21:36:09.350Z,99.90
2022-07-27T21:42:11.709Z,99.90
2022-07-27T21:48:13.554Z,99.90
2022-07-27T21:54:16.485Z,99.90
2022-07-27T22:00:24.282Z,99.90
2022-07-27T22:06:26.159Z,99.90
2022-07-27T22:12:28.020Z,99.90
2022-07-27T22:18:30.316Z,99.90
2022-07-27T22:24:32.127Z,99.90
2022-07-27T22:30:34.102Z,99.90
2022-07-27T22:36:36.158Z,99.90
2022-07-27T22:42:38.861Z,99.90
2022-07-27T22:48:40.778Z,99.90
2022-07-27T22:54:43.031Z,99.90
2022-07-27T23:00:45.029Z,99.90
2022-07-27T23:06:47.098Z,99.90
2022-07-27T23:12:48.942Z,99.90
2022-07-27T23:18:50.885Z,99.90
2022-07-27T23:24:52.736Z,99.90
2022-07-27T23:30:54.597Z,99.90
2022-07-27T23:36:56.485Z,99.90
2022-07-27T23:42:58.467Z,99.90
2022-07-27T23:49:00.386Z,99.90
2022-07-27T23:55:02.891Z,99.90
