createdAt,value
2023-03-17T00:01:51.669Z,96.70
2023-03-17T00:04:20.383Z,96.70
2023-03-17T00:06:49.031Z,96.70
2023-03-17T00:09:19.349Z,96.70
2023-03-17T00:11:48.292Z,96.70
2023-03-17T00:14:17.060Z,96.70
2023-03-17T00:16:50.167Z,96.70
2023-03-17T00:19:21.995Z,96.70
2023-03-17T00:21:50.513Z,96.70
2023-03-17T00:24:18.520Z,96.70
2023-03-17T00:26:47.325Z,96.70
2023-03-17T00:29:16.566Z,96.70
2023-03-17T00:31:46.835Z,96.70
2023-03-17T00:34:18.844Z,96.70
2023-03-17T00:36:50.396Z,96.70
2023-03-17T00:39:19.010Z,96.70
2023-03-17T00:41:50.689Z,96.70
2023-03-17T00:44:18.956Z,96.70
2023-03-17T00:46:48.611Z,96.70
2023-03-17T00:49:19.743Z,96.70
2023-03-17T00:51:48.500Z,96.70
2023-03-17T00:54:17.066Z,96.70
2023-03-17T00:56:46.327Z,96.70
2023-03-17T00:59:21.986Z,96.70
2023-03-17T01:01:51.701Z,96.70
2023-03-17T01:04:22.983Z,96.70
2023-03-17T01:06:52.470Z,96.70
2023-03-17T01:09:24.431Z,96.70
2023-03-17T01:11:52.532Z,96.70
2023-03-17T01:14:20.501Z,96.70
2023-03-17T01:16:48.755Z,96.70
2023-03-17T01:19:18.301Z,96.70
2023-03-17T01:21:46.699Z,96.70
2023-03-17T01:24:14.863Z,96.70
2023-03-17T01:26:42.880Z,96.70
2023-03-17T01:29:11.474Z,96.70
2023-03-17T01:31:39.870Z,96.70
2023-03-17T01:34:07.962Z,96.70
2023-03-17T01:36:37.830Z,96.70
2023-03-17T01:39:05.802Z,96.70
2023-03-17T01:41:34.970Z,96.70
2023-03-17T01:44:03.205Z,96.70
2023-03-17T01:46:32.622Z,96.70
2023-03-17T01:49:12.966Z,96.70
2023-03-17T01:52:03.915Z,96.70
2023-03-17T01:54:36.175Z,96.70
2023-03-17T01:57:10.753Z,96.70
2023-03-17T01:59:43.914Z,96.70
2023-03-17T02:02:17.073Z,96.70
2023-03-17T02:04:45.114Z,96.70
2023-03-17T02:07:15.053Z,96.70
2023-03-17T02:09:43.062Z,96.70
2023-03-17T02:12:12.256Z,96.70
2023-03-17T02:14:40.454Z,96.70
2023-03-17T02:17:08.925Z,96.70
2023-03-17T02:19:37.825Z,96.70
2023-03-17T02:22:08.434Z,96.70
2023-03-17T02:24:40.022Z,96.70
2023-03-17T02:27:13.123Z,96.70
2023-03-17T02:29:42.313Z,96.70
2023-03-17T02:32:10.601Z,96.70
2023-03-17T02:34:38.742Z,96.70
2023-03-17T02:37:08.676Z,96.70
2023-03-17T02:39:37.749Z,96.70
2023-03-17T02:42:07.076Z,96.70
2023-03-17T02:44:35.893Z,96.70
2023-03-17T02:47:03.937Z,96.70
2023-03-17T02:49:33.739Z,96.70
2023-03-17T02:52:01.929Z,96.70
2023-03-17T02:54:31.911Z,96.70
2023-03-17T02:57:00.677Z,96.70
2023-03-17T02:59:28.644Z,96.70
2023-03-17T03:02:00.363Z,96.70
2023-03-17T03:04:28.893Z,96.70
2023-03-17T03:06:57.971Z,96.70
2023-03-17T03:09:26.261Z,96.70
2023-03-17T03:11:56.052Z,96.70
2023-03-17T03:14:24.267Z,96.70
2023-03-17T03:16:52.734Z,96.70
2023-03-17T03:19:20.732Z,96.70
2023-03-17T03:21:49.659Z,96.70
2023-03-17T03:24:17.702Z,96.70
2023-03-17T03:26:45.654Z,96.70
2023-03-17T03:29:15.151Z,96.70
2023-03-17T03:31:43.291Z,96.70
2023-03-17T03:34:11.380Z,96.70
2023-03-17T03:36:39.605Z,96.70
2023-03-17T03:39:08.960Z,96.70
2023-03-17T03:41:37.220Z,96.70
2023-03-17T03:44:05.462Z,96.70
2023-03-17T03:46:35.116Z,96.70
2023-03-17T03:49:03.191Z,96.70
2023-03-17T03:51:31.359Z,96.70
2023-03-17T03:53:59.366Z,96.70
2023-03-17T03:56:27.391Z,96.70
2023-03-17T03:58:56.774Z,96.70
2023-03-17T04:01:25.004Z,96.70
2023-03-17T04:03:54.468Z,96.70
2023-03-17T04:06:22.370Z,96.70
2023-03-17T04:08:50.280Z,96.70
2023-03-17T04:11:18.377Z,96.70
2023-03-17T04:13:46.581Z,96.70
2023-03-17T04:16:14.726Z,96.70
2023-03-17T04:18:42.784Z,96.70
2023-03-17T04:21:13.893Z,96.70
2023-03-17T04:23:41.992Z,96.70
2023-03-17T04:26:10.647Z,96.70
2023-03-17T04:28:38.688Z,96.70
2023-03-17T04:31:07.859Z,96.70
2023-03-17T04:33:36.012Z,96.70
2023-03-17T04:36:04.533Z,96.70
2023-03-17T04:38:34.304Z,96.70
2023-03-17T04:41:02.870Z,96.70
2023-03-17T04:43:31.204Z,96.70
2023-03-17T04:45:59.412Z,96.70
2023-03-17T04:48:27.678Z,96.70
2023-03-17T04:50:56.146Z,96.70
2023-03-17T04:53:24.234Z,96.70
2023-03-17T04:55:53.988Z,96.70
2023-03-17T04:58:30.305Z,96.70
2023-03-17T05:00:59.620Z,96.70
2023-03-17T05:03:28.890Z,96.70
2023-03-17T05:05:57.796Z,96.70
2023-03-17T05:08:27.615Z,96.70
2023-03-17T05:10:58.688Z,96.70
2023-03-17T05:13:27.762Z,96.70
2023-03-17T05:15:56.994Z,96.70
2023-03-17T05:18:26.669Z,96.70
2023-03-17T05:20:55.368Z,96.70
2023-03-17T05:23:24.115Z,96.70
2023-03-17T05:25:52.950Z,96.70
2023-03-17T05:28:23.356Z,96.70
2023-03-17T05:30:52.436Z,96.70
2023-03-17T05:33:21.993Z,96.70
2023-03-17T05:35:50.509Z,96.70
2023-03-17T05:38:19.163Z,96.70
2023-03-17T05:40:49.389Z,96.70
2023-03-17T05:43:17.907Z,96.70
2023-03-17T05:45:48.422Z,96.70
2023-03-17T05:48:17.439Z,96.70
2023-03-17T05:50:46.240Z,96.70
2023-03-17T05:53:14.372Z,96.70
2023-03-17T05:55:43.176Z,96.70
2023-03-17T05:58:11.526Z,96.70
2023-03-17T06:00:39.661Z,96.70
2023-03-17T06:03:09.797Z,96.70
2023-03-17T06:05:38.369Z,96.70
2023-03-17T06:08:06.823Z,96.70
2023-03-17T06:10:35.055Z,96.70
2023-03-17T06:13:04.901Z,96.70
2023-03-17T06:15:34.403Z,96.70
2023-03-17T06:18:02.999Z,96.70
2023-03-17T06:20:32.852Z,96.70
2023-03-17T06:23:04.988Z,96.70
2023-03-17T06:25:34.273Z,96.70
2023-03-17T06:28:04.194Z,96.70
2023-03-17T06:30:33.605Z,96.70
2023-03-17T06:33:02.400Z,96.70
2023-03-17T06:35:33.158Z,96.70
2023-03-17T06:38:02.529Z,96.70
2023-03-17T06:40:30.838Z,96.70
2023-03-17T06:42:59.136Z,96.70
2023-03-17T06:45:27.819Z,96.70
2023-03-17T06:47:56.598Z,96.70
2023-03-17T06:50:25.168Z,96.70
2023-03-17T06:52:54.806Z,96.70
2023-03-17T06:55:23.108Z,96.70
2023-03-17T06:57:51.550Z,96.70
2023-03-17T07:00:21.346Z,96.70
2023-03-17T07:02:50.059Z,96.70
2023-03-17T07:05:18.964Z,96.70
2023-03-17T07:07:47.124Z,96.70
2023-03-17T07:10:17.546Z,96.70
2023-03-17T07:12:45.911Z,96.70
2023-03-17T07:15:15.628Z,96.70
2023-03-17T07:17:44.019Z,96.70
2023-03-17T07:20:14.217Z,96.70
2023-03-17T07:22:42.778Z,96.70
2023-03-17T07:25:11.255Z,96.70
2023-03-17T07:27:41.279Z,96.70
2023-03-17T07:30:15.295Z,96.70
2023-03-17T07:32:43.775Z,96.70
2023-03-17T07:35:12.397Z,96.70
2023-03-17T07:37:41.075Z,96.70
2023-03-17T07:40:10.600Z,96.70
2023-03-17T07:42:40.250Z,96.70
2023-03-17T07:45:09.308Z,96.70
2023-03-17T07:47:37.354Z,96.70
2023-03-17T07:50:06.488Z,96.70
2023-03-17T07:52:34.959Z,96.70
2023-03-17T07:55:03.312Z,96.70
2023-03-17T07:57:31.511Z,96.70
2023-03-17T08:00:01.788Z,96.70
2023-03-17T08:02:40.109Z,96.70
2023-03-17T08:05:10.479Z,96.70
2023-03-17T08:07:39.019Z,96.70
2023-03-17T08:10:08.618Z,96.70
2023-03-17T08:12:37.112Z,96.70
2023-03-17T08:15:08.136Z,96.70
2023-03-17T08:17:37.677Z,96.70
2023-03-17T08:20:06.826Z,96.70
2023-03-17T08:22:35.043Z,96.70
2023-03-17T08:25:03.236Z,96.70
2023-03-17T08:27:33.790Z,96.70
2023-03-17T08:30:02.940Z,96.70
2023-03-17T08:32:32.720Z,96.70
2023-03-17T08:35:01.742Z,96.70
2023-03-17T08:37:29.865Z,96.70
2023-03-17T08:39:58.448Z,96.70
2023-03-17T08:42:27.120Z,96.70
2023-03-17T08:44:56.072Z,96.70
2023-03-17T08:47:25.304Z,96.70
2023-03-17T08:49:56.740Z,96.70
2023-03-17T08:52:25.463Z,96.70
2023-03-17T08:54:54.421Z,96.70
2023-03-17T08:57:23.286Z,96.70
2023-03-17T08:59:53.090Z,96.70
2023-03-17T09:02:21.868Z,96.70
2023-03-17T09:04:50.379Z,96.70
2023-03-17T09:07:20.624Z,96.70
2023-03-17T09:09:49.218Z,96.70
2023-03-17T09:12:17.777Z,96.70
2023-03-17T09:14:48.109Z,96.70
2023-03-17T09:17:17.773Z,96.70
2023-03-17T09:19:46.273Z,96.70
2023-03-17T09:22:16.904Z,96.70
2023-03-17T09:24:47.621Z,96.70
2023-03-17T09:27:16.724Z,96.70
2023-03-17T09:29:45.379Z,96.70
2023-03-17T09:32:14.327Z,96.70
2023-03-17T09:34:43.383Z,96.70
2023-03-17T09:37:15.587Z,96.70
2023-03-17T09:39:45.918Z,96.70
2023-03-17T09:42:35.379Z,96.70
2023-03-17T09:45:15.287Z,96.70
2023-03-17T09:48:10.746Z,96.70
2023-03-17T09:50:45.954Z,96.70
2023-03-17T09:53:21.139Z,96.70
2023-03-17T09:55:56.225Z,96.70
2023-03-17T09:58:35.501Z,96.70
2023-03-17T10:01:07.909Z,96.70
2023-03-17T10:03:37.826Z,96.70
2023-03-17T10:06:19.224Z,96.70
2023-03-17T10:08:55.660Z,96.70
2023-03-17T10:11:35.767Z,96.70
2023-03-17T10:14:15.447Z,96.70
2023-03-17T10:16:51.832Z,96.70
2023-03-17T10:19:27.971Z,96.70
2023-03-17T10:21:59.685Z,96.70
2023-03-17T10:24:31.385Z,96.70
2023-03-17T10:27:05.296Z,96.70
2023-03-17T10:29:34.117Z,96.70
2023-03-17T10:32:03.185Z,96.70
2023-03-17T10:34:35.985Z,96.70
2023-03-17T10:37:08.046Z,96.70
2023-03-17T10:39:45.388Z,96.70
2023-03-17T10:42:23.114Z,96.70
2023-03-17T10:44:56.097Z,96.70
2023-03-17T10:47:30.456Z,96.70
2023-03-17T10:50:03.946Z,96.70
2023-03-17T10:52:38.938Z,96.70
2023-03-17T10:55:11.090Z,96.70
2023-03-17T10:57:50.167Z,96.70
2023-03-17T11:00:21.316Z,96.70
2023-03-17T11:02:55.370Z,96.70
2023-03-17T11:05:25.810Z,96.70
2023-03-17T11:07:59.431Z,96.00
2023-03-17T11:10:29.661Z,94.40
2023-03-17T11:13:02.563Z,94.30
2023-03-17T11:15:34.417Z,93.40
2023-03-17T11:18:05.457Z,93.20
2023-03-17T11:20:46.997Z,92.30
2023-03-17T11:23:26.901Z,92.70
2023-03-17T11:26:04.950Z,92.70
2023-03-17T11:28:41.492Z,92.30
2023-03-17T11:31:17.076Z,91.50
2023-03-17T11:33:51.626Z,90.60
2023-03-17T11:36:37.779Z,88.50
2023-03-17T11:39:13.413Z,89.10
2023-03-17T11:41:57.504Z,91.00
2023-03-17T11:44:49.495Z,91.60
2023-03-17T11:47:39.194Z,89.00
2023-03-17T11:50:21.429Z,88.60
2023-03-17T11:53:02.531Z,86.80
2023-03-17T11:55:42.633Z,88.70
2023-03-17T11:58:19.782Z,90.00
2023-03-17T12:00:53.359Z,88.60
2023-03-17T12:03:30.419Z,84.80
2023-03-17T12:06:06.020Z,86.10
2023-03-17T12:08:42.701Z,86.70
2023-03-17T12:11:13.036Z,88.20
2023-03-17T12:13:47.017Z,86.90
2023-03-17T12:16:22.216Z,88.00
2023-03-17T12:19:00.216Z,85.80
2023-03-17T12:21:37.015Z,87.80
2023-03-17T12:24:11.871Z,85.90
2023-03-17T12:26:48.542Z,86.60
2023-03-17T12:29:20.796Z,87.50
2023-03-17T12:31:57.747Z,86.70
2023-03-17T12:34:34.081Z,85.90
2023-03-17T12:37:03.831Z,85.90
2023-03-17T12:39:35.232Z,85.20
2023-03-17T12:42:16.076Z,86.10
2023-03-17T12:45:15.296Z,85.70
2023-03-17T12:47:58.909Z,86.90
2023-03-17T12:50:55.397Z,88.20
2023-03-17T12:53:29.712Z,89.00
2023-03-17T12:56:02.385Z,89.70
2023-03-17T12:58:36.006Z,89.40
2023-03-17T13:01:10.440Z,90.00
2023-03-17T13:03:56.385Z,90.00
2023-03-17T13:06:25.148Z,90.70
2023-03-17T13:08:54.096Z,89.80
2023-03-17T13:11:46.933Z,90.70
2023-03-17T13:14:26.223Z,90.70
2023-03-17T13:17:05.192Z,90.20
2023-03-17T13:19:35.120Z,89.60
2023-03-17T13:22:35.763Z,89.00
2023-03-17T13:25:30.370Z,88.80
2023-03-17T13:28:18.522Z,89.00
2023-03-17T13:31:12.791Z,89.10
2023-03-17T13:33:46.483Z,89.00
2023-03-17T13:36:38.075Z,88.20
2023-03-17T13:39:57.021Z,87.80
2023-03-17T13:43:02.462Z,88.50
2023-03-17T13:45:39.297Z,87.20
2023-03-17T13:48:27.843Z,89.00
2023-03-17T13:51:00.129Z,88.90
2023-03-17T13:53:32.026Z,89.50
2023-03-17T13:56:14.857Z,89.90
2023-03-17T13:59:12.066Z,89.70
2023-03-17T14:01:45.137Z,90.60
2023-03-17T14:04:19.650Z,89.90
2023-03-17T14:06:51.463Z,90.40
2023-03-17T14:09:38.362Z,90.70
2023-03-17T14:12:13.551Z,91.50
2023-03-17T14:14:50.789Z,90.20
2023-03-17T14:17:24.528Z,90.60
2023-03-17T14:20:06.703Z,89.60
2023-03-17T14:22:44.838Z,89.60
2023-03-17T14:25:19.182Z,89.80
2023-03-17T14:27:51.436Z,88.20
2023-03-17T14:30:21.999Z,88.50
2023-03-17T14:32:56.831Z,87.60
2023-03-17T14:35:25.035Z,86.50
2023-03-17T14:37:53.345Z,87.00
2023-03-17T14:40:26.424Z,87.90
2023-03-17T14:42:54.894Z,86.20
2023-03-17T14:45:29.638Z,86.70
2023-03-17T14:47:58.432Z,86.10
2023-03-17T14:50:29.944Z,86.30
2023-03-17T14:53:02.350Z,86.20
2023-03-17T14:55:37.780Z,85.50
2023-03-17T14:58:10.971Z,84.10
2023-03-17T15:00:46.562Z,82.70
2023-03-17T15:03:20.608Z,83.40
2023-03-17T15:05:49.584Z,84.40
2023-03-17T15:08:39.867Z,83.50
2023-03-17T15:11:20.865Z,82.80
2023-03-17T15:13:50.989Z,81.70
2023-03-17T15:16:23.510Z,82.00
2023-03-17T15:19:06.376Z,79.90
2023-03-17T15:21:38.686Z,79.80
2023-03-17T15:24:22.029Z,79.50
2023-03-17T15:26:58.614Z,79.50
2023-03-17T15:29:26.905Z,78.60
2023-03-17T15:32:00.706Z,78.30
2023-03-17T15:34:29.189Z,78.70
2023-03-17T15:36:57.995Z,77.90
2023-03-17T15:39:26.380Z,76.00
2023-03-17T15:41:56.067Z,75.50
2023-03-17T15:44:24.328Z,82.30
2023-03-17T15:46:52.430Z,86.90
2023-03-17T15:49:20.839Z,88.40
2023-03-17T15:51:49.030Z,89.90
2023-03-17T15:54:17.987Z,91.30
2023-03-17T15:56:46.096Z,93.00
2023-03-17T15:59:16.007Z,95.90
2023-03-17T16:01:44.517Z,96.70
2023-03-17T16:04:13.173Z,96.70
2023-03-17T16:06:41.473Z,96.70
2023-03-17T16:09:15.846Z,96.70
2023-03-17T16:11:44.683Z,96.70
2023-03-17T16:14:12.738Z,96.70
2023-03-17T16:16:46.017Z,96.70
2023-03-17T16:19:20.591Z,96.70
2023-03-17T16:21:49.352Z,96.70
2023-03-17T16:24:20.437Z,96.70
2023-03-17T16:26:48.720Z,96.70
2023-03-17T16:29:17.541Z,96.70
2023-03-17T16:31:52.105Z,96.70
2023-03-17T16:34:21.531Z,96.70
2023-03-17T16:36:50.882Z,96.70
2023-03-17T16:39:21.352Z,96.70
2023-03-17T16:41:50.438Z,96.70
2023-03-17T16:44:20.722Z,96.70
2023-03-17T16:46:50.478Z,96.70
2023-03-17T16:49:20.094Z,96.70
2023-03-17T16:51:49.545Z,96.70
2023-03-17T16:54:18.643Z,96.70
2023-03-17T16:56:46.747Z,96.70
2023-03-17T16:59:19.485Z,96.70
2023-03-17T17:01:47.654Z,96.70
2023-03-17T17:04:17.207Z,96.70
2023-03-17T17:06:45.256Z,96.70
2023-03-17T17:09:13.238Z,96.70
2023-03-17T17:11:41.290Z,96.70
2023-03-17T17:14:09.405Z,96.70
2023-03-17T17:16:40.210Z,96.70
2023-03-17T17:19:15.235Z,96.70
2023-03-17T17:21:45.123Z,96.70
2023-03-17T17:24:14.265Z,96.70
2023-03-17T17:26:42.408Z,96.70
2023-03-17T17:29:11.251Z,96.70
2023-03-17T17:31:39.594Z,96.70
2023-03-17T17:34:07.531Z,96.70
2023-03-17T17:36:35.822Z,96.70
2023-03-17T17:39:05.479Z,96.70
2023-03-17T17:41:34.606Z,96.70
2023-03-17T17:44:02.944Z,96.70
2023-03-17T17:46:31.945Z,96.70
2023-03-17T17:49:00.370Z,96.70
2023-03-17T17:51:29.277Z,96.70
2023-03-17T17:53:57.685Z,96.70
2023-03-17T17:56:27.370Z,96.70
2023-03-17T17:58:55.357Z,96.70
2023-03-17T18:01:24.424Z,96.70
2023-03-17T18:03:52.555Z,96.70
2023-03-17T18:06:20.771Z,96.70
2023-03-17T18:08:50.566Z,96.70
2023-03-17T18:11:19.596Z,96.70
2023-03-17T18:13:49.077Z,96.70
2023-03-17T18:16:18.823Z,96.70
2023-03-17T18:18:47.364Z,96.70
2023-03-17T18:21:15.653Z,96.70
2023-03-17T18:23:47.495Z,96.70
2023-03-17T18:26:17.524Z,96.70
2023-03-17T18:28:45.826Z,96.70
2023-03-17T18:31:19.161Z,96.70
2023-03-17T18:33:48.966Z,96.70
2023-03-17T18:36:18.184Z,96.70
2023-03-17T18:38:46.576Z,96.70
2023-03-17T18:41:14.785Z,96.70
2023-03-17T18:43:45.011Z,96.70
2023-03-17T18:46:14.704Z,96.70
2023-03-17T18:48:42.664Z,96.70
2023-03-17T18:51:10.830Z,96.70
2023-03-17T18:53:39.552Z,96.70
2023-03-17T18:56:08.350Z,96.70
2023-03-17T18:58:36.897Z,96.70
2023-03-17T19:01:05.255Z,96.70
2023-03-17T19:03:35.074Z,96.70
2023-03-17T19:06:11.882Z,96.70
2023-03-17T19:08:39.664Z,96.70
2023-03-17T19:11:08.201Z,96.70
2023-03-17T19:13:36.955Z,96.70
2023-03-17T19:16:07.821Z,96.70
2023-03-17T19:18:41.723Z,96.70
2023-03-17T19:21:11.099Z,96.70
2023-03-17T19:23:39.450Z,96.70
2023-03-17T19:26:07.882Z,96.70
2023-03-17T19:28:35.989Z,96.70
2023-03-17T19:31:04.250Z,96.70
2023-03-17T19:33:33.051Z,96.70
2023-03-17T19:36:07.805Z,96.70
2023-03-17T19:38:36.701Z,96.70
2023-03-17T19:41:05.142Z,96.70
2023-03-17T19:43:40.778Z,96.70
2023-03-17T19:46:11.768Z,96.70
2023-03-17T19:48:41.094Z,96.70
2023-03-17T19:51:10.670Z,96.70
2023-03-17T19:53:38.699Z,96.70
2023-03-17T19:56:07.705Z,96.70
2023-03-17T19:58:36.185Z,96.70
2023-03-17T20:01:04.737Z,96.70
2023-03-17T20:03:33.791Z,96.70
2023-03-17T20:06:06.236Z,96.70
2023-03-17T20:08:36.565Z,96.70
2023-03-17T20:11:06.266Z,96.70
2023-03-17T20:13:35.225Z,96.70
2023-03-17T20:16:04.170Z,96.70
2023-03-17T20:18:33.434Z,96.70
2023-03-17T20:21:05.937Z,96.70
2023-03-17T20:23:37.004Z,96.70
2023-03-17T20:26:05.346Z,96.70
2023-03-17T20:28:33.335Z,96.70
2023-03-17T20:31:04.780Z,96.70
2023-03-17T20:33:33.872Z,96.70
2023-03-17T20:36:03.462Z,96.70
2023-03-17T20:38:33.567Z,96.70
2023-03-17T20:41:12.278Z,96.70
2023-03-17T20:43:54.529Z,96.70
2023-03-17T20:46:29.797Z,96.70
2023-03-17T20:49:02.382Z,96.70
2023-03-17T20:51:31.105Z,96.70
2023-03-17T20:54:01.047Z,96.70
2023-03-17T20:56:34.035Z,96.70
2023-03-17T20:59:05.413Z,96.70
2023-03-17T21:01:36.029Z,96.70
2023-03-17T21:04:09.398Z,96.70
2023-03-17T21:06:38.866Z,96.70
2023-03-17T21:09:08.134Z,96.70
2023-03-17T21:11:41.387Z,96.70
2023-03-17T21:14:11.314Z,96.70
2023-03-17T21:16:42.526Z,96.70
2023-03-17T21:19:14.480Z,96.70
2023-03-17T21:21:43.350Z,96.70
2023-03-17T21:24:24.318Z,96.70
2023-03-17T21:26:54.225Z,96.70
2023-03-17T21:29:23.108Z,96.70
2023-03-17T21:31:51.222Z,96.70
2023-03-17T21:34:19.481Z,96.70
2023-03-17T21:36:47.741Z,96.70
2023-03-17T21:39:16.221Z,96.70
2023-03-17T21:41:44.792Z,96.70
2023-03-17T21:44:16.282Z,96.70
2023-03-17T21:46:45.042Z,96.70
2023-03-17T21:49:13.753Z,96.70
2023-03-17T21:51:42.112Z,96.70
2023-03-17T21:54:10.154Z,96.70
2023-03-17T21:56:39.882Z,96.70
2023-03-17T21:59:11.218Z,96.70
2023-03-17T22:01:42.033Z,96.70
2023-03-17T22:04:11.697Z,96.70
2023-03-17T22:06:40.561Z,96.70
2023-03-17T22:09:09.001Z,96.70
2023-03-17T22:11:37.113Z,96.70
2023-03-17T22:14:05.403Z,96.70
2023-03-17T22:16:33.476Z,96.70
2023-03-17T22:19:03.916Z,96.70
2023-03-17T22:21:32.183Z,96.70
2023-03-17T22:24:00.226Z,96.70
2023-03-17T22:26:28.928Z,96.70
2023-03-17T22:28:57.145Z,96.70
2023-03-17T22:31:27.772Z,96.70
2023-03-17T22:33:58.075Z,96.70
2023-03-17T22:36:29.077Z,96.70
2023-03-17T22:38:57.646Z,96.70
2023-03-17T22:41:28.089Z,96.70
2023-03-17T22:43:56.517Z,96.70
2023-03-17T22:46:25.282Z,96.70
2023-03-17T22:48:54.088Z,96.70
2023-03-17T22:51:24.050Z,96.70
2023-03-17T22:53:54.366Z,96.70
2023-03-17T22:56:22.835Z,96.70
2023-03-17T22:58:51.018Z,96.70
2023-03-17T23:01:20.848Z,96.70
2023-03-17T23:03:49.065Z,96.70
2023-03-17T23:06:18.021Z,96.70
2023-03-17T23:08:46.782Z,96.70
2023-03-17T23:11:19.273Z,96.70
2023-03-17T23:13:48.505Z,96.70
2023-03-17T23:16:17.430Z,96.70
2023-03-17T23:18:47.092Z,96.70
2023-03-17T23:21:22.040Z,96.70
2023-03-17T23:23:50.463Z,96.70
2023-03-17T23:26:20.109Z,96.70
2023-03-17T23:28:48.173Z,96.70
2023-03-17T23:31:16.904Z,96.70
2023-03-17T23:33:44.922Z,96.70
2023-03-17T23:36:14.474Z,96.70
2023-03-17T23:38:43.026Z,96.70
2023-03-17T23:41:12.886Z,96.70
2023-03-17T23:43:42.589Z,96.70
2023-03-17T23:46:11.340Z,96.70
2023-03-17T23:48:41.522Z,96.70
2023-03-17T23:51:12.384Z,96.70
2023-03-17T23:53:40.622Z,96.70
2023-03-17T23:56:09.568Z,96.70
2023-03-17T23:58:37.767Z,96.70
