createdAt,value
2018-08-22T00:01:09.885Z,2.80
2018-08-22T00:03:39.994Z,1.67
2018-08-22T00:06:10.326Z,1.70
2018-08-22T00:08:43.959Z,2.17
2018-08-22T00:11:14.687Z,2.50
2018-08-22T00:13:45.100Z,3.20
2018-08-22T00:16:15.352Z,1.93
2018-08-22T00:18:45.429Z,1.50
2018-08-22T00:21:15.739Z,1.30
2018-08-22T00:23:45.965Z,2.23
2018-08-22T00:26:16.713Z,1.57
2018-08-22T00:28:46.776Z,1.30
2018-08-22T00:31:17.060Z,1.80
2018-08-22T00:33:47.389Z,1.30
2018-08-22T00:36:17.491Z,1.90
2018-08-22T00:38:47.672Z,1.40
2018-08-22T00:41:17.817Z,1.10
2018-08-22T00:43:48.057Z,1.20
2018-08-22T00:46:18.389Z,2.27
2018-08-22T00:48:48.584Z,1.57
2018-08-22T00:51:18.810Z,1.30
2018-08-22T00:53:49.152Z,1.50
2018-08-22T00:56:19.502Z,3.03
2018-08-22T00:58:49.796Z,1.60
2018-08-22T01:01:20.010Z,3.30
2018-08-22T01:03:50.206Z,1.30
2018-08-22T01:06:20.233Z,1.53
2018-08-22T01:08:50.381Z,1.90
2018-08-22T01:11:20.616Z,3.53
2018-08-22T01:13:50.723Z,1.50
2018-08-22T01:16:20.884Z,1.20
2018-08-22T01:18:51.156Z,4.40
2018-08-22T01:21:23.389Z,1.37
2018-08-22T01:23:53.529Z,1.40
2018-08-22T01:26:23.657Z,2.50
2018-08-22T01:28:53.900Z,4.60
2018-08-22T01:31:24.097Z,1.57
2018-08-22T01:33:54.343Z,1.83
2018-08-22T01:36:24.451Z,1.50
2018-08-22T01:38:54.658Z,3.17
2018-08-22T01:41:24.760Z,2.40
2018-08-22T01:43:55.025Z,1.53
2018-08-22T01:46:25.357Z,1.10
2018-08-22T01:48:55.669Z,1.17
2018-08-22T01:51:25.789Z,1.47
2018-08-22T01:53:55.969Z,1.80
2018-08-22T01:56:26.097Z,2.17
2018-08-22T01:58:56.288Z,1.57
2018-08-22T02:01:26.330Z,1.60
2018-08-22T02:03:56.473Z,2.10
2018-08-22T02:06:26.565Z,2.47
2018-08-22T02:08:56.861Z,1.00
2018-08-22T02:11:27.037Z,1.87
2018-08-22T02:13:57.129Z,1.17
2018-08-22T02:16:27.279Z,1.47
2018-08-22T02:18:57.453Z,1.30
2018-08-22T02:21:27.578Z,1.10
2018-08-22T02:23:57.838Z,1.30
2018-08-22T02:26:28.219Z,1.40
2018-08-22T02:28:58.263Z,1.30
2018-08-22T02:31:28.236Z,1.10
2018-08-22T02:33:58.378Z,1.10
2018-08-22T02:36:28.650Z,1.50
2018-08-22T02:38:58.969Z,1.20
2018-08-22T02:41:29.078Z,2.23
2018-08-22T02:43:59.301Z,1.10
2018-08-22T02:46:29.522Z,2.23
2018-08-22T02:48:59.856Z,1.20
2018-08-22T02:51:30.165Z,1.37
2018-08-22T02:54:00.391Z,1.30
2018-08-22T02:56:32.260Z,2.20
2018-08-22T02:59:04.748Z,1.40
2018-08-22T03:01:35.067Z,1.23
2018-08-22T03:04:05.437Z,1.17
2018-08-22T03:06:35.450Z,1.70
2018-08-22T03:09:07.714Z,1.90
2018-08-22T03:11:37.733Z,1.20
2018-08-22T03:14:08.576Z,1.50
2018-08-22T03:16:38.587Z,1.17
2018-08-22T03:19:08.866Z,1.20
2018-08-22T03:21:39.190Z,1.83
2018-08-22T03:24:09.377Z,2.80
2018-08-22T03:26:39.487Z,2.20
2018-08-22T03:29:09.888Z,1.33
2018-08-22T03:31:39.931Z,4.00
2018-08-22T03:34:10.073Z,1.50
2018-08-22T03:36:40.188Z,1.60
2018-08-22T03:39:10.366Z,1.50
2018-08-22T03:41:40.482Z,1.60
2018-08-22T03:44:10.661Z,1.03
2018-08-22T03:46:40.854Z,2.20
2018-08-22T03:49:10.985Z,2.00
2018-08-22T03:51:41.276Z,1.10
2018-08-22T03:54:11.565Z,1.73
2018-08-22T03:56:41.736Z,2.57
2018-08-22T03:59:11.889Z,2.70
2018-08-22T04:01:42.010Z,1.23
2018-08-22T04:04:12.235Z,1.27
2018-08-22T04:06:42.382Z,2.17
2018-08-22T04:09:12.545Z,1.90
2018-08-22T04:11:42.643Z,4.00
2018-08-22T04:14:12.906Z,1.77
2018-08-22T04:16:43.156Z,2.53
2018-08-22T04:19:13.372Z,3.30
2018-08-22T04:21:43.551Z,6.77
2018-08-22T04:24:13.667Z,3.00
2018-08-22T04:26:43.916Z,2.67
2018-08-22T04:29:14.036Z,4.57
2018-08-22T04:31:44.239Z,3.00
2018-08-22T04:34:14.342Z,2.47
2018-08-22T04:36:44.607Z,5.00
2018-08-22T04:39:14.931Z,2.50
2018-08-22T04:41:45.098Z,2.43
2018-08-22T04:44:15.238Z,2.10
2018-08-22T04:46:45.500Z,2.00
2018-08-22T04:49:15.828Z,2.03
2018-08-22T04:51:46.136Z,2.10
2018-08-22T04:54:16.475Z,4.80
2018-08-22T04:56:46.634Z,2.07
2018-08-22T04:59:16.852Z,1.93
2018-08-22T05:01:47.003Z,1.90
2018-08-22T05:04:17.339Z,2.67
2018-08-22T05:06:47.533Z,2.10
2018-08-22T05:09:17.792Z,2.00
2018-08-22T05:11:48.100Z,2.57
2018-08-22T05:14:18.427Z,1.70
2018-08-22T05:16:48.613Z,2.47
2018-08-22T05:19:18.742Z,1.60
2018-08-22T05:21:49.004Z,2.37
2018-08-22T05:24:19.089Z,5.50
2018-08-22T05:26:49.323Z,2.30
2018-08-22T05:29:19.555Z,2.30
2018-08-22T05:31:49.878Z,1.97
2018-08-22T05:34:20.202Z,4.00
2018-08-22T05:36:50.400Z,1.53
2018-08-22T05:39:20.726Z,1.93
2018-08-22T05:41:50.970Z,2.03
2018-08-22T05:44:21.281Z,2.63
2018-08-22T05:46:51.445Z,4.13
2018-08-22T05:49:21.747Z,1.70
2018-08-22T05:51:51.899Z,1.53
2018-08-22T05:54:22.166Z,3.03
2018-08-22T05:56:52.303Z,4.57
2018-08-22T05:59:22.628Z,2.90
2018-08-22T06:01:52.808Z,2.40
2018-08-22T06:04:22.940Z,6.03
2018-08-22T06:06:53.207Z,2.13
2018-08-22T06:09:23.531Z,1.93
2018-08-22T06:11:53.878Z,2.03
2018-08-22T06:14:24.162Z,1.73
2018-08-22T06:16:54.441Z,4.23
2018-08-22T06:19:24.772Z,2.70
2018-08-22T06:21:54.596Z,1.77
2018-08-22T06:24:24.873Z,1.93
2018-08-22T06:26:55.026Z,2.43
2018-08-22T06:29:25.173Z,2.07
2018-08-22T06:31:55.286Z,2.93
2018-08-22T06:34:25.397Z,3.10
2018-08-22T06:36:55.632Z,2.90
2018-08-22T06:39:25.758Z,3.40
2018-08-22T06:41:55.949Z,1.90
2018-08-22T06:44:26.088Z,1.43
2018-08-22T06:46:56.326Z,4.03
2018-08-22T06:49:26.657Z,1.60
2018-08-22T06:51:56.862Z,5.13
2018-08-22T06:54:26.959Z,4.40
2018-08-22T06:56:57.088Z,1.70
2018-08-22T06:59:27.410Z,5.10
2018-08-22T07:01:57.730Z,2.80
2018-08-22T07:04:27.671Z,2.00
2018-08-22T07:06:57.769Z,5.40
2018-08-22T07:09:27.998Z,2.33
2018-08-22T07:11:58.408Z,1.23
2018-08-22T07:14:28.657Z,2.03
2018-08-22T07:16:58.991Z,2.00
2018-08-22T07:19:29.422Z,2.80
2018-08-22T07:21:59.639Z,5.80
2018-08-22T07:24:29.791Z,3.20
2018-08-22T07:26:59.983Z,2.13
2018-08-22T07:29:30.074Z,3.30
2018-08-22T07:32:00.287Z,2.30
2018-08-22T07:34:30.713Z,2.43
2018-08-22T07:37:01.166Z,1.60
2018-08-22T07:39:31.307Z,2.23
2018-08-22T07:42:01.624Z,1.33
2018-08-22T07:44:31.795Z,2.60
2018-08-22T07:47:01.961Z,1.30
2018-08-22T07:49:32.064Z,2.57
2018-08-22T07:52:02.171Z,2.70
2018-08-22T07:54:37.302Z,4.07
2018-08-22T07:57:07.618Z,4.70
2018-08-22T07:59:37.639Z,3.03
2018-08-22T08:02:07.900Z,3.33
2018-08-22T08:04:38.040Z,2.83
2018-08-22T08:07:08.178Z,2.73
2018-08-22T08:09:38.461Z,6.30
2018-08-22T08:12:08.802Z,2.97
2018-08-22T08:14:38.905Z,5.43
2018-08-22T08:17:09.198Z,2.23
2018-08-22T08:19:39.219Z,3.73
2018-08-22T08:22:09.332Z,2.03
2018-08-22T08:24:39.594Z,1.80
2018-08-22T08:27:09.877Z,3.20
2018-08-22T08:29:40.219Z,8.83
2018-08-22T08:32:10.434Z,3.03
2018-08-22T08:34:40.536Z,2.23
2018-08-22T08:37:11.238Z,3.53
2018-08-22T08:39:41.503Z,6.37
2018-08-22T08:42:11.852Z,2.10
2018-08-22T08:44:42.162Z,5.33
2018-08-22T08:47:12.515Z,2.63
2018-08-22T08:49:42.621Z,1.87
2018-08-22T08:52:12.560Z,2.93
2018-08-22T08:54:42.848Z,1.60
2018-08-22T08:57:13.097Z,1.53
2018-08-22T08:59:43.158Z,2.00
2018-08-22T09:02:13.469Z,3.90
2018-08-22T09:04:43.834Z,2.50
2018-08-22T09:07:14.089Z,2.17
2018-08-22T09:09:44.411Z,2.43
2018-08-22T09:12:14.797Z,1.50
2018-08-22T09:14:44.950Z,2.07
2018-08-22T09:17:15.047Z,3.77
2018-08-22T09:19:45.289Z,1.93
2018-08-22T09:22:15.410Z,2.47
2018-08-22T09:24:45.712Z,2.27
2018-08-22T09:27:15.936Z,2.17
2018-08-22T09:29:46.027Z,2.00
2018-08-22T09:32:16.254Z,1.80
2018-08-22T09:34:46.613Z,2.33
2018-08-22T09:37:16.810Z,2.80
2018-08-22T09:39:47.010Z,6.67
2018-08-22T09:42:17.052Z,4.03
2018-08-22T09:44:47.302Z,1.70
2018-08-22T09:47:17.629Z,1.83
2018-08-22T09:49:47.847Z,2.70
2018-08-22T09:52:17.982Z,1.43
2018-08-22T09:54:57.952Z,10.33
2018-08-22T09:57:28.688Z,3.73
2018-08-22T09:59:58.942Z,9.23
2018-08-22T10:02:29.271Z,18.33
2018-08-22T10:05:00.495Z,11.67
2018-08-22T10:07:30.979Z,7.83
2018-08-22T10:10:07.305Z,7.07
2018-08-22T10:12:43.306Z,5.83
2018-08-22T10:15:13.766Z,5.03
2018-08-22T10:17:44.047Z,5.30
2018-08-22T10:20:14.166Z,3.80
2018-08-22T10:22:44.339Z,3.07
2018-08-22T10:25:14.607Z,4.03
2018-08-22T10:27:44.877Z,3.00
2018-08-22T10:30:15.118Z,3.57
2018-08-22T10:32:45.252Z,3.93
2018-08-22T10:35:15.377Z,6.23
2018-08-22T10:37:45.390Z,3.40
2018-08-22T10:40:15.593Z,2.27
2018-08-22T10:42:45.689Z,2.30
2018-08-22T10:45:15.825Z,2.10
2018-08-22T10:47:46.043Z,6.73
2018-08-22T10:50:16.315Z,2.27
2018-08-22T10:52:46.374Z,2.80
2018-08-22T10:55:16.634Z,2.70
2018-08-22T10:57:46.953Z,2.80
2018-08-22T11:00:17.255Z,2.70
2018-08-22T11:02:47.507Z,1.80
2018-08-22T11:05:17.598Z,1.43
2018-08-22T11:07:47.849Z,1.73
2018-08-22T11:10:18.042Z,3.37
2018-08-22T11:12:48.018Z,2.23
2018-08-22T11:15:18.053Z,2.70
2018-08-22T11:17:48.155Z,4.60
2018-08-22T11:20:18.461Z,1.60
2018-08-22T11:22:59.385Z,2.70
2018-08-22T11:25:40.550Z,3.43
2018-08-22T11:28:21.731Z,2.13
2018-08-22T11:31:02.696Z,2.73
2018-08-22T11:33:43.449Z,4.40
2018-08-22T11:36:11.960Z,2.00
2018-08-22T11:38:42.254Z,1.77
2018-08-22T11:41:12.442Z,4.53
2018-08-22T11:43:42.537Z,3.20
2018-08-22T11:46:12.722Z,2.13
2018-08-22T11:48:42.991Z,1.67
2018-08-22T11:51:13.419Z,1.97
2018-08-22T11:53:43.640Z,2.00
2018-08-22T11:56:13.945Z,1.50
2018-08-22T11:58:44.221Z,1.43
2018-08-22T12:01:14.490Z,2.13
2018-08-22T12:03:44.605Z,1.47
2018-08-22T12:06:14.753Z,4.63
2018-08-22T12:08:45.263Z,1.70
2018-08-22T12:11:15.395Z,1.50
2018-08-22T12:13:46.100Z,2.30
2018-08-22T12:16:17.181Z,6.63
2018-08-22T12:18:50.388Z,3.83
2018-08-22T12:21:31.005Z,1.40
2018-08-22T12:24:02.365Z,1.33
2018-08-22T12:26:32.509Z,1.57
2018-08-22T12:29:02.718Z,2.70
2018-08-22T12:31:33.017Z,2.33
2018-08-22T12:34:03.434Z,3.47
2018-08-22T12:36:33.731Z,3.10
2018-08-22T12:39:04.043Z,1.50
2018-08-22T12:41:34.766Z,2.13
2018-08-22T12:44:04.978Z,2.80
2018-08-22T12:46:37.602Z,1.67
2018-08-22T12:49:07.798Z,2.00
2018-08-22T12:51:37.912Z,3.03
2018-08-22T12:54:08.335Z,1.60
2018-08-22T12:56:38.548Z,2.13
2018-08-22T12:59:08.872Z,1.50
2018-08-22T13:01:38.953Z,1.97
2018-08-22T13:04:09.091Z,2.53
2018-08-22T13:06:39.410Z,1.97
2018-08-22T13:09:10.607Z,1.73
2018-08-22T13:11:41.039Z,6.83
2018-08-22T13:14:11.033Z,3.70
2018-08-22T13:16:41.220Z,2.73
2018-08-22T13:19:11.482Z,2.40
2018-08-22T13:21:41.602Z,2.23
2018-08-22T13:24:11.807Z,2.73
2018-08-22T13:26:42.081Z,1.90
2018-08-22T13:29:12.350Z,1.50
2018-08-22T13:31:42.483Z,1.90
2018-08-22T13:34:13.479Z,1.90
2018-08-22T13:36:43.618Z,3.83
2018-08-22T13:39:22.748Z,7.23
2018-08-22T13:41:52.870Z,3.20
2018-08-22T13:44:26.002Z,3.27
2018-08-22T13:46:58.409Z,3.73
2018-08-22T13:49:30.093Z,2.37
2018-08-22T13:52:02.569Z,1.73
2018-08-22T13:54:33.755Z,2.20
2018-08-22T13:57:30.439Z,2.43
2018-08-22T14:00:07.644Z,2.23
2018-08-22T14:02:46.684Z,3.90
2018-08-22T14:05:16.987Z,2.40
2018-08-22T14:07:52.357Z,3.70
2018-08-22T14:10:26.172Z,2.53
2018-08-22T14:12:56.503Z,2.07
2018-08-22T14:15:26.775Z,2.10
2018-08-22T14:18:09.677Z,1.90
2018-08-22T14:20:41.193Z,1.63
2018-08-22T14:23:14.864Z,2.60
2018-08-22T14:25:47.611Z,4.57
2018-08-22T14:28:21.360Z,2.20
2018-08-22T14:30:55.586Z,6.40
2018-08-22T14:33:26.116Z,4.70
2018-08-22T14:35:56.317Z,1.93
2018-08-22T14:38:26.586Z,3.43
2018-08-22T14:40:56.735Z,3.43
2018-08-22T14:43:26.863Z,2.70
2018-08-22T14:45:57.005Z,2.27
2018-08-22T14:48:27.279Z,2.40
2018-08-22T14:50:57.415Z,1.87
2018-08-22T14:53:28.973Z,2.90
2018-08-22T14:55:59.232Z,2.40
2018-08-22T14:58:29.469Z,3.27
2018-08-22T15:01:02.468Z,2.10
2018-08-22T15:03:32.810Z,2.73
2018-08-22T15:06:03.288Z,2.77
2018-08-22T15:08:33.568Z,2.60
2018-08-22T15:11:03.863Z,2.80
2018-08-22T15:13:34.228Z,2.33
2018-08-22T15:16:04.431Z,3.33
2018-08-22T15:18:34.673Z,3.03
2018-08-22T15:21:05.164Z,3.60
2018-08-22T15:23:35.246Z,2.73
2018-08-22T15:26:05.711Z,2.60
2018-08-22T15:28:35.941Z,3.10
2018-08-22T15:31:06.279Z,2.80
2018-08-22T15:33:36.770Z,3.27
2018-08-22T15:36:07.172Z,4.80
2018-08-22T15:38:37.797Z,3.20
2018-08-22T15:41:08.075Z,3.60
2018-08-22T15:43:38.450Z,3.83
2018-08-22T15:46:08.836Z,3.80
2018-08-22T15:48:39.110Z,8.20
2018-08-22T15:51:09.487Z,3.03
2018-08-22T15:53:40.863Z,3.60
2018-08-22T15:56:12.474Z,3.83
2018-08-22T15:58:42.901Z,3.70
2018-08-22T16:01:13.070Z,6.00
2018-08-22T16:03:43.196Z,3.40
2018-08-22T16:06:13.354Z,3.73
2018-08-22T16:08:43.975Z,7.00
2018-08-22T16:11:14.290Z,2.97
2018-08-22T16:13:44.478Z,4.70
2018-08-22T16:16:14.611Z,3.63
2018-08-22T16:18:45.437Z,4.57
2018-08-22T16:21:15.752Z,4.10
2018-08-22T16:23:46.116Z,4.20
2018-08-22T16:26:16.326Z,4.33
2018-08-22T16:28:58.768Z,4.60
2018-08-22T16:31:34.192Z,4.70
2018-08-22T16:34:04.343Z,4.20
2018-08-22T16:36:34.426Z,4.33
2018-08-22T16:39:05.206Z,4.37
2018-08-22T16:41:35.534Z,3.40
2018-08-22T16:44:05.692Z,3.10
2018-08-22T16:46:35.841Z,6.80
2018-08-22T16:49:06.166Z,4.20
2018-08-22T16:51:36.283Z,3.83
2018-08-22T16:54:09.777Z,3.50
2018-08-22T16:56:40.252Z,3.53
2018-08-22T16:59:11.622Z,3.50
2018-08-22T17:01:46.729Z,3.43
2018-08-22T17:04:17.067Z,4.20
2018-08-22T17:06:47.450Z,4.50
2018-08-22T17:09:17.763Z,3.87
2018-08-22T17:11:47.933Z,2.87
2018-08-22T17:14:18.338Z,3.20
2018-08-22T17:16:48.466Z,3.60
2018-08-22T17:19:18.638Z,2.80
2018-08-22T17:21:48.710Z,3.80
2018-08-22T17:24:18.908Z,2.97
2018-08-22T17:26:49.239Z,2.40
2018-08-22T17:29:19.966Z,2.97
2018-08-22T17:31:55.432Z,3.50
2018-08-22T17:34:25.749Z,3.00
2018-08-22T17:37:04.380Z,2.90
2018-08-22T17:39:34.589Z,3.23
2018-08-22T17:42:04.833Z,2.40
2018-08-22T17:44:35.017Z,2.60
2018-08-22T17:47:05.702Z,2.73
2018-08-22T17:49:35.994Z,3.13
2018-08-22T17:52:08.302Z,2.77
2018-08-22T17:54:38.489Z,3.17
2018-08-22T17:57:17.419Z,3.17
2018-08-22T17:59:47.521Z,2.80
2018-08-22T18:02:17.738Z,2.77
2018-08-22T18:04:54.792Z,2.70
2018-08-22T18:07:24.873Z,3.43
2018-08-22T18:09:54.957Z,3.47
2018-08-22T18:12:25.841Z,2.90
2018-08-22T18:14:58.788Z,3.13
2018-08-22T18:17:29.041Z,3.20
2018-08-22T18:19:59.445Z,4.37
2018-08-22T18:22:33.686Z,2.83
2018-08-22T18:25:04.169Z,3.90
2018-08-22T18:27:34.544Z,3.13
2018-08-22T18:30:05.055Z,2.60
2018-08-22T18:32:35.302Z,3.30
2018-08-22T18:35:09.594Z,3.17
2018-08-22T18:37:40.431Z,2.83
2018-08-22T18:40:20.290Z,3.17
2018-08-22T18:42:51.819Z,3.03
2018-08-22T18:45:22.561Z,3.53
2018-08-22T18:47:52.945Z,3.87
2018-08-22T18:50:23.240Z,3.47
2018-08-22T18:52:56.779Z,2.77
2018-08-22T18:55:29.431Z,3.13
2018-08-22T18:58:01.192Z,3.60
2018-08-22T19:00:34.355Z,3.50
2018-08-22T19:03:04.410Z,3.67
2018-08-22T19:05:36.331Z,3.17
2018-08-22T19:08:11.035Z,2.93
2018-08-22T19:10:42.596Z,3.30
2018-08-22T19:13:29.878Z,2.87
2018-08-22T19:16:01.309Z,3.00
2018-08-22T19:18:31.641Z,2.80
2018-08-22T19:21:03.404Z,4.37
2018-08-22T19:23:33.693Z,6.00
2018-08-22T19:26:04.811Z,3.40
2018-08-22T19:28:49.517Z,3.20
2018-08-22T19:31:19.697Z,5.23
2018-08-22T19:33:49.981Z,3.17
2018-08-22T19:36:20.109Z,3.67
2018-08-22T19:38:50.550Z,3.70
2018-08-22T19:41:27.524Z,3.47
2018-08-22T19:44:00.417Z,3.77
2018-08-22T19:46:30.728Z,3.90
2018-08-22T19:49:01.833Z,3.10
2018-08-22T19:51:32.079Z,3.50
2018-08-22T19:54:07.604Z,4.30
2018-08-22T19:56:37.841Z,3.40
2018-08-22T19:59:08.084Z,3.50
2018-08-22T20:01:38.612Z,4.03
2018-08-22T20:04:08.784Z,6.37
2018-08-22T20:06:39.060Z,3.90
2018-08-22T20:09:09.359Z,3.37
2018-08-22T20:11:39.482Z,3.77
2018-08-22T20:14:09.647Z,3.30
2018-08-22T20:16:39.767Z,4.17
2018-08-22T20:19:10.121Z,4.63
2018-08-22T20:21:41.972Z,3.37
2018-08-22T20:24:13.204Z,4.20
2018-08-22T20:26:50.896Z,4.20
2018-08-22T20:29:21.169Z,4.53
2018-08-22T20:31:51.250Z,4.40
2018-08-22T20:34:21.446Z,3.83
2018-08-22T20:36:51.621Z,4.07
2018-08-22T20:39:21.747Z,5.10
2018-08-22T20:41:56.216Z,8.80
2018-08-22T20:44:26.584Z,4.67
2018-08-22T20:46:56.928Z,4.80
2018-08-22T20:49:27.227Z,4.70
2018-08-22T20:51:57.552Z,5.57
2018-08-22T20:54:27.724Z,7.77
2018-08-22T20:57:02.443Z,4.70
2018-08-22T20:59:32.618Z,4.20
2018-08-22T21:02:06.215Z,4.93
2018-08-22T21:04:36.821Z,6.27
2018-08-22T21:07:07.061Z,5.97
2018-08-22T21:09:37.279Z,7.30
2018-08-22T21:12:07.299Z,6.53
2018-08-22T21:14:37.629Z,6.57
2018-08-22T21:17:07.801Z,7.90
2018-08-22T21:19:37.945Z,7.37
2018-08-22T21:22:19.286Z,7.40
2018-08-22T21:24:49.546Z,8.60
2018-08-22T21:27:19.866Z,7.90
2018-08-22T21:29:50.085Z,7.50
2018-08-22T21:32:20.347Z,8.47
2018-08-22T21:34:50.641Z,6.30
2018-08-22T21:37:25.841Z,6.73
2018-08-22T21:39:56.431Z,6.57
2018-08-22T21:42:34.190Z,7.67
2018-08-22T21:45:04.396Z,7.77
2018-08-22T21:47:34.466Z,7.00
2018-08-22T21:50:04.753Z,6.67
2018-08-22T21:53:05.855Z,6.90
2018-08-22T21:55:39.003Z,7.17
2018-08-22T21:58:10.027Z,7.70
2018-08-22T22:00:40.585Z,6.00
2018-08-22T22:03:11.452Z,8.40
2018-08-22T22:05:56.869Z,8.77
2018-08-22T22:08:27.017Z,9.10
2018-08-22T22:11:00.778Z,8.30
2018-08-22T22:13:31.121Z,8.87
2018-08-22T22:16:02.798Z,9.27
2018-08-22T22:18:34.032Z,8.40
2018-08-22T22:21:11.985Z,9.50
2018-08-22T22:23:44.980Z,11.23
2018-08-22T22:26:16.427Z,15.30
2018-08-22T22:28:46.686Z,9.43
2018-08-22T22:31:17.837Z,9.23
2018-08-22T22:34:03.496Z,9.07
2018-08-22T22:36:34.241Z,8.03
2018-08-22T22:39:04.769Z,9.03
2018-08-22T22:41:34.933Z,10.77
2018-08-22T22:44:05.189Z,8.67
2018-08-22T22:46:35.259Z,9.90
2018-08-22T22:49:05.626Z,9.37
2018-08-22T22:51:35.674Z,10.30
2018-08-22T22:54:06.100Z,10.00
2018-08-22T22:56:36.332Z,11.43
2018-08-22T22:59:06.414Z,8.63
2018-08-22T23:01:36.706Z,9.10
2018-08-22T23:04:07.004Z,10.63
2018-08-22T23:06:37.085Z,11.47
2018-08-22T23:09:07.786Z,12.40
2018-08-22T23:11:37.885Z,11.37
2018-08-22T23:14:08.112Z,10.93
2018-08-22T23:16:38.430Z,9.23
2018-08-22T23:19:08.766Z,11.30
2018-08-22T23:21:38.957Z,11.83
2018-08-22T23:24:18.482Z,10.47
2018-08-22T23:26:48.731Z,11.27
2018-08-22T23:29:18.886Z,11.23
2018-08-22T23:31:48.874Z,12.27
2018-08-22T23:34:18.969Z,12.97
2018-08-22T23:36:49.107Z,10.67
2018-08-22T23:39:19.282Z,13.17
2018-08-22T23:41:49.351Z,12.63
2018-08-22T23:44:19.475Z,12.87
2018-08-22T23:46:49.679Z,12.63
2018-08-22T23:49:20.019Z,14.33
2018-08-22T23:51:50.239Z,13.07
2018-08-22T23:54:20.347Z,12.63
2018-08-22T23:56:54.590Z,12.70
2018-08-22T23:59:24.467Z,11.27
