createdAt,value
2018-11-12T00:01:34.231Z,10.60
2018-11-12T00:04:02.829Z,9.40
2018-11-12T00:06:31.909Z,13.33
2018-11-12T00:09:00.454Z,16.30
2018-11-12T00:11:29.016Z,13.40
2018-11-12T00:13:57.495Z,11.07
2018-11-12T00:16:26.022Z,13.40
2018-11-12T00:18:54.767Z,13.47
2018-11-12T00:21:23.304Z,14.80
2018-11-12T00:23:52.023Z,17.03
2018-11-12T00:26:20.554Z,16.17
2018-11-12T00:28:49.130Z,13.23
2018-11-12T00:31:17.666Z,14.83
2018-11-12T00:33:46.166Z,13.90
2018-11-12T00:36:14.950Z,21.17
2018-11-12T00:38:43.478Z,13.30
2018-11-12T00:41:12.295Z,13.13
2018-11-12T00:43:41.212Z,9.57
2018-11-12T00:46:09.895Z,14.33
2018-11-12T00:48:38.431Z,13.37
2018-11-12T00:51:07.132Z,10.47
2018-11-12T00:53:35.778Z,15.83
2018-11-12T00:56:04.384Z,11.63
2018-11-12T00:58:33.070Z,10.50
2018-11-12T01:01:01.677Z,16.73
2018-11-12T01:03:30.574Z,12.67
2018-11-12T01:05:59.063Z,12.00
2018-11-12T01:08:27.675Z,13.60
2018-11-12T01:10:56.293Z,11.80
2018-11-12T01:13:24.823Z,17.33
2018-11-12T01:15:53.590Z,12.40
2018-11-12T01:18:22.060Z,11.57
2018-11-12T01:20:50.823Z,9.30
2018-11-12T01:23:19.341Z,10.70
2018-11-12T01:25:47.893Z,8.17
2018-11-12T01:30:47.743Z,13.90
2018-11-12T01:33:16.206Z,5.90
2018-11-12T01:35:44.690Z,11.17
2018-11-12T01:38:13.468Z,10.47
2018-11-12T01:40:41.992Z,11.70
2018-11-12T01:43:10.736Z,14.03
2018-11-12T01:45:39.459Z,10.37
2018-11-12T01:48:08.074Z,8.30
2018-11-12T01:50:36.583Z,8.37
2018-11-12T01:53:05.711Z,13.73
2018-11-12T01:55:34.217Z,11.70
2018-11-12T01:58:02.864Z,7.20
2018-11-12T02:00:31.551Z,7.80
2018-11-12T02:03:00.143Z,9.57
2018-11-12T02:05:28.911Z,9.60
2018-11-12T02:07:57.468Z,8.97
2018-11-12T02:10:26.095Z,9.80
2018-11-12T02:12:54.632Z,7.37
2018-11-12T02:15:23.164Z,4.77
2018-11-12T02:17:52.023Z,9.13
2018-11-12T02:20:21.567Z,9.60
2018-11-12T02:22:50.937Z,9.40
2018-11-12T02:25:19.965Z,7.77
2018-11-12T02:27:48.722Z,9.90
2018-11-12T02:30:23.466Z,4.40
2018-11-12T02:32:52.021Z,9.80
2018-11-12T02:35:20.536Z,14.07
2018-11-12T02:37:49.087Z,5.43
2018-11-12T02:40:17.612Z,9.20
2018-11-12T02:42:46.378Z,10.87
2018-11-12T02:45:15.119Z,6.23
2018-11-12T02:47:44.459Z,14.33
2018-11-12T02:50:17.285Z,9.97
2018-11-12T02:52:45.834Z,6.27
2018-11-12T02:55:15.363Z,7.63
2018-11-12T02:57:45.039Z,10.17
2018-11-12T03:00:17.873Z,12.67
2018-11-12T03:02:46.528Z,13.70
2018-11-12T03:05:15.231Z,7.23
2018-11-12T03:07:44.006Z,7.30
2018-11-12T03:10:15.987Z,6.70
2018-11-12T03:12:44.514Z,6.30
2018-11-12T03:15:14.090Z,11.53
2018-11-12T03:17:43.379Z,12.00
2018-11-12T03:20:13.778Z,7.57
2018-11-12T03:22:42.258Z,6.47
2018-11-12T03:25:12.660Z,6.87
2018-11-12T03:27:42.126Z,10.23
2018-11-12T03:30:12.680Z,5.67
2018-11-12T03:32:41.407Z,14.37
2018-11-12T03:35:11.373Z,11.47
2018-11-12T03:37:40.743Z,9.10
2018-11-12T03:40:11.508Z,8.13
2018-11-12T03:42:40.029Z,7.47
2018-11-12T03:45:11.113Z,7.47
2018-11-12T03:47:40.063Z,10.90
2018-11-12T03:50:11.098Z,11.43
2018-11-12T03:52:39.903Z,8.07
2018-11-12T03:55:09.475Z,10.07
2018-11-12T03:57:38.039Z,6.50
2018-11-12T04:00:12.657Z,5.40
2018-11-12T04:02:41.588Z,5.90
2018-11-12T04:05:10.499Z,10.67
2018-11-12T04:07:40.050Z,11.03
2018-11-12T04:10:10.698Z,7.87
2018-11-12T04:12:39.743Z,6.27
2018-11-12T04:15:10.575Z,5.93
2018-11-12T04:17:39.608Z,9.43
2018-11-12T04:20:09.938Z,9.37
2018-11-12T04:22:39.534Z,11.70
2018-11-12T04:25:09.166Z,7.13
2018-11-12T04:27:38.178Z,7.40
2018-11-12T04:30:10.156Z,9.87
2018-11-12T04:32:38.678Z,6.50
2018-11-12T04:35:08.062Z,15.90
2018-11-12T04:37:37.176Z,7.27
2018-11-12T04:40:06.875Z,7.63
2018-11-12T04:42:35.623Z,7.23
2018-11-12T04:45:04.414Z,4.93
2018-11-12T04:47:33.407Z,15.17
2018-11-12T04:50:01.947Z,8.80
2018-11-12T04:52:30.583Z,9.00
2018-11-12T04:54:59.131Z,6.83
2018-11-12T04:57:27.723Z,5.87
2018-11-12T04:59:56.372Z,8.70
2018-11-12T05:02:25.990Z,10.07
2018-11-12T05:04:54.966Z,8.17
2018-11-12T05:07:23.590Z,7.40
2018-11-12T05:09:52.475Z,12.90
2018-11-12T05:12:21.007Z,4.93
2018-11-12T05:14:49.648Z,12.67
2018-11-12T05:17:18.117Z,7.10
2018-11-12T05:19:46.699Z,12.23
2018-11-12T05:22:15.171Z,9.37
2018-11-12T05:24:43.859Z,11.47
2018-11-12T05:27:12.724Z,11.13
2018-11-12T05:29:41.221Z,7.17
2018-11-12T05:32:10.032Z,8.27
2018-11-12T05:34:38.668Z,5.97
2018-11-12T05:37:07.442Z,9.30
2018-11-12T05:39:35.990Z,14.00
2018-11-12T05:42:04.559Z,11.23
2018-11-12T05:44:33.465Z,9.67
2018-11-12T05:47:01.944Z,10.57
2018-11-12T05:49:30.744Z,9.57
2018-11-12T05:51:59.249Z,14.70
2018-11-12T05:54:27.796Z,14.67
2018-11-12T05:56:57.174Z,8.00
2018-11-12T05:59:25.694Z,10.60
2018-11-12T06:01:54.299Z,8.47
2018-11-12T06:04:22.955Z,10.27
2018-11-12T06:06:51.856Z,7.30
2018-11-12T06:09:20.379Z,5.87
2018-11-12T06:11:49.210Z,9.23
2018-11-12T06:14:17.785Z,9.57
2018-11-12T06:16:46.386Z,5.83
2018-11-12T06:19:14.939Z,9.10
2018-11-12T06:21:43.394Z,13.73
2018-11-12T06:24:12.323Z,9.97
2018-11-12T06:26:41.046Z,8.13
2018-11-12T06:29:10.018Z,13.10
2018-11-12T06:31:38.956Z,10.77
2018-11-12T06:34:07.567Z,9.37
2018-11-12T06:36:36.220Z,23.57
2018-11-12T06:39:07.711Z,11.50
2018-11-12T06:41:36.296Z,13.03
2018-11-12T06:44:05.606Z,12.13
2018-11-12T06:46:34.142Z,13.23
2018-11-12T06:49:02.757Z,13.57
2018-11-12T06:51:31.374Z,13.07
2018-11-12T06:53:59.843Z,17.40
2018-11-12T06:56:28.686Z,13.17
2018-11-12T06:58:57.191Z,13.20
2018-11-12T07:01:25.954Z,14.23
2018-11-12T07:03:54.623Z,11.67
2018-11-12T07:06:23.184Z,10.30
2018-11-12T07:08:52.097Z,9.57
2018-11-12T07:11:20.900Z,9.33
2018-11-12T07:13:49.853Z,16.33
2018-11-12T07:16:18.779Z,14.47
2018-11-12T07:18:47.816Z,15.70
2018-11-12T07:21:16.338Z,23.10
2018-11-12T07:23:45.062Z,17.77
2018-11-12T07:26:13.567Z,12.90
2018-11-12T07:28:42.239Z,22.37
2018-11-12T07:31:11.180Z,19.13
2018-11-12T07:33:40.130Z,18.33
2018-11-12T07:36:09.147Z,25.37
2018-11-12T07:38:37.903Z,17.10
2018-11-12T07:41:06.884Z,15.07
2018-11-12T07:43:35.470Z,18.50
2018-11-12T07:46:04.659Z,14.73
2018-11-12T07:48:33.364Z,7.00
2018-11-12T07:51:02.014Z,17.57
2018-11-12T07:53:30.789Z,13.37
2018-11-12T07:55:59.319Z,13.43
2018-11-12T07:58:27.993Z,15.00
2018-11-12T08:00:56.644Z,13.63
2018-11-12T08:03:25.643Z,13.40
2018-11-12T08:05:54.111Z,18.30
2018-11-12T08:08:22.659Z,17.37
2018-11-12T08:10:51.174Z,15.57
2018-11-12T08:13:19.719Z,16.57
2018-11-12T08:15:48.787Z,19.50
2018-11-12T08:18:17.903Z,18.60
2018-11-12T08:20:46.951Z,17.20
2018-11-12T08:23:15.547Z,18.70
2018-11-12T08:25:44.684Z,14.83
2018-11-12T08:28:13.300Z,16.17
2018-11-12T08:30:42.311Z,19.30
2018-11-12T08:33:12.905Z,11.70
2018-11-12T08:35:42.030Z,17.43
2018-11-12T08:38:11.386Z,17.20
2018-11-12T08:40:40.748Z,14.10
2018-11-12T08:43:09.943Z,13.70
2018-11-12T08:45:39.162Z,17.33
2018-11-12T08:48:07.931Z,19.90
2018-11-12T08:50:38.354Z,19.33
2018-11-12T08:53:07.046Z,15.23
2018-11-12T08:55:36.236Z,17.97
2018-11-12T08:58:08.099Z,19.80
2018-11-12T09:00:37.312Z,19.10
2018-11-12T09:03:06.162Z,18.27
2018-11-12T09:05:35.394Z,13.20
2018-11-12T09:08:04.927Z,22.60
2018-11-12T09:10:34.766Z,16.20
2018-11-12T09:13:03.370Z,18.83
2018-11-12T09:15:32.220Z,19.20
2018-11-12T09:18:00.859Z,13.63
2018-11-12T09:20:29.785Z,24.10
2018-11-12T09:22:58.409Z,14.37
2018-11-12T09:25:27.942Z,18.67
2018-11-12T09:27:56.654Z,17.90
2018-11-12T09:30:26.254Z,21.60
2018-11-12T09:32:55.197Z,16.60
2018-11-12T09:35:25.859Z,15.17
2018-11-12T09:37:55.317Z,17.00
2018-11-12T09:40:25.495Z,12.43
2018-11-12T09:42:54.344Z,17.03
2018-11-12T09:45:22.866Z,15.50
2018-11-12T09:47:51.768Z,11.97
2018-11-12T09:50:21.490Z,17.47
2018-11-12T09:52:51.354Z,10.30
2018-11-12T09:55:20.783Z,9.80
2018-11-12T09:57:52.378Z,16.97
2018-11-12T10:00:21.561Z,14.03
2018-11-12T10:02:51.622Z,13.10
2018-11-12T10:05:20.888Z,12.80
2018-11-12T10:07:53.154Z,14.93
2018-11-12T10:10:47.626Z,13.40
2018-11-12T10:13:19.511Z,9.83
2018-11-12T10:15:49.463Z,15.33
2018-11-12T10:18:15.063Z,16.13
2018-11-12T10:20:43.620Z,14.73
2018-11-12T10:23:12.227Z,10.90
2018-11-12T10:25:40.736Z,10.83
2018-11-12T10:28:09.326Z,7.93
2018-11-12T10:30:37.914Z,12.07
2018-11-12T10:33:06.990Z,11.60
2018-11-12T10:35:35.643Z,10.00
2018-11-12T10:38:04.680Z,13.13
2018-11-12T10:40:33.164Z,13.30
2018-11-12T10:43:01.752Z,13.00
2018-11-12T10:45:30.311Z,15.07
2018-11-12T10:47:58.902Z,11.87
2018-11-12T10:50:27.591Z,23.33
2018-11-12T10:52:56.115Z,11.20
2018-11-12T10:55:25.934Z,9.93
2018-11-12T10:57:54.472Z,11.30
2018-11-12T11:00:32.538Z,11.60
2018-11-12T11:03:07.436Z,16.00
2018-11-12T11:05:37.359Z,8.33
2018-11-12T11:08:06.089Z,11.13
2018-11-12T11:10:34.896Z,9.57
2018-11-12T11:13:04.251Z,8.70
2018-11-12T11:15:33.698Z,11.10
2018-11-12T11:18:02.210Z,8.30
2018-11-12T11:20:31.327Z,15.53
2018-11-12T11:23:00.127Z,13.07
2018-11-12T11:25:28.819Z,9.43
2018-11-12T11:27:57.389Z,11.50
2018-11-12T11:30:25.868Z,10.80
2018-11-12T11:32:54.680Z,12.03
2018-11-12T11:35:23.416Z,13.17
2018-11-12T11:37:52.160Z,10.10
2018-11-12T11:40:23.061Z,13.30
2018-11-12T11:42:52.058Z,13.60
2018-11-12T11:45:21.154Z,18.47
2018-11-12T11:47:50.897Z,11.20
2018-11-12T11:50:20.884Z,12.50
2018-11-12T11:52:49.507Z,11.57
2018-11-12T11:55:19.478Z,11.73
2018-11-12T11:57:48.456Z,8.60
2018-11-12T12:00:23.162Z,12.77
2018-11-12T12:02:52.869Z,9.90
2018-11-12T12:05:22.411Z,8.40
2018-11-12T12:07:51.562Z,12.07
2018-11-12T12:10:20.260Z,9.27
2018-11-12T12:12:49.801Z,13.57
2018-11-12T12:15:19.606Z,13.40
2018-11-12T12:17:48.220Z,10.40
2018-11-12T12:20:18.255Z,9.97
2018-11-12T12:22:46.886Z,10.90
2018-11-12T12:25:16.562Z,15.40
2018-11-12T12:27:45.642Z,9.13
2018-11-12T12:30:17.616Z,12.50
2018-11-12T12:32:47.015Z,8.27
2018-11-12T12:35:15.684Z,9.37
2018-11-12T12:37:45.083Z,10.70
2018-11-12T12:40:15.060Z,7.03
2018-11-12T12:42:43.753Z,10.13
2018-11-12T12:45:13.910Z,11.57
2018-11-12T12:47:42.727Z,3.90
2018-11-12T12:50:12.870Z,7.30
2018-11-12T12:52:41.399Z,6.60
2018-11-12T12:55:11.034Z,8.73
2018-11-12T12:57:40.088Z,5.67
2018-11-12T13:00:19.939Z,5.67
2018-11-12T13:02:48.871Z,11.23
2018-11-12T13:05:17.383Z,11.47
2018-11-12T13:07:46.070Z,10.10
2018-11-12T13:10:15.794Z,9.47
2018-11-12T13:12:44.258Z,8.67
2018-11-12T13:15:15.098Z,8.67
2018-11-12T13:17:44.458Z,7.20
2018-11-12T13:20:14.347Z,10.00
2018-11-12T13:22:44.019Z,6.60
2018-11-12T13:25:12.501Z,4.43
2018-11-12T13:27:41.323Z,6.00
2018-11-12T13:30:13.186Z,5.77
2018-11-12T13:32:42.459Z,9.03
2018-11-12T13:35:13.406Z,9.73
2018-11-12T13:37:42.515Z,7.13
2018-11-12T13:40:17.572Z,9.87
2018-11-12T13:42:47.347Z,6.67
2018-11-12T13:45:16.166Z,4.83
2018-11-12T13:47:45.103Z,6.37
2018-11-12T13:50:15.237Z,11.30
2018-11-12T13:52:43.950Z,7.07
2018-11-12T13:55:13.551Z,9.83
2018-11-12T13:57:42.043Z,6.23
2018-11-12T14:00:12.854Z,12.23
2018-11-12T14:02:42.035Z,4.27
2018-11-12T14:05:12.848Z,7.23
2018-11-12T14:07:41.892Z,11.13
2018-11-12T14:10:12.119Z,9.40
2018-11-12T14:12:41.164Z,7.63
2018-11-12T14:15:12.061Z,5.77
2018-11-12T14:17:41.034Z,7.97
2018-11-12T14:20:09.850Z,5.70
2018-11-12T14:22:38.882Z,5.93
2018-11-12T14:25:08.997Z,6.00
2018-11-12T14:27:37.535Z,6.53
2018-11-12T14:30:07.942Z,11.73
2018-11-12T14:32:36.526Z,10.50
2018-11-12T14:35:06.443Z,9.47
2018-11-12T14:37:35.027Z,7.93
2018-11-12T14:40:03.704Z,9.47
2018-11-12T14:42:32.184Z,7.93
2018-11-12T14:45:00.850Z,7.40
2018-11-12T14:47:29.542Z,6.67
2018-11-12T14:49:58.002Z,9.33
2018-11-12T14:52:27.099Z,6.17
2018-11-12T14:54:55.651Z,5.60
2018-11-12T14:57:24.416Z,7.97
2018-11-12T14:59:52.930Z,6.10
2018-11-12T15:02:21.494Z,7.87
2018-11-12T15:04:50.194Z,4.33
2018-11-12T15:07:18.661Z,6.97
2018-11-12T15:09:47.431Z,9.40
2018-11-12T15:12:15.911Z,9.67
2018-11-12T15:14:47.386Z,13.57
2018-11-12T15:17:15.967Z,7.93
2018-11-12T15:19:44.815Z,4.67
2018-11-12T15:22:13.370Z,6.57
2018-11-12T15:24:42.279Z,6.23
2018-11-12T15:27:10.746Z,9.13
2018-11-12T15:29:39.395Z,7.63
2018-11-12T15:32:08.270Z,9.13
2018-11-12T15:34:36.880Z,6.67
2018-11-12T15:37:05.767Z,8.80
2018-11-12T15:39:34.199Z,7.83
2018-11-12T15:42:03.211Z,6.90
2018-11-12T15:44:31.687Z,6.07
2018-11-12T15:47:00.446Z,6.70
2018-11-12T15:49:28.990Z,7.93
2018-11-12T15:51:57.536Z,7.47
2018-11-12T15:54:26.192Z,8.67
2018-11-12T15:56:54.718Z,9.17
2018-11-12T15:59:23.752Z,7.83
2018-11-12T16:01:52.386Z,9.37
2018-11-12T16:04:21.295Z,7.73
2018-11-12T16:06:49.949Z,6.97
2018-11-12T16:09:19.348Z,10.57
2018-11-12T16:11:47.950Z,8.37
2018-11-12T16:14:16.521Z,9.50
2018-11-12T16:16:45.222Z,9.60
2018-11-12T16:19:13.741Z,7.53
2018-11-12T16:21:42.563Z,9.00
2018-11-12T16:24:11.096Z,10.20
2018-11-12T16:26:39.898Z,9.37
2018-11-12T16:29:08.679Z,6.20
2018-11-12T16:31:37.303Z,8.33
2018-11-12T16:34:06.158Z,12.40
2018-11-12T16:36:34.689Z,10.53
2018-11-12T16:39:04.267Z,8.23
2018-11-12T16:41:32.803Z,14.33
2018-11-12T16:44:02.036Z,11.33
2018-11-12T16:46:30.518Z,10.10
2018-11-12T16:48:59.320Z,16.67
2018-11-12T16:51:27.852Z,11.90
2018-11-12T16:53:56.419Z,10.10
2018-11-12T16:56:25.047Z,15.37
2018-11-12T16:58:53.618Z,16.67
2018-11-12T17:01:22.618Z,12.47
2018-11-12T17:03:51.104Z,12.27
2018-11-12T17:06:19.873Z,13.07
2018-11-12T17:08:48.409Z,9.33
2018-11-12T17:11:17.016Z,14.90
2018-11-12T17:13:45.639Z,15.97
2018-11-12T17:16:14.162Z,12.57
2018-11-12T17:18:42.918Z,17.80
2018-11-12T17:21:11.402Z,24.83
2018-11-12T17:23:40.171Z,15.90
2018-11-12T17:26:08.659Z,15.77
2018-11-12T17:28:37.345Z,17.20
2018-11-12T17:31:06.319Z,12.30
2018-11-12T17:33:35.474Z,11.67
2018-11-12T17:36:04.076Z,13.73
2018-11-12T17:38:32.603Z,17.53
2018-11-12T17:41:01.254Z,13.63
2018-11-12T17:43:29.780Z,10.07
2018-11-12T17:45:58.592Z,12.60
2018-11-12T17:48:27.133Z,16.63
2018-11-12T17:50:55.675Z,16.67
2018-11-12T17:53:24.210Z,17.03
2018-11-12T17:55:52.694Z,20.00
2018-11-12T17:58:21.609Z,15.40
2018-11-12T18:00:50.124Z,15.53
2018-11-12T18:03:19.039Z,14.03
2018-11-12T18:05:47.547Z,13.13
2018-11-12T18:08:16.622Z,13.83
2018-11-12T18:10:45.091Z,13.43
2018-11-12T18:13:13.713Z,17.13
2018-11-12T18:15:42.451Z,14.53
2018-11-12T18:18:10.942Z,13.63
2018-11-12T18:20:39.964Z,11.97
2018-11-12T18:23:08.556Z,18.37
2018-11-12T18:25:49.892Z,16.77
2018-11-12T18:28:27.401Z,12.57
2018-11-12T18:31:02.690Z,14.97
2018-11-12T18:33:32.435Z,13.77
2018-11-12T18:36:02.281Z,12.70
2018-11-12T18:38:33.372Z,20.70
2018-11-12T18:41:08.360Z,16.17
2018-11-12T18:43:53.401Z,13.67
2018-11-12T18:46:22.567Z,18.33
2018-11-12T18:48:51.385Z,20.97
2018-11-12T18:51:19.957Z,15.57
2018-11-12T18:53:48.916Z,18.93
2018-11-12T18:56:17.714Z,21.40
2018-11-12T18:58:46.497Z,15.53
2018-11-12T19:01:15.118Z,25.83
2018-11-12T19:03:43.662Z,15.90
2018-11-12T19:06:12.191Z,14.23
2018-11-12T19:08:40.702Z,19.37
2018-11-12T19:11:10.431Z,14.70
2018-11-12T19:13:40.097Z,15.07
2018-11-12T19:16:09.184Z,16.87
2018-11-12T19:18:37.702Z,12.40
2018-11-12T19:21:06.655Z,15.43
2018-11-12T19:23:35.233Z,18.37
2018-11-12T19:26:05.607Z,18.30
2018-11-12T19:28:34.185Z,18.03
2018-11-12T19:31:03.348Z,18.50
2018-11-12T19:33:31.964Z,16.47
2018-11-12T19:36:00.580Z,13.97
2018-11-12T19:38:29.243Z,15.93
2018-11-12T19:40:57.832Z,16.40
2018-11-12T19:43:26.733Z,17.77
2018-11-12T19:45:55.243Z,15.70
2018-11-12T19:48:23.957Z,20.43
2018-11-12T19:50:52.462Z,17.10
2018-11-12T19:53:21.023Z,12.80
2018-11-12T19:55:49.502Z,16.10
2018-11-12T19:58:18.007Z,13.47
2018-11-12T20:00:47.151Z,13.07
2018-11-12T20:03:15.775Z,14.57
2018-11-12T20:05:44.778Z,15.80
2018-11-12T20:08:13.362Z,12.07
2018-11-12T20:10:42.334Z,13.33
2018-11-12T20:13:10.842Z,18.40
2018-11-12T20:15:39.599Z,14.60
2018-11-12T20:18:08.201Z,13.53
2018-11-12T20:20:36.715Z,17.37
2018-11-12T20:23:05.623Z,14.93
2018-11-12T20:25:34.104Z,18.80
2018-11-12T20:28:02.834Z,16.57
2018-11-12T20:30:34.398Z,16.67
2018-11-12T20:33:03.328Z,17.03
2018-11-12T20:35:31.801Z,15.37
2018-11-12T20:38:00.674Z,14.97
2018-11-12T20:40:29.185Z,12.57
2018-11-12T20:42:57.778Z,15.63
2018-11-12T20:45:26.860Z,17.00
2018-11-12T20:47:56.579Z,17.00
2018-11-12T20:50:25.115Z,13.67
2018-11-12T20:52:53.649Z,17.77
2018-11-12T20:55:22.486Z,15.83
2018-11-12T20:57:50.950Z,13.50
2018-11-12T21:00:27.012Z,15.50
2018-11-12T21:02:56.187Z,14.47
2018-11-12T21:05:27.051Z,12.63
2018-11-12T21:07:55.907Z,14.53
2018-11-12T21:10:24.486Z,13.37
2018-11-12T21:12:53.590Z,11.73
2018-11-12T21:15:23.419Z,15.40
2018-11-12T21:17:52.596Z,14.33
2018-11-12T21:20:23.384Z,15.27
2018-11-12T21:22:52.347Z,12.80
2018-11-12T21:25:22.132Z,15.57
2018-11-12T21:27:51.212Z,14.67
2018-11-12T21:30:21.599Z,13.17
2018-11-12T21:32:50.622Z,16.90
2018-11-12T21:35:19.208Z,13.53
2018-11-12T21:37:48.482Z,15.57
2018-11-12T21:40:18.370Z,13.53
2018-11-12T21:42:47.072Z,19.43
2018-11-12T21:45:17.034Z,13.93
2018-11-12T21:47:45.645Z,16.60
2018-11-12T21:50:19.851Z,14.10
2018-11-12T21:52:48.399Z,14.00
2018-11-12T21:55:16.931Z,12.67
2018-11-12T21:57:46.338Z,16.90
2018-11-12T22:00:20.947Z,15.73
2018-11-12T22:02:51.004Z,13.50
2018-11-12T22:05:19.625Z,14.87
2018-11-12T22:07:48.270Z,15.90
2018-11-12T22:10:17.617Z,18.10
2018-11-12T22:12:47.446Z,16.27
2018-11-12T22:15:16.106Z,14.43
2018-11-12T22:17:44.594Z,12.50
2018-11-12T22:20:14.235Z,12.67
2018-11-12T22:22:43.491Z,14.40
2018-11-12T22:25:19.595Z,11.50
2018-11-12T22:27:48.794Z,13.23
2018-11-12T22:30:19.829Z,16.50
2018-11-12T22:32:49.669Z,16.40
2018-11-12T22:35:18.311Z,13.60
2018-11-12T22:37:47.278Z,12.50
2018-11-12T22:40:16.631Z,12.67
2018-11-12T22:42:45.980Z,11.43
2018-11-12T22:45:20.979Z,10.87
2018-11-12T22:47:50.040Z,16.27
2018-11-12T22:50:18.595Z,9.33
2018-11-12T22:52:47.425Z,10.07
2018-11-12T22:55:17.025Z,11.03
2018-11-12T22:57:45.839Z,14.13
2018-11-12T23:00:24.688Z,13.23
2018-11-12T23:02:53.483Z,16.73
2018-11-12T23:05:22.515Z,10.63
2018-11-12T23:07:51.558Z,13.93
2018-11-12T23:10:20.651Z,12.47
2018-11-12T23:12:49.143Z,10.80
2018-11-12T23:15:18.613Z,11.83
2018-11-12T23:17:47.133Z,16.53
2018-11-12T23:20:21.945Z,11.40
2018-11-12T23:22:50.970Z,9.27
2018-11-12T23:25:19.650Z,16.10
2018-11-12T23:27:48.911Z,17.87
2018-11-12T23:30:20.156Z,12.57
2018-11-12T23:32:48.718Z,11.70
2018-11-12T23:35:19.737Z,17.53
2018-11-12T23:37:48.750Z,21.60
2018-11-12T23:40:17.317Z,13.00
2018-11-12T23:42:46.518Z,15.27
2018-11-12T23:45:15.074Z,15.43
2018-11-12T23:47:43.550Z,14.30
2018-11-12T23:50:15.543Z,18.47
2018-11-12T23:52:44.929Z,19.23
2018-11-12T23:55:13.719Z,15.77
2018-11-12T23:57:42.175Z,17.90
