createdAt,value
2023-09-06T00:01:18.805Z,96.27
2023-09-06T00:03:45.556Z,96.05
2023-09-06T00:06:12.241Z,98.19
2023-09-06T00:08:38.759Z,98.82
2023-09-06T00:11:06.694Z,99.46
2023-09-06T00:13:35.003Z,100.00
2023-09-06T00:16:03.329Z,100.00
2023-09-06T00:18:30.359Z,100.00
2023-09-06T00:20:58.923Z,100.00
2023-09-06T00:23:26.548Z,100.00
2023-09-06T00:25:55.025Z,100.00
2023-09-06T00:28:21.746Z,100.00
2023-09-06T00:30:48.471Z,100.00
2023-09-06T00:33:15.078Z,100.00
2023-09-06T00:35:41.850Z,100.00
2023-09-06T00:38:09.431Z,100.00
2023-09-06T00:40:37.626Z,100.00
2023-09-06T00:43:09.010Z,100.00
2023-09-06T00:45:40.809Z,100.00
2023-09-06T00:48:09.089Z,100.00
2023-09-06T00:50:37.174Z,100.00
2023-09-06T00:53:08.501Z,100.00
2023-09-06T00:55:37.542Z,100.00
2023-09-06T00:58:07.306Z,100.00
2023-09-06T01:00:34.500Z,100.00
2023-09-06T01:03:01.475Z,100.00
2023-09-06T01:05:32.420Z,100.00
2023-09-06T01:08:04.308Z,100.00
2023-09-06T01:10:30.848Z,100.00
2023-09-06T01:12:57.433Z,100.00
2023-09-06T01:15:24.085Z,100.00
2023-09-06T01:17:53.461Z,100.00
2023-09-06T01:20:30.562Z,100.00
2023-09-06T01:23:26.325Z,100.00
2023-09-06T01:25:53.741Z,100.00
2023-09-06T01:28:20.553Z,100.00
2023-09-06T01:30:48.048Z,100.00
2023-09-06T01:33:17.393Z,100.00
2023-09-06T01:35:43.975Z,100.00
2023-09-06T01:38:10.486Z,100.00
2023-09-06T01:40:37.124Z,100.00
2023-09-06T01:43:04.160Z,100.00
2023-09-06T01:45:30.756Z,100.00
2023-09-06T01:47:57.332Z,100.00
2023-09-06T01:50:23.905Z,100.00
2023-09-06T01:52:50.523Z,100.00
2023-09-06T01:55:17.108Z,100.00
2023-09-06T01:57:43.737Z,100.00
2023-09-06T02:00:28.659Z,100.00
2023-09-06T02:02:56.424Z,100.00
2023-09-06T02:05:23.526Z,100.00
2023-09-06T02:07:50.725Z,100.00
2023-09-06T02:10:17.955Z,100.00
2023-09-06T02:12:45.592Z,100.00
2023-09-06T02:15:15.160Z,100.00
2023-09-06T02:17:46.118Z,100.00
2023-09-06T02:20:18.661Z,100.00
2023-09-06T02:22:47.990Z,100.00
2023-09-06T02:25:16.458Z,100.00
2023-09-06T02:27:43.140Z,100.00
2023-09-06T02:30:10.120Z,100.00
2023-09-06T02:32:36.912Z,100.00
2023-09-06T02:35:04.094Z,100.00
2023-09-06T02:37:30.653Z,100.00
2023-09-06T02:39:57.197Z,100.00
2023-09-06T02:42:24.131Z,100.00
2023-09-06T02:44:52.038Z,100.00
2023-09-06T02:47:18.859Z,100.00
2023-09-06T02:49:47.068Z,100.00
2023-09-06T02:52:29.363Z,100.00
2023-09-06T02:54:59.368Z,100.00
2023-09-06T02:57:31.241Z,100.00
2023-09-06T02:59:58.147Z,100.00
2023-09-06T03:02:24.786Z,100.00
2023-09-06T03:05:05.205Z,100.00
2023-09-06T03:07:35.381Z,100.00
2023-09-06T03:10:03.006Z,100.00
2023-09-06T03:12:30.351Z,100.00
2023-09-06T03:14:56.886Z,100.00
2023-09-06T03:17:24.000Z,100.00
2023-09-06T03:20:00.716Z,100.00
2023-09-06T03:22:29.432Z,100.00
2023-09-06T03:24:56.537Z,100.00
2023-09-06T03:27:23.184Z,100.00
2023-09-06T03:29:52.087Z,100.00
2023-09-06T03:32:19.305Z,100.00
2023-09-06T03:34:46.582Z,100.00
2023-09-06T03:37:19.471Z,100.00
2023-09-06T03:39:47.566Z,100.00
2023-09-06T03:42:16.300Z,100.00
2023-09-06T03:44:43.997Z,100.00
2023-09-06T03:47:20.948Z,100.00
2023-09-06T03:49:47.853Z,100.00
2023-09-06T03:52:17.473Z,100.00
2023-09-06T03:54:44.069Z,100.00
2023-09-06T03:57:14.289Z,100.00
2023-09-06T03:59:42.005Z,100.00
2023-09-06T04:02:14.395Z,100.00
2023-09-06T04:04:41.059Z,100.00
2023-09-06T04:07:08.984Z,100.00
2023-09-06T04:09:38.561Z,100.00
2023-09-06T04:12:08.698Z,100.00
2023-09-06T04:14:40.020Z,100.00
2023-09-06T04:17:08.395Z,100.00
2023-09-06T04:19:37.852Z,100.00
2023-09-06T04:22:04.573Z,100.00
2023-09-06T04:24:31.082Z,100.00
2023-09-06T04:26:57.568Z,100.00
2023-09-06T04:29:25.508Z,100.00
2023-09-06T04:31:52.102Z,100.00
2023-09-06T04:34:18.652Z,100.00
2023-09-06T04:36:45.184Z,100.00
2023-09-06T04:39:11.834Z,100.00
2023-09-06T04:41:38.321Z,100.00
2023-09-06T04:44:05.306Z,100.00
2023-09-06T04:46:31.916Z,100.00
2023-09-06T04:48:58.632Z,100.00
2023-09-06T04:51:25.186Z,100.00
2023-09-06T04:53:51.751Z,100.00
2023-09-06T04:56:18.284Z,100.00
2023-09-06T04:58:46.092Z,100.00
2023-09-06T05:01:12.694Z,100.00
2023-09-06T05:03:39.474Z,100.00
2023-09-06T05:06:06.266Z,100.00
2023-09-06T05:08:33.888Z,100.00
2023-09-06T05:11:00.495Z,100.00
2023-09-06T05:13:29.833Z,100.00
2023-09-06T05:16:01.933Z,100.00
2023-09-06T05:18:28.766Z,100.00
2023-09-06T05:20:57.146Z,100.00
2023-09-06T05:23:23.750Z,100.00
2023-09-06T05:25:52.199Z,100.00
2023-09-06T05:28:20.045Z,100.00
2023-09-06T05:30:47.832Z,100.00
2023-09-06T05:33:16.117Z,100.00
2023-09-06T05:35:43.966Z,100.00
2023-09-06T05:38:10.656Z,100.00
2023-09-06T05:40:37.451Z,100.00
2023-09-06T05:43:05.171Z,100.00
2023-09-06T05:45:31.899Z,100.00
2023-09-06T05:47:58.591Z,100.00
2023-09-06T05:50:25.276Z,100.00
2023-09-06T05:52:51.779Z,100.00
2023-09-06T05:55:18.520Z,100.00
2023-09-06T05:57:45.253Z,100.00
2023-09-06T06:00:16.860Z,100.00
2023-09-06T06:02:45.747Z,100.00
2023-09-06T06:05:13.310Z,100.00
2023-09-06T06:07:40.724Z,100.00
2023-09-06T06:10:12.096Z,100.00
2023-09-06T06:12:40.242Z,100.00
2023-09-06T06:15:09.578Z,100.00
2023-09-06T06:17:37.155Z,100.00
2023-09-06T06:20:12.320Z,100.00
2023-09-06T06:22:40.928Z,100.00
2023-09-06T06:25:11.936Z,100.00
2023-09-06T06:27:40.072Z,100.00
2023-09-06T06:30:12.284Z,100.00
2023-09-06T06:32:39.508Z,100.00
2023-09-06T06:35:07.692Z,100.00
2023-09-06T06:37:35.201Z,100.00
2023-09-06T06:40:01.945Z,100.00
2023-09-06T06:42:28.673Z,100.00
2023-09-06T06:44:55.649Z,100.00
2023-09-06T06:47:22.955Z,100.00
2023-09-06T06:49:53.374Z,100.00
2023-09-06T06:52:20.044Z,100.00
2023-09-06T06:54:47.830Z,100.00
2023-09-06T06:57:14.369Z,100.00
2023-09-06T06:59:41.072Z,100.00
2023-09-06T07:02:07.630Z,100.00
2023-09-06T07:04:34.230Z,100.00
2023-09-06T07:07:00.810Z,100.00
2023-09-06T07:09:27.837Z,100.00
2023-09-06T07:11:54.499Z,100.00
2023-09-06T07:14:22.048Z,100.00
2023-09-06T07:16:48.937Z,100.00
2023-09-06T07:19:15.857Z,100.00
2023-09-06T07:21:44.097Z,100.00
2023-09-06T07:24:11.318Z,100.00
2023-09-06T07:26:38.187Z,100.00
2023-09-06T07:29:04.834Z,100.00
2023-09-06T07:31:31.504Z,100.00
2023-09-06T07:33:59.350Z,100.00
2023-09-06T07:36:25.951Z,100.00
2023-09-06T07:38:56.455Z,100.00
2023-09-06T07:41:23.355Z,100.00
2023-09-06T07:43:50.285Z,100.00
2023-09-06T07:46:16.853Z,100.00
2023-09-06T07:48:44.247Z,99.58
2023-09-06T07:51:12.150Z,98.89
2023-09-06T07:56:07.493Z,98.83
2023-09-06T07:58:34.590Z,98.38
2023-09-06T08:03:31.353Z,97.61
2023-09-06T08:05:58.415Z,96.25
2023-09-06T08:08:25.087Z,95.56
2023-09-06T08:10:51.634Z,95.38
2023-09-06T08:13:18.171Z,94.17
2023-09-06T08:15:45.341Z,94.22
2023-09-06T08:18:12.071Z,95.33
2023-09-06T08:20:38.770Z,94.63
2023-09-06T08:23:05.418Z,92.90
2023-09-06T08:25:35.083Z,94.31
2023-09-06T08:28:01.707Z,93.50
2023-09-06T08:30:28.620Z,93.27
2023-09-06T08:32:56.453Z,92.67
2023-09-06T08:35:24.463Z,90.61
2023-09-06T08:37:51.671Z,92.05
2023-09-06T08:40:19.814Z,89.33
2023-09-06T08:42:46.546Z,89.90
2023-09-06T08:45:13.097Z,90.69
2023-09-06T08:47:40.986Z,88.69
2023-09-06T08:50:11.592Z,87.56
2023-09-06T08:52:44.778Z,88.09
2023-09-06T08:55:12.512Z,89.48
2023-09-06T08:57:40.653Z,86.75
2023-09-06T09:00:11.234Z,86.52
2023-09-06T09:02:43.647Z,84.87
2023-09-06T09:05:19.657Z,83.10
2023-09-06T09:07:51.013Z,83.16
2023-09-06T09:10:17.879Z,83.78
2023-09-06T09:12:44.596Z,83.41
2023-09-06T09:15:22.570Z,82.49
2023-09-06T09:18:00.124Z,83.28
2023-09-06T09:20:28.655Z,82.42
2023-09-06T09:23:02.340Z,81.23
2023-09-06T09:25:29.235Z,80.64
2023-09-06T09:27:57.916Z,80.98
2023-09-06T09:30:25.553Z,78.93
2023-09-06T09:33:03.055Z,80.28
2023-09-06T09:35:32.571Z,80.29
2023-09-06T09:38:01.143Z,79.23
2023-09-06T09:40:51.687Z,79.91
2023-09-06T09:43:20.539Z,77.98
2023-09-06T09:45:48.337Z,78.65
2023-09-06T09:48:17.103Z,80.84
2023-09-06T09:50:45.225Z,78.29
2023-09-06T09:55:49.378Z,76.92
2023-09-06T09:58:17.180Z,75.94
2023-09-06T10:00:44.498Z,75.10
2023-09-06T10:03:11.782Z,75.55
2023-09-06T10:05:39.324Z,75.59
2023-09-06T10:08:09.048Z,75.89
2023-09-06T10:10:38.665Z,75.56
2023-09-06T10:13:08.931Z,75.80
2023-09-06T10:15:37.041Z,75.99
2023-09-06T10:18:05.802Z,75.66
2023-09-06T10:20:35.883Z,76.12
2023-09-06T10:23:02.597Z,76.86
2023-09-06T10:25:29.515Z,78.83
2023-09-06T10:27:57.355Z,77.38
2023-09-06T10:30:30.336Z,77.41
2023-09-06T10:32:57.100Z,76.73
2023-09-06T10:35:31.328Z,76.04
2023-09-06T10:38:17.084Z,75.86
2023-09-06T10:40:52.544Z,76.81
2023-09-06T10:43:30.326Z,78.60
2023-09-06T10:46:06.448Z,79.67
2023-09-06T10:48:33.626Z,76.79
2023-09-06T10:51:07.756Z,76.64
2023-09-06T10:53:37.991Z,77.00
2023-09-06T10:56:06.462Z,76.93
2023-09-06T10:58:38.044Z,77.61
2023-09-06T11:01:19.941Z,77.53
2023-09-06T11:03:52.387Z,77.44
2023-09-06T11:06:20.332Z,78.54
2023-09-06T11:08:48.346Z,77.42
2023-09-06T11:11:15.510Z,77.64
2023-09-06T11:13:45.977Z,77.13
2023-09-06T11:16:17.245Z,76.67
2023-09-06T11:18:48.336Z,76.31
2023-09-06T11:21:21.841Z,75.65
2023-09-06T11:23:53.762Z,75.38
2023-09-06T11:26:20.760Z,75.40
2023-09-06T11:28:51.748Z,76.70
2023-09-06T11:31:26.924Z,75.85
2023-09-06T11:34:04.936Z,74.26
2023-09-06T11:36:33.481Z,75.59
2023-09-06T11:39:33.822Z,75.62
2023-09-06T11:42:02.424Z,74.62
2023-09-06T11:44:29.258Z,74.93
2023-09-06T11:46:55.868Z,74.23
2023-09-06T11:49:26.280Z,75.20
2023-09-06T11:51:55.239Z,74.23
2023-09-06T11:54:27.991Z,75.18
2023-09-06T11:56:55.278Z,74.88
2023-09-06T11:59:23.490Z,75.08
2023-09-06T12:01:58.247Z,71.62
2023-09-06T12:04:27.819Z,70.32
2023-09-06T12:06:56.666Z,72.88
2023-09-06T12:09:24.887Z,72.47
2023-09-06T12:11:52.469Z,72.94
2023-09-06T12:14:19.073Z,70.82
2023-09-06T12:16:45.964Z,70.39
2023-09-06T12:19:13.666Z,70.11
2023-09-06T12:21:40.378Z,68.85
2023-09-06T12:24:07.022Z,68.67
2023-09-06T12:26:34.586Z,66.49
2023-09-06T12:29:03.836Z,64.12
2023-09-06T12:31:31.799Z,65.38
2023-09-06T12:33:58.496Z,65.96
2023-09-06T12:36:25.716Z,63.93
2023-09-06T12:38:53.355Z,62.70
2023-09-06T12:41:20.076Z,61.75
2023-09-06T12:43:47.504Z,60.74
2023-09-06T12:46:14.436Z,61.56
2023-09-06T12:48:43.729Z,59.66
2023-09-06T12:51:11.148Z,59.86
2023-09-06T12:53:37.819Z,60.73
2023-09-06T12:56:04.692Z,60.38
2023-09-06T12:58:31.825Z,59.93
2023-09-06T13:00:59.061Z,59.89
2023-09-06T13:03:26.068Z,59.93
2023-09-06T13:05:53.005Z,60.91
2023-09-06T13:08:20.909Z,60.48
2023-09-06T13:10:48.136Z,60.86
2023-09-06T13:13:14.750Z,60.13
2023-09-06T13:15:41.365Z,59.58
2023-09-06T13:18:08.678Z,60.81
2023-09-06T13:20:35.498Z,60.24
2023-09-06T13:23:02.353Z,61.97
2023-09-06T13:25:29.045Z,60.56
2023-09-06T13:27:55.744Z,60.03
2023-09-06T13:30:22.416Z,57.91
2023-09-06T13:32:49.149Z,60.17
2023-09-06T13:35:15.819Z,58.00
2023-09-06T13:37:42.364Z,59.74
2023-09-06T13:40:09.806Z,58.73
2023-09-06T13:42:36.572Z,59.50
2023-09-06T13:45:03.877Z,60.74
2023-09-06T13:47:30.460Z,59.03
2023-09-06T13:49:58.688Z,59.70
2023-09-06T13:52:25.292Z,60.27
2023-09-06T13:54:51.944Z,59.70
2023-09-06T13:57:18.459Z,60.14
2023-09-06T13:59:44.973Z,57.73
2023-09-06T14:02:11.631Z,59.31
2023-09-06T14:04:38.739Z,59.98
2023-09-06T14:07:05.350Z,60.85
2023-09-06T14:09:32.051Z,61.67
2023-09-06T14:11:58.731Z,60.22
2023-09-06T14:14:25.302Z,60.65
2023-09-06T14:16:52.421Z,62.28
2023-09-06T14:19:19.088Z,62.18
2023-09-06T14:21:48.282Z,62.10
2023-09-06T14:24:18.582Z,62.20
2023-09-06T14:26:45.211Z,62.22
2023-09-06T14:29:13.474Z,61.40
2023-09-06T14:31:40.682Z,61.18
2023-09-06T14:34:07.383Z,61.99
2023-09-06T14:36:34.018Z,62.63
2023-09-06T14:39:02.460Z,61.65
2023-09-06T14:41:30.569Z,62.67
2023-09-06T14:43:58.616Z,63.15
2023-09-06T14:46:25.566Z,63.77
2023-09-06T14:48:53.239Z,63.29
2023-09-06T14:51:20.186Z,61.07
2023-09-06T14:53:46.952Z,60.19
2023-09-06T14:56:16.161Z,61.02
2023-09-06T14:58:43.323Z,60.77
2023-09-06T15:01:09.986Z,60.16
2023-09-06T15:03:36.834Z,57.74
2023-09-06T15:06:07.619Z,58.27
2023-09-06T15:08:34.302Z,58.07
2023-09-06T15:11:01.082Z,57.01
2023-09-06T15:13:27.955Z,56.86
2023-09-06T15:15:55.131Z,56.45
2023-09-06T15:18:21.998Z,55.79
2023-09-06T15:20:49.340Z,55.95
2023-09-06T15:23:16.262Z,56.10
2023-09-06T15:25:45.243Z,56.49
2023-09-06T15:28:12.088Z,58.47
2023-09-06T15:30:38.836Z,57.23
2023-09-06T15:33:05.848Z,56.62
2023-09-06T15:35:32.599Z,58.46
2023-09-06T15:38:12.735Z,57.80
2023-09-06T15:40:39.764Z,57.19
2023-09-06T15:43:06.745Z,58.11
2023-09-06T15:45:33.851Z,57.15
2023-09-06T15:48:00.927Z,57.57
2023-09-06T15:50:29.637Z,56.89
2023-09-06T15:52:56.860Z,56.82
2023-09-06T15:55:23.941Z,55.73
2023-09-06T15:57:51.178Z,55.85
2023-09-06T16:00:30.939Z,56.55
2023-09-06T16:02:59.590Z,55.67
2023-09-06T16:05:26.622Z,56.18
2023-09-06T16:07:54.543Z,55.46
2023-09-06T16:10:21.324Z,56.13
2023-09-06T16:12:49.767Z,55.88
2023-09-06T16:15:18.220Z,55.76
2023-09-06T16:17:46.310Z,55.45
2023-09-06T16:20:13.542Z,55.83
2023-09-06T16:22:40.212Z,54.60
2023-09-06T16:25:09.198Z,54.27
2023-09-06T16:27:36.026Z,54.23
2023-09-06T16:30:06.800Z,54.81
2023-09-06T16:32:33.832Z,54.61
2023-09-06T16:35:00.971Z,55.86
2023-09-06T16:37:27.701Z,56.00
2023-09-06T16:39:54.328Z,55.48
2023-09-06T16:42:22.380Z,55.43
2023-09-06T16:44:49.015Z,55.14
2023-09-06T16:47:15.603Z,55.67
2023-09-06T16:49:48.285Z,58.32
2023-09-06T16:52:15.471Z,57.98
2023-09-06T16:54:42.157Z,56.32
2023-09-06T16:57:08.808Z,57.58
2023-09-06T16:59:35.366Z,57.99
2023-09-06T17:02:01.992Z,57.30
2023-09-06T17:04:28.589Z,57.24
2023-09-06T17:06:55.210Z,57.96
2023-09-06T17:09:21.802Z,58.37
2023-09-06T17:11:48.370Z,58.25
2023-09-06T17:14:15.059Z,58.07
2023-09-06T17:16:42.268Z,58.46
2023-09-06T17:19:11.046Z,58.12
2023-09-06T17:21:41.124Z,65.94
2023-09-06T17:24:09.832Z,62.15
2023-09-06T17:26:42.727Z,60.71
2023-09-06T17:29:15.892Z,60.94
2023-09-06T17:31:48.954Z,60.54
2023-09-06T17:34:15.674Z,60.96
2023-09-06T17:36:42.647Z,61.07
2023-09-06T17:39:10.760Z,61.24
2023-09-06T17:41:39.024Z,61.93
2023-09-06T17:44:07.469Z,64.18
2023-09-06T17:46:35.109Z,62.98
2023-09-06T17:49:03.008Z,66.95
2023-09-06T17:51:31.680Z,63.55
2023-09-06T17:54:00.344Z,62.91
2023-09-06T17:56:28.064Z,63.02
2023-09-06T17:58:55.303Z,63.75
2023-09-06T18:01:24.121Z,61.99
2023-09-06T18:03:58.725Z,61.42
2023-09-06T18:06:27.119Z,62.09
2023-09-06T18:08:59.329Z,63.39
2023-09-06T18:11:26.360Z,66.48
2023-09-06T18:13:53.550Z,66.13
2023-09-06T18:16:21.231Z,67.51
2023-09-06T18:18:49.492Z,71.37
2023-09-06T18:21:17.517Z,71.71
2023-09-06T18:23:45.987Z,72.63
2023-09-06T18:26:13.538Z,75.94
2023-09-06T18:28:41.093Z,71.32
2023-09-06T18:31:08.818Z,78.83
2023-09-06T18:33:35.644Z,79.88
2023-09-06T18:36:02.313Z,80.86
2023-09-06T18:38:29.382Z,82.04
2023-09-06T18:40:59.603Z,82.86
2023-09-06T18:43:26.420Z,78.42
2023-09-06T18:45:53.143Z,77.04
2023-09-06T18:48:23.325Z,81.06
2023-09-06T18:50:51.131Z,84.34
2023-09-06T18:53:18.005Z,85.55
2023-09-06T18:55:48.387Z,87.58
2023-09-06T18:58:18.385Z,89.18
2023-09-06T19:00:45.328Z,89.80
2023-09-06T19:03:15.069Z,89.74
2023-09-06T19:05:43.297Z,91.52
2023-09-06T19:08:15.710Z,92.12
2023-09-06T19:10:43.432Z,92.46
2023-09-06T19:13:11.555Z,93.16
2023-09-06T19:15:39.530Z,92.67
2023-09-06T19:18:07.572Z,91.50
2023-09-06T19:20:37.276Z,90.57
2023-09-06T19:23:07.634Z,86.50
2023-09-06T19:25:38.194Z,90.93
2023-09-06T19:28:08.046Z,86.67
2023-09-06T19:30:34.829Z,88.27
2023-09-06T19:33:01.588Z,85.63
2023-09-06T19:35:28.219Z,88.71
2023-09-06T19:37:54.865Z,88.21
2023-09-06T19:40:22.462Z,87.86
2023-09-06T19:42:52.695Z,87.37
2023-09-06T19:45:19.371Z,87.70
2023-09-06T19:47:47.593Z,86.27
2023-09-06T19:50:14.319Z,87.65
2023-09-06T19:52:40.846Z,88.31
2023-09-06T19:55:07.994Z,91.29
2023-09-06T19:57:34.974Z,92.37
2023-09-06T20:00:02.236Z,92.57
2023-09-06T20:02:29.022Z,94.33
2023-09-06T20:04:55.812Z,93.87
2023-09-06T20:07:22.430Z,94.43
2023-09-06T20:09:48.993Z,94.79
2023-09-06T20:12:15.524Z,94.91
2023-09-06T20:14:42.067Z,93.33
2023-09-06T20:17:08.701Z,94.42
2023-09-06T20:19:35.241Z,94.42
2023-09-06T20:22:01.891Z,95.79
2023-09-06T20:24:28.454Z,92.98
2023-09-06T20:26:55.114Z,95.10
2023-09-06T20:29:27.127Z,96.28
2023-09-06T20:31:53.750Z,95.81
2023-09-06T20:34:20.306Z,95.18
2023-09-06T20:36:47.389Z,94.16
2023-09-06T20:39:13.990Z,95.59
2023-09-06T20:41:42.308Z,96.37
2023-09-06T20:44:08.950Z,96.62
2023-09-06T20:46:35.588Z,95.91
2023-09-06T20:49:02.309Z,95.80
2023-09-06T20:51:28.850Z,95.54
2023-09-06T20:53:55.447Z,93.37
2023-09-06T20:56:21.983Z,93.22
2023-09-06T20:58:48.553Z,89.16
2023-09-06T21:01:19.432Z,87.84
2023-09-06T21:03:47.036Z,87.41
2023-09-06T21:06:13.665Z,86.31
2023-09-06T21:08:40.622Z,85.86
2023-09-06T21:11:07.222Z,86.87
2023-09-06T21:13:36.649Z,85.17
2023-09-06T21:16:03.369Z,84.95
2023-09-06T21:18:30.894Z,84.57
2023-09-06T21:20:58.039Z,84.26
2023-09-06T21:23:24.714Z,83.62
2023-09-06T21:25:51.471Z,83.62
2023-09-06T21:28:18.093Z,83.52
2023-09-06T21:30:47.136Z,82.76
2023-09-06T21:33:14.818Z,82.15
2023-09-06T21:35:43.091Z,83.22
2023-09-06T21:38:10.381Z,82.13
2023-09-06T21:40:45.350Z,82.81
2023-09-06T21:43:17.678Z,81.76
2023-09-06T21:45:45.418Z,81.75
2023-09-06T21:48:12.549Z,81.41
2023-09-06T21:50:41.392Z,81.54
2023-09-06T21:53:08.389Z,81.83
2023-09-06T21:55:35.229Z,84.12
2023-09-06T21:58:09.800Z,82.90
2023-09-06T22:00:37.643Z,84.72
2023-09-06T22:03:04.756Z,88.72
2023-09-06T22:05:31.464Z,89.45
2023-09-06T22:07:58.063Z,90.91
2023-09-06T22:10:24.782Z,91.94
2023-09-06T22:12:51.988Z,92.38
2023-09-06T22:15:18.937Z,92.32
2023-09-06T22:17:45.581Z,91.71
2023-09-06T22:20:12.547Z,91.75
2023-09-06T22:22:39.406Z,92.64
2023-09-06T22:25:07.325Z,92.63
2023-09-06T22:27:34.600Z,93.27
2023-09-06T22:30:01.727Z,94.22
2023-09-06T22:32:28.329Z,94.52
2023-09-06T22:34:55.066Z,94.72
2023-09-06T22:37:21.740Z,95.22
2023-09-06T22:39:48.443Z,95.84
2023-09-06T22:42:15.061Z,95.85
2023-09-06T22:44:41.818Z,95.57
2023-09-06T22:47:09.656Z,96.41
2023-09-06T22:49:38.663Z,96.21
2023-09-06T22:52:07.743Z,97.34
2023-09-06T22:54:39.667Z,96.68
2023-09-06T22:57:07.619Z,97.72
2023-09-06T22:59:35.020Z,98.56
2023-09-06T23:02:01.647Z,98.90
2023-09-06T23:04:28.717Z,99.44
2023-09-06T23:06:55.745Z,99.93
2023-09-06T23:09:22.442Z,100.00
2023-09-06T23:11:56.907Z,100.00
2023-09-06T23:14:24.851Z,100.00
2023-09-06T23:16:52.196Z,100.00
2023-09-06T23:19:28.796Z,100.00
2023-09-06T23:21:59.774Z,100.00
2023-09-06T23:24:28.861Z,100.00
2023-09-06T23:27:00.337Z,100.00
2023-09-06T23:29:35.842Z,100.00
2023-09-06T23:32:06.022Z,100.00
2023-09-06T23:34:35.365Z,100.00
2023-09-06T23:37:05.289Z,100.00
2023-09-06T23:39:34.366Z,100.00
2023-09-06T23:42:10.846Z,100.00
2023-09-06T23:44:43.287Z,100.00
2023-09-06T23:47:10.581Z,100.00
2023-09-06T23:49:38.188Z,100.00
2023-09-06T23:52:05.718Z,100.00
2023-09-06T23:54:44.739Z,100.00
2023-09-06T23:57:14.235Z,100.00
2023-09-06T23:59:40.812Z,100.00
