createdAt,value
2018-09-15T00:01:50.634Z,99921.00
2018-09-15T00:04:20.559Z,99918.00
2018-09-15T00:06:50.478Z,99924.00
2018-09-15T00:09:20.393Z,99921.00
2018-09-15T00:11:50.280Z,99925.00
2018-09-15T00:14:20.184Z,99928.00
2018-09-15T00:16:50.076Z,99925.00
2018-09-15T00:19:19.983Z,99924.00
2018-09-15T00:21:50.003Z,99925.00
2018-09-15T00:24:19.943Z,99922.00
2018-09-15T00:26:49.859Z,99924.00
2018-09-15T00:29:19.792Z,99929.00
2018-09-15T00:31:49.685Z,99925.00
2018-09-15T00:34:19.636Z,99930.00
2018-09-15T00:36:49.535Z,99936.00
2018-09-15T00:39:19.464Z,99938.00
2018-09-15T00:41:49.372Z,99944.00
2018-09-15T00:44:19.271Z,99944.00
2018-09-15T00:46:49.155Z,99937.00
2018-09-15T00:49:19.121Z,99935.00
2018-09-15T00:51:48.993Z,99933.00
2018-09-15T00:54:18.966Z,99934.00
2018-09-15T00:56:48.875Z,99935.00
2018-09-15T00:59:18.758Z,99938.00
2018-09-15T01:01:48.644Z,99937.00
2018-09-15T01:04:18.549Z,99934.00
2018-09-15T01:06:48.545Z,99933.00
2018-09-15T01:09:18.436Z,99928.00
2018-09-15T01:11:48.354Z,99936.00
2018-09-15T01:14:18.430Z,99934.00
2018-09-15T01:16:48.191Z,99931.00
2018-09-15T01:19:18.119Z,99933.00
2018-09-15T01:21:47.999Z,99935.00
2018-09-15T01:24:17.902Z,99940.00
2018-09-15T01:26:47.882Z,99940.00
2018-09-15T01:29:17.783Z,99947.00
2018-09-15T01:31:47.700Z,99954.00
2018-09-15T01:34:17.586Z,99953.00
2018-09-15T01:36:47.490Z,99955.00
2018-09-15T01:39:17.370Z,99955.00
2018-09-15T01:41:47.292Z,99954.00
2018-09-15T01:44:17.199Z,99958.00
2018-09-15T01:46:47.198Z,99960.00
2018-09-15T01:49:17.147Z,99958.00
2018-09-15T01:51:47.055Z,99955.00
2018-09-15T01:54:16.919Z,99956.00
2018-09-15T01:56:46.840Z,99953.00
2018-09-15T01:59:16.714Z,99952.00
2018-09-15T02:01:46.634Z,99950.00
2018-09-15T02:04:16.536Z,99948.00
2018-09-15T02:06:46.606Z,99947.00
2018-09-15T02:09:16.515Z,99953.00
2018-09-15T02:11:46.480Z,99959.00
2018-09-15T02:14:16.360Z,99959.00
2018-09-15T02:16:46.273Z,99966.00
2018-09-15T02:19:16.150Z,99972.00
2018-09-15T02:21:46.059Z,99975.00
2018-09-15T02:24:15.951Z,99976.00
2018-09-15T02:26:45.939Z,99977.00
2018-09-15T02:29:15.927Z,99982.00
2018-09-15T02:31:45.836Z,99987.00
2018-09-15T02:34:15.718Z,99990.00
2018-09-15T02:36:45.615Z,99988.00
2018-09-15T02:39:15.524Z,99997.00
2018-09-15T02:41:45.429Z,100006.00
2018-09-15T02:44:15.316Z,100003.00
2018-09-15T02:46:45.226Z,100001.00
2018-09-15T02:49:15.121Z,100001.00
2018-09-15T02:51:45.129Z,99998.00
2018-09-15T02:54:15.039Z,100003.00
2018-09-15T02:56:44.957Z,100001.00
2018-09-15T02:59:14.868Z,100003.00
2018-09-15T03:01:44.763Z,100003.00
2018-09-15T03:04:14.680Z,100007.00
2018-09-15T03:06:44.579Z,100005.00
2018-09-15T03:09:14.460Z,100007.00
2018-09-15T03:11:44.371Z,100012.00
2018-09-15T03:14:14.272Z,100010.00
2018-09-15T03:16:44.180Z,100015.00
2018-09-15T03:19:14.072Z,100018.00
2018-09-15T03:21:43.977Z,100020.00
2018-09-15T03:24:13.919Z,100024.00
2018-09-15T03:26:43.861Z,100022.00
2018-09-15T03:29:13.771Z,100022.00
2018-09-15T03:31:43.672Z,100023.00
2018-09-15T03:34:13.583Z,100025.00
2018-09-15T03:36:43.496Z,100023.00
2018-09-15T03:39:13.735Z,100026.00
2018-09-15T03:41:43.743Z,100022.00
2018-09-15T03:44:13.540Z,100033.00
2018-09-15T03:46:43.441Z,100033.00
2018-09-15T03:49:13.334Z,100031.00
2018-09-15T03:51:43.244Z,100030.00
2018-09-15T03:54:18.229Z,100034.00
2018-09-15T03:56:48.264Z,100034.00
2018-09-15T03:59:18.465Z,100034.00
2018-09-15T04:01:48.476Z,100036.00
2018-09-15T04:04:18.363Z,100039.00
2018-09-15T04:06:48.259Z,100038.00
2018-09-15T04:09:18.176Z,100043.00
2018-09-15T04:11:48.086Z,100053.00
2018-09-15T04:14:17.988Z,100058.00
2018-09-15T04:16:47.902Z,100057.00
2018-09-15T04:19:17.879Z,100059.00
2018-09-15T04:21:47.782Z,100054.00
2018-09-15T04:24:17.672Z,100062.00
2018-09-15T04:26:47.587Z,100064.00
2018-09-15T04:29:17.494Z,100068.00
2018-09-15T04:31:47.421Z,100066.00
2018-09-15T04:34:17.338Z,100071.00
2018-09-15T04:36:47.248Z,100072.00
2018-09-15T04:39:17.159Z,100072.00
2018-09-15T04:41:47.133Z,100074.00
2018-09-15T04:44:16.971Z,100072.00
2018-09-15T04:46:46.944Z,100076.00
2018-09-15T04:49:16.860Z,100080.00
2018-09-15T04:51:46.840Z,100085.00
2018-09-15T04:54:16.775Z,100084.00
2018-09-15T04:56:46.767Z,100083.00
2018-09-15T04:59:16.659Z,100086.00
2018-09-15T05:01:46.792Z,100094.00
2018-09-15T05:04:17.123Z,100096.00
2018-09-15T05:06:47.036Z,100097.00
2018-09-15T05:09:17.013Z,100094.00
2018-09-15T05:11:48.468Z,100097.00
2018-09-15T05:14:18.564Z,100103.00
2018-09-15T05:16:48.450Z,100101.00
2018-09-15T05:19:18.382Z,100107.00
2018-09-15T05:21:48.787Z,100106.00
2018-09-15T05:24:18.877Z,100113.00
2018-09-15T05:26:48.939Z,100113.00
2018-09-15T05:29:19.486Z,100113.00
2018-09-15T05:31:49.550Z,100118.00
2018-09-15T05:34:19.440Z,100122.00
2018-09-15T05:36:49.303Z,100121.00
2018-09-15T05:39:19.174Z,100129.00
2018-09-15T05:41:49.092Z,100135.00
2018-09-15T05:44:18.982Z,100130.00
2018-09-15T05:46:48.843Z,100136.00
2018-09-15T05:49:18.728Z,100147.00
2018-09-15T05:51:48.587Z,100154.00
2018-09-15T05:54:18.492Z,100147.00
2018-09-15T05:56:48.374Z,100153.00
2018-09-15T05:59:18.260Z,100155.00
2018-09-15T06:01:48.235Z,100161.00
2018-09-15T06:04:17.992Z,100162.00
2018-09-15T06:06:47.867Z,100166.00
2018-09-15T06:09:17.736Z,100168.00
2018-09-15T06:11:47.615Z,100170.00
2018-09-15T06:14:17.498Z,100173.00
2018-09-15T06:16:47.374Z,100171.00
2018-09-15T06:19:17.258Z,100172.00
2018-09-15T06:21:47.259Z,100172.00
2018-09-15T06:24:17.180Z,100177.00
2018-09-15T06:26:47.099Z,100174.00
2018-09-15T06:29:16.972Z,100174.00
2018-09-15T06:31:46.851Z,100179.00
2018-09-15T06:34:16.745Z,100178.00
2018-09-15T06:36:46.599Z,100182.00
2018-09-15T06:39:16.610Z,100187.00
2018-09-15T06:41:46.447Z,100182.00
2018-09-15T06:44:16.320Z,100184.00
2018-09-15T06:46:46.187Z,100185.00
2018-09-15T06:49:16.068Z,100187.00
2018-09-15T06:51:45.940Z,100192.00
2018-09-15T06:54:15.806Z,100190.00
2018-09-15T06:56:45.683Z,100200.00
2018-09-15T06:59:15.560Z,100196.00
2018-09-15T07:01:45.433Z,100197.00
2018-09-15T07:04:15.315Z,100193.00
2018-09-15T07:06:45.188Z,100198.00
2018-09-15T07:09:15.423Z,100198.00
2018-09-15T07:11:45.292Z,100203.00
2018-09-15T07:14:15.168Z,100203.00
2018-09-15T07:16:45.041Z,100205.00
2018-09-15T07:19:14.944Z,100206.00
2018-09-15T07:21:44.920Z,100209.00
2018-09-15T07:24:14.796Z,100211.00
2018-09-15T07:26:44.673Z,100213.00
2018-09-15T07:29:14.551Z,100214.00
2018-09-15T07:31:44.438Z,100214.00
2018-09-15T07:34:14.304Z,100221.00
2018-09-15T07:36:44.169Z,100224.00
2018-09-15T07:39:14.062Z,100218.00
2018-09-15T07:41:43.924Z,100218.00
2018-09-15T07:44:13.805Z,100220.00
2018-09-15T07:46:43.680Z,100220.00
2018-09-15T07:49:13.560Z,100220.00
2018-09-15T07:51:43.528Z,100224.00
2018-09-15T07:54:13.306Z,100229.00
2018-09-15T07:56:43.179Z,100231.00
2018-09-15T07:59:13.207Z,100241.00
2018-09-15T08:01:43.074Z,100237.00
2018-09-15T08:04:12.941Z,100239.00
2018-09-15T08:06:42.803Z,100238.00
2018-09-15T08:09:12.686Z,100240.00
2018-09-15T08:11:42.559Z,100237.00
2018-09-15T08:14:12.535Z,100238.00
2018-09-15T08:16:42.411Z,100234.00
2018-09-15T08:19:12.310Z,100237.00
2018-09-15T08:21:42.163Z,100238.00
2018-09-15T08:24:12.043Z,100239.00
2018-09-15T08:26:41.923Z,100240.00
2018-09-15T08:29:11.803Z,100244.00
2018-09-15T08:31:41.702Z,100246.00
2018-09-15T08:34:11.596Z,100244.00
2018-09-15T08:36:41.493Z,100239.00
2018-09-15T08:39:11.432Z,100237.00
2018-09-15T08:41:41.303Z,100237.00
2018-09-15T08:44:11.191Z,100241.00
2018-09-15T08:46:41.068Z,100241.00
2018-09-15T08:49:10.956Z,100246.00
2018-09-15T08:51:40.822Z,100250.00
2018-09-15T08:54:10.723Z,100254.00
2018-09-15T08:56:40.617Z,100259.00
2018-09-15T08:59:10.495Z,100259.00
2018-09-15T09:01:40.433Z,100260.00
2018-09-15T09:04:10.315Z,100259.00
2018-09-15T09:06:40.205Z,100253.00
2018-09-15T09:09:11.493Z,100257.00
2018-09-15T09:11:41.370Z,100259.00
2018-09-15T09:14:11.266Z,100255.00
2018-09-15T09:16:41.129Z,100254.00
2018-09-15T09:19:11.009Z,100251.00
2018-09-15T09:21:40.931Z,100248.00
2018-09-15T09:24:10.895Z,100244.00
2018-09-15T09:26:40.827Z,100251.00
2018-09-15T09:29:10.685Z,100257.00
2018-09-15T09:31:40.614Z,100260.00
2018-09-15T09:34:10.487Z,100264.00
2018-09-15T09:36:40.464Z,100266.00
2018-09-15T09:39:12.271Z,100263.00
2018-09-15T09:41:42.912Z,100262.00
2018-09-15T09:44:12.789Z,100259.00
2018-09-15T09:46:42.675Z,100265.00
2018-09-15T09:49:12.541Z,100263.00
2018-09-15T09:51:42.431Z,100268.00
2018-09-15T09:54:12.308Z,100265.00
2018-09-15T09:56:42.196Z,100266.00
2018-09-15T09:59:12.099Z,100258.00
2018-09-15T10:01:47.196Z,100251.00
2018-09-15T10:04:17.127Z,100250.00
2018-09-15T10:06:47.015Z,100250.00
2018-09-15T10:09:16.956Z,100257.00
2018-09-15T10:11:47.955Z,100252.00
2018-09-15T10:14:17.891Z,100249.00
2018-09-15T10:16:47.809Z,100253.00
2018-09-15T10:19:17.682Z,100251.00
2018-09-15T10:21:47.622Z,100249.00
2018-09-15T10:24:17.414Z,100247.00
2018-09-15T10:26:47.278Z,100250.00
2018-09-15T10:29:17.171Z,100251.00
2018-09-15T10:31:47.047Z,100248.00
2018-09-15T10:34:16.919Z,100249.00
2018-09-15T10:36:46.795Z,100248.00
2018-09-15T10:39:16.664Z,100245.00
2018-09-15T10:41:46.535Z,100247.00
2018-09-15T10:44:16.404Z,100246.00
2018-09-15T10:46:46.306Z,100244.00
2018-09-15T10:49:16.150Z,100242.00
2018-09-15T10:51:46.020Z,100242.00
2018-09-15T10:54:15.959Z,100256.00
2018-09-15T10:56:45.868Z,100243.00
2018-09-15T10:59:15.724Z,100250.00
2018-09-15T11:01:45.609Z,100243.00
2018-09-15T11:04:15.488Z,100241.00
2018-09-15T11:06:45.411Z,100241.00
2018-09-15T11:09:15.284Z,100248.00
2018-09-15T11:11:45.155Z,100247.00
2018-09-15T11:14:15.025Z,100244.00
2018-09-15T11:16:44.884Z,100240.00
2018-09-15T11:19:14.746Z,100236.00
2018-09-15T11:21:44.623Z,100237.00
2018-09-15T11:24:14.491Z,100236.00
2018-09-15T11:26:44.415Z,100232.00
2018-09-15T11:29:14.276Z,100238.00
2018-09-15T11:31:44.151Z,100245.00
2018-09-15T11:34:14.099Z,100245.00
2018-09-15T11:36:43.971Z,100239.00
2018-09-15T11:39:13.828Z,100236.00
2018-09-15T11:41:43.832Z,100237.00
2018-09-15T11:44:13.803Z,100244.00
2018-09-15T11:46:43.665Z,100244.00
2018-09-15T11:49:13.535Z,100241.00
2018-09-15T11:51:43.412Z,100246.00
2018-09-15T11:54:13.298Z,100240.00
2018-09-15T11:56:43.175Z,100236.00
2018-09-15T11:59:13.063Z,100231.00
2018-09-15T12:01:42.931Z,100230.00
2018-09-15T12:04:12.794Z,100232.00
2018-09-15T12:06:42.680Z,100238.00
2018-09-15T12:09:12.664Z,100238.00
2018-09-15T12:11:42.667Z,100237.00
2018-09-15T12:14:12.545Z,100235.00
2018-09-15T12:16:42.535Z,100230.00
2018-09-15T12:19:12.395Z,100230.00
2018-09-15T12:21:42.313Z,100227.00
2018-09-15T12:24:12.143Z,100233.00
2018-09-15T12:26:42.036Z,100231.00
2018-09-15T12:29:11.907Z,100235.00
2018-09-15T12:31:41.781Z,100233.00
2018-09-15T12:34:11.679Z,100236.00
2018-09-15T12:36:41.544Z,100235.00
2018-09-15T12:39:11.415Z,100241.00
2018-09-15T12:41:41.275Z,100234.00
2018-09-15T12:44:11.144Z,100231.00
2018-09-15T12:46:41.070Z,100238.00
2018-09-15T12:49:10.950Z,100234.00
2018-09-15T12:51:40.817Z,100238.00
2018-09-15T12:54:10.689Z,100240.00
2018-09-15T12:56:40.545Z,100242.00
2018-09-15T12:59:10.418Z,100237.00
2018-09-15T13:01:40.277Z,100237.00
2018-09-15T13:04:10.151Z,100235.00
2018-09-15T13:06:40.091Z,100236.00
2018-09-15T13:09:11.817Z,100233.00
2018-09-15T13:11:41.696Z,100230.00
2018-09-15T13:14:11.567Z,100228.00
2018-09-15T13:16:41.434Z,100225.00
2018-09-15T13:19:11.413Z,100222.00
2018-09-15T13:21:41.281Z,100213.00
2018-09-15T13:24:11.152Z,100214.00
2018-09-15T13:26:41.020Z,100216.00
2018-09-15T13:29:10.892Z,100215.00
2018-09-15T13:31:40.771Z,100211.00
2018-09-15T13:34:10.647Z,100206.00
2018-09-15T13:36:40.520Z,100203.00
2018-09-15T13:39:11.311Z,100199.00
2018-09-15T13:41:41.172Z,100203.00
2018-09-15T13:44:11.060Z,100193.00
2018-09-15T13:46:40.965Z,100190.00
2018-09-15T13:49:10.834Z,100181.00
2018-09-15T13:51:40.691Z,100180.00
2018-09-15T13:54:10.568Z,100181.00
2018-09-15T13:56:40.436Z,100178.00
2018-09-15T13:59:10.324Z,100184.00
2018-09-15T14:01:40.204Z,100185.00
2018-09-15T14:04:10.078Z,100177.00
2018-09-15T14:06:39.964Z,100180.00
2018-09-15T14:09:11.320Z,100178.00
2018-09-15T14:11:41.218Z,100175.00
2018-09-15T14:14:11.100Z,100173.00
2018-09-15T14:16:40.986Z,100180.00
2018-09-15T14:19:10.847Z,100180.00
2018-09-15T14:21:40.700Z,100180.00
2018-09-15T14:24:10.578Z,100180.00
2018-09-15T14:26:40.463Z,100181.00
2018-09-15T14:29:10.334Z,100179.00
2018-09-15T14:31:40.208Z,100179.00
2018-09-15T14:34:10.120Z,100179.00
2018-09-15T14:36:39.991Z,100179.00
2018-09-15T14:39:11.424Z,100176.00
2018-09-15T14:41:41.642Z,100174.00
2018-09-15T14:44:11.660Z,100177.00
2018-09-15T14:46:41.490Z,100176.00
2018-09-15T14:49:11.375Z,100175.00
2018-09-15T14:51:41.248Z,100177.00
2018-09-15T14:54:11.132Z,100180.00
2018-09-15T14:56:41.524Z,100181.00
2018-09-15T14:59:11.672Z,100180.00
2018-09-15T15:01:41.701Z,100182.00
2018-09-15T15:04:11.535Z,100184.00
2018-09-15T15:06:41.407Z,100183.00
2018-09-15T15:09:11.665Z,100181.00
2018-09-15T15:11:41.657Z,100181.00
2018-09-15T15:14:11.808Z,100180.00
2018-09-15T15:16:41.674Z,100178.00
2018-09-15T15:19:11.540Z,100178.00
2018-09-15T15:21:42.216Z,100176.00
2018-09-15T15:24:12.095Z,100171.00
2018-09-15T15:26:42.048Z,100172.00
2018-09-15T15:29:12.058Z,100169.00
2018-09-15T15:31:41.999Z,100164.00
2018-09-15T15:34:11.820Z,100167.00
2018-09-15T15:36:41.712Z,100168.00
2018-09-15T15:39:11.704Z,100163.00
2018-09-15T15:41:42.036Z,100159.00
2018-09-15T15:44:11.927Z,100159.00
2018-09-15T15:46:41.863Z,100166.00
2018-09-15T15:49:11.748Z,100156.00
2018-09-15T15:51:41.613Z,100157.00
2018-09-15T15:54:11.487Z,100157.00
2018-09-15T15:56:41.343Z,100159.00
2018-09-15T15:59:11.335Z,100156.00
2018-09-15T16:01:41.290Z,100162.00
2018-09-15T16:04:11.062Z,100163.00
2018-09-15T16:06:40.975Z,100166.00
2018-09-15T16:09:10.895Z,100168.00
2018-09-15T16:11:40.787Z,100170.00
2018-09-15T16:14:10.667Z,100177.00
2018-09-15T16:16:40.543Z,100178.00
2018-09-15T16:19:10.432Z,100179.00
2018-09-15T16:21:40.312Z,100179.00
2018-09-15T16:24:10.179Z,100176.00
2018-09-15T16:26:40.065Z,100175.00
2018-09-15T16:29:09.924Z,100176.00
2018-09-15T16:31:39.787Z,100177.00
2018-09-15T16:34:09.683Z,100178.00
2018-09-15T16:36:39.572Z,100171.00
2018-09-15T16:39:11.249Z,100171.00
2018-09-15T16:41:41.131Z,100176.00
2018-09-15T16:44:11.004Z,100180.00
2018-09-15T16:46:40.867Z,100175.00
2018-09-15T16:49:10.775Z,100180.00
2018-09-15T16:51:40.609Z,100181.00
2018-09-15T16:54:10.480Z,100182.00
2018-09-15T16:56:40.351Z,100184.00
2018-09-15T16:59:10.227Z,100189.00
2018-09-15T17:01:40.104Z,100189.00
2018-09-15T17:04:09.981Z,100191.00
2018-09-15T17:06:39.878Z,100192.00
2018-09-15T17:09:11.667Z,100194.00
2018-09-15T17:11:41.595Z,100191.00
2018-09-15T17:14:11.433Z,100192.00
2018-09-15T17:16:41.439Z,100194.00
2018-09-15T17:19:11.180Z,100199.00
2018-09-15T17:21:41.057Z,100199.00
2018-09-15T17:24:10.917Z,100200.00
2018-09-15T17:26:40.802Z,100199.00
2018-09-15T17:29:10.667Z,100199.00
2018-09-15T17:31:40.548Z,100198.00
2018-09-15T17:34:10.476Z,100200.00
2018-09-15T17:36:40.351Z,100207.00
2018-09-15T17:39:11.870Z,100212.00
2018-09-15T17:41:41.772Z,100215.00
2018-09-15T17:44:11.799Z,100211.00
2018-09-15T17:46:41.779Z,100215.00
2018-09-15T17:49:11.651Z,100219.00
2018-09-15T17:51:41.595Z,100220.00
2018-09-15T17:54:11.459Z,100221.00
2018-09-15T17:56:41.331Z,100224.00
2018-09-15T17:59:11.203Z,100226.00
2018-09-15T18:01:41.135Z,100228.00
2018-09-15T18:04:11.026Z,100231.00
2018-09-15T18:06:43.860Z,100225.00
2018-09-15T18:09:13.777Z,100225.00
2018-09-15T18:11:43.619Z,100229.00
2018-09-15T18:14:13.484Z,100233.00
2018-09-15T18:16:43.359Z,100239.00
2018-09-15T18:19:13.223Z,100239.00
2018-09-15T18:21:43.103Z,100239.00
2018-09-15T18:24:12.983Z,100242.00
2018-09-15T18:26:42.854Z,100246.00
2018-09-15T18:29:12.726Z,100246.00
2018-09-15T18:31:42.596Z,100251.00
2018-09-15T18:34:12.465Z,100255.00
2018-09-15T18:36:42.453Z,100256.00
2018-09-15T18:39:12.315Z,100257.00
2018-09-15T18:41:42.198Z,100257.00
2018-09-15T18:44:12.052Z,100256.00
2018-09-15T18:46:41.940Z,100264.00
2018-09-15T18:49:11.803Z,100262.00
2018-09-15T18:51:41.676Z,100256.00
2018-09-15T18:54:11.538Z,100261.00
2018-09-15T18:56:41.421Z,100261.00
2018-09-15T18:59:11.287Z,100265.00
2018-09-15T19:01:41.160Z,100271.00
2018-09-15T19:04:11.715Z,100270.00
2018-09-15T19:06:41.604Z,100275.00
2018-09-15T19:09:12.312Z,100278.00
2018-09-15T19:11:42.441Z,100277.00
2018-09-15T19:14:12.489Z,100281.00
2018-09-15T19:16:42.372Z,100287.00
2018-09-15T19:19:12.251Z,100288.00
2018-09-15T19:21:42.126Z,100284.00
2018-09-15T19:24:12.010Z,100290.00
2018-09-15T19:26:42.043Z,100285.00
2018-09-15T19:29:11.744Z,100288.00
2018-09-15T19:31:41.616Z,100295.00
2018-09-15T19:34:11.487Z,100295.00
2018-09-15T19:36:41.359Z,100296.00
2018-09-15T19:39:13.220Z,100298.00
2018-09-15T19:41:43.031Z,100300.00
2018-09-15T19:44:12.940Z,100300.00
2018-09-15T19:46:42.812Z,100297.00
2018-09-15T19:49:12.680Z,100301.00
2018-09-15T19:51:42.559Z,100305.00
2018-09-15T19:54:12.467Z,100302.00
2018-09-15T19:56:42.351Z,100306.00
2018-09-15T19:59:12.240Z,100304.00
2018-09-15T20:01:42.112Z,100302.00
2018-09-15T20:04:11.995Z,100302.00
2018-09-15T20:06:43.172Z,100302.00
2018-09-15T20:09:13.160Z,100302.00
2018-09-15T20:11:43.073Z,100303.00
2018-09-15T20:14:12.947Z,100303.00
2018-09-15T20:16:41.412Z,100305.00
2018-09-15T20:19:09.915Z,100312.00
2018-09-15T20:21:38.330Z,100311.00
2018-09-15T20:24:08.215Z,100308.00
2018-09-15T20:26:38.128Z,100313.00
2018-09-15T20:29:08.020Z,100308.00
2018-09-15T20:31:37.979Z,100313.00
2018-09-15T20:34:07.867Z,100315.00
2018-09-15T20:36:37.755Z,100313.00
2018-09-15T20:39:10.966Z,100313.00
2018-09-15T20:41:41.259Z,100317.00
2018-09-15T20:44:11.225Z,100317.00
2018-09-15T20:46:41.117Z,100316.00
2018-09-15T20:49:11.028Z,100314.00
2018-09-15T20:51:40.908Z,100321.00
2018-09-15T20:54:10.812Z,100316.00
2018-09-15T20:56:40.956Z,100322.00
2018-09-15T20:59:10.865Z,100321.00
2018-09-15T21:01:40.760Z,100319.00
2018-09-15T21:04:10.667Z,100327.00
2018-09-15T21:06:40.549Z,100327.00
2018-09-15T21:09:11.735Z,100326.00
2018-09-15T21:11:41.655Z,100323.00
2018-09-15T21:14:11.727Z,100324.00
2018-09-15T21:16:41.643Z,100314.00
2018-09-15T21:19:11.568Z,100319.00
2018-09-15T21:21:41.483Z,100321.00
2018-09-15T21:24:11.399Z,100324.00
2018-09-15T21:26:41.344Z,100327.00
2018-09-15T21:29:11.268Z,100326.00
2018-09-15T21:31:41.202Z,100329.00
2018-09-15T21:34:11.122Z,100332.00
2018-09-15T21:36:41.036Z,100330.00
2018-09-15T21:39:13.071Z,100331.00
2018-09-15T21:41:42.987Z,100338.00
2018-09-15T21:44:12.903Z,100339.00
2018-09-15T21:46:42.807Z,100335.00
2018-09-15T21:49:12.724Z,100338.00
2018-09-15T21:51:42.624Z,100335.00
2018-09-15T21:54:12.539Z,100331.00
2018-09-15T21:56:42.479Z,100330.00
2018-09-15T21:59:12.427Z,100327.00
2018-09-15T22:01:42.332Z,100324.00
2018-09-15T22:04:17.687Z,100325.00
2018-09-15T22:06:48.069Z,100331.00
2018-09-15T22:09:18.050Z,100335.00
2018-09-15T22:11:47.924Z,100337.00
2018-09-15T22:14:17.911Z,100339.00
2018-09-15T22:16:47.839Z,100334.00
2018-09-15T22:19:24.399Z,100337.00
2018-09-15T22:21:54.307Z,100342.00
2018-09-15T22:24:24.227Z,100341.00
2018-09-15T22:26:54.204Z,100339.00
2018-09-15T22:29:24.134Z,100334.00
2018-09-15T22:31:54.041Z,100341.00
2018-09-15T22:34:24.012Z,100345.00
2018-09-15T22:36:53.915Z,100332.00
2018-09-15T22:39:23.836Z,100337.00
2018-09-15T22:41:53.768Z,100339.00
2018-09-15T22:44:23.692Z,100342.00
2018-09-15T22:46:53.595Z,100341.00
2018-09-15T22:49:23.532Z,100339.00
2018-09-15T22:51:53.432Z,100338.00
2018-09-15T22:54:23.461Z,100336.00
2018-09-15T22:56:53.263Z,100337.00
2018-09-15T22:59:23.191Z,100333.00
2018-09-15T23:01:53.188Z,100329.00
2018-09-15T23:04:23.109Z,100329.00
2018-09-15T23:06:53.019Z,100329.00
2018-09-15T23:09:23.048Z,100326.00
2018-09-15T23:11:52.958Z,100330.00
2018-09-15T23:14:22.887Z,100326.00
2018-09-15T23:16:52.798Z,100323.00
2018-09-15T23:19:22.726Z,100325.00
2018-09-15T23:21:52.649Z,100321.00
2018-09-15T23:24:22.568Z,100312.00
2018-09-15T23:26:52.480Z,100313.00
2018-09-15T23:29:22.400Z,100309.00
2018-09-15T23:31:52.317Z,100308.00
2018-09-15T23:34:28.906Z,100309.00
2018-09-15T23:36:58.811Z,100305.00
2018-09-15T23:39:28.755Z,100307.00
2018-09-15T23:41:58.671Z,100310.00
2018-09-15T23:44:28.585Z,100315.00
2018-09-15T23:46:58.531Z,100316.00
2018-09-15T23:49:28.451Z,100308.00
2018-09-15T23:51:58.377Z,100316.00
2018-09-15T23:54:28.287Z,100304.00
2018-09-15T23:56:58.208Z,100300.00
2018-09-15T23:59:28.131Z,100303.00
