createdAt,value
2019-03-13T00:00:15.929Z,48.66
2019-03-13T00:01:15.907Z,49.06
2019-03-13T00:02:15.941Z,49.63
2019-03-13T00:03:15.929Z,49.63
2019-03-13T00:04:15.950Z,49.44
2019-03-13T00:05:15.944Z,49.54
2019-03-13T00:06:15.914Z,49.26
2019-03-13T00:07:15.924Z,49.35
2019-03-13T00:08:15.941Z,48.39
2019-03-13T00:09:16.019Z,47.82
2019-03-13T00:10:15.983Z,48.30
2019-03-13T00:11:15.940Z,48.39
2019-03-13T00:12:15.959Z,48.78
2019-03-13T00:13:16.012Z,49.44
2019-03-13T00:14:15.958Z,48.87
2019-03-13T00:15:16.002Z,49.35
2019-03-13T00:16:16.057Z,49.82
2019-03-13T00:17:15.979Z,49.54
2019-03-13T00:18:16.045Z,49.06
2019-03-13T00:19:16.033Z,50.11
2019-03-13T00:20:15.987Z,48.87
2019-03-13T00:21:15.989Z,48.78
2019-03-13T00:22:16.032Z,48.97
2019-03-13T00:23:16.038Z,48.87
2019-03-13T00:24:16.028Z,48.87
2019-03-13T00:25:16.025Z,48.97
2019-03-13T00:26:16.055Z,48.68
2019-03-13T00:27:16.014Z,48.68
2019-03-13T00:28:16.045Z,49.44
2019-03-13T00:29:16.020Z,49.26
2019-03-13T00:30:16.025Z,49.16
2019-03-13T00:31:16.062Z,48.97
2019-03-13T00:32:16.043Z,49.35
2019-03-13T00:33:16.075Z,48.11
2019-03-13T00:34:16.073Z,47.73
2019-03-13T00:35:16.050Z,48.02
2019-03-13T00:36:16.089Z,48.11
2019-03-13T00:37:16.127Z,47.82
2019-03-13T00:38:16.074Z,48.02
2019-03-13T00:39:16.080Z,47.16
2019-03-13T00:40:16.097Z,46.49
2019-03-13T00:41:16.091Z,47.25
2019-03-13T00:42:16.093Z,47.73
2019-03-13T00:43:16.111Z,48.30
2019-03-13T00:44:16.107Z,48.02
2019-03-13T00:45:16.133Z,47.54
2019-03-13T00:46:16.123Z,47.63
2019-03-13T00:47:16.125Z,47.44
2019-03-13T00:48:16.173Z,47.16
2019-03-13T00:49:16.159Z,46.58
2019-03-13T00:50:16.124Z,46.68
2019-03-13T00:51:16.141Z,46.51
2019-03-13T00:52:16.149Z,45.75
2019-03-13T00:53:16.139Z,46.04
2019-03-13T00:54:16.195Z,46.61
2019-03-13T00:55:17.166Z,46.23
2019-03-13T00:56:16.204Z,46.13
2019-03-13T00:57:16.163Z,45.65
2019-03-13T00:58:16.183Z,46.23
2019-03-13T00:59:16.238Z,46.32
2019-03-13T01:00:16.184Z,46.04
2019-03-13T01:01:16.223Z,45.28
2019-03-13T01:02:16.197Z,45.35
2019-03-13T01:03:16.194Z,45.08
2019-03-13T01:04:16.209Z,45.94
2019-03-13T01:05:16.284Z,44.99
2019-03-13T01:06:16.227Z,44.70
2019-03-13T01:07:16.231Z,45.08
2019-03-13T01:08:16.227Z,44.99
2019-03-13T01:09:16.238Z,45.18
2019-03-13T01:10:16.271Z,45.08
2019-03-13T01:11:16.292Z,45.18
2019-03-13T01:12:16.286Z,45.08
2019-03-13T01:13:16.276Z,45.37
2019-03-13T01:14:16.259Z,45.37
2019-03-13T01:15:16.296Z,45.28
2019-03-13T01:16:16.254Z,45.47
2019-03-13T01:17:16.267Z,45.56
2019-03-13T01:18:16.270Z,45.28
2019-03-13T01:19:16.302Z,45.37
2019-03-13T01:20:16.313Z,45.08
2019-03-13T01:21:16.293Z,45.47
2019-03-13T01:22:16.319Z,45.37
2019-03-13T01:23:16.289Z,45.56
2019-03-13T01:24:16.377Z,44.04
2019-03-13T01:25:16.314Z,44.60
2019-03-13T01:26:16.361Z,44.99
2019-03-13T01:27:16.349Z,44.78
2019-03-13T01:28:16.428Z,44.87
2019-03-13T01:29:16.344Z,44.96
2019-03-13T01:30:16.351Z,45.15
2019-03-13T01:31:16.391Z,44.51
2019-03-13T01:32:16.368Z,44.60
2019-03-13T01:33:16.371Z,44.89
2019-03-13T01:34:16.344Z,45.63
2019-03-13T01:35:16.348Z,45.25
2019-03-13T01:36:16.371Z,45.35
2019-03-13T01:37:16.550Z,46.30
2019-03-13T01:38:16.378Z,46.87
2019-03-13T01:39:16.415Z,48.78
2019-03-13T01:40:16.395Z,49.26
2019-03-13T01:41:16.395Z,49.54
2019-03-13T01:42:16.399Z,49.63
2019-03-13T01:43:16.421Z,49.99
2019-03-13T01:44:16.458Z,49.63
2019-03-13T01:45:16.416Z,49.71
2019-03-13T01:46:16.415Z,51.51
2019-03-13T01:47:16.422Z,52.18
2019-03-13T01:48:16.449Z,53.61
2019-03-13T01:49:16.453Z,54.66
2019-03-13T01:50:16.444Z,56.27
2019-03-13T01:51:16.450Z,56.09
2019-03-13T01:52:16.448Z,56.85
2019-03-13T01:53:16.477Z,58.18
2019-03-13T01:54:16.487Z,59.42
2019-03-13T01:55:16.485Z,59.70
2019-03-13T01:56:16.467Z,59.99
2019-03-13T01:57:16.490Z,60.37
2019-03-13T01:58:16.499Z,60.46
2019-03-13T01:59:16.594Z,60.56
2019-03-13T02:00:16.476Z,60.27
2019-03-13T02:01:16.489Z,60.46
2019-03-13T02:02:16.481Z,60.56
2019-03-13T02:03:16.490Z,61.22
2019-03-13T02:04:16.496Z,61.58
2019-03-13T02:05:16.548Z,62.65
2019-03-13T02:06:16.513Z,62.43
2019-03-13T02:07:16.520Z,62.62
2019-03-13T02:08:16.523Z,63.10
2019-03-13T02:09:16.529Z,63.10
2019-03-13T02:10:16.575Z,63.20
2019-03-13T02:11:16.536Z,63.10
2019-03-13T02:12:16.583Z,63.20
2019-03-13T02:13:16.542Z,63.57
2019-03-13T02:14:16.547Z,64.62
2019-03-13T02:15:16.576Z,64.53
2019-03-13T02:16:16.583Z,64.43
2019-03-13T02:17:16.567Z,64.72
2019-03-13T02:18:16.578Z,65.29
2019-03-13T02:19:16.595Z,65.67
2019-03-13T02:20:16.591Z,65.77
2019-03-13T02:21:16.621Z,65.58
2019-03-13T02:22:16.580Z,66.05
2019-03-13T02:23:16.672Z,66.33
2019-03-13T02:24:16.587Z,65.95
2019-03-13T02:25:16.605Z,66.05
2019-03-13T02:26:16.615Z,65.77
2019-03-13T02:27:16.644Z,66.24
2019-03-13T02:28:16.618Z,66.24
2019-03-13T02:29:16.621Z,66.24
2019-03-13T02:30:16.663Z,66.62
2019-03-13T02:31:16.715Z,67.47
2019-03-13T02:32:16.770Z,67.57
2019-03-13T02:33:16.643Z,67.19
2019-03-13T02:34:16.656Z,67.76
2019-03-13T02:35:16.674Z,67.29
2019-03-13T02:36:16.661Z,67.47
2019-03-13T02:37:16.739Z,67.76
2019-03-13T02:38:16.738Z,68.05
2019-03-13T02:39:16.670Z,67.67
2019-03-13T02:40:16.691Z,68.62
2019-03-13T02:41:16.685Z,68.43
2019-03-13T02:42:16.714Z,68.05
2019-03-13T02:43:16.699Z,68.33
2019-03-13T02:44:16.747Z,68.43
2019-03-13T02:45:16.699Z,69.19
2019-03-13T02:46:16.690Z,68.62
2019-03-13T02:47:18.961Z,68.62
2019-03-13T02:48:16.764Z,68.90
2019-03-13T02:49:16.753Z,70.33
2019-03-13T02:50:16.723Z,69.67
2019-03-13T02:51:16.765Z,70.24
2019-03-13T02:52:16.716Z,70.14
2019-03-13T02:53:16.757Z,70.14
2019-03-13T02:54:16.773Z,69.13
2019-03-13T02:55:16.858Z,70.08
2019-03-13T02:56:16.747Z,70.08
2019-03-13T02:57:16.764Z,69.51
2019-03-13T02:58:16.762Z,69.70
2019-03-13T02:59:16.798Z,69.32
2019-03-13T03:00:16.812Z,69.89
2019-03-13T03:01:16.760Z,68.65
2019-03-13T03:02:16.798Z,69.04
2019-03-13T03:03:16.790Z,69.51
2019-03-13T03:04:16.789Z,69.51
2019-03-13T03:05:16.827Z,69.42
2019-03-13T03:06:16.783Z,69.23
2019-03-13T03:07:16.820Z,69.32
2019-03-13T03:08:16.857Z,69.51
2019-03-13T03:09:16.828Z,69.23
2019-03-13T03:10:16.802Z,69.13
2019-03-13T03:11:16.803Z,69.32
2019-03-13T03:12:16.833Z,69.23
2019-03-13T03:13:16.823Z,69.04
2019-03-13T03:14:16.855Z,68.84
2019-03-13T03:15:16.863Z,69.23
2019-03-13T03:16:16.864Z,69.13
2019-03-13T03:17:16.830Z,68.18
2019-03-13T03:18:16.844Z,67.99
2019-03-13T03:19:16.954Z,67.61
2019-03-13T03:20:16.936Z,68.37
2019-03-13T03:21:16.859Z,67.32
2019-03-13T03:22:16.862Z,67.22
2019-03-13T03:23:16.934Z,67.32
2019-03-13T03:24:16.893Z,67.13
2019-03-13T03:25:16.883Z,67.13
2019-03-13T03:26:16.956Z,67.51
2019-03-13T03:27:16.890Z,67.22
2019-03-13T03:28:16.891Z,67.41
2019-03-13T03:29:16.902Z,67.13
2019-03-13T03:30:16.936Z,67.03
2019-03-13T03:31:16.921Z,67.41
2019-03-13T03:32:16.939Z,67.13
2019-03-13T03:33:16.922Z,67.22
2019-03-13T03:34:16.945Z,67.41
2019-03-13T03:35:16.963Z,67.32
2019-03-13T03:36:16.934Z,66.94
2019-03-13T03:37:16.928Z,67.22
2019-03-13T03:38:17.053Z,66.08
2019-03-13T03:39:16.983Z,65.70
2019-03-13T03:40:21.734Z,65.51
2019-03-13T03:41:16.960Z,65.10
2019-03-13T03:42:16.972Z,65.32
2019-03-13T03:43:16.963Z,65.29
2019-03-13T03:44:17.022Z,65.67
2019-03-13T03:45:16.988Z,64.90
2019-03-13T03:46:16.986Z,64.72
2019-03-13T03:47:16.989Z,64.53
2019-03-13T03:48:16.989Z,65.00
2019-03-13T03:49:17.003Z,65.38
2019-03-13T03:50:17.111Z,65.38
2019-03-13T03:51:17.004Z,65.48
2019-03-13T03:52:17.017Z,65.67
2019-03-13T03:53:17.001Z,65.67
2019-03-13T03:54:17.037Z,65.58
2019-03-13T03:55:17.017Z,65.38
2019-03-13T03:56:17.089Z,65.77
2019-03-13T03:57:17.036Z,66.14
2019-03-13T03:58:17.060Z,66.14
2019-03-13T03:59:17.050Z,65.95
2019-03-13T04:00:17.052Z,65.86
2019-03-13T04:01:17.045Z,66.33
2019-03-13T04:02:17.095Z,66.43
2019-03-13T04:03:17.053Z,66.72
2019-03-13T04:04:17.058Z,66.91
2019-03-13T04:05:17.155Z,66.53
2019-03-13T04:06:17.069Z,66.81
2019-03-13T04:07:17.065Z,66.91
2019-03-13T04:08:17.100Z,67.10
2019-03-13T04:09:17.110Z,67.10
2019-03-13T04:10:17.103Z,67.10
2019-03-13T04:11:17.123Z,66.24
2019-03-13T04:12:17.094Z,65.86
2019-03-13T04:13:17.103Z,65.77
2019-03-13T04:14:17.142Z,66.14
2019-03-13T04:15:17.126Z,66.14
2019-03-13T04:16:17.163Z,65.77
2019-03-13T04:17:17.114Z,65.95
2019-03-13T04:18:17.127Z,65.92
2019-03-13T04:19:17.138Z,66.53
2019-03-13T04:20:17.160Z,66.02
2019-03-13T04:21:17.390Z,66.87
2019-03-13T04:22:17.136Z,66.72
2019-03-13T04:23:17.183Z,66.49
2019-03-13T04:24:17.153Z,66.39
2019-03-13T04:25:17.156Z,66.20
2019-03-13T04:26:17.162Z,66.20
2019-03-13T04:27:17.205Z,65.92
2019-03-13T04:28:17.263Z,65.45
2019-03-13T04:29:17.175Z,64.50
2019-03-13T04:30:17.177Z,64.40
2019-03-13T04:31:17.433Z,63.83
2019-03-13T04:32:17.296Z,64.21
2019-03-13T04:33:17.199Z,63.92
2019-03-13T04:34:17.198Z,64.11
2019-03-13T04:35:17.205Z,63.54
2019-03-13T04:36:17.313Z,63.54
2019-03-13T04:37:17.203Z,64.11
2019-03-13T04:38:17.259Z,63.92
2019-03-13T04:39:17.436Z,64.21
2019-03-13T04:40:17.299Z,63.54
2019-03-13T04:41:17.217Z,64.02
2019-03-13T04:42:17.224Z,64.50
2019-03-13T04:43:17.294Z,64.27
2019-03-13T04:44:17.491Z,64.69
2019-03-13T04:45:17.258Z,64.75
2019-03-13T04:46:17.249Z,64.87
2019-03-13T04:47:17.239Z,64.65
2019-03-13T04:48:17.260Z,64.56
2019-03-13T04:49:17.256Z,64.50
2019-03-13T04:50:17.276Z,65.73
2019-03-13T04:51:17.279Z,64.59
2019-03-13T04:52:17.275Z,65.13
2019-03-13T04:53:17.275Z,65.54
2019-03-13T04:54:17.329Z,64.21
2019-03-13T04:55:17.328Z,64.59
2019-03-13T04:56:17.283Z,63.89
2019-03-13T04:57:17.312Z,64.50
2019-03-13T04:58:17.362Z,63.70
2019-03-13T04:59:17.318Z,63.79
2019-03-13T05:00:17.327Z,64.59
2019-03-13T05:01:17.318Z,64.31
2019-03-13T05:02:17.325Z,63.64
2019-03-13T05:03:17.321Z,63.45
2019-03-13T05:04:17.350Z,63.32
2019-03-13T05:05:17.340Z,63.92
2019-03-13T05:06:17.357Z,63.64
2019-03-13T05:07:17.508Z,63.89
2019-03-13T05:08:17.329Z,63.04
2019-03-13T05:09:17.391Z,63.35
2019-03-13T05:10:17.370Z,62.65
2019-03-13T05:11:17.407Z,62.56
2019-03-13T05:12:17.694Z,61.80
2019-03-13T05:13:17.397Z,61.71
2019-03-13T05:14:17.372Z,61.71
2019-03-13T05:15:17.362Z,61.42
2019-03-13T05:16:17.362Z,60.94
2019-03-13T05:17:17.415Z,60.38
2019-03-13T05:18:17.399Z,61.23
2019-03-13T05:19:17.418Z,61.61
2019-03-13T05:20:17.412Z,61.42
2019-03-13T05:21:17.404Z,61.80
2019-03-13T05:22:17.443Z,61.52
2019-03-13T05:23:17.411Z,61.61
2019-03-13T05:24:17.417Z,61.23
2019-03-13T05:25:19.535Z,61.52
2019-03-13T05:26:17.415Z,61.52
2019-03-13T05:27:17.459Z,61.61
2019-03-13T05:28:17.454Z,61.90
2019-03-13T05:29:17.418Z,61.80
2019-03-13T05:30:17.445Z,62.27
2019-03-13T05:31:17.441Z,61.61
2019-03-13T05:32:17.475Z,61.99
2019-03-13T05:33:17.443Z,62.24
2019-03-13T05:34:17.440Z,62.37
2019-03-13T05:35:17.452Z,62.43
2019-03-13T05:36:17.461Z,62.43
2019-03-13T05:37:17.477Z,62.75
2019-03-13T05:38:17.517Z,62.91
2019-03-13T05:39:17.627Z,62.81
2019-03-13T05:40:17.463Z,62.43
2019-03-13T05:41:17.493Z,63.04
2019-03-13T05:42:17.497Z,63.01
2019-03-13T05:43:17.501Z,62.18
2019-03-13T05:44:17.512Z,62.91
2019-03-13T05:45:17.498Z,62.46
2019-03-13T05:46:17.520Z,62.46
2019-03-13T05:47:17.519Z,63.04
2019-03-13T05:48:17.499Z,62.75
2019-03-13T05:49:17.558Z,62.94
2019-03-13T05:50:17.518Z,62.94
2019-03-13T05:51:17.521Z,63.32
2019-03-13T05:52:17.515Z,62.94
2019-03-13T05:53:17.547Z,62.94
2019-03-13T05:54:17.539Z,62.37
2019-03-13T05:55:17.550Z,62.75
2019-03-13T05:56:17.542Z,63.13
2019-03-13T05:57:17.542Z,64.18
2019-03-13T05:58:17.548Z,63.04
2019-03-13T05:59:17.627Z,63.13
2019-03-13T06:00:17.595Z,63.04
2019-03-13T06:01:17.543Z,61.90
2019-03-13T06:02:17.556Z,62.27
2019-03-13T06:03:17.581Z,62.94
2019-03-13T06:04:17.554Z,63.32
2019-03-13T06:05:17.594Z,62.65
2019-03-13T06:06:17.564Z,62.65
2019-03-13T06:07:17.720Z,62.94
2019-03-13T06:08:18.668Z,62.75
2019-03-13T06:09:17.606Z,62.85
2019-03-13T06:10:17.584Z,62.75
2019-03-13T06:11:17.615Z,62.94
2019-03-13T06:12:17.639Z,62.37
2019-03-13T06:13:17.653Z,62.46
2019-03-13T06:14:17.621Z,62.46
2019-03-13T06:15:17.612Z,62.37
2019-03-13T06:16:17.678Z,62.27
2019-03-13T06:17:17.624Z,61.80
2019-03-13T06:18:17.642Z,61.80
2019-03-13T06:19:17.646Z,61.99
2019-03-13T06:20:17.648Z,61.80
2019-03-13T06:21:17.815Z,61.93
2019-03-13T06:22:17.652Z,61.71
2019-03-13T06:23:17.657Z,61.35
2019-03-13T06:24:17.677Z,62.02
2019-03-13T06:25:17.689Z,61.35
2019-03-13T06:26:17.651Z,61.26
2019-03-13T06:27:17.691Z,61.45
2019-03-13T06:28:17.705Z,61.74
2019-03-13T06:29:17.776Z,61.83
2019-03-13T06:30:17.684Z,61.64
2019-03-13T06:31:17.683Z,61.83
2019-03-13T06:32:17.691Z,61.55
2019-03-13T06:33:17.724Z,61.35
2019-03-13T06:34:17.685Z,60.97
2019-03-13T06:35:17.747Z,61.35
2019-03-13T06:36:17.708Z,61.26
2019-03-13T06:37:17.693Z,61.16
2019-03-13T06:38:17.731Z,60.60
2019-03-13T06:39:17.724Z,61.07
2019-03-13T06:40:17.720Z,60.97
2019-03-13T06:41:17.732Z,60.88
2019-03-13T06:42:17.741Z,60.50
2019-03-13T06:43:17.758Z,60.50
2019-03-13T06:44:17.727Z,60.31
2019-03-13T06:45:17.744Z,60.60
2019-03-13T06:46:17.746Z,59.74
2019-03-13T06:47:17.737Z,60.21
2019-03-13T06:48:17.760Z,60.02
2019-03-13T06:49:17.752Z,59.83
2019-03-13T06:50:17.753Z,60.60
2019-03-13T06:51:17.761Z,60.69
2019-03-13T06:52:17.822Z,59.83
2019-03-13T06:53:17.768Z,60.41
2019-03-13T06:54:17.826Z,60.41
2019-03-13T06:55:17.774Z,60.21
2019-03-13T06:56:17.799Z,60.21
2019-03-13T06:57:17.792Z,60.60
2019-03-13T06:58:17.802Z,60.12
2019-03-13T06:59:17.844Z,59.93
2019-03-13T07:00:17.851Z,60.21
2019-03-13T07:01:17.827Z,60.31
2019-03-13T07:02:17.882Z,59.93
2019-03-13T07:03:17.837Z,59.83
2019-03-13T07:04:20.883Z,60.69
2019-03-13T07:05:17.915Z,60.60
2019-03-13T07:06:17.832Z,59.93
2019-03-13T07:07:17.868Z,59.45
2019-03-13T07:08:17.945Z,59.27
2019-03-13T07:09:17.841Z,59.27
2019-03-13T07:10:17.855Z,59.36
2019-03-13T07:11:17.873Z,59.55
2019-03-13T07:12:17.872Z,59.36
2019-03-13T07:13:17.861Z,58.88
2019-03-13T07:14:17.881Z,58.31
2019-03-13T07:15:17.876Z,58.69
2019-03-13T07:16:17.920Z,58.40
2019-03-13T07:17:17.880Z,59.07
2019-03-13T07:18:17.882Z,58.88
2019-03-13T07:19:17.912Z,59.17
2019-03-13T07:20:17.930Z,58.69
2019-03-13T07:21:17.944Z,59.45
2019-03-13T07:22:17.911Z,59.27
2019-03-13T07:23:17.919Z,59.27
2019-03-13T07:24:17.923Z,59.64
2019-03-13T07:25:17.933Z,59.20
2019-03-13T07:26:17.945Z,59.86
2019-03-13T07:27:17.940Z,59.29
2019-03-13T07:28:17.947Z,59.10
2019-03-13T07:29:17.928Z,58.06
2019-03-13T07:30:17.975Z,57.96
2019-03-13T07:31:17.980Z,57.87
2019-03-13T07:32:17.947Z,57.87
2019-03-13T07:33:17.954Z,58.34
2019-03-13T07:34:18.693Z,58.18
2019-03-13T07:35:17.972Z,58.08
2019-03-13T07:36:17.966Z,57.42
2019-03-13T07:37:17.995Z,57.39
2019-03-13T07:38:17.971Z,57.29
2019-03-13T07:39:17.972Z,57.39
2019-03-13T07:40:18.033Z,57.29
2019-03-13T07:41:18.004Z,57.20
2019-03-13T07:42:18.061Z,57.58
2019-03-13T07:43:18.006Z,57.32
2019-03-13T07:44:18.102Z,57.04
2019-03-13T07:45:18.050Z,56.46
2019-03-13T07:46:18.043Z,57.04
2019-03-13T07:47:18.031Z,57.32
2019-03-13T07:48:18.054Z,56.37
2019-03-13T07:49:18.047Z,56.75
2019-03-13T07:50:18.048Z,56.37
2019-03-13T07:51:18.065Z,56.37
2019-03-13T07:52:18.070Z,56.09
2019-03-13T07:53:18.094Z,56.09
2019-03-13T07:54:20.404Z,55.99
2019-03-13T07:55:18.053Z,55.80
2019-03-13T07:56:18.877Z,55.83
2019-03-13T07:57:18.080Z,56.30
2019-03-13T07:58:18.155Z,55.63
2019-03-13T07:59:18.077Z,55.83
2019-03-13T08:00:18.103Z,55.63
2019-03-13T08:01:18.094Z,55.63
2019-03-13T08:02:18.098Z,55.16
2019-03-13T08:03:18.104Z,55.07
2019-03-13T08:04:18.121Z,54.68
2019-03-13T08:05:18.123Z,54.21
2019-03-13T08:06:18.135Z,54.30
2019-03-13T08:07:18.156Z,54.02
2019-03-13T08:08:18.124Z,54.21
2019-03-13T08:09:18.184Z,54.39
2019-03-13T08:10:18.139Z,54.49
2019-03-13T08:11:18.146Z,54.39
2019-03-13T08:12:18.144Z,55.04
2019-03-13T08:13:18.167Z,54.75
2019-03-13T08:14:18.228Z,55.04
2019-03-13T08:15:18.166Z,55.22
2019-03-13T08:16:18.170Z,54.85
2019-03-13T08:17:18.188Z,55.22
2019-03-13T08:18:18.206Z,55.70
2019-03-13T08:19:18.194Z,55.90
2019-03-13T08:20:18.209Z,55.90
2019-03-13T08:21:18.207Z,55.51
2019-03-13T08:22:18.200Z,55.42
2019-03-13T08:23:18.216Z,56.18
2019-03-13T08:24:18.207Z,56.46
2019-03-13T08:25:18.260Z,56.18
2019-03-13T08:26:18.225Z,56.18
2019-03-13T08:27:18.224Z,56.56
2019-03-13T08:28:18.220Z,56.18
2019-03-13T08:29:18.239Z,55.80
2019-03-13T08:30:20.373Z,56.09
2019-03-13T08:31:18.241Z,56.56
2019-03-13T08:32:18.253Z,57.42
2019-03-13T08:33:18.299Z,56.09
2019-03-13T08:34:18.252Z,55.42
2019-03-13T08:35:18.314Z,55.80
2019-03-13T08:36:18.273Z,56.37
2019-03-13T08:37:18.273Z,55.80
2019-03-13T08:38:18.297Z,55.51
2019-03-13T08:39:18.296Z,55.51
2019-03-13T08:40:18.424Z,55.32
2019-03-13T08:41:18.352Z,55.80
2019-03-13T08:42:18.306Z,55.51
2019-03-13T08:43:18.309Z,55.90
2019-03-13T08:44:18.349Z,55.61
2019-03-13T08:45:18.365Z,56.09
2019-03-13T08:46:18.340Z,55.26
2019-03-13T08:47:18.480Z,55.04
2019-03-13T08:48:18.325Z,54.37
2019-03-13T08:49:18.358Z,54.97
2019-03-13T08:50:18.369Z,54.68
2019-03-13T08:51:18.404Z,54.59
2019-03-13T08:52:18.353Z,54.30
2019-03-13T08:53:18.401Z,53.92
2019-03-13T08:54:18.378Z,53.83
2019-03-13T08:55:18.364Z,53.92
2019-03-13T08:56:18.400Z,53.64
2019-03-13T08:57:18.380Z,53.95
2019-03-13T08:58:18.376Z,53.28
2019-03-13T08:59:18.391Z,53.28
2019-03-13T09:00:18.450Z,53.47
2019-03-13T09:01:18.400Z,52.80
2019-03-13T09:02:18.400Z,53.95
2019-03-13T09:03:18.406Z,53.56
2019-03-13T09:04:18.425Z,53.85
2019-03-13T09:05:18.427Z,53.28
2019-03-13T09:06:18.443Z,52.78
2019-03-13T09:07:18.434Z,53.25
2019-03-13T09:08:18.460Z,53.38
2019-03-13T09:09:18.448Z,53.47
2019-03-13T09:10:18.453Z,53.09
2019-03-13T09:11:18.557Z,52.71
2019-03-13T09:12:18.463Z,53.09
2019-03-13T09:13:18.463Z,53.66
2019-03-13T09:14:18.482Z,53.95
2019-03-13T09:15:18.493Z,53.09
2019-03-13T09:16:19.855Z,53.00
2019-03-13T09:17:18.508Z,53.28
2019-03-13T09:18:18.519Z,52.90
2019-03-13T09:19:18.496Z,52.23
2019-03-13T09:20:18.500Z,52.61
2019-03-13T09:21:18.516Z,52.52
2019-03-13T09:22:18.535Z,52.71
2019-03-13T09:23:18.507Z,52.04
2019-03-13T09:24:18.527Z,52.42
2019-03-13T09:25:18.534Z,52.42
2019-03-13T09:26:18.524Z,52.61
2019-03-13T09:27:18.593Z,51.28
2019-03-13T09:28:18.540Z,51.37
2019-03-13T09:29:18.636Z,52.52
2019-03-13T09:30:18.561Z,52.23
2019-03-13T09:31:18.573Z,52.33
2019-03-13T09:32:18.596Z,51.85
2019-03-13T09:33:18.587Z,51.56
2019-03-13T09:34:18.591Z,52.14
2019-03-13T09:35:18.614Z,52.45
2019-03-13T09:36:18.589Z,52.26
2019-03-13T09:37:18.646Z,51.37
2019-03-13T09:38:18.633Z,51.28
2019-03-13T09:39:18.617Z,52.04
2019-03-13T09:40:18.622Z,52.14
2019-03-13T09:41:18.660Z,52.33
2019-03-13T09:42:18.666Z,52.14
2019-03-13T09:43:18.623Z,51.85
2019-03-13T09:44:18.643Z,52.33
2019-03-13T09:45:18.631Z,51.28
2019-03-13T09:46:18.665Z,51.28
2019-03-13T09:47:18.672Z,51.40
2019-03-13T09:48:18.738Z,51.02
2019-03-13T09:49:18.671Z,50.35
2019-03-13T09:50:18.755Z,50.07
2019-03-13T09:51:18.690Z,49.97
2019-03-13T09:52:18.685Z,49.49
2019-03-13T09:53:18.722Z,49.68
2019-03-13T09:54:18.729Z,49.30
2019-03-13T09:55:18.703Z,49.21
2019-03-13T09:56:18.704Z,49.11
2019-03-13T09:57:18.730Z,49.23
2019-03-13T09:58:18.759Z,49.04
2019-03-13T09:59:18.742Z,48.75
2019-03-13T10:00:18.727Z,48.08
2019-03-13T10:01:18.732Z,48.57
2019-03-13T10:02:18.797Z,47.89
2019-03-13T10:03:18.755Z,48.30
2019-03-13T10:04:18.819Z,48.68
2019-03-13T10:05:18.760Z,48.08
2019-03-13T10:06:22.194Z,48.28
2019-03-13T10:07:18.790Z,48.47
2019-03-13T10:08:18.810Z,47.80
2019-03-13T10:09:18.829Z,48.37
2019-03-13T10:10:18.809Z,47.13
2019-03-13T10:11:18.817Z,47.61
2019-03-13T10:12:18.812Z,47.16
2019-03-13T10:13:18.819Z,46.94
2019-03-13T10:14:18.837Z,46.87
2019-03-13T10:15:18.914Z,47.25
2019-03-13T10:16:18.838Z,47.25
2019-03-13T10:17:18.852Z,47.16
2019-03-13T10:18:18.875Z,46.58
2019-03-13T10:19:18.862Z,46.58
2019-03-13T10:20:18.869Z,46.11
2019-03-13T10:21:18.916Z,46.97
2019-03-13T10:22:18.896Z,45.92
2019-03-13T10:23:18.885Z,46.97
2019-03-13T10:24:18.892Z,46.68
2019-03-13T10:25:18.929Z,46.30
2019-03-13T10:26:18.926Z,46.48
2019-03-13T10:27:18.912Z,46.97
2019-03-13T10:28:18.914Z,47.34
2019-03-13T10:29:18.987Z,46.39
2019-03-13T10:30:18.928Z,46.30
2019-03-13T10:31:18.967Z,46.11
2019-03-13T10:32:18.951Z,46.48
2019-03-13T10:33:18.970Z,46.77
2019-03-13T10:34:18.947Z,46.30
2019-03-13T10:35:18.985Z,46.39
2019-03-13T10:36:19.011Z,46.30
2019-03-13T10:37:18.985Z,46.87
2019-03-13T10:38:19.426Z,45.53
2019-03-13T10:39:19.011Z,45.63
2019-03-13T10:40:19.000Z,46.13
2019-03-13T10:41:18.998Z,46.13
2019-03-13T10:42:19.082Z,45.37
2019-03-13T10:43:19.039Z,45.65
2019-03-13T10:44:19.030Z,46.03
2019-03-13T10:45:19.040Z,45.65
2019-03-13T10:46:19.068Z,45.17
2019-03-13T10:47:19.089Z,44.98
2019-03-13T10:48:19.072Z,44.79
2019-03-13T10:49:19.083Z,45.15
2019-03-13T10:50:19.077Z,44.96
2019-03-13T10:51:19.092Z,45.43
2019-03-13T10:52:19.105Z,45.43
2019-03-13T10:53:19.242Z,45.92
2019-03-13T10:54:19.198Z,45.63
2019-03-13T10:55:19.110Z,45.82
2019-03-13T10:56:19.123Z,45.70
2019-03-13T10:57:19.125Z,45.79
2019-03-13T10:58:19.138Z,46.27
2019-03-13T10:59:19.149Z,46.37
2019-03-13T11:00:19.172Z,46.47
2019-03-13T11:01:19.157Z,46.37
2019-03-13T11:02:19.136Z,47.61
2019-03-13T11:03:19.158Z,47.13
2019-03-13T11:04:19.173Z,47.89
2019-03-13T11:05:19.210Z,48.28
2019-03-13T11:06:19.319Z,48.18
2019-03-13T11:07:19.190Z,47.23
2019-03-13T11:08:19.191Z,46.75
2019-03-13T11:09:19.233Z,46.75
2019-03-13T11:10:19.223Z,46.56
2019-03-13T11:11:19.217Z,46.66
2019-03-13T11:12:19.226Z,46.84
2019-03-13T11:13:19.280Z,47.13
2019-03-13T11:14:19.226Z,47.13
2019-03-13T11:15:19.274Z,47.42
2019-03-13T11:16:19.255Z,47.11
2019-03-13T11:17:19.280Z,47.32
2019-03-13T11:18:19.260Z,46.94
2019-03-13T11:19:19.247Z,47.23
2019-03-13T11:20:19.255Z,47.23
2019-03-13T11:21:19.284Z,47.32
2019-03-13T11:22:19.281Z,47.61
2019-03-13T11:23:19.295Z,46.94
2019-03-13T11:24:19.279Z,46.94
2019-03-13T11:25:19.287Z,46.75
2019-03-13T11:26:19.355Z,47.42
2019-03-13T11:27:19.312Z,46.94
2019-03-13T11:28:19.301Z,47.13
2019-03-13T11:29:19.326Z,47.42
2019-03-13T11:30:20.699Z,46.75
2019-03-13T11:31:19.398Z,46.47
2019-03-13T11:32:19.349Z,46.66
2019-03-13T11:33:19.368Z,46.37
2019-03-13T11:34:19.355Z,46.37
2019-03-13T11:35:19.341Z,47.42
2019-03-13T11:36:19.370Z,46.39
2019-03-13T11:37:19.398Z,46.97
2019-03-13T11:38:19.375Z,46.30
2019-03-13T11:39:19.371Z,46.39
2019-03-13T11:40:19.393Z,46.30
2019-03-13T11:41:19.412Z,46.87
2019-03-13T11:42:19.445Z,46.20
2019-03-13T11:43:19.447Z,45.82
2019-03-13T11:44:19.435Z,46.20
2019-03-13T11:45:19.408Z,45.65
2019-03-13T11:46:20.696Z,45.72
2019-03-13T11:47:19.445Z,46.11
2019-03-13T11:48:19.462Z,45.65
2019-03-13T11:49:19.479Z,45.27
2019-03-13T11:50:19.457Z,45.17
2019-03-13T11:51:19.479Z,44.60
2019-03-13T11:52:19.514Z,45.56
2019-03-13T11:53:19.566Z,44.60
2019-03-13T11:54:19.496Z,45.08
2019-03-13T11:55:19.470Z,44.70
2019-03-13T11:56:19.500Z,45.46
2019-03-13T11:57:19.600Z,44.98
2019-03-13T11:58:19.579Z,44.51
2019-03-13T11:59:19.560Z,44.70
2019-03-13T12:00:19.507Z,44.51
2019-03-13T12:01:19.523Z,44.79
2019-03-13T12:02:19.581Z,44.89
2019-03-13T12:03:19.557Z,44.89
2019-03-13T12:04:19.536Z,44.51
2019-03-13T12:05:19.578Z,44.51
2019-03-13T12:06:19.561Z,44.70
2019-03-13T12:07:19.565Z,44.79
2019-03-13T12:08:19.565Z,45.17
2019-03-13T12:09:19.627Z,44.98
2019-03-13T12:10:19.575Z,44.70
2019-03-13T12:11:19.639Z,44.98
2019-03-13T12:12:19.623Z,45.08
2019-03-13T12:13:19.611Z,45.37
2019-03-13T12:14:19.795Z,44.77
2019-03-13T12:15:19.652Z,45.06
2019-03-13T12:16:19.652Z,44.87
2019-03-13T12:17:19.630Z,44.48
2019-03-13T12:18:19.643Z,45.25
2019-03-13T12:19:19.651Z,45.06
2019-03-13T12:20:19.715Z,44.58
2019-03-13T12:21:19.682Z,44.96
2019-03-13T12:22:19.680Z,45.06
2019-03-13T12:23:19.749Z,45.15
2019-03-13T12:24:19.669Z,44.87
2019-03-13T12:25:19.701Z,45.22
2019-03-13T12:26:19.686Z,45.70
2019-03-13T12:27:19.688Z,45.03
2019-03-13T12:28:19.727Z,45.13
2019-03-13T12:29:19.722Z,45.32
2019-03-13T12:30:19.855Z,45.42
2019-03-13T12:31:19.754Z,45.51
2019-03-13T12:32:19.735Z,45.99
2019-03-13T12:33:19.730Z,45.89
2019-03-13T12:34:19.761Z,46.94
2019-03-13T12:35:19.743Z,46.18
2019-03-13T12:36:19.797Z,46.47
2019-03-13T12:37:19.774Z,46.84
2019-03-13T12:38:19.777Z,46.47
2019-03-13T12:39:19.775Z,46.08
2019-03-13T12:40:19.782Z,45.42
2019-03-13T12:41:19.820Z,45.32
2019-03-13T12:42:19.793Z,45.32
2019-03-13T12:43:19.806Z,45.79
2019-03-13T12:44:19.799Z,46.08
2019-03-13T12:45:19.828Z,47.32
2019-03-13T12:46:19.864Z,46.37
2019-03-13T12:47:19.851Z,46.18
2019-03-13T12:48:19.838Z,46.18
2019-03-13T12:49:20.135Z,46.18
2019-03-13T12:50:19.845Z,46.18
2019-03-13T12:51:19.891Z,46.27
2019-03-13T12:52:19.900Z,45.89