createdAt,value
2019-04-29T00:01:19.820Z,18.10
2019-04-29T00:03:46.475Z,16.40
2019-04-29T00:06:13.244Z,19.12
2019-04-29T00:08:40.415Z,20.20
2019-04-29T00:11:07.559Z,20.75
2019-04-29T00:13:34.371Z,18.05
2019-04-29T00:16:03.046Z,19.10
2019-04-29T00:18:48.624Z,16.85
2019-04-29T00:21:16.293Z,15.60
2019-04-29T00:23:42.964Z,16.25
2019-04-29T00:26:10.252Z,16.82
2019-04-29T00:28:37.569Z,19.48
2019-04-29T00:31:04.560Z,18.25
2019-04-29T00:33:31.245Z,15.60
2019-04-29T00:35:58.233Z,16.05
2019-04-29T00:38:27.498Z,17.27
2019-04-29T00:40:56.278Z,16.00
2019-04-29T00:43:41.095Z,19.40
2019-04-29T00:46:07.971Z,17.37
2019-04-29T00:48:34.878Z,14.78
2019-04-29T00:51:01.664Z,16.52
2019-04-29T00:53:28.631Z,16.27
2019-04-29T00:55:55.240Z,18.10
2019-04-29T00:58:23.790Z,20.08
2019-04-29T01:00:50.597Z,19.65
2019-04-29T01:03:17.203Z,17.77
2019-04-29T01:05:43.862Z,17.52
2019-04-29T01:08:11.003Z,18.37
2019-04-29T01:10:38.083Z,18.25
2019-04-29T01:13:05.148Z,19.55
2019-04-29T01:15:32.407Z,17.05
2019-04-29T01:17:59.415Z,17.98
2019-04-29T01:20:26.463Z,21.60
2019-04-29T01:22:53.349Z,17.95
2019-04-29T01:25:20.137Z,21.05
2019-04-29T01:27:48.834Z,18.77
2019-04-29T01:30:40.148Z,20.15
2019-04-29T01:33:06.591Z,18.02
2019-04-29T01:35:33.108Z,18.80
2019-04-29T01:37:59.717Z,17.55
2019-04-29T01:40:27.980Z,17.85
2019-04-29T01:42:54.605Z,16.62
2019-04-29T01:45:21.222Z,16.90
2019-04-29T01:47:47.796Z,19.65
2019-04-29T01:50:14.463Z,17.32
2019-04-29T01:52:40.983Z,17.73
2019-04-29T01:55:07.728Z,19.70
2019-04-29T01:57:34.344Z,16.52
2019-04-29T02:00:01.347Z,17.17
2019-04-29T02:02:28.192Z,19.42
2019-04-29T02:04:54.930Z,17.87
2019-04-29T02:07:21.685Z,18.37
2019-04-29T02:09:56.000Z,18.92
2019-04-29T02:12:22.677Z,17.87
2019-04-29T02:14:49.107Z,23.40
2019-04-29T02:17:15.832Z,19.80
2019-04-29T02:19:42.253Z,21.27
2019-04-29T02:22:10.797Z,20.65
2019-04-29T02:24:42.549Z,19.73
2019-04-29T02:27:09.209Z,21.68
2019-04-29T02:29:35.827Z,22.35
2019-04-29T02:32:02.662Z,19.55
2019-04-29T02:34:29.136Z,19.65
2019-04-29T02:36:57.181Z,23.07
2019-04-29T02:39:25.841Z,19.02
2019-04-29T02:42:10.865Z,20.30
2019-04-29T02:44:37.708Z,20.45
2019-04-29T02:47:04.318Z,18.48
2019-04-29T02:49:32.972Z,16.05
2019-04-29T02:51:59.579Z,19.25
2019-04-29T02:54:27.977Z,20.82
2019-04-29T02:57:02.273Z,15.13
2019-04-29T02:59:39.619Z,17.80
2019-04-29T03:02:14.107Z,19.40
2019-04-29T03:04:51.157Z,17.62
2019-04-29T03:07:17.815Z,18.92
2019-04-29T03:09:44.366Z,17.45
2019-04-29T03:12:11.164Z,17.05
2019-04-29T03:14:37.790Z,15.75
2019-04-29T03:17:04.482Z,17.60
2019-04-29T03:19:35.639Z,17.17
2019-04-29T03:22:03.659Z,16.15
2019-04-29T03:24:30.508Z,18.30
2019-04-29T03:26:57.177Z,17.40
2019-04-29T03:29:23.800Z,21.25
2019-04-29T03:31:51.732Z,18.55
2019-04-29T03:34:20.146Z,17.42
2019-04-29T03:36:46.734Z,21.27
2019-04-29T03:39:13.688Z,22.32
2019-04-29T03:41:40.675Z,19.05
2019-04-29T03:44:07.316Z,16.62
2019-04-29T03:46:33.870Z,21.35
2019-04-29T03:49:00.320Z,22.07
2019-04-29T03:51:29.822Z,20.20
2019-04-29T03:53:56.393Z,19.95
2019-04-29T03:56:22.908Z,20.25
2019-04-29T03:58:49.531Z,21.50
2019-04-29T04:01:18.229Z,22.07
2019-04-29T04:03:46.952Z,20.32
2019-04-29T04:06:18.483Z,24.23
2019-04-29T04:09:04.275Z,22.42
2019-04-29T04:11:15.427Z,24.60
2019-04-29T04:13:42.057Z,25.75
2019-04-29T04:16:10.421Z,24.60
2019-04-29T04:18:37.741Z,25.25
2019-04-29T04:21:04.526Z,30.77
2019-04-29T04:23:31.034Z,26.82
2019-04-29T04:25:57.678Z,27.02
2019-04-29T04:28:24.328Z,26.48
2019-04-29T04:30:51.313Z,33.48
2019-04-29T04:33:18.174Z,23.42
2019-04-29T04:35:44.589Z,23.32
2019-04-29T04:38:11.341Z,31.57
2019-04-29T04:40:39.878Z,51.23
2019-04-29T04:43:10.315Z,44.15
2019-04-29T04:45:36.790Z,42.78
2019-04-29T04:48:03.385Z,28.25
2019-04-29T04:50:30.049Z,75.57
2019-04-29T04:52:57.010Z,41.33
2019-04-29T04:55:25.697Z,30.12
2019-04-29T04:57:52.440Z,28.75
2019-04-29T05:00:24.427Z,28.45
2019-04-29T05:02:51.021Z,22.58
2019-04-29T05:05:17.812Z,29.07
2019-04-29T05:07:46.075Z,73.28
2019-04-29T05:10:12.933Z,37.75
2019-04-29T05:12:39.333Z,22.32
2019-04-29T05:15:06.045Z,20.62
2019-04-29T05:17:32.676Z,34.45
2019-04-29T05:19:59.124Z,33.48
2019-04-29T05:22:26.052Z,27.50
2019-04-29T05:24:52.791Z,22.00
2019-04-29T05:27:20.469Z,29.20
2019-04-29T05:29:47.285Z,23.15
2019-04-29T05:32:13.833Z,54.95
2019-04-29T05:34:46.447Z,37.55
2019-04-29T05:37:12.503Z,57.60
2019-04-29T05:39:43.482Z,42.93
2019-04-29T05:42:15.997Z,29.37
2019-04-29T05:44:40.647Z,47.10
2019-04-29T05:47:09.300Z,58.25
2019-04-29T05:49:41.657Z,50.45
2019-04-29T05:52:23.408Z,66.62
2019-04-29T05:54:49.994Z,49.88
2019-04-29T05:57:20.493Z,56.37
2019-04-29T05:59:47.893Z,72.60
2019-04-29T06:02:13.661Z,83.52
2019-04-29T06:04:41.939Z,54.73
2019-04-29T06:07:08.872Z,44.20
2019-04-29T06:09:35.349Z,58.25
2019-04-29T06:12:01.968Z,42.70
2019-04-29T06:14:28.703Z,64.55
2019-04-29T06:16:57.613Z,52.27
2019-04-29T06:19:23.586Z,52.60
2019-04-29T06:21:50.361Z,77.90
2019-04-29T06:24:16.967Z,36.20
2019-04-29T06:26:43.861Z,32.55
2019-04-29T06:29:11.184Z,73.52
2019-04-29T06:31:37.902Z,42.03
2019-04-29T06:34:05.330Z,60.25
2019-04-29T06:36:33.268Z,44.10
2019-04-29T06:39:00.299Z,47.60
2019-04-29T06:41:27.061Z,76.05
2019-04-29T06:43:55.983Z,60.28
2019-04-29T06:46:22.434Z,47.03
2019-04-29T06:48:49.000Z,36.85
2019-04-29T06:51:15.625Z,39.42
2019-04-29T06:53:42.542Z,40.90
2019-04-29T06:56:09.624Z,44.33
2019-04-29T06:58:36.913Z,49.93
2019-04-29T07:01:04.693Z,36.25
2019-04-29T07:03:31.738Z,35.68
2019-04-29T07:05:58.860Z,36.68
2019-04-29T07:08:26.098Z,38.13
2019-04-29T07:10:55.965Z,40.50
2019-04-29T07:13:24.596Z,42.65
2019-04-29T07:15:51.776Z,47.08
2019-04-29T07:18:19.089Z,43.38
2019-04-29T07:20:46.254Z,37.90
2019-04-29T07:23:13.236Z,45.67
2019-04-29T07:25:40.235Z,43.05
2019-04-29T07:28:07.283Z,42.58
2019-04-29T07:30:39.168Z,42.73
2019-04-29T07:33:05.460Z,41.98
2019-04-29T07:35:32.011Z,40.17
2019-04-29T07:37:58.945Z,46.20
2019-04-29T07:40:26.619Z,45.20
2019-04-29T07:42:53.768Z,41.00
2019-04-29T07:45:29.222Z,45.03
2019-04-29T07:47:57.176Z,46.23
2019-04-29T07:50:26.748Z,42.35
2019-04-29T07:52:53.418Z,45.25
2019-04-29T07:55:20.612Z,45.25
2019-04-29T07:57:52.082Z,42.27
2019-04-29T08:00:19.011Z,38.13
2019-04-29T08:02:45.926Z,32.53
2019-04-29T08:05:12.738Z,32.93
2019-04-29T08:07:40.319Z,37.85
2019-04-29T08:10:22.822Z,34.30
2019-04-29T08:12:37.078Z,34.27
2019-04-29T08:15:07.853Z,32.30
2019-04-29T08:17:33.944Z,34.53
2019-04-29T08:20:00.790Z,31.95
2019-04-29T08:22:29.724Z,37.53
2019-04-29T08:24:56.552Z,26.77
2019-04-29T08:27:24.959Z,25.55
2019-04-29T08:29:51.489Z,23.05
2019-04-29T08:32:18.175Z,21.20
2019-04-29T08:34:44.708Z,22.67
2019-04-29T08:37:12.325Z,22.07
2019-04-29T08:39:39.388Z,20.77
2019-04-29T08:42:09.780Z,24.02
2019-04-29T08:44:50.513Z,21.57
2019-04-29T08:47:34.363Z,20.35
2019-04-29T08:50:01.105Z,20.60
2019-04-29T08:52:27.585Z,21.52
2019-04-29T08:54:55.285Z,26.42
2019-04-29T08:57:22.581Z,24.63
2019-04-29T08:59:49.133Z,23.38
2019-04-29T09:02:33.200Z,19.62
2019-04-29T09:04:53.603Z,21.50
2019-04-29T09:07:17.472Z,20.40
2019-04-29T09:09:48.239Z,21.27
2019-04-29T09:12:12.109Z,21.02
2019-04-29T09:14:38.615Z,18.77
2019-04-29T09:17:19.552Z,17.98
2019-04-29T09:19:33.549Z,17.90
2019-04-29T09:22:04.738Z,19.90
2019-04-29T09:24:31.308Z,16.20
2019-04-29T09:26:59.976Z,15.13
2019-04-29T09:29:29.486Z,22.27
2019-04-29T09:31:57.177Z,17.95
2019-04-29T09:34:24.623Z,18.00
2019-04-29T09:36:54.246Z,17.37
2019-04-29T09:39:21.820Z,16.40
2019-04-29T09:41:53.356Z,16.48
2019-04-29T09:44:30.702Z,16.85
2019-04-29T09:46:57.431Z,16.07
2019-04-29T09:49:24.127Z,14.68
2019-04-29T09:51:51.022Z,15.75
2019-04-29T09:54:17.540Z,15.75
2019-04-29T09:56:43.991Z,14.13
2019-04-29T09:59:29.118Z,14.58
2019-04-29T10:02:09.861Z,13.88
2019-04-29T10:04:55.824Z,12.78
2019-04-29T10:07:21.159Z,11.80
2019-04-29T10:09:57.069Z,11.65
2019-04-29T10:12:16.434Z,12.03
2019-04-29T10:14:44.441Z,12.60
2019-04-29T10:17:20.025Z,12.47
2019-04-29T10:20:07.908Z,10.58
2019-04-29T10:22:34.190Z,12.28
2019-04-29T10:25:03.268Z,11.93
2019-04-29T10:27:29.717Z,12.03
2019-04-29T10:29:57.165Z,12.37
2019-04-29T10:32:24.227Z,12.95
2019-04-29T10:34:51.087Z,12.58
2019-04-29T10:37:17.889Z,11.65
2019-04-29T10:40:10.966Z,11.60
2019-04-29T10:42:33.530Z,11.05
2019-04-29T10:45:18.779Z,9.88
2019-04-29T10:47:47.320Z,10.18
2019-04-29T10:50:19.016Z,10.78
2019-04-29T10:52:45.759Z,9.83
2019-04-29T10:55:13.495Z,11.00
2019-04-29T10:57:40.182Z,12.28
2019-04-29T11:00:16.923Z,10.30
2019-04-29T11:02:44.714Z,10.30
2019-04-29T11:05:31.231Z,10.55
2019-04-29T11:08:02.505Z,10.82
2019-04-29T11:10:31.170Z,10.88
2019-04-29T11:12:58.439Z,11.75
2019-04-29T11:15:32.522Z,10.72
2019-04-29T11:18:01.692Z,10.82
2019-04-29T11:20:27.359Z,10.38
2019-04-29T11:22:55.911Z,10.25
2019-04-29T11:25:24.455Z,10.10
2019-04-29T11:27:55.851Z,10.43
2019-04-29T11:30:23.228Z,11.22
2019-04-29T11:32:51.565Z,10.93
2019-04-29T11:35:28.471Z,9.90
2019-04-29T11:37:59.894Z,12.93
2019-04-29T11:40:42.780Z,10.55
2019-04-29T11:42:53.419Z,13.93
2019-04-29T11:45:22.912Z,11.95
2019-04-29T11:47:49.472Z,10.88
2019-04-29T11:50:21.356Z,12.37
2019-04-29T11:52:48.033Z,13.10
2019-04-29T11:55:18.597Z,12.20
2019-04-29T11:57:44.720Z,13.18
2019-04-29T12:00:17.351Z,11.03
2019-04-29T12:02:48.854Z,11.90
2019-04-29T12:05:17.426Z,12.05
2019-04-29T12:07:43.894Z,10.98
2019-04-29T12:10:10.774Z,10.13
2019-04-29T12:12:37.814Z,10.80
2019-04-29T12:15:17.469Z,10.75
2019-04-29T12:17:45.767Z,12.58
2019-04-29T12:20:14.536Z,11.40
2019-04-29T12:22:48.264Z,12.25
2019-04-29T12:25:10.301Z,11.83
2019-04-29T12:27:37.043Z,11.18
2019-04-29T12:30:08.528Z,9.78
2019-04-29T12:32:37.137Z,10.38
2019-04-29T12:35:06.250Z,10.55
2019-04-29T12:37:35.218Z,9.93
2019-04-29T12:40:05.158Z,10.45
2019-04-29T12:42:50.286Z,9.68
2019-04-29T12:45:35.508Z,14.40
2019-04-29T12:48:06.236Z,15.23
2019-04-29T12:50:32.121Z,12.70
2019-04-29T12:52:58.786Z,14.47
2019-04-29T12:55:43.470Z,13.58
2019-04-29T12:57:55.743Z,14.17
2019-04-29T13:00:24.315Z,13.00
2019-04-29T13:03:05.079Z,12.65
2019-04-29T13:08:04.927Z,11.60
2019-04-29T13:10:48.712Z,11.78
2019-04-29T13:13:19.497Z,12.93
2019-04-29T13:15:54.259Z,11.65
2019-04-29T13:18:37.648Z,12.33
2019-04-29T13:21:10.518Z,15.70
2019-04-29T13:23:37.739Z,16.23
2019-04-29T13:26:00.995Z,16.87
2019-04-29T13:28:30.434Z,16.70
2019-04-29T13:30:56.793Z,15.65
2019-04-29T13:33:25.160Z,16.60
2019-04-29T13:35:51.789Z,16.37
2019-04-29T13:38:18.383Z,15.58
2019-04-29T13:40:46.844Z,16.05
2019-04-29T13:43:13.462Z,18.12
2019-04-29T13:45:54.278Z,17.82
2019-04-29T13:48:25.746Z,14.25
2019-04-29T13:51:00.147Z,14.20
2019-04-29T13:53:27.834Z,14.50
2019-04-29T13:56:11.403Z,14.95
2019-04-29T13:58:27.162Z,14.28
2019-04-29T14:01:21.084Z,13.28
2019-04-29T14:03:47.111Z,17.85
2019-04-29T14:06:18.557Z,15.55
2019-04-29T14:08:41.881Z,15.38
2019-04-29T14:11:08.473Z,15.88
2019-04-29T14:13:38.675Z,15.45
2019-04-29T14:16:03.356Z,15.05
2019-04-29T14:18:29.932Z,18.95
2019-04-29T14:20:56.482Z,19.92
2019-04-29T14:23:22.938Z,21.87
2019-04-29T14:25:51.621Z,24.67
2019-04-29T14:28:19.927Z,25.82
2019-04-29T14:30:47.702Z,28.55
2019-04-29T14:33:19.315Z,25.85
2019-04-29T14:35:52.465Z,26.35
2019-04-29T14:38:20.276Z,30.68
2019-04-29T14:40:47.337Z,27.52
2019-04-29T14:43:30.730Z,28.65
2019-04-29T14:45:55.327Z,28.17
2019-04-29T14:48:41.654Z,28.07
2019-04-29T14:50:58.611Z,28.85
2019-04-29T14:53:26.308Z,29.20
2019-04-29T14:55:53.150Z,30.27
2019-04-29T14:58:19.963Z,25.50
2019-04-29T15:00:51.491Z,22.22
2019-04-29T15:03:20.242Z,19.95
2019-04-29T15:05:46.645Z,18.82
2019-04-29T15:08:13.245Z,20.75
2019-04-29T15:10:40.564Z,18.73
2019-04-29T15:13:20.791Z,19.73
2019-04-29T15:15:45.220Z,19.77
2019-04-29T15:18:38.661Z,20.05
2019-04-29T15:21:08.614Z,19.95
2019-04-29T15:23:35.485Z,20.88
2019-04-29T15:26:02.266Z,20.95
2019-04-29T15:28:28.874Z,23.20
2019-04-29T15:30:55.453Z,24.00
2019-04-29T15:33:22.125Z,26.35
2019-04-29T15:35:48.830Z,26.68
2019-04-29T15:38:18.296Z,24.90
2019-04-29T15:40:45.179Z,28.52
2019-04-29T15:43:12.541Z,34.03
2019-04-29T15:45:40.624Z,31.62
2019-04-29T15:48:07.761Z,30.05
2019-04-29T15:50:37.099Z,31.97
2019-04-29T15:53:04.375Z,32.20
2019-04-29T15:55:34.892Z,28.47
2019-04-29T15:57:59.938Z,26.85
2019-04-29T16:00:36.693Z,28.00
2019-04-29T16:02:58.031Z,24.60
2019-04-29T16:05:35.174Z,24.45
2019-04-29T16:08:16.015Z,21.97
2019-04-29T16:10:51.669Z,24.87
2019-04-29T16:13:22.489Z,20.97
2019-04-29T16:15:48.011Z,22.50
2019-04-29T16:18:15.107Z,21.42
2019-04-29T16:20:42.051Z,20.50
2019-04-29T16:23:08.914Z,19.50
2019-04-29T16:25:40.600Z,17.70
2019-04-29T16:28:04.436Z,17.82
2019-04-29T16:30:31.784Z,18.55
2019-04-29T16:32:58.986Z,18.02
2019-04-29T16:35:28.466Z,17.92
2019-04-29T16:37:54.713Z,21.27
2019-04-29T16:40:21.627Z,18.85
2019-04-29T16:42:59.002Z,22.15
2019-04-29T16:45:33.291Z,19.80
2019-04-29T16:48:00.033Z,16.40
2019-04-29T16:50:27.172Z,18.60
2019-04-29T16:52:53.895Z,16.85
2019-04-29T16:55:20.560Z,12.90
2019-04-29T16:57:47.206Z,15.25
2019-04-29T17:00:16.236Z,14.87
2019-04-29T17:02:43.039Z,16.00
2019-04-29T17:05:10.270Z,14.80
2019-04-29T17:07:37.320Z,13.00
2019-04-29T17:10:12.873Z,13.93
2019-04-29T17:12:41.602Z,12.47
2019-04-29T17:15:23.027Z,13.48
2019-04-29T17:17:40.102Z,12.68
2019-04-29T17:20:07.943Z,15.08
2019-04-29T17:22:35.598Z,14.95
2019-04-29T17:25:05.733Z,12.43
2019-04-29T17:27:35.094Z,14.60
2019-04-29T17:30:09.396Z,12.55
2019-04-29T17:32:51.061Z,10.93
2019-04-29T17:35:21.415Z,11.48
2019-04-29T17:37:48.088Z,13.10
2019-04-29T17:40:16.473Z,11.80
2019-04-29T17:42:45.235Z,11.88
2019-04-29T17:45:21.881Z,14.28
2019-04-29T17:50:30.613Z,12.45
2019-04-29T17:52:57.066Z,10.08
2019-04-29T17:55:37.195Z,11.12
2019-04-29T17:57:58.778Z,10.40
2019-04-29T18:00:43.693Z,9.48
2019-04-29T18:03:11.077Z,7.35
2019-04-29T18:05:53.042Z,12.47
2019-04-29T18:08:27.222Z,10.55
2019-04-29T18:10:59.721Z,14.07
2019-04-29T18:13:26.484Z,7.83
2019-04-29T18:16:01.481Z,7.70
2019-04-29T18:18:45.807Z,9.00
2019-04-29T18:21:24.993Z,5.87
2019-04-29T18:24:05.922Z,8.23
2019-04-29T18:26:36.379Z,6.62
2019-04-29T18:29:06.037Z,7.93
2019-04-29T18:31:32.567Z,9.60
2019-04-29T18:33:59.982Z,9.20
2019-04-29T18:36:27.056Z,7.87
2019-04-29T18:38:55.592Z,7.22
2019-04-29T18:41:26.744Z,8.55
2019-04-29T18:43:56.583Z,7.35
2019-04-29T18:46:25.767Z,7.10
2019-04-29T18:49:02.802Z,8.10
2019-04-29T18:51:29.435Z,9.43
2019-04-29T18:54:00.135Z,9.33
2019-04-29T18:56:27.343Z,8.00
2019-04-29T18:58:55.583Z,9.20
2019-04-29T19:01:24.165Z,9.68
2019-04-29T19:04:10.160Z,8.70
2019-04-29T19:06:40.485Z,11.90
2019-04-29T19:09:17.557Z,8.10
2019-04-29T19:11:40.791Z,9.10
2019-04-29T19:14:07.842Z,9.85
2019-04-29T19:16:36.274Z,8.13
2019-04-29T19:19:05.071Z,10.88
2019-04-29T19:21:32.221Z,9.68
2019-04-29T19:24:02.312Z,13.25
2019-04-29T19:26:32.229Z,8.83
2019-04-29T19:29:01.192Z,10.55
2019-04-29T19:31:29.717Z,10.68
2019-04-29T19:34:09.674Z,10.28
2019-04-29T19:36:35.003Z,12.82
2019-04-29T19:39:21.844Z,13.43
2019-04-29T19:41:50.376Z,14.35
2019-04-29T19:44:33.288Z,13.30
2019-04-29T19:47:00.359Z,12.37
2019-04-29T19:49:27.118Z,15.63
2019-04-29T19:51:55.526Z,12.70
2019-04-29T19:54:31.404Z,14.95
2019-04-29T19:57:03.261Z,14.07
2019-04-29T19:59:28.563Z,13.83
2019-04-29T20:02:02.155Z,14.28
2019-04-29T20:04:26.339Z,13.55
2019-04-29T20:06:58.654Z,15.63
2019-04-29T20:09:23.728Z,15.65
2019-04-29T20:11:51.030Z,13.32
2019-04-29T20:14:24.398Z,14.18
2019-04-29T20:17:09.896Z,17.52
2019-04-29T20:19:40.488Z,16.93
2019-04-29T20:22:09.272Z,14.80
2019-04-29T20:24:36.312Z,17.55
2019-04-29T20:27:05.484Z,14.87
2019-04-29T20:29:34.019Z,17.30
2019-04-29T20:32:01.159Z,18.40
2019-04-29T20:34:28.440Z,15.95
2019-04-29T20:36:55.824Z,16.17
2019-04-29T20:39:25.794Z,15.93
2019-04-29T20:41:51.774Z,17.73
2019-04-29T20:44:19.042Z,17.23
2019-04-29T20:47:12.676Z,22.62
2019-04-29T20:49:16.116Z,21.62
2019-04-29T20:51:49.747Z,19.10
2019-04-29T20:54:19.447Z,21.70
2019-04-29T20:56:47.349Z,21.10
2019-04-29T20:59:15.497Z,20.55
2019-04-29T21:01:48.169Z,18.73
2019-04-29T21:04:30.484Z,20.75
2019-04-29T21:06:59.091Z,28.35
2019-04-29T21:09:14.750Z,22.85
2019-04-29T21:11:46.971Z,24.10
2019-04-29T21:14:21.425Z,24.63
2019-04-29T21:16:50.555Z,22.40
2019-04-29T21:19:17.627Z,23.92
2019-04-29T21:24:49.385Z,22.13
2019-04-29T21:27:22.169Z,24.55
2019-04-29T21:29:49.754Z,24.87
2019-04-29T21:32:15.639Z,23.60
2019-04-29T21:34:47.480Z,23.02
2019-04-29T21:37:22.230Z,25.05
2019-04-29T21:39:55.080Z,28.55
2019-04-29T21:42:29.669Z,23.95
2019-04-29T21:44:52.472Z,24.80
2019-04-29T21:47:20.177Z,23.95
2019-04-29T21:49:49.792Z,23.83
2019-04-29T21:52:19.566Z,23.73
2019-04-29T21:54:49.123Z,24.80
2019-04-29T21:57:17.025Z,23.42
2019-04-29T21:59:46.005Z,22.75
2019-04-29T22:02:12.977Z,24.30
2019-04-29T22:04:40.097Z,23.73
2019-04-29T22:07:09.096Z,24.92
2019-04-29T22:09:40.281Z,24.32
2019-04-29T22:12:06.138Z,21.60
2019-04-29T22:14:35.219Z,23.05
2019-04-29T22:17:02.537Z,24.87
2019-04-29T22:19:29.583Z,22.87
2019-04-29T22:21:59.724Z,26.95
2019-04-29T22:24:26.323Z,27.90
2019-04-29T22:26:58.163Z,27.70
2019-04-29T22:29:22.567Z,26.35
2019-04-29T22:31:51.465Z,26.48
2019-04-29T22:34:19.345Z,25.72
2019-04-29T22:36:48.167Z,28.70
2019-04-29T22:39:15.828Z,30.60
2019-04-29T22:41:48.785Z,28.30
2019-04-29T22:44:21.670Z,30.37
2019-04-29T22:46:47.246Z,26.97
2019-04-29T22:49:18.208Z,29.42
2019-04-29T22:51:45.418Z,29.70
2019-04-29T22:54:11.981Z,27.17
2019-04-29T22:56:40.662Z,26.57
2019-04-29T22:59:07.742Z,27.95
2019-04-29T23:01:36.296Z,28.30
2019-04-29T23:04:05.139Z,28.77
2019-04-29T23:06:32.366Z,29.37
2019-04-29T23:08:59.484Z,33.88
2019-04-29T23:11:26.461Z,29.95
2019-04-29T23:13:53.134Z,30.00
2019-04-29T23:16:19.825Z,31.05
2019-04-29T23:18:46.858Z,30.88
2019-04-29T23:21:43.042Z,31.68
2019-04-29T23:26:44.895Z,31.93
2019-04-29T23:29:12.109Z,37.35
2019-04-29T23:31:38.837Z,34.55
2019-04-29T23:34:05.831Z,37.30
2019-04-29T23:36:33.001Z,33.65
2019-04-29T23:38:59.621Z,33.60
2019-04-29T23:41:32.888Z,34.58
2019-04-29T23:43:55.628Z,41.50
2019-04-29T23:46:23.941Z,39.35
2019-04-29T23:48:50.777Z,36.93
2019-04-29T23:51:17.468Z,33.83
2019-04-29T23:53:45.593Z,35.10
2019-04-29T23:56:12.486Z,34.60
2019-04-29T23:58:47.445Z,36.95
