createdAt,value
2018-07-15T00:00:50.107Z,19.90
2018-07-15T00:03:18.221Z,19.80
2018-07-15T00:05:46.330Z,19.80
2018-07-15T00:08:14.462Z,19.70
2018-07-15T00:10:45.801Z,19.70
2018-07-15T00:13:14.490Z,19.70
2018-07-15T00:15:43.683Z,19.60
2018-07-15T00:18:11.821Z,19.60
2018-07-15T00:20:39.939Z,19.50
2018-07-15T00:23:08.076Z,19.50
2018-07-15T00:25:36.587Z,19.50
2018-07-15T00:28:04.826Z,19.40
2018-07-15T00:30:32.940Z,19.40
2018-07-15T00:33:01.097Z,19.30
2018-07-15T00:35:29.220Z,19.30
2018-07-15T00:37:57.375Z,19.20
2018-07-15T00:42:53.501Z,19.10
2018-07-15T00:45:21.662Z,19.10
2018-07-15T00:47:49.789Z,19.10
2018-07-15T00:50:17.909Z,19.10
2018-07-15T00:52:46.023Z,19.00
2018-07-15T00:55:14.188Z,18.90
2018-07-15T00:57:42.271Z,18.80
2018-07-15T01:00:10.381Z,18.80
2018-07-15T01:02:38.502Z,18.70
2018-07-15T01:07:34.549Z,18.60
2018-07-15T01:12:30.595Z,18.50
2018-07-15T01:14:58.706Z,18.40
2018-07-15T01:17:26.834Z,18.40
2018-07-15T01:19:54.954Z,18.30
2018-07-15T01:22:23.084Z,18.30
2018-07-15T01:24:51.194Z,18.20
2018-07-15T01:27:19.313Z,18.20
2018-07-15T01:32:15.479Z,18.20
2018-07-15T01:34:43.603Z,18.10
2018-07-15T01:37:11.736Z,18.00
2018-07-15T01:39:39.873Z,18.00
2018-07-15T01:44:35.976Z,18.00
2018-07-15T01:47:04.121Z,17.90
2018-07-15T01:49:32.252Z,17.90
2018-07-15T01:52:00.379Z,17.90
2018-07-15T01:54:28.526Z,17.80
2018-07-15T01:56:56.649Z,17.70
2018-07-15T01:59:24.781Z,17.60
2018-07-15T02:01:52.912Z,17.70
2018-07-15T02:04:21.116Z,17.60
2018-07-15T02:06:49.180Z,17.60
2018-07-15T02:11:45.221Z,17.50
2018-07-15T02:21:37.300Z,17.30
2018-07-15T02:29:01.564Z,17.10
2018-07-15T02:31:29.719Z,17.10
2018-07-15T02:33:57.865Z,17.20
2018-07-15T02:38:53.946Z,17.10
2018-07-15T02:41:22.077Z,17.10
2018-07-15T02:46:18.287Z,17.00
2018-07-15T02:48:46.439Z,17.00
2018-07-15T02:51:14.568Z,16.90
2018-07-15T02:53:42.689Z,16.90
2018-07-15T02:56:10.842Z,16.80
2018-07-15T02:58:38.980Z,16.80
2018-07-15T03:03:34.997Z,16.70
2018-07-15T03:06:03.112Z,16.70
2018-07-15T03:08:32.237Z,16.70
2018-07-15T03:11:00.359Z,16.70
2018-07-15T03:13:28.498Z,16.70
2018-07-15T03:15:56.624Z,16.60
2018-07-15T03:18:24.878Z,16.60
2018-07-15T03:23:20.958Z,16.60
2018-07-15T03:25:49.073Z,16.60
2018-07-15T03:28:17.244Z,16.50
2018-07-15T03:30:45.376Z,16.50
2018-07-15T03:33:13.500Z,16.50
2018-07-15T03:35:41.620Z,16.50
2018-07-15T03:38:09.760Z,16.50
2018-07-15T03:40:37.883Z,16.40
2018-07-15T03:43:06.000Z,16.40
2018-07-15T03:50:30.013Z,16.30
2018-07-15T03:57:54.012Z,16.30
2018-07-15T04:05:18.016Z,16.30
2018-07-15T04:07:46.144Z,16.20
2018-07-15T04:10:14.548Z,16.20
2018-07-15T04:12:42.668Z,16.30
2018-07-15T04:15:10.869Z,16.30
2018-07-15T04:17:38.948Z,16.40
2018-07-15T04:20:07.160Z,16.40
2018-07-15T04:22:35.327Z,16.40
2018-07-15T04:25:03.480Z,16.40
2018-07-15T04:27:31.600Z,16.50
2018-07-15T04:29:59.748Z,16.50
2018-07-15T04:32:27.874Z,16.50
2018-07-15T04:34:56.032Z,16.50
2018-07-15T04:37:24.173Z,16.50
2018-07-15T04:39:52.316Z,16.60
2018-07-15T04:42:20.460Z,16.60
2018-07-15T04:44:48.593Z,16.70
2018-07-15T04:47:16.721Z,16.70
2018-07-15T04:49:44.869Z,16.70
2018-07-15T04:52:12.996Z,16.80
2018-07-15T04:54:41.143Z,16.80
2018-07-15T04:57:09.260Z,16.80
2018-07-15T04:59:37.402Z,16.80
2018-07-15T05:02:05.779Z,16.90
2018-07-15T05:04:33.817Z,16.90
2018-07-15T05:07:01.966Z,17.00
2018-07-15T05:14:26.028Z,17.20
2018-07-15T05:16:54.158Z,17.20
2018-07-15T05:19:22.300Z,17.20
2018-07-15T05:21:50.523Z,17.30
2018-07-15T05:24:18.655Z,17.40
2018-07-15T05:26:46.806Z,17.50
2018-07-15T05:29:14.956Z,17.60
2018-07-15T05:31:43.093Z,17.70
2018-07-15T05:36:39.183Z,17.80
2018-07-15T05:39:07.485Z,18.00
2018-07-15T05:41:35.637Z,18.00
2018-07-15T05:44:03.760Z,18.10
2018-07-15T05:46:31.901Z,18.20
2018-07-15T05:49:00.034Z,18.30
2018-07-15T05:51:28.176Z,18.40
2018-07-15T05:53:56.307Z,18.50
2018-07-15T05:56:24.455Z,18.50
2018-07-15T05:58:52.612Z,18.60
2018-07-15T06:01:20.769Z,18.70
2018-07-15T06:03:48.900Z,18.80
2018-07-15T06:06:17.053Z,18.90
2018-07-15T06:08:45.180Z,19.00
2018-07-15T06:18:37.547Z,19.10
2018-07-15T06:21:05.741Z,19.20
2018-07-15T06:26:01.828Z,19.40
2018-07-15T06:28:29.977Z,19.50
2018-07-15T06:30:58.122Z,19.60
2018-07-15T06:38:22.195Z,19.90
2018-07-15T06:40:50.336Z,20.00
2018-07-15T06:43:18.480Z,20.10
2018-07-15T06:50:42.486Z,20.10
2018-07-15T07:00:34.474Z,20.50
2018-07-15T07:05:30.709Z,20.60
2018-07-15T07:10:26.984Z,20.80
2018-07-15T07:12:55.124Z,20.90
2018-07-15T07:20:19.218Z,21.20
2018-07-15T07:22:47.357Z,21.20
2018-07-15T07:25:15.496Z,21.30
2018-07-15T07:27:43.632Z,21.40
2018-07-15T07:30:11.772Z,21.30
2018-07-15T07:32:39.904Z,21.20
2018-07-15T07:42:32.028Z,21.60
2018-07-15T07:45:00.161Z,21.60
2018-07-15T07:47:28.301Z,21.70
2018-07-15T07:49:56.438Z,21.90
2018-07-15T07:52:24.578Z,22.10
2018-07-15T07:54:52.712Z,22.20
2018-07-15T07:57:20.839Z,22.40
2018-07-15T07:59:48.964Z,22.60
2018-07-15T08:02:17.116Z,22.70
2018-07-15T08:04:45.239Z,22.80
2018-07-15T08:12:09.272Z,23.20
2018-07-15T08:14:37.462Z,23.20
2018-07-15T08:17:05.635Z,23.30
2018-07-15T08:19:33.740Z,23.30
2018-07-15T08:22:01.877Z,23.40
2018-07-15T08:24:29.999Z,23.50
2018-07-15T08:26:58.136Z,23.70
2018-07-15T08:29:26.344Z,23.70
2018-07-15T08:31:54.493Z,23.70
2018-07-15T08:34:22.617Z,23.70
2018-07-15T08:36:50.752Z,23.90
2018-07-15T08:39:18.877Z,24.00
2018-07-15T08:41:47.017Z,24.00
2018-07-15T08:46:43.057Z,24.20
2018-07-15T08:49:11.174Z,24.20
2018-07-15T08:51:39.305Z,24.20
2018-07-15T08:56:35.349Z,24.30
2018-07-15T08:59:03.476Z,24.40
2018-07-15T09:01:31.704Z,24.50
2018-07-15T09:06:27.740Z,24.60
2018-07-15T09:08:55.873Z,24.60
2018-07-15T09:11:24.032Z,24.60
2018-07-15T09:13:52.168Z,24.80
2018-07-15T09:16:20.295Z,25.00
2018-07-15T09:18:48.440Z,25.20
2018-07-15T09:21:16.646Z,25.40
2018-07-15T09:31:08.551Z,25.50
2018-07-15T09:33:36.684Z,25.70
2018-07-15T09:36:04.821Z,25.90
2018-07-15T09:38:32.964Z,25.90
2018-07-15T09:41:01.074Z,26.00
2018-07-15T09:43:29.204Z,26.20
2018-07-15T09:45:57.327Z,26.20
2018-07-15T09:48:25.473Z,26.20
2018-07-15T09:50:53.597Z,26.30
2018-07-15T09:53:21.762Z,26.40
2018-07-15T09:55:49.901Z,26.50
2018-07-15T09:58:18.072Z,26.70
2018-07-15T10:00:51.474Z,26.90
2018-07-15T10:03:19.603Z,27.10
2018-07-15T10:05:47.880Z,27.20
2018-07-15T10:08:16.021Z,27.30
2018-07-15T10:10:44.151Z,27.30
2018-07-15T10:13:12.315Z,27.20
2018-07-15T10:18:08.368Z,27.10
2018-07-15T10:23:04.479Z,27.20
2018-07-15T10:25:32.603Z,27.30
2018-07-15T10:28:00.745Z,27.40
2018-07-15T10:37:53.124Z,27.60
2018-07-15T10:40:21.234Z,27.50
2018-07-15T10:42:49.369Z,27.60
2018-07-15T10:45:17.487Z,27.40
2018-07-15T10:47:45.641Z,27.50
2018-07-15T10:50:13.775Z,27.60
2018-07-15T10:52:41.946Z,27.70
2018-07-15T10:55:10.041Z,27.80
2018-07-15T11:00:06.678Z,28.00
2018-07-15T11:02:34.809Z,28.20
2018-07-15T11:05:02.950Z,28.40
2018-07-15T11:07:31.096Z,28.70
2018-07-15T11:09:59.231Z,28.90
2018-07-15T11:12:27.351Z,29.00
2018-07-15T11:19:51.408Z,28.80
2018-07-15T11:22:19.565Z,28.80
2018-07-15T11:27:15.592Z,28.90
2018-07-15T11:29:43.724Z,29.10
2018-07-15T11:32:11.880Z,29.40
2018-07-15T11:34:40.013Z,29.80
2018-07-15T11:37:08.127Z,30.10
2018-07-15T11:39:36.256Z,30.20
2018-07-15T11:42:04.396Z,30.30
2018-07-15T11:44:32.585Z,30.40
2018-07-15T11:49:28.712Z,30.30
2018-07-15T11:51:56.836Z,30.20
2018-07-15T11:54:25.027Z,30.10
2018-07-15T11:56:53.128Z,30.20
2018-07-15T11:59:21.263Z,30.30
2018-07-15T12:01:49.440Z,30.30
2018-07-15T12:04:17.555Z,30.30
2018-07-15T12:06:45.676Z,30.30
2018-07-15T12:09:13.799Z,30.50
2018-07-15T12:11:41.923Z,30.70
2018-07-15T12:14:10.073Z,30.70
2018-07-15T12:16:38.188Z,30.80
2018-07-15T12:19:06.393Z,31.00
2018-07-15T12:21:34.537Z,31.00
2018-07-15T12:24:02.670Z,30.90
2018-07-15T12:26:30.808Z,31.00
2018-07-15T12:28:59.082Z,31.20
2018-07-15T12:31:27.219Z,31.50
2018-07-15T12:33:55.351Z,31.70
2018-07-15T12:41:19.357Z,31.80
2018-07-15T12:46:15.447Z,32.00
2018-07-15T12:48:43.596Z,32.10
2018-07-15T12:51:11.735Z,31.90
2018-07-15T12:53:39.852Z,32.20
2018-07-15T12:56:08.221Z,32.40
2018-07-15T12:58:36.352Z,32.30
2018-07-15T13:01:04.504Z,32.20
2018-07-15T13:03:32.656Z,32.30
2018-07-15T13:06:00.797Z,32.40
2018-07-15T13:08:28.925Z,32.90
2018-07-15T13:10:57.088Z,33.60
2018-07-15T13:13:25.387Z,34.30
2018-07-15T13:15:53.556Z,35.30
2018-07-15T13:18:21.680Z,36.00
2018-07-15T13:20:49.817Z,36.40
2018-07-15T13:23:17.948Z,36.20
2018-07-15T13:25:46.072Z,36.70
2018-07-15T13:28:14.213Z,36.80
2018-07-15T13:30:42.332Z,37.00
2018-07-15T13:33:10.472Z,36.90
2018-07-15T13:35:38.589Z,36.50
2018-07-15T13:38:06.753Z,35.90
2018-07-15T13:40:34.878Z,36.30
2018-07-15T13:43:03.016Z,36.40
2018-07-15T13:45:31.163Z,37.00
2018-07-15T13:47:59.300Z,37.90
2018-07-15T13:50:27.427Z,38.90
2018-07-15T13:52:55.565Z,39.20
2018-07-15T13:57:51.620Z,37.70
2018-07-15T14:00:19.731Z,37.70
2018-07-15T14:02:47.857Z,37.60
2018-07-15T14:05:15.983Z,38.20
2018-07-15T14:07:44.118Z,38.70
2018-07-15T14:10:12.264Z,38.00
2018-07-15T14:12:40.384Z,37.50
2018-07-15T14:15:08.559Z,38.00
2018-07-15T14:17:36.680Z,38.00
2018-07-15T14:20:05.192Z,39.20
2018-07-15T14:22:33.344Z,39.90
2018-07-15T14:25:01.469Z,40.20
2018-07-15T14:27:29.620Z,40.20
2018-07-15T14:29:57.752Z,41.00
2018-07-15T14:32:25.896Z,42.20
2018-07-15T14:34:54.029Z,42.90
2018-07-15T14:37:22.196Z,43.50
2018-07-15T14:39:50.322Z,41.90
2018-07-15T14:42:18.448Z,40.90
2018-07-15T14:44:46.586Z,39.90
2018-07-15T14:49:42.666Z,39.60
2018-07-15T14:52:10.812Z,40.40
2018-07-15T14:54:38.944Z,41.10
2018-07-15T14:57:07.092Z,41.80
2018-07-15T14:59:35.216Z,41.80
2018-07-15T15:02:03.430Z,41.50
2018-07-15T15:04:31.475Z,41.10
2018-07-15T15:06:59.624Z,40.60
2018-07-15T15:09:27.747Z,40.30
2018-07-15T15:11:55.894Z,40.00
2018-07-15T15:14:24.080Z,39.70
2018-07-15T15:16:52.230Z,38.10
2018-07-15T15:19:20.352Z,35.80
2018-07-15T15:21:48.511Z,34.40
2018-07-15T15:24:16.631Z,33.30
2018-07-15T15:26:44.769Z,32.60
2018-07-15T15:29:12.900Z,31.90
2018-07-15T15:31:41.037Z,31.40
2018-07-15T15:39:05.544Z,30.90
2018-07-15T15:41:33.664Z,31.00
2018-07-15T15:44:01.808Z,31.00
2018-07-15T15:48:57.896Z,30.70
2018-07-15T15:51:26.028Z,30.70
2018-07-15T15:53:54.152Z,30.70
2018-07-15T15:56:22.295Z,30.70
2018-07-15T15:58:50.441Z,30.80
2018-07-15T16:01:18.559Z,30.90
2018-07-15T16:03:46.779Z,30.90
2018-07-15T16:11:10.868Z,30.70
2018-07-15T16:13:39.009Z,30.60
2018-07-15T16:16:07.168Z,30.70
2018-07-15T16:21:03.192Z,30.70
2018-07-15T16:23:32.189Z,30.40
2018-07-15T16:26:00.325Z,30.40
2018-07-15T16:33:24.344Z,30.50
2018-07-15T16:38:20.436Z,30.40
2018-07-15T16:40:48.569Z,30.50
2018-07-15T16:43:16.717Z,30.60
2018-07-15T16:48:12.808Z,31.00
2018-07-15T16:50:40.927Z,30.80
2018-07-15T16:55:36.975Z,30.70
2018-07-15T16:58:05.143Z,30.70
2018-07-15T17:03:01.304Z,30.40
2018-07-15T17:05:29.401Z,30.10
2018-07-15T17:07:57.520Z,30.10
2018-07-15T17:12:53.615Z,29.70
2018-07-15T17:15:21.752Z,29.70
2018-07-15T17:17:49.892Z,29.70
2018-07-15T17:20:18.019Z,29.60
2018-07-15T17:22:46.127Z,29.50
2018-07-15T17:25:14.288Z,29.40
2018-07-15T17:27:42.575Z,29.30
2018-07-15T17:30:10.720Z,29.20
2018-07-15T17:32:38.848Z,29.20
2018-07-15T17:37:34.964Z,29.10
2018-07-15T17:40:03.097Z,29.10
2018-07-15T17:42:31.224Z,29.00
2018-07-15T17:47:27.235Z,28.90
2018-07-15T17:49:55.378Z,28.80
2018-07-15T17:52:23.500Z,28.70
2018-07-15T17:54:51.652Z,28.70
2018-07-15T17:57:19.792Z,28.50
2018-07-15T17:59:47.928Z,28.50
2018-07-15T18:04:44.084Z,28.40
2018-07-15T18:07:12.172Z,28.40
2018-07-15T18:09:40.312Z,28.40
2018-07-15T18:19:32.441Z,28.10
2018-07-15T18:22:00.568Z,28.10
2018-07-15T18:24:28.711Z,28.00
2018-07-15T18:26:56.846Z,28.00
2018-07-15T18:29:24.995Z,28.00
2018-07-15T18:31:53.120Z,27.90
2018-07-15T18:34:21.295Z,27.80
2018-07-15T18:36:49.431Z,27.80
2018-07-15T18:39:17.567Z,27.70
2018-07-15T18:44:13.663Z,27.60
2018-07-15T18:46:41.783Z,27.60
2018-07-15T18:49:09.920Z,27.50
2018-07-15T18:51:38.064Z,27.40
2018-07-15T18:54:06.232Z,27.40
2018-07-15T18:56:34.363Z,27.40
2018-07-15T19:01:30.432Z,27.30
2018-07-15T19:03:58.612Z,27.20
2018-07-15T19:06:26.757Z,27.20
2018-07-15T19:11:22.807Z,27.00
2018-07-15T19:13:50.946Z,27.00
2018-07-15T19:16:19.143Z,26.90
2018-07-15T19:18:47.279Z,26.90
2018-07-15T19:21:15.415Z,26.80
2018-07-15T19:23:43.539Z,26.70
2018-07-15T19:26:11.820Z,26.70
2018-07-15T19:28:39.950Z,26.60
2018-07-15T19:31:08.117Z,26.40
2018-07-15T19:33:36.284Z,26.40
2018-07-15T19:36:04.413Z,26.30
2018-07-15T19:41:00.459Z,26.10
2018-07-15T19:43:28.628Z,25.90
2018-07-15T19:45:56.756Z,25.90
2018-07-15T19:48:24.891Z,25.80
2018-07-15T19:50:53.022Z,25.70
2018-07-15T19:53:21.166Z,25.60
2018-07-15T19:55:49.423Z,25.50
2018-07-15T19:58:17.523Z,25.50
2018-07-15T20:00:45.658Z,25.40
2018-07-15T20:03:13.810Z,25.30
2018-07-15T20:05:41.935Z,25.20
2018-07-15T20:08:10.061Z,25.10
2018-07-15T20:10:38.202Z,25.10
2018-07-15T20:13:06.391Z,25.00
2018-07-15T20:15:34.528Z,25.00
2018-07-15T20:18:02.655Z,24.90
2018-07-15T20:20:30.844Z,24.90
2018-07-15T20:22:58.952Z,24.80
2018-07-15T20:25:27.104Z,24.80
2018-07-15T20:27:55.252Z,24.70
2018-07-15T20:30:23.416Z,24.60
2018-07-15T20:32:51.559Z,24.50
2018-07-15T20:37:47.745Z,24.50
2018-07-15T20:40:15.856Z,24.40
2018-07-15T20:42:43.978Z,24.30
2018-07-15T20:45:12.131Z,24.30
2018-07-15T20:47:40.292Z,24.30
2018-07-15T20:55:04.302Z,24.30
2018-07-15T20:57:32.439Z,24.20
2018-07-15T21:00:00.581Z,24.20
2018-07-15T21:02:28.769Z,24.10
2018-07-15T21:04:56.850Z,24.00
2018-07-15T21:07:24.984Z,23.90
2018-07-15T21:09:53.119Z,23.90
2018-07-15T21:12:21.283Z,23.90
2018-07-15T21:14:49.428Z,23.80
2018-07-15T21:17:17.589Z,23.80
2018-07-15T21:19:45.711Z,23.60
2018-07-15T21:22:13.856Z,23.50
2018-07-15T21:24:41.994Z,23.50
2018-07-15T21:27:10.128Z,23.50
2018-07-15T21:29:38.262Z,23.50
2018-07-15T21:32:06.528Z,23.50
2018-07-15T21:34:34.669Z,23.40
2018-07-15T21:39:30.709Z,23.30
2018-07-15T21:41:58.848Z,23.20
2018-07-15T21:44:27.029Z,23.10
2018-07-15T21:46:55.137Z,23.10
2018-07-15T21:49:23.256Z,23.10
2018-07-15T21:51:51.407Z,23.00
2018-07-15T21:54:19.537Z,23.00
2018-07-15T22:04:12.412Z,22.80
2018-07-15T22:06:51.955Z,22.80
2018-07-15T22:09:31.681Z,22.70
2018-07-15T22:12:00.395Z,22.70
2018-07-15T22:16:56.549Z,22.50
2018-07-15T22:19:24.689Z,22.40
2018-07-15T22:21:52.851Z,22.40
2018-07-15T22:24:20.976Z,22.40
2018-07-15T22:26:49.114Z,22.30
2018-07-15T22:29:17.248Z,22.20
2018-07-15T22:31:45.389Z,22.10
2018-07-15T22:34:13.516Z,22.00
2018-07-15T22:36:41.672Z,22.00
2018-07-15T22:39:09.802Z,21.80
2018-07-15T22:44:05.973Z,21.70
2018-07-15T22:46:34.092Z,21.60
2018-07-15T22:49:02.221Z,21.60
2018-07-15T22:51:30.385Z,21.60
2018-07-15T22:53:58.504Z,21.60
2018-07-15T22:56:26.643Z,21.50
2018-07-15T22:58:54.777Z,21.50
2018-07-15T23:01:22.903Z,21.50
2018-07-15T23:03:51.043Z,21.40
2018-07-15T23:06:20.408Z,21.30
2018-07-15T23:11:16.729Z,21.20
2018-07-15T23:13:44.867Z,21.20
2018-07-15T23:16:13.017Z,21.20
2018-07-15T23:18:41.164Z,21.20
2018-07-15T23:21:09.293Z,21.10
2018-07-15T23:23:37.425Z,21.10
2018-07-15T23:38:25.323Z,20.80
2018-07-15T23:40:53.452Z,20.70
2018-07-15T23:43:21.591Z,20.70
2018-07-15T23:45:49.728Z,20.70
2018-07-15T23:48:17.866Z,20.60
2018-07-15T23:50:46.011Z,20.50
2018-07-15T23:53:14.164Z,20.50
