createdAt,value
2023-02-12T00:00:45.616Z,-6.92
2023-02-12T00:03:13.454Z,-7.01
2023-02-12T00:05:42.941Z,-7.09
2023-02-12T00:08:12.043Z,-7.21
2023-02-12T00:10:43.083Z,-7.30
2023-02-12T00:13:11.100Z,-7.41
2023-02-12T00:15:40.243Z,-7.50
2023-02-12T00:18:08.082Z,-7.42
2023-02-12T00:20:36.286Z,-7.41
2023-02-12T00:23:05.847Z,-7.44
2023-02-12T00:25:33.999Z,-7.49
2023-02-12T00:28:02.117Z,-7.53
2023-02-12T00:30:30.165Z,-7.53
2023-02-12T00:32:58.058Z,-7.50
2023-02-12T00:35:25.996Z,-7.53
2023-02-12T00:37:53.799Z,-7.54
2023-02-12T00:40:23.101Z,-7.58
2023-02-12T00:42:50.930Z,-7.56
2023-02-12T00:45:18.766Z,-7.45
2023-02-12T00:47:46.664Z,-7.37
2023-02-12T00:50:14.829Z,-7.25
2023-02-12T00:52:43.067Z,-7.24
2023-02-12T00:55:10.842Z,-7.12
2023-02-12T00:57:40.079Z,-7.02
2023-02-12T01:00:09.258Z,-6.95
2023-02-12T01:02:37.005Z,-6.84
2023-02-12T01:05:05.124Z,-6.63
2023-02-12T01:07:32.954Z,-6.53
2023-02-12T01:10:00.693Z,-6.49
2023-02-12T01:12:28.568Z,-6.46
2023-02-12T01:14:57.740Z,-6.45
2023-02-12T01:17:25.773Z,-6.33
2023-02-12T01:19:58.552Z,-6.04
2023-02-12T01:22:27.699Z,-5.90
2023-02-12T01:24:55.542Z,-5.97
2023-02-12T01:27:23.343Z,-5.98
2023-02-12T01:29:51.864Z,-6.06
2023-02-12T01:32:21.158Z,-6.05
2023-02-12T01:34:48.938Z,-5.99
2023-02-12T01:37:16.897Z,-5.93
2023-02-12T01:39:44.628Z,-5.94
2023-02-12T01:42:13.770Z,-5.98
2023-02-12T01:44:45.692Z,-5.83
2023-02-12T01:47:18.742Z,-5.87
2023-02-12T01:49:49.363Z,-5.78
2023-02-12T01:52:21.260Z,-5.63
2023-02-12T01:54:50.159Z,-5.53
2023-02-12T01:57:19.446Z,-5.50
2023-02-12T01:59:52.945Z,-5.38
2023-02-12T02:02:20.900Z,-5.10
2023-02-12T02:04:54.150Z,-5.02
2023-02-12T02:07:21.942Z,-4.85
2023-02-12T02:09:49.985Z,-4.72
2023-02-12T02:12:35.457Z,-4.73
2023-02-12T02:15:05.338Z,-4.70
2023-02-12T02:17:46.121Z,-4.68
2023-02-12T02:20:43.864Z,-4.65
2023-02-12T02:23:45.523Z,-4.60
2023-02-12T02:26:38.650Z,-4.64
2023-02-12T02:29:24.368Z,-4.64
2023-02-12T02:32:00.162Z,-4.41
2023-02-12T02:34:34.529Z,-4.34
2023-02-12T02:37:11.378Z,-4.23
2023-02-12T02:39:44.465Z,-4.18
2023-02-12T02:42:18.365Z,-4.00
2023-02-12T02:44:53.936Z,-3.81
2023-02-12T02:47:26.774Z,-3.87
2023-02-12T02:49:58.697Z,-3.66
2023-02-12T02:52:32.793Z,-3.84
2023-02-12T02:55:07.668Z,-3.58
2023-02-12T02:57:39.631Z,-3.49
2023-02-12T03:00:15.047Z,-3.62
2023-02-12T03:02:49.222Z,-3.91
2023-02-12T03:05:20.652Z,-3.44
2023-02-12T03:07:53.406Z,-3.74
2023-02-12T03:10:26.305Z,-3.32
2023-02-12T03:12:56.983Z,-3.32
2023-02-12T03:15:29.912Z,-3.40
2023-02-12T03:18:00.930Z,-3.54
2023-02-12T03:20:32.241Z,-3.40
2023-02-12T03:23:05.990Z,-3.45
2023-02-12T03:25:37.666Z,-3.27
2023-02-12T03:28:10.814Z,-3.34
2023-02-12T03:30:46.678Z,-3.41
2023-02-12T03:33:23.829Z,-3.29
2023-02-12T03:36:00.745Z,-3.19
2023-02-12T03:38:38.456Z,-3.42
2023-02-12T03:41:10.201Z,-3.16
2023-02-12T03:43:50.415Z,-3.06
2023-02-12T03:46:24.067Z,-3.13
2023-02-12T03:49:02.472Z,-3.03
2023-02-12T03:51:35.887Z,-3.33
2023-02-12T03:54:05.104Z,-3.10
2023-02-12T03:56:38.546Z,-3.16
2023-02-12T03:59:07.098Z,-2.98
2023-02-12T04:01:36.747Z,-3.24
2023-02-12T04:04:08.764Z,-3.16
2023-02-12T04:06:37.021Z,-3.23
2023-02-12T04:09:07.429Z,-3.22
2023-02-12T04:11:43.714Z,-3.08
2023-02-12T04:14:19.071Z,-3.06
2023-02-12T04:16:53.153Z,-2.94
2023-02-12T04:19:32.989Z,-3.07
2023-02-12T04:22:14.079Z,-3.07
2023-02-12T04:24:50.884Z,-2.83
2023-02-12T04:27:26.764Z,-2.98
2023-02-12T04:29:59.810Z,-2.87
2023-02-12T04:32:34.038Z,-2.95
2023-02-12T04:35:13.657Z,-2.87
2023-02-12T04:37:45.145Z,-2.89
2023-02-12T04:40:16.116Z,-2.85
2023-02-12T04:42:45.314Z,-3.06
2023-02-12T04:45:15.036Z,-2.70
2023-02-12T04:47:43.125Z,-2.72
2023-02-12T04:50:13.520Z,-3.05
2023-02-12T04:52:41.481Z,-2.75
2023-02-12T04:55:09.683Z,-2.81
2023-02-12T04:57:37.603Z,-2.56
2023-02-12T05:00:06.844Z,-2.60
2023-02-12T05:02:35.453Z,-2.62
2023-02-12T05:05:03.830Z,-2.60
2023-02-12T05:07:33.160Z,-2.68
2023-02-12T05:10:00.919Z,-2.75
2023-02-12T05:12:28.763Z,-2.83
2023-02-12T05:14:56.618Z,-2.64
2023-02-12T05:17:24.775Z,-2.72
2023-02-12T05:19:52.830Z,-2.59
2023-02-12T05:22:20.769Z,-2.58
2023-02-12T05:24:50.175Z,-2.57
2023-02-12T05:27:18.145Z,-2.72
2023-02-12T05:29:46.093Z,-2.51
2023-02-12T05:32:14.083Z,-2.35
2023-02-12T05:34:42.398Z,-2.58
2023-02-12T05:37:10.235Z,-2.21
2023-02-12T05:39:38.171Z,-2.28
2023-02-12T05:42:07.549Z,-2.34
2023-02-12T05:44:35.400Z,-2.41
2023-02-12T05:47:03.285Z,-2.29
2023-02-12T05:49:31.260Z,-2.17
2023-02-12T05:51:59.059Z,-2.72
2023-02-12T05:54:26.898Z,-2.64
2023-02-12T05:56:54.882Z,-2.36
2023-02-12T05:59:24.855Z,-2.75
2023-02-12T06:01:53.927Z,-2.48
2023-02-12T06:04:24.043Z,-2.50
2023-02-12T06:06:52.557Z,-2.39
2023-02-12T06:09:20.797Z,-2.58
2023-02-12T06:11:48.993Z,-2.23
2023-02-12T06:14:18.803Z,-2.05
2023-02-12T06:16:49.372Z,-2.27
2023-02-12T06:19:18.379Z,-2.05
2023-02-12T06:21:46.807Z,-2.02
2023-02-12T06:24:15.660Z,-2.11
2023-02-12T06:26:43.619Z,-2.01
2023-02-12T06:29:11.537Z,-1.88
2023-02-12T06:31:39.912Z,-1.83
2023-02-12T06:34:11.529Z,-2.21
2023-02-12T06:36:41.102Z,-1.75
2023-02-12T06:39:09.707Z,-1.93
2023-02-12T06:41:37.507Z,-1.83
2023-02-12T06:44:06.669Z,-2.15
2023-02-12T06:46:34.665Z,-1.87
2023-02-12T06:49:02.598Z,-1.68
2023-02-12T06:51:32.244Z,-1.71
2023-02-12T06:54:00.179Z,-1.51
2023-02-12T06:56:28.940Z,-1.57
2023-02-12T06:59:01.111Z,-1.50
2023-02-12T07:01:31.312Z,-1.41
2023-02-12T07:04:00.899Z,-1.76
2023-02-12T07:06:29.926Z,-1.31
2023-02-12T07:08:59.530Z,-1.41
2023-02-12T07:11:28.705Z,-1.27
2023-02-12T07:13:56.635Z,-1.73
2023-02-12T07:16:25.345Z,-1.19
2023-02-12T07:18:53.370Z,-1.41
2023-02-12T07:21:21.915Z,-1.21
2023-02-12T07:23:51.670Z,-1.04
2023-02-12T07:26:22.770Z,-1.07
2023-02-12T07:28:51.428Z,-1.40
2023-02-12T07:31:21.910Z,-0.94
2023-02-12T07:33:50.559Z,-1.16
2023-02-12T07:36:21.748Z,-1.29
2023-02-12T07:38:49.988Z,-1.11
2023-02-12T07:41:21.542Z,-0.78
2023-02-12T07:43:54.301Z,-0.80
2023-02-12T07:46:26.477Z,-0.79
2023-02-12T07:48:54.440Z,-0.66
2023-02-12T07:51:22.279Z,-0.59
2023-02-12T07:53:51.967Z,-0.54
2023-02-12T07:56:23.231Z,-0.47
2023-02-12T07:58:52.834Z,-0.54
2023-02-12T08:01:23.566Z,-0.38
2023-02-12T08:03:52.984Z,-0.51
2023-02-12T08:06:23.430Z,-0.49
2023-02-12T08:08:52.778Z,-0.16
2023-02-12T08:11:22.485Z,-0.34
2023-02-12T08:13:50.377Z,-0.14
2023-02-12T08:16:20.631Z,-0.11
2023-02-12T08:18:49.185Z,-0.12
2023-02-12T08:21:18.827Z,0.03
2023-02-12T08:23:49.987Z,0.07
2023-02-12T08:26:20.542Z,0.03
2023-02-12T08:28:51.765Z,0.17
2023-02-12T08:31:23.123Z,0.21
2023-02-12T08:33:52.929Z,0.34
2023-02-12T08:36:23.521Z,0.39
2023-02-12T08:38:51.942Z,0.46
2023-02-12T08:41:21.833Z,0.53
2023-02-12T08:43:53.245Z,0.59
2023-02-12T08:46:25.256Z,0.66
2023-02-12T08:48:56.939Z,0.75
2023-02-12T08:51:26.972Z,0.85
2023-02-12T08:53:56.892Z,0.60
2023-02-12T08:56:25.635Z,1.08
2023-02-12T08:58:54.950Z,1.20
2023-02-12T09:01:25.594Z,1.32
2023-02-12T09:03:54.241Z,1.22
2023-02-12T09:06:24.550Z,1.69
2023-02-12T09:08:53.004Z,1.72
2023-02-12T09:11:24.348Z,1.44
2023-02-12T09:13:52.218Z,1.57
2023-02-12T09:16:21.665Z,2.05
2023-02-12T09:18:52.217Z,2.14
2023-02-12T09:21:20.448Z,2.10
2023-02-12T09:23:49.016Z,2.34
2023-02-12T09:26:20.852Z,2.49
2023-02-12T09:28:49.938Z,2.72
2023-02-12T09:31:20.845Z,2.80
2023-02-12T09:33:54.056Z,2.97
2023-02-12T09:36:23.438Z,3.13
2023-02-12T09:38:51.613Z,2.91
2023-02-12T09:42:03.773Z,3.24
2023-02-12T09:44:41.948Z,3.15
2023-02-12T09:47:16.637Z,3.55
2023-02-12T09:50:05.674Z,3.71
2023-02-12T09:52:37.352Z,3.76
2023-02-12T09:55:05.817Z,3.58
2023-02-12T09:57:36.308Z,3.99
2023-02-12T10:00:07.931Z,4.05
2023-02-12T10:02:37.296Z,4.55
2023-02-12T10:05:11.315Z,4.70
2023-02-12T10:07:59.042Z,4.51
2023-02-12T10:10:41.168Z,4.65
2023-02-12T10:13:19.939Z,4.72
2023-02-12T10:15:57.246Z,5.13
2023-02-12T10:18:48.040Z,5.47
2023-02-12T10:21:30.437Z,5.53
2023-02-12T10:24:15.143Z,5.57
2023-02-12T10:26:47.775Z,5.54
2023-02-12T10:29:19.402Z,6.09
2023-02-12T10:31:50.321Z,6.02
2023-02-12T10:34:21.399Z,6.28
2023-02-12T10:36:52.973Z,6.26
2023-02-12T10:39:25.360Z,6.17
2023-02-12T10:41:59.429Z,6.05
2023-02-12T10:44:27.616Z,5.97
2023-02-12T10:46:56.193Z,6.03
2023-02-12T10:49:24.731Z,5.97
2023-02-12T10:52:06.395Z,5.50
2023-02-12T10:54:43.050Z,5.82
2023-02-12T10:57:21.857Z,5.73
2023-02-12T10:59:53.241Z,6.03
2023-02-12T11:02:25.188Z,6.08
2023-02-12T11:04:54.391Z,6.11
2023-02-12T11:07:24.404Z,6.12
2023-02-12T11:09:57.416Z,6.19
2023-02-12T11:12:38.347Z,6.17
2023-02-12T11:15:15.502Z,5.65
2023-02-12T11:17:55.496Z,6.10
2023-02-12T11:20:29.584Z,6.61
2023-02-12T11:23:01.767Z,6.32
2023-02-12T11:25:32.035Z,6.50
2023-02-12T11:28:02.714Z,6.22
2023-02-12T11:30:30.818Z,6.53
2023-02-12T11:33:16.494Z,7.02
2023-02-12T11:35:53.855Z,6.79
2023-02-12T11:38:27.446Z,6.51
2023-02-12T11:41:00.587Z,6.88
2023-02-12T11:43:31.208Z,6.92
2023-02-12T11:46:01.922Z,6.51
2023-02-12T11:48:33.446Z,7.04
2023-02-12T11:51:05.417Z,6.93
2023-02-12T11:53:40.549Z,6.98
2023-02-12T11:56:11.302Z,6.96
2023-02-12T11:58:40.066Z,6.89
2023-02-12T12:01:19.123Z,6.67
2023-02-12T12:03:55.259Z,6.74
2023-02-12T12:06:29.287Z,6.68
2023-02-12T12:09:09.250Z,6.59
2023-02-12T12:11:45.835Z,6.19
2023-02-12T12:14:20.524Z,6.21
2023-02-12T12:17:13.631Z,6.64
2023-02-12T12:19:54.938Z,6.74
2023-02-12T12:22:44.226Z,6.41
2023-02-12T12:25:21.610Z,6.18
2023-02-12T12:28:08.405Z,6.08
2023-02-12T12:30:52.719Z,5.78
2023-02-12T12:33:27.549Z,5.87
2023-02-12T12:36:15.349Z,5.60
2023-02-12T12:38:53.553Z,5.74
2023-02-12T12:41:33.362Z,5.96
2023-02-12T12:44:11.432Z,5.93
2023-02-12T12:47:00.214Z,5.69
2023-02-12T12:49:50.585Z,5.35
2023-02-12T12:52:51.726Z,5.57
2023-02-12T12:55:45.685Z,5.73
2023-02-12T12:58:25.132Z,5.68
2023-02-12T13:01:08.288Z,5.55
2023-02-12T13:04:02.048Z,5.74
2023-02-12T13:06:41.069Z,5.39
2023-02-12T13:09:29.985Z,5.33
2023-02-12T13:12:21.049Z,5.57
2023-02-12T13:14:57.411Z,5.14
2023-02-12T13:17:34.432Z,5.19
2023-02-12T13:20:11.588Z,5.19
2023-02-12T13:22:49.032Z,5.18
2023-02-12T13:25:25.062Z,5.10
2023-02-12T13:27:54.103Z,4.88
2023-02-12T13:30:28.258Z,4.76
2023-02-12T13:33:06.974Z,4.68
2023-02-12T13:35:39.077Z,4.73
2023-02-12T13:38:10.079Z,4.53
2023-02-12T13:40:38.640Z,4.52
2023-02-12T13:43:16.694Z,4.50
2023-02-12T13:45:53.205Z,4.41
2023-02-12T13:48:35.814Z,4.34
2023-02-12T13:51:17.595Z,4.32
2023-02-12T13:54:04.918Z,3.95
2023-02-12T13:56:43.211Z,3.77
2023-02-12T13:59:48.899Z,4.06
2023-02-12T14:02:52.652Z,3.78
2023-02-12T14:05:32.071Z,3.78
2023-02-12T14:08:03.620Z,3.71
2023-02-12T14:10:34.713Z,3.56
2023-02-12T14:13:20.534Z,3.57
2023-02-12T14:15:51.977Z,3.26
2023-02-12T14:18:39.063Z,3.38
2023-02-12T14:21:44.140Z,3.45
2023-02-12T14:24:51.658Z,3.40
2023-02-12T14:27:33.832Z,3.35
2023-02-12T14:30:28.403Z,3.32
2023-02-12T14:33:13.813Z,3.16
2023-02-12T14:35:44.164Z,3.14
2023-02-12T14:38:56.674Z,3.00
2023-02-12T14:41:37.734Z,2.71
2023-02-12T14:44:42.624Z,2.75
2023-02-12T14:47:30.147Z,2.69
2023-02-12T14:50:03.215Z,2.68
2023-02-12T14:52:39.156Z,2.63
2023-02-12T14:55:19.473Z,2.60
2023-02-12T14:57:47.655Z,2.51
2023-02-12T15:00:24.364Z,2.25
2023-02-12T15:02:55.895Z,2.44
2023-02-12T15:05:28.050Z,2.13
2023-02-12T15:08:01.183Z,2.16
2023-02-12T15:10:33.454Z,1.81
2023-02-12T15:13:15.998Z,2.08
2023-02-12T15:15:49.632Z,2.03
2023-02-12T15:18:26.551Z,1.52
2023-02-12T15:21:01.623Z,1.85
2023-02-12T15:23:40.714Z,1.77
2023-02-12T15:26:15.791Z,1.68
2023-02-12T15:28:46.925Z,1.24
2023-02-12T15:31:18.058Z,1.54
2023-02-12T15:33:48.978Z,1.45
2023-02-12T15:36:20.085Z,1.29
2023-02-12T15:38:53.407Z,1.27
2023-02-12T15:41:29.040Z,1.24
2023-02-12T15:43:57.233Z,1.13
2023-02-12T15:46:25.434Z,1.19
2023-02-12T15:48:55.508Z,0.89
2023-02-12T15:51:30.574Z,1.03
2023-02-12T15:54:06.827Z,0.90
2023-02-12T15:56:36.328Z,0.69
2023-02-12T15:59:05.061Z,0.66
2023-02-12T16:01:36.160Z,0.57
2023-02-12T16:04:06.731Z,0.55
2023-02-12T16:06:36.845Z,0.74
2023-02-12T16:09:09.283Z,0.42
2023-02-12T16:11:38.458Z,0.81
2023-02-12T16:14:10.039Z,0.81
2023-02-12T16:16:45.180Z,0.69
2023-02-12T16:19:20.630Z,0.88
2023-02-12T16:21:52.800Z,0.84
2023-02-12T16:24:29.043Z,0.89
2023-02-12T16:30:26.769Z,1.04
2023-02-12T16:32:55.241Z,1.05
2023-02-12T16:35:29.768Z,1.01
2023-02-12T16:38:40.314Z,0.93
2023-02-12T16:41:33.844Z,0.80
2023-02-12T16:44:25.857Z,0.81
2023-02-12T16:46:56.704Z,0.79
2023-02-12T16:49:27.212Z,0.65
2023-02-12T16:52:15.189Z,0.51
2023-02-12T16:54:43.083Z,0.81
2023-02-12T16:57:12.891Z,0.76
2023-02-12T16:59:44.482Z,0.64
2023-02-12T17:02:14.966Z,0.53
2023-02-12T17:04:43.770Z,0.39
2023-02-12T17:07:19.814Z,0.35
2023-02-12T17:09:47.732Z,0.15
2023-02-12T17:12:17.927Z,0.26
2023-02-12T17:14:46.066Z,0.26
2023-02-12T17:17:14.030Z,0.14
2023-02-12T17:19:41.934Z,0.40
2023-02-12T17:22:19.900Z,0.43
2023-02-12T17:24:51.359Z,0.40
2023-02-12T17:27:21.251Z,0.37
2023-02-12T17:29:49.278Z,0.05
2023-02-12T17:32:17.423Z,0.38
2023-02-12T17:34:49.079Z,0.35
2023-02-12T17:37:18.363Z,0.36
2023-02-12T17:39:46.428Z,0.18
2023-02-12T17:42:14.361Z,0.12
2023-02-12T17:44:43.704Z,0.38
2023-02-12T17:47:11.679Z,0.37
2023-02-12T17:49:40.352Z,0.36
2023-02-12T17:52:08.249Z,0.31
2023-02-12T17:54:36.620Z,-0.02
2023-02-12T17:57:04.566Z,0.53
2023-02-12T17:59:32.561Z,0.60
2023-02-12T18:02:02.828Z,0.24
2023-02-12T18:04:33.990Z,0.71
2023-02-12T18:07:02.590Z,0.77
2023-02-12T18:09:30.853Z,0.83
2023-02-12T18:11:58.713Z,0.65
2023-02-12T18:14:26.664Z,0.48
2023-02-12T18:16:54.775Z,0.78
2023-02-12T18:19:26.695Z,0.83
2023-02-12T18:21:54.755Z,0.76
2023-02-12T18:24:22.690Z,1.00
2023-02-12T18:26:51.567Z,1.03
2023-02-12T18:29:19.513Z,0.99
2023-02-12T18:31:47.455Z,1.01
2023-02-12T18:34:15.467Z,1.00
2023-02-12T18:36:44.690Z,0.99
2023-02-12T18:39:12.591Z,0.89
2023-02-12T18:41:41.039Z,0.71
2023-02-12T18:44:08.940Z,0.22
2023-02-12T18:46:36.849Z,-0.05
2023-02-12T18:49:05.576Z,0.64
2023-02-12T18:51:37.302Z,0.61
2023-02-12T18:54:08.854Z,0.56
2023-02-12T18:56:40.100Z,0.80
2023-02-12T18:59:09.279Z,0.74
2023-02-12T19:01:37.909Z,0.86
2023-02-12T19:04:07.840Z,0.90
2023-02-12T19:06:40.689Z,0.81
2023-02-12T19:09:10.730Z,0.72
2023-02-12T19:11:40.478Z,0.72
2023-02-12T19:14:08.385Z,0.64
2023-02-12T19:16:36.653Z,0.59
2023-02-12T19:19:04.618Z,0.65
2023-02-12T19:21:34.862Z,0.85
2023-02-12T19:24:04.699Z,0.96
2023-02-12T19:26:35.711Z,0.90
2023-02-12T19:29:04.237Z,0.81
2023-02-12T19:31:34.864Z,0.85
2023-02-12T19:34:05.369Z,0.88
2023-02-12T19:36:35.444Z,0.74
2023-02-12T19:39:04.584Z,0.78
2023-02-12T19:41:41.252Z,0.87
2023-02-12T19:44:12.394Z,0.52
2023-02-12T19:46:41.252Z,0.61
2023-02-12T19:49:13.705Z,0.78
2023-02-12T19:51:41.797Z,0.62
2023-02-12T19:54:11.189Z,0.58
2023-02-12T19:56:40.963Z,0.54
2023-02-12T19:59:10.439Z,0.57
2023-02-12T20:01:39.494Z,0.59
2023-02-12T20:04:07.482Z,0.26
2023-02-12T20:06:37.940Z,0.52
2023-02-12T20:09:08.547Z,0.71
2023-02-12T20:11:38.781Z,0.63
2023-02-12T20:14:09.642Z,0.66
2023-02-12T20:16:39.201Z,1.14
2023-02-12T20:19:09.259Z,1.14
2023-02-12T20:21:37.463Z,1.19
2023-02-12T20:24:06.220Z,1.04
2023-02-12T20:26:34.644Z,0.81
2023-02-12T20:29:05.193Z,0.90
2023-02-12T20:31:38.758Z,1.21
2023-02-12T20:34:08.617Z,1.05
2023-02-12T20:36:38.461Z,1.19
2023-02-12T20:39:07.923Z,1.18
2023-02-12T20:41:39.024Z,1.05
2023-02-12T20:44:08.638Z,1.17
2023-02-12T20:46:39.615Z,1.01
2023-02-12T20:49:08.116Z,1.05
2023-02-12T20:51:36.122Z,1.00
2023-02-12T20:54:04.647Z,1.35
2023-02-12T20:56:35.714Z,1.33
2023-02-12T20:59:05.686Z,1.31
2023-02-12T21:01:36.201Z,1.26
2023-02-12T21:04:07.571Z,1.14
2023-02-12T21:06:35.591Z,1.02
2023-02-12T21:09:03.928Z,0.84
2023-02-12T21:11:31.931Z,0.68
2023-02-12T21:14:20.913Z,0.41
2023-02-12T21:16:48.745Z,0.35
2023-02-12T21:19:18.885Z,0.32
2023-02-12T21:21:47.860Z,0.21
2023-02-12T21:24:17.110Z,0.30
2023-02-12T21:26:45.191Z,0.32
2023-02-12T21:29:13.102Z,0.30
2023-02-12T21:31:42.728Z,0.51
2023-02-12T21:34:13.893Z,0.49
2023-02-12T21:36:46.340Z,0.65
2023-02-12T21:39:16.007Z,0.69
2023-02-12T21:41:44.464Z,0.43
2023-02-12T21:44:14.721Z,0.36
2023-02-12T21:46:43.509Z,0.68
2023-02-12T21:49:12.983Z,0.75
2023-02-12T21:51:44.469Z,0.54
2023-02-12T21:54:15.378Z,0.77
2023-02-12T21:56:45.577Z,0.80
2023-02-12T21:59:14.749Z,0.83
2023-02-12T22:01:44.105Z,0.75
2023-02-12T22:04:12.803Z,0.64
2023-02-12T22:06:44.313Z,0.70
2023-02-12T22:09:14.280Z,0.73
2023-02-12T22:11:43.026Z,0.73
2023-02-12T22:14:14.079Z,0.74
2023-02-12T22:16:42.527Z,0.40
2023-02-12T22:19:10.832Z,0.58
2023-02-12T22:21:41.159Z,0.67
2023-02-12T22:24:13.269Z,0.65
2023-02-12T22:26:41.306Z,0.62
2023-02-12T22:29:10.989Z,0.73
2023-02-12T22:31:40.993Z,0.70
2023-02-12T22:34:12.746Z,0.58
2023-02-12T22:36:41.963Z,0.45
2023-02-12T22:39:13.022Z,0.35
2023-02-12T22:41:42.168Z,0.30
2023-02-12T22:44:11.828Z,-0.05
2023-02-12T22:46:39.898Z,-0.08
2023-02-12T22:49:07.835Z,-0.06
2023-02-12T22:51:39.654Z,-0.03
2023-02-12T22:54:08.466Z,-0.01
2023-02-12T22:56:37.682Z,0.06
2023-02-12T22:59:07.846Z,-0.41
2023-02-12T23:01:37.873Z,0.00
2023-02-12T23:04:06.372Z,0.04
2023-02-12T23:06:34.789Z,-0.07
2023-02-12T23:09:04.822Z,0.35
2023-02-12T23:11:35.359Z,0.29
2023-02-12T23:14:04.841Z,0.37
2023-02-12T23:16:33.017Z,0.28
2023-02-12T23:19:02.415Z,0.48
2023-02-12T23:21:31.888Z,0.49
2023-02-12T23:24:00.405Z,0.18
2023-02-12T23:26:28.842Z,0.47
2023-02-12T23:28:57.849Z,0.23
2023-02-12T23:31:27.247Z,0.47
2023-02-12T23:33:55.219Z,0.56
2023-02-12T23:36:23.238Z,0.57
2023-02-12T23:38:52.389Z,0.55
2023-02-12T23:41:20.293Z,0.55
2023-02-12T23:43:48.122Z,0.71
2023-02-12T23:46:16.090Z,0.46
2023-02-12T23:48:45.600Z,0.67
2023-02-12T23:51:13.800Z,0.57
2023-02-12T23:53:41.808Z,0.93
2023-02-12T23:56:12.119Z,1.01
2023-02-12T23:58:40.108Z,0.99
