createdAt,value
2024-05-09T00:01:10.279Z,1012.8
2024-05-09T00:02:55.297Z,1012.8
2024-05-09T00:04:11.324Z,1012.8
2024-05-09T00:07:12.346Z,1012.8
2024-05-09T00:10:13.373Z,1012.8
2024-05-09T00:13:14.394Z,1012.8
2024-05-09T00:16:15.421Z,1012.8
2024-05-09T00:19:16.448Z,1012.8
2024-05-09T00:22:17.473Z,1012.8
2024-05-09T00:25:18.493Z,1012.7
2024-05-09T00:28:19.518Z,1012.7
2024-05-09T00:31:20.542Z,1012.7
2024-05-09T00:33:05.551Z,1012.7
2024-05-09T00:34:21.583Z,1012.7
2024-05-09T00:37:22.611Z,1012.7
2024-05-09T00:40:23.632Z,1012.7
2024-05-09T00:43:24.650Z,1012.7
2024-05-09T00:46:25.681Z,1012.7
2024-05-09T00:49:26.700Z,1012.7
2024-05-09T00:52:27.725Z,1012.7
2024-05-09T00:55:28.751Z,1012.6
2024-05-09T00:58:29.773Z,1012.6
2024-05-09T01:01:30.795Z,1012.7
2024-05-09T01:03:15.809Z,1012.7
2024-05-09T01:04:31.841Z,1012.7
2024-05-09T01:07:32.863Z,1012.7
2024-05-09T01:10:33.881Z,1012.6
2024-05-09T01:13:34.906Z,1012.6
2024-05-09T01:16:35.932Z,1012.6
2024-05-09T01:19:36.958Z,1012.6
2024-05-09T01:22:37.984Z,1012.6
2024-05-09T01:25:39.006Z,1012.6
2024-05-09T01:28:40.023Z,1012.6
2024-05-09T01:31:41.046Z,1012.6
2024-05-09T01:33:26.063Z,1012.6
2024-05-09T01:34:42.089Z,1012.6
2024-05-09T01:37:43.112Z,1012.6
2024-05-09T01:40:44.141Z,1012.6
2024-05-09T01:43:45.166Z,1012.7
2024-05-09T01:46:46.188Z,1012.7
2024-05-09T01:49:47.208Z,1012.7
2024-05-09T01:52:48.230Z,1012.7
2024-05-09T01:55:49.260Z,1012.7
2024-05-09T01:58:50.281Z,1012.7
2024-05-09T02:01:51.306Z,1012.7
2024-05-09T02:03:36.314Z,1012.7
2024-05-09T02:04:52.351Z,1012.7
2024-05-09T02:07:53.370Z,1012.7
2024-05-09T02:10:54.388Z,1012.8
2024-05-09T02:13:55.412Z,1012.9
2024-05-09T02:16:56.443Z,1012.8
2024-05-09T02:19:57.463Z,1012.8
2024-05-09T02:22:58.483Z,1012.8
2024-05-09T02:25:59.511Z,1012.7
2024-05-09T02:29:00.533Z,1012.7
2024-05-09T02:31:58.930Z,1012.7
2024-05-09T02:33:46.569Z,1012.7
2024-05-09T02:35:02.597Z,1012.7
2024-05-09T02:38:03.619Z,1012.7
2024-05-09T02:41:04.644Z,1012.7
2024-05-09T02:44:05.667Z,1012.7
2024-05-09T02:47:06.689Z,1012.7
2024-05-09T02:50:07.712Z,1012.7
2024-05-09T02:53:08.736Z,1012.7
2024-05-09T02:56:09.760Z,1012.7
2024-05-09T02:59:10.784Z,1012.7
2024-05-09T03:02:11.805Z,1012.7
2024-05-09T03:03:56.815Z,1012.7
2024-05-09T03:08:13.875Z,1012.7
2024-05-09T03:11:14.894Z,1012.7
2024-05-09T03:14:15.924Z,1012.7
2024-05-09T03:17:16.943Z,1012.7
2024-05-09T03:20:17.963Z,1012.7
2024-05-09T03:23:18.989Z,1012.7
2024-05-09T03:26:20.014Z,1012.6
2024-05-09T03:29:21.034Z,1012.6
2024-05-09T03:32:22.057Z,1012.6
2024-05-09T03:34:07.072Z,1012.6
2024-05-09T03:35:23.085Z,1012.6
2024-05-09T03:38:24.106Z,1012.6
2024-05-09T03:41:25.134Z,1012.6
2024-05-09T03:44:26.153Z,1012.6
2024-05-09T03:47:27.178Z,1012.6
2024-05-09T03:50:28.199Z,1012.6
2024-05-09T03:53:29.220Z,1012.6
2024-05-09T03:56:30.253Z,1012.6
2024-05-09T03:59:31.268Z,1012.7
2024-05-09T04:02:32.297Z,1012.6
2024-05-09T04:04:17.325Z,1012.6
2024-05-09T04:05:33.324Z,1012.6
2024-05-09T04:08:34.347Z,1012.6
2024-05-09T04:11:35.364Z,1012.6
2024-05-09T04:14:36.388Z,1012.6
2024-05-09T04:17:37.418Z,1012.7
2024-05-09T04:20:38.443Z,1012.7
2024-05-09T04:23:39.458Z,1012.7
2024-05-09T04:26:40.489Z,1012.7
2024-05-09T04:29:41.511Z,1012.8
2024-05-09T04:32:42.535Z,1012.8
2024-05-09T04:34:27.576Z,1012.8
2024-05-09T04:38:44.577Z,1012.8
2024-05-09T04:41:45.608Z,1012.8
2024-05-09T04:44:46.631Z,1012.8
2024-05-09T04:47:47.648Z,1012.8
2024-05-09T04:50:48.669Z,1012.8
2024-05-09T04:53:49.692Z,1012.8
2024-05-09T04:56:50.723Z,1012.8
2024-05-09T04:59:51.739Z,1012.8
2024-05-09T05:04:37.831Z,1012.8
2024-05-09T05:05:53.806Z,1012.8
2024-05-09T05:08:54.828Z,1012.9
2024-05-09T05:11:55.855Z,1013
2024-05-09T05:14:56.874Z,1013
2024-05-09T05:17:57.903Z,1013
2024-05-09T05:20:58.927Z,1012.9
2024-05-09T05:23:59.952Z,1012.9
2024-05-09T05:27:00.976Z,1013
2024-05-09T05:30:01.993Z,1013
2024-05-09T05:33:03.016Z,1013
2024-05-09T05:34:48.080Z,1013.1
2024-05-09T05:36:04.061Z,1013
2024-05-09T05:39:05.081Z,1013
2024-05-09T05:42:06.111Z,1013
2024-05-09T05:45:07.135Z,1013
2024-05-09T05:48:08.150Z,1013
2024-05-09T05:51:09.177Z,1013
2024-05-09T05:54:10.199Z,1013.1
2024-05-09T05:57:11.224Z,1013.1
2024-05-09T06:00:12.250Z,1013.1
2024-05-09T06:03:13.269Z,1013.1
2024-05-09T06:04:58.331Z,1013.1
2024-05-09T06:06:14.315Z,1013.1
2024-05-09T06:09:15.339Z,1013.1
2024-05-09T06:12:16.359Z,1013.1
2024-05-09T06:15:17.381Z,1013.1
2024-05-09T06:18:18.405Z,1013.2
2024-05-09T06:21:19.428Z,1013.2
2024-05-09T06:24:20.449Z,1013.2
2024-05-09T06:27:21.471Z,1013.1
2024-05-09T06:30:22.498Z,1013.1
2024-05-09T06:35:08.584Z,1013.1
2024-05-09T06:36:24.561Z,1013.1
2024-05-09T06:39:25.589Z,1013.1
2024-05-09T06:42:26.604Z,1013.1
2024-05-09T06:45:27.634Z,1013.1
2024-05-09T06:48:28.657Z,1013.1
2024-05-09T06:54:30.704Z,1013.2
2024-05-09T06:57:31.718Z,1013.1
2024-05-09T07:03:33.766Z,1013.1
2024-05-09T07:05:18.837Z,1013.1
2024-05-09T07:06:34.969Z,1013.1
2024-05-09T07:09:35.991Z,1013.1
2024-05-09T07:12:37.017Z,1013.1
2024-05-09T07:15:38.057Z,1013.1
2024-05-09T07:18:39.056Z,1013.1
2024-05-09T07:21:40.083Z,1013.1
2024-05-09T07:24:41.101Z,1013.2
2024-05-09T07:27:42.124Z,1013.2
2024-05-09T07:30:43.154Z,1013.1
2024-05-09T07:33:44.174Z,1013.1
2024-05-09T07:35:29.078Z,1013.1
2024-05-09T07:36:45.198Z,1013.1
2024-05-09T07:39:46.226Z,1013.1
2024-05-09T07:42:47.243Z,1013.1
2024-05-09T07:45:48.272Z,1013.1
2024-05-09T07:48:49.286Z,1013.1
2024-05-09T07:51:50.315Z,1013.1
2024-05-09T07:54:51.340Z,1013.1
2024-05-09T08:00:53.380Z,1013
2024-05-09T08:03:54.409Z,1013
2024-05-09T08:05:39.327Z,1012.9
2024-05-09T08:06:55.428Z,1013
2024-05-09T08:09:56.455Z,1013
2024-05-09T08:12:57.476Z,1013
2024-05-09T08:15:58.500Z,1012.9
2024-05-09T08:18:59.523Z,1012.9
2024-05-09T08:22:00.540Z,1012.8
2024-05-09T08:25:01.570Z,1012.9
2024-05-09T08:28:02.587Z,1012.9
2024-05-09T08:31:03.609Z,1012.9
2024-05-09T08:34:04.638Z,1012.9
2024-05-09T08:35:49.577Z,1012.9
2024-05-09T08:37:05.715Z,1012.9
2024-05-09T08:40:06.732Z,1012.8
2024-05-09T08:43:07.761Z,1012.8
2024-05-09T08:46:08.787Z,1012.8
2024-05-09T08:49:09.808Z,1012.8
2024-05-09T08:52:10.830Z,1012.8
2024-05-09T08:55:11.850Z,1012.8
2024-05-09T08:58:12.873Z,1012.8
2024-05-09T09:01:13.901Z,1012.8
2024-05-09T09:04:14.918Z,1012.8
2024-05-09T09:05:59.832Z,1012.8
2024-05-09T09:07:15.946Z,1012.8
2024-05-09T09:10:16.971Z,1012.8
2024-05-09T09:13:17.992Z,1012.8
2024-05-09T09:19:20.031Z,1012.7
2024-05-09T09:22:21.053Z,1012.7
2024-05-09T09:25:22.075Z,1012.7
2024-05-09T09:28:23.105Z,1012.7
2024-05-09T09:31:24.122Z,1012.7
2024-05-09T09:34:25.145Z,1012.7
2024-05-09T09:36:10.073Z,1012.7
2024-05-09T09:37:26.166Z,1012.7
2024-05-09T09:40:27.193Z,1012.6
2024-05-09T09:43:28.214Z,1012.6
2024-05-09T09:48:57.494Z,1012.6
2024-05-09T09:51:58.514Z,1012.6
2024-05-09T09:54:59.540Z,1012.6
2024-05-09T09:58:00.563Z,1012.6
2024-05-09T10:01:01.588Z,1012.6
2024-05-09T10:04:02.608Z,1012.5
2024-05-09T10:06:20.312Z,1012.5
2024-05-09T10:07:36.295Z,1012.5
2024-05-09T10:10:37.313Z,1012.5
2024-05-09T10:13:38.332Z,1012.5
2024-05-09T10:16:39.362Z,1012.5
2024-05-09T10:19:40.376Z,1012.5
2024-05-09T10:22:41.407Z,1012.5
2024-05-09T10:28:10.683Z,1012.5
2024-05-09T10:31:11.702Z,1012.4
2024-05-09T10:34:12.728Z,1012.4
2024-05-09T10:36:30.561Z,1012.4
2024-05-09T10:37:46.539Z,1012.4
2024-05-09T10:40:47.561Z,1012.4
2024-05-09T10:43:48.581Z,1012.4
2024-05-09T10:46:49.602Z,1012.4
2024-05-09T10:49:50.625Z,1012.4
2024-05-09T10:52:51.643Z,1012.4
2024-05-09T10:55:52.666Z,1012.3
2024-05-09T10:58:53.689Z,1012.3
2024-05-09T11:01:54.711Z,1012.3
2024-05-09T11:06:40.801Z,1012.3
2024-05-09T11:07:56.773Z,1012.2
2024-05-09T11:10:57.797Z,1012.2
2024-05-09T11:13:58.820Z,1012.2
2024-05-09T11:16:59.841Z,1012.2
2024-05-09T11:20:00.866Z,1012.2
2024-05-09T11:23:01.896Z,1012.2
2024-05-09T11:26:02.918Z,1012.2
2024-05-09T11:29:03.936Z,1012.1
2024-05-09T11:32:04.961Z,1012.1
2024-05-09T11:35:05.976Z,1012
2024-05-09T11:36:51.042Z,1012
2024-05-09T11:38:07.019Z,1012
2024-05-09T11:43:36.302Z,1012
2024-05-09T11:46:37.323Z,1012
2024-05-09T11:49:38.350Z,1011.9
2024-05-09T11:52:39.373Z,1011.9
2024-05-09T11:55:40.392Z,1011.9
2024-05-09T11:58:41.418Z,1011.9
2024-05-09T12:01:42.440Z,1011.9
2024-05-09T12:04:43.459Z,1011.8
2024-05-09T12:07:01.287Z,1011.8
2024-05-09T12:08:17.263Z,1011.8
2024-05-09T12:11:18.292Z,1011.8
2024-05-09T12:14:19.313Z,1011.7
2024-05-09T12:17:20.332Z,1011.7
2024-05-09T12:22:49.620Z,1011.6
2024-05-09T12:25:50.641Z,1011.6
2024-05-09T12:28:51.659Z,1011.6
2024-05-09T12:31:52.679Z,1011.6
2024-05-09T12:34:53.705Z,1011.6
2024-05-09T12:37:11.539Z,1011.5
2024-05-09T12:38:27.508Z,1011.5
2024-05-09T12:41:28.535Z,1011.5
2024-05-09T12:44:29.559Z,1011.4
2024-05-09T12:47:30.584Z,1011.4
2024-05-09T12:50:31.603Z,1011.4
2024-05-09T12:53:32.624Z,1011.4
2024-05-09T12:56:33.652Z,1011.3
2024-05-09T13:02:02.932Z,1011.3
2024-05-09T13:05:03.955Z,1011.2
2024-05-09T13:07:21.782Z,1011.2
2024-05-09T13:08:37.756Z,1011.2
2024-05-09T13:11:38.779Z,1011.2
2024-05-09T13:14:39.797Z,1011.2
2024-05-09T13:17:40.826Z,1011.1
2024-05-09T13:20:41.842Z,1011.1
2024-05-09T13:23:42.864Z,1011.1
2024-05-09T13:26:43.888Z,1011
2024-05-09T13:29:44.917Z,1011
2024-05-09T13:32:45.939Z,1011
2024-05-09T13:35:46.958Z,1011
2024-05-09T13:38:47.985Z,1011
2024-05-09T13:41:49.003Z,1011
2024-05-09T13:44:50.024Z,1010.9
2024-05-09T13:47:51.048Z,1010.9
2024-05-09T13:50:52.069Z,1010.9
2024-05-09T13:53:53.090Z,1010.9
2024-05-09T13:56:54.117Z,1010.8
2024-05-09T13:59:55.142Z,1010.8
2024-05-09T14:02:14.620Z,1010.7
2024-05-09T14:03:30.597Z,1010.7
2024-05-09T14:06:31.627Z,1010.7
2024-05-09T14:09:32.644Z,1010.7
2024-05-09T14:12:33.670Z,1010.7
2024-05-09T14:21:03.976Z,1010.5
2024-05-09T14:27:06.015Z,1010.5
2024-05-09T14:30:07.041Z,1010.5
2024-05-09T14:32:24.872Z,1010.4
2024-05-09T14:33:40.841Z,1010.4
2024-05-09T14:36:41.872Z,1010.4
2024-05-09T14:39:42.888Z,1010.4
2024-05-09T14:42:43.914Z,1010.4
2024-05-09T14:45:44.938Z,1010.4
2024-05-09T14:48:45.960Z,1010.4
2024-05-09T14:51:46.981Z,1010.3
2024-05-09T14:57:16.265Z,1010.3
2024-05-09T15:00:17.287Z,1010.2
2024-05-09T15:02:35.118Z,1010.2
2024-05-09T15:03:51.095Z,1010.1
2024-05-09T15:06:52.117Z,1010.1
2024-05-09T15:09:53.191Z,1010.1
2024-05-09T15:12:54.166Z,1010.1
2024-05-09T15:15:55.180Z,1010.1
2024-05-09T15:18:56.204Z,1010.1
2024-05-09T15:21:57.226Z,1010.1
2024-05-09T15:24:58.252Z,1010
2024-05-09T15:27:59.280Z,1010
2024-05-09T15:31:00.297Z,1010
2024-05-09T15:34:01.322Z,1010
2024-05-09T15:37:02.346Z,1010
2024-05-09T15:40:03.368Z,1009.9
2024-05-09T15:43:04.393Z,1009.9
2024-05-09T15:46:05.418Z,1009.9
2024-05-09T15:49:06.440Z,1009.8
2024-05-09T15:52:07.459Z,1009.8
2024-05-09T15:55:08.477Z,1009.8
2024-05-09T15:57:27.969Z,1009.8
2024-05-09T15:58:43.943Z,1009.8
2024-05-09T16:01:44.970Z,1009.8
2024-05-09T16:04:45.988Z,1009.8
2024-05-09T16:07:47.011Z,1009.7
2024-05-09T16:13:16.287Z,1009.7
2024-05-09T16:16:17.316Z,1009.7
2024-05-09T16:19:18.340Z,1009.7
2024-05-09T16:22:19.362Z,1009.7
2024-05-09T16:25:20.379Z,1009.7
2024-05-09T16:27:38.210Z,1009.7
2024-05-09T16:28:54.187Z,1009.6
2024-05-09T16:31:55.206Z,1009.6
2024-05-09T16:34:56.237Z,1009.7
2024-05-09T16:37:57.256Z,1009.7
2024-05-09T16:40:58.279Z,1009.7
2024-05-09T16:43:59.302Z,1009.7
2024-05-09T16:47:00.323Z,1009.6
2024-05-09T16:52:29.602Z,1009.6
2024-05-09T16:55:30.622Z,1009.6
2024-05-09T16:57:48.457Z,1009.6
2024-05-09T16:59:04.429Z,1009.6
2024-05-09T17:02:05.457Z,1009.6
2024-05-09T17:05:06.477Z,1009.6
2024-05-09T17:08:07.496Z,1009.6
2024-05-09T17:11:08.528Z,1009.6
2024-05-09T17:14:09.548Z,1009.6
2024-05-09T17:17:10.565Z,1009.6
2024-05-09T17:20:11.595Z,1009.6
2024-05-09T17:23:12.608Z,1009.5
2024-05-09T17:26:13.634Z,1009.5
2024-05-09T17:29:14.660Z,1009.5
2024-05-09T17:32:15.681Z,1009.5
2024-05-09T17:38:17.725Z,1009.5
2024-05-09T17:41:18.748Z,1009.5
2024-05-09T17:44:19.769Z,1009.5
2024-05-09T17:47:20.792Z,1009.6
2024-05-09T17:50:21.823Z,1009.5
2024-05-09T17:52:41.300Z,1009.5
2024-05-09T17:53:57.280Z,1009.5
2024-05-09T17:56:58.307Z,1009.5
2024-05-09T17:59:59.321Z,1009.5
2024-05-09T18:03:00.352Z,1009.5
2024-05-09T18:08:29.630Z,1009.5
2024-05-09T18:14:31.673Z,1009.5
2024-05-09T18:17:32.697Z,1009.5
2024-05-09T18:20:33.714Z,1009.6
2024-05-09T18:22:51.549Z,1009.6
2024-05-09T18:24:07.525Z,1009.6
2024-05-09T18:27:08.543Z,1009.6
2024-05-09T18:30:09.571Z,1009.6
2024-05-09T18:33:10.594Z,1009.6
2024-05-09T18:36:11.619Z,1009.6
2024-05-09T18:39:12.636Z,1009.6
2024-05-09T18:42:13.663Z,1009.6
2024-05-09T18:47:42.947Z,1009.6
2024-05-09T18:50:43.967Z,1009.7
2024-05-09T18:53:01.797Z,1009.7
2024-05-09T18:54:17.955Z,1009.7
2024-05-09T18:57:18.978Z,1009.8
2024-05-09T19:00:19.995Z,1009.8
2024-05-09T19:03:21.021Z,1009.8
2024-05-09T19:06:22.039Z,1009.9
2024-05-09T19:09:23.062Z,1009.9
2024-05-09T19:12:24.086Z,1009.9
2024-05-09T19:15:25.111Z,1009.9
2024-05-09T19:18:26.136Z,1009.9
2024-05-09T19:21:27.158Z,1009.9
2024-05-09T19:24:28.180Z,1010
2024-05-09T19:27:29.209Z,1009.9
2024-05-09T19:30:30.223Z,1010
2024-05-09T19:33:31.253Z,1010
2024-05-09T19:36:32.276Z,1010
2024-05-09T19:39:33.294Z,1010
2024-05-09T19:42:34.318Z,1010
2024-05-09T19:45:35.347Z,1010
2024-05-09T19:47:54.652Z,1010
2024-05-09T19:49:10.680Z,1010
2024-05-09T19:52:11.705Z,1010
2024-05-09T19:55:12.731Z,1010.1
2024-05-09T19:58:13.749Z,1010.1
2024-05-09T20:03:43.031Z,1010.2
2024-05-09T20:06:44.057Z,1010.2
2024-05-09T20:09:45.082Z,1010.2
2024-05-09T20:12:46.105Z,1010.2
2024-05-09T20:15:47.125Z,1010.2
2024-05-09T20:18:04.900Z,1010.3
2024-05-09T20:19:20.930Z,1010.3
2024-05-09T20:22:21.952Z,1010.3
2024-05-09T20:25:22.976Z,1010.2
2024-05-09T20:28:23.995Z,1010.2
2024-05-09T20:31:25.026Z,1010.3
2024-05-09T20:34:26.046Z,1010.2
2024-05-09T20:37:27.070Z,1010.2
2024-05-09T20:42:56.352Z,1010.2
2024-05-09T20:45:57.380Z,1010.2
2024-05-09T20:48:15.148Z,1010.2
2024-05-09T20:49:31.343Z,1010.2
2024-05-09T20:52:32.358Z,1010.2
2024-05-09T20:55:33.381Z,1010.2
2024-05-09T20:58:34.405Z,1010.2
2024-05-09T21:01:35.428Z,1010.2
2024-05-09T21:04:36.457Z,1010.2
2024-05-09T21:07:37.481Z,1010.1
2024-05-09T21:10:38.496Z,1010.1
2024-05-09T21:13:39.522Z,1010.2
2024-05-09T21:16:40.550Z,1010.2
2024-05-09T21:18:25.398Z,1010.1
2024-05-09T21:19:41.571Z,1010.1
2024-05-09T21:22:42.596Z,1010.1
2024-05-09T21:25:43.614Z,1010.1
2024-05-09T21:28:44.640Z,1010.2
2024-05-09T21:31:45.659Z,1010.2
2024-05-09T21:34:46.681Z,1010.2
2024-05-09T21:37:47.708Z,1010.2
2024-05-09T21:40:48.732Z,1010.3
2024-05-09T21:43:49.752Z,1010.3
2024-05-09T21:46:50.774Z,1010.3
2024-05-09T21:48:35.644Z,1010.3
2024-05-09T21:49:51.804Z,1010.3
2024-05-09T21:52:52.827Z,1010.3
2024-05-09T21:55:53.845Z,1010.3
2024-05-09T21:58:54.869Z,1010.3
2024-05-09T22:01:55.894Z,1010.3
2024-05-09T22:04:56.911Z,1010.3
2024-05-09T22:07:57.931Z,1010.2
2024-05-09T22:10:58.962Z,1010.2
2024-05-09T22:13:59.986Z,1010.2
2024-05-09T22:17:01.002Z,1010.2
2024-05-09T22:18:42.749Z,1010.2
2024-05-09T22:20:02.033Z,1010.2
2024-05-09T22:23:03.048Z,1010.2
2024-05-09T22:26:04.073Z,1010.1
2024-05-09T22:29:05.100Z,1010.2
2024-05-09T22:32:06.122Z,1010.2
2024-05-09T22:35:07.143Z,1010.2
2024-05-09T22:38:08.171Z,1010.2
2024-05-09T22:41:09.187Z,1010.1
2024-05-09T22:44:10.208Z,1010.1
2024-05-09T22:47:11.232Z,1010.1
2024-05-09T22:48:56.143Z,1010.1
2024-05-09T22:50:12.262Z,1010.2
2024-05-09T22:53:13.279Z,1010.2
2024-05-09T22:56:11.141Z,1010.1
2024-05-09T22:59:15.324Z,1010.1
2024-05-09T23:02:16.356Z,1010.1
2024-05-09T23:05:17.373Z,1010.1
2024-05-09T23:08:18.393Z,1010.1
2024-05-09T23:11:19.424Z,1010.1
2024-05-09T23:14:20.446Z,1010.1
2024-05-09T23:17:21.465Z,1010.1
2024-05-09T23:19:06.394Z,1010.1
2024-05-09T23:20:22.489Z,1010.1
2024-05-09T23:23:23.518Z,1010.1
2024-05-09T23:26:24.540Z,1010.1
2024-05-09T23:29:25.562Z,1010
2024-05-09T23:32:26.581Z,1010
2024-05-09T23:35:27.609Z,1010
2024-05-09T23:38:28.628Z,1010
2024-05-09T23:41:29.651Z,1009.9
2024-05-09T23:44:30.674Z,1009.9
2024-05-09T23:47:31.699Z,1009.9
2024-05-09T23:49:16.643Z,1009.9
2024-05-09T23:50:32.726Z,1009.9
2024-05-09T23:53:33.754Z,1009.9
2024-05-09T23:56:34.773Z,1009.9
2024-05-09T23:59:35.801Z,1009.9
