createdAt,value
2017-05-16T00:00:35.964Z,0
2017-05-16T00:01:16.482Z,0
2017-05-16T00:01:57.012Z,0
2017-05-16T00:02:37.552Z,0
2017-05-16T00:03:18.060Z,0
2017-05-16T00:03:58.581Z,0
2017-05-16T00:04:39.110Z,0
2017-05-16T00:05:19.636Z,0
2017-05-16T00:06:00.181Z,0
2017-05-16T00:06:40.709Z,0
2017-05-16T00:07:21.238Z,0
2017-05-16T00:08:01.765Z,0
2017-05-16T00:08:42.306Z,0
2017-05-16T00:09:22.847Z,0
2017-05-16T00:10:03.354Z,0
2017-05-16T00:10:43.841Z,0
2017-05-16T00:11:24.384Z,0
2017-05-16T00:12:04.871Z,0
2017-05-16T00:12:45.387Z,0
2017-05-16T00:13:25.908Z,0
2017-05-16T00:14:06.443Z,0
2017-05-16T00:14:46.979Z,0
2017-05-16T00:15:27.505Z,0
2017-05-16T00:16:08.042Z,0
2017-05-16T00:16:48.599Z,0
2017-05-16T00:17:29.079Z,0
2017-05-16T00:18:09.593Z,0
2017-05-16T00:18:50.117Z,0
2017-05-16T00:19:30.654Z,0
2017-05-16T00:20:11.182Z,0
2017-05-16T00:20:51.697Z,0
2017-05-16T00:21:32.214Z,0
2017-05-16T00:22:12.751Z,0
2017-05-16T00:22:53.263Z,0
2017-05-16T00:23:33.771Z,0
2017-05-16T00:24:14.288Z,0
2017-05-16T00:24:54.799Z,0
2017-05-16T00:25:35.315Z,0
2017-05-16T00:26:15.845Z,0
2017-05-16T00:26:56.372Z,0
2017-05-16T00:27:36.892Z,0
2017-05-16T00:28:17.409Z,0
2017-05-16T00:28:57.920Z,0
2017-05-16T00:29:38.437Z,0
2017-05-16T00:30:18.975Z,0
2017-05-16T00:30:59.491Z,0
2017-05-16T00:31:40.009Z,0
2017-05-16T00:32:20.537Z,0
2017-05-16T00:33:01.062Z,0
2017-05-16T00:33:41.572Z,0
2017-05-16T00:34:22.071Z,0
2017-05-16T00:35:02.557Z,0
2017-05-16T00:35:43.066Z,0
2017-05-16T00:36:23.604Z,0
2017-05-16T00:37:04.120Z,0
2017-05-16T00:37:44.650Z,0
2017-05-16T00:38:25.173Z,0
2017-05-16T00:39:05.711Z,0
2017-05-16T00:39:46.223Z,0
2017-05-16T00:40:26.748Z,0
2017-05-16T00:41:07.282Z,0
2017-05-16T00:41:47.804Z,0
2017-05-16T00:42:28.319Z,0
2017-05-16T00:43:08.841Z,0
2017-05-16T00:43:49.366Z,0
2017-05-16T00:44:29.891Z,0
2017-05-16T00:45:10.414Z,0
2017-05-16T00:45:50.934Z,0
2017-05-16T00:46:31.440Z,0
2017-05-16T00:47:11.960Z,0
2017-05-16T00:47:52.456Z,0
2017-05-16T00:48:32.979Z,0
2017-05-16T00:49:13.509Z,0
2017-05-16T00:49:54.022Z,0
2017-05-16T00:50:34.540Z,0
2017-05-16T00:51:15.055Z,0
2017-05-16T00:51:55.547Z,0
2017-05-16T00:52:36.066Z,0
2017-05-16T00:53:16.519Z,0
2017-05-16T00:53:57.029Z,0
2017-05-16T00:54:37.549Z,0
2017-05-16T00:55:18.059Z,0
2017-05-16T00:55:58.588Z,0
2017-05-16T00:56:39.100Z,0
2017-05-16T00:57:19.631Z,0
2017-05-16T00:58:00.150Z,0
2017-05-16T00:58:40.677Z,0
2017-05-16T00:59:21.206Z,0
2017-05-16T01:00:01.719Z,0
2017-05-16T01:00:42.246Z,0
2017-05-16T01:01:22.774Z,0
2017-05-16T01:02:03.313Z,0
2017-05-16T01:02:43.851Z,0
2017-05-16T01:03:24.375Z,0
2017-05-16T01:04:04.888Z,0
2017-05-16T01:04:45.410Z,0
2017-05-16T01:05:25.990Z,0
2017-05-16T01:06:06.526Z,0
2017-05-16T01:06:47.054Z,0
2017-05-16T01:07:27.569Z,0
2017-05-16T01:08:08.080Z,0
2017-05-16T01:08:48.655Z,0
2017-05-16T01:09:29.186Z,0
2017-05-16T01:10:09.709Z,0
2017-05-16T01:10:50.212Z,0
2017-05-16T01:11:30.727Z,0
2017-05-16T01:12:11.254Z,0
2017-05-16T01:12:51.780Z,0
2017-05-16T01:13:32.285Z,0
2017-05-16T01:14:12.775Z,0
2017-05-16T01:14:53.272Z,0
2017-05-16T01:15:33.779Z,0
2017-05-16T01:16:14.299Z,0
2017-05-16T01:16:54.819Z,0
2017-05-16T01:17:35.341Z,0
2017-05-16T01:18:15.865Z,0
2017-05-16T01:18:56.390Z,0
2017-05-16T01:19:36.930Z,0
2017-05-16T01:20:17.455Z,0
2017-05-16T01:20:57.971Z,0
2017-05-16T01:21:38.493Z,0
2017-05-16T01:22:19.003Z,0
2017-05-16T01:22:59.518Z,0
2017-05-16T01:23:40.036Z,0
2017-05-16T01:24:20.551Z,0
2017-05-16T01:25:01.091Z,0
2017-05-16T01:25:41.606Z,0
2017-05-16T01:26:22.144Z,0
2017-05-16T01:27:02.664Z,0
2017-05-16T01:27:43.195Z,0
2017-05-16T01:28:23.700Z,0
2017-05-16T01:29:04.251Z,0
2017-05-16T01:29:44.759Z,0
2017-05-16T01:30:25.277Z,0
2017-05-16T01:31:05.802Z,0
2017-05-16T01:31:46.309Z,0
2017-05-16T01:32:26.796Z,0
2017-05-16T01:33:07.303Z,0
2017-05-16T01:33:47.812Z,0
2017-05-16T01:34:28.337Z,0
2017-05-16T01:35:08.844Z,0
2017-05-16T01:35:49.365Z,0
2017-05-16T01:36:29.870Z,0
2017-05-16T01:37:10.367Z,0
2017-05-16T01:37:50.845Z,0
2017-05-16T01:38:31.385Z,0
2017-05-16T01:39:11.909Z,0
2017-05-16T01:39:52.507Z,0
2017-05-16T01:40:33.031Z,0
2017-05-16T01:41:13.552Z,0
2017-05-16T01:41:54.073Z,0
2017-05-16T01:42:34.593Z,0
2017-05-16T01:43:15.118Z,0
2017-05-16T01:43:55.585Z,0
2017-05-16T01:44:36.118Z,0
2017-05-16T01:45:16.558Z,0
2017-05-16T01:45:57.051Z,0
2017-05-16T01:46:37.543Z,0
2017-05-16T01:47:18.035Z,0
2017-05-16T01:47:58.521Z,0
2017-05-16T01:48:39.020Z,0
2017-05-16T01:49:19.577Z,0
2017-05-16T01:50:00.130Z,0
2017-05-16T01:50:40.575Z,0
2017-05-16T01:51:21.109Z,0
2017-05-16T01:52:01.574Z,0
2017-05-16T01:52:42.115Z,0
2017-05-16T01:53:22.586Z,0
2017-05-16T01:54:03.067Z,0
2017-05-16T01:54:43.573Z,0
2017-05-16T01:55:24.087Z,0
2017-05-16T01:56:04.568Z,0
2017-05-16T01:56:45.088Z,0
2017-05-16T01:57:25.601Z,0
2017-05-16T01:58:06.120Z,0
2017-05-16T01:58:46.644Z,0
2017-05-16T01:59:27.166Z,0
2017-05-16T02:00:07.691Z,0
2017-05-16T02:00:48.206Z,0
2017-05-16T02:01:28.729Z,0
2017-05-16T02:02:09.251Z,0
2017-05-16T02:02:49.771Z,0
2017-05-16T02:03:30.299Z,0
2017-05-16T02:04:10.818Z,0
2017-05-16T02:04:51.334Z,0
2017-05-16T02:05:31.853Z,0
2017-05-16T02:06:12.401Z,0
2017-05-16T02:06:52.919Z,0
2017-05-16T02:07:33.450Z,0
2017-05-16T02:08:13.974Z,0
2017-05-16T02:08:54.496Z,0
2017-05-16T02:09:35.071Z,0
2017-05-16T02:10:15.589Z,0
2017-05-16T02:10:56.107Z,0
2017-05-16T02:11:36.633Z,0
2017-05-16T02:12:17.166Z,0
2017-05-16T02:12:57.686Z,0
2017-05-16T02:13:38.203Z,0
2017-05-16T02:14:18.723Z,0
2017-05-16T02:14:59.240Z,0
2017-05-16T02:15:39.823Z,0
2017-05-16T02:16:20.355Z,0
2017-05-16T02:17:00.894Z,0
2017-05-16T02:17:41.413Z,0
2017-05-16T02:18:21.945Z,0
2017-05-16T02:19:02.451Z,0
2017-05-16T02:19:42.976Z,0
2017-05-16T02:20:23.496Z,0
2017-05-16T02:21:04.020Z,0
2017-05-16T02:21:44.540Z,0
2017-05-16T02:22:25.062Z,0
2017-05-16T02:23:05.573Z,0
2017-05-16T02:23:46.091Z,0
2017-05-16T02:24:26.615Z,0
2017-05-16T02:25:07.124Z,0
2017-05-16T02:25:47.646Z,0
2017-05-16T02:26:28.182Z,0
2017-05-16T02:27:08.648Z,0
2017-05-16T02:27:49.184Z,0
2017-05-16T02:28:29.644Z,0
2017-05-16T02:29:10.162Z,0
2017-05-16T02:29:50.682Z,0
2017-05-16T02:30:31.160Z,0
2017-05-16T02:31:11.648Z,0
2017-05-16T02:31:53.048Z,0
2017-05-16T02:32:32.644Z,0
2017-05-16T02:33:13.186Z,0
2017-05-16T02:33:53.706Z,0
2017-05-16T02:34:34.216Z,0
2017-05-16T02:35:14.794Z,0
2017-05-16T02:35:55.321Z,0
2017-05-16T02:36:35.840Z,0
2017-05-16T02:37:16.359Z,0
2017-05-16T02:37:56.869Z,0
2017-05-16T02:38:37.379Z,0
2017-05-16T02:39:17.884Z,0
2017-05-16T02:39:58.419Z,0
2017-05-16T02:40:38.893Z,0
2017-05-16T02:41:19.417Z,0
2017-05-16T02:41:59.924Z,0
2017-05-16T02:42:40.447Z,0
2017-05-16T02:43:20.985Z,0
2017-05-16T02:44:01.503Z,0
2017-05-16T02:44:42.026Z,0
2017-05-16T02:45:22.588Z,0
2017-05-16T02:46:03.109Z,0
2017-05-16T02:46:43.610Z,0
2017-05-16T02:47:24.134Z,0
2017-05-16T02:48:04.652Z,0
2017-05-16T02:48:45.178Z,0
2017-05-16T02:49:25.704Z,0
2017-05-16T02:50:06.233Z,0
2017-05-16T02:50:46.750Z,0
2017-05-16T02:51:27.269Z,0
2017-05-16T02:52:07.796Z,0
2017-05-16T02:52:48.312Z,0
2017-05-16T02:53:28.840Z,0
2017-05-16T02:54:09.375Z,0
2017-05-16T02:54:49.916Z,0
2017-05-16T02:55:30.391Z,0
2017-05-16T02:56:10.915Z,0
2017-05-16T02:56:51.428Z,0
2017-05-16T02:57:31.943Z,0
2017-05-16T02:58:12.434Z,0
2017-05-16T02:58:52.954Z,0
2017-05-16T02:59:33.491Z,0
2017-05-16T03:00:14.007Z,0
2017-05-16T03:00:54.526Z,0
2017-05-16T03:01:35.042Z,0
2017-05-16T03:02:15.561Z,0
2017-05-16T03:02:56.088Z,0
2017-05-16T03:05:34.757Z,0
2017-05-16T03:06:15.285Z,0
2017-05-16T03:06:55.809Z,0
2017-05-16T03:07:36.328Z,0
2017-05-16T03:08:16.845Z,0
2017-05-16T03:08:57.356Z,0
2017-05-16T03:09:37.873Z,0
2017-05-16T03:10:18.387Z,0
2017-05-16T03:10:58.928Z,0
2017-05-16T03:11:39.445Z,0
2017-05-16T03:12:19.964Z,0
2017-05-16T03:13:00.486Z,0
2017-05-16T03:13:40.993Z,0
2017-05-16T03:14:21.517Z,0
2017-05-16T03:15:02.031Z,0
2017-05-16T03:15:42.555Z,0
2017-05-16T03:16:23.079Z,0
2017-05-16T03:17:03.617Z,0
2017-05-16T03:17:44.133Z,0
2017-05-16T03:18:24.651Z,0
2017-05-16T03:19:05.172Z,0
2017-05-16T03:19:45.693Z,0
2017-05-16T03:20:26.215Z,0
2017-05-16T03:21:06.723Z,0
2017-05-16T03:21:47.251Z,0
2017-05-16T03:22:27.761Z,0
2017-05-16T03:23:08.292Z,0
2017-05-16T03:23:48.801Z,0
2017-05-16T03:24:29.313Z,0
2017-05-16T03:25:09.845Z,0
2017-05-16T03:25:50.359Z,0
2017-05-16T03:26:30.874Z,0
2017-05-16T03:27:11.399Z,0
2017-05-16T03:27:51.931Z,0
2017-05-16T03:28:32.445Z,0
2017-05-16T03:29:12.976Z,0
2017-05-16T03:29:53.489Z,0
2017-05-16T03:30:33.994Z,0
2017-05-16T03:31:14.517Z,0
2017-05-16T03:31:55.034Z,0
2017-05-16T03:32:35.542Z,0
2017-05-16T03:33:16.059Z,0
2017-05-16T03:33:56.568Z,0
2017-05-16T03:34:37.087Z,0
2017-05-16T03:35:17.611Z,0
2017-05-16T03:35:58.153Z,0
2017-05-16T03:36:38.670Z,0
2017-05-16T03:37:19.199Z,0
2017-05-16T03:37:59.707Z,0
2017-05-16T03:38:40.236Z,0
2017-05-16T03:39:20.736Z,0
2017-05-16T03:40:01.254Z,0
2017-05-16T03:40:41.789Z,0
2017-05-16T03:41:22.294Z,0
2017-05-16T03:42:02.810Z,0
2017-05-16T03:42:43.342Z,0
2017-05-16T03:43:23.851Z,0
2017-05-16T03:44:04.365Z,0
2017-05-16T03:44:44.896Z,0
2017-05-16T03:45:25.423Z,0
2017-05-16T03:46:05.950Z,0
2017-05-16T03:46:46.464Z,5
2017-05-16T03:47:26.990Z,5
2017-05-16T03:48:07.507Z,5
2017-05-16T03:48:48.036Z,5
2017-05-16T03:49:28.564Z,5
2017-05-16T03:50:09.085Z,5
2017-05-16T03:50:49.615Z,5
2017-05-16T03:51:30.143Z,5
2017-05-16T03:52:10.664Z,5
2017-05-16T03:52:51.180Z,5
2017-05-16T03:53:31.701Z,5
2017-05-16T03:54:12.219Z,5
2017-05-16T03:54:52.733Z,5
2017-05-16T03:55:33.261Z,5
2017-05-16T03:56:13.770Z,5
2017-05-16T03:56:54.283Z,5
2017-05-16T03:57:34.804Z,10
2017-05-16T03:58:15.327Z,10
2017-05-16T03:58:55.826Z,10
2017-05-16T03:59:36.332Z,10
2017-05-16T04:00:16.855Z,10
2017-05-16T04:00:57.374Z,10
2017-05-16T04:01:37.900Z,10
2017-05-16T04:02:18.420Z,10
2017-05-16T04:02:58.938Z,10
2017-05-16T04:03:39.452Z,10
2017-05-16T04:04:19.988Z,10
2017-05-16T04:05:00.512Z,10
2017-05-16T04:05:41.005Z,10
2017-05-16T04:06:21.537Z,10
2017-05-16T04:07:02.054Z,15
2017-05-16T04:07:42.574Z,15
2017-05-16T04:08:23.092Z,15
2017-05-16T04:09:03.596Z,15
2017-05-16T04:09:44.165Z,15
2017-05-16T04:10:24.635Z,15
2017-05-16T04:11:05.145Z,15
2017-05-16T04:11:45.657Z,15
2017-05-16T04:12:26.160Z,15
2017-05-16T04:13:06.670Z,15
2017-05-16T04:13:47.174Z,15
2017-05-16T04:14:27.699Z,15
2017-05-16T04:15:08.235Z,15
2017-05-16T04:15:48.759Z,15
2017-05-16T04:16:29.277Z,20
2017-05-16T04:17:09.797Z,20
2017-05-16T04:17:50.323Z,20
2017-05-16T04:18:30.856Z,20
2017-05-16T04:19:11.382Z,20
2017-05-16T04:19:51.900Z,20
2017-05-16T04:20:32.423Z,20
2017-05-16T04:21:12.945Z,20
2017-05-16T04:21:53.459Z,20
2017-05-16T04:22:33.971Z,25
2017-05-16T04:23:14.504Z,25
2017-05-16T04:23:55.013Z,25
2017-05-16T04:24:35.537Z,25
2017-05-16T04:25:16.069Z,25
2017-05-16T04:25:56.564Z,30
2017-05-16T04:26:37.070Z,30
2017-05-16T04:27:17.591Z,40
2017-05-16T04:27:58.115Z,45
2017-05-16T04:28:38.642Z,40
2017-05-16T04:29:19.167Z,30
2017-05-16T04:29:59.681Z,35
2017-05-16T04:30:40.198Z,30
2017-05-16T04:31:20.711Z,35
2017-05-16T04:32:01.234Z,30
2017-05-16T04:32:41.780Z,35
2017-05-16T04:33:22.296Z,30
2017-05-16T04:34:02.816Z,30
2017-05-16T04:34:43.347Z,30
2017-05-16T04:35:23.910Z,30
2017-05-16T04:36:04.370Z,30
2017-05-16T04:36:44.888Z,30
2017-05-16T04:37:25.407Z,35
2017-05-16T04:38:05.925Z,35
2017-05-16T04:38:46.453Z,35
2017-05-16T04:39:26.971Z,30
2017-05-16T04:40:07.496Z,30
2017-05-16T04:40:48.031Z,35
2017-05-16T04:41:28.534Z,35
2017-05-16T04:42:09.055Z,35
2017-05-16T04:42:49.567Z,40
2017-05-16T04:43:30.115Z,40
2017-05-16T04:44:10.641Z,60
2017-05-16T04:44:51.160Z,90
2017-05-16T04:45:31.681Z,95
2017-05-16T04:46:12.196Z,70
2017-05-16T04:46:52.726Z,45
2017-05-16T04:47:33.265Z,40
2017-05-16T04:48:13.816Z,40
2017-05-16T04:48:54.300Z,40
2017-05-16T04:49:34.865Z,40
2017-05-16T04:50:15.371Z,40
2017-05-16T04:50:55.848Z,40
2017-05-16T04:51:36.307Z,40
2017-05-16T04:52:16.857Z,40
2017-05-16T04:52:57.417Z,40
2017-05-16T04:53:37.893Z,40
2017-05-16T04:54:18.390Z,40
2017-05-16T04:54:58.868Z,40
2017-05-16T04:55:39.432Z,45
2017-05-16T04:56:19.964Z,45
2017-05-16T04:57:00.454Z,45
2017-05-16T04:57:40.967Z,45
2017-05-16T04:58:21.480Z,45
2017-05-16T04:59:01.987Z,45
2017-05-16T04:59:42.478Z,45
2017-05-16T05:00:22.982Z,45
2017-05-16T05:01:03.466Z,45
2017-05-16T05:01:43.985Z,45
2017-05-16T05:02:24.493Z,45
2017-05-16T05:03:05.082Z,45
2017-05-16T05:03:45.584Z,45
2017-05-16T05:04:26.216Z,50
2017-05-16T05:05:06.672Z,50
2017-05-16T05:05:47.213Z,50
2017-05-16T05:06:27.701Z,50
2017-05-16T05:07:08.167Z,50
2017-05-16T05:07:48.647Z,50
2017-05-16T05:08:29.139Z,50
2017-05-16T05:09:09.623Z,45
2017-05-16T05:09:50.093Z,45
2017-05-16T05:10:30.558Z,45
2017-05-16T05:11:11.099Z,50
2017-05-16T05:11:51.587Z,50
2017-05-16T05:12:32.176Z,50
2017-05-16T05:13:12.699Z,50
2017-05-16T05:13:53.231Z,50
2017-05-16T05:14:33.698Z,50
2017-05-16T05:15:14.186Z,50
2017-05-16T05:15:54.687Z,50
2017-05-16T05:16:35.188Z,50
2017-05-16T05:17:15.669Z,55
2017-05-16T05:17:56.793Z,55
2017-05-16T05:18:37.288Z,50
2017-05-16T05:19:17.750Z,50
2017-05-16T05:19:58.884Z,50
2017-05-16T05:20:39.422Z,50
2017-05-16T05:21:19.871Z,45
2017-05-16T05:22:00.402Z,45
2017-05-16T05:22:40.846Z,45
2017-05-16T05:23:21.398Z,45
2017-05-16T05:24:02.156Z,45
2017-05-16T05:24:42.622Z,45
2017-05-16T05:25:23.124Z,45
2017-05-16T05:26:04.601Z,45
2017-05-16T05:26:45.078Z,45
2017-05-16T05:27:25.746Z,45
2017-05-16T05:28:06.280Z,45
2017-05-16T05:28:46.798Z,45
2017-05-16T05:29:27.332Z,45
2017-05-16T05:30:07.776Z,45
2017-05-16T05:30:48.331Z,50
2017-05-16T05:31:28.775Z,50
2017-05-16T05:32:09.271Z,50
2017-05-16T05:32:50.665Z,50
2017-05-16T05:33:31.130Z,50
2017-05-16T05:34:11.621Z,50
2017-05-16T05:34:52.139Z,50
2017-05-16T05:35:32.606Z,55
2017-05-16T05:36:13.437Z,55
2017-05-16T05:36:54.074Z,55
2017-05-16T05:37:34.656Z,55
2017-05-16T05:38:16.217Z,55
2017-05-16T05:38:56.688Z,55
2017-05-16T05:39:37.185Z,55
2017-05-16T05:40:17.701Z,55
2017-05-16T05:40:58.238Z,55
2017-05-16T05:41:38.689Z,60
2017-05-16T05:42:19.231Z,65
2017-05-16T05:42:59.892Z,70
2017-05-16T05:43:40.772Z,75
2017-05-16T05:44:21.290Z,75
2017-05-16T05:45:01.800Z,75
2017-05-16T05:45:42.454Z,80
2017-05-16T05:46:23.715Z,95
2017-05-16T05:47:04.519Z,95
2017-05-16T05:47:44.991Z,105
2017-05-16T05:48:25.503Z,110
2017-05-16T05:49:06.006Z,110
2017-05-16T05:49:46.512Z,110
2017-05-16T05:50:26.981Z,125
2017-05-16T05:51:07.487Z,120
2017-05-16T05:51:47.981Z,125
2017-05-16T05:52:28.496Z,125
2017-05-16T05:53:09.015Z,110
2017-05-16T05:53:49.526Z,120
2017-05-16T05:54:30.053Z,115
2017-05-16T05:55:10.544Z,110
2017-05-16T05:55:50.992Z,110
2017-05-16T05:56:31.535Z,110
2017-05-16T05:57:11.965Z,130
2017-05-16T05:57:52.635Z,130
2017-05-16T05:58:33.158Z,130
2017-05-16T05:59:13.641Z,130
2017-05-16T05:59:54.106Z,130
2017-05-16T06:00:34.622Z,130
2017-05-16T06:01:15.136Z,125
2017-05-16T06:01:55.622Z,120
2017-05-16T06:02:36.150Z,120
2017-05-16T06:03:16.716Z,115
2017-05-16T06:03:57.188Z,115
2017-05-16T06:04:37.678Z,120
2017-05-16T06:05:18.144Z,125
2017-05-16T06:05:58.634Z,125
2017-05-16T06:06:39.130Z,125
2017-05-16T06:07:19.619Z,125
2017-05-16T06:08:00.115Z,130
2017-05-16T06:08:40.629Z,130
2017-05-16T06:09:21.111Z,125
2017-05-16T06:10:01.634Z,130
2017-05-16T06:10:42.178Z,130
2017-05-16T06:11:22.624Z,135
2017-05-16T06:12:03.097Z,130
2017-05-16T06:12:43.541Z,125
2017-05-16T06:13:24.117Z,125
2017-05-16T06:14:05.022Z,115
2017-05-16T06:14:45.574Z,120
2017-05-16T06:15:26.033Z,115
2017-05-16T06:16:06.525Z,120
2017-05-16T06:16:47.025Z,120
2017-05-16T06:17:27.533Z,125
2017-05-16T06:18:07.989Z,120
2017-05-16T06:18:48.517Z,120
2017-05-16T06:19:28.999Z,115
2017-05-16T06:20:09.481Z,115
2017-05-16T06:20:49.978Z,115
2017-05-16T06:21:30.562Z,115
2017-05-16T06:22:10.996Z,115
2017-05-16T06:22:51.510Z,120
2017-05-16T06:23:31.987Z,120
2017-05-16T06:24:12.526Z,120
2017-05-16T06:24:52.980Z,115
2017-05-16T06:25:33.532Z,115
2017-05-16T06:26:13.992Z,115
2017-05-16T06:26:54.514Z,115
2017-05-16T06:27:34.984Z,115
2017-05-16T06:28:15.472Z,115
2017-05-16T06:28:56.037Z,115
2017-05-16T06:29:36.560Z,120
2017-05-16T06:30:17.036Z,120
2017-05-16T06:30:57.571Z,125
2017-05-16T06:31:38.053Z,125
2017-05-16T06:32:18.639Z,125
2017-05-16T06:32:59.306Z,125
2017-05-16T06:33:39.900Z,115
2017-05-16T06:34:20.225Z,115
2017-05-16T06:35:00.739Z,120
2017-05-16T06:35:41.262Z,125
2017-05-16T06:36:21.747Z,125
2017-05-16T06:37:02.291Z,125
2017-05-16T06:37:42.792Z,125
2017-05-16T06:38:23.257Z,125
2017-05-16T06:39:03.732Z,120
2017-05-16T06:39:44.812Z,120
2017-05-16T06:40:25.463Z,125
2017-05-16T06:41:06.540Z,120
2017-05-16T06:41:46.997Z,130
2017-05-16T06:42:27.501Z,130
2017-05-16T06:43:08.012Z,135
2017-05-16T06:43:48.968Z,135
2017-05-16T06:44:29.531Z,140
2017-05-16T06:45:10.043Z,140
2017-05-16T06:45:50.497Z,140
2017-05-16T06:46:31.037Z,140
2017-05-16T06:47:11.490Z,135
2017-05-16T06:47:52.016Z,135
2017-05-16T06:48:32.530Z,135
2017-05-16T06:49:13.052Z,140
2017-05-16T06:49:53.511Z,140
2017-05-16T06:50:34.035Z,135
2017-05-16T06:51:14.528Z,130
2017-05-16T06:51:55.027Z,140
2017-05-16T06:52:35.545Z,145
2017-05-16T06:53:16.040Z,140
2017-05-16T06:53:56.528Z,140
2017-05-16T06:54:37.074Z,140
2017-05-16T06:55:17.547Z,135
2017-05-16T06:55:58.072Z,130
2017-05-16T06:56:38.529Z,135
2017-05-16T06:57:19.114Z,130
2017-05-16T06:57:59.530Z,130
2017-05-16T06:58:40.077Z,135
2017-05-16T06:59:20.595Z,135
2017-05-16T07:00:01.046Z,130
2017-05-16T07:00:41.526Z,130
2017-05-16T07:01:22.071Z,140
2017-05-16T07:02:02.551Z,140
2017-05-16T07:02:43.066Z,140
2017-05-16T07:03:23.503Z,140
2017-05-16T07:04:03.995Z,140
2017-05-16T07:04:44.487Z,140
2017-05-16T07:05:24.994Z,135
2017-05-16T07:06:05.463Z,135
2017-05-16T07:06:45.997Z,135
2017-05-16T07:07:26.465Z,135
2017-05-16T07:08:06.954Z,135
2017-05-16T07:08:47.448Z,135
2017-05-16T07:09:28.020Z,135
2017-05-16T07:10:08.473Z,130
2017-05-16T07:10:49.023Z,130
2017-05-16T07:11:29.478Z,130
2017-05-16T07:12:09.938Z,130
2017-05-16T07:12:50.485Z,130
2017-05-16T07:13:30.957Z,135
2017-05-16T07:14:11.439Z,135
2017-05-16T07:14:51.940Z,130
2017-05-16T07:15:32.460Z,130
2017-05-16T07:16:12.971Z,130
2017-05-16T07:16:53.454Z,130
2017-05-16T07:17:33.966Z,130
2017-05-16T07:18:14.443Z,130
2017-05-16T07:18:55.020Z,130
2017-05-16T07:19:35.469Z,130
2017-05-16T07:20:15.951Z,130
2017-05-16T07:20:56.443Z,130
2017-05-16T07:21:36.997Z,125
2017-05-16T07:22:17.503Z,125
2017-05-16T07:22:57.965Z,120
2017-05-16T07:23:38.492Z,115
2017-05-16T07:24:19.001Z,115
2017-05-16T07:24:59.516Z,115
2017-05-16T07:25:40.041Z,115
2017-05-16T07:26:20.536Z,115
2017-05-16T07:27:01.049Z,120
2017-05-16T07:27:41.537Z,120
2017-05-16T07:28:22.093Z,115
2017-05-16T07:29:02.603Z,115
2017-05-16T07:29:43.134Z,120
2017-05-16T07:30:23.670Z,120
2017-05-16T07:31:04.176Z,115
2017-05-16T07:31:44.686Z,120
2017-05-16T07:32:25.167Z,120
2017-05-16T07:33:05.640Z,120
2017-05-16T07:33:46.209Z,120
2017-05-16T07:34:26.736Z,115
2017-05-16T07:35:07.254Z,115
2017-05-16T07:35:47.712Z,120
2017-05-16T07:36:28.228Z,115
2017-05-16T07:37:08.720Z,115
2017-05-16T07:37:49.255Z,115
2017-05-16T07:38:29.708Z,115
2017-05-16T07:39:10.218Z,115
2017-05-16T07:39:50.711Z,120
2017-05-16T07:40:31.218Z,115
2017-05-16T07:41:11.719Z,115
2017-05-16T07:41:52.303Z,115
2017-05-16T07:42:32.740Z,115
2017-05-16T07:43:13.188Z,120
2017-05-16T07:43:53.678Z,115
2017-05-16T07:44:34.202Z,115
2017-05-16T07:45:14.701Z,115
2017-05-16T07:45:55.213Z,115
2017-05-16T07:46:35.776Z,115
2017-05-16T07:47:16.270Z,115
2017-05-16T07:47:56.757Z,115
2017-05-16T07:48:37.271Z,115
2017-05-16T07:49:17.781Z,115
2017-05-16T07:49:58.261Z,115
2017-05-16T07:50:38.968Z,110
2017-05-16T07:51:19.306Z,110
2017-05-16T07:51:59.784Z,110
2017-05-16T07:52:40.289Z,110
2017-05-16T07:53:20.756Z,110
2017-05-16T07:54:01.262Z,110
2017-05-16T07:54:41.811Z,110
2017-05-16T07:55:22.315Z,110
2017-05-16T07:56:02.762Z,110
2017-05-16T07:56:43.291Z,110
2017-05-16T07:57:23.797Z,110
2017-05-16T07:58:04.253Z,105
2017-05-16T07:58:44.749Z,105
2017-05-16T07:59:25.240Z,105
2017-05-16T08:00:05.745Z,105
2017-05-16T08:00:46.339Z,105
2017-05-16T08:01:26.923Z,100
2017-05-16T08:02:07.434Z,100
2017-05-16T08:02:47.879Z,105
2017-05-16T08:03:28.429Z,100
2017-05-16T08:04:08.846Z,100
2017-05-16T08:04:49.337Z,100
2017-05-16T08:05:29.896Z,100
2017-05-16T08:06:10.360Z,105
2017-05-16T08:06:50.860Z,100
2017-05-16T08:07:31.335Z,95
2017-05-16T08:08:11.860Z,95
2017-05-16T08:08:52.398Z,95
2017-05-16T08:09:32.873Z,85
2017-05-16T08:10:13.344Z,95
2017-05-16T08:10:53.850Z,95
2017-05-16T08:11:34.331Z,90
2017-05-16T08:12:14.817Z,90
2017-05-16T08:12:55.324Z,85
2017-05-16T08:13:35.803Z,85
2017-05-16T08:14:16.293Z,80
2017-05-16T08:14:56.793Z,75
2017-05-16T08:15:37.286Z,75
2017-05-16T08:16:17.770Z,70
2017-05-16T08:16:58.241Z,70
2017-05-16T08:17:38.753Z,65
2017-05-16T08:18:19.244Z,75
2017-05-16T08:18:59.763Z,75
2017-05-16T08:19:40.309Z,75
2017-05-16T08:20:21.128Z,65
2017-05-16T08:21:01.657Z,70
2017-05-16T08:21:42.174Z,75
2017-05-16T08:22:22.657Z,75
2017-05-16T08:23:03.180Z,75
2017-05-16T08:23:43.715Z,75
2017-05-16T08:24:24.183Z,75
2017-05-16T08:25:04.763Z,75
2017-05-16T08:25:45.261Z,75
2017-05-16T08:26:25.759Z,75
2017-05-16T08:27:06.300Z,75
2017-05-16T08:27:46.726Z,75
2017-05-16T08:28:27.218Z,75
2017-05-16T08:29:07.736Z,75
2017-05-16T08:29:48.253Z,75
2017-05-16T08:30:28.721Z,75
2017-05-16T08:31:09.227Z,75
2017-05-16T08:31:49.734Z,70
2017-05-16T08:32:30.249Z,70
2017-05-16T08:33:10.717Z,70
2017-05-16T08:33:51.228Z,70
2017-05-16T08:34:31.698Z,70
2017-05-16T08:35:12.217Z,70
2017-05-16T08:35:52.735Z,70
2017-05-16T08:36:33.207Z,70
2017-05-16T08:37:13.731Z,70
2017-05-16T08:37:54.247Z,70
2017-05-16T08:38:34.826Z,70
2017-05-16T08:39:15.359Z,70
2017-05-16T08:39:55.723Z,70
2017-05-16T08:40:36.228Z,70
2017-05-16T08:41:16.765Z,70
2017-05-16T08:41:57.252Z,70
2017-05-16T08:42:37.752Z,70
2017-05-16T08:43:18.255Z,70
2017-05-16T08:43:58.729Z,70
2017-05-16T08:44:39.248Z,70
2017-05-16T08:45:19.754Z,70
2017-05-16T08:46:00.273Z,70
2017-05-16T08:46:40.739Z,70
2017-05-16T08:47:21.232Z,70
2017-05-16T08:48:01.724Z,70
2017-05-16T08:48:42.261Z,70
2017-05-16T08:49:22.722Z,70
2017-05-16T08:50:03.287Z,70
2017-05-16T08:50:43.771Z,70
2017-05-16T08:51:24.251Z,70
2017-05-16T08:52:04.791Z,70
2017-05-16T08:52:45.258Z,70
2017-05-16T08:53:25.812Z,70
2017-05-16T08:54:06.346Z,70
2017-05-16T08:54:46.808Z,70
2017-05-16T08:55:27.306Z,70
2017-05-16T08:56:07.786Z,70
2017-05-16T08:56:48.309Z,70
2017-05-16T08:57:28.805Z,70
2017-05-16T08:58:10.532Z,70
2017-05-16T08:58:51.980Z,70
2017-05-16T08:59:32.381Z,70
2017-05-16T09:00:12.953Z,70
2017-05-16T09:00:53.404Z,70
2017-05-16T09:01:33.891Z,70
2017-05-16T09:02:14.404Z,65
2017-05-16T09:02:54.888Z,65
2017-05-16T09:03:35.405Z,65
2017-05-16T09:04:15.890Z,65
2017-05-16T09:04:56.402Z,65
2017-05-16T09:05:36.922Z,65
2017-05-16T09:06:17.381Z,65
2017-05-16T09:06:57.861Z,65
2017-05-16T09:07:38.354Z,65
2017-05-16T09:08:18.868Z,65
2017-05-16T09:09:00.218Z,65
2017-05-16T09:09:39.859Z,65
2017-05-16T09:10:20.388Z,65
2017-05-16T09:11:00.902Z,65
2017-05-16T09:11:41.418Z,65
2017-05-16T09:12:21.904Z,65
2017-05-16T09:13:02.400Z,65
2017-05-16T09:13:43.701Z,65
2017-05-16T09:14:24.117Z,65
2017-05-16T09:15:04.585Z,65
2017-05-16T09:15:45.078Z,65
2017-05-16T09:16:25.577Z,65
2017-05-16T09:17:06.102Z,65
2017-05-16T09:17:46.595Z,70
2017-05-16T09:18:27.120Z,65
2017-05-16T09:19:07.621Z,70
2017-05-16T09:19:48.121Z,70
2017-05-16T09:20:28.693Z,70
2017-05-16T09:21:09.209Z,70
2017-05-16T09:21:49.690Z,70
2017-05-16T09:22:30.263Z,70
2017-05-16T09:23:10.718Z,70
2017-05-16T09:23:51.260Z,70
2017-05-16T09:24:31.717Z,65
2017-05-16T09:25:12.211Z,65
2017-05-16T09:25:52.670Z,65
2017-05-16T09:26:33.163Z,65
2017-05-16T09:27:13.657Z,65
2017-05-16T09:27:54.240Z,65
2017-05-16T09:28:34.724Z,65
2017-05-16T09:29:15.198Z,65
2017-05-16T09:29:55.719Z,65
2017-05-16T09:30:36.301Z,65
2017-05-16T09:31:16.755Z,65
2017-05-16T09:31:57.197Z,65
2017-05-16T09:32:37.667Z,65
2017-05-16T09:33:18.218Z,65
2017-05-16T09:33:58.673Z,65
2017-05-16T09:34:39.223Z,65
2017-05-16T09:35:19.661Z,70
2017-05-16T09:36:00.206Z,75
2017-05-16T09:36:40.695Z,65
2017-05-16T09:37:21.200Z,65
2017-05-16T09:38:01.769Z,65
2017-05-16T09:38:42.544Z,65
2017-05-16T09:39:23.080Z,65
2017-05-16T09:40:03.557Z,70
2017-05-16T09:40:44.079Z,70
2017-05-16T09:41:24.596Z,70
2017-05-16T09:42:05.185Z,70
2017-05-16T09:42:45.585Z,70
2017-05-16T09:43:26.115Z,70