createdAt,value
2019-03-06T00:00:43.289Z,2.40
2019-03-06T00:03:11.963Z,1.90
2019-03-06T00:05:42.550Z,1.73
2019-03-06T00:08:11.232Z,2.53
2019-03-06T00:10:40.926Z,2.57
2019-03-06T00:13:09.723Z,2.17
2019-03-06T00:15:38.498Z,2.33
2019-03-06T00:18:08.697Z,2.17
2019-03-06T00:20:38.962Z,2.10
2019-03-06T00:23:08.036Z,1.90
2019-03-06T00:25:36.737Z,2.00
2019-03-06T00:28:05.459Z,2.37
2019-03-06T00:30:35.597Z,1.90
2019-03-06T00:33:04.394Z,1.50
2019-03-06T00:35:37.142Z,1.83
2019-03-06T00:38:05.808Z,2.30
2019-03-06T00:40:36.442Z,2.30
2019-03-06T00:43:05.328Z,2.87
2019-03-06T00:45:35.195Z,2.10
2019-03-06T00:48:03.891Z,2.17
2019-03-06T00:50:32.523Z,2.50
2019-03-06T00:53:01.964Z,2.30
2019-03-06T00:55:30.595Z,2.33
2019-03-06T00:58:01.108Z,2.50
2019-03-06T01:00:30.195Z,2.13
2019-03-06T01:02:58.895Z,1.90
2019-03-06T01:05:28.024Z,2.40
2019-03-06T01:07:56.624Z,1.30
2019-03-06T01:10:25.671Z,2.00
2019-03-06T01:12:54.393Z,1.60
2019-03-06T01:15:23.083Z,1.80
2019-03-06T01:17:52.176Z,1.23
2019-03-06T01:20:23.696Z,1.90
2019-03-06T01:22:56.750Z,1.40
2019-03-06T01:25:26.983Z,1.60
2019-03-06T01:27:56.110Z,1.83
2019-03-06T01:30:27.405Z,1.90
2019-03-06T01:33:00.747Z,2.00
2019-03-06T01:35:30.971Z,2.37
2019-03-06T01:38:09.947Z,2.23
2019-03-06T01:40:55.366Z,1.93
2019-03-06T01:43:41.720Z,1.97
2019-03-06T01:46:11.918Z,2.00
2019-03-06T01:48:40.532Z,1.47
2019-03-06T01:51:09.160Z,1.50
2019-03-06T01:53:38.236Z,2.00
2019-03-06T01:56:07.552Z,1.60
2019-03-06T01:58:36.212Z,2.20
2019-03-06T02:01:04.794Z,1.70
2019-03-06T02:03:33.446Z,1.60
2019-03-06T02:06:02.080Z,1.57
2019-03-06T02:08:30.944Z,1.50
2019-03-06T02:10:59.590Z,1.40
2019-03-06T02:13:28.222Z,2.50
2019-03-06T02:15:57.818Z,2.20
2019-03-06T02:18:26.455Z,2.20
2019-03-06T02:20:55.108Z,1.83
2019-03-06T02:23:23.719Z,1.50
2019-03-06T02:25:52.345Z,1.47
2019-03-06T02:28:20.999Z,1.20
2019-03-06T02:30:51.182Z,0.90
2019-03-06T02:33:19.998Z,1.00
2019-03-06T02:35:48.603Z,1.00
2019-03-06T02:38:19.329Z,0.90
2019-03-06T02:40:47.933Z,1.00
2019-03-06T02:43:16.615Z,1.20
2019-03-06T02:45:45.294Z,1.40
2019-03-06T02:48:13.928Z,1.37
2019-03-06T02:50:42.699Z,1.17
2019-03-06T02:53:11.358Z,1.70
2019-03-06T02:55:39.972Z,1.13
2019-03-06T02:58:21.916Z,1.33
2019-03-06T03:01:08.087Z,1.60
2019-03-06T03:03:40.870Z,1.23
2019-03-06T03:06:13.817Z,1.60
2019-03-06T03:08:43.456Z,1.27
2019-03-06T03:11:12.510Z,1.60
2019-03-06T03:13:41.127Z,1.67
2019-03-06T03:16:09.795Z,1.30
2019-03-06T03:18:38.820Z,1.37
2019-03-06T03:21:07.792Z,1.60
2019-03-06T03:23:36.780Z,1.87
2019-03-06T03:26:05.415Z,1.70
2019-03-06T03:28:34.133Z,1.23
2019-03-06T03:31:04.155Z,1.43
2019-03-06T03:33:32.861Z,1.53
2019-03-06T03:36:01.729Z,1.70
2019-03-06T03:38:30.376Z,1.40
2019-03-06T03:40:59.031Z,1.70
2019-03-06T03:43:27.688Z,1.30
2019-03-06T03:45:56.351Z,1.47
2019-03-06T03:48:24.966Z,1.40
2019-03-06T03:50:53.868Z,1.30
2019-03-06T03:53:22.530Z,1.47
2019-03-06T03:55:51.806Z,1.20
2019-03-06T03:58:20.762Z,1.27
2019-03-06T04:00:49.386Z,1.83
2019-03-06T04:03:18.070Z,1.50
2019-03-06T04:05:47.218Z,1.27
2019-03-06T04:08:15.879Z,1.47
2019-03-06T04:10:44.487Z,1.50
2019-03-06T04:13:13.101Z,1.83
2019-03-06T04:15:42.125Z,1.90
2019-03-06T04:18:10.742Z,1.40
2019-03-06T04:20:39.421Z,2.20
2019-03-06T04:23:08.084Z,2.13
2019-03-06T04:25:36.957Z,1.70
2019-03-06T04:28:05.942Z,1.67
2019-03-06T04:30:34.592Z,1.90
2019-03-06T04:33:03.251Z,1.60
2019-03-06T04:35:31.993Z,1.43
2019-03-06T04:38:00.768Z,1.60
2019-03-06T04:40:30.353Z,1.50
2019-03-06T04:42:59.024Z,1.60
2019-03-06T04:45:27.641Z,1.60
2019-03-06T04:47:56.313Z,1.50
2019-03-06T04:50:25.203Z,1.97
2019-03-06T04:52:55.424Z,1.60
2019-03-06T04:55:24.090Z,2.07
2019-03-06T04:57:52.750Z,1.70
2019-03-06T05:00:24.576Z,1.50
2019-03-06T05:02:53.429Z,1.50
2019-03-06T05:05:22.455Z,1.67
2019-03-06T05:07:55.760Z,1.97
2019-03-06T05:10:24.415Z,1.50
2019-03-06T05:12:53.037Z,1.93
2019-03-06T05:15:21.796Z,2.27
2019-03-06T05:17:53.312Z,1.80
2019-03-06T05:20:21.919Z,2.10
2019-03-06T05:22:50.597Z,2.30
2019-03-06T05:25:19.246Z,2.10
2019-03-06T05:27:48.075Z,1.67
2019-03-06T05:30:18.518Z,2.30
2019-03-06T05:32:59.496Z,2.30
2019-03-06T05:35:37.130Z,2.47
2019-03-06T05:38:11.570Z,3.07
2019-03-06T05:40:40.213Z,2.17
2019-03-06T05:43:08.856Z,2.40
2019-03-06T05:45:37.479Z,2.83
2019-03-06T05:48:06.142Z,2.83
2019-03-06T05:50:35.747Z,2.50
2019-03-06T05:53:04.396Z,2.70
2019-03-06T05:55:33.033Z,2.87
2019-03-06T05:58:01.665Z,3.27
2019-03-06T06:00:31.387Z,3.40
2019-03-06T06:02:59.999Z,2.37
2019-03-06T06:05:28.669Z,2.87
2019-03-06T06:07:57.291Z,2.83
2019-03-06T06:10:25.922Z,3.20
2019-03-06T06:12:54.914Z,3.70
2019-03-06T06:15:23.561Z,2.73
2019-03-06T06:17:52.239Z,2.50
2019-03-06T06:20:21.183Z,2.30
2019-03-06T06:23:07.539Z,2.73
2019-03-06T06:25:36.967Z,3.10
2019-03-06T06:28:05.591Z,3.00
2019-03-06T06:30:34.667Z,3.47
2019-03-06T06:33:05.216Z,3.93
2019-03-06T06:35:34.754Z,3.07
2019-03-06T06:38:03.388Z,3.37
2019-03-06T06:40:35.672Z,4.60
2019-03-06T06:43:02.991Z,3.80
2019-03-06T06:45:31.975Z,3.53
2019-03-06T06:48:09.950Z,3.17
2019-03-06T06:51:01.519Z,3.63
2019-03-06T06:53:49.363Z,3.43
2019-03-06T06:56:58.413Z,3.03
2019-03-06T06:59:30.150Z,3.27
2019-03-06T07:02:18.102Z,2.47
2019-03-06T07:05:26.791Z,2.67
2019-03-06T07:08:05.768Z,2.30
2019-03-06T07:10:48.179Z,2.93
2019-03-06T07:13:21.087Z,3.30
2019-03-06T07:15:54.215Z,2.17
2019-03-06T07:18:25.701Z,2.57
2019-03-06T07:21:01.382Z,3.27
2019-03-06T07:23:31.619Z,2.77
2019-03-06T07:26:18.281Z,2.57
2019-03-06T07:28:48.504Z,2.00
2019-03-06T07:31:18.696Z,2.40
2019-03-06T07:33:48.913Z,2.03
2019-03-06T07:36:35.431Z,2.33
2019-03-06T07:39:06.159Z,2.90
2019-03-06T07:41:54.374Z,2.30
2019-03-06T07:44:30.213Z,2.30
2019-03-06T07:47:01.725Z,2.60
2019-03-06T07:49:44.843Z,2.57
2019-03-06T07:52:12.682Z,2.43
2019-03-06T07:54:46.242Z,1.90
2019-03-06T07:57:16.464Z,2.13
2019-03-06T07:59:45.207Z,2.13
2019-03-06T08:02:51.622Z,2.43
2019-03-06T08:05:20.464Z,2.00
2019-03-06T08:07:49.141Z,2.73
2019-03-06T08:10:19.392Z,2.30
2019-03-06T08:12:49.576Z,1.97
2019-03-06T08:15:23.017Z,1.97
2019-03-06T08:18:08.194Z,2.10
2019-03-06T08:20:54.610Z,1.83
2019-03-06T08:23:40.951Z,1.87
2019-03-06T08:26:09.601Z,2.13
2019-03-06T08:28:38.220Z,1.60
2019-03-06T08:31:08.448Z,1.50
2019-03-06T08:33:37.106Z,1.40
2019-03-06T08:36:05.723Z,1.40
2019-03-06T08:38:34.375Z,1.23
2019-03-06T08:41:04.864Z,1.57
2019-03-06T08:43:33.310Z,1.10
2019-03-06T08:46:03.486Z,1.10
2019-03-06T08:48:42.718Z,1.37
2019-03-06T08:51:18.774Z,1.00
2019-03-06T08:53:49.384Z,1.20
2019-03-06T08:56:34.764Z,1.10
2019-03-06T08:59:07.682Z,1.27
2019-03-06T09:01:38.165Z,1.10
2019-03-06T09:04:11.709Z,1.17
2019-03-06T09:06:41.878Z,1.57
2019-03-06T09:09:28.741Z,1.20
2019-03-06T09:12:15.009Z,1.60
2019-03-06T09:14:48.260Z,1.50
2019-03-06T09:17:18.507Z,1.43
2019-03-06T09:19:51.397Z,1.23
2019-03-06T09:22:36.635Z,1.80
2019-03-06T09:25:08.552Z,1.00
2019-03-06T09:27:39.047Z,0.90
2019-03-06T09:30:16.046Z,1.20
2019-03-06T09:32:46.450Z,0.87
2019-03-06T09:35:22.675Z,1.20
2019-03-06T09:38:11.481Z,1.30
2019-03-06T09:40:42.509Z,1.10
2019-03-06T09:43:25.215Z,1.00
2019-03-06T09:46:04.330Z,1.30
2019-03-06T09:48:34.574Z,1.23
2019-03-06T09:51:21.592Z,1.40
2019-03-06T09:53:54.296Z,1.63
2019-03-06T09:56:24.472Z,1.53
2019-03-06T09:59:00.688Z,1.40
2019-03-06T10:01:33.502Z,1.60
2019-03-06T10:04:16.043Z,2.00
2019-03-06T10:06:56.718Z,2.00
2019-03-06T10:09:43.115Z,2.20
2019-03-06T10:12:25.916Z,1.83
2019-03-06T10:15:11.142Z,2.40
2019-03-06T10:17:41.335Z,2.33
2019-03-06T10:20:13.916Z,4.00
2019-03-06T10:22:42.831Z,4.07
2019-03-06T10:25:11.497Z,2.07
2019-03-06T10:27:41.620Z,2.77
2019-03-06T10:30:14.958Z,2.40
2019-03-06T10:32:43.767Z,2.97
2019-03-06T10:35:14.377Z,2.70
2019-03-06T10:37:44.379Z,2.97
2019-03-06T10:40:17.672Z,2.40
2019-03-06T10:42:46.290Z,3.10
2019-03-06T10:45:16.886Z,2.73
2019-03-06T10:47:45.980Z,3.70
2019-03-06T10:50:26.032Z,4.03
2019-03-06T10:52:47.831Z,3.00
2019-03-06T10:55:18.231Z,3.03
2019-03-06T10:57:46.920Z,3.30
2019-03-06T11:00:19.603Z,4.57
2019-03-06T11:02:48.583Z,3.30
2019-03-06T11:05:20.685Z,3.43
2019-03-06T11:07:49.564Z,2.93
2019-03-06T11:10:23.714Z,2.60
2019-03-06T11:12:48.634Z,3.43
2019-03-06T11:15:19.383Z,3.43
2019-03-06T11:17:48.141Z,3.33
2019-03-06T11:20:23.074Z,4.60
2019-03-06T11:22:51.815Z,4.13
2019-03-06T11:25:21.866Z,4.03
2019-03-06T11:27:50.594Z,3.80
2019-03-06T11:30:29.142Z,4.00
2019-03-06T11:32:57.754Z,3.73
2019-03-06T11:35:26.439Z,3.87
2019-03-06T11:37:55.122Z,4.53
2019-03-06T11:40:24.099Z,4.03
2019-03-06T11:42:52.636Z,4.83
2019-03-06T11:45:22.237Z,5.13
2019-03-06T11:47:52.248Z,5.23
2019-03-06T11:50:22.271Z,4.50
2019-03-06T11:52:50.881Z,4.33
2019-03-06T11:55:19.692Z,4.30
2019-03-06T11:57:48.357Z,4.47
2019-03-06T12:00:34.957Z,4.50
2019-03-06T12:03:03.625Z,5.70
2019-03-06T12:05:32.234Z,3.97
2019-03-06T12:08:01.932Z,3.50
2019-03-06T12:10:31.469Z,3.63
2019-03-06T12:13:00.206Z,3.43
2019-03-06T12:15:28.827Z,3.23
2019-03-06T12:17:57.448Z,2.93
2019-03-06T12:20:26.397Z,2.73
2019-03-06T12:22:55.013Z,3.37
2019-03-06T12:25:23.675Z,3.93
2019-03-06T12:27:52.303Z,2.90
2019-03-06T12:30:21.168Z,3.37
2019-03-06T12:32:49.792Z,3.67
2019-03-06T12:35:18.423Z,2.90
2019-03-06T12:37:47.376Z,3.60
2019-03-06T12:40:26.393Z,4.10
2019-03-06T12:42:55.995Z,2.60
2019-03-06T12:45:24.619Z,2.30
2019-03-06T12:47:56.077Z,1.90
2019-03-06T12:50:38.822Z,2.30
2019-03-06T12:53:08.449Z,1.80
2019-03-06T12:55:37.048Z,1.50
2019-03-06T12:58:06.414Z,1.30
2019-03-06T13:00:35.436Z,1.90
2019-03-06T13:03:04.178Z,1.77
2019-03-06T13:05:32.815Z,1.47
2019-03-06T13:08:01.443Z,2.23
2019-03-06T13:10:31.037Z,4.00
2019-03-06T13:13:00.294Z,2.23
2019-03-06T13:15:29.117Z,1.70
2019-03-06T13:17:57.740Z,1.70
2019-03-06T13:20:26.317Z,1.70
2019-03-06T13:22:55.666Z,1.53
2019-03-06T13:25:24.916Z,2.07
2019-03-06T13:27:55.064Z,2.37
2019-03-06T13:30:25.445Z,2.53
2019-03-06T13:33:04.416Z,2.60
2019-03-06T13:35:34.609Z,2.47
2019-03-06T13:38:03.650Z,2.50
2019-03-06T13:40:32.643Z,2.17
2019-03-06T13:43:01.941Z,1.97
2019-03-06T13:45:30.546Z,1.87
2019-03-06T13:47:59.206Z,2.63
2019-03-06T13:50:27.847Z,2.70
2019-03-06T13:52:56.577Z,2.40
2019-03-06T13:55:25.203Z,2.20
2019-03-06T13:57:53.870Z,1.77
2019-03-06T14:00:23.287Z,3.30
2019-03-06T14:02:54.875Z,3.33
2019-03-06T14:05:23.547Z,2.47
2019-03-06T14:07:56.435Z,2.90
2019-03-06T14:10:26.109Z,1.97
2019-03-06T14:12:55.017Z,1.87
2019-03-06T14:15:25.698Z,2.77
2019-03-06T14:17:54.365Z,2.83
2019-03-06T14:20:25.106Z,2.23
2019-03-06T14:22:54.661Z,2.20
2019-03-06T14:25:23.810Z,2.20
2019-03-06T14:27:52.447Z,3.00
2019-03-06T14:30:29.324Z,2.10
2019-03-06T14:32:57.957Z,1.90
2019-03-06T14:35:26.578Z,2.50
2019-03-06T14:37:55.224Z,2.30
2019-03-06T14:40:32.074Z,2.40
2019-03-06T14:43:01.091Z,2.60
2019-03-06T14:45:29.708Z,2.77
2019-03-06T14:47:58.380Z,2.20
2019-03-06T14:50:26.976Z,2.70
2019-03-06T14:52:55.639Z,2.83
2019-03-06T14:55:24.273Z,2.13
2019-03-06T14:57:52.950Z,2.30
2019-03-06T15:00:21.768Z,2.20
2019-03-06T15:02:50.427Z,2.67
2019-03-06T15:05:19.277Z,2.67
2019-03-06T15:07:48.314Z,2.60
2019-03-06T15:10:17.869Z,2.40
2019-03-06T15:12:46.639Z,2.17
2019-03-06T15:15:16.733Z,2.30
2019-03-06T15:17:45.350Z,2.27
2019-03-06T15:20:21.891Z,2.43
2019-03-06T15:22:51.513Z,3.07
2019-03-06T15:25:25.575Z,2.17
2019-03-06T15:27:54.225Z,2.07
2019-03-06T15:30:22.838Z,1.97
2019-03-06T15:32:51.988Z,2.10
2019-03-06T15:35:21.027Z,1.97
2019-03-06T15:37:49.645Z,1.67
2019-03-06T15:40:22.326Z,1.93
2019-03-06T15:42:51.519Z,1.67
2019-03-06T15:45:22.287Z,2.37
2019-03-06T15:47:50.937Z,1.90
2019-03-06T15:50:19.778Z,2.23
2019-03-06T15:52:48.487Z,2.17
2019-03-06T15:55:23.108Z,2.40
2019-03-06T15:57:51.774Z,2.77
2019-03-06T16:00:45.400Z,2.40
2019-03-06T16:03:09.259Z,2.10
2019-03-06T16:05:37.903Z,2.87
2019-03-06T16:08:07.967Z,2.20
2019-03-06T16:10:36.833Z,2.37
2019-03-06T16:13:05.752Z,2.27
2019-03-06T16:15:34.384Z,2.50
2019-03-06T16:18:08.331Z,2.63
2019-03-06T16:20:36.940Z,2.37
2019-03-06T16:23:05.601Z,2.57
2019-03-06T16:25:37.321Z,2.83
2019-03-06T16:28:04.636Z,2.20
2019-03-06T16:30:33.250Z,1.80
2019-03-06T16:33:01.887Z,2.83
2019-03-06T16:35:30.544Z,2.30
2019-03-06T16:37:59.344Z,2.00
2019-03-06T16:40:30.468Z,2.53
2019-03-06T16:42:58.769Z,2.63
2019-03-06T16:45:28.301Z,2.40
2019-03-06T16:47:56.966Z,1.90
2019-03-06T16:50:25.611Z,1.90
2019-03-06T16:52:54.625Z,2.40
2019-03-06T16:55:26.410Z,1.90
2019-03-06T16:57:55.442Z,1.97
2019-03-06T17:00:25.796Z,1.80
2019-03-06T17:02:54.416Z,3.07
2019-03-06T17:05:23.459Z,2.10
2019-03-06T17:07:52.074Z,2.43
2019-03-06T17:10:23.418Z,3.30
2019-03-06T17:12:52.065Z,2.87
2019-03-06T17:15:21.595Z,2.53
2019-03-06T17:17:50.579Z,2.53
2019-03-06T17:20:28.244Z,2.77
2019-03-06T17:22:56.937Z,3.10
2019-03-06T17:25:28.057Z,3.10
2019-03-06T17:27:55.799Z,2.73
2019-03-06T17:30:34.849Z,3.00
2019-03-06T17:33:14.290Z,2.37
2019-03-06T17:35:42.933Z,2.95
2019-03-06T17:38:12.907Z,2.90
2019-03-06T17:40:41.928Z,3.40
2019-03-06T17:43:10.547Z,2.63
2019-03-06T17:45:39.213Z,3.03
2019-03-06T17:48:09.151Z,3.23
2019-03-06T17:50:37.786Z,2.03
2019-03-06T17:53:06.451Z,2.60
2019-03-06T17:55:35.068Z,3.08
2019-03-06T17:58:03.733Z,2.42
2019-03-06T18:00:37.031Z,2.73
2019-03-06T18:03:05.834Z,4.73
2019-03-06T18:05:34.502Z,3.10
2019-03-06T18:08:03.167Z,3.60
2019-03-06T18:10:31.785Z,2.90
2019-03-06T18:13:00.466Z,3.70
2019-03-06T18:15:29.416Z,4.12
2019-03-06T18:17:58.398Z,4.03
2019-03-06T18:20:27.060Z,2.47
2019-03-06T18:22:55.723Z,4.13
2019-03-06T18:25:25.401Z,3.00
2019-03-06T18:27:54.004Z,2.93
2019-03-06T18:30:22.966Z,2.03
2019-03-06T18:32:51.755Z,1.97
2019-03-06T18:35:22.127Z,3.00
2019-03-06T18:37:50.998Z,3.43
2019-03-06T18:40:21.771Z,3.20
2019-03-06T18:42:51.983Z,3.83
2019-03-06T18:45:21.382Z,3.58
2019-03-06T18:47:50.043Z,2.23
2019-03-06T18:50:19.568Z,2.80
2019-03-06T18:52:48.438Z,2.60
2019-03-06T18:55:18.004Z,2.50
2019-03-06T18:58:06.011Z,2.40
2019-03-06T19:00:34.624Z,2.27
2019-03-06T19:03:03.416Z,2.27
2019-03-06T19:05:34.012Z,2.45
2019-03-06T19:08:02.338Z,3.00
2019-03-06T19:10:30.985Z,3.00
2019-03-06T19:12:59.599Z,2.43
2019-03-06T19:15:29.049Z,3.10
2019-03-06T19:17:57.991Z,3.50
2019-03-06T19:20:27.906Z,2.77
2019-03-06T19:22:56.513Z,3.10
2019-03-06T19:25:25.762Z,2.20
2019-03-06T19:27:54.769Z,1.92
2019-03-06T19:30:26.850Z,2.57
2019-03-06T19:32:55.934Z,2.37
2019-03-06T19:35:26.859Z,2.47
2019-03-06T19:37:55.547Z,2.93
2019-03-06T19:40:24.460Z,1.80
2019-03-06T19:42:53.431Z,3.00
2019-03-06T19:45:23.269Z,1.63
2019-03-06T19:47:51.910Z,2.07
2019-03-06T19:50:25.265Z,2.00
2019-03-06T19:52:53.348Z,1.90
2019-03-06T19:55:22.306Z,1.60
2019-03-06T19:58:02.487Z,2.23
2019-03-06T20:00:31.966Z,2.00
2019-03-06T20:03:01.216Z,1.30
2019-03-06T20:05:35.520Z,2.57
2019-03-06T20:08:10.388Z,3.03
2019-03-06T20:10:39.129Z,3.20
2019-03-06T20:13:07.792Z,2.60
2019-03-06T20:15:36.934Z,4.03
2019-03-06T20:18:05.653Z,5.83
2019-03-06T20:20:34.234Z,4.90
2019-03-06T20:23:02.879Z,4.20
2019-03-06T20:25:31.889Z,2.72
2019-03-06T20:28:00.512Z,3.23
2019-03-06T20:30:29.247Z,3.12
2019-03-06T20:32:57.959Z,2.33
2019-03-06T20:35:27.124Z,4.13
2019-03-06T20:37:56.129Z,2.05
2019-03-06T20:40:26.192Z,2.77
2019-03-06T20:42:54.821Z,1.92
2019-03-06T20:45:23.581Z,2.40
2019-03-06T20:47:53.012Z,2.52
2019-03-06T20:50:21.698Z,2.40
2019-03-06T20:52:50.672Z,3.05
2019-03-06T20:55:20.950Z,1.93
2019-03-06T20:57:51.595Z,3.40
2019-03-06T21:00:25.866Z,2.37
2019-03-06T21:02:56.346Z,2.30
2019-03-06T21:05:25.184Z,1.83
2019-03-06T21:07:54.200Z,1.82
2019-03-06T21:10:22.828Z,2.50
2019-03-06T21:12:53.034Z,2.50
2019-03-06T21:15:22.339Z,2.93
2019-03-06T21:17:51.017Z,2.37
2019-03-06T21:20:22.202Z,2.50
2019-03-06T21:22:51.034Z,1.90
2019-03-06T21:25:20.702Z,1.87
2019-03-06T21:27:50.794Z,2.90
2019-03-06T21:30:26.222Z,2.57
2019-03-06T21:32:55.410Z,2.50
2019-03-06T21:35:24.272Z,2.93
2019-03-06T21:37:53.015Z,3.87
2019-03-06T21:40:21.633Z,5.47
2019-03-06T21:42:52.119Z,3.83
2019-03-06T21:45:21.116Z,3.00
2019-03-06T21:47:49.734Z,2.87
2019-03-06T21:50:19.374Z,2.43
2019-03-06T21:52:48.314Z,1.57
2019-03-06T21:55:16.963Z,2.80
2019-03-06T21:57:45.979Z,2.67
2019-03-06T22:00:17.723Z,4.77
2019-03-06T22:02:46.812Z,3.97
2019-03-06T22:05:15.445Z,3.90
2019-03-06T22:07:44.101Z,2.57
2019-03-06T22:10:16.030Z,3.07
2019-03-06T22:12:44.256Z,2.37
2019-03-06T22:15:20.483Z,1.60
2019-03-06T22:17:49.140Z,3.30
2019-03-06T22:20:17.809Z,2.50
2019-03-06T22:22:46.452Z,2.00
2019-03-06T22:25:17.437Z,3.43
2019-03-06T22:27:46.093Z,3.23
2019-03-06T22:30:16.870Z,4.57
2019-03-06T22:32:46.489Z,4.03
2019-03-06T22:35:15.140Z,4.60
2019-03-06T22:37:43.794Z,4.67
2019-03-06T22:40:16.400Z,3.83
2019-03-06T22:42:46.285Z,3.23
2019-03-06T22:45:21.520Z,3.97
2019-03-06T22:47:50.138Z,2.97
2019-03-06T22:50:19.402Z,2.73
2019-03-06T22:52:48.121Z,2.87
2019-03-06T22:55:20.578Z,3.30
2019-03-06T22:57:49.200Z,3.80
2019-03-06T23:00:29.981Z,2.90
2019-03-06T23:02:58.589Z,3.60
2019-03-06T23:05:28.553Z,3.52
2019-03-06T23:07:58.838Z,3.43
2019-03-06T23:10:27.517Z,3.97
2019-03-06T23:12:58.637Z,4.13
2019-03-06T23:15:28.074Z,3.40
2019-03-06T23:17:57.451Z,5.07
2019-03-06T23:20:28.809Z,3.43
2019-03-06T23:23:00.421Z,4.90
2019-03-06T23:25:29.532Z,3.40
2019-03-06T23:28:02.128Z,5.45
2019-03-06T23:30:36.622Z,4.10
2019-03-06T23:33:07.289Z,4.50
2019-03-06T23:35:38.635Z,4.67
2019-03-06T23:38:08.320Z,5.50
2019-03-06T23:40:40.391Z,4.17
2019-03-06T23:43:13.274Z,4.07
2019-03-06T23:45:47.043Z,4.80
2019-03-06T23:48:19.643Z,4.90
2019-03-06T23:50:53.872Z,5.50
2019-03-06T23:53:28.095Z,4.17
2019-03-06T23:56:04.144Z,4.97
2019-03-06T23:58:35.857Z,5.40
