createdAt,value
2022-12-23T00:01:05.796Z,65.81
2022-12-23T00:03:32.915Z,65.92
2022-12-23T00:06:00.446Z,65.88
2022-12-23T00:08:27.938Z,66.06
2022-12-23T00:10:56.698Z,66.08
2022-12-23T00:13:23.420Z,66.05
2022-12-23T00:15:50.119Z,66.29
2022-12-23T00:18:16.813Z,66.22
2022-12-23T00:20:43.336Z,66.20
2022-12-23T00:23:09.945Z,66.36
2022-12-23T00:25:42.324Z,66.32
2022-12-23T00:28:17.357Z,66.29
2022-12-23T00:30:54.531Z,66.60
2022-12-23T00:33:26.921Z,66.70
2022-12-23T00:35:53.876Z,66.85
2022-12-23T00:38:20.894Z,67.12
2022-12-23T00:40:51.005Z,66.96
2022-12-23T00:43:17.471Z,67.20
2022-12-23T00:45:44.181Z,67.24
2022-12-23T00:48:10.742Z,67.28
2022-12-23T00:50:39.684Z,67.35
2022-12-23T00:53:06.810Z,67.36
2022-12-23T00:55:33.266Z,67.38
2022-12-23T00:57:59.793Z,67.40
2022-12-23T01:00:26.344Z,67.34
2022-12-23T01:02:53.104Z,67.45
2022-12-23T01:05:19.706Z,67.44
2022-12-23T01:07:46.166Z,67.53
2022-12-23T01:10:12.681Z,67.52
2022-12-23T01:12:39.169Z,67.58
2022-12-23T01:15:06.483Z,67.66
2022-12-23T01:17:32.970Z,67.57
2022-12-23T01:19:59.461Z,67.71
2022-12-23T01:22:25.950Z,67.47
2022-12-23T01:24:52.627Z,67.47
2022-12-23T01:27:19.070Z,67.58
2022-12-23T01:29:47.838Z,67.47
2022-12-23T01:32:17.419Z,67.46
2022-12-23T01:34:44.005Z,67.53
2022-12-23T01:37:10.560Z,67.54
2022-12-23T01:39:37.061Z,67.48
2022-12-23T01:42:03.680Z,67.62
2022-12-23T01:44:48.901Z,67.53
2022-12-23T01:47:47.021Z,67.50
2022-12-23T01:50:40.485Z,67.64
2022-12-23T01:53:14.951Z,67.66
2022-12-23T01:55:49.388Z,67.67
2022-12-23T01:58:26.499Z,67.59
2022-12-23T02:00:55.138Z,67.81
2022-12-23T02:03:21.785Z,67.73
2022-12-23T02:05:48.784Z,67.93
2022-12-23T02:08:17.511Z,67.95
2022-12-23T02:11:13.088Z,67.96
2022-12-23T02:13:47.953Z,68.11
2022-12-23T02:16:15.523Z,68.20
2022-12-23T02:19:01.628Z,68.54
2022-12-23T02:21:41.819Z,68.52
2022-12-23T02:24:27.306Z,68.49
2022-12-23T02:27:12.059Z,68.92
2022-12-23T02:29:50.268Z,68.98
2022-12-23T02:32:40.764Z,69.00
2022-12-23T02:35:24.928Z,68.88
2022-12-23T02:38:07.355Z,69.10
2022-12-23T02:40:55.837Z,69.17
2022-12-23T02:43:41.853Z,68.88
2022-12-23T02:46:30.999Z,69.05
2022-12-23T02:49:01.469Z,69.07
2022-12-23T02:51:34.113Z,69.14
2022-12-23T02:54:06.190Z,69.16
2022-12-23T02:56:35.241Z,69.30
2022-12-23T02:59:22.695Z,69.28
2022-12-23T03:01:50.546Z,69.38
2022-12-23T03:04:17.210Z,69.43
2022-12-23T03:06:47.714Z,69.54
2022-12-23T03:09:25.372Z,69.51
2022-12-23T03:12:11.266Z,69.76
2022-12-23T03:14:54.783Z,69.69
2022-12-23T03:17:47.086Z,70.16
2022-12-23T03:20:31.017Z,70.30
2022-12-23T03:23:19.413Z,70.36
2022-12-23T03:25:57.839Z,70.29
2022-12-23T03:28:49.148Z,70.40
2022-12-23T03:31:22.723Z,70.31
2022-12-23T03:33:56.186Z,70.60
2022-12-23T03:36:28.404Z,70.37
2022-12-23T03:38:56.600Z,70.49
2022-12-23T03:41:30.263Z,71.16
2022-12-23T03:44:04.035Z,71.42
2022-12-23T03:46:36.794Z,71.06
2022-12-23T03:49:08.334Z,71.03
2022-12-23T03:51:44.836Z,71.54
2022-12-23T03:54:16.482Z,71.45
2022-12-23T03:56:53.168Z,71.78
2022-12-23T03:59:23.388Z,71.63
2022-12-23T04:02:02.524Z,71.96
2022-12-23T04:04:57.919Z,72.46
2022-12-23T04:07:35.923Z,72.52
2022-12-23T04:10:03.486Z,72.86
2022-12-23T04:12:31.207Z,71.99
2022-12-23T04:14:57.808Z,72.06
2022-12-23T04:17:24.521Z,71.81
2022-12-23T04:19:51.984Z,71.71
2022-12-23T04:22:18.574Z,72.14
2022-12-23T04:24:45.066Z,71.98
2022-12-23T04:27:14.144Z,72.15
2022-12-23T04:29:41.162Z,72.16
2022-12-23T04:32:08.247Z,72.18
2022-12-23T04:34:35.254Z,72.34
2022-12-23T04:37:02.007Z,72.15
2022-12-23T04:39:28.572Z,72.23
2022-12-23T04:41:55.184Z,72.23
2022-12-23T04:44:21.785Z,72.63
2022-12-23T04:46:48.369Z,72.47
2022-12-23T04:49:14.904Z,72.59
2022-12-23T04:51:41.488Z,72.66
2022-12-23T04:54:07.964Z,72.55
2022-12-23T04:56:34.564Z,72.52
2022-12-23T04:59:01.136Z,72.49
2022-12-23T05:01:28.138Z,72.65
2022-12-23T05:03:54.889Z,72.73
2022-12-23T05:06:21.375Z,72.66
2022-12-23T05:08:47.921Z,72.61
2022-12-23T05:11:14.381Z,72.50
2022-12-23T05:13:40.996Z,72.54
2022-12-23T05:16:07.733Z,72.35
2022-12-23T05:18:34.451Z,72.54
2022-12-23T05:21:01.006Z,72.41
2022-12-23T05:23:27.534Z,72.43
2022-12-23T05:25:54.581Z,72.32
2022-12-23T05:28:22.618Z,72.44
2022-12-23T05:30:49.053Z,72.79
2022-12-23T05:33:15.908Z,72.38
2022-12-23T05:35:42.470Z,72.33
2022-12-23T05:38:09.203Z,72.36
2022-12-23T05:40:35.711Z,72.46
2022-12-23T05:43:02.545Z,72.44
2022-12-23T05:45:29.262Z,72.43
2022-12-23T05:47:55.928Z,72.34
2022-12-23T05:50:22.373Z,72.25
2022-12-23T05:52:49.053Z,72.20
2022-12-23T05:55:15.640Z,72.20
2022-12-23T05:57:42.277Z,72.21
2022-12-23T06:00:09.532Z,72.21
2022-12-23T06:02:39.249Z,72.34
2022-12-23T06:05:06.641Z,72.21
2022-12-23T06:07:33.141Z,72.27
2022-12-23T06:09:59.651Z,72.09
2022-12-23T06:12:26.289Z,71.85
2022-12-23T06:14:52.836Z,71.77
2022-12-23T06:17:19.445Z,71.74
2022-12-23T06:19:46.019Z,71.92
2022-12-23T06:22:12.630Z,71.95
2022-12-23T06:24:39.305Z,72.06
2022-12-23T06:27:05.789Z,72.01
2022-12-23T06:29:32.380Z,72.07
2022-12-23T06:31:58.985Z,72.09
2022-12-23T06:34:25.622Z,72.10
2022-12-23T06:36:52.260Z,72.05
2022-12-23T06:39:18.804Z,71.94
2022-12-23T06:41:45.370Z,71.88
2022-12-23T06:44:11.908Z,71.82
2022-12-23T06:46:38.460Z,71.74
2022-12-23T06:49:10.955Z,71.79
2022-12-23T06:51:39.591Z,71.84
2022-12-23T06:54:06.436Z,71.89
2022-12-23T06:56:33.597Z,71.83
2022-12-23T06:59:00.131Z,71.80
2022-12-23T07:01:26.742Z,71.86
2022-12-23T07:03:53.450Z,71.85
2022-12-23T07:06:19.977Z,71.95
2022-12-23T07:08:46.546Z,71.82
2022-12-23T07:11:13.325Z,71.91
2022-12-23T07:13:39.792Z,71.79
2022-12-23T07:16:08.997Z,71.75
2022-12-23T07:18:35.856Z,71.75
2022-12-23T07:21:03.485Z,71.81
2022-12-23T07:23:30.499Z,71.82
2022-12-23T07:25:57.085Z,71.94
2022-12-23T07:28:24.468Z,71.79
2022-12-23T07:30:51.181Z,71.70
2022-12-23T07:33:17.694Z,71.57
2022-12-23T07:35:44.186Z,71.44
2022-12-23T07:38:10.724Z,71.39
2022-12-23T07:40:37.388Z,71.37
2022-12-23T07:43:03.966Z,71.38
2022-12-23T07:45:30.826Z,71.66
2022-12-23T07:47:59.375Z,71.84
2022-12-23T07:50:27.118Z,71.89
2022-12-23T07:52:54.498Z,71.99
2022-12-23T07:55:21.374Z,71.80
2022-12-23T07:57:48.735Z,71.83
2022-12-23T08:00:15.854Z,72.10
2022-12-23T08:02:43.323Z,72.09
2022-12-23T08:05:10.552Z,72.14
2022-12-23T08:07:37.366Z,72.10
2022-12-23T08:10:04.470Z,71.97
2022-12-23T08:12:30.984Z,72.09
2022-12-23T08:14:57.571Z,72.23
2022-12-23T08:17:28.205Z,72.10
2022-12-23T08:19:54.750Z,72.31
2022-12-23T08:22:21.366Z,72.24
2022-12-23T08:24:48.023Z,72.33
2022-12-23T08:27:14.529Z,72.52
2022-12-23T08:29:41.100Z,72.65
2022-12-23T08:32:08.370Z,72.58
2022-12-23T08:34:35.173Z,72.70
2022-12-23T08:37:02.218Z,72.55
2022-12-23T08:39:28.691Z,72.47
2022-12-23T08:41:55.192Z,72.48
2022-12-23T08:44:22.546Z,72.46
2022-12-23T08:46:49.183Z,72.63
2022-12-23T08:49:15.680Z,72.54
2022-12-23T08:51:42.305Z,72.50
2022-12-23T08:54:08.819Z,72.50
2022-12-23T08:56:39.721Z,72.57
2022-12-23T08:59:06.788Z,72.60
2022-12-23T09:01:34.801Z,72.73
2022-12-23T09:04:02.630Z,72.41
2022-12-23T09:06:36.535Z,72.84
2022-12-23T09:09:04.209Z,73.20
2022-12-23T09:11:30.876Z,73.42
2022-12-23T09:13:59.839Z,73.31
2022-12-23T09:16:26.592Z,73.00
2022-12-23T09:18:53.268Z,73.02
2022-12-23T09:21:22.124Z,72.82
2022-12-23T09:23:48.668Z,72.79
2022-12-23T09:26:21.759Z,72.46
2022-12-23T09:28:48.379Z,72.71
2022-12-23T09:31:15.637Z,72.64
2022-12-23T09:33:42.608Z,72.40
2022-12-23T09:36:09.142Z,72.37
2022-12-23T09:38:36.114Z,72.28
2022-12-23T09:41:04.405Z,72.16
2022-12-23T09:43:39.724Z,71.48
2022-12-23T09:46:21.241Z,72.49
2022-12-23T09:49:02.919Z,71.99
2022-12-23T09:51:30.583Z,72.64
2022-12-23T09:54:17.324Z,72.53
2022-12-23T09:56:58.486Z,72.40
2022-12-23T09:59:52.727Z,71.77
2022-12-23T10:02:38.890Z,71.99
2022-12-23T10:05:32.331Z,71.79
2022-12-23T10:08:03.930Z,71.75
2022-12-23T10:10:43.677Z,70.61
2022-12-23T10:13:25.046Z,70.95
2022-12-23T10:15:54.329Z,72.08
2022-12-23T10:18:27.989Z,71.49
2022-12-23T10:21:03.090Z,71.11
2022-12-23T10:23:39.820Z,70.33
2022-12-23T10:26:19.830Z,70.91
2022-12-23T10:28:46.695Z,71.69
2022-12-23T10:34:22.140Z,70.14
2022-12-23T10:37:06.898Z,71.48
2022-12-23T10:39:45.296Z,70.75
2022-12-23T10:42:22.697Z,70.45
2022-12-23T10:45:21.578Z,70.82
2022-12-23T10:47:48.125Z,71.13
2022-12-23T10:50:31.710Z,70.62
2022-12-23T10:53:04.571Z,70.55
2022-12-23T10:55:35.656Z,70.63
2022-12-23T10:58:15.518Z,69.05
2022-12-23T11:00:46.675Z,70.80
2022-12-23T11:03:18.892Z,71.03
2022-12-23T11:05:48.633Z,70.94
2022-12-23T11:08:15.400Z,70.67
2022-12-23T11:10:42.128Z,70.48
2022-12-23T11:13:08.667Z,70.16
2022-12-23T11:15:40.344Z,69.67
2022-12-23T11:18:14.206Z,69.34
2022-12-23T11:20:42.892Z,69.49
2022-12-23T11:23:27.204Z,69.75
2022-12-23T11:26:04.563Z,69.93
2022-12-23T11:28:33.693Z,70.09
2022-12-23T11:31:08.599Z,70.55
2022-12-23T11:33:38.213Z,71.02
2022-12-23T11:36:12.955Z,71.22
2022-12-23T11:38:48.547Z,71.36
2022-12-23T11:41:21.074Z,71.29
2022-12-23T11:44:17.664Z,71.10
2022-12-23T11:46:44.331Z,71.61
2022-12-23T11:49:26.202Z,71.01
2022-12-23T11:52:04.633Z,71.26
2022-12-23T11:54:32.671Z,71.63
2022-12-23T11:57:03.104Z,71.65
2022-12-23T11:59:42.066Z,71.38
2022-12-23T12:02:20.787Z,71.35
2022-12-23T12:04:58.867Z,71.44
2022-12-23T12:07:26.360Z,71.68
2022-12-23T12:09:57.733Z,71.01
2022-12-23T12:12:24.409Z,71.74
2022-12-23T12:14:56.618Z,71.48
2022-12-23T12:17:47.948Z,71.21
2022-12-23T12:20:29.229Z,71.48
2022-12-23T12:23:29.624Z,70.94
2022-12-23T12:26:07.736Z,70.51
2022-12-23T12:28:42.979Z,71.25
2022-12-23T12:31:23.837Z,71.25
2022-12-23T12:34:19.085Z,70.99
2022-12-23T12:36:52.579Z,71.31
2022-12-23T12:39:33.893Z,70.77
2022-12-23T12:42:09.601Z,71.64
2022-12-23T12:45:18.279Z,70.29
2022-12-23T12:48:13.095Z,70.57
2022-12-23T12:51:12.680Z,70.38
2022-12-23T12:53:52.826Z,70.61
2022-12-23T12:56:28.779Z,70.57
2022-12-23T12:58:55.435Z,71.16
2022-12-23T13:01:38.430Z,70.61
2022-12-23T13:04:27.016Z,70.04
2022-12-23T13:07:05.764Z,71.06
2022-12-23T13:09:43.097Z,70.40
2022-12-23T13:12:29.334Z,70.35
2022-12-23T13:15:12.211Z,70.24
2022-12-23T13:17:48.186Z,70.96
2022-12-23T13:20:27.590Z,70.96
2022-12-23T13:23:20.817Z,70.94
2022-12-23T13:25:57.657Z,70.86
2022-12-23T13:28:44.436Z,71.10
2022-12-23T13:31:25.883Z,71.27
2022-12-23T13:33:57.908Z,71.52
2022-12-23T13:36:51.649Z,71.81
2022-12-23T13:39:40.213Z,71.87
2022-12-23T13:42:13.227Z,72.06
2022-12-23T13:44:40.117Z,72.24
2022-12-23T13:47:31.442Z,72.23
2022-12-23T13:50:13.264Z,72.38
2022-12-23T13:53:03.701Z,72.47
2022-12-23T13:55:57.340Z,72.42
2022-12-23T13:58:27.569Z,72.69
2022-12-23T14:01:03.268Z,72.50
2022-12-23T14:03:34.363Z,72.81
2022-12-23T14:06:21.046Z,72.92
2022-12-23T14:08:48.453Z,72.92
2022-12-23T14:11:16.388Z,72.79
2022-12-23T14:13:56.437Z,72.75
2022-12-23T14:16:57.988Z,72.76
2022-12-23T14:19:48.578Z,72.68
2022-12-23T14:22:38.516Z,72.98
2022-12-23T14:25:17.302Z,72.91
2022-12-23T14:28:25.467Z,72.63
2022-12-23T14:30:52.144Z,72.99
2022-12-23T14:33:19.057Z,73.01
2022-12-23T14:35:45.505Z,72.90
2022-12-23T14:38:14.851Z,72.83
2022-12-23T14:41:18.927Z,72.31
2022-12-23T14:43:45.597Z,72.95
2022-12-23T14:46:37.123Z,72.28
2022-12-23T14:49:36.767Z,72.74
2022-12-23T14:51:52.751Z,72.69
2022-12-23T14:54:38.050Z,72.08
2022-12-23T14:57:15.937Z,72.28
2022-12-23T14:59:53.653Z,72.30
2022-12-23T15:02:38.953Z,72.10
2022-12-23T15:05:05.872Z,72.69
2022-12-23T15:07:36.688Z,72.62
2022-12-23T15:10:07.652Z,72.20
2022-12-23T15:12:38.597Z,72.53
2022-12-23T15:15:14.378Z,72.46
2022-12-23T15:17:41.555Z,72.57
2022-12-23T15:20:11.070Z,72.62
2022-12-23T15:22:39.229Z,72.45
2022-12-23T15:25:23.007Z,71.51
2022-12-23T15:27:51.865Z,72.47
2022-12-23T15:30:22.710Z,72.25
2022-12-23T15:33:00.183Z,71.68
2022-12-23T15:35:31.536Z,72.33
2022-12-23T15:38:00.542Z,72.45
2022-12-23T15:40:31.042Z,72.07
2022-12-23T15:42:58.420Z,72.48
2022-12-23T15:45:42.205Z,71.27
2022-12-23T15:48:31.025Z,71.48
2022-12-23T15:51:07.576Z,71.76
2022-12-23T15:53:38.588Z,72.09
2022-12-23T15:56:18.553Z,72.05
2022-12-23T15:58:45.306Z,72.48
2022-12-23T16:01:16.377Z,72.14
2022-12-23T16:03:48.764Z,72.39
2022-12-23T16:06:18.271Z,72.60
2022-12-23T16:08:45.546Z,72.46
2022-12-23T16:11:17.512Z,71.89
2022-12-23T16:13:58.650Z,71.79
2022-12-23T16:16:38.205Z,71.87
2022-12-23T16:19:05.915Z,72.41
2022-12-23T16:21:36.932Z,72.18
2022-12-23T16:24:08.691Z,72.23
2022-12-23T16:26:44.779Z,72.14
2022-12-23T16:29:12.046Z,72.82
2022-12-23T16:31:41.673Z,73.01
2022-12-23T16:34:13.068Z,73.14
2022-12-23T16:36:39.572Z,73.29
2022-12-23T16:39:09.008Z,73.12
2022-12-23T16:41:36.395Z,73.50
2022-12-23T16:44:03.891Z,73.06
2022-12-23T16:46:38.843Z,73.30
2022-12-23T16:49:07.601Z,73.54
2022-12-23T16:51:34.955Z,73.81
2022-12-23T16:54:01.877Z,73.78
2022-12-23T16:56:34.129Z,73.74
2022-12-23T16:59:00.770Z,73.89
2022-12-23T17:01:32.811Z,73.53
2022-12-23T17:03:59.580Z,73.92
2022-12-23T17:06:26.499Z,73.77
2022-12-23T17:08:53.148Z,73.89
2022-12-23T17:11:24.984Z,73.58
2022-12-23T17:13:51.814Z,73.62
2022-12-23T17:16:22.469Z,73.63
2022-12-23T17:18:49.604Z,72.87
2022-12-23T17:21:23.363Z,73.25
2022-12-23T17:23:53.128Z,73.06
2022-12-23T17:26:20.113Z,73.17
2022-12-23T17:28:46.594Z,73.16
2022-12-23T17:31:16.183Z,73.15
2022-12-23T17:33:44.030Z,73.10
2022-12-23T17:36:12.173Z,73.19
2022-12-23T17:38:38.689Z,72.63
2022-12-23T17:41:05.483Z,73.37
2022-12-23T17:43:32.033Z,73.36
2022-12-23T17:45:58.601Z,73.22
2022-12-23T17:48:31.092Z,73.15
2022-12-23T17:50:58.509Z,73.08
2022-12-23T17:53:25.011Z,73.13
2022-12-23T17:55:51.492Z,73.23
2022-12-23T17:58:18.013Z,73.06
2022-12-23T18:00:44.607Z,73.14
2022-12-23T18:03:22.187Z,72.55
2022-12-23T18:05:51.913Z,72.96
2022-12-23T18:08:20.877Z,72.96
2022-12-23T18:10:47.467Z,72.88
2022-12-23T18:13:17.049Z,72.71
2022-12-23T18:15:44.368Z,72.86
2022-12-23T18:18:22.184Z,72.26
2022-12-23T18:20:56.756Z,72.33
2022-12-23T18:23:26.247Z,72.66
2022-12-23T18:25:53.710Z,72.66
2022-12-23T18:28:20.411Z,72.65
2022-12-23T18:30:47.152Z,72.55
2022-12-23T18:33:13.739Z,72.44
2022-12-23T18:35:46.035Z,72.16
2022-12-23T18:38:13.344Z,72.57
2022-12-23T18:40:42.375Z,72.46
2022-12-23T18:43:23.636Z,71.93
2022-12-23T18:45:53.464Z,72.50
2022-12-23T18:48:20.706Z,72.71
2022-12-23T18:50:47.197Z,72.72
2022-12-23T18:53:23.948Z,72.54
2022-12-23T18:55:51.388Z,72.93
2022-12-23T18:58:19.117Z,72.75
2022-12-23T19:00:46.492Z,72.93
2022-12-23T19:03:30.273Z,72.28
2022-12-23T19:05:57.955Z,73.12
2022-12-23T19:08:27.437Z,72.89
2022-12-23T19:10:55.657Z,72.88
2022-12-23T19:13:22.400Z,73.11
2022-12-23T19:15:48.999Z,72.96
2022-12-23T19:18:19.023Z,72.68
2022-12-23T19:20:46.788Z,72.81
2022-12-23T19:23:14.531Z,72.79
2022-12-23T19:25:42.366Z,72.61
2022-12-23T19:28:09.098Z,72.72
2022-12-23T19:30:35.802Z,72.65
2022-12-23T19:33:02.448Z,72.42
2022-12-23T19:35:28.983Z,72.33
2022-12-23T19:37:55.604Z,72.21
2022-12-23T19:40:22.084Z,72.18
2022-12-23T19:42:48.607Z,72.24
2022-12-23T19:45:15.239Z,72.28
2022-12-23T19:47:41.716Z,72.12
2022-12-23T19:50:11.257Z,71.97
2022-12-23T19:52:37.925Z,71.89
2022-12-23T19:55:04.869Z,71.99
2022-12-23T19:57:31.566Z,71.78
2022-12-23T19:59:58.206Z,71.78
2022-12-23T20:02:24.747Z,71.77
2022-12-23T20:04:51.480Z,71.65
2022-12-23T20:07:18.223Z,71.78
2022-12-23T20:09:44.967Z,71.58
2022-12-23T20:12:11.567Z,71.44
2022-12-23T20:14:38.171Z,71.42
2022-12-23T20:17:05.005Z,71.37
2022-12-23T20:19:31.612Z,71.41
2022-12-23T20:21:58.142Z,71.36
2022-12-23T20:24:24.648Z,71.39
2022-12-23T20:26:51.368Z,71.27
2022-12-23T20:29:17.851Z,70.97
2022-12-23T20:31:44.515Z,70.77
2022-12-23T20:34:16.034Z,70.62
2022-12-23T20:36:42.960Z,70.80
2022-12-23T20:39:09.521Z,70.53
2022-12-23T20:41:36.068Z,70.49
2022-12-23T20:44:33.441Z,70.37
2022-12-23T20:46:49.353Z,70.20
2022-12-23T20:49:15.855Z,70.23
2022-12-23T20:51:42.473Z,70.27
2022-12-23T20:54:08.964Z,70.35
2022-12-23T20:56:35.589Z,70.31
2022-12-23T20:59:02.102Z,70.28
2022-12-23T21:01:36.351Z,70.15
2022-12-23T21:04:05.829Z,70.33
2022-12-23T21:06:33.517Z,70.18
2022-12-23T21:09:01.208Z,70.43
2022-12-23T21:11:29.530Z,70.86
2022-12-23T21:14:01.160Z,71.00
2022-12-23T21:16:31.702Z,71.29
2022-12-23T21:18:59.023Z,71.47
2022-12-23T21:21:27.387Z,71.78
2022-12-23T21:23:56.430Z,72.02
2022-12-23T21:26:31.120Z,72.35
2022-12-23T21:28:59.855Z,72.28
2022-12-23T21:31:28.207Z,72.29
2022-12-23T21:33:55.088Z,72.26
2022-12-23T21:36:27.284Z,72.37
2022-12-23T21:38:53.942Z,72.23
2022-12-23T21:41:31.428Z,72.79
2022-12-23T21:43:58.952Z,72.56
2022-12-23T21:46:27.570Z,72.66
2022-12-23T21:48:55.764Z,71.85
2022-12-23T21:51:23.426Z,72.10
2022-12-23T21:53:52.111Z,71.57
2022-12-23T21:56:21.615Z,71.67
2022-12-23T21:58:48.227Z,71.88
2022-12-23T22:01:19.081Z,72.00
2022-12-23T22:03:47.626Z,71.81
2022-12-23T22:06:21.562Z,72.20
2022-12-23T22:08:49.556Z,72.05
2022-12-23T22:11:17.785Z,72.54
2022-12-23T22:13:45.203Z,72.52
2022-12-23T22:16:23.238Z,73.21
2022-12-23T22:18:50.611Z,74.94
2022-12-23T22:21:19.786Z,74.42
2022-12-23T22:23:47.271Z,74.82
2022-12-23T22:26:20.365Z,75.14
2022-12-23T22:28:50.671Z,75.20
2022-12-23T22:31:45.047Z,75.69
2022-12-23T22:34:14.984Z,75.55
2022-12-23T22:36:41.660Z,75.82
2022-12-23T22:39:08.552Z,76.03
2022-12-23T22:41:35.899Z,76.07
2022-12-23T22:44:02.425Z,76.12
2022-12-23T22:46:29.446Z,76.18
2022-12-23T22:48:56.928Z,76.32
2022-12-23T22:51:28.536Z,76.85
2022-12-23T22:53:55.795Z,76.85
2022-12-23T22:56:23.416Z,76.72
2022-12-23T22:58:50.954Z,76.74
2022-12-23T23:01:23.967Z,77.04
2022-12-23T23:03:51.495Z,77.03
2022-12-23T23:06:18.032Z,77.18
2022-12-23T23:08:44.533Z,77.20
2022-12-23T23:11:11.336Z,77.19
2022-12-23T23:13:37.940Z,77.11
2022-12-23T23:16:04.809Z,77.02
2022-12-23T23:18:31.348Z,76.98
2022-12-23T23:20:58.450Z,76.94
2022-12-23T23:23:25.136Z,77.13
2022-12-23T23:25:52.172Z,77.10
2022-12-23T23:28:19.015Z,76.96
2022-12-23T23:30:45.588Z,76.98
2022-12-23T23:33:12.391Z,76.89
2022-12-23T23:35:39.236Z,76.64
2022-12-23T23:38:05.930Z,76.51
2022-12-23T23:40:32.691Z,76.56
2022-12-23T23:42:59.222Z,76.42
2022-12-23T23:45:25.859Z,76.41
2022-12-23T23:47:52.372Z,76.34
2022-12-23T23:50:19.351Z,76.26
2022-12-23T23:52:45.989Z,76.17
2022-12-23T23:55:12.628Z,76.10
2022-12-23T23:57:39.242Z,76.08
