createdAt,value
2019-01-14T00:01:21.361Z,100254.55
2019-01-14T00:03:52.187Z,100259.48
2019-01-14T00:06:22.485Z,100248.58
2019-01-14T00:08:54.053Z,100241.34
2019-01-14T00:11:24.717Z,100251.61
2019-01-14T00:13:56.859Z,100249.19
2019-01-14T00:16:28.995Z,100253.73
2019-01-14T00:19:01.126Z,100271.64
2019-01-14T00:21:32.570Z,100284.56
2019-01-14T00:24:05.022Z,100285.48
2019-01-14T00:26:35.339Z,100286.28
2019-01-14T00:29:06.113Z,100284.57
2019-01-14T00:31:36.412Z,100286.52
2019-01-14T00:34:08.881Z,100295.94
2019-01-14T00:36:39.259Z,100303.06
2019-01-14T00:39:15.817Z,100303.42
2019-01-14T00:41:46.291Z,100310.44
2019-01-14T00:44:20.132Z,100322.83
2019-01-14T00:46:50.410Z,100320.19
2019-01-14T00:49:23.558Z,100321.55
2019-01-14T00:51:53.873Z,100323.53
2019-01-14T00:54:24.198Z,100305.61
2019-01-14T00:56:54.916Z,100312.88
2019-01-14T00:59:25.226Z,100325.84
2019-01-14T01:01:55.834Z,100322.69
2019-01-14T01:04:26.317Z,100321.02
2019-01-14T01:06:56.870Z,100322.66
2019-01-14T01:09:27.342Z,100332.36
2019-01-14T01:11:57.939Z,100341.82
2019-01-14T01:14:28.319Z,100338.48
2019-01-14T01:16:59.225Z,100348.83
2019-01-14T01:19:29.586Z,100348.83
2019-01-14T01:21:59.919Z,100361.58
2019-01-14T01:24:30.271Z,100357.66
2019-01-14T01:27:00.670Z,100347.62
2019-01-14T01:29:31.050Z,100358.98
2019-01-14T01:32:05.953Z,100370.38
2019-01-14T01:34:36.303Z,100378.94
2019-01-14T01:37:13.140Z,100381.22
2019-01-14T01:39:40.778Z,100386.61
2019-01-14T01:42:12.246Z,100382.23
2019-01-14T01:44:42.880Z,100384.86
2019-01-14T01:47:17.702Z,100386.05
2019-01-14T01:49:48.192Z,100385.95
2019-01-14T01:52:18.638Z,100395.42
2019-01-14T01:54:48.959Z,100406.52
2019-01-14T01:57:19.489Z,100413.48
2019-01-14T01:59:50.250Z,100419.05
2019-01-14T02:02:20.624Z,100423.70
2019-01-14T02:04:52.360Z,100427.13
2019-01-14T02:07:22.673Z,100422.86
2019-01-14T02:09:54.487Z,100434.75
2019-01-14T02:12:27.374Z,100442.38
2019-01-14T02:14:57.681Z,100463.20
2019-01-14T02:17:29.752Z,100458.13
2019-01-14T02:20:00.234Z,100451.55
2019-01-14T02:22:30.592Z,100453.56
2019-01-14T02:25:00.954Z,100448.69
2019-01-14T02:27:31.835Z,100446.02
2019-01-14T02:30:02.355Z,100448.50
2019-01-14T02:32:32.768Z,100452.38
2019-01-14T02:35:05.311Z,100456.66
2019-01-14T02:37:35.592Z,100466.83
2019-01-14T02:40:11.033Z,100469.03
2019-01-14T02:42:41.349Z,100461.41
2019-01-14T02:45:14.261Z,100467.31
2019-01-14T02:47:44.599Z,100478.27
2019-01-14T02:50:21.371Z,100477.48
2019-01-14T02:52:51.639Z,100480.87
2019-01-14T02:55:22.020Z,100478.27
2019-01-14T02:57:52.820Z,100478.27
2019-01-14T03:00:26.300Z,100488.23
2019-01-14T03:02:57.563Z,100489.59
2019-01-14T03:05:28.499Z,100491.26
2019-01-14T03:07:58.804Z,100509.98
2019-01-14T03:10:30.815Z,100501.87
2019-01-14T03:13:01.150Z,100507.44
2019-01-14T03:15:32.148Z,100500.95
2019-01-14T03:18:05.625Z,100500.95
2019-01-14T03:20:37.205Z,100509.98
2019-01-14T03:23:09.992Z,100508.72
2019-01-14T03:25:44.636Z,100508.23
2019-01-14T03:28:15.115Z,100508.23
2019-01-14T03:30:47.039Z,100510.60
2019-01-14T03:33:17.370Z,100514.81
2019-01-14T03:35:49.934Z,100512.66
2019-01-14T03:38:20.335Z,100512.66
2019-01-14T03:40:50.915Z,100526.30
2019-01-14T03:43:21.965Z,100533.94
2019-01-14T03:45:52.511Z,100534.76
2019-01-14T03:48:23.087Z,100536.03
2019-01-14T03:50:53.390Z,100528.71
2019-01-14T03:53:23.979Z,100531.79
2019-01-14T03:55:54.373Z,100543.23
2019-01-14T03:58:28.066Z,100539.50
2019-01-14T04:00:58.417Z,100538.63
2019-01-14T04:03:29.048Z,100540.77
2019-01-14T04:05:59.378Z,100550.47
2019-01-14T04:08:29.714Z,100554.63
2019-01-14T04:11:00.014Z,100561.86
2019-01-14T04:13:30.398Z,100567.34
2019-01-14T04:16:01.035Z,100568.22
2019-01-14T04:18:31.356Z,100577.99
2019-01-14T04:21:01.677Z,100579.66
2019-01-14T04:23:33.171Z,100571.95
2019-01-14T04:26:04.028Z,100578.78
2019-01-14T04:28:37.714Z,100582.59
2019-01-14T04:31:08.037Z,100579.18
2019-01-14T04:33:38.695Z,100579.18
2019-01-14T04:36:08.989Z,100583.78
2019-01-14T04:38:40.993Z,100577.03
2019-01-14T04:41:11.254Z,100592.29
2019-01-14T04:43:41.668Z,100586.41
2019-01-14T04:46:12.335Z,100577.52
2019-01-14T04:48:42.823Z,100577.52
2019-01-14T04:51:15.174Z,100582.59
2019-01-14T04:53:45.132Z,100593.25
2019-01-14T04:56:15.839Z,100589.44
2019-01-14T04:58:46.119Z,100599.61
2019-01-14T05:01:16.622Z,100600.06
2019-01-14T05:03:47.194Z,100605.48
2019-01-14T05:06:17.822Z,100608.42
2019-01-14T05:08:51.845Z,100612.24
2019-01-14T05:11:22.711Z,100619.00
2019-01-14T05:13:57.817Z,100619.00
2019-01-14T05:16:28.801Z,100599.78
2019-01-14T05:19:02.417Z,100599.39
2019-01-14T05:21:33.118Z,100614.50
2019-01-14T05:24:25.274Z,100613.17
2019-01-14T05:26:39.447Z,100619.87
2019-01-14T05:29:09.907Z,100620.19
2019-01-14T05:31:41.990Z,100630.75
2019-01-14T05:34:12.433Z,100629.91
2019-01-14T05:36:42.961Z,100635.30
2019-01-14T05:39:13.555Z,100640.08
2019-01-14T05:41:46.715Z,100646.29
2019-01-14T05:44:17.119Z,100660.19
2019-01-14T05:46:56.736Z,100664.39
2019-01-14T05:49:26.696Z,100662.58
2019-01-14T05:52:01.506Z,100666.34
2019-01-14T05:54:31.731Z,100671.33
2019-01-14T05:57:02.162Z,100668.73
2019-01-14T05:59:32.486Z,100675.54
2019-01-14T06:02:03.055Z,100679.36
2019-01-14T06:04:33.361Z,100678.52
2019-01-14T06:07:04.311Z,100676.36
2019-01-14T06:09:35.767Z,100681.05
2019-01-14T06:12:06.079Z,100683.17
2019-01-14T06:14:43.301Z,100685.27
2019-01-14T06:17:14.516Z,100710.73
2019-01-14T06:19:48.745Z,100711.32
2019-01-14T06:22:20.709Z,100722.04
2019-01-14T06:25:02.040Z,100727.17
2019-01-14T06:27:32.440Z,100719.09
2019-01-14T06:30:02.748Z,100718.48
2019-01-14T06:32:35.044Z,100724.35
2019-01-14T06:35:05.993Z,100729.45
2019-01-14T06:37:37.885Z,100732.23
2019-01-14T06:40:10.039Z,100734.39
2019-01-14T06:42:42.700Z,100744.68
2019-01-14T06:45:13.491Z,100751.12
2019-01-14T06:47:54.057Z,100757.08
2019-01-14T06:50:24.735Z,100770.49
2019-01-14T06:52:56.637Z,100772.31
2019-01-14T06:55:27.037Z,100779.83
2019-01-14T06:57:57.673Z,100781.20
2019-01-14T07:00:28.990Z,100795.39
2019-01-14T07:02:59.289Z,100801.02
2019-01-14T07:05:29.994Z,100796.27
2019-01-14T07:08:03.387Z,100806.59
2019-01-14T07:10:33.805Z,100809.41
2019-01-14T07:13:05.711Z,100806.09
2019-01-14T07:15:43.153Z,100822.11
2019-01-14T07:18:15.103Z,100826.56
2019-01-14T07:20:46.573Z,100826.89
2019-01-14T07:23:18.869Z,100825.84
2019-01-14T07:25:55.804Z,100833.84
2019-01-14T07:28:27.595Z,100833.45
2019-01-14T07:30:59.514Z,100833.45
2019-01-14T07:33:29.867Z,100848.91
2019-01-14T07:36:00.217Z,100849.56
2019-01-14T07:38:31.833Z,100853.44
2019-01-14T07:41:02.356Z,100850.58
2019-01-14T07:43:33.995Z,100862.66
2019-01-14T07:46:04.275Z,100868.78
2019-01-14T07:48:39.264Z,100878.05
2019-01-14T07:51:09.575Z,100892.08
2019-01-14T07:53:48.039Z,100905.10
2019-01-14T07:56:18.703Z,100908.41
2019-01-14T07:58:55.349Z,100917.11
2019-01-14T08:01:24.894Z,100921.22
2019-01-14T08:04:00.150Z,100931.52
2019-01-14T08:06:30.623Z,100931.63
2019-01-14T08:09:01.849Z,100927.80
2019-01-14T08:11:33.667Z,100931.84
2019-01-14T08:14:05.948Z,100933.33
2019-01-14T08:16:38.530Z,100936.78
2019-01-14T08:19:08.822Z,100940.20
2019-01-14T08:21:41.045Z,100946.16
2019-01-14T08:24:13.975Z,100945.09
2019-01-14T08:26:46.663Z,100948.47
2019-01-14T08:29:18.164Z,100951.91
2019-01-14T08:31:49.837Z,100953.36
2019-01-14T08:34:21.087Z,100967.17
2019-01-14T08:36:51.422Z,100965.23
2019-01-14T08:39:24.792Z,100975.59
2019-01-14T08:42:00.309Z,100981.03
2019-01-14T08:44:42.960Z,100983.57
2019-01-14T08:47:13.815Z,100987.58
2019-01-14T08:49:45.484Z,101002.52
2019-01-14T08:52:15.862Z,101007.66
2019-01-14T08:54:46.450Z,101000.41
2019-01-14T08:57:16.758Z,101005.67
2019-01-14T08:59:49.553Z,101006.63
2019-01-14T09:02:19.903Z,101009.10
2019-01-14T09:04:52.835Z,101008.27
2019-01-14T09:07:23.123Z,101008.27
2019-01-14T09:09:55.009Z,101020.61
2019-01-14T09:12:27.190Z,101026.98
2019-01-14T09:15:00.249Z,101023.92
2019-01-14T09:17:30.574Z,101031.51
2019-01-14T09:20:01.496Z,101036.44
2019-01-14T09:22:31.836Z,101036.44
2019-01-14T09:25:03.705Z,101038.47
2019-01-14T09:27:34.110Z,101040.16
2019-01-14T09:30:09.579Z,101035.09
2019-01-14T09:32:40.168Z,101033.34
2019-01-14T09:35:12.906Z,101037.75
2019-01-14T09:37:43.408Z,101036.41
2019-01-14T09:40:17.206Z,101048.80
2019-01-14T09:42:47.675Z,101054.93
2019-01-14T09:45:18.029Z,101054.36
2019-01-14T09:47:56.170Z,101059.55
2019-01-14T09:50:26.484Z,101048.31
2019-01-14T09:52:56.767Z,101056.16
2019-01-14T09:55:29.810Z,101070.68
2019-01-14T09:58:03.506Z,101056.01
2019-01-14T10:00:32.596Z,101071.00
2019-01-14T10:03:03.042Z,101068.52
2019-01-14T10:05:34.652Z,101074.45
2019-01-14T10:08:05.695Z,101068.33
2019-01-14T10:10:36.012Z,101065.19
2019-01-14T10:13:06.385Z,101056.66
2019-01-14T10:15:37.040Z,101075.66
2019-01-14T10:18:07.604Z,101091.28
2019-01-14T10:20:40.232Z,101088.31
2019-01-14T10:23:10.524Z,101103.78
2019-01-14T10:25:40.865Z,101107.83
2019-01-14T10:28:15.426Z,101112.38
2019-01-14T10:30:46.665Z,101124.70
2019-01-14T10:33:17.327Z,101124.23
2019-01-14T10:35:47.610Z,101128.52
2019-01-14T10:38:18.024Z,101124.77
2019-01-14T10:40:50.374Z,101124.77
2019-01-14T10:43:20.975Z,101126.90
2019-01-14T10:45:51.359Z,101123.57
2019-01-14T10:48:23.068Z,101132.28
2019-01-14T10:50:53.358Z,101132.17
2019-01-14T10:53:23.858Z,101137.70
2019-01-14T10:55:54.476Z,101142.17
2019-01-14T10:58:26.506Z,101137.77
2019-01-14T11:00:58.398Z,101138.14
2019-01-14T11:03:31.075Z,101138.89
2019-01-14T11:06:01.597Z,101141.05
2019-01-14T11:08:33.888Z,101149.45
2019-01-14T11:11:04.745Z,101138.87
2019-01-14T11:13:35.033Z,101146.65
2019-01-14T11:16:05.685Z,101141.19
2019-01-14T11:18:38.644Z,101141.19
2019-01-14T11:21:08.930Z,101137.53
2019-01-14T11:23:39.407Z,101155.02
2019-01-14T11:26:14.271Z,101156.98
2019-01-14T11:28:48.350Z,101156.98
2019-01-14T11:31:21.115Z,101174.47
2019-01-14T11:33:51.581Z,101157.38
2019-01-14T11:36:23.590Z,101163.97
2019-01-14T11:38:54.048Z,101170.82
2019-01-14T11:41:25.477Z,101180.22
2019-01-14T11:43:55.820Z,101178.78
2019-01-14T11:46:28.226Z,101170.20
2019-01-14T11:48:58.388Z,101189.19
2019-01-14T11:51:29.116Z,101169.64
2019-01-14T11:53:59.388Z,101178.16
2019-01-14T11:56:29.860Z,101186.25
2019-01-14T11:59:00.092Z,101186.25
2019-01-14T12:01:31.267Z,101178.92
2019-01-14T12:04:01.874Z,101176.16
2019-01-14T12:06:35.706Z,101178.33
2019-01-14T12:09:12.368Z,101175.45
2019-01-14T12:11:42.403Z,101182.27
2019-01-14T12:14:12.733Z,101177.51
2019-01-14T12:16:43.359Z,101188.18
2019-01-14T12:19:13.682Z,101199.30
2019-01-14T12:21:45.344Z,101201.48
2019-01-14T12:24:15.897Z,101196.38
2019-01-14T12:26:46.492Z,101183.02
2019-01-14T12:29:18.623Z,101183.02
2019-01-14T12:31:49.639Z,101214.69
2019-01-14T12:34:19.925Z,101228.05
2019-01-14T12:36:51.858Z,101231.78
2019-01-14T12:39:22.446Z,101241.86
2019-01-14T12:41:52.852Z,101253.97
2019-01-14T12:44:23.446Z,101266.50
2019-01-14T12:46:53.872Z,101266.50
2019-01-14T12:49:24.296Z,101269.48
2019-01-14T12:51:54.927Z,101269.06
2019-01-14T12:54:25.610Z,101261.28
2019-01-14T12:57:01.571Z,101253.52
2019-01-14T12:59:33.389Z,101258.23
2019-01-14T13:02:03.717Z,101269.47
2019-01-14T13:04:34.152Z,101275.83
2019-01-14T13:07:04.572Z,101272.14
2019-01-14T13:09:35.135Z,101281.33
2019-01-14T13:12:05.906Z,101283.17
2019-01-14T13:14:36.603Z,101284.20
2019-01-14T13:17:07.219Z,101286.73
2019-01-14T13:19:41.556Z,101278.98
2019-01-14T13:22:12.107Z,101275.38
2019-01-14T13:24:44.577Z,101277.28
2019-01-14T13:27:15.740Z,101269.16
2019-01-14T13:29:48.904Z,101270.58
2019-01-14T13:32:19.462Z,101257.45
2019-01-14T13:34:50.675Z,101261.05
2019-01-14T13:37:23.353Z,101255.92
2019-01-14T13:39:55.228Z,101257.37
2019-01-14T13:42:25.616Z,101263.09
2019-01-14T13:44:57.041Z,101268.18
2019-01-14T13:47:28.585Z,101276.66
2019-01-14T13:49:59.025Z,101269.44
2019-01-14T13:52:29.645Z,101293.41
2019-01-14T13:55:00.965Z,101296.30
2019-01-14T13:57:31.474Z,101317.25
2019-01-14T14:00:01.922Z,101296.73
2019-01-14T14:02:33.658Z,101309.75
2019-01-14T14:05:06.394Z,101298.48
2019-01-14T14:07:36.993Z,101296.80
2019-01-14T14:10:09.982Z,101290.61
2019-01-14T14:12:40.356Z,101309.81
2019-01-14T14:15:13.589Z,101313.05
2019-01-14T14:17:45.054Z,101317.56
2019-01-14T14:20:16.499Z,101333.56
2019-01-14T14:22:47.100Z,101342.06
2019-01-14T14:25:17.537Z,101341.03
2019-01-14T14:27:51.458Z,101355.91
2019-01-14T14:30:24.635Z,101360.36
2019-01-14T14:32:55.153Z,101358.06
2019-01-14T14:35:25.495Z,101371.38
2019-01-14T14:38:00.959Z,101374.80
2019-01-14T14:40:28.196Z,101375.19
2019-01-14T14:42:58.862Z,101379.79
2019-01-14T14:45:29.617Z,101388.67
2019-01-14T14:48:06.062Z,101379.98
2019-01-14T14:50:37.977Z,101376.58
2019-01-14T14:53:08.276Z,101379.99
2019-01-14T14:55:39.952Z,101387.49
2019-01-14T14:58:12.883Z,101400.01
2019-01-14T15:00:44.845Z,101396.67
2019-01-14T15:03:15.323Z,101396.67
2019-01-14T15:05:48.107Z,101389.36
2019-01-14T15:08:21.641Z,101411.78
2019-01-14T15:10:52.207Z,101412.14
2019-01-14T15:13:23.534Z,101422.38
2019-01-14T15:15:54.898Z,101424.98
2019-01-14T15:18:31.466Z,101435.20
2019-01-14T15:21:02.529Z,101442.69
2019-01-14T15:23:39.676Z,101444.89
2019-01-14T15:26:08.762Z,101454.27
2019-01-14T15:28:39.138Z,101457.09
2019-01-14T15:31:09.587Z,101473.11
2019-01-14T15:33:39.995Z,101469.38
2019-01-14T15:36:10.735Z,101472.53
2019-01-14T15:38:41.146Z,101471.61
2019-01-14T15:41:11.861Z,101482.48
2019-01-14T15:43:42.521Z,101483.95
2019-01-14T15:46:13.940Z,101496.58
2019-01-14T15:48:44.392Z,101503.10
2019-01-14T15:51:16.413Z,101497.42
2019-01-14T15:53:51.638Z,101507.70
2019-01-14T15:56:22.463Z,101513.20
2019-01-14T15:58:53.463Z,101517.11
2019-01-14T16:01:23.835Z,101516.36
2019-01-14T16:03:55.123Z,101514.80
2019-01-14T16:06:26.853Z,101509.81
2019-01-14T16:08:57.523Z,101523.29
2019-01-14T16:11:30.447Z,101520.91
2019-01-14T16:14:01.190Z,101525.30
2019-01-14T16:16:33.399Z,101523.18
2019-01-14T16:19:04.062Z,101523.56
2019-01-14T16:21:34.575Z,101520.38
2019-01-14T16:24:06.172Z,101523.56
2019-01-14T16:26:36.813Z,101520.65
2019-01-14T16:29:08.166Z,101530.58
2019-01-14T16:31:38.531Z,101528.94
2019-01-14T16:34:09.231Z,101527.58
2019-01-14T16:36:40.197Z,101532.05
2019-01-14T16:39:10.658Z,101539.11
2019-01-14T16:41:41.068Z,101538.99
2019-01-14T16:44:12.107Z,101542.37
2019-01-14T16:46:42.539Z,101545.47
2019-01-14T16:49:13.055Z,101544.79
2019-01-14T16:51:43.599Z,101561.61
2019-01-14T16:54:16.444Z,101563.04
2019-01-14T16:56:46.967Z,101565.44
2019-01-14T16:59:17.790Z,101564.50
2019-01-14T17:01:48.082Z,101576.05
2019-01-14T17:04:18.837Z,101573.48
2019-01-14T17:06:49.177Z,101575.20
2019-01-14T17:09:22.268Z,101581.25
2019-01-14T17:11:52.611Z,101581.16
2019-01-14T17:14:22.973Z,101575.94
2019-01-14T17:16:56.008Z,101585.39
2019-01-14T17:19:26.346Z,101585.39
2019-01-14T17:21:57.135Z,101578.27
2019-01-14T17:24:42.517Z,101578.27
2019-01-14T17:27:16.812Z,101594.13
2019-01-14T17:29:47.048Z,101590.39
2019-01-14T17:35:06.478Z,101594.85
2019-01-14T17:37:37.094Z,101595.14
2019-01-14T17:40:10.820Z,101598.06
2019-01-14T17:42:41.176Z,101600.21
2019-01-14T17:45:12.225Z,101605.38
2019-01-14T17:47:44.261Z,101600.16
2019-01-14T17:50:18.971Z,101606.94
2019-01-14T17:52:50.362Z,101612.14
2019-01-14T17:55:24.765Z,101606.97
2019-01-14T17:57:55.239Z,101606.97
2019-01-14T18:00:28.910Z,101621.05
2019-01-14T18:03:01.139Z,101619.70
2019-01-14T18:05:31.905Z,101634.08
2019-01-14T18:13:16.372Z,101633.55
2019-01-14T18:15:46.731Z,101642.88
2019-01-14T18:18:17.265Z,101648.48
2019-01-14T18:20:47.603Z,101650.15
2019-01-14T18:23:18.299Z,101659.76
2019-01-14T18:25:48.704Z,101659.61
2019-01-14T18:28:20.745Z,101662.39
2019-01-14T18:30:52.740Z,101668.72
2019-01-14T18:33:26.613Z,101672.30
2019-01-14T18:35:57.078Z,101664.20
2019-01-14T18:38:28.717Z,101669.58
2019-01-14T18:40:59.146Z,101675.16
2019-01-14T18:43:29.616Z,101679.43
2019-01-14T18:46:00.092Z,101679.43
2019-01-14T18:48:31.747Z,101679.84
2019-01-14T18:51:02.110Z,101684.84
2019-01-14T18:53:33.870Z,101688.52
2019-01-14T18:56:20.873Z,101693.34
2019-01-14T18:58:40.665Z,101693.28
2019-01-14T19:01:11.204Z,101706.62
2019-01-14T19:03:41.726Z,101711.36
2019-01-14T19:06:12.247Z,101711.05
2019-01-14T19:08:45.711Z,101713.42
2019-01-14T19:11:16.320Z,101723.88
2019-01-14T19:13:49.289Z,101728.45
2019-01-14T19:16:21.197Z,101725.14
2019-01-14T19:18:53.093Z,101730.87
2019-01-14T19:21:23.384Z,101739.92
2019-01-14T19:23:53.970Z,101737.82
2019-01-14T19:26:28.260Z,101732.94
2019-01-14T19:29:02.808Z,101740.34
2019-01-14T19:31:36.539Z,101740.59
2019-01-14T19:34:08.805Z,101742.54
2019-01-14T19:36:40.686Z,101743.52
2019-01-14T19:39:11.461Z,101747.02
2019-01-14T19:41:41.974Z,101740.75
2019-01-14T19:44:12.341Z,101741.23
2019-01-14T19:46:42.688Z,101740.31
2019-01-14T19:49:14.598Z,101744.75
2019-01-14T19:51:45.141Z,101743.29
2019-01-14T19:54:16.686Z,101749.40
2019-01-14T19:56:48.236Z,101749.40
2019-01-14T19:59:18.810Z,101753.45
2019-01-14T20:01:49.534Z,101756.11
2019-01-14T20:04:20.095Z,101756.77
2019-01-14T20:06:52.265Z,101763.36
2019-01-14T20:09:24.008Z,101762.22
2019-01-14T20:11:54.658Z,101756.27
2019-01-14T20:14:33.258Z,101768.41
2019-01-14T20:17:05.637Z,101767.13
2019-01-14T20:19:41.806Z,101765.73
2019-01-14T20:22:12.481Z,101765.97
2019-01-14T20:24:43.154Z,101767.61
2019-01-14T20:27:13.863Z,101773.94
2019-01-14T20:29:44.354Z,101773.63
2019-01-14T20:32:14.919Z,101789.58
2019-01-14T20:34:45.413Z,101784.19
2019-01-14T20:37:16.042Z,101771.58
2019-01-14T20:39:46.742Z,101771.58
2019-01-14T20:42:17.418Z,101780.44
2019-01-14T20:44:47.777Z,101774.11
2019-01-14T20:47:19.007Z,101776.64
2019-01-14T20:49:50.934Z,101777.40
2019-01-14T20:52:21.397Z,101775.67
2019-01-14T20:54:52.006Z,101775.80
2019-01-14T20:57:24.377Z,101775.87
2019-01-14T20:59:54.794Z,101777.66
2019-01-14T21:02:26.419Z,101787.38
2019-01-14T21:04:58.640Z,101796.73
2019-01-14T21:07:30.419Z,101794.10
2019-01-14T21:10:00.787Z,101790.37
2019-01-14T21:12:31.916Z,101794.83
2019-01-14T21:15:02.700Z,101794.80
2019-01-14T21:17:42.377Z,101794.80
2019-01-14T21:20:21.995Z,101796.20
2019-01-14T21:22:56.407Z,101787.65
2019-01-14T21:25:26.862Z,101800.18
2019-01-14T21:27:57.705Z,101800.70
2019-01-14T21:30:28.535Z,101797.05
2019-01-14T21:32:59.156Z,101793.65
2019-01-14T21:35:29.552Z,101801.52
2019-01-14T21:38:01.225Z,101803.14
2019-01-14T21:40:31.734Z,101807.17
2019-01-14T21:43:03.905Z,101802.80
2019-01-14T21:45:34.307Z,101798.78
2019-01-14T21:48:06.546Z,101806.48
2019-01-14T21:50:36.836Z,101807.89
2019-01-14T21:53:08.593Z,101818.00
2019-01-14T21:55:39.060Z,101810.16
2019-01-14T21:58:09.336Z,101809.64
2019-01-14T22:00:39.976Z,101806.73
2019-01-14T22:03:10.626Z,101800.40
2019-01-14T22:05:41.570Z,101806.34
2019-01-14T22:08:11.955Z,101804.34
2019-01-14T22:10:42.480Z,101803.84
2019-01-14T22:13:12.814Z,101804.86
2019-01-14T22:15:43.498Z,101807.00
2019-01-14T22:18:14.034Z,101813.31
2019-01-14T22:20:44.527Z,101810.03
2019-01-14T22:23:14.895Z,101815.09
2019-01-14T22:25:45.671Z,101814.95
2019-01-14T22:28:16.174Z,101817.59
2019-01-14T22:30:47.841Z,101823.02
2019-01-14T22:33:18.130Z,101823.53
2019-01-14T22:35:49.223Z,101821.01
2019-01-14T22:38:19.724Z,101817.96
2019-01-14T22:40:50.141Z,101814.81
2019-01-14T22:43:20.487Z,101822.75
2019-01-14T22:45:51.999Z,101827.43
2019-01-14T22:48:23.423Z,101824.23
2019-01-14T22:50:53.832Z,101825.12
2019-01-14T22:53:27.075Z,101830.43
2019-01-14T22:55:57.211Z,101821.71
2019-01-14T22:58:31.036Z,101813.14
2019-01-14T23:01:44.460Z,101813.14
2019-01-14T23:04:16.399Z,101825.16
2019-01-14T23:06:49.565Z,101828.75
2019-01-14T23:09:23.333Z,101826.53
2019-01-14T23:11:53.783Z,101825.50
2019-01-14T23:14:26.452Z,101829.31
2019-01-14T23:16:56.783Z,101833.06
2019-01-14T23:19:27.395Z,101838.15
2019-01-14T23:21:58.792Z,101831.44
2019-01-14T23:24:30.481Z,101843.30
2019-01-14T23:27:00.875Z,101844.03
2019-01-14T23:29:31.720Z,101848.45
2019-01-14T23:32:02.408Z,101844.40
2019-01-14T23:34:32.699Z,101839.34
2019-01-14T23:37:03.681Z,101834.67
2019-01-14T23:39:33.990Z,101826.22
2019-01-14T23:42:05.170Z,101828.99
2019-01-14T23:44:35.578Z,101821.66
2019-01-14T23:47:10.480Z,101823.17
2019-01-14T23:49:41.190Z,101823.05
2019-01-14T23:52:11.805Z,101825.33
2019-01-14T23:54:42.177Z,101828.47
2019-01-14T23:57:18.197Z,101826.20
2019-01-14T23:59:48.574Z,101833.79
