createdAt,value
2022-08-07T00:00:40.193Z,17.80
2022-08-07T00:02:44.528Z,17.80
2022-08-07T00:04:49.031Z,17.80
2022-08-07T00:06:51.787Z,17.80
2022-08-07T00:08:54.290Z,17.70
2022-08-07T00:11:00.218Z,17.80
2022-08-07T00:13:17.494Z,17.70
2022-08-07T00:15:37.739Z,17.70
2022-08-07T00:17:48.058Z,17.70
2022-08-07T00:20:01.088Z,17.60
2022-08-07T00:22:05.256Z,17.60
2022-08-07T00:24:07.410Z,17.60
2022-08-07T00:26:18.943Z,17.60
2022-08-07T00:28:34.358Z,17.60
2022-08-07T00:30:36.495Z,17.50
2022-08-07T00:32:38.174Z,17.50
2022-08-07T00:34:41.674Z,17.50
2022-08-07T00:36:43.834Z,17.50
2022-08-07T00:38:45.694Z,17.50
2022-08-07T00:40:47.721Z,17.50
2022-08-07T00:42:50.333Z,17.50
2022-08-07T00:44:54.463Z,17.50
2022-08-07T00:46:56.188Z,17.50
2022-08-07T00:49:02.178Z,17.50
2022-08-07T00:51:04.298Z,17.50
2022-08-07T00:53:06.078Z,17.50
2022-08-07T00:55:11.338Z,17.40
2022-08-07T00:57:25.893Z,17.40
2022-08-07T00:59:35.192Z,17.40
2022-08-07T01:01:44.254Z,17.40
2022-08-07T01:03:55.332Z,17.40
2022-08-07T01:06:03.116Z,17.30
2022-08-07T01:08:05.974Z,17.30
2022-08-07T01:10:11.516Z,17.30
2022-08-07T01:12:28.326Z,17.30
2022-08-07T01:14:32.526Z,17.30
2022-08-07T01:16:39.837Z,17.20
2022-08-07T01:18:45.506Z,17.20
2022-08-07T01:21:22.682Z,17.10
2022-08-07T01:23:39.390Z,17.20
2022-08-07T01:25:55.121Z,17.10
2022-08-07T01:27:59.140Z,17.10
2022-08-07T01:30:02.292Z,17.10
2022-08-07T01:32:12.451Z,17.10
2022-08-07T01:34:18.081Z,17.00
2022-08-07T01:36:20.918Z,17.00
2022-08-07T01:38:38.255Z,17.00
2022-08-07T01:40:51.001Z,17.00
2022-08-07T01:42:58.520Z,17.00
2022-08-07T01:45:09.857Z,17.00
2022-08-07T01:48:18.300Z,17.00
2022-08-07T01:49:46.117Z,17.00
2022-08-07T01:52:03.211Z,17.00
2022-08-07T01:54:12.403Z,16.90
2022-08-07T01:56:33.972Z,16.90
2022-08-07T01:58:59.585Z,16.90
2022-08-07T02:01:58.976Z,16.90
2022-08-07T02:03:48.924Z,16.90
2022-08-07T02:06:08.944Z,16.90
2022-08-07T02:08:29.150Z,16.90
2022-08-07T02:10:33.632Z,16.90
2022-08-07T02:12:40.842Z,16.80
2022-08-07T02:14:52.404Z,16.90
2022-08-07T02:17:03.300Z,16.90
2022-08-07T02:20:04.349Z,16.90
2022-08-07T02:21:55.222Z,16.90
2022-08-07T02:23:58.972Z,16.90
2022-08-07T02:26:31.177Z,16.90
2022-08-07T02:28:29.692Z,16.90
2022-08-07T02:30:37.665Z,17.00
2022-08-07T02:33:00.553Z,17.00
2022-08-07T02:35:06.294Z,17.00
2022-08-07T02:37:12.862Z,17.00
2022-08-07T02:39:42.415Z,17.00
2022-08-07T02:41:47.282Z,17.00
2022-08-07T02:44:00.358Z,17.00
2022-08-07T02:46:05.058Z,17.00
2022-08-07T02:48:10.062Z,16.90
2022-08-07T02:50:14.526Z,16.90
2022-08-07T02:52:31.162Z,16.90
2022-08-07T02:54:37.868Z,16.90
2022-08-07T02:56:40.980Z,16.90
2022-08-07T02:58:47.205Z,16.90
2022-08-07T03:00:51.893Z,16.90
2022-08-07T03:02:55.517Z,16.90
2022-08-07T03:05:04.828Z,16.90
2022-08-07T03:07:10.611Z,16.90
2022-08-07T03:09:42.123Z,16.80
2022-08-07T03:11:39.218Z,16.90
2022-08-07T03:13:57.441Z,16.80
2022-08-07T03:16:02.140Z,16.80
2022-08-07T03:18:06.716Z,16.80
2022-08-07T03:20:11.391Z,16.80
2022-08-07T03:22:21.525Z,16.80
2022-08-07T03:24:28.654Z,16.70
2022-08-07T03:26:36.110Z,16.70
2022-08-07T03:28:55.898Z,16.70
2022-08-07T03:31:24.371Z,16.70
2022-08-07T03:33:32.201Z,16.70
2022-08-07T03:35:50.687Z,16.70
2022-08-07T03:38:01.662Z,16.70
2022-08-07T03:40:15.533Z,16.70
2022-08-07T03:42:20.051Z,16.70
2022-08-07T03:44:31.831Z,16.70
2022-08-07T03:46:38.013Z,16.70
2022-08-07T03:49:03.020Z,16.70
2022-08-07T03:51:14.101Z,16.70
2022-08-07T03:53:17.286Z,16.70
2022-08-07T03:55:24.412Z,16.70
2022-08-07T03:58:34.437Z,16.70
2022-08-07T04:00:16.979Z,16.70
2022-08-07T04:02:27.072Z,16.70
2022-08-07T04:04:28.964Z,16.60
2022-08-07T04:06:40.663Z,16.60
2022-08-07T04:08:51.146Z,16.60
2022-08-07T04:12:15.633Z,16.60
2022-08-07T04:13:22.919Z,16.60
2022-08-07T04:15:32.219Z,16.60
2022-08-07T04:18:30.945Z,16.60
2022-08-07T04:19:57.309Z,16.60
2022-08-07T04:22:07.765Z,16.60
2022-08-07T04:24:33.772Z,16.60
2022-08-07T04:26:40.323Z,16.60
2022-08-07T04:28:48.649Z,16.60
2022-08-07T04:30:57.277Z,16.60
2022-08-07T04:33:13.790Z,16.50
2022-08-07T04:35:20.170Z,16.50
2022-08-07T04:37:25.334Z,16.50
2022-08-07T04:39:36.017Z,16.50
2022-08-07T04:41:42.030Z,16.50
2022-08-07T04:44:11.711Z,16.50
2022-08-07T04:46:34.297Z,16.50
2022-08-07T04:49:24.806Z,16.50
2022-08-07T04:51:47.868Z,16.50
2022-08-07T04:54:05.475Z,16.50
2022-08-07T04:58:13.073Z,16.50
2022-08-07T05:00:11.170Z,16.50
2022-08-07T05:02:11.298Z,16.50
2022-08-07T05:04:33.851Z,16.50
2022-08-07T05:06:51.261Z,16.60
2022-08-07T05:09:10.524Z,16.50
2022-08-07T05:11:58.704Z,16.60
2022-08-07T05:14:52.592Z,16.60
2022-08-07T05:16:44.111Z,16.70
2022-08-07T05:18:54.612Z,16.70
2022-08-07T05:21:09.741Z,16.80
2022-08-07T05:23:30.177Z,16.80
2022-08-07T05:26:11.005Z,16.90
2022-08-07T05:28:03.225Z,16.80
2022-08-07T05:30:30.308Z,16.80
2022-08-07T05:32:43.697Z,16.90
2022-08-07T05:34:49.588Z,16.90
2022-08-07T05:36:53.768Z,16.90
2022-08-07T05:40:06.030Z,17.00
2022-08-07T05:42:01.137Z,17.00
2022-08-07T05:44:12.255Z,17.00
2022-08-07T05:46:26.456Z,17.10
2022-08-07T05:48:32.802Z,17.10
2022-08-07T05:50:39.519Z,17.10
2022-08-07T05:52:45.694Z,17.10
2022-08-07T05:54:53.323Z,17.10
2022-08-07T05:57:00.100Z,17.20
2022-08-07T05:59:03.887Z,17.20
2022-08-07T06:01:11.019Z,17.30
2022-08-07T06:03:18.552Z,17.40
2022-08-07T06:05:25.931Z,17.40
2022-08-07T06:08:14.236Z,17.40
2022-08-07T06:10:05.554Z,17.50
2022-08-07T06:12:15.295Z,17.50
2022-08-07T06:14:21.358Z,17.60
2022-08-07T06:16:36.590Z,17.60
2022-08-07T06:18:41.339Z,17.70
2022-08-07T06:20:50.587Z,17.80
2022-08-07T06:23:24.940Z,17.80
2022-08-07T06:25:34.918Z,17.90
2022-08-07T06:27:59.868Z,18.00
2022-08-07T06:30:06.071Z,18.00
2022-08-07T06:32:29.293Z,18.10
2022-08-07T06:34:34.354Z,18.10
2022-08-07T06:36:37.604Z,18.20
2022-08-07T06:38:58.736Z,18.30
2022-08-07T06:41:15.835Z,18.30
2022-08-07T06:43:39.581Z,18.40
2022-08-07T06:45:49.718Z,18.40
2022-08-07T06:47:58.676Z,18.50
2022-08-07T06:50:06.938Z,18.60
2022-08-07T06:52:17.273Z,18.60
2022-08-07T06:55:31.678Z,18.70
2022-08-07T06:56:58.839Z,18.70
2022-08-07T07:00:13.246Z,18.80
2022-08-07T07:01:44.036Z,18.90
2022-08-07T07:04:28.309Z,19.00
2022-08-07T07:06:27.143Z,19.10
2022-08-07T07:08:34.086Z,19.10
2022-08-07T07:10:39.189Z,19.20
2022-08-07T07:12:54.706Z,19.20
2022-08-07T07:15:23.988Z,19.30
2022-08-07T07:18:01.498Z,19.40
2022-08-07T07:20:24.753Z,19.50
2022-08-07T07:22:36.954Z,19.60
2022-08-07T07:24:56.901Z,19.70
2022-08-07T07:27:07.140Z,19.80
2022-08-07T07:29:40.151Z,19.90
2022-08-07T07:31:44.424Z,19.90
2022-08-07T07:33:56.969Z,20.10
2022-08-07T07:36:13.441Z,20.10
2022-08-07T07:38:20.696Z,20.20
2022-08-07T07:40:26.617Z,20.30
2022-08-07T07:42:32.869Z,20.40
2022-08-07T07:44:38.471Z,20.50
2022-08-07T07:46:54.674Z,20.60
2022-08-07T07:49:08.969Z,20.70
2022-08-07T07:51:24.073Z,20.80
2022-08-07T07:53:26.847Z,20.90
2022-08-07T07:55:37.662Z,21.00
2022-08-07T07:57:52.361Z,21.00
2022-08-07T07:59:56.719Z,21.10
2022-08-07T08:02:10.227Z,21.10
2022-08-07T08:04:13.939Z,21.20
2022-08-07T08:06:19.226Z,21.30
2022-08-07T08:08:34.720Z,21.40
2022-08-07T08:10:40.170Z,21.50
2022-08-07T08:12:58.823Z,21.60
2022-08-07T08:15:02.046Z,21.60
2022-08-07T08:17:55.980Z,21.70
2022-08-07T08:20:17.446Z,21.80
2022-08-07T08:22:19.079Z,21.90
2022-08-07T08:24:45.375Z,22.00
2022-08-07T08:27:05.945Z,22.10
2022-08-07T08:29:16.161Z,22.20
2022-08-07T08:31:59.206Z,22.20
2022-08-07T08:34:08.347Z,22.30
2022-08-07T08:36:14.224Z,22.40
2022-08-07T08:38:29.555Z,22.50
2022-08-07T08:40:46.934Z,22.60
2022-08-07T08:43:42.471Z,22.60
2022-08-07T08:46:08.575Z,22.80
2022-08-07T08:48:38.257Z,22.80
2022-08-07T08:50:55.652Z,22.80
2022-08-07T08:53:16.683Z,22.80
2022-08-07T08:55:55.142Z,22.90
2022-08-07T08:58:04.126Z,23.00
2022-08-07T09:00:11.665Z,23.00
2022-08-07T09:02:36.386Z,23.10
2022-08-07T09:04:59.501Z,23.20
2022-08-07T09:07:11.346Z,23.30
2022-08-07T09:09:29.832Z,23.30
2022-08-07T09:11:56.743Z,23.40
2022-08-07T09:14:27.550Z,23.40
2022-08-07T09:16:45.597Z,23.50
2022-08-07T09:18:58.428Z,23.60
2022-08-07T09:21:34.509Z,23.70
2022-08-07T09:24:33.075Z,23.80
2022-08-07T09:26:31.309Z,23.90
2022-08-07T09:30:01.923Z,24.00
2022-08-07T09:31:26.407Z,24.10
2022-08-07T09:34:07.805Z,24.20
2022-08-07T09:36:19.640Z,24.30
2022-08-07T09:38:37.643Z,24.40
2022-08-07T09:41:09.307Z,24.50
2022-08-07T09:44:03.178Z,24.60
2022-08-07T09:47:25.245Z,24.70
2022-08-07T09:48:50.074Z,24.80
2022-08-07T09:52:10.209Z,25.00
2022-08-07T09:53:56.126Z,25.10
2022-08-07T09:56:37.748Z,25.20
2022-08-07T09:58:58.834Z,25.30
2022-08-07T10:01:50.610Z,25.30
2022-08-07T10:04:28.296Z,25.30
2022-08-07T10:07:01.251Z,25.50
2022-08-07T10:09:42.611Z,25.50
2022-08-07T10:12:31.737Z,25.60
2022-08-07T10:14:54.989Z,25.70
2022-08-07T10:17:22.770Z,25.90
2022-08-07T10:19:49.548Z,26.00
2022-08-07T10:22:24.902Z,26.10
2022-08-07T10:24:46.031Z,26.20
2022-08-07T10:27:17.546Z,26.40
2022-08-07T10:29:57.151Z,26.50
2022-08-07T10:32:51.049Z,26.60
2022-08-07T10:35:12.397Z,26.80
2022-08-07T10:37:59.991Z,26.90
2022-08-07T10:40:18.031Z,27.10
2022-08-07T10:42:36.683Z,27.20
2022-08-07T10:44:52.262Z,27.30
2022-08-07T10:47:52.844Z,27.40
2022-08-07T10:49:55.625Z,27.50
2022-08-07T10:52:12.886Z,27.60
2022-08-07T10:54:27.918Z,27.60
2022-08-07T10:57:08.581Z,27.70
2022-08-07T10:59:32.784Z,27.70
2022-08-07T11:02:05.142Z,27.80
2022-08-07T11:04:49.561Z,27.90
2022-08-07T11:07:14.937Z,28.00
2022-08-07T11:10:10.033Z,28.10
2022-08-07T11:12:31.461Z,28.10
2022-08-07T11:14:43.718Z,28.10
2022-08-07T11:17:33.129Z,28.10
2022-08-07T11:19:58.101Z,28.10
2022-08-07T11:22:05.655Z,28.20
2022-08-07T11:24:30.388Z,28.20
2022-08-07T11:26:53.821Z,28.30
2022-08-07T11:29:42.855Z,28.40
2022-08-07T11:32:06.983Z,28.50
2022-08-07T11:34:30.942Z,28.60
2022-08-07T11:36:57.760Z,28.70
2022-08-07T11:39:26.131Z,28.80
2022-08-07T11:42:02.362Z,28.80
2022-08-07T11:44:35.935Z,28.90
2022-08-07T11:46:58.721Z,29.00
2022-08-07T11:50:18.649Z,29.00
2022-08-07T11:52:35.659Z,29.10
2022-08-07T11:55:13.209Z,29.20
2022-08-07T11:57:59.686Z,29.20
2022-08-07T12:00:10.736Z,29.30
2022-08-07T12:02:30.393Z,29.40
2022-08-07T12:05:02.569Z,29.30
2022-08-07T12:07:26.931Z,29.40
2022-08-07T12:09:36.183Z,29.40
2022-08-07T12:12:10.382Z,29.30
2022-08-07T12:14:20.853Z,29.40
2022-08-07T12:16:30.344Z,29.40
2022-08-07T12:18:53.543Z,29.40
2022-08-07T12:21:54.982Z,29.50
2022-08-07T12:24:37.316Z,29.50
2022-08-07T12:26:46.801Z,29.60
2022-08-07T12:29:37.812Z,29.60
2022-08-07T12:32:03.551Z,29.60
2022-08-07T12:34:11.167Z,29.70
2022-08-07T12:36:15.087Z,29.70
2022-08-07T12:38:18.877Z,29.80
2022-08-07T12:40:47.429Z,29.90
2022-08-07T12:42:57.198Z,29.90
2022-08-07T12:45:06.476Z,30.00
2022-08-07T12:47:30.680Z,30.00
2022-08-07T12:49:51.018Z,30.00
2022-08-07T12:52:13.974Z,30.00
2022-08-07T12:54:38.089Z,30.00
2022-08-07T12:56:51.127Z,30.00
2022-08-07T12:58:59.621Z,30.10
2022-08-07T13:01:36.769Z,30.10
2022-08-07T13:04:32.652Z,30.20
2022-08-07T13:08:12.016Z,30.40
2022-08-07T13:10:20.905Z,30.50
2022-08-07T13:12:52.073Z,30.70
2022-08-07T13:15:37.064Z,30.70
2022-08-07T13:18:03.193Z,30.80
2022-08-07T13:20:44.574Z,30.80
2022-08-07T13:24:00.185Z,30.90
2022-08-07T13:26:01.833Z,30.90
2022-08-07T13:28:23.956Z,31.10
2022-08-07T13:30:40.045Z,31.10
2022-08-07T13:32:52.170Z,31.00
2022-08-07T13:35:08.772Z,31.00
2022-08-07T13:37:24.264Z,31.00
2022-08-07T13:40:33.320Z,31.10
2022-08-07T13:41:58.289Z,31.10
2022-08-07T13:44:05.175Z,31.10
2022-08-07T13:46:24.889Z,31.10
2022-08-07T13:48:33.768Z,31.10
2022-08-07T13:51:00.606Z,31.10
2022-08-07T13:53:03.192Z,31.00
2022-08-07T13:55:25.777Z,30.90
2022-08-07T13:57:38.597Z,30.90
2022-08-07T13:59:45.558Z,30.80
2022-08-07T14:02:03.829Z,30.80
2022-08-07T14:04:16.347Z,30.80
2022-08-07T14:06:31.025Z,30.80
2022-08-07T14:08:34.577Z,30.80
2022-08-07T14:10:41.680Z,30.70
2022-08-07T14:13:00.678Z,30.70
2022-08-07T14:15:07.156Z,30.70
2022-08-07T14:17:51.601Z,30.70
2022-08-07T14:20:42.906Z,30.70
2022-08-07T14:22:33.929Z,30.80
2022-08-07T14:24:41.265Z,30.90
2022-08-07T14:26:52.133Z,30.90
2022-08-07T14:29:04.324Z,31.00
2022-08-07T14:31:14.119Z,31.00
2022-08-07T14:33:22.257Z,31.10
2022-08-07T14:35:44.798Z,31.10
2022-08-07T14:38:05.704Z,31.20
2022-08-07T14:40:26.361Z,31.20
2022-08-07T14:42:33.677Z,31.30
2022-08-07T14:44:49.849Z,31.30
2022-08-07T14:47:08.752Z,31.40
2022-08-07T14:49:57.337Z,31.40
2022-08-07T14:52:02.862Z,31.50
2022-08-07T14:54:31.006Z,31.30
2022-08-07T14:56:31.854Z,31.30
2022-08-07T14:58:38.972Z,31.30
2022-08-07T15:00:52.801Z,31.30
2022-08-07T15:03:00.150Z,31.20
2022-08-07T15:05:23.765Z,31.10
2022-08-07T15:09:58.998Z,30.90
2022-08-07T15:13:06.637Z,30.80
2022-08-07T15:15:22.641Z,30.80
2022-08-07T15:17:55.297Z,30.80
2022-08-07T15:20:30.549Z,30.80
2022-08-07T15:22:32.907Z,30.90
2022-08-07T15:25:14.758Z,30.90
2022-08-07T15:27:15.391Z,31.00
2022-08-07T15:32:00.551Z,31.00
2022-08-07T15:34:12.444Z,30.90
2022-08-07T15:37:02.420Z,30.90
2022-08-07T15:38:51.243Z,31.00
2022-08-07T15:41:23.621Z,31.00
2022-08-07T15:46:31.820Z,31.10
2022-08-07T15:49:11.745Z,31.10
2022-08-07T15:51:11.757Z,31.10
2022-08-07T15:53:21.788Z,31.10
2022-08-07T15:55:24.923Z,31.10
2022-08-07T15:58:00.342Z,31.00
2022-08-07T16:00:06.466Z,30.90
2022-08-07T16:02:11.060Z,30.80
2022-08-07T16:04:21.292Z,30.70
2022-08-07T16:06:36.639Z,30.60
2022-08-07T16:08:46.382Z,30.50
2022-08-07T16:10:53.708Z,30.50
2022-08-07T16:13:05.866Z,30.40
2022-08-07T16:15:54.556Z,30.30
2022-08-07T16:18:49.835Z,30.30
2022-08-07T16:21:56.884Z,30.20
2022-08-07T16:23:54.681Z,30.20
2022-08-07T16:26:09.166Z,30.10
2022-08-07T16:30:06.112Z,30.00
2022-08-07T16:31:09.995Z,29.90
2022-08-07T16:34:01.404Z,29.80
2022-08-07T16:35:58.541Z,29.70
2022-08-07T16:38:09.509Z,29.50
2022-08-07T16:40:37.177Z,29.50
2022-08-07T16:43:23.818Z,29.40
2022-08-07T16:47:05.921Z,29.30
2022-08-07T16:50:26.873Z,29.30
2022-08-07T16:52:01.754Z,29.20
2022-08-07T16:54:36.207Z,29.20
2022-08-07T16:57:15.519Z,29.10
2022-08-07T16:59:48.352Z,29.10
2022-08-07T17:02:51.689Z,29.10
2022-08-07T17:05:06.019Z,29.00
2022-08-07T17:07:28.469Z,29.00
2022-08-07T17:10:06.975Z,28.90
2022-08-07T17:12:35.605Z,28.90
2022-08-07T17:15:17.962Z,28.80
2022-08-07T17:17:46.120Z,28.80
2022-08-07T17:20:02.908Z,28.70
2022-08-07T17:22:17.065Z,28.60
2022-08-07T17:24:55.426Z,28.60
2022-08-07T17:27:19.997Z,28.50
2022-08-07T17:30:15.610Z,28.50
2022-08-07T17:32:30.809Z,28.40
2022-08-07T17:35:40.490Z,28.30
2022-08-07T17:38:09.503Z,28.30
2022-08-07T17:39:53.048Z,28.20
2022-08-07T17:42:11.842Z,28.10
2022-08-07T17:44:41.290Z,28.00
2022-08-07T17:46:57.759Z,28.00
2022-08-07T17:49:09.129Z,28.00
2022-08-07T17:52:00.841Z,27.90
2022-08-07T17:54:11.589Z,27.90
2022-08-07T17:56:32.553Z,27.70
2022-08-07T17:58:50.060Z,27.70
2022-08-07T18:00:53.792Z,27.60
2022-08-07T18:03:20.997Z,27.50
2022-08-07T18:06:02.320Z,27.50
2022-08-07T18:08:15.503Z,27.30
2022-08-07T18:12:06.810Z,27.30
2022-08-07T18:13:23.065Z,27.20
2022-08-07T18:15:54.624Z,27.10
2022-08-07T18:18:45.568Z,27.00
2022-08-07T18:21:06.523Z,26.90
2022-08-07T18:23:42.602Z,26.80
2022-08-07T18:25:46.519Z,26.80
2022-08-07T18:28:33.899Z,26.70
2022-08-07T18:31:05.188Z,26.60
2022-08-07T18:33:33.522Z,26.60
2022-08-07T18:36:00.785Z,26.40
2022-08-07T18:38:59.710Z,26.40
2022-08-07T18:40:53.628Z,26.40
2022-08-07T18:43:42.986Z,26.30
2022-08-07T18:46:25.005Z,26.20
2022-08-07T18:50:06.024Z,26.10
2022-08-07T18:51:06.177Z,26.10
2022-08-07T18:53:39.862Z,26.00
2022-08-07T18:55:57.433Z,26.00
2022-08-07T18:58:15.544Z,25.90
2022-08-07T19:00:33.290Z,25.90
2022-08-07T19:03:00.090Z,25.90
2022-08-07T19:06:01.852Z,25.90
2022-08-07T19:08:17.196Z,25.80
2022-08-07T19:10:22.593Z,25.70
2022-08-07T19:12:53.368Z,25.70
2022-08-07T19:16:03.602Z,25.60
2022-08-07T19:18:03.909Z,25.60
2022-08-07T19:20:25.009Z,25.60
2022-08-07T19:22:36.469Z,25.50
2022-08-07T19:24:46.268Z,25.40
2022-08-07T19:28:58.102Z,25.40
2022-08-07T19:30:57.312Z,25.40
2022-08-07T19:32:07.969Z,25.30
2022-08-07T19:34:14.449Z,25.30
2022-08-07T19:36:40.246Z,25.20
2022-08-07T19:38:53.298Z,25.20
2022-08-07T19:41:03.517Z,25.10
2022-08-07T19:43:21.204Z,25.10
2022-08-07T19:46:05.930Z,25.00
2022-08-07T19:47:52.411Z,25.00
2022-08-07T19:50:03.192Z,24.90
2022-08-07T19:52:28.020Z,24.90
2022-08-07T19:54:45.169Z,24.90
2022-08-07T19:58:02.984Z,24.80
2022-08-07T19:59:39.768Z,24.80
2022-08-07T20:01:56.976Z,24.70
2022-08-07T20:04:04.440Z,24.70
2022-08-07T20:06:15.510Z,24.60
2022-08-07T20:08:35.675Z,24.60
2022-08-07T20:10:54.994Z,24.50
2022-08-07T20:13:06.090Z,24.50
2022-08-07T20:15:19.054Z,24.40
2022-08-07T20:17:26.597Z,24.40
2022-08-07T20:19:48.149Z,24.30
2022-08-07T20:21:53.908Z,24.30
2022-08-07T20:24:07.377Z,24.30
2022-08-07T20:26:29.588Z,24.30
2022-08-07T20:28:38.491Z,24.20
2022-08-07T20:30:46.872Z,24.20
2022-08-07T20:32:50.246Z,24.20
2022-08-07T20:35:07.790Z,24.10
2022-08-07T20:37:10.519Z,24.10
2022-08-07T20:40:02.597Z,24.00
2022-08-07T20:41:54.878Z,24.00
2022-08-07T20:44:00.029Z,24.00
2022-08-07T20:46:27.531Z,23.90
2022-08-07T20:48:30.578Z,23.90
2022-08-07T20:50:33.843Z,23.80
2022-08-07T20:52:51.247Z,23.80
2022-08-07T20:54:57.069Z,23.70
2022-08-07T20:57:08.173Z,23.70
2022-08-07T21:00:05.616Z,23.70
2022-08-07T21:01:55.071Z,23.60
2022-08-07T21:04:22.100Z,23.60
2022-08-07T21:06:31.438Z,23.50
2022-08-07T21:08:47.800Z,23.40
2022-08-07T21:10:51.950Z,23.40
2022-08-07T21:12:57.064Z,23.30
2022-08-07T21:15:07.953Z,23.30
2022-08-07T21:18:09.149Z,23.30
2022-08-07T21:19:51.246Z,23.20
2022-08-07T21:21:57.467Z,23.20
2022-08-07T21:24:11.570Z,23.10
2022-08-07T21:26:47.759Z,23.10
2022-08-07T21:28:58.239Z,23.10
2022-08-07T21:32:11.009Z,23.00
2022-08-07T21:34:06.896Z,23.00
2022-08-07T21:36:32.723Z,23.00
2022-08-07T21:38:55.477Z,22.80
2022-08-07T21:41:10.155Z,22.90
2022-08-07T21:43:55.682Z,22.80
2022-08-07T21:46:09.957Z,22.70
2022-08-07T21:48:28.502Z,22.70
2022-08-07T21:51:02.828Z,22.60
2022-08-07T21:53:17.331Z,22.60
2022-08-07T21:55:30.122Z,22.60
2022-08-07T21:57:44.801Z,22.50
2022-08-07T22:00:04.182Z,22.50
2022-08-07T22:02:16.231Z,22.40
2022-08-07T22:04:27.565Z,22.40
2022-08-07T22:06:36.961Z,22.40
2022-08-07T22:08:55.455Z,22.30
2022-08-07T22:11:03.849Z,22.30
2022-08-07T22:13:12.593Z,22.30
2022-08-07T22:16:39.162Z,22.20
2022-08-07T22:17:51.585Z,22.20
2022-08-07T22:20:23.746Z,22.10
2022-08-07T22:22:40.079Z,22.20
2022-08-07T22:25:08.605Z,22.10
2022-08-07T22:27:20.848Z,22.10
2022-08-07T22:29:48.328Z,22.10
2022-08-07T22:32:07.673Z,22.00
2022-08-07T22:34:28.615Z,22.00
2022-08-07T22:36:52.588Z,22.00
2022-08-07T22:39:52.403Z,22.00
2022-08-07T22:42:19.115Z,22.00
2022-08-07T22:44:32.805Z,21.90
2022-08-07T22:47:06.453Z,21.80
2022-08-07T22:49:42.799Z,21.80
2022-08-07T22:52:39.663Z,21.70
2022-08-07T22:55:17.192Z,21.70
2022-08-07T22:57:54.479Z,21.50
2022-08-07T23:00:03.685Z,21.50
2022-08-07T23:02:27.454Z,21.40
2022-08-07T23:06:15.205Z,21.40
2022-08-07T23:07:53.919Z,21.40
2022-08-07T23:10:54.249Z,21.30
2022-08-07T23:13:29.468Z,21.20
2022-08-07T23:16:08.822Z,21.20
2022-08-07T23:19:14.042Z,21.20
2022-08-07T23:21:30.212Z,21.10
2022-08-07T23:24:04.219Z,21.00
2022-08-07T23:26:23.543Z,21.00
2022-08-07T23:29:16.534Z,20.90
2022-08-07T23:34:22.936Z,20.90
2022-08-07T23:35:20.685Z,20.90
2022-08-07T23:38:01.137Z,20.90
2022-08-07T23:40:23.585Z,20.90
2022-08-07T23:42:48.242Z,20.80
2022-08-07T23:45:04.945Z,20.80
2022-08-07T23:47:42.341Z,20.80
2022-08-07T23:50:21.581Z,20.80
2022-08-07T23:53:06.259Z,20.80
2022-08-07T23:55:47.109Z,20.80
2022-08-07T23:58:21.671Z,20.70
