createdAt,value
2017-10-10T00:00:59.013Z,13.25
2017-10-10T00:03:34.464Z,13.19
2017-10-10T00:06:11.798Z,13.23
2017-10-10T00:08:47.202Z,13.21
2017-10-10T00:11:23.513Z,13.18
2017-10-10T00:13:58.042Z,13.21
2017-10-10T00:16:34.597Z,13.23
2017-10-10T00:19:10.082Z,13.23
2017-10-10T00:21:45.143Z,13.20
2017-10-10T00:24:20.493Z,13.19
2017-10-10T00:26:56.582Z,13.17
2017-10-10T00:29:31.932Z,13.20
2017-10-10T00:32:09.124Z,13.18
2017-10-10T00:34:43.984Z,13.13
2017-10-10T00:37:19.593Z,13.01
2017-10-10T00:39:54.874Z,12.92
2017-10-10T00:42:31.453Z,12.86
2017-10-10T00:45:06.920Z,12.82
2017-10-10T00:47:41.615Z,12.76
2017-10-10T00:50:17.060Z,12.77
2017-10-10T00:52:52.777Z,12.70
2017-10-10T00:55:27.475Z,12.74
2017-10-10T00:58:03.851Z,12.74
2017-10-10T01:00:38.721Z,12.69
2017-10-10T01:03:14.016Z,12.66
2017-10-10T01:05:49.420Z,12.61
2017-10-10T01:08:24.906Z,12.59
2017-10-10T01:10:59.395Z,12.52
2017-10-10T01:13:35.876Z,12.41
2017-10-10T01:16:11.366Z,12.36
2017-10-10T01:18:50.386Z,12.29
2017-10-10T01:21:25.199Z,12.28
2017-10-10T01:24:02.558Z,12.29
2017-10-10T01:26:37.928Z,12.24
2017-10-10T01:29:13.380Z,12.27
2017-10-10T01:31:40.217Z,12.28
2017-10-10T01:34:17.638Z,12.28
2017-10-10T01:36:52.642Z,12.29
2017-10-10T01:39:28.258Z,12.35
2017-10-10T01:42:03.157Z,12.37
2017-10-10T01:44:39.216Z,12.35
2017-10-10T01:47:15.138Z,12.28
2017-10-10T01:49:51.242Z,12.24
2017-10-10T01:52:25.788Z,12.24
2017-10-10T01:55:01.508Z,12.24
2017-10-10T01:57:36.828Z,12.20
2017-10-10T02:00:14.768Z,12.18
2017-10-10T02:02:50.032Z,12.11
2017-10-10T02:05:24.667Z,12.01
2017-10-10T02:07:59.201Z,11.94
2017-10-10T02:10:33.862Z,11.96
2017-10-10T02:13:08.528Z,11.96
2017-10-10T02:15:44.866Z,11.84
2017-10-10T02:18:19.627Z,11.65
2017-10-10T02:20:55.532Z,11.57
2017-10-10T02:23:22.310Z,11.52
2017-10-10T02:25:57.922Z,11.51
2017-10-10T02:28:32.702Z,11.60
2017-10-10T02:31:07.430Z,11.68
2017-10-10T02:33:42.094Z,11.58
2017-10-10T02:36:17.125Z,11.68
2017-10-10T02:38:51.755Z,11.67
2017-10-10T02:41:27.336Z,11.66
2017-10-10T02:44:01.961Z,11.65
2017-10-10T02:46:39.089Z,11.57
2017-10-10T02:49:14.384Z,11.50
2017-10-10T02:51:49.338Z,11.45
2017-10-10T02:54:16.014Z,11.45
2017-10-10T02:56:50.958Z,11.40
2017-10-10T02:59:26.454Z,11.36
2017-10-10T03:02:02.259Z,11.34
2017-10-10T03:04:37.055Z,11.21
2017-10-10T03:07:12.539Z,11.14
2017-10-10T03:09:47.930Z,11.09
2017-10-10T03:12:25.484Z,11.05
2017-10-10T03:15:00.100Z,11.03
2017-10-10T03:17:34.992Z,10.94
2017-10-10T03:20:09.813Z,10.95
2017-10-10T03:22:44.966Z,10.85
2017-10-10T03:25:19.854Z,10.34
2017-10-10T03:27:58.703Z,10.78
2017-10-10T03:30:25.442Z,10.76
2017-10-10T03:33:02.611Z,10.70
2017-10-10T03:35:37.406Z,10.68
2017-10-10T03:38:14.507Z,10.60
2017-10-10T03:40:49.261Z,10.50
2017-10-10T03:43:24.776Z,10.41
2017-10-10T03:46:00.060Z,10.46
2017-10-10T03:48:35.647Z,10.51
2017-10-10T03:51:10.906Z,10.58
2017-10-10T03:53:45.610Z,10.62
2017-10-10T03:56:21.827Z,10.47
2017-10-10T03:58:59.495Z,10.48
2017-10-10T04:01:34.892Z,10.56
2017-10-10T04:04:10.566Z,10.40
2017-10-10T04:06:46.885Z,10.48
2017-10-10T04:09:22.391Z,10.52
2017-10-10T04:11:57.699Z,10.47
2017-10-10T04:14:34.195Z,10.56
2017-10-10T04:17:09.560Z,10.68
2017-10-10T04:19:37.315Z,10.72
2017-10-10T04:22:04.114Z,10.78
2017-10-10T04:24:30.892Z,10.87
2017-10-10T04:27:06.019Z,10.89
2017-10-10T04:29:41.550Z,10.90
2017-10-10T04:32:16.993Z,10.92
2017-10-10T04:34:52.233Z,10.98
2017-10-10T04:37:28.473Z,11.13
2017-10-10T04:39:55.173Z,11.26
2017-10-10T04:42:32.129Z,10.87
2017-10-10T04:45:06.777Z,11.25
2017-10-10T04:47:34.632Z,11.29
2017-10-10T04:50:09.975Z,11.30
2017-10-10T04:52:45.521Z,11.30
2017-10-10T04:55:20.806Z,11.40
2017-10-10T04:57:48.561Z,11.37
2017-10-10T05:00:23.886Z,11.34
2017-10-10T05:02:50.725Z,11.37
2017-10-10T05:05:25.952Z,11.32
2017-10-10T05:08:02.382Z,11.21
2017-10-10T05:10:39.817Z,11.29
2017-10-10T05:13:16.093Z,11.36
2017-10-10T05:15:50.750Z,11.47
2017-10-10T05:18:25.762Z,11.55
2017-10-10T05:21:01.063Z,11.56
2017-10-10T05:23:36.501Z,11.53
2017-10-10T05:26:12.042Z,11.45
2017-10-10T05:28:48.550Z,11.53
2017-10-10T05:31:15.294Z,11.54
2017-10-10T05:33:51.844Z,11.67
2017-10-10T05:36:26.739Z,11.90
2017-10-10T05:39:04.286Z,12.12
2017-10-10T05:41:39.030Z,12.25
2017-10-10T05:44:15.853Z,12.42
2017-10-10T05:46:50.349Z,12.84
2017-10-10T05:49:26.668Z,13.20
2017-10-10T05:52:01.705Z,13.23
2017-10-10T05:54:39.764Z,13.28
2017-10-10T05:57:14.862Z,13.65
2017-10-10T05:59:53.338Z,14.06
2017-10-10T06:02:28.006Z,14.20
2017-10-10T06:05:03.250Z,14.18
2017-10-10T06:07:38.562Z,14.72
2017-10-10T06:10:13.619Z,15.57
2017-10-10T06:12:48.215Z,16.17
2017-10-10T06:15:24.069Z,16.60
2017-10-10T06:17:58.561Z,16.93
2017-10-10T06:20:34.125Z,16.74
2017-10-10T06:23:00.847Z,16.51
2017-10-10T06:25:37.071Z,16.07
2017-10-10T06:28:11.978Z,15.89
2017-10-10T06:30:47.182Z,15.65
2017-10-10T06:33:21.854Z,15.33
2017-10-10T06:35:56.708Z,15.11
2017-10-10T06:38:31.438Z,14.96
2017-10-10T06:41:07.985Z,14.81
2017-10-10T06:43:42.441Z,14.71
2017-10-10T06:46:17.298Z,14.71
2017-10-10T06:48:51.855Z,14.67
2017-10-10T06:51:26.475Z,14.65
2017-10-10T06:54:01.380Z,14.51
2017-10-10T06:56:36.135Z,14.63
2017-10-10T06:59:10.880Z,14.70
2017-10-10T07:01:49.589Z,14.77
2017-10-10T07:04:24.669Z,14.77
2017-10-10T07:07:00.794Z,14.85
2017-10-10T07:09:35.427Z,14.81
2017-10-10T07:12:12.494Z,14.90
2017-10-10T07:14:48.726Z,14.97
2017-10-10T07:17:24.263Z,15.07
2017-10-10T07:19:58.858Z,15.02
2017-10-10T07:22:35.924Z,15.11
2017-10-10T07:25:10.893Z,15.27
2017-10-10T07:27:45.652Z,15.31
2017-10-10T07:30:12.403Z,15.20
2017-10-10T07:32:47.763Z,15.29
2017-10-10T07:35:22.482Z,15.41
2017-10-10T07:38:02.625Z,15.52
2017-10-10T07:40:37.818Z,15.56
2017-10-10T07:43:06.258Z,15.59
2017-10-10T07:45:41.503Z,15.67
2017-10-10T07:48:20.524Z,15.72
2017-10-10T07:50:55.136Z,15.71
2017-10-10T07:53:31.638Z,15.75
2017-10-10T07:55:59.258Z,15.91
2017-10-10T07:58:35.542Z,15.86
2017-10-10T08:01:10.483Z,16.01
2017-10-10T08:03:48.166Z,16.12
2017-10-10T08:06:23.091Z,16.19
2017-10-10T08:08:58.844Z,16.23
2017-10-10T08:11:33.394Z,16.24
2017-10-10T08:14:07.911Z,16.20
2017-10-10T08:16:42.911Z,16.30
2017-10-10T08:19:18.357Z,16.33
2017-10-10T08:21:53.821Z,16.19
2017-10-10T08:24:31.373Z,16.34
2017-10-10T08:27:05.886Z,16.44
2017-10-10T08:29:41.935Z,16.52
2017-10-10T08:32:17.373Z,16.59
2017-10-10T08:34:53.724Z,16.77
2017-10-10T08:37:28.143Z,16.84
2017-10-10T08:40:04.089Z,16.77
2017-10-10T08:42:38.893Z,16.72
2017-10-10T08:45:14.779Z,16.68
2017-10-10T08:47:49.584Z,16.76
2017-10-10T08:50:24.364Z,16.84
2017-10-10T08:52:58.993Z,16.93
2017-10-10T08:55:34.348Z,16.97
2017-10-10T08:58:09.203Z,17.04
2017-10-10T09:00:47.467Z,17.07
2017-10-10T09:03:22.867Z,17.21
2017-10-10T09:06:00.628Z,17.08
2017-10-10T09:08:35.618Z,17.19
2017-10-10T09:11:10.410Z,17.23
2017-10-10T09:13:45.187Z,17.01
2017-10-10T09:16:20.230Z,17.12
2017-10-10T09:18:55.243Z,17.05
2017-10-10T09:21:30.782Z,17.20
2017-10-10T09:24:06.178Z,17.08
2017-10-10T09:26:32.957Z,17.10
2017-10-10T09:29:07.808Z,17.25
2017-10-10T09:31:37.125Z,17.23
2017-10-10T09:34:11.572Z,17.40
2017-10-10T09:36:47.162Z,17.38
2017-10-10T09:39:21.611Z,17.36
2017-10-10T09:41:58.477Z,17.30
2017-10-10T09:44:33.417Z,17.36
2017-10-10T09:47:08.210Z,17.44
2017-10-10T09:49:43.195Z,17.51
2017-10-10T09:52:18.639Z,17.62
2017-10-10T09:54:53.899Z,17.70
2017-10-10T09:57:28.778Z,17.59
2017-10-10T10:00:03.577Z,17.66
2017-10-10T10:02:38.600Z,17.73
2017-10-10T10:05:13.432Z,17.81
2017-10-10T10:07:48.681Z,17.80
2017-10-10T10:10:23.580Z,17.83
2017-10-10T10:12:58.886Z,17.92
2017-10-10T10:15:33.622Z,17.90
2017-10-10T10:18:09.213Z,17.82
2017-10-10T10:20:36.625Z,17.62
2017-10-10T10:23:12.199Z,17.84
2017-10-10T10:25:47.096Z,17.92
2017-10-10T10:28:21.639Z,17.96
2017-10-10T10:30:56.658Z,17.79
2017-10-10T10:33:31.724Z,17.76
2017-10-10T10:36:06.340Z,17.87
2017-10-10T10:38:41.909Z,17.88
2017-10-10T10:41:17.034Z,17.87
2017-10-10T10:43:54.197Z,17.88
2017-10-10T10:46:28.914Z,17.68
2017-10-10T10:49:04.178Z,17.77
2017-10-10T10:51:38.907Z,17.83
2017-10-10T10:54:13.779Z,17.73
2017-10-10T10:56:40.482Z,17.79
2017-10-10T10:59:17.338Z,17.65
2017-10-10T11:01:52.373Z,17.72
2017-10-10T11:04:27.134Z,17.80
2017-10-10T11:07:01.698Z,17.89
2017-10-10T11:09:37.261Z,17.95
2017-10-10T11:12:11.907Z,17.98
2017-10-10T11:14:47.550Z,18.09
2017-10-10T11:17:22.595Z,18.15
2017-10-10T11:19:59.065Z,18.13
2017-10-10T11:22:34.231Z,17.97
2017-10-10T11:25:10.990Z,17.85
2017-10-10T11:27:46.326Z,17.96
2017-10-10T11:30:13.346Z,18.01
2017-10-10T11:32:47.879Z,18.05
2017-10-10T11:35:23.762Z,18.04
2017-10-10T11:37:58.440Z,18.06
2017-10-10T11:40:34.105Z,18.06
2017-10-10T11:43:09.039Z,17.95
2017-10-10T11:45:44.018Z,17.87
2017-10-10T11:48:18.985Z,17.90
2017-10-10T11:50:54.184Z,17.95
2017-10-10T11:53:28.955Z,17.84
2017-10-10T11:56:04.065Z,17.92
2017-10-10T11:58:38.709Z,17.92
2017-10-10T12:01:14.342Z,17.82
2017-10-10T12:03:50.378Z,17.85
2017-10-10T12:06:30.710Z,17.73
2017-10-10T12:09:05.486Z,17.81
2017-10-10T12:11:40.514Z,17.66
2017-10-10T12:14:15.533Z,17.62
2017-10-10T12:16:52.171Z,17.74
2017-10-10T12:19:27.261Z,17.76
2017-10-10T12:22:02.182Z,17.76
2017-10-10T12:24:37.082Z,17.81
2017-10-10T12:27:12.137Z,17.83
2017-10-10T12:29:46.577Z,17.78
2017-10-10T12:32:24.120Z,17.77
2017-10-10T12:34:58.656Z,17.76
2017-10-10T12:37:33.140Z,17.77
2017-10-10T12:40:08.418Z,17.72
2017-10-10T12:42:44.387Z,17.77
2017-10-10T12:45:19.699Z,17.67
2017-10-10T12:47:55.604Z,17.65
2017-10-10T12:50:30.721Z,17.67
2017-10-10T12:53:06.237Z,17.55
2017-10-10T12:55:40.983Z,17.58
2017-10-10T12:58:17.857Z,17.62
2017-10-10T13:00:52.991Z,17.55
2017-10-10T13:03:33.440Z,17.41
2017-10-10T13:06:07.869Z,17.46
2017-10-10T13:08:43.015Z,17.46
2017-10-10T13:11:18.356Z,17.49
2017-10-10T13:13:54.115Z,17.51
2017-10-10T13:16:28.749Z,17.44
2017-10-10T13:19:05.919Z,17.48
2017-10-10T13:21:40.900Z,17.47
2017-10-10T13:24:10.202Z,17.38
2017-10-10T13:26:44.903Z,17.44
2017-10-10T13:29:19.763Z,17.41
2017-10-10T13:31:46.568Z,17.42
2017-10-10T13:34:22.823Z,17.42
2017-10-10T13:36:57.527Z,17.41
2017-10-10T13:39:33.808Z,17.42
2017-10-10T13:42:09.064Z,17.44
2017-10-10T13:44:43.682Z,17.39
2017-10-10T13:47:18.386Z,17.37
2017-10-10T13:49:53.367Z,17.39
2017-10-10T13:52:28.074Z,17.39
2017-10-10T13:55:05.844Z,17.37
2017-10-10T13:57:40.632Z,17.37
2017-10-10T14:00:15.252Z,17.38
2017-10-10T14:02:50.022Z,17.29
2017-10-10T14:05:25.582Z,17.24
2017-10-10T14:08:00.708Z,17.27
2017-10-10T14:10:38.314Z,17.18
2017-10-10T14:13:13.561Z,16.99
2017-10-10T14:15:51.155Z,17.03
2017-10-10T14:18:25.560Z,17.05
2017-10-10T14:21:01.007Z,17.04
2017-10-10T14:23:35.872Z,17.02
2017-10-10T14:26:10.981Z,16.97
2017-10-10T14:28:45.409Z,16.96
2017-10-10T14:31:19.951Z,16.95
2017-10-10T14:33:59.191Z,16.91
2017-10-10T14:36:34.331Z,16.88
2017-10-10T14:39:09.331Z,16.82
2017-10-10T14:41:39.665Z,16.76
2017-10-10T14:44:14.709Z,16.72
2017-10-10T14:46:50.564Z,16.66
2017-10-10T14:49:25.861Z,16.68
2017-10-10T14:52:01.140Z,16.63
2017-10-10T14:54:36.280Z,16.59
2017-10-10T14:57:13.649Z,16.51
2017-10-10T14:59:48.803Z,16.41
2017-10-10T15:02:24.366Z,16.41
2017-10-10T15:04:59.419Z,16.37
2017-10-10T15:07:36.662Z,16.28
2017-10-10T15:10:11.857Z,16.13
2017-10-10T15:12:46.581Z,16.13
2017-10-10T15:15:21.671Z,16.06
2017-10-10T15:17:56.622Z,15.99
2017-10-10T15:20:31.598Z,15.94
2017-10-10T15:23:06.402Z,15.82
2017-10-10T15:25:33.100Z,15.74
2017-10-10T15:28:08.187Z,15.68
2017-10-10T15:30:58.422Z,15.61
2017-10-10T15:33:26.210Z,15.58
2017-10-10T15:36:16.145Z,15.55
2017-10-10T15:38:52.311Z,15.49
2017-10-10T15:41:26.911Z,15.44
2017-10-10T15:44:03.212Z,15.41
2017-10-10T15:46:38.166Z,15.33
2017-10-10T15:49:17.560Z,15.27
2017-10-10T15:51:52.886Z,15.18
2017-10-10T15:54:28.864Z,15.21
2017-10-10T15:57:03.696Z,15.19
2017-10-10T15:59:42.641Z,15.10
2017-10-10T16:02:17.349Z,15.04
2017-10-10T16:04:52.324Z,14.95
2017-10-10T16:07:27.701Z,14.85
2017-10-10T16:10:02.696Z,14.78
2017-10-10T16:12:38.218Z,14.66
2017-10-10T16:15:14.104Z,14.54
2017-10-10T16:17:48.870Z,14.38
2017-10-10T16:20:23.743Z,14.30
2017-10-10T16:22:58.329Z,14.28
2017-10-10T16:25:34.102Z,14.31
2017-10-10T16:28:09.598Z,14.26
2017-10-10T16:30:47.125Z,14.24
2017-10-10T16:33:22.190Z,14.20
2017-10-10T16:35:58.978Z,14.12
2017-10-10T16:38:33.989Z,14.13
2017-10-10T16:41:09.036Z,14.13
2017-10-10T16:43:43.718Z,14.18
2017-10-10T16:46:26.107Z,14.19
2017-10-10T16:49:02.612Z,14.11
2017-10-10T16:51:29.457Z,14.04
2017-10-10T16:54:04.731Z,14.01
2017-10-10T16:56:41.896Z,13.95
2017-10-10T16:59:17.932Z,13.98
2017-10-10T17:01:57.343Z,13.90
2017-10-10T17:04:32.406Z,13.79
2017-10-10T17:07:08.686Z,13.80
2017-10-10T17:09:43.373Z,13.78
2017-10-10T17:12:21.122Z,13.85
2017-10-10T17:14:56.576Z,13.81
2017-10-10T17:17:32.926Z,13.78
2017-10-10T17:20:07.730Z,13.72
2017-10-10T17:22:43.719Z,13.77
2017-10-10T17:25:18.386Z,13.78
2017-10-10T17:27:54.614Z,13.75
2017-10-10T17:30:21.322Z,13.71
2017-10-10T17:32:48.093Z,13.75
2017-10-10T17:35:28.283Z,13.76
2017-10-10T17:38:03.245Z,13.83
2017-10-10T17:40:38.106Z,13.79
2017-10-10T17:43:13.226Z,13.82
2017-10-10T17:45:47.775Z,13.81
2017-10-10T17:48:23.190Z,13.75
2017-10-10T17:50:58.648Z,13.65
2017-10-10T17:53:33.151Z,13.70
2017-10-10T17:56:10.485Z,13.76
2017-10-10T17:58:45.606Z,13.74
2017-10-10T18:01:20.197Z,13.63
2017-10-10T18:03:54.774Z,13.52
2017-10-10T18:06:29.344Z,13.46
2017-10-10T18:09:03.931Z,13.48
2017-10-10T18:11:38.614Z,13.53
2017-10-10T18:14:13.939Z,13.51
2017-10-10T18:16:49.648Z,13.52
2017-10-10T18:19:24.918Z,13.55
2017-10-10T18:22:01.302Z,13.50
2017-10-10T18:24:35.894Z,13.43
2017-10-10T18:27:13.978Z,13.38
2017-10-10T18:29:48.796Z,13.29
2017-10-10T18:32:28.527Z,13.38
2017-10-10T18:35:03.890Z,13.41
2017-10-10T18:37:31.140Z,13.40
2017-10-10T18:40:06.966Z,13.40
2017-10-10T18:42:42.425Z,13.46
2017-10-10T18:45:17.295Z,13.39
2017-10-10T18:47:52.236Z,13.36
2017-10-10T18:50:27.476Z,13.40
2017-10-10T18:53:05.121Z,13.38
2017-10-10T18:55:42.664Z,13.33
2017-10-10T18:58:19.319Z,13.21
2017-10-10T19:00:57.333Z,13.14
2017-10-10T19:03:32.619Z,13.15
2017-10-10T19:06:00.430Z,13.12
2017-10-10T19:08:37.007Z,13.05
2017-10-10T19:11:12.985Z,13.04
2017-10-10T19:13:48.812Z,13.05
2017-10-10T19:16:26.187Z,13.13
2017-10-10T19:18:52.928Z,13.15
2017-10-10T19:21:28.383Z,13.11
2017-10-10T19:24:04.758Z,13.08
2017-10-10T19:26:41.273Z,13.02
2017-10-10T19:29:16.907Z,12.95
2017-10-10T19:34:46.108Z,13.07
2017-10-10T19:37:20.897Z,13.15
2017-10-10T19:39:47.869Z,13.14
2017-10-10T19:42:23.492Z,13.07
2017-10-10T19:45:01.829Z,13.01
2017-10-10T19:47:36.428Z,12.91
2017-10-10T19:50:14.616Z,12.91
2017-10-10T19:52:53.128Z,12.92
2017-10-10T19:55:30.546Z,12.94
2017-10-10T19:58:05.157Z,13.03
2017-10-10T20:00:31.914Z,13.13
2017-10-10T20:03:07.439Z,13.16
2017-10-10T20:05:48.755Z,13.18
2017-10-10T20:08:23.872Z,13.20
2017-10-10T20:10:59.526Z,13.16
2017-10-10T20:13:35.224Z,13.16
2017-10-10T20:16:11.900Z,13.15
2017-10-10T20:18:48.315Z,13.11
2017-10-10T20:21:23.341Z,13.11
2017-10-10T20:23:50.343Z,13.13
2017-10-10T20:26:28.122Z,13.08
2017-10-10T20:29:02.875Z,13.07
2017-10-10T20:31:29.662Z,12.95
2017-10-10T20:34:09.497Z,12.99
2017-10-10T20:36:38.083Z,13.03
2017-10-10T20:39:05.143Z,13.03
2017-10-10T20:41:42.833Z,13.07
2017-10-10T20:44:17.451Z,13.10
2017-10-10T20:46:53.534Z,13.05
2017-10-10T20:49:28.314Z,13.02
2017-10-10T20:52:04.149Z,12.93
2017-10-10T20:54:39.180Z,12.91
2017-10-10T20:57:13.860Z,12.93
2017-10-10T20:59:40.756Z,13.00
2017-10-10T21:02:16.784Z,12.99
2017-10-10T21:04:53.605Z,13.02
2017-10-10T21:07:30.036Z,13.03
2017-10-10T21:09:56.755Z,12.97
2017-10-10T21:12:35.081Z,12.92
2017-10-10T21:15:10.118Z,12.89
2017-10-10T21:17:47.428Z,12.88
2017-10-10T21:20:22.557Z,12.81
2017-10-10T21:22:57.277Z,12.74
2017-10-10T21:25:32.526Z,12.75
2017-10-10T21:27:59.388Z,12.79
2017-10-10T21:33:27.935Z,12.74
2017-10-10T21:36:02.919Z,12.75
2017-10-10T21:38:38.448Z,12.77
2017-10-10T21:41:13.177Z,12.69
2017-10-10T21:43:50.682Z,12.79
2017-10-10T21:46:26.060Z,12.83
2017-10-10T21:49:00.619Z,12.87
2017-10-10T21:51:35.305Z,12.84
2017-10-10T21:54:10.890Z,12.79
2017-10-10T21:56:46.504Z,12.78
2017-10-10T21:59:22.141Z,12.78
2017-10-10T22:01:57.556Z,12.89
2017-10-10T22:04:35.323Z,12.98
2017-10-10T22:07:10.078Z,12.98
2017-10-10T22:09:46.449Z,12.93
2017-10-10T22:12:21.414Z,12.85
2017-10-10T22:14:56.318Z,12.84
2017-10-10T22:17:31.708Z,12.87
2017-10-10T22:20:06.714Z,12.81
2017-10-10T22:22:42.238Z,12.74
2017-10-10T22:25:21.228Z,12.66
2017-10-10T22:28:00.991Z,12.62
2017-10-10T22:30:37.000Z,12.61
2017-10-10T22:33:11.661Z,12.56
2017-10-10T22:35:49.637Z,12.50
2017-10-10T22:38:25.970Z,12.45
2017-10-10T22:41:01.041Z,12.43
2017-10-10T22:43:36.651Z,12.37
2017-10-10T22:46:12.394Z,12.29
2017-10-10T22:48:47.121Z,12.23
2017-10-10T22:51:23.750Z,12.17
2017-10-10T22:53:59.210Z,12.19
2017-10-10T22:56:35.811Z,12.29
2017-10-10T22:59:11.183Z,12.31
2017-10-10T23:01:49.529Z,12.39
2017-10-10T23:04:25.075Z,12.46
2017-10-10T23:07:01.462Z,12.54
2017-10-10T23:09:36.060Z,12.54
2017-10-10T23:12:14.885Z,12.58
2017-10-10T23:14:50.082Z,12.61
2017-10-10T23:17:25.682Z,12.70
2017-10-10T23:20:03.006Z,12.70
2017-10-10T23:22:39.563Z,12.63
2017-10-10T23:25:14.585Z,12.58
2017-10-10T23:27:49.936Z,12.60
2017-10-10T23:33:27.795Z,12.51
2017-10-10T23:36:03.246Z,12.42
2017-10-10T23:38:39.961Z,12.43
2017-10-10T23:41:19.905Z,12.44
2017-10-10T23:43:55.289Z,12.49
2017-10-10T23:46:30.340Z,12.55
2017-10-10T23:49:08.998Z,12.58
2017-10-10T23:51:46.372Z,12.62
2017-10-10T23:54:23.504Z,12.70
2017-10-10T23:56:58.593Z,12.77
2017-10-10T23:59:34.373Z,12.87
