createdAt,value
2017-12-16T00:01:57.820Z,2.50
2017-12-16T00:04:25.298Z,2.50
2017-12-16T00:06:53.527Z,2.50
2017-12-16T00:09:21.033Z,2.50
2017-12-16T00:11:48.556Z,2.50
2017-12-16T00:14:16.035Z,2.50
2017-12-16T00:16:43.525Z,2.50
2017-12-16T00:19:11.036Z,2.50
2017-12-16T00:21:38.547Z,2.50
2017-12-16T00:24:06.049Z,2.50
2017-12-16T00:26:33.535Z,2.50
2017-12-16T00:29:01.035Z,2.60
2017-12-16T00:31:28.528Z,2.60
2017-12-16T00:33:56.009Z,2.60
2017-12-16T00:36:24.254Z,2.50
2017-12-16T00:38:51.724Z,2.50
2017-12-16T00:41:19.201Z,2.50
2017-12-16T00:43:47.473Z,2.50
2017-12-16T00:46:14.978Z,2.50
2017-12-16T00:48:42.443Z,2.60
2017-12-16T00:51:10.115Z,2.60
2017-12-16T00:53:37.600Z,2.60
2017-12-16T00:56:05.083Z,2.60
2017-12-16T00:58:33.439Z,2.60
2017-12-16T01:01:00.908Z,2.60
2017-12-16T01:03:28.385Z,2.60
2017-12-16T01:05:56.674Z,2.60
2017-12-16T01:08:24.157Z,2.50
2017-12-16T01:10:51.716Z,2.60
2017-12-16T01:13:19.303Z,2.60
2017-12-16T01:15:47.132Z,2.60
2017-12-16T01:18:14.583Z,2.60
2017-12-16T01:20:42.049Z,2.60
2017-12-16T01:23:09.515Z,2.60
2017-12-16T01:25:36.979Z,2.60
2017-12-16T01:28:04.476Z,2.60
2017-12-16T01:30:31.965Z,2.60
2017-12-16T01:33:00.184Z,2.60
2017-12-16T01:35:39.701Z,2.50
2017-12-16T01:38:19.079Z,2.60
2017-12-16T01:40:46.566Z,2.60
2017-12-16T01:43:14.793Z,2.60
2017-12-16T01:45:42.287Z,2.50
2017-12-16T01:48:09.761Z,2.60
2017-12-16T01:50:38.027Z,2.50
2017-12-16T01:53:06.271Z,2.60
2017-12-16T01:55:33.755Z,2.50
2017-12-16T01:58:01.234Z,2.60
2017-12-16T02:00:29.463Z,2.60
2017-12-16T02:02:56.946Z,2.60
2017-12-16T02:05:24.458Z,2.60
2017-12-16T02:07:51.962Z,2.60
2017-12-16T02:10:19.426Z,2.60
2017-12-16T02:12:46.903Z,2.60
2017-12-16T02:15:15.143Z,2.70
2017-12-16T02:17:42.668Z,2.60
2017-12-16T02:20:10.130Z,2.60
2017-12-16T02:22:37.607Z,2.70
2017-12-16T02:25:05.062Z,2.70
2017-12-16T02:27:32.547Z,2.70
2017-12-16T02:30:00.025Z,2.70
2017-12-16T02:32:28.270Z,2.70
2017-12-16T02:34:55.769Z,2.70
2017-12-16T02:37:23.263Z,2.70
2017-12-16T02:39:50.732Z,2.70
2017-12-16T02:42:18.207Z,2.70
2017-12-16T02:44:45.682Z,2.70
2017-12-16T02:47:13.914Z,2.70
2017-12-16T02:49:41.387Z,2.70
2017-12-16T02:52:08.860Z,2.70
2017-12-16T02:54:36.359Z,2.70
2017-12-16T02:57:03.831Z,2.70
2017-12-16T02:59:31.327Z,2.70
2017-12-16T03:01:58.794Z,2.70
2017-12-16T03:04:26.275Z,2.70
2017-12-16T03:06:54.503Z,2.70
2017-12-16T03:09:21.968Z,2.70
2017-12-16T03:11:49.465Z,2.70
2017-12-16T03:14:17.753Z,2.70
2017-12-16T03:16:46.009Z,2.70
2017-12-16T03:19:13.631Z,2.70
2017-12-16T03:21:41.127Z,2.70
2017-12-16T03:24:08.597Z,2.70
2017-12-16T03:26:36.891Z,2.60
2017-12-16T03:29:04.329Z,2.60
2017-12-16T03:31:32.559Z,2.40
2017-12-16T03:34:00.047Z,2.30
2017-12-16T03:36:29.027Z,2.10
2017-12-16T03:38:56.519Z,2.10
2017-12-16T03:41:24.737Z,2.00
2017-12-16T03:43:52.217Z,1.90
2017-12-16T03:46:19.689Z,2.00
2017-12-16T03:48:47.158Z,2.00
2017-12-16T03:51:14.622Z,2.10
2017-12-16T03:53:42.873Z,2.10
2017-12-16T03:56:10.338Z,2.10
2017-12-16T03:58:37.803Z,2.20
2017-12-16T04:01:05.271Z,2.20
2017-12-16T04:03:33.494Z,2.30
2017-12-16T04:06:00.988Z,2.30
2017-12-16T04:08:28.474Z,2.30
2017-12-16T04:10:56.720Z,2.40
2017-12-16T04:13:24.200Z,2.40
2017-12-16T04:15:52.448Z,2.40
2017-12-16T04:18:19.947Z,2.40
2017-12-16T04:20:48.194Z,2.40
2017-12-16T04:23:15.658Z,2.40
2017-12-16T04:25:43.157Z,2.40
2017-12-16T04:28:10.622Z,2.40
2017-12-16T04:30:38.116Z,2.40
2017-12-16T04:33:05.589Z,2.40
2017-12-16T04:35:33.074Z,2.30
2017-12-16T04:38:01.303Z,2.20
2017-12-16T04:40:28.786Z,2.20
2017-12-16T04:42:56.244Z,2.30
2017-12-16T04:45:23.732Z,2.30
2017-12-16T04:47:51.962Z,2.30
2017-12-16T04:50:19.562Z,2.30
2017-12-16T04:52:47.046Z,2.40
2017-12-16T04:55:14.572Z,2.40
2017-12-16T04:57:42.035Z,2.40
2017-12-16T05:00:10.277Z,2.50
2017-12-16T05:02:37.747Z,2.50
2017-12-16T05:05:05.227Z,2.50
2017-12-16T05:07:33.471Z,2.50
2017-12-16T05:10:01.007Z,2.50
2017-12-16T05:12:28.487Z,2.50
2017-12-16T05:14:55.958Z,2.60
2017-12-16T05:17:23.422Z,2.60
2017-12-16T05:19:51.682Z,2.60
2017-12-16T05:22:19.162Z,2.60
2017-12-16T05:24:46.676Z,2.60
2017-12-16T05:27:14.186Z,2.60
2017-12-16T05:29:42.422Z,2.50
2017-12-16T05:32:10.053Z,2.50
2017-12-16T05:34:37.575Z,2.50
2017-12-16T05:37:05.061Z,2.50
2017-12-16T05:39:32.529Z,2.40
2017-12-16T05:42:00.026Z,2.40
2017-12-16T05:44:27.481Z,2.40
2017-12-16T05:46:54.987Z,2.40
2017-12-16T05:49:23.215Z,2.40
2017-12-16T05:51:50.705Z,2.40
2017-12-16T05:54:18.999Z,2.40
2017-12-16T05:56:46.503Z,2.40
2017-12-16T05:59:14.015Z,2.40
2017-12-16T06:01:41.526Z,2.40
2017-12-16T06:04:09.005Z,2.40
2017-12-16T06:06:36.467Z,2.40
2017-12-16T06:09:03.967Z,2.40
2017-12-16T06:11:31.858Z,2.40
2017-12-16T06:13:59.415Z,2.50
2017-12-16T06:16:26.916Z,2.50
2017-12-16T06:18:54.409Z,2.60
2017-12-16T06:21:22.301Z,2.50
2017-12-16T06:23:49.830Z,2.50
2017-12-16T06:26:17.294Z,2.60
2017-12-16T06:28:44.796Z,2.60
2017-12-16T06:31:12.278Z,2.60
2017-12-16T06:33:39.782Z,2.60
2017-12-16T06:36:07.281Z,2.60
2017-12-16T06:38:34.755Z,2.60
2017-12-16T06:41:03.130Z,2.60
2017-12-16T06:43:30.659Z,2.60
2017-12-16T06:45:58.134Z,2.60
2017-12-16T06:48:25.719Z,2.70
2017-12-16T06:50:53.965Z,2.70
2017-12-16T06:53:21.440Z,2.70
2017-12-16T06:55:48.949Z,2.70
2017-12-16T06:58:16.440Z,2.70
2017-12-16T07:00:43.912Z,2.70
2017-12-16T07:03:11.723Z,2.80
2017-12-16T07:05:39.215Z,2.80
2017-12-16T07:08:06.683Z,2.80
2017-12-16T07:10:34.165Z,2.80
2017-12-16T07:13:02.446Z,2.80
2017-12-16T07:15:30.064Z,2.80
2017-12-16T07:17:57.539Z,2.80
2017-12-16T07:20:25.081Z,2.80
2017-12-16T07:22:52.598Z,2.70
2017-12-16T07:25:20.850Z,2.70
2017-12-16T07:27:48.356Z,2.70
2017-12-16T07:30:16.038Z,2.70
2017-12-16T07:32:43.531Z,2.70
2017-12-16T07:35:11.012Z,2.70
2017-12-16T07:37:39.262Z,2.70
2017-12-16T07:40:06.738Z,2.70
2017-12-16T07:42:35.006Z,2.80
2017-12-16T07:45:02.521Z,2.80
2017-12-16T07:47:30.032Z,2.70
2017-12-16T07:49:58.408Z,2.60
2017-12-16T07:52:26.667Z,2.50
2017-12-16T07:54:54.153Z,2.50
2017-12-16T07:57:21.726Z,2.40
2017-12-16T07:59:49.985Z,2.30
2017-12-16T08:02:18.222Z,2.30
2017-12-16T08:04:45.723Z,2.30
2017-12-16T08:07:13.230Z,2.30
2017-12-16T08:09:40.695Z,2.30
2017-12-16T08:12:08.172Z,2.30
2017-12-16T08:14:35.663Z,2.30
2017-12-16T08:17:03.948Z,2.60
2017-12-16T08:19:31.457Z,2.50
2017-12-16T08:21:58.931Z,2.60
2017-12-16T08:24:26.433Z,2.70
2017-12-16T08:26:53.921Z,2.80
2017-12-16T08:29:21.544Z,2.80
2017-12-16T08:31:49.795Z,2.80
2017-12-16T08:34:18.043Z,2.90
2017-12-16T08:36:45.654Z,2.90
2017-12-16T08:39:13.146Z,3.00
2017-12-16T08:41:41.956Z,3.00
2017-12-16T08:44:10.246Z,3.10
2017-12-16T08:46:38.509Z,3.20
2017-12-16T08:49:05.993Z,3.10
2017-12-16T08:51:33.468Z,3.20
2017-12-16T08:54:01.695Z,3.70
2017-12-16T08:56:29.181Z,3.70
2017-12-16T08:58:56.785Z,3.90
2017-12-16T09:01:25.167Z,3.80
2017-12-16T09:03:52.650Z,3.60
2017-12-16T09:06:20.522Z,3.50
2017-12-16T09:08:48.992Z,3.20
2017-12-16T09:11:16.514Z,3.20
2017-12-16T09:13:43.980Z,3.20
2017-12-16T09:16:13.209Z,3.30
2017-12-16T09:18:41.573Z,3.80
2017-12-16T09:21:09.789Z,4.60
2017-12-16T09:23:37.824Z,5.40
2017-12-16T09:26:05.303Z,6.00
2017-12-16T09:28:32.790Z,6.20
2017-12-16T09:31:01.063Z,6.70
2017-12-16T09:33:28.604Z,6.70
2017-12-16T09:35:56.078Z,6.80
2017-12-16T09:38:23.678Z,6.90
2017-12-16T09:40:51.141Z,6.60
2017-12-16T09:43:18.612Z,6.30
2017-12-16T09:45:46.087Z,5.90
2017-12-16T09:48:13.558Z,5.40
2017-12-16T09:50:41.067Z,4.90
2017-12-16T09:53:08.605Z,4.80
2017-12-16T09:55:36.850Z,4.40
2017-12-16T09:58:04.338Z,4.40
2017-12-16T10:00:31.815Z,4.70
2017-12-16T10:03:00.044Z,4.70
2017-12-16T10:05:27.532Z,4.70
2017-12-16T10:07:55.030Z,4.50
2017-12-16T10:10:23.877Z,4.80
2017-12-16T10:12:51.371Z,5.40
2017-12-16T10:15:19.741Z,6.20
2017-12-16T10:17:48.039Z,7.00
2017-12-16T10:20:17.128Z,6.90
2017-12-16T10:22:44.756Z,7.30
2017-12-16T10:25:14.242Z,9.10
2017-12-16T10:27:41.984Z,9.10
2017-12-16T10:30:10.848Z,10.00
2017-12-16T10:32:38.327Z,9.90
2017-12-16T10:35:05.817Z,9.40
2017-12-16T10:37:35.042Z,8.20
2017-12-16T10:40:03.765Z,6.70
2017-12-16T10:42:31.240Z,6.70
2017-12-16T10:44:58.729Z,6.50
2017-12-16T10:47:26.226Z,6.30
2017-12-16T10:49:54.233Z,6.00
2017-12-16T10:52:22.589Z,5.90
2017-12-16T10:54:50.124Z,5.90
2017-12-16T10:57:18.795Z,5.50
2017-12-16T10:59:47.640Z,5.50
2017-12-16T11:02:15.654Z,5.50
2017-12-16T11:04:43.905Z,5.60
2017-12-16T11:07:11.382Z,5.50
2017-12-16T11:09:38.849Z,5.80
2017-12-16T11:12:07.107Z,5.90
2017-12-16T11:14:36.303Z,5.90
2017-12-16T11:17:03.868Z,6.10
2017-12-16T11:19:32.111Z,5.90
2017-12-16T11:21:59.605Z,5.90
2017-12-16T11:24:27.075Z,5.90
2017-12-16T11:26:54.597Z,6.10
2017-12-16T11:29:22.079Z,6.00
2017-12-16T11:31:49.542Z,6.10
2017-12-16T11:34:17.070Z,5.90
2017-12-16T11:36:44.538Z,5.50
2017-12-16T11:39:12.063Z,5.30
2017-12-16T11:41:39.563Z,5.30
2017-12-16T11:44:08.284Z,5.20
2017-12-16T11:46:36.530Z,5.00
2017-12-16T11:49:05.266Z,5.10
2017-12-16T11:51:32.783Z,5.10
2017-12-16T11:54:00.366Z,5.00
2017-12-16T11:56:28.600Z,4.80
2017-12-16T11:58:56.425Z,4.70
2017-12-16T12:01:23.918Z,4.60
2017-12-16T12:03:51.511Z,4.50
2017-12-16T12:06:18.970Z,4.40
2017-12-16T12:08:46.444Z,4.30
2017-12-16T12:11:15.536Z,4.10
2017-12-16T12:13:43.779Z,4.10
2017-12-16T12:16:11.256Z,4.10
2017-12-16T12:18:38.807Z,4.10
2017-12-16T12:21:06.537Z,4.20
2017-12-16T12:23:34.285Z,4.30
2017-12-16T12:26:01.980Z,4.50
2017-12-16T12:28:29.557Z,4.60
2017-12-16T12:30:57.031Z,4.70
2017-12-16T12:33:24.557Z,4.90
2017-12-16T12:35:52.056Z,5.10
2017-12-16T12:38:20.302Z,5.00
2017-12-16T12:40:47.774Z,5.00
2017-12-16T12:43:16.374Z,5.00
2017-12-16T12:45:44.455Z,5.00
2017-12-16T12:48:13.183Z,4.70
2017-12-16T12:50:40.960Z,4.70
2017-12-16T12:53:08.459Z,4.60
2017-12-16T12:55:37.795Z,4.80
2017-12-16T12:58:05.278Z,4.80
2017-12-16T13:00:32.772Z,4.90
2017-12-16T13:03:00.887Z,5.00
2017-12-16T13:05:28.395Z,5.00
2017-12-16T13:07:55.855Z,4.90
2017-12-16T13:10:24.855Z,4.60
2017-12-16T13:12:52.429Z,4.60
2017-12-16T13:15:19.858Z,4.50
2017-12-16T13:17:47.357Z,4.50
2017-12-16T13:20:14.854Z,4.50
2017-12-16T13:22:42.323Z,4.50
2017-12-16T13:25:09.847Z,4.50
2017-12-16T13:27:38.087Z,4.40
2017-12-16T13:30:06.385Z,4.40
2017-12-16T13:32:34.776Z,4.50
2017-12-16T13:35:02.345Z,4.50
2017-12-16T13:37:29.852Z,4.50
2017-12-16T13:39:57.510Z,4.60
2017-12-16T13:42:25.036Z,4.60
2017-12-16T13:44:52.588Z,4.70
2017-12-16T13:47:20.065Z,4.60
2017-12-16T13:49:47.574Z,4.60
2017-12-16T13:52:15.827Z,4.60
2017-12-16T13:54:43.284Z,4.60
2017-12-16T13:57:11.168Z,4.50
2017-12-16T13:59:38.683Z,4.50
2017-12-16T14:02:06.587Z,4.30
2017-12-16T14:04:34.108Z,4.20
2017-12-16T14:07:01.868Z,4.10
2017-12-16T14:09:29.350Z,4.10
2017-12-16T14:11:57.039Z,4.00
2017-12-16T14:14:25.326Z,3.90
2017-12-16T14:16:52.839Z,3.90
2017-12-16T14:19:20.335Z,4.00
2017-12-16T14:21:48.582Z,4.00
2017-12-16T14:24:16.066Z,4.00
2017-12-16T14:26:43.555Z,4.10
2017-12-16T14:29:12.643Z,4.20
2017-12-16T14:31:42.438Z,4.20
2017-12-16T14:34:23.778Z,4.30
2017-12-16T14:36:54.095Z,4.40
2017-12-16T14:39:21.612Z,4.30
2017-12-16T14:41:49.109Z,4.20
2017-12-16T14:44:16.582Z,4.10
2017-12-16T14:46:44.205Z,4.00
2017-12-16T14:49:14.554Z,3.90
2017-12-16T14:51:42.170Z,3.80
2017-12-16T14:54:10.991Z,3.80
2017-12-16T14:56:39.489Z,3.80
2017-12-16T14:59:07.239Z,3.80
2017-12-16T15:01:35.850Z,3.90
2017-12-16T15:04:03.360Z,3.90
2017-12-16T15:06:31.421Z,3.90
2017-12-16T15:08:58.896Z,3.90
2017-12-16T15:11:27.185Z,3.90
2017-12-16T15:13:54.684Z,3.90
2017-12-16T15:16:22.636Z,3.90
2017-12-16T15:18:50.523Z,3.90
2017-12-16T15:21:19.191Z,3.90
2017-12-16T15:23:47.304Z,3.90
2017-12-16T15:26:14.818Z,3.90
2017-12-16T15:28:42.306Z,3.80
2017-12-16T15:31:09.892Z,3.60
2017-12-16T15:33:37.343Z,3.50
2017-12-16T15:36:05.608Z,3.30
2017-12-16T15:38:33.142Z,3.30
2017-12-16T15:41:00.613Z,3.30
2017-12-16T15:43:28.172Z,3.20
2017-12-16T15:45:55.659Z,3.30
2017-12-16T15:48:23.886Z,3.20
2017-12-16T15:50:51.510Z,3.20
2017-12-16T15:53:19.000Z,3.10
2017-12-16T15:55:46.490Z,3.20
2017-12-16T15:58:14.026Z,3.20
2017-12-16T16:00:41.518Z,3.20
2017-12-16T16:03:08.989Z,3.20
2017-12-16T16:05:37.272Z,3.30
2017-12-16T16:08:04.770Z,3.20
2017-12-16T16:10:32.247Z,3.30
2017-12-16T16:12:59.736Z,3.30
2017-12-16T16:15:27.999Z,3.30
2017-12-16T16:17:55.548Z,3.20
2017-12-16T16:20:23.018Z,3.20
2017-12-16T16:22:50.633Z,3.20
2017-12-16T16:25:18.124Z,3.20
2017-12-16T16:27:45.661Z,3.20
2017-12-16T16:30:13.254Z,3.20
2017-12-16T16:35:15.947Z,2.90
2017-12-16T16:37:43.424Z,2.90
2017-12-16T16:40:10.990Z,2.90
2017-12-16T16:42:38.487Z,3.00
2017-12-16T16:45:06.007Z,3.10
2017-12-16T16:47:33.483Z,3.10
2017-12-16T16:50:01.889Z,3.20
2017-12-16T16:52:29.532Z,3.20
2017-12-16T16:54:58.105Z,3.10
2017-12-16T16:57:26.361Z,3.00
2017-12-16T16:59:53.844Z,3.00
2017-12-16T17:02:22.089Z,3.00
2017-12-16T17:04:49.576Z,3.00
2017-12-16T17:07:17.822Z,3.00
2017-12-16T17:09:45.313Z,2.90
2017-12-16T17:12:13.567Z,2.90
2017-12-16T17:14:41.061Z,2.90
2017-12-16T17:17:08.600Z,2.90
2017-12-16T17:19:36.999Z,2.90
2017-12-16T17:22:04.538Z,2.90
2017-12-16T17:24:32.157Z,3.00
2017-12-16T17:27:00.105Z,3.00
2017-12-16T17:29:27.822Z,3.00
2017-12-16T17:31:55.318Z,3.00
2017-12-16T17:34:23.805Z,3.10
2017-12-16T17:36:51.308Z,3.10
2017-12-16T17:39:19.353Z,3.10
2017-12-16T17:41:46.863Z,3.10
2017-12-16T17:44:14.676Z,3.00
2017-12-16T17:46:42.546Z,3.00
2017-12-16T17:49:10.704Z,3.10
2017-12-16T17:51:39.436Z,3.10
2017-12-16T17:54:07.620Z,3.10
2017-12-16T17:56:35.211Z,3.10
2017-12-16T17:59:03.543Z,3.10
2017-12-16T18:01:31.499Z,3.10
2017-12-16T18:03:59.518Z,3.10
2017-12-16T18:06:27.105Z,3.10
2017-12-16T18:08:55.408Z,3.00
2017-12-16T18:11:22.895Z,3.00
2017-12-16T18:13:50.351Z,3.00
2017-12-16T18:16:17.851Z,3.00
2017-12-16T18:18:46.079Z,2.90
2017-12-16T18:21:13.582Z,2.90
2017-12-16T18:23:41.941Z,2.90
2017-12-16T18:26:10.755Z,2.90
2017-12-16T18:28:38.266Z,2.90
2017-12-16T18:31:05.871Z,2.90
2017-12-16T18:33:34.649Z,2.80
2017-12-16T18:36:02.114Z,2.80
2017-12-16T18:38:30.364Z,2.90
2017-12-16T18:40:58.086Z,2.80
2017-12-16T18:43:25.591Z,2.90
2017-12-16T18:45:53.257Z,2.90
2017-12-16T18:48:21.227Z,2.80
2017-12-16T18:50:49.158Z,2.80
2017-12-16T18:53:16.684Z,2.80
2017-12-16T18:55:45.054Z,2.80
2017-12-16T18:58:14.130Z,2.70
2017-12-16T19:00:41.615Z,2.70
2017-12-16T19:03:10.052Z,2.70
2017-12-16T19:05:37.758Z,2.70
2017-12-16T19:08:06.035Z,2.70
2017-12-16T19:10:34.308Z,2.70
2017-12-16T19:13:02.675Z,2.60
2017-12-16T19:15:30.171Z,2.60
2017-12-16T19:17:58.414Z,2.60
2017-12-16T19:20:26.240Z,2.60
2017-12-16T19:22:53.754Z,2.60
2017-12-16T19:25:21.266Z,2.60
2017-12-16T19:27:48.785Z,2.60
2017-12-16T19:30:16.691Z,2.60
2017-12-16T19:32:44.351Z,2.70
2017-12-16T19:35:12.303Z,2.70
2017-12-16T19:37:40.195Z,2.70
2017-12-16T19:40:07.780Z,2.70
2017-12-16T19:42:35.417Z,2.70
2017-12-16T19:45:03.025Z,2.70
2017-12-16T19:47:30.914Z,2.70
2017-12-16T19:49:59.256Z,2.70
2017-12-16T19:52:26.762Z,2.70
2017-12-16T19:54:54.680Z,2.70
2017-12-16T19:57:22.954Z,2.70
2017-12-16T19:59:50.666Z,2.70
2017-12-16T20:02:18.279Z,2.80
2017-12-16T20:04:45.930Z,2.80
2017-12-16T20:07:13.677Z,2.80
2017-12-16T20:09:41.174Z,2.80
2017-12-16T20:12:08.801Z,2.80
2017-12-16T20:14:36.415Z,2.80
2017-12-16T20:17:04.656Z,2.70
2017-12-16T20:19:32.657Z,2.70
2017-12-16T20:22:00.899Z,2.70
2017-12-16T20:24:28.883Z,2.60
2017-12-16T20:26:56.451Z,2.70
2017-12-16T20:29:23.921Z,2.70
2017-12-16T20:31:51.532Z,2.80
2017-12-16T20:34:19.070Z,2.80
2017-12-16T20:36:47.064Z,2.80
2017-12-16T20:39:14.693Z,2.80
2017-12-16T20:41:42.284Z,2.80
2017-12-16T20:44:09.762Z,2.80
2017-12-16T20:46:37.268Z,2.80
2017-12-16T20:49:05.497Z,2.80
2017-12-16T20:51:32.984Z,2.70
2017-12-16T20:54:00.520Z,2.70
2017-12-16T20:56:28.063Z,2.70
2017-12-16T20:58:55.529Z,2.70
2017-12-16T21:01:22.986Z,2.70
2017-12-16T21:03:50.462Z,2.80
2017-12-16T21:06:17.959Z,2.80
2017-12-16T21:08:46.878Z,2.90
2017-12-16T21:11:14.377Z,2.90
2017-12-16T21:13:41.892Z,2.90
2017-12-16T21:16:09.384Z,2.90
2017-12-16T21:18:36.936Z,2.90
2017-12-16T21:21:04.459Z,2.90
2017-12-16T21:23:32.709Z,2.90
2017-12-16T21:26:00.259Z,2.90
2017-12-16T21:28:28.685Z,2.90
2017-12-16T21:30:56.313Z,2.90
2017-12-16T21:33:23.770Z,2.90
2017-12-16T21:35:51.263Z,2.90
2017-12-16T21:38:18.724Z,2.90
2017-12-16T21:40:46.348Z,2.90
2017-12-16T21:43:13.895Z,2.80
2017-12-16T21:45:41.363Z,2.80
2017-12-16T21:48:08.920Z,2.80
2017-12-16T21:50:36.392Z,2.80
2017-12-16T21:53:04.645Z,2.80
2017-12-16T21:55:32.119Z,2.80
2017-12-16T21:57:59.598Z,2.80
2017-12-16T22:00:27.837Z,2.80
2017-12-16T22:02:55.427Z,2.80
2017-12-16T22:05:23.650Z,2.80
2017-12-16T22:07:51.212Z,2.80
2017-12-16T22:10:18.681Z,2.70
2017-12-16T22:12:46.173Z,2.80
2017-12-16T22:15:13.656Z,2.80
2017-12-16T22:17:41.259Z,2.80
2017-12-16T22:20:08.748Z,2.80
2017-12-16T22:22:36.254Z,2.80
2017-12-16T22:25:03.738Z,2.80
2017-12-16T22:27:31.190Z,2.70
2017-12-16T22:29:58.683Z,2.70
2017-12-16T22:32:26.177Z,2.70
2017-12-16T22:34:53.654Z,2.70
2017-12-16T22:37:21.155Z,2.60
2017-12-16T22:39:48.627Z,2.70
2017-12-16T22:42:16.871Z,2.70
2017-12-16T22:44:44.354Z,2.60
2017-12-16T22:47:11.810Z,2.70
2017-12-16T22:49:40.176Z,2.60
2017-12-16T22:52:07.654Z,2.60
2017-12-16T22:54:35.925Z,2.60
2017-12-16T22:57:03.428Z,2.50
2017-12-16T22:59:30.927Z,2.50
2017-12-16T23:01:58.433Z,2.40
2017-12-16T23:04:25.908Z,2.30
2017-12-16T23:06:53.411Z,2.30
2017-12-16T23:09:20.881Z,2.30
2017-12-16T23:11:48.358Z,2.30
2017-12-16T23:14:15.879Z,2.30
2017-12-16T23:16:43.352Z,2.30
2017-12-16T23:19:10.831Z,2.30
2017-12-16T23:21:39.111Z,2.20
2017-12-16T23:24:06.584Z,2.20
2017-12-16T23:26:34.076Z,2.20
2017-12-16T23:29:01.558Z,2.10
2017-12-16T23:31:29.017Z,2.10
2017-12-16T23:33:56.502Z,2.10
2017-12-16T23:36:23.966Z,2.00
2017-12-16T23:38:51.526Z,2.10
2017-12-16T23:41:19.439Z,2.00
2017-12-16T23:43:46.978Z,2.00
2017-12-16T23:46:14.443Z,2.00
2017-12-16T23:48:41.940Z,2.10
2017-12-16T23:51:09.418Z,2.10
2017-12-16T23:53:37.673Z,2.00
2017-12-16T23:56:05.148Z,2.00
2017-12-16T23:58:33.379Z,1.90
