createdAt,value
2019-03-09T00:04:02.000Z,24.66
2019-03-09T00:14:02.000Z,24.58
2019-03-09T00:24:02.000Z,24.5
2019-03-09T00:34:02.000Z,24.44
2019-03-09T00:44:02.000Z,24.38
2019-03-09T00:54:02.000Z,24.31
2019-03-09T01:04:02.000Z,24.29
2019-03-09T01:14:03.000Z,24.23
2019-03-09T01:24:02.000Z,24.16
2019-03-09T01:34:02.000Z,24.11
2019-03-09T01:44:02.000Z,24.04
2019-03-09T01:54:02.000Z,24.01
2019-03-09T02:04:02.000Z,23.99
2019-03-09T02:14:02.000Z,23.95
2019-03-09T02:24:04.000Z,23.91
2019-03-09T02:34:02.000Z,23.9
2019-03-09T02:44:03.000Z,23.87
2019-03-09T02:54:03.000Z,23.84
2019-03-09T03:04:04.000Z,23.79
2019-03-09T03:14:03.000Z,23.79
2019-03-09T03:34:04.000Z,23.68
2019-03-09T03:44:03.000Z,23.66
2019-03-09T03:54:03.000Z,23.66
2019-03-09T04:04:03.000Z,23.6
2019-03-09T04:14:03.000Z,23.6
2019-03-09T04:24:03.000Z,23.55
2019-03-09T04:34:03.000Z,23.51
2019-03-09T04:44:03.000Z,23.49
2019-03-09T04:54:03.000Z,23.51
2019-03-09T05:04:03.000Z,23.51
2019-03-09T05:14:03.000Z,23.52
2019-03-09T05:24:03.000Z,23.54
2019-03-09T05:34:03.000Z,23.63
2019-03-09T05:44:03.000Z,23.62
2019-03-09T05:54:03.000Z,23.63
2019-03-09T06:04:03.000Z,23.7
2019-03-09T06:14:03.000Z,23.67
2019-03-09T06:24:03.000Z,23.67
2019-03-09T06:34:03.000Z,23.74
2019-03-09T06:44:03.000Z,23.79
2019-03-09T06:54:03.000Z,23.8
2019-03-09T07:04:03.000Z,23.8
2019-03-09T07:14:03.000Z,23.88
2019-03-09T07:24:03.000Z,23.92
2019-03-09T07:34:03.000Z,24
2019-03-09T07:44:03.000Z,24
2019-03-09T07:54:03.000Z,24.01
2019-03-09T08:04:03.000Z,23.99
2019-03-09T08:14:03.000Z,24.02
2019-03-09T08:24:03.000Z,24.04
2019-03-09T08:34:03.000Z,24.11
2019-03-09T08:44:03.000Z,24.15
2019-03-09T08:54:03.000Z,24.19
2019-03-09T09:04:03.000Z,24.23
2019-03-09T09:14:03.000Z,24.35
2019-03-09T09:24:03.000Z,24.37
2019-03-09T09:34:03.000Z,24.44
2019-03-09T09:44:03.000Z,24.42
2019-03-09T09:54:03.000Z,24.48
2019-03-09T10:04:03.000Z,24.48
2019-03-09T10:14:03.000Z,24.51
2019-03-09T10:24:03.000Z,24.56
2019-03-09T10:34:03.000Z,24.61
2019-03-09T10:44:03.000Z,24.65
2019-03-09T10:54:04.000Z,24.65
2019-03-09T11:04:05.000Z,24.7
2019-03-09T11:14:04.000Z,24.71
2019-03-09T11:24:04.000Z,24.72
2019-03-09T11:34:04.000Z,24.83
2019-03-09T11:44:04.000Z,24.88
2019-03-09T11:54:04.000Z,24.95
2019-03-09T12:04:04.000Z,25.02
2019-03-09T12:14:04.000Z,25.08
2019-03-09T12:24:04.000Z,25.19
2019-03-09T12:34:04.000Z,25.24
2019-03-09T12:44:04.000Z,25.3
2019-03-09T12:54:04.000Z,25.3
2019-03-09T13:04:04.000Z,25.3
2019-03-09T13:14:05.000Z,25.2
2019-03-09T13:24:06.000Z,25.25
2019-03-09T13:34:04.000Z,25.2
2019-03-09T13:44:05.000Z,25.13
2019-03-09T13:54:06.000Z,25.13
2019-03-09T14:04:04.000Z,25.12
2019-03-09T14:14:04.000Z,25.11
2019-03-09T14:24:04.000Z,25.12
2019-03-09T14:34:06.000Z,25.15
2019-03-09T14:44:04.000Z,25.11
2019-03-09T14:54:05.000Z,25.07
2019-03-09T15:04:04.000Z,25.04
2019-03-09T15:14:04.000Z,25.03
2019-03-09T15:24:04.000Z,25.01
2019-03-09T15:34:04.000Z,24.95
2019-03-09T15:44:04.000Z,24.98
2019-03-09T15:54:04.000Z,24.95
2019-03-09T16:04:04.000Z,24.85
2019-03-09T16:14:04.000Z,24.93
2019-03-09T16:24:04.000Z,24.85
2019-03-09T16:34:04.000Z,24.79
2019-03-09T16:44:04.000Z,24.8
2019-03-09T16:54:04.000Z,24.7
2019-03-09T17:04:04.000Z,24.71
2019-03-09T17:14:04.000Z,24.68
2019-03-09T17:24:04.000Z,24.65
2019-03-09T17:34:04.000Z,24.64
2019-03-09T17:44:04.000Z,24.61
2019-03-09T17:54:06.000Z,24.58
2019-03-09T18:04:04.000Z,24.57
2019-03-09T18:14:04.000Z,24.56
2019-03-09T18:24:04.000Z,24.52
2019-03-09T18:34:04.000Z,24.51
2019-03-09T18:44:04.000Z,24.5
2019-03-09T18:54:04.000Z,24.48
2019-03-09T19:04:05.000Z,24.49
2019-03-09T19:14:07.000Z,24.48
2019-03-09T19:24:05.000Z,24.46
2019-03-09T19:34:05.000Z,24.47
2019-03-09T19:44:05.000Z,24.46
2019-03-09T19:54:06.000Z,24.51
2019-03-09T20:04:05.000Z,24.53
2019-03-09T20:14:05.000Z,24.58
2019-03-09T20:24:05.000Z,24.56
2019-03-09T20:34:05.000Z,24.57
2019-03-09T20:44:07.000Z,24.6
2019-03-09T20:54:05.000Z,24.61
2019-03-09T21:04:05.000Z,24.74
2019-03-09T21:14:05.000Z,24.75
2019-03-09T21:24:05.000Z,24.79
2019-03-09T21:34:05.000Z,24.85
2019-03-09T21:44:05.000Z,24.82
2019-03-09T21:54:05.000Z,24.72
2019-03-09T22:04:08.000Z,24.76
2019-03-09T22:14:05.000Z,24.73
2019-03-09T22:24:05.000Z,24.7
2019-03-09T22:34:05.000Z,24.69
2019-03-09T22:44:06.000Z,24.66
2019-03-09T22:54:05.000Z,24.63
2019-03-09T23:04:05.000Z,24.63
2019-03-09T23:14:05.000Z,24.57
2019-03-09T23:24:05.000Z,24.52
2019-03-09T23:34:05.000Z,24.47
2019-03-09T23:44:06.000Z,24.45
2019-03-09T23:54:05.000Z,24.42
