createdAt,value
2023-01-18T00:10:32.329Z,4.4
2023-01-18T00:25:34.291Z,2.2
2023-01-18T00:40:36.213Z,0
2023-01-18T00:55:38.190Z,39.6
2023-01-18T01:10:40.189Z,35.2
2023-01-18T01:25:42.113Z,0
2023-01-18T01:40:44.078Z,6.6
2023-01-18T01:55:46.008Z,0
2023-01-18T02:10:48.089Z,0
2023-01-18T02:25:50.168Z,0
2023-01-18T02:40:52.154Z,0
2023-01-18T02:55:54.249Z,2.2
2023-01-18T03:10:57.973Z,2.2
2023-01-18T03:26:00.196Z,0
2023-01-18T03:41:02.232Z,2.2
2023-01-18T03:56:04.202Z,2.2
2023-01-18T04:11:06.124Z,0
2023-01-18T04:26:08.072Z,2.2
2023-01-18T04:41:10.006Z,0
2023-01-18T04:56:12.146Z,2.2
2023-01-18T05:11:14.089Z,2.2
2023-01-18T05:26:15.996Z,0
2023-01-18T05:41:18.024Z,0
2023-01-18T05:56:19.940Z,0
2023-01-18T06:11:22.825Z,0
2023-01-18T06:26:24.716Z,0
2023-01-18T06:41:26.593Z,0
2023-01-18T06:56:28.425Z,0
2023-01-18T07:11:30.235Z,0
2023-01-18T07:26:32.080Z,0
2023-01-18T07:41:33.924Z,0
2023-01-18T07:56:35.821Z,0
2023-01-18T08:11:37.678Z,0
2023-01-18T08:26:39.665Z,0
2023-01-18T08:41:41.527Z,0
2023-01-18T08:56:43.360Z,0
2023-01-18T09:11:45.215Z,0
2023-01-18T09:26:47.065Z,0
2023-01-18T09:41:48.952Z,0
2023-01-18T09:56:50.787Z,0
2023-01-18T10:11:52.635Z,0
2023-01-18T10:26:54.475Z,0
2023-01-18T10:41:56.321Z,0
2023-01-18T10:56:58.170Z,0
2023-01-18T11:12:00.179Z,0
2023-01-18T11:27:02.076Z,0
2023-01-18T11:42:04.017Z,0
2023-01-18T11:57:05.865Z,0
2023-01-18T12:12:18.631Z,0
2023-01-18T12:27:21.018Z,0
2023-01-18T12:42:22.862Z,0
2023-01-18T12:57:24.798Z,0
2023-01-18T13:12:26.671Z,0
2023-01-18T13:27:28.491Z,0
2023-01-18T13:42:30.357Z,0
2023-01-18T13:57:32.207Z,0
2023-01-18T14:12:34.058Z,0
2023-01-18T14:27:35.925Z,0
2023-01-18T14:42:37.793Z,0
2023-01-18T14:57:39.840Z,0
2023-01-18T15:12:41.698Z,0
2023-01-18T15:27:43.529Z,0
2023-01-18T15:42:45.396Z,2.2
2023-01-18T15:57:47.265Z,4.4
2023-01-18T16:12:49.153Z,6.6
2023-01-18T16:27:51.012Z,11
2023-01-18T16:42:52.875Z,11
2023-01-18T16:57:54.756Z,19.8
2023-01-18T17:12:56.648Z,30.8
2023-01-18T17:27:58.548Z,30.8
2023-01-18T17:43:00.817Z,24.2
2023-01-18T17:58:02.895Z,35.2
2023-01-18T18:13:04.871Z,44
2023-01-18T18:28:06.886Z,61.6
2023-01-18T18:43:09.057Z,52.8
2023-01-18T18:58:11.147Z,52.8
2023-01-18T19:13:12.975Z,55
2023-01-18T19:28:14.826Z,70.4
2023-01-18T19:43:16.652Z,77
2023-01-18T19:58:18.500Z,50.6
2023-01-18T20:13:20.379Z,33
2023-01-18T20:28:22.244Z,52.8
2023-01-18T20:43:24.125Z,46.2
2023-01-18T20:58:25.987Z,83.6
2023-01-18T21:13:27.840Z,77
2023-01-18T21:28:29.615Z,81.4
2023-01-18T21:43:31.459Z,59.4
2023-01-18T21:58:33.311Z,39.6
2023-01-18T22:13:35.178Z,57.2
2023-01-18T22:28:37.053Z,52.8
2023-01-18T22:43:38.979Z,39.6
2023-01-18T22:58:40.839Z,30.8
2023-01-18T23:13:42.738Z,24.2
2023-01-18T23:28:44.578Z,28.6
2023-01-18T23:43:46.860Z,19.8
2023-01-18T23:58:48.671Z,4.4
