createdAt,value
2018-09-01T00:01:26.882Z,56.32
2018-09-01T00:03:57.181Z,56.77
2018-09-01T00:06:29.194Z,56.51
2018-09-01T00:09:01.124Z,56.88
2018-09-01T00:11:33.710Z,56.57
2018-09-01T00:14:05.703Z,57.05
2018-09-01T00:16:37.345Z,56.44
2018-09-01T00:19:08.960Z,56.14
2018-09-01T00:21:39.893Z,56.19
2018-09-01T00:24:13.189Z,56.18
2018-09-01T00:26:45.408Z,55.97
2018-09-01T00:29:15.851Z,55.92
2018-09-01T00:31:46.893Z,55.84
2018-09-01T00:34:17.201Z,56.36
2018-09-01T00:36:47.429Z,56.35
2018-09-01T00:39:18.345Z,55.95
2018-09-01T00:41:49.576Z,56.69
2018-09-01T00:44:20.041Z,56.19
2018-09-01T00:46:52.297Z,56.52
2018-09-01T00:49:23.842Z,56.41
2018-09-01T00:51:54.663Z,56.59
2018-09-01T00:54:27.108Z,56.88
2018-09-01T00:56:58.354Z,56.54
2018-09-01T00:59:30.296Z,57.11
2018-09-01T01:02:02.802Z,57.17
2018-09-01T01:04:34.105Z,57.00
2018-09-01T01:07:04.239Z,57.45
2018-09-01T01:09:34.920Z,57.34
2018-09-01T01:12:04.925Z,57.65
2018-09-01T01:23:16.778Z,57.54
2018-09-01T01:25:47.393Z,59.15
2018-09-01T01:28:19.120Z,59.41
2018-09-01T01:30:50.199Z,59.46
2018-09-01T01:33:21.282Z,59.18
2018-09-01T01:35:53.166Z,58.76
2018-09-01T01:38:25.135Z,58.88
2018-09-01T01:40:56.177Z,59.70
2018-09-01T01:43:27.767Z,59.37
2018-09-01T01:46:00.312Z,58.56
2018-09-01T01:48:31.942Z,59.14
2018-09-01T01:51:02.145Z,58.91
2018-09-01T02:00:39.905Z,59.76
2018-09-01T02:03:10.473Z,59.03
2018-09-01T02:05:41.419Z,59.62
2018-09-01T02:08:11.851Z,60.04
2018-09-01T02:10:44.394Z,60.20
2018-09-01T02:13:14.927Z,59.97
2018-09-01T02:15:46.162Z,59.84
2018-09-01T02:18:18.239Z,59.36
2018-09-01T02:20:49.197Z,59.85
2018-09-01T02:23:19.169Z,60.06
2018-09-01T02:25:49.252Z,60.09
2018-09-01T02:28:20.707Z,60.13
2018-09-01T02:30:50.918Z,60.34
2018-09-01T02:33:23.647Z,60.72
2018-09-01T02:35:56.217Z,60.64
2018-09-01T02:38:27.988Z,60.70
2018-09-01T02:40:59.610Z,60.94
2018-09-01T02:43:31.826Z,60.89
2018-09-01T02:46:02.505Z,60.42
2018-09-01T02:48:34.320Z,60.55
2018-09-01T02:51:04.756Z,60.99
2018-09-01T02:53:37.261Z,61.44
2018-09-01T02:56:09.955Z,61.65
2018-09-01T02:58:40.843Z,61.64
2018-09-01T03:01:17.166Z,61.69
2018-09-01T03:03:49.411Z,61.88
2018-09-01T03:06:22.245Z,62.28
2018-09-01T03:08:52.363Z,62.02
2018-09-01T03:11:22.812Z,62.45
2018-09-01T03:13:53.235Z,62.97
2018-09-01T03:16:23.166Z,63.19
2018-09-01T03:18:53.497Z,63.02
2018-09-01T03:21:25.270Z,63.48
2018-09-01T03:23:56.130Z,63.89
2018-09-01T03:26:26.355Z,63.96
2018-09-01T03:28:57.642Z,63.77
2018-09-01T03:31:28.781Z,63.77
2018-09-01T03:34:00.025Z,64.16
2018-09-01T03:36:31.335Z,63.79
2018-09-01T03:39:02.428Z,64.04
2018-09-01T03:41:32.712Z,64.09
2018-09-01T03:44:03.056Z,63.95
2018-09-01T03:46:34.206Z,64.44
2018-09-01T03:49:06.166Z,64.39
2018-09-01T03:51:36.799Z,64.26
2018-09-01T03:54:07.645Z,64.60
2018-09-01T03:56:38.750Z,64.90
2018-09-01T03:59:10.325Z,64.86
2018-09-01T04:01:41.323Z,64.35
2018-09-01T04:04:13.245Z,64.32
2018-09-01T04:06:43.856Z,63.72
2018-09-01T04:09:14.539Z,63.98
2018-09-01T04:11:45.874Z,64.24
2018-09-01T04:14:16.658Z,64.16
2018-09-01T04:16:47.590Z,64.12
2018-09-01T04:19:20.208Z,64.10
2018-09-01T04:21:52.177Z,63.94
2018-09-01T04:24:22.377Z,64.94
2018-09-01T04:26:52.781Z,64.48
2018-09-01T04:29:23.080Z,64.95
2018-09-01T04:31:54.488Z,65.21
2018-09-01T04:34:24.867Z,65.47
2018-09-01T04:36:56.146Z,65.79
2018-09-01T04:39:26.803Z,66.82
2018-09-01T04:41:57.292Z,67.27
2018-09-01T04:44:28.849Z,66.71
2018-09-01T04:47:00.798Z,66.67
2018-09-01T04:49:32.742Z,66.25
2018-09-01T04:52:03.256Z,65.99
2018-09-01T04:54:34.022Z,65.79
2018-09-01T04:57:05.689Z,65.36
2018-09-01T04:59:36.724Z,65.26
2018-09-01T05:02:10.730Z,65.54
2018-09-01T05:04:42.522Z,65.68
2018-09-01T05:07:15.146Z,65.75
2018-09-01T05:09:48.020Z,65.75
2018-09-01T05:12:18.870Z,66.09
2018-09-01T05:14:49.519Z,65.98
2018-09-01T05:17:19.969Z,66.03
2018-09-01T05:19:50.519Z,65.01
2018-09-01T05:22:20.562Z,65.24
2018-09-01T05:24:51.437Z,64.68
2018-09-01T05:27:24.025Z,63.89
2018-09-01T05:29:55.932Z,63.78
2018-09-01T05:32:27.331Z,62.80
2018-09-01T05:35:00.331Z,62.64
2018-09-01T05:37:34.595Z,62.43
2018-09-01T05:40:05.810Z,61.86
2018-09-01T05:42:36.012Z,61.80
2018-09-01T05:45:07.399Z,61.35
2018-09-01T05:47:38.138Z,61.67
2018-09-01T05:50:08.554Z,61.32
2018-09-01T05:52:39.151Z,61.40
2018-09-01T05:55:11.577Z,61.91
2018-09-01T05:57:41.784Z,61.20
2018-09-01T06:00:12.644Z,61.53
2018-09-01T06:02:43.388Z,61.50
2018-09-01T06:05:13.638Z,61.35
2018-09-01T06:07:44.184Z,62.13
2018-09-01T06:10:17.299Z,61.43
2018-09-01T06:12:48.694Z,62.00
2018-09-01T06:15:20.592Z,62.44
2018-09-01T06:17:50.979Z,62.34
2018-09-01T06:20:22.520Z,63.12
2018-09-01T06:22:54.206Z,63.39
2018-09-01T06:25:24.324Z,62.77
2018-09-01T06:27:57.160Z,62.27
2018-09-01T06:30:36.990Z,61.32
2018-09-01T06:33:08.768Z,60.16
2018-09-01T06:35:39.435Z,59.59
2018-09-01T06:38:10.367Z,59.93
2018-09-01T06:40:40.048Z,59.57
2018-09-01T06:43:11.419Z,59.05
2018-09-01T06:45:42.880Z,58.46
2018-09-01T06:48:16.465Z,58.61
2018-09-01T06:50:49.610Z,57.98
2018-09-01T06:53:20.450Z,57.28
2018-09-01T06:55:51.406Z,57.71
2018-09-01T06:58:21.921Z,56.80
2018-09-01T07:00:52.243Z,56.78
2018-09-01T07:03:22.234Z,56.43
2018-09-01T07:05:52.940Z,56.66
2018-09-01T07:08:24.334Z,55.73
2018-09-01T07:10:56.094Z,55.54
2018-09-01T07:13:31.919Z,55.87
2018-09-01T07:16:13.462Z,55.71
2018-09-01T07:18:45.558Z,55.32
2018-09-01T07:21:18.841Z,55.14
2018-09-01T07:23:49.985Z,54.63
2018-09-01T07:26:28.002Z,54.26
2018-09-01T07:29:01.622Z,54.15
2018-09-01T07:31:32.422Z,54.40
2018-09-01T07:34:02.919Z,53.63
2018-09-01T07:36:38.352Z,53.69
2018-09-01T07:39:14.239Z,53.91
2018-09-01T07:41:45.572Z,53.01
2018-09-01T07:44:21.726Z,52.89
2018-09-01T07:46:54.959Z,53.17
2018-09-01T07:49:37.895Z,53.14
2018-09-01T07:52:18.743Z,54.74
2018-09-01T07:54:50.185Z,54.50
2018-09-01T07:57:23.046Z,54.16
2018-09-01T07:59:54.582Z,54.10
2018-09-01T08:02:28.535Z,52.83
2018-09-01T08:05:15.631Z,53.13
2018-09-01T08:07:48.317Z,53.05
2018-09-01T08:10:35.628Z,54.27
2018-09-01T08:13:17.179Z,54.12
2018-09-01T08:15:56.416Z,53.87
2018-09-01T08:18:36.418Z,54.44
2018-09-01T08:23:57.339Z,53.70
2018-09-01T08:26:31.248Z,52.66
2018-09-01T08:29:04.873Z,53.26
2018-09-01T08:31:34.916Z,53.06
2018-09-01T08:34:06.250Z,52.38
2018-09-01T08:36:41.161Z,52.94
2018-09-01T08:39:12.388Z,53.03
2018-09-01T08:41:42.780Z,53.28
2018-09-01T08:44:14.570Z,53.22
2018-09-01T08:46:45.944Z,53.86
2018-09-01T08:49:17.143Z,53.21
2018-09-01T08:51:48.040Z,53.17
2018-09-01T08:54:18.069Z,54.57
2018-09-01T08:56:50.367Z,54.50
2018-09-01T08:59:24.427Z,54.30
2018-09-01T09:01:55.964Z,54.73
2018-09-01T09:04:27.058Z,53.67
2018-09-01T09:06:57.493Z,53.81
2018-09-01T09:09:27.920Z,54.04
2018-09-01T09:11:57.889Z,53.22
2018-09-01T09:14:27.710Z,52.95
2018-09-01T09:16:57.924Z,53.07
2018-09-01T09:19:28.459Z,53.40
2018-09-01T09:21:58.299Z,52.30
2018-09-01T09:24:29.217Z,52.08
2018-09-01T09:27:00.821Z,52.03
2018-09-01T09:29:32.681Z,52.04
2018-09-01T09:32:02.738Z,51.98
2018-09-01T09:34:33.840Z,51.43
2018-09-01T09:37:03.899Z,50.82
2018-09-01T09:39:35.875Z,50.79
2018-09-01T09:42:07.195Z,50.67
2018-09-01T09:44:37.079Z,49.92
2018-09-01T09:47:07.432Z,49.57
2018-09-01T09:49:37.839Z,48.97
2018-09-01T09:52:07.867Z,49.67
2018-09-01T09:54:39.060Z,49.73
2018-09-01T09:57:10.033Z,50.06
2018-09-01T09:59:42.242Z,49.75
2018-09-01T10:02:14.999Z,49.64
2018-09-01T10:04:45.405Z,49.59
2018-09-01T10:07:17.455Z,49.49
2018-09-01T10:09:48.678Z,48.41
2018-09-01T10:12:21.984Z,48.59
2018-09-01T10:14:54.308Z,48.01
2018-09-01T10:17:30.468Z,47.25
2018-09-01T10:20:02.289Z,48.07
2018-09-01T10:22:33.253Z,46.72
2018-09-01T10:25:05.366Z,44.73
2018-09-01T10:27:35.693Z,43.15
2018-09-01T10:30:08.243Z,43.26
2018-09-01T10:32:39.963Z,42.10
2018-09-01T10:35:14.007Z,42.32
2018-09-01T10:37:45.259Z,42.24
2018-09-01T10:40:16.684Z,41.58
2018-09-01T10:42:47.447Z,41.31
2018-09-01T10:45:18.804Z,40.10
2018-09-01T10:47:48.730Z,39.22
2018-09-01T10:50:24.223Z,38.59
2018-09-01T10:52:59.071Z,37.65
2018-09-01T10:55:29.231Z,38.06
2018-09-01T10:58:02.937Z,37.93
2018-09-01T11:00:33.886Z,37.46
2018-09-01T11:03:05.475Z,37.56
2018-09-01T11:05:37.231Z,37.56
2018-09-01T11:08:07.858Z,37.66
2018-09-01T11:10:39.731Z,36.97
2018-09-01T11:13:12.389Z,37.22
2018-09-01T11:15:47.250Z,37.12
2018-09-01T11:18:22.011Z,36.81
2018-09-01T11:20:52.706Z,36.02
2018-09-01T11:23:26.047Z,36.42
2018-09-01T11:25:56.713Z,35.36
2018-09-01T11:28:28.241Z,34.79
2018-09-01T11:31:01.356Z,36.71
2018-09-01T11:33:31.621Z,36.53
2018-09-01T11:36:04.394Z,36.58
2018-09-01T11:38:35.797Z,35.83
2018-09-01T11:41:07.289Z,36.07
2018-09-01T11:43:38.474Z,35.66
2018-09-01T11:46:09.119Z,36.18
2018-09-01T11:48:41.396Z,36.89
2018-09-01T11:51:12.945Z,36.38
2018-09-01T11:53:43.560Z,35.61
2018-09-01T11:56:14.320Z,35.92
2018-09-01T11:58:48.795Z,34.45
2018-09-01T12:01:19.953Z,33.47
2018-09-01T12:03:50.985Z,32.46
2018-09-01T12:06:24.585Z,31.67
2018-09-01T12:08:58.836Z,30.92
2018-09-01T12:11:31.022Z,30.89
2018-09-01T12:14:04.817Z,30.14
2018-09-01T12:16:37.619Z,30.01
2018-09-01T12:19:11.674Z,30.90
2018-09-01T12:21:42.260Z,30.25
2018-09-01T12:24:15.039Z,31.02
2018-09-01T12:26:46.491Z,32.12
2018-09-01T12:29:18.853Z,31.48
2018-09-01T12:31:49.910Z,32.37
2018-09-01T12:34:22.591Z,32.71
2018-09-01T12:36:56.074Z,32.81
2018-09-01T12:39:27.009Z,32.77
2018-09-01T12:41:57.558Z,32.74
2018-09-01T12:44:28.485Z,32.38
2018-09-01T12:47:00.185Z,32.36
2018-09-01T12:49:31.479Z,32.94
2018-09-01T12:52:04.250Z,33.02
2018-09-01T12:54:36.530Z,32.97
2018-09-01T12:57:07.421Z,33.19
2018-09-01T12:59:38.568Z,33.70
2018-09-01T13:02:10.734Z,34.23
2018-09-01T13:04:40.922Z,34.41
2018-09-01T13:07:11.216Z,33.95
2018-09-01T13:09:41.609Z,33.72
2018-09-01T13:12:13.718Z,33.68
2018-09-01T13:14:44.419Z,32.19
2018-09-01T13:17:14.986Z,31.81
2018-09-01T13:19:46.604Z,32.16
2018-09-01T13:22:17.860Z,31.78
2018-09-01T13:24:49.078Z,31.06
2018-09-01T13:27:20.356Z,30.48
2018-09-01T13:29:52.737Z,31.02
2018-09-01T13:32:24.363Z,30.45
2018-09-01T13:34:56.479Z,31.05
2018-09-01T13:37:31.105Z,31.41
2018-09-01T13:40:04.936Z,31.27
2018-09-01T13:42:41.147Z,32.27
2018-09-01T13:45:14.109Z,31.48
2018-09-01T13:47:44.746Z,32.04
2018-09-01T13:50:15.836Z,32.58
2018-09-01T13:52:45.859Z,32.02
2018-09-01T13:55:16.887Z,31.69
2018-09-01T13:57:48.060Z,31.27
2018-09-01T14:00:22.038Z,31.69
2018-09-01T14:02:54.997Z,31.83
2018-09-01T14:05:26.890Z,31.93
2018-09-01T14:07:58.940Z,31.43
2018-09-01T14:10:32.820Z,31.45
2018-09-01T14:13:07.376Z,31.61
2018-09-01T14:15:41.519Z,31.23
2018-09-01T14:19:16.088Z,31.77
2018-09-01T14:21:46.558Z,30.55
2018-09-01T14:24:24.957Z,31.39
2018-09-01T14:26:58.271Z,30.96
2018-09-01T14:29:32.977Z,32.11
2018-09-01T14:32:05.473Z,31.81
2018-09-01T14:39:17.241Z,31.29
2018-09-01T14:42:00.721Z,30.61
2018-09-01T14:44:45.241Z,30.47
2018-09-01T14:47:18.542Z,30.18
2018-09-01T14:49:51.882Z,30.68
2018-09-01T14:52:26.616Z,29.90
2018-09-01T14:54:58.902Z,30.51
2018-09-01T14:57:31.787Z,30.04
2018-09-01T15:00:04.860Z,30.81
2018-09-01T15:02:36.948Z,29.79
2018-09-01T15:05:12.647Z,30.61
2018-09-01T15:07:43.840Z,30.00
2018-09-01T15:10:15.848Z,30.03
2018-09-01T15:12:47.832Z,30.94
2018-09-01T15:15:17.970Z,29.61
2018-09-01T15:17:48.926Z,30.08
2018-09-01T15:20:19.786Z,31.03
2018-09-01T15:22:50.359Z,29.69
2018-09-01T15:25:20.513Z,30.60
2018-09-01T15:27:50.930Z,31.29
2018-09-01T15:30:20.984Z,30.91
2018-09-01T15:32:50.829Z,30.96
2018-09-01T15:35:27.252Z,31.49
2018-09-01T15:37:58.452Z,31.88
2018-09-01T15:40:29.473Z,32.04
2018-09-01T15:43:01.923Z,31.30
2018-09-01T15:45:35.907Z,30.63
2018-09-01T15:48:07.906Z,30.34
2018-09-01T15:50:38.429Z,30.67
2018-09-01T15:53:10.248Z,29.73
2018-09-01T15:55:39.965Z,29.85
2018-09-01T15:58:13.954Z,30.73
2018-09-01T16:00:44.408Z,30.51
2018-09-01T16:03:15.133Z,28.92
2018-09-01T16:05:46.320Z,29.16
2018-09-01T16:08:18.100Z,29.87
2018-09-01T16:10:52.914Z,29.76
2018-09-01T16:13:31.392Z,30.69
2018-09-01T16:16:10.020Z,30.99
2018-09-01T16:18:41.259Z,31.68
2018-09-01T16:21:12.328Z,31.16
2018-09-01T16:23:42.636Z,31.97
2018-09-01T16:26:17.193Z,32.43
2018-09-01T16:28:50.415Z,32.01
2018-09-01T16:31:21.896Z,32.52
2018-09-01T16:33:52.647Z,32.40
2018-09-01T16:36:23.874Z,32.15
2018-09-01T16:38:56.968Z,32.53
2018-09-01T16:41:33.626Z,32.29
2018-09-01T16:44:05.881Z,32.71
2018-09-01T16:46:37.036Z,33.29
2018-09-01T16:49:08.858Z,33.10
2018-09-01T16:51:41.305Z,32.94
2018-09-01T16:54:14.277Z,33.79
2018-09-01T16:56:45.746Z,33.97
2018-09-01T16:59:17.023Z,33.85
2018-09-01T17:01:48.412Z,34.08
2018-09-01T17:04:21.405Z,35.11
2018-09-01T17:06:57.903Z,35.27
2018-09-01T17:09:29.178Z,34.99
2018-09-01T17:12:01.690Z,35.12
2018-09-01T17:14:39.915Z,35.48
2018-09-01T17:17:15.118Z,36.03
2018-09-01T17:19:48.030Z,35.64
2018-09-01T17:22:20.836Z,36.50
2018-09-01T17:24:56.327Z,36.26
2018-09-01T17:27:27.329Z,36.79
2018-09-01T17:29:59.901Z,37.59
2018-09-01T17:32:30.356Z,37.63
2018-09-01T17:35:03.448Z,38.35
2018-09-01T17:37:37.337Z,38.54
2018-09-01T17:40:09.561Z,37.59
2018-09-01T17:42:42.702Z,38.30
2018-09-01T17:45:19.280Z,38.39
2018-09-01T17:47:52.600Z,39.02
2018-09-01T17:53:06.366Z,39.57
2018-09-01T17:55:38.396Z,39.24
2018-09-01T17:58:11.490Z,39.67
2018-09-01T18:00:44.321Z,39.90
2018-09-01T18:03:17.120Z,40.13
2018-09-01T18:05:49.181Z,39.78
2018-09-01T18:08:26.180Z,39.89
2018-09-01T18:11:00.134Z,40.21
2018-09-01T18:13:34.608Z,40.13
2018-09-01T18:16:14.081Z,40.12
2018-09-01T18:18:47.454Z,41.31
2018-09-01T18:21:24.657Z,40.23
2018-09-01T18:23:59.096Z,40.04
2018-09-01T18:26:35.781Z,40.23
2018-09-01T18:29:08.014Z,40.39
2018-09-01T18:31:40.330Z,41.38
2018-09-01T18:34:13.202Z,40.78
2018-09-01T18:36:54.389Z,41.55
2018-09-01T18:39:34.408Z,41.12
2018-09-01T18:42:06.023Z,41.41
2018-09-01T18:44:37.891Z,40.69
2018-09-01T18:47:14.206Z,40.88
2018-09-01T18:49:53.620Z,41.45
2018-09-01T18:52:30.568Z,41.96
2018-09-01T18:55:04.628Z,41.61
2018-09-01T18:57:58.250Z,42.08
2018-09-01T19:03:59.636Z,42.50
2018-09-01T19:06:36.236Z,41.66
2018-09-01T19:09:14.285Z,41.70
2018-09-01T19:11:51.800Z,41.80
2018-09-01T19:14:30.707Z,42.00
2018-09-01T19:17:09.518Z,41.84
2018-09-01T19:19:46.848Z,42.21
2018-09-01T19:22:40.223Z,42.15
2018-09-01T19:25:21.915Z,42.09
2018-09-01T19:29:00.038Z,42.04
2018-09-01T19:31:38.397Z,41.91
2018-09-01T19:34:19.164Z,42.41
2018-09-01T19:36:51.915Z,42.47
2018-09-01T19:39:25.757Z,42.31
2018-09-01T19:42:09.348Z,42.52
2018-09-01T19:44:46.989Z,42.14
2018-09-01T19:47:19.088Z,43.09
2018-09-01T19:50:09.782Z,42.63
2018-09-01T19:52:46.827Z,43.15
2018-09-01T19:58:10.998Z,42.39
2018-09-01T20:00:43.096Z,42.50
2018-09-01T20:03:13.373Z,42.92
2018-09-01T20:05:43.969Z,43.24
2018-09-01T20:08:14.340Z,43.08
2018-09-01T20:10:46.337Z,42.52
2018-09-01T20:13:18.908Z,42.95
2018-09-01T20:15:51.333Z,42.88
2018-09-01T20:18:21.912Z,42.77
2018-09-01T20:20:53.381Z,43.42
2018-09-01T20:23:23.813Z,43.12
2018-09-01T20:25:57.782Z,43.53
2018-09-01T20:28:28.171Z,43.55
2018-09-01T20:30:59.763Z,43.40
2018-09-01T20:33:30.817Z,43.43
2018-09-01T20:36:01.823Z,42.95
2018-09-01T20:38:33.263Z,43.81
2018-09-01T20:41:03.259Z,43.59
2018-09-01T20:43:34.514Z,43.95
2018-09-01T20:46:04.787Z,45.03
2018-09-01T20:48:36.503Z,45.22
2018-09-01T20:51:07.245Z,45.47
2018-09-01T20:53:38.592Z,45.94
2018-09-01T20:56:09.809Z,45.07
2018-09-01T20:58:42.251Z,45.79
2018-09-01T21:01:14.066Z,44.98
2018-09-01T21:03:45.814Z,45.22
2018-09-01T21:06:16.607Z,44.79
2018-09-01T21:08:47.156Z,45.35
2018-09-01T21:11:18.104Z,45.52
2018-09-01T21:13:48.625Z,44.71
2018-09-01T21:16:18.491Z,45.32
2018-09-01T21:18:53.553Z,45.46
2018-09-01T21:21:28.918Z,45.38
2018-09-01T21:24:02.797Z,45.08
2018-09-01T21:26:34.072Z,45.54
2018-09-01T21:29:04.650Z,45.40
2018-09-01T21:31:35.856Z,45.75
2018-09-01T21:34:06.409Z,45.51
2018-09-01T21:36:38.951Z,46.70
2018-09-01T21:39:09.764Z,46.39
2018-09-01T21:41:40.961Z,46.60
2018-09-01T21:44:12.076Z,46.81
2018-09-01T21:46:44.066Z,46.49
2018-09-01T21:49:14.904Z,47.02
2018-09-01T21:51:45.526Z,47.76
2018-09-01T21:54:17.041Z,46.84
2018-09-01T21:56:47.088Z,46.90
2018-09-01T21:59:17.148Z,46.83
2018-09-01T22:01:53.534Z,46.55
2018-09-01T22:04:26.425Z,46.00
2018-09-01T22:06:57.756Z,45.84
2018-09-01T22:09:29.289Z,46.34
2018-09-01T22:11:59.694Z,46.94
2018-09-01T22:14:31.340Z,46.57
2018-09-01T22:17:02.196Z,46.47
2018-09-01T22:19:33.720Z,47.44
2018-09-01T22:22:04.191Z,46.85
2018-09-01T22:24:34.548Z,47.46
2018-09-01T22:27:05.947Z,47.04
2018-09-01T22:29:36.904Z,47.63
2018-09-01T22:32:07.152Z,47.99
2018-09-01T22:34:38.692Z,48.24
2018-09-01T22:37:10.617Z,49.07
2018-09-01T22:39:41.782Z,48.42
2018-09-01T22:42:12.377Z,49.31
2018-09-01T22:44:42.417Z,49.02
2018-09-01T22:47:17.391Z,49.73
2018-09-01T22:49:47.788Z,49.24
2018-09-01T22:52:18.484Z,49.70
2018-09-01T22:54:48.309Z,49.39
2018-09-01T22:57:20.578Z,50.27
2018-09-01T22:59:51.996Z,50.49
2018-09-01T23:02:21.792Z,50.67
2018-09-01T23:04:51.798Z,50.41
2018-09-01T23:07:21.938Z,50.71
2018-09-01T23:09:52.115Z,51.35
2018-09-01T23:12:23.131Z,50.91
2018-09-01T23:14:53.576Z,51.76
2018-09-01T23:17:25.861Z,51.85
2018-09-01T23:19:55.727Z,51.41
2018-09-01T23:22:34.665Z,51.83
2018-09-01T23:25:04.808Z,51.64
2018-09-01T23:27:36.306Z,52.17
2018-09-01T23:30:07.606Z,51.58
2018-09-01T23:32:37.407Z,51.07
2018-09-01T23:35:09.048Z,51.96
2018-09-01T23:37:40.437Z,52.25
2018-09-01T23:40:10.845Z,52.52
2018-09-01T23:42:41.502Z,52.70
2018-09-01T23:45:12.724Z,52.53
2018-09-01T23:47:42.824Z,52.17
2018-09-01T23:50:14.070Z,52.26
2018-09-01T23:52:44.296Z,52.92
2018-09-01T23:55:16.144Z,52.52
2018-09-01T23:57:46.594Z,53.25
