createdAt,value
2024-04-30T00:00:05.070Z,10.96
2024-04-30T00:01:05.197Z,10.96
2024-04-30T00:02:05.033Z,10.92
2024-04-30T00:03:05.135Z,10.87
2024-04-30T00:04:05.118Z,10.83
2024-04-30T00:05:05.066Z,10.83
2024-04-30T00:06:04.988Z,10.74
2024-04-30T00:07:04.988Z,10.82
2024-04-30T00:08:04.966Z,10.71
2024-04-30T00:09:05.099Z,10.72
2024-04-30T00:10:04.957Z,10.85
2024-04-30T00:11:04.935Z,10.78
2024-04-30T00:12:04.904Z,10.75
2024-04-30T00:13:04.880Z,10.71
2024-04-30T00:14:04.869Z,10.74
2024-04-30T00:15:04.860Z,10.68
2024-04-30T00:16:04.871Z,10.74
2024-04-30T00:17:04.801Z,10.68
2024-04-30T00:18:04.872Z,10.71
2024-04-30T00:19:04.808Z,10.70
2024-04-30T00:20:04.819Z,10.71
2024-04-30T00:21:04.735Z,10.54
2024-04-30T00:22:04.772Z,10.64
2024-04-30T00:23:04.739Z,10.60
2024-04-30T00:24:04.686Z,10.59
2024-04-30T00:25:04.683Z,10.57
2024-04-30T00:26:04.660Z,10.54
2024-04-30T00:27:04.655Z,10.60
2024-04-30T00:28:04.657Z,10.54
2024-04-30T00:29:04.648Z,10.53
2024-04-30T00:30:04.592Z,10.49
2024-04-30T00:31:04.622Z,10.53
2024-04-30T00:32:04.603Z,10.52
2024-04-30T00:33:04.631Z,10.59
2024-04-30T00:34:04.641Z,10.56
2024-04-30T00:35:04.543Z,10.56
2024-04-30T00:36:04.584Z,10.52
2024-04-30T00:37:04.526Z,10.57
2024-04-30T00:38:04.470Z,10.56
2024-04-30T00:39:04.490Z,10.53
2024-04-30T00:40:04.480Z,10.54
2024-04-30T00:41:04.426Z,10.52
2024-04-30T00:42:04.427Z,10.43
2024-04-30T00:43:04.433Z,10.49
2024-04-30T00:44:04.382Z,10.59
2024-04-30T00:45:04.359Z,10.59
2024-04-30T00:46:04.358Z,10.60
2024-04-30T00:47:04.342Z,10.70
2024-04-30T00:48:04.354Z,10.70
2024-04-30T00:49:04.351Z,10.59
2024-04-30T00:50:04.284Z,10.70
2024-04-30T00:51:04.265Z,10.64
2024-04-30T00:52:04.278Z,10.56
2024-04-30T00:53:04.236Z,10.59
2024-04-30T00:54:04.766Z,10.57
2024-04-30T00:55:04.272Z,10.65
2024-04-30T00:56:04.192Z,10.64
2024-04-30T00:57:04.176Z,10.59
2024-04-30T00:58:04.232Z,10.59
2024-04-30T00:59:04.147Z,10.65
2024-04-30T01:00:04.178Z,10.60
2024-04-30T01:01:04.286Z,10.59
2024-04-30T01:02:04.147Z,10.62
2024-04-30T01:03:04.117Z,10.65
2024-04-30T01:04:04.088Z,10.56
2024-04-30T01:05:04.048Z,10.56
2024-04-30T01:06:04.028Z,10.60
2024-04-30T01:07:04.034Z,10.67
2024-04-30T01:08:04.000Z,10.54
2024-04-30T01:09:03.999Z,10.68
2024-04-30T01:10:04.053Z,10.59
2024-04-30T01:11:03.949Z,10.65
2024-04-30T01:12:03.941Z,10.62
2024-04-30T01:13:03.997Z,10.56
2024-04-30T01:14:03.915Z,10.59
2024-04-30T01:15:03.892Z,10.46
2024-04-30T01:16:03.894Z,10.56
2024-04-30T01:17:03.966Z,10.48
2024-04-30T01:18:03.859Z,10.52
2024-04-30T01:19:03.847Z,10.53
2024-04-30T01:20:03.828Z,10.48
2024-04-30T01:21:03.818Z,10.41
2024-04-30T01:22:03.826Z,10.40
2024-04-30T01:23:03.769Z,10.41
2024-04-30T01:24:03.749Z,10.35
2024-04-30T01:25:03.775Z,10.45
2024-04-30T01:26:03.733Z,10.38
2024-04-30T01:27:03.701Z,10.31
2024-04-30T01:28:03.761Z,10.33
2024-04-30T01:29:03.702Z,10.33
2024-04-30T01:30:03.667Z,10.28
2024-04-30T01:31:03.668Z,10.31
2024-04-30T01:32:03.642Z,10.33
2024-04-30T01:33:03.672Z,10.31
2024-04-30T01:34:03.602Z,10.28
2024-04-30T01:35:03.573Z,10.27
2024-04-30T01:36:03.561Z,10.34
2024-04-30T01:37:03.562Z,10.31
2024-04-30T01:38:03.534Z,10.23
2024-04-30T01:39:03.507Z,10.26
2024-04-30T01:40:03.518Z,10.27
2024-04-30T01:41:03.487Z,10.37
2024-04-30T01:42:03.457Z,10.22
2024-04-30T01:43:03.506Z,10.31
2024-04-30T01:44:03.427Z,10.23
2024-04-30T01:45:03.415Z,10.26
2024-04-30T01:46:03.442Z,10.18
2024-04-30T01:47:03.383Z,10.28
2024-04-30T01:48:03.459Z,10.26
2024-04-30T01:49:03.429Z,10.20
2024-04-30T01:50:03.364Z,10.22
2024-04-30T01:51:03.318Z,10.22
2024-04-30T01:52:03.334Z,10.13
2024-04-30T01:53:03.298Z,10.12
2024-04-30T01:54:03.278Z,10.15
2024-04-30T01:55:03.264Z,10.15
2024-04-30T01:56:03.272Z,10.23
2024-04-30T01:57:03.231Z,10.19
2024-04-30T01:58:03.238Z,10.19
2024-04-30T01:59:03.222Z,10.19
2024-04-30T02:00:03.308Z,10.16
2024-04-30T02:01:03.238Z,10.13
2024-04-30T02:02:03.174Z,10.08
2024-04-30T02:03:03.129Z,10.02
2024-04-30T02:04:03.186Z,10.09
2024-04-30T02:05:10.411Z,10.04
2024-04-30T02:06:03.087Z,10.02
2024-04-30T02:07:03.087Z,10.04
2024-04-30T02:08:03.060Z,9.98
2024-04-30T02:09:03.036Z,9.97
2024-04-30T02:10:03.119Z,9.97
2024-04-30T02:11:03.039Z,9.94
2024-04-30T02:12:02.984Z,9.88
2024-04-30T02:13:02.985Z,9.90
2024-04-30T02:14:02.950Z,9.85
2024-04-30T02:15:02.954Z,9.83
2024-04-30T02:16:02.957Z,9.85
2024-04-30T02:17:03.049Z,9.77
2024-04-30T02:18:02.920Z,9.80
2024-04-30T02:19:02.940Z,9.75
2024-04-30T02:20:02.876Z,9.79
2024-04-30T02:21:02.844Z,9.82
2024-04-30T02:22:02.837Z,9.77
2024-04-30T02:23:02.821Z,9.82
2024-04-30T02:24:02.791Z,9.75
2024-04-30T02:25:02.815Z,9.77
2024-04-30T02:26:02.856Z,9.72
2024-04-30T02:27:02.755Z,9.75
2024-04-30T02:28:02.811Z,9.73
2024-04-30T02:29:02.723Z,9.69
2024-04-30T02:30:02.707Z,9.70
2024-04-30T02:31:02.717Z,9.69
2024-04-30T02:32:02.722Z,9.67
2024-04-30T02:33:02.751Z,9.73
2024-04-30T02:34:02.667Z,9.64
2024-04-30T02:35:02.620Z,9.59
2024-04-30T02:36:02.606Z,9.64
2024-04-30T02:37:02.713Z,9.64
2024-04-30T02:38:02.572Z,9.62
2024-04-30T02:39:02.557Z,9.59
2024-04-30T02:40:02.625Z,9.57
2024-04-30T02:41:02.535Z,9.54
2024-04-30T02:42:02.506Z,9.58
2024-04-30T02:43:02.515Z,9.58
2024-04-30T02:44:02.486Z,9.58
2024-04-30T02:45:02.466Z,9.51
2024-04-30T02:46:02.462Z,9.47
2024-04-30T02:47:02.453Z,9.55
2024-04-30T02:48:02.503Z,9.54
2024-04-30T02:49:02.503Z,9.58
2024-04-30T02:50:02.384Z,9.49
2024-04-30T02:51:02.362Z,9.51
2024-04-30T02:52:02.388Z,9.51
2024-04-30T02:53:02.328Z,9.51
2024-04-30T02:54:02.324Z,9.54
2024-04-30T02:55:02.449Z,9.49
2024-04-30T02:56:02.295Z,9.52
2024-04-30T02:57:02.318Z,9.46
2024-04-30T02:58:02.265Z,9.47
2024-04-30T02:59:02.230Z,9.46
2024-04-30T03:00:02.232Z,9.47
2024-04-30T03:01:02.408Z,9.42
2024-04-30T03:02:02.261Z,9.46
2024-04-30T03:03:02.193Z,9.43
2024-04-30T03:04:02.211Z,9.37
2024-04-30T03:05:02.173Z,9.36
2024-04-30T03:06:02.119Z,9.40
2024-04-30T03:07:02.143Z,9.43
2024-04-30T03:08:02.076Z,9.49
2024-04-30T03:09:02.062Z,9.49
2024-04-30T03:10:02.110Z,9.49
2024-04-30T03:11:02.066Z,9.54
2024-04-30T03:12:02.024Z,9.51
2024-04-30T03:13:02.068Z,9.54
2024-04-30T03:14:01.988Z,9.57
2024-04-30T03:15:01.970Z,9.52
2024-04-30T03:16:01.990Z,9.64
2024-04-30T03:17:01.976Z,9.64
2024-04-30T03:18:02.070Z,9.61
2024-04-30T03:19:01.920Z,9.62
2024-04-30T03:20:01.900Z,9.62
2024-04-30T03:21:01.871Z,9.64
2024-04-30T03:22:01.918Z,9.67
2024-04-30T03:23:01.834Z,9.72
2024-04-30T03:24:01.819Z,9.73
2024-04-30T03:25:01.928Z,9.70
2024-04-30T03:26:01.791Z,9.72
2024-04-30T03:27:01.791Z,9.72
2024-04-30T03:28:03.251Z,9.80
2024-04-30T03:29:01.765Z,9.77
2024-04-30T03:30:01.727Z,9.83
2024-04-30T03:31:01.768Z,9.85
2024-04-30T03:32:01.706Z,9.80
2024-04-30T03:33:01.878Z,9.79
2024-04-30T03:37:31.885Z,9.86
2024-04-30T03:38:31.861Z,9.95
2024-04-30T03:41:15.235Z,10.00
2024-04-30T03:42:15.157Z,9.98
2024-04-30T03:44:22.173Z,10.04
2024-04-30T03:45:22.105Z,10.06
2024-04-30T03:46:22.137Z,10.13
2024-04-30T03:47:22.187Z,10.06
2024-04-30T03:48:22.101Z,10.12
2024-04-30T03:49:22.054Z,10.09
2024-04-30T03:50:22.020Z,10.09
2024-04-30T03:51:22.000Z,10.09
2024-04-30T03:52:22.017Z,10.15
2024-04-30T03:53:21.969Z,10.20
2024-04-30T03:54:21.953Z,10.20
2024-04-30T03:55:21.981Z,10.15
2024-04-30T03:56:21.922Z,10.15
2024-04-30T03:57:21.897Z,10.22
2024-04-30T03:58:22.060Z,10.18
2024-04-30T03:59:21.900Z,10.20
2024-04-30T04:00:21.882Z,10.20
2024-04-30T04:01:21.926Z,10.26
2024-04-30T04:02:21.857Z,10.16
2024-04-30T04:03:21.845Z,10.28
2024-04-30T04:04:21.956Z,10.28
2024-04-30T04:05:21.796Z,10.26
2024-04-30T04:06:21.757Z,10.23
2024-04-30T04:07:21.769Z,10.26
2024-04-30T04:08:21.726Z,10.23
2024-04-30T04:09:21.726Z,10.34
2024-04-30T04:10:21.763Z,10.28
2024-04-30T04:11:21.709Z,10.23
2024-04-30T04:12:21.679Z,10.22
2024-04-30T04:13:21.700Z,10.19
2024-04-30T04:14:21.637Z,10.19
2024-04-30T04:15:21.612Z,10.18
2024-04-30T04:16:21.662Z,10.15
2024-04-30T04:17:21.713Z,10.28
2024-04-30T04:18:21.766Z,10.18
2024-04-30T04:19:21.599Z,10.33
2024-04-30T04:20:21.562Z,10.27
2024-04-30T04:21:23.977Z,10.19
2024-04-30T04:22:21.635Z,10.26
2024-04-30T04:23:21.504Z,10.30
2024-04-30T04:24:21.471Z,10.23
2024-04-30T04:25:21.506Z,10.23
2024-04-30T04:26:21.440Z,10.27
2024-04-30T04:27:21.444Z,10.34
2024-04-30T04:28:21.421Z,10.26
2024-04-30T04:29:21.402Z,10.27
2024-04-30T04:30:21.383Z,10.33
2024-04-30T04:31:21.425Z,10.26
2024-04-30T04:32:21.393Z,10.28
2024-04-30T04:33:21.376Z,10.31
2024-04-30T04:34:21.348Z,10.28
2024-04-30T04:35:21.305Z,10.30
2024-04-30T04:36:21.288Z,10.30
2024-04-30T04:37:22.412Z,10.33
2024-04-30T04:38:21.275Z,10.33
2024-04-30T04:39:21.248Z,10.34
2024-04-30T04:40:21.259Z,10.37
2024-04-30T04:41:21.255Z,10.34
2024-04-30T04:42:21.183Z,10.31
2024-04-30T04:43:21.272Z,10.23
2024-04-30T04:44:21.158Z,10.27
2024-04-30T04:45:21.140Z,10.22
2024-04-30T04:46:21.178Z,10.23
2024-04-30T04:47:21.188Z,10.23
2024-04-30T04:48:21.201Z,10.23
2024-04-30T04:49:21.124Z,10.26
2024-04-30T04:50:21.065Z,10.22
2024-04-30T04:51:21.042Z,10.22
2024-04-30T04:52:21.067Z,10.23
2024-04-30T04:53:21.010Z,10.31
2024-04-30T04:54:21.012Z,10.30
2024-04-30T04:55:21.060Z,10.27
2024-04-30T04:56:20.959Z,10.34
2024-04-30T04:57:20.953Z,10.35
2024-04-30T04:58:20.964Z,10.30
2024-04-30T04:59:20.924Z,10.31
2024-04-30T05:00:20.897Z,10.33
2024-04-30T05:01:20.966Z,10.46
2024-04-30T05:02:20.935Z,10.43
2024-04-30T05:03:20.856Z,10.46
2024-04-30T05:04:20.943Z,10.40
2024-04-30T05:05:20.833Z,10.62
2024-04-30T05:06:20.801Z,10.48
2024-04-30T05:07:20.807Z,10.49
2024-04-30T05:08:20.833Z,10.57
2024-04-30T05:09:20.751Z,10.59
2024-04-30T05:10:20.750Z,10.70
2024-04-30T05:11:20.740Z,10.79
2024-04-30T05:12:20.709Z,10.89
2024-04-30T05:13:20.742Z,10.87
2024-04-30T05:14:20.680Z,10.86
2024-04-30T05:15:20.664Z,10.97
2024-04-30T05:16:20.653Z,11.03
2024-04-30T05:17:20.670Z,11.08
2024-04-30T05:18:20.623Z,11.17
2024-04-30T05:19:20.632Z,11.30
2024-04-30T05:20:20.582Z,11.41
2024-04-30T05:21:20.565Z,11.53
2024-04-30T05:22:20.585Z,11.59
2024-04-30T05:23:20.528Z,11.58
2024-04-30T05:24:20.518Z,11.66
2024-04-30T05:25:20.521Z,11.81
2024-04-30T05:26:20.491Z,11.91
2024-04-30T05:27:20.468Z,12.03
2024-04-30T05:28:20.472Z,12.15
2024-04-30T05:29:20.456Z,12.25
2024-04-30T05:30:20.424Z,12.30
2024-04-30T05:31:20.437Z,12.47
2024-04-30T05:32:20.498Z,12.60
2024-04-30T05:33:20.446Z,12.75
2024-04-30T05:34:20.395Z,12.93
2024-04-30T05:35:20.398Z,12.91
2024-04-30T05:36:28.167Z,13.03
2024-04-30T05:38:24.793Z,13.24
2024-04-30T05:39:24.779Z,13.35
2024-04-30T05:41:29.225Z,13.59
2024-04-30T05:42:29.197Z,13.70
2024-04-30T05:44:34.680Z,13.88
2024-04-30T05:45:34.640Z,13.88
2024-04-30T05:47:29.169Z,14.10
2024-04-30T05:48:29.117Z,14.13
2024-04-30T05:50:33.482Z,14.28
2024-04-30T05:51:33.475Z,14.45
2024-04-30T05:53:38.911Z,14.58
2024-04-30T05:54:38.876Z,14.68
2024-04-30T05:56:44.337Z,14.85
2024-04-30T05:57:44.319Z,14.85
2024-04-30T05:59:49.831Z,15.11
2024-04-30T06:00:49.826Z,15.18
2024-04-30T06:02:55.287Z,15.39
2024-04-30T06:03:55.302Z,15.54
2024-04-30T06:06:00.727Z,15.76
2024-04-30T06:07:00.702Z,15.73
2024-04-30T06:08:00.689Z,15.87
2024-04-30T06:09:00.665Z,15.87
2024-04-30T06:10:00.664Z,15.95
2024-04-30T06:11:00.678Z,16.05
2024-04-30T06:12:00.619Z,16.08
2024-04-30T06:13:00.612Z,16.26
2024-04-30T06:14:00.639Z,16.28
2024-04-30T06:15:00.664Z,16.50
2024-04-30T06:16:00.578Z,16.54
2024-04-30T06:17:00.558Z,16.59
2024-04-30T06:18:00.663Z,16.71
2024-04-30T06:19:00.734Z,16.80
2024-04-30T06:20:00.726Z,16.79
2024-04-30T06:21:00.503Z,16.89
2024-04-30T06:22:00.485Z,17.02
2024-04-30T06:23:00.475Z,17.16
2024-04-30T06:24:00.476Z,17.14
2024-04-30T06:25:00.451Z,17.24
2024-04-30T06:26:00.468Z,17.30
2024-04-30T06:27:00.470Z,17.41
2024-04-30T06:28:00.423Z,17.48
2024-04-30T06:29:00.439Z,17.54
2024-04-30T06:30:00.475Z,17.60
2024-04-30T06:31:00.372Z,17.71
2024-04-30T06:32:00.364Z,17.89
2024-04-30T06:33:00.688Z,17.89
2024-04-30T06:34:00.384Z,18.05
2024-04-30T06:35:00.467Z,18.20
2024-04-30T06:36:00.372Z,18.33
2024-04-30T06:37:00.312Z,18.35
2024-04-30T06:38:00.326Z,18.50
2024-04-30T06:39:00.296Z,18.55
2024-04-30T06:40:00.341Z,18.56
2024-04-30T06:41:00.314Z,18.83
2024-04-30T06:42:00.254Z,18.78
2024-04-30T06:43:00.247Z,19.04
2024-04-30T06:44:00.247Z,19.09
2024-04-30T06:45:00.211Z,19.19
2024-04-30T06:46:00.186Z,19.23
2024-04-30T06:47:00.179Z,19.33
2024-04-30T06:48:00.253Z,19.42
2024-04-30T06:49:00.156Z,19.48
2024-04-30T06:50:00.222Z,19.54
2024-04-30T06:51:00.125Z,19.63
2024-04-30T06:52:00.120Z,19.76
2024-04-30T06:53:00.106Z,19.96
2024-04-30T06:54:00.101Z,20.00
2024-04-30T06:55:00.108Z,20.14
2024-04-30T06:56:00.075Z,20.31
2024-04-30T06:57:00.061Z,20.29
2024-04-30T06:58:00.050Z,20.62
2024-04-30T06:59:00.040Z,20.67
2024-04-30T07:00:00.033Z,20.67
2024-04-30T07:01:00.038Z,20.74
2024-04-30T07:02:00.013Z,20.90
2024-04-30T07:03:00.059Z,20.97
2024-04-30T07:03:59.994Z,21.08
2024-04-30T07:05:00.062Z,21.12
2024-04-30T07:05:59.960Z,21.24
2024-04-30T07:06:59.963Z,21.43
2024-04-30T07:07:59.944Z,21.55
2024-04-30T07:08:59.942Z,21.63
2024-04-30T07:09:59.919Z,21.70
2024-04-30T07:11:02.338Z,21.85
2024-04-30T07:11:59.903Z,21.93
2024-04-30T07:12:59.911Z,22.04
2024-04-30T07:13:59.886Z,22.14
2024-04-30T07:14:59.873Z,22.32
2024-04-30T07:15:59.880Z,22.40
2024-04-30T07:17:06.167Z,22.54
2024-04-30T07:17:59.856Z,22.72
2024-04-30T07:18:59.830Z,22.88
2024-04-30T07:19:59.821Z,23.43
2024-04-30T07:20:59.816Z,25.20
2024-04-30T07:21:59.807Z,28.29
2024-04-30T07:22:59.804Z,31.07
2024-04-30T07:23:59.803Z,33.34
2024-04-30T07:24:59.778Z,35.01
2024-04-30T07:25:59.768Z,36.46
2024-04-30T07:26:59.768Z,37.59
2024-04-30T07:27:59.753Z,38.59
2024-04-30T07:28:59.745Z,39.52
2024-04-30T07:29:59.739Z,40.32
2024-04-30T07:30:59.733Z,41.05
2024-04-30T07:31:59.756Z,41.73
2024-04-30T07:32:59.809Z,42.20
2024-04-30T07:33:59.752Z,42.68
2024-04-30T07:34:59.790Z,43.20
2024-04-30T07:35:59.700Z,43.78
2024-04-30T07:36:59.689Z,44.30
2024-04-30T07:37:59.697Z,44.87
2024-04-30T07:38:59.688Z,45.30
2024-04-30T07:39:59.694Z,45.73
2024-04-30T07:40:59.685Z,45.95
2024-04-30T07:41:59.675Z,46.26
2024-04-30T07:42:59.661Z,46.58
2024-04-30T07:43:59.918Z,47.05
2024-04-30T07:44:59.653Z,47.37
2024-04-30T07:45:59.649Z,47.78
2024-04-30T07:46:59.732Z,48.23
2024-04-30T07:47:59.767Z,48.44
2024-04-30T07:49:00.828Z,48.75
2024-04-30T07:50:00.846Z,49.00
2024-04-30T07:50:59.643Z,49.08
2024-04-30T07:51:59.650Z,49.27
2024-04-30T07:52:59.770Z,49.52
2024-04-30T07:53:59.656Z,49.61
2024-04-30T07:55:00.359Z,49.67
2024-04-30T07:55:59.774Z,49.78
2024-04-30T07:56:59.707Z,49.87
2024-04-30T07:57:59.672Z,49.99
2024-04-30T07:58:59.846Z,50.19
2024-04-30T08:00:00.362Z,50.30
2024-04-30T08:00:59.677Z,50.46
2024-04-30T08:02:00.117Z,50.51
2024-04-30T08:02:59.744Z,50.60
2024-04-30T08:03:59.613Z,50.72
2024-04-30T08:04:59.662Z,50.68
2024-04-30T08:06:59.799Z,50.80
2024-04-30T08:07:59.757Z,51.06
2024-04-30T08:08:59.849Z,50.99
2024-04-30T08:09:59.873Z,51.18
2024-04-30T08:11:00.208Z,51.33
2024-04-30T08:12:00.740Z,51.44
2024-04-30T08:12:59.679Z,51.61
2024-04-30T08:14:00.444Z,51.61
2024-04-30T08:14:59.629Z,51.63
2024-04-30T08:16:00.568Z,51.85
2024-04-30T08:16:59.823Z,52.09
2024-04-30T08:17:59.745Z,52.28
2024-04-30T08:18:59.578Z,52.52
2024-04-30T08:19:59.887Z,52.82
2024-04-30T08:20:59.811Z,53.09
2024-04-30T08:21:59.888Z,53.31
2024-04-30T08:22:59.809Z,53.50
2024-04-30T08:24:00.355Z,53.69
2024-04-30T08:24:59.695Z,53.88
2024-04-30T08:25:59.996Z,53.90
2024-04-30T08:26:59.598Z,53.94
2024-04-30T08:27:59.608Z,53.95
2024-04-30T08:28:59.675Z,54.18
2024-04-30T08:29:59.595Z,54.38
2024-04-30T08:30:59.578Z,54.56
2024-04-30T08:31:59.589Z,54.67
2024-04-30T08:32:59.629Z,54.64
2024-04-30T08:33:59.617Z,54.57
2024-04-30T08:34:59.594Z,54.50
2024-04-30T08:35:59.587Z,54.38
2024-04-30T08:36:59.601Z,54.38
2024-04-30T08:38:01.337Z,54.36
2024-04-30T08:38:59.578Z,54.29
2024-04-30T08:39:59.584Z,54.18
2024-04-30T08:40:59.599Z,53.94
2024-04-30T08:41:59.584Z,53.75
2024-04-30T08:42:59.589Z,53.84
2024-04-30T08:43:59.586Z,53.98
2024-04-30T08:45:01.604Z,53.95
2024-04-30T08:45:59.615Z,54.09
2024-04-30T08:46:59.676Z,54.13
2024-04-30T08:47:59.646Z,54.37
2024-04-30T08:48:59.589Z,54.60
2024-04-30T08:50:05.812Z,54.77
2024-04-30T08:50:59.676Z,54.70
2024-04-30T08:51:59.605Z,54.80
2024-04-30T08:52:59.592Z,54.76
2024-04-30T08:53:59.595Z,54.96
2024-04-30T08:54:59.595Z,55.29
2024-04-30T08:55:59.611Z,55.41
2024-04-30T08:56:59.625Z,55.50
2024-04-30T08:57:59.602Z,55.59
2024-04-30T08:58:59.620Z,55.80
2024-04-30T08:59:59.613Z,55.93
2024-04-30T09:00:59.709Z,55.99
2024-04-30T09:01:59.601Z,55.93
2024-04-30T09:03:00.597Z,55.80
2024-04-30T09:03:59.686Z,55.46
2024-04-30T09:04:59.641Z,55.34
2024-04-30T09:05:59.615Z,55.14
2024-04-30T09:06:59.610Z,54.96
2024-04-30T09:07:59.979Z,55.05
2024-04-30T09:08:59.617Z,55.01
2024-04-30T09:09:59.636Z,55.11
2024-04-30T09:10:59.735Z,55.15
2024-04-30T09:11:59.753Z,55.27
2024-04-30T09:12:59.617Z,55.34
2024-04-30T09:13:59.637Z,55.64
2024-04-30T09:14:59.625Z,55.48
2024-04-30T09:15:59.630Z,55.33
2024-04-30T09:16:59.731Z,55.27
2024-04-30T09:17:59.689Z,54.83
2024-04-30T09:18:59.641Z,53.99
2024-04-30T09:19:59.632Z,53.74
2024-04-30T09:21:11.986Z,53.56
2024-04-30T09:21:59.645Z,53.33
2024-04-30T09:22:59.908Z,53.42
2024-04-30T09:23:59.695Z,53.62
2024-04-30T09:24:59.647Z,54.25
2024-04-30T09:26:00.524Z,54.26
2024-04-30T09:26:59.655Z,53.99
2024-04-30T09:27:59.666Z,54.25
2024-04-30T09:28:59.692Z,54.95
2024-04-30T09:29:59.657Z,55.24
2024-04-30T09:30:59.723Z,55.40
2024-04-30T09:31:59.960Z,55.14
2024-04-30T09:33:00.043Z,55.01
2024-04-30T09:33:59.818Z,55.02
2024-04-30T09:34:59.676Z,54.95
2024-04-30T09:36:02.456Z,54.72
2024-04-30T09:37:01.958Z,54.32
2024-04-30T09:37:59.728Z,53.88
2024-04-30T09:38:59.689Z,53.94
2024-04-30T09:40:00.251Z,53.72
2024-04-30T09:40:59.707Z,53.87
2024-04-30T09:41:59.698Z,54.18
2024-04-30T09:42:59.689Z,54.47
2024-04-30T09:43:59.696Z,54.82
2024-04-30T09:44:59.695Z,55.22
2024-04-30T09:45:59.748Z,55.21
2024-04-30T09:46:59.809Z,55.30
2024-04-30T09:47:59.798Z,55.14
2024-04-30T09:48:59.711Z,55.24
2024-04-30T09:50:01.273Z,55.31
2024-04-30T09:50:59.714Z,55.43
2024-04-30T09:51:59.712Z,55.41
2024-04-30T09:52:59.716Z,55.14
2024-04-30T09:53:59.728Z,54.89
2024-04-30T09:54:59.728Z,54.65
2024-04-30T09:55:59.727Z,54.76
2024-04-30T09:56:59.735Z,55.10
2024-04-30T09:57:59.737Z,55.55
2024-04-30T09:58:59.763Z,56.25
2024-04-30T09:59:59.761Z,56.60
2024-04-30T10:00:59.764Z,56.93
2024-04-30T10:01:59.771Z,56.93
2024-04-30T10:02:59.907Z,56.96
2024-04-30T10:03:59.827Z,56.77
2024-04-30T10:04:59.863Z,56.55
2024-04-30T10:05:59.782Z,56.62
2024-04-30T10:06:59.774Z,56.51
2024-04-30T10:07:59.786Z,55.93
2024-04-30T10:08:59.801Z,55.56
2024-04-30T10:09:59.794Z,55.56
2024-04-30T10:10:59.873Z,55.84
2024-04-30T10:11:59.803Z,55.68
2024-04-30T10:12:59.804Z,55.74
2024-04-30T10:13:59.811Z,56.03
2024-04-30T10:14:59.810Z,56.27
2024-04-30T10:15:59.817Z,56.33
2024-04-30T10:16:59.929Z,56.23
2024-04-30T10:17:59.833Z,56.27
2024-04-30T10:18:59.839Z,56.29
2024-04-30T10:19:59.840Z,56.15
2024-04-30T10:20:59.847Z,55.93
2024-04-30T10:21:59.852Z,55.93
2024-04-30T10:22:59.867Z,56.08
2024-04-30T10:23:59.869Z,56.36
2024-04-30T10:24:59.856Z,56.51
2024-04-30T10:25:59.866Z,56.84
2024-04-30T10:26:59.875Z,57.31
2024-04-30T10:27:59.870Z,57.70
2024-04-30T10:28:59.880Z,57.91
2024-04-30T10:29:59.876Z,58.11
2024-04-30T10:30:59.882Z,58.40
2024-04-30T10:31:59.912Z,58.73
2024-04-30T10:32:59.990Z,58.91
2024-04-30T10:33:59.932Z,59.07
2024-04-30T10:34:59.915Z,59.27
2024-04-30T10:35:59.929Z,59.47
2024-04-30T10:36:59.947Z,59.51
2024-04-30T10:38:02.723Z,59.39
2024-04-30T10:38:59.938Z,59.32
2024-04-30T10:39:59.934Z,59.24
2024-04-30T10:40:59.959Z,59.19
2024-04-30T10:41:59.951Z,59.33
2024-04-30T10:42:59.961Z,59.33
2024-04-30T10:44:00.681Z,59.39
2024-04-30T10:44:59.970Z,59.32
2024-04-30T10:45:59.983Z,59.36
2024-04-30T10:47:00.004Z,59.42
2024-04-30T10:48:00.083Z,59.51
2024-04-30T10:49:00.002Z,59.59
2024-04-30T10:50:11.817Z,59.73
2024-04-30T10:51:00.029Z,59.74
2024-04-30T10:52:00.052Z,59.75
2024-04-30T10:53:00.095Z,59.71
2024-04-30T10:54:00.049Z,59.74
2024-04-30T10:55:00.057Z,59.81
2024-04-30T10:56:01.067Z,59.80
2024-04-30T10:57:00.048Z,59.75
2024-04-30T10:58:00.064Z,59.89
2024-04-30T10:59:00.092Z,59.86
2024-04-30T11:00:00.096Z,59.89
2024-04-30T11:01:00.162Z,60.02
2024-04-30T11:02:00.078Z,60.13
2024-04-30T11:03:00.111Z,60.02
2024-04-30T11:04:00.108Z,59.62
2024-04-30T11:05:00.322Z,59.47
2024-04-30T11:06:00.114Z,59.38
2024-04-30T11:07:00.266Z,59.42
2024-04-30T11:08:00.306Z,59.56
2024-04-30T11:09:00.150Z,59.66
2024-04-30T11:10:00.196Z,59.78
2024-04-30T11:11:00.243Z,59.68
2024-04-30T11:12:00.174Z,59.64
2024-04-30T11:13:00.160Z,59.80
2024-04-30T11:14:00.816Z,60.02
2024-04-30T11:15:00.224Z,60.16
2024-04-30T11:16:07.783Z,60.24
2024-04-30T11:17:00.212Z,60.20
2024-04-30T11:18:00.493Z,60.49
2024-04-30T11:19:00.208Z,60.41
2024-04-30T11:20:00.429Z,60.52
2024-04-30T11:21:00.224Z,60.68
2024-04-30T11:22:00.241Z,60.87
2024-04-30T11:23:00.250Z,60.86
2024-04-30T11:24:00.242Z,60.86
2024-04-30T11:25:00.276Z,60.95
2024-04-30T11:26:00.276Z,60.90
2024-04-30T11:27:00.280Z,60.99
2024-04-30T11:28:00.308Z,60.95
2024-04-30T11:29:09.694Z,60.96
2024-04-30T11:30:00.342Z,60.98
2024-04-30T11:31:00.331Z,60.83
2024-04-30T11:32:00.416Z,60.71
2024-04-30T11:33:00.381Z,60.48
2024-04-30T11:34:00.328Z,60.47
2024-04-30T11:35:00.343Z,60.24
2024-04-30T11:36:00.343Z,60.03
2024-04-30T11:37:00.411Z,59.52
2024-04-30T11:38:00.595Z,59.10
2024-04-30T11:39:00.377Z,58.53
2024-04-30T11:40:00.472Z,57.82
2024-04-30T11:41:00.382Z,57.40
2024-04-30T11:42:07.276Z,57.08
2024-04-30T11:43:00.393Z,56.69
2024-04-30T11:44:00.403Z,56.19
2024-04-30T11:45:00.460Z,55.52
2024-04-30T11:46:00.446Z,54.82
2024-04-30T11:47:00.487Z,53.93
2024-04-30T11:48:00.507Z,53.24
2024-04-30T11:49:00.435Z,52.66
2024-04-30T11:50:00.472Z,52.41
2024-04-30T11:51:00.516Z,52.15
2024-04-30T11:52:00.466Z,51.74
2024-04-30T11:53:00.704Z,51.48
2024-04-30T11:54:00.508Z,50.98
2024-04-30T11:55:00.478Z,50.68
2024-04-30T11:56:00.496Z,50.06
2024-04-30T11:57:00.505Z,49.69
2024-04-30T11:58:00.502Z,49.39
2024-04-30T11:59:00.491Z,49.00
2024-04-30T12:00:00.536Z,48.61
2024-04-30T12:01:03.712Z,48.20
2024-04-30T12:02:00.586Z,47.77
2024-04-30T12:03:00.534Z,47.34
2024-04-30T12:04:00.506Z,47.23
2024-04-30T12:05:00.743Z,46.94
2024-04-30T12:06:00.537Z,46.71
2024-04-30T12:07:00.519Z,46.56
2024-04-30T12:08:00.514Z,46.32
2024-04-30T12:09:00.535Z,46.04
2024-04-30T12:10:00.550Z,45.94
2024-04-30T12:11:00.584Z,46.08
2024-04-30T12:12:00.547Z,46.07
2024-04-30T12:13:00.530Z,45.94
2024-04-30T12:14:00.527Z,45.88
2024-04-30T12:15:00.551Z,46.14
2024-04-30T12:16:01.569Z,46.56
2024-04-30T12:17:00.607Z,47.01
2024-04-30T12:18:00.697Z,47.18
2024-04-30T12:19:00.593Z,47.45
2024-04-30T12:20:00.582Z,47.74
2024-04-30T12:21:00.549Z,47.96
2024-04-30T12:22:00.551Z,48.05
2024-04-30T12:23:00.545Z,48.10
2024-04-30T12:24:00.551Z,48.31
2024-04-30T12:25:00.555Z,48.58
2024-04-30T12:26:00.559Z,48.76
2024-04-30T12:27:00.621Z,48.97
2024-04-30T12:28:00.556Z,49.20
2024-04-30T12:29:00.568Z,49.21
2024-04-30T12:30:00.596Z,49.00
2024-04-30T12:31:00.580Z,48.69
2024-04-30T12:32:00.568Z,48.53
2024-04-30T12:33:00.723Z,48.60
2024-04-30T12:34:00.577Z,48.65
2024-04-30T12:35:00.577Z,48.53
2024-04-30T12:36:00.590Z,48.65
2024-04-30T12:37:00.582Z,48.66
2024-04-30T12:38:00.595Z,48.82
2024-04-30T12:39:00.583Z,48.75
2024-04-30T12:40:01.707Z,48.70
2024-04-30T12:41:00.634Z,48.72
2024-04-30T12:42:00.593Z,48.53
2024-04-30T12:43:00.603Z,48.31
2024-04-30T12:44:00.593Z,48.04
2024-04-30T12:45:00.607Z,48.09
2024-04-30T12:46:03.892Z,48.05
2024-04-30T12:47:00.601Z,47.88
2024-04-30T12:48:00.726Z,47.88
2024-04-30T12:49:00.612Z,47.86
2024-04-30T12:50:00.610Z,47.96
2024-04-30T12:51:00.614Z,47.98
2024-04-30T12:52:00.757Z,47.91
2024-04-30T12:53:00.711Z,47.78
2024-04-30T12:54:00.625Z,47.56
2024-04-30T12:55:00.619Z,47.50
2024-04-30T12:56:00.622Z,47.21
2024-04-30T12:57:00.626Z,46.93
2024-04-30T12:58:00.629Z,46.46
2024-04-30T12:59:00.686Z,46.10
2024-04-30T13:00:00.654Z,45.82
2024-04-30T13:01:00.720Z,45.47
2024-04-30T13:02:00.693Z,45.18
2024-04-30T13:03:00.660Z,45.08
2024-04-30T13:04:00.630Z,44.87
2024-04-30T13:05:00.773Z,44.69
2024-04-30T13:06:00.634Z,44.40
2024-04-30T13:07:00.645Z,44.21
2024-04-30T13:08:00.639Z,43.92
2024-04-30T13:09:00.646Z,43.63
2024-04-30T13:10:00.639Z,43.34
2024-04-30T13:11:00.773Z,43.17
2024-04-30T13:12:00.640Z,43.02
2024-04-30T13:13:00.640Z,42.92