createdAt,value
2023-04-22T00:01:47.247Z,47.90
2023-04-22T00:04:15.962Z,48.22
2023-04-22T00:06:45.942Z,48.13
2023-04-22T00:09:14.227Z,47.97
2023-04-22T00:11:42.915Z,48.09
2023-04-22T00:14:11.365Z,47.94
2023-04-22T00:16:40.108Z,48.18
2023-04-22T00:19:08.659Z,47.92
2023-04-22T00:21:37.384Z,48.09
2023-04-22T00:24:06.075Z,47.84
2023-04-22T00:26:35.047Z,48.10
2023-04-22T00:29:03.514Z,48.24
2023-04-22T00:31:32.716Z,48.02
2023-04-22T00:34:01.143Z,48.08
2023-04-22T00:36:29.943Z,48.00
2023-04-22T00:38:58.293Z,47.91
2023-04-22T00:41:27.034Z,47.94
2023-04-22T00:43:55.383Z,47.99
2023-04-22T00:46:24.102Z,48.02
2023-04-22T00:48:52.922Z,47.90
2023-04-22T00:51:21.833Z,47.75
2023-04-22T00:53:50.250Z,47.75
2023-04-22T00:56:19.037Z,47.86
2023-04-22T00:58:47.451Z,47.92
2023-04-22T01:01:16.194Z,47.88
2023-04-22T01:03:44.707Z,47.69
2023-04-22T01:06:13.833Z,47.96
2023-04-22T01:08:42.293Z,47.70
2023-04-22T01:11:10.998Z,47.71
2023-04-22T01:13:39.484Z,47.86
2023-04-22T01:16:09.255Z,47.59
2023-04-22T01:18:37.705Z,47.58
2023-04-22T01:21:07.430Z,47.69
2023-04-22T01:23:35.855Z,47.90
2023-04-22T01:26:04.808Z,47.56
2023-04-22T01:28:33.178Z,47.69
2023-04-22T01:31:01.966Z,47.49
2023-04-22T01:33:31.581Z,47.69
2023-04-22T01:36:00.963Z,47.75
2023-04-22T01:38:29.367Z,47.63
2023-04-22T01:41:00.525Z,47.70
2023-04-22T01:43:31.070Z,47.65
2023-04-22T01:46:02.252Z,47.68
2023-04-22T01:48:31.243Z,47.64
2023-04-22T01:50:59.934Z,47.78
2023-04-22T01:53:28.324Z,47.69
2023-04-22T01:55:56.943Z,47.56
2023-04-22T01:58:25.236Z,47.77
2023-04-22T02:00:54.586Z,47.64
2023-04-22T02:03:23.202Z,47.67
2023-04-22T02:05:52.084Z,47.41
2023-04-22T02:08:20.588Z,47.61
2023-04-22T02:10:49.293Z,47.58
2023-04-22T02:13:17.632Z,47.62
2023-04-22T02:15:46.497Z,47.73
2023-04-22T02:18:14.854Z,47.54
2023-04-22T02:20:44.856Z,47.69
2023-04-22T02:23:13.265Z,47.72
2023-04-22T02:25:52.689Z,47.78
2023-04-22T02:28:21.020Z,47.74
2023-04-22T02:30:49.644Z,47.61
2023-04-22T02:33:17.982Z,47.80
2023-04-22T02:35:47.153Z,47.63
2023-04-22T02:38:20.566Z,47.71
2023-04-22T02:40:49.484Z,47.58
2023-04-22T02:43:17.910Z,47.70
2023-04-22T02:45:46.584Z,47.70
2023-04-22T02:48:14.961Z,47.69
2023-04-22T02:50:44.524Z,47.79
2023-04-22T02:53:12.813Z,47.93
2023-04-22T02:55:42.471Z,48.11
2023-04-22T02:58:10.868Z,48.09
2023-04-22T03:00:39.615Z,48.03
2023-04-22T03:03:08.212Z,47.93
2023-04-22T03:05:37.376Z,47.90
2023-04-22T03:08:06.326Z,47.86
2023-04-22T03:10:35.256Z,47.98
2023-04-22T03:13:03.649Z,48.10
2023-04-22T03:15:32.336Z,48.29
2023-04-22T03:18:01.374Z,48.01
2023-04-22T03:20:31.009Z,48.23
2023-04-22T03:22:59.314Z,48.05
2023-04-22T03:25:29.425Z,48.07
2023-04-22T03:27:59.226Z,48.20
2023-04-22T03:30:27.901Z,48.23
2023-04-22T03:32:58.057Z,48.29
2023-04-22T03:35:33.864Z,48.08
2023-04-22T03:38:03.361Z,48.03
2023-04-22T03:40:35.815Z,48.22
2023-04-22T03:43:12.858Z,48.16
2023-04-22T03:45:43.008Z,48.16
2023-04-22T03:48:19.848Z,48.42
2023-04-22T03:50:51.335Z,47.98
2023-04-22T03:53:19.989Z,48.24
2023-04-22T03:55:48.854Z,48.07
2023-04-22T03:58:19.647Z,48.16
2023-04-22T04:00:49.637Z,48.16
2023-04-22T04:03:20.330Z,48.19
2023-04-22T04:05:53.051Z,48.23
2023-04-22T04:08:23.101Z,48.33
2023-04-22T04:10:51.942Z,48.34
2023-04-22T04:13:20.383Z,48.37
2023-04-22T04:16:10.344Z,48.27
2023-04-22T04:18:41.252Z,48.09
2023-04-22T04:21:10.821Z,48.22
2023-04-22T04:23:47.112Z,48.24
2023-04-22T04:26:16.881Z,48.28
2023-04-22T04:28:49.574Z,48.40
2023-04-22T04:31:22.040Z,48.19
2023-04-22T04:33:50.649Z,48.34
2023-04-22T04:36:20.058Z,48.33
2023-04-22T04:38:49.117Z,48.33
2023-04-22T04:41:21.295Z,48.63
2023-04-22T04:43:52.042Z,48.48
2023-04-22T04:46:29.694Z,48.25
2023-04-22T04:48:59.150Z,48.71
2023-04-22T04:51:32.684Z,48.62
2023-04-22T04:54:02.359Z,48.57
2023-04-22T04:56:36.846Z,49.25
2023-04-22T04:59:05.442Z,48.90
2023-04-22T05:01:36.180Z,48.55
2023-04-22T05:04:09.037Z,48.31
2023-04-22T05:06:41.414Z,48.28
2023-04-22T05:09:10.307Z,49.15
2023-04-22T05:11:39.570Z,48.53
2023-04-22T05:14:15.096Z,49.08
2023-04-22T05:16:47.228Z,48.55
2023-04-22T05:19:16.362Z,48.57
2023-04-22T05:21:46.110Z,48.53
2023-04-22T05:24:15.927Z,49.03
2023-04-22T05:26:44.654Z,48.93
2023-04-22T05:29:17.666Z,48.24
2023-04-22T05:31:46.495Z,48.43
2023-04-22T05:34:14.915Z,48.90
2023-04-22T05:36:43.706Z,48.97
2023-04-22T05:39:13.307Z,48.35
2023-04-22T05:41:43.733Z,48.48
2023-04-22T05:44:14.423Z,48.30
2023-04-22T05:46:43.159Z,48.37
2023-04-22T05:49:13.423Z,48.46
2023-04-22T05:52:00.888Z,48.84
2023-04-22T05:54:37.832Z,48.48
2023-04-22T05:57:07.069Z,48.55
2023-04-22T05:59:35.840Z,48.53
2023-04-22T06:02:05.940Z,48.42
2023-04-22T06:04:37.346Z,48.54
2023-04-22T06:07:07.330Z,48.81
2023-04-22T06:09:36.347Z,48.58
2023-04-22T06:12:06.279Z,49.14
2023-04-22T06:14:34.894Z,48.96
2023-04-22T06:17:04.249Z,49.17
2023-04-22T06:19:32.784Z,48.78
2023-04-22T06:22:01.564Z,48.77
2023-04-22T06:24:30.064Z,48.27
2023-04-22T06:26:58.808Z,48.10
2023-04-22T06:29:30.514Z,48.28
2023-04-22T06:31:59.291Z,48.30
2023-04-22T06:34:27.857Z,48.38
2023-04-22T06:36:56.560Z,48.44
2023-04-22T06:39:24.881Z,48.49
2023-04-22T06:41:53.544Z,48.98
2023-04-22T06:44:40.566Z,48.88
2023-04-22T06:47:32.560Z,49.37
2023-04-22T06:50:09.537Z,49.27
2023-04-22T06:52:48.274Z,49.45
2023-04-22T06:55:16.995Z,50.30
2023-04-22T06:57:46.225Z,50.23
2023-04-22T07:00:15.152Z,50.29
2023-04-22T07:02:44.200Z,50.33
2023-04-22T07:05:12.909Z,50.60
2023-04-22T07:07:41.969Z,50.23
2023-04-22T07:10:15.052Z,49.84
2023-04-22T07:12:56.684Z,50.04
2023-04-22T07:15:25.119Z,50.28
2023-04-22T07:17:53.902Z,50.39
2023-04-22T07:20:22.560Z,50.65
2023-04-22T07:22:52.739Z,50.88
2023-04-22T07:25:21.442Z,50.57
2023-04-22T07:27:50.192Z,50.63
2023-04-22T07:30:18.589Z,50.19
2023-04-22T07:32:48.868Z,49.88
2023-04-22T07:35:18.422Z,49.38
2023-04-22T07:37:47.206Z,49.20
2023-04-22T07:40:15.652Z,49.44
2023-04-22T07:42:44.768Z,49.66
2023-04-22T07:45:13.481Z,49.57
2023-04-22T07:47:42.468Z,49.61
2023-04-22T07:50:11.630Z,50.29
2023-04-22T07:52:40.848Z,50.43
2023-04-22T07:55:09.733Z,50.34
2023-04-22T07:57:40.126Z,50.22
2023-04-22T08:00:09.894Z,49.59
2023-04-22T08:02:41.612Z,49.49
2023-04-22T08:05:11.505Z,49.71
2023-04-22T08:07:40.377Z,49.47
2023-04-22T08:10:09.472Z,49.24
2023-04-22T08:12:38.340Z,48.90
2023-04-22T08:15:07.538Z,49.30
2023-04-22T08:17:36.442Z,49.71
2023-04-22T08:20:07.969Z,49.26
2023-04-22T08:22:37.045Z,49.63
2023-04-22T08:25:06.921Z,49.68
2023-04-22T08:27:36.199Z,49.78
2023-04-22T08:30:06.706Z,49.73
2023-04-22T08:32:35.684Z,49.92
2023-04-22T08:35:05.424Z,49.39
2023-04-22T08:37:35.065Z,50.99
2023-04-22T08:40:04.952Z,50.69
2023-04-22T08:42:33.790Z,49.98
2023-04-22T08:45:06.388Z,49.83
2023-04-22T08:47:35.271Z,49.73
2023-04-22T08:50:04.595Z,49.54
2023-04-22T08:52:33.483Z,49.63
2023-04-22T08:55:02.216Z,49.55
2023-04-22T08:57:31.003Z,49.17
2023-04-22T08:59:59.466Z,48.64
2023-04-22T09:02:28.910Z,48.79
2023-04-22T09:04:57.423Z,48.69
2023-04-22T09:07:28.719Z,48.75
2023-04-22T09:09:57.474Z,48.96
2023-04-22T09:12:26.634Z,48.83
2023-04-22T09:14:55.511Z,48.93
2023-04-22T09:17:35.224Z,48.97
2023-04-22T09:20:05.317Z,48.67
2023-04-22T09:22:46.998Z,47.75
2023-04-22T09:25:27.298Z,46.97
2023-04-22T09:27:58.197Z,46.56
2023-04-22T09:30:37.971Z,45.65
2023-04-22T09:33:07.582Z,46.03
2023-04-22T09:35:41.719Z,45.91
2023-04-22T09:38:12.377Z,45.64
2023-04-22T09:40:44.380Z,45.64
2023-04-22T09:43:15.236Z,45.41
2023-04-22T09:45:43.889Z,44.85
2023-04-22T09:48:18.253Z,45.14
2023-04-22T09:50:51.441Z,44.94
2023-04-22T09:53:21.500Z,44.77
2023-04-22T09:55:53.871Z,45.05
2023-04-22T09:58:28.104Z,45.21
2023-04-22T10:00:59.171Z,45.30
2023-04-22T10:03:28.029Z,45.71
2023-04-22T10:05:56.424Z,46.14
2023-04-22T10:08:25.130Z,45.87
2023-04-22T10:10:54.254Z,45.51
2023-04-22T10:13:23.001Z,45.47
2023-04-22T10:15:53.512Z,45.02
2023-04-22T10:18:25.170Z,45.02
2023-04-22T10:20:53.998Z,45.05
2023-04-22T10:23:24.155Z,45.17
2023-04-22T10:25:55.852Z,45.31
2023-04-22T10:28:27.926Z,45.07
2023-04-22T10:30:56.329Z,45.11
2023-04-22T10:33:27.584Z,44.64
2023-04-22T10:36:14.815Z,44.45
2023-04-22T10:39:03.820Z,44.67
2023-04-22T10:41:34.249Z,44.95
2023-04-22T10:44:09.292Z,44.65
2023-04-22T10:46:42.663Z,44.45
2023-04-22T10:49:18.477Z,44.52
2023-04-22T10:51:50.221Z,44.31
2023-04-22T10:54:30.295Z,44.06
2023-04-22T10:57:07.232Z,44.14
2023-04-22T10:59:56.388Z,44.49
2023-04-22T11:02:25.284Z,44.49
2023-04-22T11:05:20.564Z,44.46
2023-04-22T11:07:50.374Z,44.45
2023-04-22T11:10:43.799Z,44.05
2023-04-22T11:13:21.656Z,44.40
2023-04-22T11:15:54.271Z,43.82
2023-04-22T11:18:25.661Z,43.83
2023-04-22T11:20:54.623Z,43.67
2023-04-22T11:23:27.946Z,43.29
2023-04-22T11:26:04.726Z,43.05
2023-04-22T11:28:33.360Z,42.96
2023-04-22T11:31:07.669Z,42.85
2023-04-22T11:33:37.170Z,42.78
2023-04-22T11:36:10.970Z,42.95
2023-04-22T11:38:39.681Z,42.56
2023-04-22T11:41:08.701Z,42.32
2023-04-22T11:43:48.235Z,42.52
2023-04-22T11:46:18.084Z,42.31
2023-04-22T11:48:47.382Z,42.29
2023-04-22T11:51:16.414Z,41.28
2023-04-22T11:53:51.473Z,40.89
2023-04-22T11:56:22.675Z,40.99
2023-04-22T11:58:51.532Z,40.91
2023-04-22T12:01:20.939Z,41.44
2023-04-22T12:03:50.682Z,41.65
2023-04-22T12:06:19.746Z,42.06
2023-04-22T12:08:48.416Z,42.30
2023-04-22T12:11:17.306Z,42.20
2023-04-22T12:13:46.622Z,42.68
2023-04-22T12:16:20.252Z,42.71
2023-04-22T12:18:50.366Z,43.07
2023-04-22T12:21:22.463Z,43.15
2023-04-22T12:23:56.029Z,43.18
2023-04-22T12:26:26.822Z,43.92
2023-04-22T12:28:59.781Z,43.85
2023-04-22T12:31:28.983Z,43.97
2023-04-22T12:33:57.683Z,44.48
2023-04-22T12:36:26.918Z,44.46
2023-04-22T12:38:55.484Z,44.47
2023-04-22T12:41:24.537Z,44.58
2023-04-22T12:43:53.056Z,44.54
2023-04-22T12:46:22.004Z,44.96
2023-04-22T12:48:50.677Z,44.76
2023-04-22T12:51:19.500Z,45.20
2023-04-22T12:53:48.186Z,45.27
2023-04-22T12:56:17.286Z,45.40
2023-04-22T12:58:45.871Z,45.63
2023-04-22T13:01:14.861Z,45.84
2023-04-22T13:03:43.643Z,46.08
2023-04-22T13:06:12.619Z,46.24
2023-04-22T13:08:41.295Z,46.28
2023-04-22T13:11:10.338Z,46.31
2023-04-22T13:13:39.127Z,46.50
2023-04-22T13:16:08.804Z,46.47
2023-04-22T13:18:38.228Z,46.72
2023-04-22T13:21:07.594Z,46.73
2023-04-22T13:23:37.144Z,46.46
2023-04-22T13:26:06.972Z,46.49
2023-04-22T13:28:36.122Z,46.91
2023-04-22T13:31:05.554Z,46.52
2023-04-22T13:33:34.234Z,46.73
2023-04-22T13:36:03.170Z,46.42
2023-04-22T13:38:32.072Z,46.35
2023-04-22T13:41:02.713Z,46.14
2023-04-22T13:43:32.038Z,45.93
2023-04-22T13:46:01.080Z,45.55
2023-04-22T13:48:30.358Z,45.84
2023-04-22T13:50:59.348Z,45.58
2023-04-22T13:53:27.889Z,45.20
2023-04-22T13:55:56.834Z,44.77
2023-04-22T13:58:25.379Z,44.70
2023-04-22T14:00:54.364Z,44.71
2023-04-22T14:03:23.162Z,44.64
2023-04-22T14:05:53.082Z,44.59
2023-04-22T14:08:21.734Z,44.38
2023-04-22T14:10:50.834Z,44.26
2023-04-22T14:13:19.425Z,44.27
2023-04-22T14:15:50.485Z,44.08
2023-04-22T14:18:19.005Z,43.83
2023-04-22T14:20:49.976Z,43.73
2023-04-22T14:23:19.511Z,44.04
2023-04-22T14:25:49.006Z,44.45
2023-04-22T14:28:17.843Z,44.57
2023-04-22T14:30:46.939Z,44.90
2023-04-22T14:33:15.644Z,44.59
2023-04-22T14:35:44.877Z,44.61
2023-04-22T14:38:13.867Z,44.60
2023-04-22T14:40:42.867Z,44.83
2023-04-22T14:43:11.837Z,44.92
2023-04-22T14:45:40.899Z,44.94
2023-04-22T14:48:09.645Z,44.72
2023-04-22T14:50:38.691Z,44.54
2023-04-22T14:53:07.289Z,44.49
2023-04-22T14:55:36.417Z,44.60
2023-04-22T14:58:04.953Z,44.42
2023-04-22T15:00:33.981Z,44.52
2023-04-22T15:03:02.798Z,44.43
2023-04-22T15:05:31.818Z,44.17
2023-04-22T15:08:00.403Z,44.21
2023-04-22T15:10:29.353Z,43.71
2023-04-22T15:12:58.374Z,43.97
2023-04-22T15:15:27.473Z,43.76
2023-04-22T15:17:56.306Z,43.95
2023-04-22T15:20:25.560Z,43.80
2023-04-22T15:22:55.055Z,43.55
2023-04-22T15:25:25.231Z,43.64
2023-04-22T15:27:56.714Z,43.40
2023-04-22T15:30:25.733Z,43.17
2023-04-22T15:32:54.441Z,42.86
2023-04-22T15:35:26.186Z,43.20
2023-04-22T15:37:57.761Z,43.26
2023-04-22T15:40:26.752Z,43.01
2023-04-22T15:42:55.155Z,43.18
2023-04-22T15:45:23.847Z,43.41
2023-04-22T15:47:53.619Z,43.14
2023-04-22T15:50:23.651Z,43.22
2023-04-22T15:52:52.062Z,42.86
2023-04-22T15:55:21.261Z,42.60
2023-04-22T15:57:49.744Z,42.52
2023-04-22T16:00:18.504Z,42.44
2023-04-22T16:02:55.523Z,42.38
2023-04-22T16:05:25.283Z,42.10
2023-04-22T16:07:53.994Z,41.88
2023-04-22T16:10:23.388Z,41.86
2023-04-22T16:12:52.031Z,41.83
2023-04-22T16:15:22.959Z,41.83
2023-04-22T16:17:51.465Z,41.74
2023-04-22T16:20:20.145Z,41.71
2023-04-22T16:22:48.512Z,41.48
2023-04-22T16:25:17.251Z,41.37
2023-04-22T16:27:46.257Z,40.93
2023-04-22T16:30:16.294Z,40.91
2023-04-22T16:32:44.950Z,41.22
2023-04-22T16:35:13.665Z,41.35
2023-04-22T16:37:42.126Z,41.35
2023-04-22T16:40:10.995Z,41.27
2023-04-22T16:42:39.378Z,41.20
2023-04-22T16:45:08.812Z,41.36
2023-04-22T16:47:37.314Z,41.49
2023-04-22T16:50:07.338Z,41.61
2023-04-22T16:52:35.685Z,41.74
2023-04-22T16:55:05.650Z,41.84
2023-04-22T16:57:34.237Z,41.85
2023-04-22T17:00:04.394Z,41.84
2023-04-22T17:02:33.855Z,41.61
2023-04-22T17:05:03.417Z,41.69
2023-04-22T17:07:32.005Z,41.55
2023-04-22T17:10:00.840Z,40.99
2023-04-22T17:12:29.237Z,41.40
2023-04-22T17:14:57.968Z,41.45
2023-04-22T17:17:26.486Z,41.53
2023-04-22T17:19:55.191Z,41.81
2023-04-22T17:22:24.925Z,42.14
2023-04-22T17:24:53.925Z,42.23
2023-04-22T17:27:22.751Z,42.57
2023-04-22T17:29:51.412Z,43.07
2023-04-22T17:32:20.067Z,43.50
2023-04-22T17:34:49.163Z,43.89
2023-04-22T17:37:17.471Z,44.03
2023-04-22T17:39:46.155Z,44.51
2023-04-22T17:42:14.728Z,44.52
2023-04-22T17:44:43.395Z,44.64
2023-04-22T17:47:11.975Z,44.79
2023-04-22T17:49:41.280Z,44.90
2023-04-22T17:52:10.056Z,45.32
2023-04-22T17:54:38.799Z,45.46
2023-04-22T17:57:07.784Z,45.66
2023-04-22T17:59:36.475Z,46.00
2023-04-22T18:02:04.924Z,46.13
2023-04-22T18:04:33.877Z,46.44
2023-04-22T18:07:02.326Z,46.11
2023-04-22T18:09:31.049Z,46.24
2023-04-22T18:11:59.433Z,46.60
2023-04-22T18:14:28.251Z,46.81
2023-04-22T18:16:56.733Z,46.83
2023-04-22T18:19:25.462Z,47.00
2023-04-22T18:21:59.914Z,47.05
2023-04-22T18:24:29.388Z,47.05
2023-04-22T18:26:58.241Z,47.47
2023-04-22T18:29:26.945Z,46.99
2023-04-22T18:31:55.554Z,47.15
2023-04-22T18:34:24.715Z,47.27
2023-04-22T18:36:53.145Z,47.24
2023-04-22T18:39:21.943Z,47.25
2023-04-22T18:41:50.465Z,47.43
2023-04-22T18:44:19.722Z,47.41
2023-04-22T18:46:48.044Z,47.84
2023-04-22T18:49:16.692Z,48.02
2023-04-22T18:51:47.086Z,48.14
2023-04-22T18:54:16.494Z,48.35
2023-04-22T18:56:46.050Z,48.25
2023-04-22T18:59:14.862Z,48.23
2023-04-22T19:01:43.415Z,48.49
2023-04-22T19:04:12.694Z,48.63
2023-04-22T19:06:41.653Z,48.67
2023-04-22T19:09:10.473Z,48.80
2023-04-22T19:11:38.982Z,48.83
2023-04-22T19:14:08.022Z,49.20
2023-04-22T19:16:36.391Z,48.89
2023-04-22T19:19:05.277Z,48.97
2023-04-22T19:21:33.931Z,49.38
2023-04-22T19:24:02.740Z,49.29
2023-04-22T19:26:31.463Z,49.63
2023-04-22T19:29:00.207Z,49.39
2023-04-22T19:31:31.707Z,49.43
2023-04-22T19:34:02.783Z,49.56
2023-04-22T19:36:32.324Z,49.70
2023-04-22T19:39:01.522Z,49.84
2023-04-22T19:41:30.384Z,49.87
2023-04-22T19:43:59.562Z,50.23
2023-04-22T19:46:28.148Z,50.28
2023-04-22T19:48:57.366Z,50.33
2023-04-22T19:51:26.037Z,50.26
2023-04-22T19:53:55.144Z,50.29
2023-04-22T19:56:23.928Z,50.32
2023-04-22T19:58:52.956Z,50.14
2023-04-22T20:01:21.901Z,50.21
2023-04-22T20:03:52.485Z,50.24
2023-04-22T20:06:22.674Z,50.25
2023-04-22T20:08:54.097Z,50.16
2023-04-22T20:11:23.535Z,50.39
2023-04-22T20:13:53.070Z,50.34
2023-04-22T20:16:23.734Z,50.41
2023-04-22T20:18:52.901Z,50.36
2023-04-22T20:21:21.547Z,50.45
2023-04-22T20:23:51.674Z,50.41
2023-04-22T20:26:20.941Z,50.36
2023-04-22T20:28:52.222Z,50.49
2023-04-22T20:31:23.346Z,50.49
2023-04-22T20:33:52.837Z,50.46
2023-04-22T20:36:22.772Z,50.60
2023-04-22T20:38:52.515Z,50.43
2023-04-22T20:41:21.163Z,50.52
2023-04-22T20:43:50.158Z,50.44
2023-04-22T20:46:20.752Z,50.48
2023-04-22T20:48:51.078Z,50.37
2023-04-22T20:51:19.733Z,50.44
2023-04-22T20:53:48.650Z,50.49
2023-04-22T20:56:17.388Z,50.41
2023-04-22T20:58:46.255Z,50.37
2023-04-22T21:01:17.736Z,50.42
2023-04-22T21:03:53.102Z,50.51
2023-04-22T21:06:22.277Z,50.52
2023-04-22T21:08:51.595Z,50.58
2023-04-22T21:11:20.938Z,50.68
2023-04-22T21:13:50.192Z,50.69
2023-04-22T21:16:19.814Z,50.70
2023-04-22T21:18:48.648Z,50.64
2023-04-22T21:21:18.042Z,50.71
2023-04-22T21:23:47.014Z,50.39
2023-04-22T21:26:15.602Z,50.59
2023-04-22T21:28:45.110Z,50.56
2023-04-22T21:31:14.238Z,50.54
2023-04-22T21:33:43.242Z,49.99
2023-04-22T21:36:11.857Z,50.82
2023-04-22T21:38:40.758Z,50.94
2023-04-22T21:41:09.365Z,50.82
2023-04-22T21:43:38.267Z,50.67
2023-04-22T21:46:07.105Z,50.40
2023-04-22T21:48:36.308Z,50.46
2023-04-22T21:51:04.863Z,50.56
2023-04-22T21:53:33.826Z,50.51
2023-04-22T21:56:02.291Z,50.43
2023-04-22T21:58:31.666Z,50.29
2023-04-22T22:01:00.161Z,50.54
2023-04-22T22:03:29.133Z,50.43
2023-04-22T22:05:57.917Z,50.40
2023-04-22T22:08:26.999Z,50.45
2023-04-22T22:10:55.796Z,50.20
2023-04-22T22:13:24.612Z,50.25
2023-04-22T22:15:55.456Z,50.45
2023-04-22T22:18:24.432Z,50.52
2023-04-22T22:20:54.223Z,50.15
2023-04-22T22:23:23.261Z,50.19
2023-04-22T22:25:51.789Z,50.36
2023-04-22T22:28:20.807Z,50.33
2023-04-22T22:30:49.447Z,50.21
2023-04-22T22:33:18.546Z,50.18
2023-04-22T22:35:47.168Z,50.27
2023-04-22T22:38:16.370Z,50.30
2023-04-22T22:40:44.873Z,50.17
2023-04-22T22:43:13.828Z,50.27
2023-04-22T22:45:42.604Z,50.09
2023-04-22T22:48:11.462Z,50.16
2023-04-22T22:50:40.615Z,50.28
2023-04-22T22:53:09.401Z,50.34
2023-04-22T22:55:37.937Z,50.13
2023-04-22T22:58:06.988Z,50.20
2023-04-22T23:00:35.465Z,50.44
2023-04-22T23:03:04.595Z,50.25
2023-04-22T23:05:33.238Z,50.33
2023-04-22T23:08:02.046Z,50.31
2023-04-22T23:10:30.702Z,50.47
2023-04-22T23:12:59.657Z,50.48
2023-04-22T23:15:28.311Z,50.21
2023-04-22T23:17:57.395Z,50.08
2023-04-22T23:20:26.161Z,50.13
2023-04-22T23:22:55.058Z,50.18
2023-04-22T23:25:25.040Z,50.12
2023-04-22T23:27:54.164Z,50.27
2023-04-22T23:30:23.514Z,50.52
2023-04-22T23:32:52.626Z,50.30
2023-04-22T23:35:21.691Z,50.19
2023-04-22T23:37:50.764Z,50.44
2023-04-22T23:40:19.414Z,50.17
2023-04-22T23:42:48.587Z,50.47
2023-04-22T23:45:17.132Z,50.33
2023-04-22T23:47:46.047Z,50.46
2023-04-22T23:50:16.143Z,50.30
2023-04-22T23:52:45.091Z,50.71
2023-04-22T23:55:16.347Z,50.76
2023-04-22T23:57:45.482Z,50.51
