createdAt,value
2022-08-04T00:00:47.960Z,82.43
2022-08-04T00:01:49.858Z,82.53
2022-08-04T00:03:06.075Z,82.23
2022-08-04T00:03:46.864Z,82.23
2022-08-04T00:04:53.521Z,82.53
2022-08-04T00:05:45.802Z,82.34
2022-08-04T00:06:46.032Z,82.43
2022-08-04T00:07:45.774Z,82.64
2022-08-04T00:08:46.026Z,82.93
2022-08-04T00:09:45.816Z,82.83
2022-08-04T00:10:48.067Z,82.93
2022-08-04T00:11:45.799Z,83.03
2022-08-04T00:13:06.770Z,82.93
2022-08-04T00:13:58.208Z,82.83
2022-08-04T00:14:47.107Z,82.87
2022-08-04T00:15:45.880Z,83.17
2022-08-04T00:16:46.189Z,82.97
2022-08-04T00:17:45.911Z,82.17
2022-08-04T00:18:45.702Z,82.37
2022-08-04T00:19:45.945Z,82.37
2022-08-04T00:20:45.699Z,82.47
2022-08-04T00:21:45.975Z,82.17
2022-08-04T00:23:06.716Z,82.28
2022-08-04T00:24:10.730Z,81.57
2022-08-04T00:24:46.027Z,82.37
2022-08-04T00:25:47.809Z,82.28
2022-08-04T00:26:45.537Z,82.37
2022-08-04T00:27:45.885Z,82.28
2022-08-04T00:28:45.713Z,82.28
2022-08-04T00:29:45.933Z,82.07
2022-08-04T00:30:45.709Z,82.28
2022-08-04T00:31:56.842Z,82.07
2022-08-04T00:33:10.820Z,82.47
2022-08-04T00:33:45.637Z,82.57
2022-08-04T00:34:47.948Z,82.57
2022-08-04T00:35:45.715Z,82.67
2022-08-04T00:36:47.491Z,82.57
2022-08-04T00:37:45.710Z,82.67
2022-08-04T00:38:45.470Z,82.31
2022-08-04T00:39:45.756Z,82.57
2022-08-04T00:40:45.522Z,82.71
2022-08-04T00:41:55.505Z,81.51
2022-08-04T00:43:08.606Z,82.28
2022-08-04T00:43:45.534Z,82.01
2022-08-04T00:44:45.782Z,82.17
2022-08-04T00:46:16.815Z,82.41
2022-08-04T00:46:46.793Z,82.61
2022-08-04T00:47:45.525Z,82.81
2022-08-04T00:48:45.335Z,82.71
2022-08-04T00:49:45.557Z,82.61
2022-08-04T00:50:45.355Z,81.21
2022-08-04T00:51:45.633Z,80.11
2022-08-04T00:53:06.468Z,81.61
2022-08-04T00:53:49.946Z,81.71
2022-08-04T00:54:46.561Z,81.71
2022-08-04T00:55:45.304Z,81.71
2022-08-04T00:56:45.536Z,81.92
2022-08-04T00:57:45.358Z,81.81
2022-08-04T00:58:45.631Z,82.01
2022-08-04T00:59:45.408Z,82.01
2022-08-04T01:00:45.168Z,81.81
2022-08-04T01:01:45.479Z,81.92
2022-08-04T01:03:07.196Z,81.81
2022-08-04T01:03:45.464Z,81.51
2022-08-04T01:04:45.214Z,81.51
2022-08-04T01:05:45.460Z,81.41
2022-08-04T01:06:45.199Z,81.61
2022-08-04T01:07:46.448Z,81.41
2022-08-04T01:08:45.200Z,81.71
2022-08-04T01:09:45.452Z,81.92
2022-08-04T01:10:45.203Z,81.71
2022-08-04T01:11:56.410Z,81.81
2022-08-04T01:13:08.303Z,81.61
2022-08-04T01:13:46.019Z,81.51
2022-08-04T01:14:45.342Z,81.71
2022-08-04T01:15:56.417Z,81.51
2022-08-04T01:16:46.360Z,81.71
2022-08-04T01:17:45.150Z,81.95
2022-08-04T01:18:45.391Z,82.25
2022-08-04T01:19:45.151Z,82.15
2022-08-04T01:20:45.424Z,82.35
2022-08-04T01:21:45.187Z,82.05
2022-08-04T01:23:06.411Z,82.05
2022-08-04T01:23:45.208Z,81.75
2022-08-04T01:24:44.972Z,82.15
2022-08-04T01:25:45.271Z,82.35
2022-08-04T01:26:57.661Z,82.45
2022-08-04T01:27:46.309Z,82.35
2022-08-04T01:28:45.074Z,82.75
2022-08-04T01:29:47.352Z,82.55
2022-08-04T01:30:45.173Z,82.65
2022-08-04T01:31:44.962Z,82.65
2022-08-04T01:33:06.745Z,82.45
2022-08-04T01:34:03.120Z,82.25
2022-08-04T01:34:46.310Z,81.85
2022-08-04T01:35:47.695Z,82.35
2022-08-04T01:36:44.876Z,81.95
2022-08-04T01:37:46.169Z,82.15
2022-08-04T01:38:44.945Z,82.35
2022-08-04T01:39:45.203Z,81.75
2022-08-04T01:40:44.995Z,82.05
2022-08-04T01:41:58.284Z,82.05
2022-08-04T01:43:06.187Z,82.15
2022-08-04T01:43:44.873Z,81.95
2022-08-04T01:44:47.145Z,82.19
2022-08-04T01:45:44.958Z,82.15
2022-08-04T01:46:45.231Z,81.89
2022-08-04T01:47:45.041Z,81.95
2022-08-04T01:48:44.773Z,81.79
2022-08-04T01:49:45.058Z,81.99
2022-08-04T01:50:44.787Z,81.69
2022-08-04T01:51:45.094Z,81.99
2022-08-04T01:53:06.789Z,80.69
2022-08-04T01:53:45.084Z,81.09
2022-08-04T01:54:44.812Z,80.79
2022-08-04T01:55:51.983Z,80.89
2022-08-04T01:56:45.791Z,81.59
2022-08-04T01:57:45.057Z,81.75
2022-08-04T01:58:44.784Z,81.89
2022-08-04T01:59:44.536Z,81.89
2022-08-04T02:00:44.777Z,81.99
2022-08-04T02:01:44.625Z,81.19
2022-08-04T02:03:06.819Z,81.69
2022-08-04T02:04:21.183Z,79.99
2022-08-04T02:04:45.164Z,80.39
2022-08-04T02:06:03.031Z,81.09
2022-08-04T02:06:45.652Z,80.89
2022-08-04T02:07:45.004Z,80.49
2022-08-04T02:08:44.744Z,81.39
2022-08-04T02:09:53.907Z,80.49
2022-08-04T02:10:45.903Z,81.49
2022-08-04T02:11:44.725Z,81.49
2022-08-04T02:13:05.998Z,81.49
2022-08-04T02:13:44.854Z,81.39
2022-08-04T02:14:44.605Z,81.59
2022-08-04T02:15:44.379Z,79.99
2022-08-04T02:16:44.670Z,80.29
2022-08-04T02:17:44.497Z,80.59
2022-08-04T02:18:44.800Z,81.19
2022-08-04T02:19:44.619Z,80.69
2022-08-04T02:20:44.371Z,80.79
2022-08-04T02:21:44.750Z,79.79
2022-08-04T02:23:05.080Z,81.09
2022-08-04T02:23:44.381Z,80.99
2022-08-04T02:24:44.682Z,81.19
2022-08-04T02:25:44.530Z,81.09
2022-08-04T02:26:44.790Z,80.09
2022-08-04T02:28:00.532Z,80.89
2022-08-04T02:28:45.395Z,80.69
2022-08-04T02:29:44.662Z,80.89
2022-08-04T02:30:44.458Z,81.09
2022-08-04T02:31:44.723Z,81.29
2022-08-04T02:33:06.541Z,81.29
2022-08-04T02:33:44.394Z,81.19
2022-08-04T02:34:44.612Z,81.39
2022-08-04T02:35:44.368Z,80.49
2022-08-04T02:36:46.631Z,81.19
2022-08-04T02:37:44.384Z,81.49
2022-08-04T02:38:44.630Z,81.49
2022-08-04T02:39:48.186Z,81.03
2022-08-04T02:40:44.671Z,81.73
2022-08-04T02:41:44.401Z,81.53
2022-08-04T02:43:04.877Z,81.63
2022-08-04T02:43:51.931Z,81.93
2022-08-04T02:44:45.391Z,82.23
2022-08-04T02:45:44.633Z,82.43
2022-08-04T02:46:44.415Z,82.23
2022-08-04T02:48:29.085Z,82.23
2022-08-04T02:48:44.609Z,82.53
2022-08-04T02:49:44.411Z,82.63
2022-08-04T02:50:44.133Z,82.13
2022-08-04T02:51:44.377Z,82.43
2022-08-04T02:53:09.895Z,82.33
2022-08-04T02:53:44.441Z,82.23
2022-08-04T02:54:44.256Z,80.33
2022-08-04T02:55:50.865Z,81.93
2022-08-04T02:56:51.225Z,82.23
2022-08-04T02:57:43.970Z,82.43
2022-08-04T02:58:44.257Z,82.33
2022-08-04T02:59:43.993Z,82.23
2022-08-04T03:00:44.353Z,82.37
2022-08-04T03:01:57.336Z,82.37
2022-08-04T03:03:07.311Z,82.17
2022-08-04T03:03:44.132Z,82.27
2022-08-04T03:04:43.904Z,82.37
2022-08-04T03:06:00.470Z,82.17
2022-08-04T03:06:44.972Z,82.37
2022-08-04T03:07:46.157Z,82.57
2022-08-04T03:08:43.910Z,82.57
2022-08-04T03:09:51.565Z,82.77
2022-08-04T03:10:43.822Z,82.77
2022-08-04T03:11:44.082Z,82.07
2022-08-04T03:13:05.008Z,82.67
2022-08-04T03:13:44.090Z,82.37
2022-08-04T03:14:43.913Z,82.37
2022-08-04T03:15:44.191Z,82.07
2022-08-04T03:16:43.937Z,82.87
2022-08-04T03:17:53.253Z,82.77
2022-08-04T03:18:44.929Z,82.87
2022-08-04T03:19:44.188Z,82.77
2022-08-04T03:20:43.974Z,81.17
2022-08-04T03:21:45.744Z,81.87
2022-08-04T03:23:13.523Z,82.27
2022-08-04T03:23:45.144Z,82.37
2022-08-04T03:24:43.935Z,80.57
2022-08-04T03:25:57.376Z,81.87
2022-08-04T03:26:44.984Z,82.07
2022-08-04T03:27:43.721Z,82.17
2022-08-04T03:28:43.970Z,82.27
2022-08-04T03:29:43.702Z,81.67
2022-08-04T03:30:43.968Z,80.57
2022-08-04T03:31:43.722Z,80.67
2022-08-04T03:33:04.949Z,80.57
2022-08-04T03:33:43.860Z,81.07
2022-08-04T03:34:43.588Z,80.17
2022-08-04T03:35:43.893Z,81.07
2022-08-04T03:36:43.687Z,79.77
2022-08-04T03:37:43.935Z,81.07
2022-08-04T03:38:43.685Z,79.67
2022-08-04T03:39:45.010Z,79.97
2022-08-04T03:40:43.681Z,80.43
2022-08-04T03:41:51.847Z,79.33
2022-08-04T03:43:06.711Z,79.43
2022-08-04T03:43:56.839Z,79.53
2022-08-04T03:44:44.732Z,80.23
2022-08-04T03:45:43.489Z,80.23
2022-08-04T03:46:43.801Z,79.63
2022-08-04T03:47:43.581Z,78.43
2022-08-04T03:48:43.818Z,79.53
2022-08-04T03:49:43.604Z,79.53
2022-08-04T03:50:43.899Z,78.43
2022-08-04T03:51:43.672Z,78.53
2022-08-04T03:53:05.385Z,79.23
2022-08-04T03:53:43.700Z,79.03
2022-08-04T03:54:43.607Z,79.33
2022-08-04T03:55:45.353Z,79.43
2022-08-04T03:56:43.635Z,79.43
2022-08-04T03:57:43.388Z,79.23
2022-08-04T03:58:43.605Z,79.69
2022-08-04T03:59:48.807Z,79.49
2022-08-04T04:00:44.624Z,79.69
2022-08-04T04:02:03.060Z,79.63
2022-08-04T04:03:05.649Z,79.63
2022-08-04T04:03:43.589Z,79.33
2022-08-04T04:04:43.288Z,78.63
2022-08-04T04:06:00.225Z,79.03
2022-08-04T04:06:44.285Z,79.43
2022-08-04T04:07:47.424Z,79.93
2022-08-04T04:08:45.231Z,79.53
2022-08-04T04:09:57.782Z,79.23
2022-08-04T04:10:44.359Z,79.83
2022-08-04T04:11:55.345Z,79.03
2022-08-04T04:13:06.975Z,78.73
2022-08-04T04:13:43.159Z,78.93
2022-08-04T04:14:43.409Z,78.23
2022-08-04T04:15:45.952Z,77.83
2022-08-04T04:16:44.503Z,78.53
2022-08-04T04:17:43.210Z,78.13
2022-08-04T04:18:45.618Z,78.63
2022-08-04T04:19:43.177Z,78.33
2022-08-04T04:20:43.434Z,78.83
2022-08-04T04:21:43.209Z,79.33
2022-08-04T04:23:05.394Z,79.79
2022-08-04T04:23:43.191Z,79.09
2022-08-04T04:24:43.437Z,79.39
2022-08-04T04:25:43.200Z,79.29
2022-08-04T04:26:43.452Z,79.19
2022-08-04T04:27:43.189Z,79.69
2022-08-04T04:28:44.803Z,79.49
2022-08-04T04:29:45.204Z,78.59
2022-08-04T04:30:43.467Z,78.39
2022-08-04T04:31:43.235Z,79.39
2022-08-04T04:33:05.466Z,79.09
2022-08-04T04:33:43.264Z,79.59
2022-08-04T04:34:46.236Z,79.89
2022-08-04T04:35:43.409Z,80.29
2022-08-04T04:36:43.194Z,80.39
2022-08-04T04:37:47.676Z,80.79
2022-08-04T04:38:44.179Z,79.29
2022-08-04T04:39:42.949Z,78.89
2022-08-04T04:40:43.216Z,79.39
2022-08-04T04:41:43.009Z,79.99
2022-08-04T04:43:04.252Z,80.79
2022-08-04T04:43:51.759Z,80.79
2022-08-04T04:44:44.359Z,80.69
2022-08-04T04:45:43.238Z,80.69
2022-08-04T04:46:43.011Z,81.19
2022-08-04T04:48:08.091Z,81.19
2022-08-04T04:48:43.967Z,81.19
2022-08-04T04:49:42.263Z,79.79
2022-08-04T04:50:43.004Z,79.59
2022-08-04T04:51:42.777Z,79.89
2022-08-04T04:53:03.120Z,80.79
2022-08-04T04:53:44.904Z,80.89
2022-08-04T04:54:43.162Z,81.39
2022-08-04T04:55:47.698Z,80.79
2022-08-04T04:56:44.169Z,80.69
2022-08-04T04:57:53.421Z,80.35
2022-08-04T04:58:43.699Z,80.55
2022-08-04T04:59:42.910Z,81.15
2022-08-04T05:00:43.170Z,81.45
2022-08-04T05:01:42.904Z,81.75
2022-08-04T05:03:09.173Z,81.45
2022-08-04T05:03:42.119Z,81.56
2022-08-04T05:04:42.907Z,81.56
2022-08-04T05:05:42.638Z,81.25
2022-08-04T05:06:42.898Z,80.95
2022-08-04T05:07:42.741Z,81.56
2022-08-04T05:08:46.755Z,81.85
2022-08-04T05:09:45.797Z,81.95
2022-08-04T05:10:44.655Z,81.35
2022-08-04T05:11:43.979Z,81.85
2022-08-04T05:14:36.726Z,81.56
2022-08-04T05:14:37.969Z,80.95
2022-08-04T05:14:43.153Z,81.35
2022-08-04T05:15:44.981Z,80.85
2022-08-04T05:16:44.819Z,80.85
2022-08-04T05:17:46.175Z,81.21
2022-08-04T05:18:43.208Z,81.61
2022-08-04T05:19:44.788Z,81.71
2022-08-04T05:20:44.135Z,81.81
2022-08-04T05:21:46.457Z,82.21
2022-08-04T05:23:02.841Z,82.61
2022-08-04T05:23:44.675Z,82.71
2022-08-04T05:24:47.087Z,82.11
2022-08-04T05:25:50.131Z,81.61
2022-08-04T05:26:45.293Z,81.61
2022-08-04T05:27:43.573Z,82.17
2022-08-04T05:28:44.365Z,81.67
2022-08-04T05:29:44.788Z,81.48
2022-08-04T05:30:43.739Z,81.67
2022-08-04T05:31:44.540Z,81.48
2022-08-04T05:33:02.870Z,82.07
2022-08-04T05:33:44.589Z,82.34
2022-08-04T05:34:44.394Z,81.84
2022-08-04T05:36:16.774Z,82.03
2022-08-04T05:36:43.232Z,82.34
2022-08-04T05:37:44.629Z,81.34
2022-08-04T05:38:44.440Z,80.94
2022-08-04T05:39:47.064Z,81.73
2022-08-04T05:40:43.710Z,82.09
2022-08-04T05:41:45.151Z,81.49
2022-08-04T05:43:02.376Z,81.20
2022-08-04T05:43:44.674Z,81.40
2022-08-04T05:44:48.890Z,81.30
2022-08-04T05:45:45.312Z,80.90
2022-08-04T05:46:44.720Z,80.90
2022-08-04T05:47:45.571Z,81.76
2022-08-04T05:48:43.403Z,81.06
2022-08-04T05:49:44.183Z,80.86
2022-08-04T05:50:44.656Z,81.26
2022-08-04T05:51:44.314Z,81.56
2022-08-04T05:53:02.653Z,79.27
2022-08-04T05:53:43.390Z,79.06
2022-08-04T05:54:43.297Z,79.86
2022-08-04T05:55:57.354Z,80.26
2022-08-04T05:56:45.472Z,79.43
2022-08-04T05:57:44.318Z,79.43
2022-08-04T05:58:46.105Z,79.93
2022-08-04T05:59:43.972Z,79.93
2022-08-04T06:00:52.247Z,80.02
2022-08-04T06:01:54.936Z,80.12
2022-08-04T06:03:05.574Z,80.42
2022-08-04T06:03:44.375Z,80.42
2022-08-04T06:04:44.216Z,80.62
2022-08-04T06:05:44.458Z,80.48
2022-08-04T06:06:42.739Z,80.29
2022-08-04T06:08:12.604Z,79.19
2022-08-04T06:08:45.615Z,78.89
2022-08-04T06:09:44.483Z,79.39
2022-08-04T06:10:43.928Z,78.69
2022-08-04T06:12:03.476Z,78.09
2022-08-04T06:13:03.067Z,79.35
2022-08-04T06:13:46.774Z,79.85
2022-08-04T06:14:45.309Z,80.15
2022-08-04T06:15:44.485Z,80.00
2022-08-04T06:16:46.043Z,79.21
2022-08-04T06:19:59.255Z,79.11
2022-08-04T06:20:19.205Z,79.61
2022-08-04T06:21:01.393Z,79.01
2022-08-04T06:21:59.175Z,79.11
2022-08-04T06:23:01.387Z,79.31
2022-08-04T06:24:04.585Z,79.51
2022-08-04T06:24:59.345Z,79.57
2022-08-04T06:26:01.054Z,79.57
2022-08-04T06:27:01.328Z,79.33
2022-08-04T06:28:19.164Z,79.43
2022-08-04T06:29:01.346Z,78.74
2022-08-04T06:30:01.107Z,77.91
2022-08-04T06:31:00.407Z,77.47
2022-08-04T06:32:28.202Z,77.67
2022-08-04T06:33:04.314Z,78.17
2022-08-04T06:34:00.029Z,76.25
2022-08-04T06:35:01.248Z,75.71
2022-08-04T06:36:01.010Z,74.98
2022-08-04T06:37:00.298Z,74.08
2022-08-04T06:38:21.207Z,72.07
2022-08-04T06:39:01.382Z,71.67
2022-08-04T06:40:01.141Z,71.24
2022-08-04T06:41:00.903Z,70.45
2022-08-04T06:42:17.495Z,69.76
2022-08-04T06:42:59.969Z,68.53
2022-08-04T06:43:59.225Z,68.73
2022-08-04T06:44:58.966Z,68.43
2022-08-04T06:45:59.194Z,67.80
2022-08-04T06:46:58.942Z,67.47
2022-08-04T06:48:19.899Z,67.14
2022-08-04T06:48:58.982Z,66.46
2022-08-04T06:51:25.817Z,66.03
2022-08-04T06:51:26.688Z,66.52
2022-08-04T06:51:59.297Z,65.30
2022-08-04T06:52:59.029Z,64.32
2022-08-04T06:53:59.269Z,65.01
2022-08-04T06:54:59.003Z,64.98
2022-08-04T06:55:59.255Z,64.58
2022-08-04T06:56:58.996Z,64.45
2022-08-04T06:58:21.239Z,63.73
2022-08-04T06:58:59.023Z,64.03
2022-08-04T06:59:58.770Z,63.34
2022-08-04T07:00:59.016Z,63.63
2022-08-04T07:01:58.758Z,63.34
2022-08-04T07:02:58.996Z,63.24
2022-08-04T07:03:58.722Z,63.24
2022-08-04T07:04:59.053Z,64.32
2022-08-04T07:05:58.709Z,64.22
2022-08-04T07:06:59.948Z,63.73
2022-08-04T07:08:20.673Z,64.22
2022-08-04T07:08:58.947Z,64.62
2022-08-04T07:09:58.695Z,64.62
2022-08-04T07:10:58.942Z,64.42
2022-08-04T07:11:58.691Z,64.81
2022-08-04T07:12:58.926Z,63.93
2022-08-04T07:13:58.673Z,62.32
2022-08-04T07:14:58.927Z,62.71
2022-08-04T07:15:58.636Z,62.91
2022-08-04T07:16:58.888Z,62.98
2022-08-04T07:18:20.658Z,61.96
2022-08-04T07:18:58.928Z,61.77
2022-08-04T07:19:59.689Z,62.26
2022-08-04T07:20:58.919Z,62.55
2022-08-04T07:22:17.716Z,62.55
2022-08-04T07:22:59.898Z,62.26
2022-08-04T07:23:58.632Z,62.55
2022-08-04T07:24:58.881Z,62.16
2022-08-04T07:26:11.832Z,62.55
2022-08-04T07:26:59.870Z,61.08
2022-08-04T07:28:19.599Z,60.88
2022-08-04T07:28:58.879Z,60.98
2022-08-04T07:29:58.623Z,61.08
2022-08-04T07:30:58.856Z,61.18
2022-08-04T07:31:58.602Z,61.08
2022-08-04T07:32:58.860Z,61.08
2022-08-04T07:34:20.737Z,61.18
2022-08-04T07:34:58.856Z,61.37
2022-08-04T07:36:09.895Z,61.08
2022-08-04T07:37:01.358Z,60.78
2022-08-04T07:38:18.666Z,60.78
2022-08-04T07:39:00.433Z,60.88
2022-08-04T07:40:00.728Z,61.27
2022-08-04T07:41:00.435Z,61.08
2022-08-04T07:41:58.713Z,60.68
2022-08-04T07:42:58.424Z,60.55
2022-08-04T07:43:58.668Z,59.77
2022-08-04T07:44:58.400Z,59.94
2022-08-04T07:45:58.637Z,59.84
2022-08-04T07:46:58.377Z,59.61
2022-08-04T07:48:20.593Z,59.81
2022-08-04T07:48:58.367Z,59.68
2022-08-04T07:49:58.618Z,59.19
2022-08-04T07:50:58.328Z,57.88
2022-08-04T07:51:58.568Z,58.18
2022-08-04T07:53:53.549Z,57.59
2022-08-04T07:53:58.939Z,57.56
2022-08-04T07:54:59.126Z,57.36
2022-08-04T07:56:00.142Z,57.26
2022-08-04T07:57:00.383Z,57.43
2022-08-04T07:58:18.711Z,57.24
2022-08-04T07:59:00.368Z,56.72
2022-08-04T08:00:00.179Z,56.32
2022-08-04T08:01:00.623Z,56.82
2022-08-04T08:02:00.391Z,55.71
2022-08-04T08:03:00.152Z,55.02
2022-08-04T08:03:58.459Z,54.83
2022-08-04T08:04:58.172Z,54.80
2022-08-04T08:06:17.963Z,54.21
2022-08-04T08:06:58.526Z,54.48
2022-08-04T08:08:18.276Z,54.38
2022-08-04T08:08:58.503Z,54.09
2022-08-04T08:09:58.243Z,54.16
2022-08-04T08:10:58.475Z,54.25
2022-08-04T08:12:37.593Z,54.16
2022-08-04T08:12:58.450Z,54.16
2022-08-04T08:13:58.190Z,53.45
2022-08-04T08:14:58.435Z,53.23
2022-08-04T08:15:58.184Z,52.93
2022-08-04T08:16:57.925Z,52.12
2022-08-04T08:18:18.185Z,52.29
2022-08-04T08:18:57.393Z,52.81
2022-08-04T08:19:58.147Z,52.51
2022-08-04T08:20:58.401Z,52.71
2022-08-04T08:21:58.373Z,53.23
2022-08-04T08:22:57.877Z,52.64
2022-08-04T08:23:58.102Z,53.12
2022-08-04T08:24:57.359Z,53.64
2022-08-04T08:25:57.349Z,54.03
2022-08-04T08:26:57.379Z,53.64
2022-08-04T08:28:19.351Z,53.28
2022-08-04T08:28:59.336Z,53.11
2022-08-04T08:29:59.276Z,53.59
2022-08-04T08:30:59.426Z,54.09
2022-08-04T08:32:02.674Z,53.80
2022-08-04T08:32:58.304Z,54.19
2022-08-04T08:33:57.240Z,53.89
2022-08-04T08:34:57.238Z,54.19
2022-08-04T08:35:57.226Z,54.09
2022-08-04T08:36:57.222Z,53.47
2022-08-04T08:38:18.942Z,53.40
2022-08-04T08:38:57.231Z,53.96
2022-08-04T08:39:57.188Z,53.57
2022-08-04T08:40:57.990Z,53.28
2022-08-04T08:41:57.688Z,53.23
2022-08-04T08:42:57.923Z,52.96
2022-08-04T08:44:05.823Z,52.47
2022-08-04T08:44:58.894Z,52.56
2022-08-04T08:45:57.631Z,53.06
2022-08-04T08:46:57.874Z,53.16
2022-08-04T08:48:20.111Z,52.56
2022-08-04T08:48:57.876Z,52.98
2022-08-04T08:50:01.548Z,53.57
2022-08-04T08:50:58.882Z,53.67
2022-08-04T08:51:57.953Z,53.06
2022-08-04T08:53:02.616Z,52.56
2022-08-04T08:53:58.933Z,51.98
2022-08-04T08:54:57.666Z,52.37
2022-08-04T08:55:57.916Z,52.00
2022-08-04T08:56:57.654Z,52.20
2022-08-04T08:58:19.899Z,52.69
2022-08-04T08:58:57.680Z,52.37
2022-08-04T08:59:57.913Z,52.50
2022-08-04T09:00:57.664Z,52.50
2022-08-04T09:01:57.945Z,52.34
2022-08-04T09:03:04.172Z,51.25
2022-08-04T09:03:59.583Z,51.12
2022-08-04T09:04:59.613Z,50.63
2022-08-04T09:05:59.894Z,50.29
2022-08-04T09:06:59.657Z,50.14
2022-08-04T09:08:17.956Z,48.32
2022-08-04T09:08:59.658Z,48.10
2022-08-04T09:09:59.406Z,46.88
2022-08-04T09:10:59.670Z,47.00
2022-08-04T09:11:59.426Z,46.30
2022-08-04T09:12:59.691Z,45.62
2022-08-04T09:13:58.461Z,45.81
2022-08-04T09:14:59.759Z,45.81
2022-08-04T09:15:59.511Z,45.72
2022-08-04T09:16:59.791Z,45.84
2022-08-04T09:18:17.608Z,45.88
2022-08-04T09:18:56.802Z,47.19
2022-08-04T09:19:57.564Z,47.90
2022-08-04T09:20:57.292Z,49.02
2022-08-04T09:21:57.829Z,50.02
2022-08-04T09:22:57.595Z,50.05
2022-08-04T09:23:57.325Z,50.46
2022-08-04T09:24:57.577Z,50.76
2022-08-04T09:25:57.308Z,50.78
2022-08-04T09:26:59.919Z,51.39
2022-08-04T09:28:31.604Z,52.56
2022-08-04T09:28:57.694Z,52.79
2022-08-04T09:29:57.436Z,52.91
2022-08-04T09:30:57.675Z,52.33
2022-08-04T09:32:07.000Z,52.55
2022-08-04T09:32:58.153Z,52.76
2022-08-04T09:33:57.384Z,53.48
2022-08-04T09:35:04.476Z,53.77
2022-08-04T09:35:58.373Z,54.29
2022-08-04T09:36:57.609Z,54.49
2022-08-04T09:38:17.352Z,55.00
2022-08-04T09:38:57.628Z,55.10
2022-08-04T09:39:57.317Z,55.69
2022-08-04T09:40:58.637Z,55.52
2022-08-04T09:41:57.310Z,55.82
2022-08-04T09:42:57.579Z,55.91
2022-08-04T09:44:42.981Z,55.94
2022-08-04T09:45:04.952Z,56.04
2022-08-04T09:45:58.267Z,56.07
2022-08-04T09:46:59.723Z,56.37
2022-08-04T09:48:17.278Z,56.88
2022-08-04T09:48:57.016Z,57.18
2022-08-04T09:49:57.253Z,57.18
2022-08-04T09:50:56.985Z,57.90
2022-08-04T09:51:59.592Z,57.60
2022-08-04T09:52:56.960Z,57.70
2022-08-04T09:53:57.210Z,57.50
2022-08-04T09:54:56.966Z,57.40
2022-08-04T09:56:01.198Z,57.73
2022-08-04T09:56:57.933Z,57.82
2022-08-04T09:58:18.188Z,58.51
2022-08-04T09:58:56.896Z,58.42
2022-08-04T09:59:57.126Z,58.91
2022-08-04T10:00:57.363Z,58.84
2022-08-04T10:01:59.921Z,59.23
2022-08-04T10:02:57.420Z,58.94
2022-08-04T10:03:57.080Z,59.03
2022-08-04T10:04:57.336Z,58.77
2022-08-04T10:05:57.075Z,59.16
2022-08-04T10:06:56.811Z,59.39
2022-08-04T10:08:17.330Z,59.29
2022-08-04T10:08:57.335Z,59.69
2022-08-04T10:09:57.076Z,60.28
2022-08-04T10:10:56.810Z,62.65
2022-08-04T10:11:57.042Z,61.79
2022-08-04T10:12:56.781Z,62.28
2022-08-04T10:13:57.009Z,62.57
2022-08-04T10:14:56.774Z,65.17
2022-08-04T10:15:57.016Z,64.39
2022-08-04T10:16:56.757Z,64.18
2022-08-04T10:18:17.023Z,65.86
2022-08-04T10:18:56.755Z,66.19
2022-08-04T10:19:57.986Z,65.41
2022-08-04T10:21:00.051Z,65.80
2022-08-04T10:21:59.697Z,66.19
2022-08-04T10:23:11.253Z,66.62
2022-08-04T10:24:00.156Z,66.42
2022-08-04T10:24:56.687Z,67.71
2022-08-04T10:26:05.429Z,66.72
2022-08-04T10:26:58.336Z,67.11
2022-08-04T10:28:16.956Z,68.30
2022-08-04T10:28:56.649Z,68.30
2022-08-04T10:29:56.899Z,67.80
2022-08-04T10:30:56.647Z,69.09
2022-08-04T10:31:56.890Z,69.68
2022-08-04T10:32:56.641Z,69.19
2022-08-04T10:33:56.889Z,69.23
2022-08-04T10:34:56.643Z,69.52
2022-08-04T10:35:56.887Z,70.21
2022-08-04T10:36:56.643Z,69.62
2022-08-04T10:38:16.883Z,70.71
2022-08-04T10:38:56.655Z,70.71
2022-08-04T10:39:56.874Z,72.19
2022-08-04T10:40:56.593Z,71.11
2022-08-04T10:41:56.828Z,71.93
2022-08-04T10:42:56.574Z,72.29
2022-08-04T10:43:56.804Z,72.09
2022-08-04T10:44:57.874Z,71.50
2022-08-04T10:45:57.914Z,71.60
2022-08-04T10:46:56.570Z,71.26
2022-08-04T10:48:16.790Z,70.50
2022-08-04T10:48:56.882Z,68.70
2022-08-04T10:49:56.602Z,65.71
2022-08-04T10:50:57.240Z,62.21
2022-08-04T10:51:58.466Z,60.52
2022-08-04T10:52:56.821Z,57.70
2022-08-04T10:53:56.563Z,55.79
2022-08-04T10:54:56.808Z,55.47
2022-08-04T10:56:06.323Z,56.71
2022-08-04T10:56:57.308Z,56.83
2022-08-04T10:58:16.560Z,55.91
2022-08-04T10:58:56.344Z,55.83
2022-08-04T11:00:00.791Z,55.49
2022-08-04T11:00:57.322Z,57.51
2022-08-04T11:02:02.642Z,58.53
2022-08-04T11:02:57.388Z,59.57
2022-08-04T11:03:56.533Z,60.65
2022-08-04T11:04:56.280Z,61.96
2022-08-04T11:05:56.529Z,62.29
2022-08-04T11:06:56.294Z,63.31
2022-08-04T11:08:21.664Z,64.12
2022-08-04T11:08:56.357Z,64.12
2022-08-04T11:09:56.607Z,65.14
2022-08-04T11:10:56.628Z,65.44
2022-08-04T11:12:01.215Z,66.23
2022-08-04T11:12:57.586Z,66.36
2022-08-04T11:13:56.330Z,66.66
2022-08-04T11:14:56.603Z,66.75
2022-08-04T11:15:56.352Z,66.95
2022-08-04T11:16:56.563Z,67.38
2022-08-04T11:18:18.288Z,67.18
2022-08-04T11:18:56.074Z,67.48
2022-08-04T11:20:12.357Z,68.17
2022-08-04T11:20:56.601Z,67.38
2022-08-04T11:21:56.362Z,67.58
2022-08-04T11:22:56.127Z,67.65
2022-08-04T11:23:56.330Z,68.04
2022-08-04T11:24:56.057Z,68.83
2022-08-04T11:25:56.310Z,67.94
2022-08-04T11:26:56.048Z,68.24
2022-08-04T11:28:17.022Z,68.40
2022-08-04T11:29:03.660Z,68.20
2022-08-04T11:29:57.339Z,68.30
2022-08-04T11:30:56.071Z,67.48
2022-08-04T11:31:56.319Z,67.97
2022-08-04T11:32:56.065Z,67.58
2022-08-04T11:33:56.322Z,66.75
2022-08-04T11:34:56.066Z,66.27
2022-08-04T11:35:56.306Z,65.44
2022-08-04T11:36:56.038Z,65.31
2022-08-04T11:38:17.300Z,65.38
2022-08-04T11:38:56.119Z,63.38
2022-08-04T11:39:56.327Z,62.56
2022-08-04T11:41:02.783Z,61.58
2022-08-04T11:41:57.310Z,60.66
2022-08-04T11:42:56.047Z,60.57
2022-08-04T11:44:03.251Z,60.63
2022-08-04T11:44:57.018Z,58.76
2022-08-04T11:45:56.247Z,59.16
2022-08-04T11:46:56.000Z,58.86
2022-08-04T11:48:18.189Z,59.45
2022-08-04T11:48:55.992Z,58.67
2022-08-04T11:49:58.085Z,58.76
2022-08-04T11:50:56.280Z,57.39
2022-08-04T11:51:56.013Z,57.86
2022-08-04T11:52:55.788Z,56.77
2022-08-04T11:53:56.464Z,57.07
2022-08-04T11:54:56.130Z,57.49
2022-08-04T11:56:07.538Z,57.10
2022-08-04T11:56:56.956Z,56.14
2022-08-04T11:58:18.189Z,57.62
2022-08-04T11:58:56.646Z,57.91
2022-08-04T11:59:56.204Z,58.83
2022-08-04T12:00:56.965Z,58.62
2022-08-04T12:01:55.731Z,57.94
2022-08-04T12:02:55.112Z,58.23
2022-08-04T12:03:59.648Z,58.23
2022-08-04T12:04:56.876Z,57.54
2022-08-04T12:05:55.597Z,58.14
2022-08-04T12:07:15.020Z,58.72
2022-08-04T12:08:19.104Z,58.83
2022-08-04T12:08:55.871Z,58.83
2022-08-04T12:09:55.617Z,58.92
2022-08-04T12:10:55.847Z,59.71
2022-08-04T12:11:55.595Z,59.02
2022-08-04T12:12:55.843Z,58.43
2022-08-04T12:14:00.472Z,58.40
2022-08-04T12:14:56.811Z,57.51
2022-08-04T12:15:55.563Z,57.51
2022-08-04T12:16:55.806Z,57.91
2022-08-04T12:18:17.532Z,58.01
2022-08-04T12:18:55.795Z,57.62
2022-08-04T12:20:03.755Z,57.71
2022-08-04T12:20:56.756Z,58.11
2022-08-04T12:21:55.970Z,58.11
2022-08-04T12:22:55.716Z,58.20
2022-08-04T12:24:00.624Z,58.30
2022-08-04T12:24:55.694Z,57.88
2022-08-04T12:25:55.437Z,57.78
2022-08-04T12:26:55.677Z,58.18
2022-08-04T12:28:17.407Z,57.91
2022-08-04T12:29:11.641Z,57.42
2022-08-04T12:31:00.534Z,57.62
2022-08-04T12:31:01.212Z,58.40
2022-08-04T12:31:56.576Z,58.70
2022-08-04T12:32:55.321Z,59.68
2022-08-04T12:34:04.860Z,59.68
2022-08-04T12:34:56.819Z,59.78
2022-08-04T12:36:10.680Z,59.48
2022-08-04T12:36:56.292Z,58.99
2022-08-04T12:38:17.586Z,59.28
2022-08-04T12:38:55.341Z,59.61
2022-08-04T12:40:27.394Z,60.00
2022-08-04T12:40:55.772Z,60.50
2022-08-04T12:41:55.535Z,60.10
2022-08-04T12:42:56.242Z,60.39
2022-08-04T12:43:55.618Z,60.72
2022-08-04T12:44:55.255Z,60.72
2022-08-04T12:45:55.507Z,60.82
2022-08-04T12:46:55.269Z,61.31
2022-08-04T12:48:21.394Z,61.02
2022-08-04T12:48:55.873Z,61.21
2022-08-04T12:50:01.253Z,61.71
2022-08-04T12:50:56.365Z,61.51
2022-08-04T12:52:08.319Z,61.02
2022-08-04T12:53:02.253Z,60.63
2022-08-04T12:53:56.633Z,60.92