createdAt,value
2018-12-26T00:02:40.290Z,63.26
2018-12-26T00:05:29.986Z,63.32
2018-12-26T00:08:20.762Z,63.61
2018-12-26T00:11:11.208Z,63.78
2018-12-26T00:14:04.157Z,63.88
2018-12-26T00:16:54.600Z,63.61
2018-12-26T00:19:44.840Z,63.72
2018-12-26T00:22:34.765Z,63.95
2018-12-26T00:25:24.995Z,64.21
2018-12-26T00:28:15.355Z,64.02
2018-12-26T00:31:05.961Z,63.59
2018-12-26T00:33:56.109Z,63.38
2018-12-26T00:36:46.050Z,63.43
2018-12-26T00:39:36.342Z,63.36
2018-12-26T00:42:26.850Z,63.26
2018-12-26T00:45:16.986Z,63.58
2018-12-26T00:48:07.199Z,63.88
2018-12-26T00:50:57.654Z,64.03
2018-12-26T00:53:47.265Z,63.96
2018-12-26T00:56:37.195Z,63.71
2018-12-26T00:59:27.208Z,64.42
2018-12-26T01:02:17.384Z,64.45
2018-12-26T01:05:07.402Z,64.21
2018-12-26T01:07:57.548Z,63.94
2018-12-26T01:10:47.692Z,63.64
2018-12-26T01:13:37.883Z,63.49
2018-12-26T01:16:28.080Z,63.30
2018-12-26T01:19:18.552Z,63.28
2018-12-26T01:22:08.302Z,63.02
2018-12-26T01:24:57.952Z,63.41
2018-12-26T01:27:47.699Z,63.35
2018-12-26T01:30:38.243Z,63.36
2018-12-26T01:33:28.619Z,63.45
2018-12-26T01:36:18.454Z,63.38
2018-12-26T01:39:08.989Z,63.39
2018-12-26T01:41:58.763Z,63.39
2018-12-26T01:44:48.597Z,63.65
2018-12-26T01:47:38.788Z,63.28
2018-12-26T01:50:29.084Z,63.71
2018-12-26T01:53:18.907Z,63.92
2018-12-26T01:56:09.274Z,63.84
2018-12-26T01:58:59.733Z,63.72
2018-12-26T02:01:49.525Z,63.72
2018-12-26T02:04:39.966Z,63.57
2018-12-26T02:07:30.193Z,63.53
2018-12-26T02:10:20.559Z,63.39
2018-12-26T02:13:10.600Z,63.31
2018-12-26T02:16:00.708Z,63.69
2018-12-26T02:18:51.207Z,63.68
2018-12-26T02:21:42.119Z,63.84
2018-12-26T02:24:32.749Z,64.15
2018-12-26T02:27:23.207Z,64.50
2018-12-26T02:30:13.740Z,64.49
2018-12-26T02:33:03.299Z,65.29
2018-12-26T02:35:53.465Z,65.78
2018-12-26T02:38:43.238Z,65.97
2018-12-26T02:41:34.054Z,66.71
2018-12-26T02:44:23.866Z,67.24
2018-12-26T02:47:13.894Z,66.67
2018-12-26T02:50:04.862Z,66.07
2018-12-26T02:52:55.169Z,66.07
2018-12-26T02:55:45.417Z,65.33
2018-12-26T02:58:35.393Z,65.00
2018-12-26T03:01:25.922Z,64.71
2018-12-26T03:04:15.909Z,64.84
2018-12-26T03:07:05.818Z,64.57
2018-12-26T03:09:56.087Z,64.31
2018-12-26T03:12:46.035Z,64.10
2018-12-26T03:15:36.360Z,63.97
2018-12-26T03:18:26.332Z,64.60
2018-12-26T03:21:16.193Z,64.60
2018-12-26T03:24:06.660Z,64.74
2018-12-26T03:26:56.986Z,64.35
2018-12-26T03:29:46.984Z,64.03
2018-12-26T03:32:37.449Z,63.98
2018-12-26T03:35:27.732Z,64.06
2018-12-26T03:38:17.596Z,64.11
2018-12-26T03:41:07.919Z,64.09
2018-12-26T03:43:58.767Z,64.36
2018-12-26T03:46:48.538Z,64.37
2018-12-26T03:49:38.859Z,64.47
2018-12-26T03:52:28.971Z,64.28
2018-12-26T03:55:18.895Z,64.27
2018-12-26T03:58:09.347Z,64.21
2018-12-26T04:00:59.440Z,64.21
2018-12-26T04:03:49.661Z,64.18
2018-12-26T04:06:39.563Z,64.61
2018-12-26T04:09:29.779Z,64.64
2018-12-26T04:12:20.086Z,64.70
2018-12-26T04:15:10.696Z,64.74
2018-12-26T04:18:00.993Z,65.08
2018-12-26T04:20:51.435Z,64.67
2018-12-26T04:23:41.455Z,64.33
2018-12-26T04:26:31.476Z,64.18
2018-12-26T04:29:21.348Z,63.99
2018-12-26T04:32:11.575Z,63.92
2018-12-26T04:35:01.330Z,64.21
2018-12-26T04:37:51.477Z,64.21
2018-12-26T04:40:41.555Z,64.13
2018-12-26T04:43:31.927Z,64.19
2018-12-26T04:46:21.638Z,64.19
2018-12-26T04:49:11.994Z,64.35
2018-12-26T04:52:02.312Z,64.12
2018-12-26T04:54:52.268Z,64.22
2018-12-26T04:57:42.511Z,64.06
2018-12-26T05:00:32.132Z,64.51
2018-12-26T05:03:22.883Z,64.35
2018-12-26T05:06:13.089Z,64.69
2018-12-26T05:09:04.199Z,64.58
2018-12-26T05:11:54.058Z,64.73
2018-12-26T05:14:43.483Z,65.06
2018-12-26T05:17:33.902Z,65.38
2018-12-26T05:20:23.467Z,65.30
2018-12-26T05:23:13.099Z,65.32
2018-12-26T05:26:03.174Z,65.17
2018-12-26T05:28:52.823Z,65.04
2018-12-26T05:31:43.197Z,64.75
2018-12-26T05:34:33.372Z,64.58
2018-12-26T05:37:23.318Z,64.64
2018-12-26T05:40:13.026Z,64.93
2018-12-26T05:43:03.497Z,64.71
2018-12-26T05:45:53.320Z,65.32
2018-12-26T05:48:43.038Z,65.29
2018-12-26T05:51:33.394Z,65.28
2018-12-26T05:54:24.053Z,65.76
2018-12-26T05:57:14.705Z,65.92
2018-12-26T06:00:04.722Z,66.07
2018-12-26T06:02:54.865Z,66.55
2018-12-26T06:05:44.856Z,66.67
2018-12-26T06:08:35.104Z,66.42
2018-12-26T06:11:25.534Z,66.47
2018-12-26T06:14:15.804Z,66.79
2018-12-26T06:17:06.183Z,66.22
2018-12-26T06:19:56.252Z,66.88
2018-12-26T06:22:46.912Z,66.67
2018-12-26T06:25:36.809Z,66.67
2018-12-26T06:28:26.520Z,67.48
2018-12-26T06:31:16.906Z,67.48
2018-12-26T06:34:06.683Z,67.24
2018-12-26T06:36:56.256Z,66.99
2018-12-26T06:39:45.770Z,66.72
2018-12-26T06:42:35.884Z,66.50
2018-12-26T06:45:26.055Z,66.24
2018-12-26T06:48:16.224Z,65.91
2018-12-26T06:51:06.040Z,65.72
2018-12-26T06:53:56.662Z,65.76
2018-12-26T06:56:46.413Z,65.79
2018-12-26T06:59:36.667Z,65.73
2018-12-26T07:02:27.366Z,65.49
2018-12-26T07:05:17.308Z,65.71
2018-12-26T07:08:07.296Z,65.65
2018-12-26T07:10:57.821Z,65.66
2018-12-26T07:13:48.201Z,65.76
2018-12-26T07:16:38.609Z,65.84
2018-12-26T07:19:28.657Z,65.66
2018-12-26T07:22:18.451Z,65.55
2018-12-26T07:25:08.869Z,65.33
2018-12-26T07:27:58.664Z,65.15
2018-12-26T07:30:48.493Z,65.06
2018-12-26T07:33:38.603Z,64.79
2018-12-26T07:36:29.084Z,65.15
2018-12-26T07:39:18.834Z,65.03
2018-12-26T07:42:09.254Z,64.53
2018-12-26T07:44:59.315Z,64.32
2018-12-26T07:47:49.920Z,64.40
2018-12-26T07:50:39.662Z,64.45
2018-12-26T07:53:29.898Z,64.29
2018-12-26T07:56:20.007Z,64.45
2018-12-26T07:59:09.971Z,64.87
2018-12-26T08:02:00.171Z,65.04
2018-12-26T08:04:50.593Z,64.96
2018-12-26T08:07:40.713Z,64.92
2018-12-26T08:10:30.253Z,65.07
2018-12-26T08:13:20.151Z,64.86
2018-12-26T08:16:10.029Z,64.78
2018-12-26T08:19:00.056Z,64.88
2018-12-26T08:21:50.215Z,65.12
2018-12-26T08:24:41.015Z,64.66
2018-12-26T08:27:31.599Z,64.69
2018-12-26T08:30:21.704Z,64.76
2018-12-26T08:33:13.391Z,64.74
2018-12-26T08:36:02.836Z,65.10
2018-12-26T08:38:52.620Z,65.25
2018-12-26T08:41:42.369Z,65.06
2018-12-26T08:44:32.245Z,65.01
2018-12-26T08:47:22.653Z,64.73
2018-12-26T08:50:12.895Z,65.07
2018-12-26T08:53:03.156Z,65.07
2018-12-26T08:55:53.510Z,64.92
2018-12-26T08:58:43.505Z,64.56
2018-12-26T09:01:33.507Z,64.44
2018-12-26T09:04:23.339Z,64.86
2018-12-26T09:07:13.250Z,65.00
2018-12-26T09:10:03.149Z,64.54
2018-12-26T09:12:53.592Z,64.85
2018-12-26T09:15:44.163Z,64.61
2018-12-26T09:18:34.377Z,64.72
2018-12-26T09:21:24.357Z,64.81
2018-12-26T09:24:14.556Z,64.97
2018-12-26T09:27:07.730Z,65.19
2018-12-26T09:29:57.295Z,65.03
2018-12-26T09:32:46.981Z,64.51
2018-12-26T09:35:38.003Z,64.37
2018-12-26T09:38:27.959Z,64.36
2018-12-26T09:41:18.155Z,64.71
2018-12-26T09:44:08.228Z,63.64
2018-12-26T09:46:58.611Z,63.18
2018-12-26T09:49:49.645Z,62.89
2018-12-26T09:52:39.764Z,63.10
2018-12-26T09:55:29.922Z,63.03
2018-12-26T09:58:19.840Z,61.89
2018-12-26T10:01:11.026Z,62.52
2018-12-26T10:04:01.194Z,61.78
2018-12-26T10:06:51.390Z,61.28
2018-12-26T10:09:41.834Z,61.11
2018-12-26T10:12:32.144Z,61.00
2018-12-26T10:15:21.850Z,61.16
2018-12-26T10:18:12.212Z,61.55
2018-12-26T10:21:02.367Z,61.64
2018-12-26T10:23:52.069Z,61.07
2018-12-26T10:26:42.446Z,60.87
2018-12-26T10:29:32.684Z,61.07
2018-12-26T10:32:22.648Z,60.63
2018-12-26T10:35:12.815Z,60.56
2018-12-26T10:38:03.101Z,59.51
2018-12-26T10:40:53.440Z,58.62
2018-12-26T10:43:43.821Z,58.88
2018-12-26T10:46:33.696Z,58.54
2018-12-26T10:49:24.315Z,58.56
2018-12-26T10:52:14.139Z,58.20
2018-12-26T10:55:04.552Z,58.21
2018-12-26T10:57:54.980Z,57.67
2018-12-26T11:00:44.954Z,57.22
2018-12-26T11:03:35.156Z,57.32
2018-12-26T11:06:25.335Z,56.93
2018-12-26T11:09:15.591Z,57.43
2018-12-26T11:12:06.201Z,55.86
2018-12-26T11:14:56.492Z,54.66
2018-12-26T11:17:46.200Z,54.16
2018-12-26T11:20:36.373Z,54.50
2018-12-26T11:23:25.792Z,53.51
2018-12-26T11:26:15.726Z,53.25
2018-12-26T11:29:05.402Z,53.78
2018-12-26T11:31:55.268Z,52.29
2018-12-26T11:34:44.921Z,53.01
2018-12-26T11:37:35.168Z,52.91
2018-12-26T11:40:25.048Z,53.01
2018-12-26T11:43:14.750Z,52.93
2018-12-26T11:46:05.183Z,52.20
2018-12-26T11:48:55.285Z,52.18
2018-12-26T11:51:45.487Z,51.93
2018-12-26T11:54:35.395Z,50.47
2018-12-26T11:57:25.275Z,50.08
2018-12-26T12:00:15.346Z,52.05
2018-12-26T12:03:05.040Z,51.00
2018-12-26T12:05:54.526Z,50.70
2018-12-26T12:08:44.948Z,50.89
2018-12-26T12:11:35.161Z,51.61
2018-12-26T12:14:25.414Z,51.65
2018-12-26T12:17:16.384Z,52.16
2018-12-26T12:20:07.834Z,51.01
2018-12-26T12:22:58.093Z,50.26
2018-12-26T12:25:48.052Z,49.44
2018-12-26T12:28:38.033Z,49.53
2018-12-26T12:31:27.951Z,49.37
2018-12-26T12:34:18.056Z,49.44
2018-12-26T12:37:08.356Z,49.67
2018-12-26T12:39:58.238Z,50.17
2018-12-26T12:42:49.034Z,50.02
2018-12-26T12:45:40.072Z,49.95
2018-12-26T12:48:29.888Z,50.53
2018-12-26T12:51:19.867Z,50.33
2018-12-26T12:54:09.989Z,50.47
2018-12-26T12:57:00.620Z,51.03
2018-12-26T12:59:50.252Z,51.63
2018-12-26T13:02:40.692Z,53.18
2018-12-26T13:05:30.641Z,54.30
2018-12-26T13:08:21.169Z,54.76
2018-12-26T13:11:11.322Z,54.88
2018-12-26T13:14:03.972Z,55.49
2018-12-26T13:16:54.037Z,56.53
2018-12-26T13:19:44.342Z,56.34
2018-12-26T13:22:34.845Z,57.25
2018-12-26T13:25:25.162Z,56.51
2018-12-26T13:28:15.545Z,55.71
2018-12-26T13:31:05.715Z,55.46
2018-12-26T13:33:55.969Z,55.48
2018-12-26T13:36:45.814Z,56.36
2018-12-26T13:39:36.142Z,57.12
2018-12-26T13:42:26.070Z,57.92
2018-12-26T13:45:15.728Z,58.64
2018-12-26T13:48:06.213Z,57.81
2018-12-26T13:50:56.376Z,58.65
2018-12-26T13:53:46.037Z,58.59
2018-12-26T13:56:35.975Z,58.10
2018-12-26T13:59:25.699Z,57.93
2018-12-26T14:02:15.678Z,57.39
2018-12-26T14:05:05.740Z,57.54
2018-12-26T14:07:55.865Z,57.80
2018-12-26T14:10:46.516Z,57.91
2018-12-26T14:13:36.933Z,58.52
2018-12-26T14:16:27.051Z,57.67
2018-12-26T14:19:16.548Z,57.94
2018-12-26T14:22:06.663Z,57.80
2018-12-26T14:24:56.369Z,57.61
2018-12-26T14:27:46.513Z,58.57
2018-12-26T14:30:37.154Z,58.04
2018-12-26T14:33:27.695Z,58.49
2018-12-26T14:36:17.568Z,58.86
2018-12-26T14:39:08.530Z,58.67
2018-12-26T14:41:58.490Z,58.93
2018-12-26T14:44:48.496Z,59.88
2018-12-26T14:47:38.229Z,61.26
2018-12-26T14:50:28.851Z,62.20
2018-12-26T14:53:19.358Z,61.30
2018-12-26T14:56:09.620Z,61.16
2018-12-26T14:58:59.698Z,60.86
2018-12-26T15:01:49.626Z,60.56
2018-12-26T15:04:39.991Z,60.25
2018-12-26T15:07:30.401Z,60.75
2018-12-26T15:10:20.715Z,61.88
2018-12-26T15:13:10.756Z,62.85
2018-12-26T15:16:01.147Z,63.05
2018-12-26T15:18:51.594Z,63.51
2018-12-26T15:21:41.380Z,64.25
2018-12-26T15:24:31.339Z,64.64
2018-12-26T15:27:21.815Z,64.86
2018-12-26T15:30:11.953Z,65.54
2018-12-26T15:33:02.044Z,65.44
2018-12-26T15:35:52.362Z,64.83
2018-12-26T15:38:42.339Z,66.11
2018-12-26T15:41:32.669Z,64.83
2018-12-26T15:44:22.746Z,65.05
2018-12-26T15:47:12.647Z,65.30
2018-12-26T15:50:02.659Z,65.96
2018-12-26T15:52:52.909Z,64.45
2018-12-26T15:55:43.019Z,64.52
2018-12-26T15:58:33.456Z,64.18
2018-12-26T16:01:24.248Z,64.25
2018-12-26T16:04:14.349Z,63.41
2018-12-26T16:07:04.162Z,64.38
2018-12-26T16:09:54.199Z,64.65
2018-12-26T16:12:44.617Z,63.95
2018-12-26T16:15:34.140Z,64.02
2018-12-26T16:18:24.882Z,63.80
2018-12-26T16:21:14.647Z,63.19
2018-12-26T16:24:04.728Z,63.00
2018-12-26T16:26:55.516Z,62.66
2018-12-26T16:29:46.046Z,62.59
2018-12-26T16:32:36.092Z,62.33
2018-12-26T16:35:26.229Z,62.39
2018-12-26T16:38:16.352Z,62.13
2018-12-26T16:41:06.663Z,62.37
2018-12-26T16:43:57.066Z,62.52
2018-12-26T16:46:47.009Z,63.01
2018-12-26T16:49:37.256Z,63.41
2018-12-26T16:52:28.013Z,63.42
2018-12-26T16:55:18.257Z,63.44
2018-12-26T16:58:08.689Z,63.63
2018-12-26T17:00:58.839Z,63.83
2018-12-26T17:03:48.402Z,65.12
2018-12-26T17:06:38.208Z,65.96
2018-12-26T17:09:28.203Z,66.00
2018-12-26T17:12:18.197Z,66.39
2018-12-26T17:15:07.773Z,67.34
2018-12-26T17:17:58.628Z,66.99
2018-12-26T17:20:49.061Z,66.48
2018-12-26T17:23:38.944Z,66.67
2018-12-26T17:26:29.017Z,66.94
2018-12-26T17:29:19.141Z,66.94
2018-12-26T17:32:08.801Z,68.72
2018-12-26T17:34:58.916Z,68.73
2018-12-26T17:37:49.198Z,68.58
2018-12-26T17:40:39.729Z,67.78
2018-12-26T17:43:29.941Z,66.78
2018-12-26T17:46:20.772Z,66.79
2018-12-26T17:49:11.065Z,67.27
2018-12-26T17:52:01.486Z,67.51
2018-12-26T17:55:25.204Z,69.77
2018-12-26T17:58:14.927Z,69.77
2018-12-26T18:01:31.112Z,69.42
2018-12-26T18:04:20.781Z,69.67
2018-12-26T18:07:11.248Z,68.98
2018-12-26T18:10:01.517Z,68.42
2018-12-26T18:12:51.873Z,68.12
2018-12-26T18:15:42.690Z,67.67
2018-12-26T18:18:33.047Z,67.42
2018-12-26T18:21:23.498Z,67.48
2018-12-26T18:24:14.181Z,67.48
2018-12-26T18:27:04.288Z,67.67
2018-12-26T18:29:54.400Z,67.44
2018-12-26T18:32:44.950Z,67.75
2018-12-26T18:35:35.813Z,67.84
2018-12-26T18:38:26.497Z,67.84
2018-12-26T18:41:16.360Z,67.33
2018-12-26T18:44:06.608Z,66.27
2018-12-26T18:46:56.702Z,66.27
2018-12-26T18:49:47.096Z,65.49
2018-12-26T18:52:37.211Z,65.50
2018-12-26T18:55:27.147Z,65.44
2018-12-26T18:58:17.245Z,65.68
2018-12-26T19:01:07.234Z,65.67
2018-12-26T19:03:57.995Z,65.50
2018-12-26T19:06:48.239Z,66.35
2018-12-26T19:09:38.490Z,66.70
2018-12-26T19:12:28.783Z,66.64
2018-12-26T19:15:18.619Z,67.50
2018-12-26T19:18:08.645Z,67.72
2018-12-26T19:20:59.155Z,67.38
2018-12-26T19:23:48.980Z,67.30
2018-12-26T19:26:39.008Z,68.51
2018-12-26T19:29:29.079Z,68.22
2018-12-26T19:32:20.068Z,67.94
2018-12-26T19:35:14.517Z,67.93
2018-12-26T19:38:04.814Z,68.11
2018-12-26T19:40:55.273Z,67.64
2018-12-26T19:43:45.446Z,68.29
2018-12-26T19:46:35.803Z,68.00
2018-12-26T19:49:25.873Z,67.76
2018-12-26T19:52:16.154Z,67.38
2018-12-26T19:55:07.702Z,66.95
2018-12-26T19:57:57.976Z,67.16
2018-12-26T20:00:48.633Z,66.46
2018-12-26T20:03:39.042Z,66.14
2018-12-26T20:06:29.471Z,66.14
2018-12-26T20:09:20.275Z,66.05
2018-12-26T20:12:10.985Z,65.87
2018-12-26T20:15:01.291Z,66.50
2018-12-26T20:17:51.548Z,66.50
2018-12-26T20:20:42.006Z,66.60
2018-12-26T20:23:31.786Z,67.05
2018-12-26T20:26:21.699Z,67.91
2018-12-26T20:29:12.226Z,67.77
2018-12-26T20:32:02.263Z,67.07
2018-12-26T20:34:52.486Z,66.74
2018-12-26T20:37:42.641Z,67.03
2018-12-26T20:40:33.203Z,67.03
2018-12-26T20:43:23.758Z,67.45
2018-12-26T20:46:14.207Z,66.92
2018-12-26T20:49:04.593Z,66.52
2018-12-26T20:51:54.427Z,65.96
2018-12-26T20:54:44.772Z,65.02
2018-12-26T20:57:34.960Z,65.02
2018-12-26T21:00:25.082Z,64.89
2018-12-26T21:03:14.893Z,64.68
2018-12-26T21:06:24.379Z,64.33
2018-12-26T21:09:14.568Z,64.57
2018-12-26T21:12:05.580Z,64.78
2018-12-26T21:14:56.310Z,64.51
2018-12-26T21:17:46.915Z,64.51
2018-12-26T21:20:37.271Z,64.27
2018-12-26T21:23:27.483Z,64.28
2018-12-26T21:26:17.583Z,64.28
2018-12-26T21:29:07.494Z,64.18
2018-12-26T21:31:57.987Z,64.18
2018-12-26T21:34:47.904Z,64.09
2018-12-26T21:37:37.956Z,64.19
2018-12-26T21:40:27.800Z,63.84
2018-12-26T21:43:19.714Z,63.90
2018-12-26T21:46:10.040Z,63.72
2018-12-26T21:49:00.501Z,63.70
2018-12-26T21:51:50.833Z,63.70
2018-12-26T21:54:40.868Z,63.72
2018-12-26T21:57:31.016Z,63.72
2018-12-26T22:00:21.378Z,63.78
2018-12-26T22:03:11.117Z,64.29
2018-12-26T22:06:01.189Z,64.41
2018-12-26T22:08:51.324Z,64.74
2018-12-26T22:11:41.839Z,64.74
2018-12-26T22:14:32.391Z,64.33
2018-12-26T22:17:22.552Z,64.36
2018-12-26T22:20:14.756Z,64.21
2018-12-26T22:23:05.211Z,64.21
2018-12-26T22:25:55.195Z,64.59
2018-12-26T22:28:45.471Z,64.42
2018-12-26T22:31:35.072Z,64.08
2018-12-26T22:34:24.649Z,64.39
2018-12-26T22:37:15.278Z,64.27
2018-12-26T22:40:06.007Z,64.34
2018-12-26T22:42:56.749Z,64.62
2018-12-26T22:45:47.098Z,64.34
2018-12-26T22:48:37.359Z,64.45
2018-12-26T22:51:27.383Z,64.53
2018-12-26T22:54:17.700Z,63.97
2018-12-26T22:57:07.597Z,63.97
2018-12-26T22:59:58.216Z,63.91
2018-12-26T23:02:48.589Z,63.98
2018-12-26T23:05:38.602Z,63.86
2018-12-26T23:08:29.201Z,63.53
2018-12-26T23:11:19.597Z,63.49
2018-12-26T23:14:10.281Z,63.27
2018-12-26T23:17:00.266Z,63.35
2018-12-26T23:19:50.451Z,63.35
2018-12-26T23:22:40.827Z,63.10
2018-12-26T23:25:30.558Z,63.01
2018-12-26T23:28:21.227Z,62.99
2018-12-26T23:31:11.223Z,63.03
2018-12-26T23:34:01.358Z,62.94
2018-12-26T23:36:51.490Z,63.51
2018-12-26T23:39:42.170Z,62.92
2018-12-26T23:42:31.992Z,63.31
2018-12-26T23:45:21.762Z,63.31
2018-12-26T23:48:11.620Z,63.31
2018-12-26T23:51:01.286Z,62.97
2018-12-26T23:53:51.526Z,62.73
2018-12-26T23:56:41.381Z,62.69
2018-12-26T23:59:31.914Z,62.52
