createdAt,value
2023-02-12T00:01:08.824Z,15.93
2023-02-12T00:03:37.330Z,18.97
2023-02-12T00:06:06.185Z,20.07
2023-02-12T00:08:34.685Z,24.43
2023-02-12T00:11:10.965Z,36.83
2023-02-12T00:13:39.621Z,28.33
2023-02-12T00:16:09.559Z,55.43
2023-02-12T00:18:38.040Z,89.33
2023-02-12T00:21:08.791Z,66.30
2023-02-12T00:23:37.029Z,60.00
2023-02-12T00:26:07.608Z,52.57
2023-02-12T00:28:37.340Z,31.70
2023-02-12T00:31:10.820Z,19.97
2023-02-12T00:33:39.298Z,19.13
2023-02-12T00:36:08.464Z,21.47
2023-02-12T00:38:36.990Z,19.17
2023-02-12T00:41:05.307Z,19.40
2023-02-12T00:43:33.345Z,17.93
2023-02-12T00:46:02.897Z,15.00
2023-02-12T00:48:30.969Z,20.83
2023-02-12T00:50:59.089Z,19.20
2023-02-12T00:53:27.345Z,18.40
2023-02-12T00:55:55.900Z,20.67
2023-02-12T00:58:24.624Z,17.77
2023-02-12T01:00:52.774Z,18.63
2023-02-12T01:03:22.819Z,16.70
2023-02-12T01:05:50.903Z,16.83
2023-02-12T01:08:19.031Z,19.07
2023-02-12T01:10:47.118Z,17.77
2023-02-12T01:13:16.405Z,17.23
2023-02-12T01:15:44.513Z,17.97
2023-02-12T01:18:12.592Z,19.23
2023-02-12T01:20:42.002Z,18.07
2023-02-12T01:23:10.089Z,18.67
2023-02-12T01:25:39.857Z,23.83
2023-02-12T01:28:07.910Z,22.47
2023-02-12T01:30:36.003Z,23.33
2023-02-12T01:33:04.140Z,24.13
2023-02-12T01:35:32.169Z,22.03
2023-02-12T01:38:01.665Z,21.00
2023-02-12T01:40:29.742Z,24.47
2023-02-12T01:43:01.100Z,38.53
2023-02-12T01:45:48.047Z,45.57
2023-02-12T01:48:18.100Z,39.53
2023-02-12T01:50:48.427Z,40.00
2023-02-12T01:53:20.395Z,41.50
2023-02-12T01:55:56.866Z,45.53
2023-02-12T01:58:27.801Z,43.17
2023-02-12T02:00:56.066Z,34.57
2023-02-12T02:03:24.543Z,31.37
2023-02-12T02:05:59.080Z,32.63
2023-02-12T02:08:28.890Z,32.03
2023-02-12T02:10:56.954Z,25.63
2023-02-12T02:13:42.470Z,22.93
2023-02-12T02:16:19.409Z,21.93
2023-02-12T02:18:54.222Z,19.63
2023-02-12T02:21:58.829Z,23.27
2023-02-12T02:25:03.557Z,22.30
2023-02-12T02:27:43.533Z,27.70
2023-02-12T02:30:28.101Z,21.63
2023-02-12T02:33:02.163Z,22.67
2023-02-12T02:35:39.028Z,24.03
2023-02-12T02:38:20.726Z,20.07
2023-02-12T02:40:54.385Z,21.70
2023-02-12T02:43:29.185Z,22.97
2023-02-12T02:46:06.772Z,22.77
2023-02-12T02:48:38.749Z,21.67
2023-02-12T02:51:13.164Z,20.67
2023-02-12T02:53:45.396Z,22.97
2023-02-12T02:56:17.923Z,20.07
2023-02-12T02:58:50.604Z,22.40
2023-02-12T03:06:45.194Z,23.53
2023-02-12T03:09:17.866Z,24.47
2023-02-12T03:11:46.454Z,23.07
2023-02-12T03:14:20.123Z,22.33
2023-02-12T03:16:55.816Z,21.77
2023-02-12T03:19:28.222Z,20.63
2023-02-12T03:22:02.839Z,19.63
2023-02-12T03:24:37.173Z,20.20
2023-02-12T03:27:11.008Z,19.90
2023-02-12T03:29:39.397Z,23.10
2023-02-12T03:32:21.963Z,18.93
2023-02-12T03:34:55.227Z,22.40
2023-02-12T03:37:30.431Z,19.67
2023-02-12T03:40:06.240Z,23.17
2023-02-12T03:42:47.412Z,19.17
2023-02-12T03:45:31.325Z,21.13
2023-02-12T03:48:08.218Z,19.23
2023-02-12T03:50:44.188Z,18.47
2023-02-12T03:53:13.742Z,21.00
2023-02-12T03:55:44.826Z,19.43
2023-02-12T03:58:20.163Z,19.43
2023-02-12T04:00:48.582Z,19.80
2023-02-12T04:03:16.785Z,21.97
2023-02-12T04:05:44.939Z,20.37
2023-02-12T04:08:15.580Z,16.83
2023-02-12T04:18:35.160Z,15.40
2023-02-12T04:21:12.547Z,19.73
2023-02-12T04:23:51.550Z,18.70
2023-02-12T04:26:28.149Z,18.40
2023-02-12T04:29:06.502Z,19.03
2023-02-12T04:31:39.548Z,18.57
2023-02-12T04:34:15.860Z,20.83
2023-02-12T04:36:49.316Z,18.00
2023-02-12T04:39:23.068Z,18.53
2023-02-12T04:41:51.702Z,20.83
2023-02-12T04:44:24.411Z,16.93
2023-02-12T04:46:53.263Z,20.87
2023-02-12T04:49:22.677Z,19.70
2023-02-12T04:51:51.791Z,19.53
2023-02-12T04:54:23.195Z,19.67
2023-02-12T04:56:51.709Z,16.27
2023-02-12T04:59:19.771Z,20.17
2023-02-12T05:01:48.012Z,16.93
2023-02-12T05:04:17.711Z,20.50
2023-02-12T05:06:46.653Z,16.33
2023-02-12T05:09:17.478Z,18.13
2023-02-12T05:11:47.195Z,16.47
2023-02-12T05:14:15.466Z,16.73
2023-02-12T05:16:43.818Z,16.67
2023-02-12T05:19:12.238Z,18.63
2023-02-12T05:21:40.332Z,16.60
2023-02-12T05:24:08.886Z,18.37
2023-02-12T05:26:37.422Z,17.50
2023-02-12T05:29:06.925Z,17.60
2023-02-12T05:31:35.269Z,16.73
2023-02-12T05:34:03.800Z,19.33
2023-02-12T05:36:31.817Z,17.63
2023-02-12T05:39:01.210Z,16.53
2023-02-12T05:41:29.342Z,16.87
2023-02-12T05:43:57.385Z,15.50
2023-02-12T05:46:26.868Z,14.53
2023-02-12T05:48:55.242Z,15.97
2023-02-12T05:51:25.198Z,16.73
2023-02-12T05:53:56.845Z,18.47
2023-02-12T05:56:26.764Z,17.20
2023-02-12T05:58:57.062Z,17.23
2023-02-12T06:01:28.716Z,20.27
2023-02-12T06:03:57.284Z,15.67
2023-02-12T06:06:27.001Z,15.37
2023-02-12T06:08:55.252Z,19.83
2023-02-12T06:11:23.504Z,17.00
2023-02-12T06:13:51.963Z,14.47
2023-02-12T06:16:22.580Z,19.23
2023-02-12T06:18:52.826Z,19.70
2023-02-12T06:21:22.303Z,16.90
2023-02-12T06:23:50.952Z,19.33
2023-02-12T06:26:19.452Z,17.17
2023-02-12T06:28:47.759Z,18.77
2023-02-12T06:31:21.380Z,18.57
2023-02-12T06:33:52.114Z,18.23
2023-02-12T06:36:20.732Z,19.77
2023-02-12T06:38:49.346Z,21.83
2023-02-12T06:41:17.810Z,18.07
2023-02-12T06:43:46.190Z,18.13
2023-02-12T06:46:14.571Z,18.53
2023-02-12T06:48:42.765Z,19.10
2023-02-12T06:51:14.145Z,17.23
2023-02-12T06:53:42.344Z,18.17
2023-02-12T06:56:13.252Z,17.50
2023-02-12T06:58:43.153Z,20.40
2023-02-12T07:01:13.853Z,17.93
2023-02-12T07:03:42.441Z,20.10
2023-02-12T07:06:12.074Z,20.83
2023-02-12T07:08:40.506Z,21.97
2023-02-12T07:11:08.929Z,20.43
2023-02-12T07:13:37.193Z,17.90
2023-02-12T07:16:07.104Z,20.43
2023-02-12T07:18:35.546Z,21.13
2023-02-12T07:21:04.311Z,22.70
2023-02-12T07:23:34.494Z,19.47
2023-02-12T07:26:04.714Z,22.33
2023-02-12T07:28:33.786Z,20.93
2023-02-12T07:31:06.926Z,21.53
2023-02-12T07:33:35.232Z,18.80
2023-02-12T07:36:03.452Z,22.80
2023-02-12T07:38:33.927Z,20.33
2023-02-12T07:41:10.593Z,21.43
2023-02-12T07:43:39.583Z,22.37
2023-02-12T07:46:12.970Z,22.73
2023-02-12T07:48:41.474Z,19.43
2023-02-12T07:51:12.224Z,19.70
2023-02-12T07:53:42.150Z,21.50
2023-02-12T07:56:12.129Z,20.40
2023-02-12T07:58:41.996Z,22.33
2023-02-12T08:01:14.882Z,24.40
2023-02-12T08:03:43.252Z,26.67
2023-02-12T08:06:13.256Z,21.83
2023-02-12T08:08:42.749Z,21.63
2023-02-12T08:11:12.749Z,22.77
2023-02-12T08:13:41.606Z,23.17
2023-02-12T08:16:12.144Z,23.63
2023-02-12T08:18:40.453Z,22.40
2023-02-12T08:21:10.686Z,23.53
2023-02-12T08:23:38.789Z,22.07
2023-02-12T08:26:13.911Z,22.57
2023-02-12T08:28:44.425Z,24.23
2023-02-12T08:31:14.815Z,22.90
2023-02-12T08:33:43.134Z,25.13
2023-02-12T08:36:12.739Z,24.70
2023-02-12T08:38:41.373Z,23.77
2023-02-12T08:41:12.641Z,23.17
2023-02-12T08:43:42.108Z,19.87
2023-02-12T08:46:12.312Z,22.03
2023-02-12T08:48:41.080Z,24.43
2023-02-12T08:51:11.339Z,23.23
2023-02-12T08:53:41.210Z,22.67
2023-02-12T08:56:11.712Z,20.37
2023-02-12T08:58:40.106Z,21.47
2023-02-12T09:01:12.882Z,22.33
2023-02-12T09:03:41.046Z,24.23
2023-02-12T09:06:10.021Z,19.20
2023-02-12T09:08:39.393Z,20.53
2023-02-12T09:11:09.607Z,17.60
2023-02-12T09:13:40.037Z,20.60
2023-02-12T09:16:09.289Z,19.80
2023-02-12T09:18:38.269Z,19.40
2023-02-12T09:21:08.631Z,20.90
2023-02-12T09:23:37.245Z,17.77
2023-02-12T09:26:06.097Z,16.60
2023-02-12T09:28:34.462Z,19.37
2023-02-12T09:31:08.188Z,20.30
2023-02-12T09:33:36.660Z,19.93
2023-02-12T09:36:06.048Z,20.27
2023-02-12T09:38:34.240Z,19.23
2023-02-12T09:41:41.972Z,20.33
2023-02-12T09:44:18.663Z,20.20
2023-02-12T09:46:54.247Z,17.80
2023-02-12T09:49:46.063Z,19.00
2023-02-12T09:52:19.053Z,28.97
2023-02-12T09:54:47.673Z,18.47
2023-02-12T09:57:20.453Z,18.40
2023-02-12T09:59:53.614Z,18.17
2023-02-12T10:02:24.899Z,20.90
2023-02-12T10:05:01.313Z,22.40
2023-02-12T10:07:58.061Z,19.73
2023-02-12T10:10:39.976Z,22.30
2023-02-12T10:13:13.341Z,19.03
2023-02-12T10:15:51.942Z,21.07
2023-02-12T10:18:45.148Z,18.83
2023-02-12T10:21:23.501Z,19.37
2023-02-12T10:24:15.328Z,20.53
2023-02-12T10:26:47.767Z,19.73
2023-02-12T10:29:20.072Z,21.20
2023-02-12T10:31:51.740Z,21.73
2023-02-12T10:34:24.858Z,19.10
2023-02-12T10:36:56.623Z,19.93
2023-02-12T10:39:27.392Z,20.57
2023-02-12T10:42:00.392Z,21.13
2023-02-12T10:44:29.088Z,22.07
2023-02-12T10:46:57.198Z,20.20
2023-02-12T10:49:26.929Z,19.00
2023-02-12T10:52:12.760Z,18.67
2023-02-12T10:54:43.845Z,22.93
2023-02-12T10:57:20.515Z,18.97
2023-02-12T10:59:50.560Z,20.57
2023-02-12T11:02:31.494Z,19.70
2023-02-12T11:05:17.443Z,21.57
2023-02-12T11:07:50.082Z,22.23
2023-02-12T11:10:22.698Z,23.77
2023-02-12T11:12:50.852Z,22.60
2023-02-12T11:15:21.333Z,21.40
2023-02-12T11:17:58.825Z,23.13
2023-02-12T11:20:30.659Z,17.83
2023-02-12T11:23:00.848Z,20.50
2023-02-12T11:25:31.096Z,19.03
2023-02-12T11:28:05.978Z,19.13
2023-02-12T11:30:35.167Z,20.77
2023-02-12T11:33:28.279Z,23.57
2023-02-12T11:36:00.835Z,21.37
2023-02-12T11:38:35.282Z,22.73
2023-02-12T11:41:20.067Z,20.93
2023-02-12T11:43:48.323Z,22.93
2023-02-12T11:46:22.677Z,21.53
2023-02-12T11:48:52.256Z,20.00
2023-02-12T11:51:26.571Z,20.90
2023-02-12T11:53:57.275Z,19.40
2023-02-12T11:56:25.429Z,19.87
2023-02-12T11:58:53.949Z,21.67
2023-02-12T12:01:25.744Z,18.30
2023-02-12T12:04:00.674Z,18.87
2023-02-12T12:06:37.431Z,20.90
2023-02-12T12:09:11.528Z,20.80
2023-02-12T12:11:48.020Z,23.50
2023-02-12T12:14:25.429Z,21.10
2023-02-12T12:17:25.282Z,21.53
2023-02-12T12:20:00.677Z,22.97
2023-02-12T12:22:41.797Z,26.10
2023-02-12T12:25:17.474Z,19.70
2023-02-12T12:28:08.257Z,22.80
2023-02-12T12:30:58.156Z,20.17
2023-02-12T12:33:34.921Z,19.40
2023-02-12T12:36:46.125Z,22.33
2023-02-12T12:39:24.108Z,20.63
2023-02-12T12:42:23.831Z,25.20
2023-02-12T12:45:08.793Z,22.03
2023-02-12T12:47:49.045Z,19.73
2023-02-12T12:50:33.945Z,19.23
2023-02-12T12:53:15.796Z,19.73
2023-02-12T12:56:00.122Z,21.60
2023-02-12T12:58:41.035Z,18.87
2023-02-12T13:01:30.124Z,15.60
2023-02-12T13:04:29.736Z,20.37
2023-02-12T13:07:12.634Z,19.63
2023-02-12T13:09:52.970Z,17.07
2023-02-12T13:12:43.441Z,16.97
2023-02-12T13:15:26.684Z,18.10
2023-02-12T13:18:00.399Z,15.50
2023-02-12T13:20:38.759Z,18.37
2023-02-12T13:23:15.694Z,21.37
2023-02-12T13:25:53.431Z,22.90
2023-02-12T13:28:32.080Z,18.37
2023-02-12T13:31:02.713Z,18.80
2023-02-12T13:33:42.453Z,18.33
2023-02-12T13:36:14.265Z,19.87
2023-02-12T13:38:48.279Z,18.30
2023-02-12T13:41:19.355Z,19.33
2023-02-12T13:44:00.695Z,22.53
2023-02-12T13:46:35.762Z,18.70
2023-02-12T13:49:14.752Z,19.13
2023-02-12T13:51:46.140Z,15.53
2023-02-12T13:54:23.915Z,16.97
2023-02-12T13:56:54.135Z,20.37
2023-02-12T13:59:46.840Z,18.67
2023-02-12T14:02:44.458Z,18.67
2023-02-12T14:05:33.813Z,18.60
2023-02-12T14:08:05.650Z,20.10
2023-02-12T14:10:37.420Z,24.33
2023-02-12T14:13:19.175Z,15.90
2023-02-12T14:15:51.727Z,19.80
2023-02-12T14:18:29.719Z,18.40
2023-02-12T14:21:45.361Z,18.53
2023-02-12T14:24:52.534Z,22.00
2023-02-12T14:27:30.550Z,19.43
2023-02-12T14:30:04.316Z,19.90
2023-02-12T14:33:08.686Z,20.73
2023-02-12T14:35:39.782Z,18.43
2023-02-12T14:38:47.408Z,17.77
2023-02-12T14:41:37.593Z,18.87
2023-02-12T14:44:38.986Z,18.50
2023-02-12T14:47:14.475Z,16.87
2023-02-12T14:49:47.433Z,18.40
2023-02-12T14:52:22.004Z,19.53
2023-02-12T14:54:52.537Z,19.30
2023-02-12T14:57:28.153Z,18.83
2023-02-12T14:59:59.069Z,18.63
2023-02-12T15:02:29.194Z,16.90
2023-02-12T15:05:02.577Z,20.20
2023-02-12T15:07:38.453Z,16.20
2023-02-12T15:10:14.081Z,16.80
2023-02-12T15:12:46.979Z,16.43
2023-02-12T15:15:23.291Z,19.67
2023-02-12T15:17:58.139Z,17.13
2023-02-12T15:20:32.703Z,20.47
2023-02-12T15:23:03.115Z,21.50
2023-02-12T15:25:34.354Z,18.50
2023-02-12T15:28:05.577Z,18.90
2023-02-12T15:30:37.141Z,19.30
2023-02-12T15:33:07.426Z,21.13
2023-02-12T15:35:39.195Z,17.70
2023-02-12T15:38:09.638Z,18.43
2023-02-12T15:40:37.871Z,18.57
2023-02-12T15:43:07.711Z,18.20
2023-02-12T15:45:37.565Z,18.40
2023-02-12T15:48:14.534Z,17.53
2023-02-12T15:50:53.983Z,19.50
2023-02-12T15:53:25.363Z,16.77
2023-02-12T15:55:54.579Z,16.97
2023-02-12T15:58:26.625Z,20.90
2023-02-12T16:00:56.669Z,15.47
2023-02-12T16:03:27.720Z,21.53
2023-02-12T16:05:59.839Z,16.03
2023-02-12T16:08:30.550Z,19.63
2023-02-12T16:10:59.795Z,17.60
2023-02-12T16:13:32.419Z,19.40
2023-02-12T16:16:09.512Z,24.77
2023-02-12T16:18:38.914Z,17.63
2023-02-12T16:21:13.092Z,20.10
2023-02-12T16:23:44.210Z,19.13
2023-02-12T16:26:18.512Z,16.50
2023-02-12T16:28:49.347Z,20.00
2023-02-12T16:31:19.427Z,19.30
2023-02-12T16:33:52.635Z,19.43
2023-02-12T16:36:31.578Z,19.97
2023-02-12T16:39:02.957Z,19.10
2023-02-12T16:41:33.242Z,19.33
2023-02-12T16:44:27.171Z,24.07
2023-02-12T16:47:08.061Z,21.00
2023-02-12T16:49:36.112Z,22.50
2023-02-12T16:52:36.512Z,20.73
2023-02-12T16:55:07.571Z,21.00
2023-02-12T16:57:35.676Z,22.60
2023-02-12T17:00:04.643Z,21.57
2023-02-12T17:02:33.871Z,19.30
2023-02-12T17:05:02.561Z,21.20
2023-02-12T17:07:31.201Z,19.33
2023-02-12T17:09:59.340Z,23.73
2023-02-12T17:12:29.493Z,22.23
2023-02-12T17:14:57.630Z,21.50
2023-02-12T17:17:25.757Z,22.37
2023-02-12T17:19:53.862Z,21.87
2023-02-12T17:22:25.555Z,24.37
2023-02-12T17:24:54.737Z,22.90
2023-02-12T17:27:22.880Z,23.97
2023-02-12T17:29:52.624Z,23.40
2023-02-12T17:32:20.821Z,21.10
2023-02-12T17:34:49.398Z,23.47
2023-02-12T17:37:18.618Z,25.13
2023-02-12T17:39:46.879Z,26.57
2023-02-12T17:42:15.007Z,24.70
2023-02-12T17:44:43.145Z,27.17
2023-02-12T17:47:12.626Z,23.90
2023-02-12T17:49:41.991Z,23.67
2023-02-12T17:52:10.051Z,24.97
2023-02-12T17:54:38.540Z,27.17
2023-02-12T17:57:06.635Z,28.87
2023-02-12T17:59:34.746Z,22.10
2023-02-12T18:02:02.846Z,30.67
2023-02-12T18:04:33.948Z,24.73
2023-02-12T18:07:02.173Z,25.27
2023-02-12T18:09:30.373Z,28.87
2023-02-12T18:11:58.613Z,26.63
2023-02-12T18:14:26.721Z,29.53
2023-02-12T18:16:54.895Z,28.60
2023-02-12T18:19:23.015Z,29.40
2023-02-12T18:21:52.510Z,28.30
2023-02-12T18:24:20.660Z,25.20
2023-02-12T18:26:48.953Z,26.63
2023-02-12T18:29:17.093Z,27.63
2023-02-12T18:31:45.563Z,23.93
2023-02-12T18:34:13.719Z,23.47
2023-02-12T18:36:41.864Z,25.13
2023-02-12T18:39:11.336Z,26.50
2023-02-12T18:41:39.414Z,24.07
2023-02-12T18:44:07.732Z,27.53
2023-02-12T18:46:35.832Z,23.87
2023-02-12T18:49:05.320Z,28.40
2023-02-12T18:51:36.651Z,26.87
2023-02-12T18:54:07.942Z,26.47
2023-02-12T18:56:40.097Z,25.47
2023-02-12T18:59:09.320Z,24.97
2023-02-12T19:01:37.778Z,25.50
2023-02-12T19:04:09.324Z,23.73
2023-02-12T19:06:42.017Z,27.10
2023-02-12T19:09:12.218Z,25.90
2023-02-12T19:11:41.686Z,26.87
2023-02-12T19:14:09.793Z,28.27
2023-02-12T19:16:37.912Z,26.67
2023-02-12T19:19:06.261Z,24.27
2023-02-12T19:21:34.714Z,29.87
2023-02-12T19:24:04.236Z,26.67
2023-02-12T19:26:34.006Z,27.83
2023-02-12T19:29:05.185Z,28.17
2023-02-12T19:31:34.939Z,31.10
2023-02-12T19:34:04.979Z,30.23
2023-02-12T19:36:36.296Z,26.70
2023-02-12T19:39:06.172Z,27.77
2023-02-12T19:41:40.762Z,26.87
2023-02-12T19:44:12.679Z,33.17
2023-02-12T19:46:41.457Z,31.10
2023-02-12T19:49:13.676Z,28.23
2023-02-12T19:51:41.869Z,30.67
2023-02-12T19:54:11.206Z,27.80
2023-02-12T19:56:39.941Z,31.87
2023-02-12T19:59:08.875Z,27.90
2023-02-12T20:01:38.346Z,28.60
2023-02-12T20:04:06.830Z,29.23
2023-02-12T20:06:38.045Z,34.70
2023-02-12T20:09:07.665Z,33.90
2023-02-12T20:11:38.564Z,30.97
2023-02-12T20:14:08.945Z,36.27
2023-02-12T20:16:41.708Z,32.27
2023-02-12T20:19:12.956Z,31.90
2023-02-12T20:21:41.619Z,30.93
2023-02-12T20:24:09.786Z,33.43
2023-02-12T20:26:39.073Z,34.63
2023-02-12T20:29:07.186Z,27.40
2023-02-12T20:31:36.331Z,34.40
2023-02-12T20:34:08.569Z,33.13
2023-02-12T20:36:38.661Z,33.33
2023-02-12T20:39:09.062Z,34.03
2023-02-12T20:41:37.623Z,33.13
2023-02-12T20:44:07.379Z,31.77
2023-02-12T20:46:39.311Z,31.13
2023-02-12T20:49:09.263Z,28.87
2023-02-12T20:51:37.441Z,31.60
2023-02-12T20:54:05.657Z,32.53
2023-02-12T20:56:35.772Z,33.53
2023-02-12T20:59:04.182Z,33.83
2023-02-12T21:01:34.783Z,31.43
2023-02-12T21:04:05.220Z,30.07
2023-02-12T21:06:35.448Z,29.40
2023-02-12T21:09:04.220Z,31.80
2023-02-12T21:11:32.451Z,29.80
2023-02-12T21:14:20.859Z,30.40
2023-02-12T21:16:49.384Z,30.83
2023-02-12T21:19:18.102Z,33.03
2023-02-12T21:21:47.820Z,29.77
2023-02-12T21:24:17.670Z,32.47
2023-02-12T21:26:46.065Z,31.57
2023-02-12T21:29:14.674Z,31.10
2023-02-12T21:31:44.588Z,30.73
2023-02-12T21:34:15.883Z,30.17
2023-02-12T21:36:46.313Z,33.87
2023-02-12T21:39:24.414Z,29.97
2023-02-12T21:41:54.288Z,33.20
2023-02-12T21:44:23.544Z,34.53
2023-02-12T21:46:51.659Z,31.87
2023-02-12T21:49:25.035Z,32.47
2023-02-12T21:51:54.655Z,30.73
2023-02-12T21:54:24.305Z,30.37
2023-02-12T21:56:52.942Z,36.43
2023-02-12T21:59:21.189Z,35.53
2023-02-12T22:01:51.524Z,30.77
2023-02-12T22:04:20.375Z,34.07
2023-02-12T22:06:50.137Z,33.73
2023-02-12T22:09:20.551Z,32.60
2023-02-12T22:11:52.154Z,34.67
2023-02-12T22:14:21.432Z,32.37
2023-02-12T22:16:49.639Z,32.53
2023-02-12T22:19:17.787Z,35.90
2023-02-12T22:21:45.910Z,31.57
2023-02-12T22:24:16.625Z,38.30
2023-02-12T22:26:45.546Z,33.00
2023-02-12T22:29:17.360Z,31.37
2023-02-12T22:31:46.883Z,33.07
2023-02-12T22:34:17.710Z,35.40
2023-02-12T22:36:46.553Z,33.43
2023-02-12T22:39:17.562Z,35.83
2023-02-12T22:41:46.203Z,32.13
2023-02-12T22:44:17.606Z,30.90
2023-02-12T22:46:46.636Z,36.23
2023-02-12T22:49:14.910Z,33.60
2023-02-12T22:51:43.318Z,35.23
2023-02-12T22:54:14.808Z,31.30
2023-02-12T22:56:43.324Z,36.27
2023-02-12T22:59:12.711Z,39.67
2023-02-12T23:01:42.685Z,32.67
2023-02-12T23:04:15.116Z,27.07
2023-02-12T23:06:43.339Z,29.87
2023-02-12T23:09:14.357Z,34.47
2023-02-12T23:11:42.535Z,32.13
2023-02-12T23:14:10.597Z,36.17
2023-02-12T23:16:38.861Z,30.07
2023-02-12T23:19:08.424Z,32.57
2023-02-12T23:21:36.498Z,36.40
2023-02-12T23:24:04.708Z,31.40
2023-02-12T23:26:32.844Z,29.23
2023-02-12T23:29:01.093Z,30.33
2023-02-12T23:31:29.308Z,32.20
2023-02-12T23:33:57.451Z,31.57
2023-02-12T23:36:26.938Z,30.23
2023-02-12T23:38:55.037Z,32.83
2023-02-12T23:41:23.117Z,32.33
2023-02-12T23:43:51.225Z,32.50
2023-02-12T23:46:19.302Z,27.90
2023-02-12T23:48:47.390Z,31.43
2023-02-12T23:51:15.468Z,31.17
2023-02-12T23:53:44.900Z,29.37
2023-02-12T23:56:13.256Z,30.30
2023-02-12T23:58:41.330Z,33.30
