createdAt,value
2018-12-04T02:39:17.224Z,0.60
2018-12-04T02:41:45.745Z,0.90
2018-12-04T02:44:14.230Z,1.40
2018-12-04T02:46:42.747Z,1.37
2018-12-04T02:49:12.050Z,0.90
2018-12-04T02:51:40.551Z,1.00
2018-12-04T02:54:09.059Z,0.90
2018-12-04T02:56:37.557Z,1.27
2018-12-04T02:59:06.195Z,0.93
2018-12-04T03:01:34.696Z,1.13
2018-12-04T03:04:03.207Z,1.03
2018-12-04T03:06:31.732Z,1.00
2018-12-04T03:09:00.238Z,1.50
2018-12-04T03:11:28.749Z,0.63
2018-12-04T03:13:57.248Z,3.03
2018-12-04T03:16:25.759Z,1.07
2018-12-04T03:18:54.262Z,0.63
2018-12-04T03:21:22.805Z,0.93
2018-12-04T03:23:51.323Z,1.40
2018-12-04T03:26:19.939Z,0.80
2018-12-04T03:28:48.490Z,0.83
2018-12-04T03:31:17.092Z,0.67
2018-12-04T03:33:45.615Z,0.60
2018-12-04T03:36:14.116Z,1.10
2018-12-04T03:38:42.627Z,0.60
2018-12-04T03:41:11.155Z,0.87
2018-12-04T03:43:39.660Z,1.37
2018-12-04T03:46:08.197Z,0.73
2018-12-04T03:48:36.777Z,0.60
2018-12-04T03:51:05.306Z,1.03
2018-12-04T03:53:33.816Z,1.30
2018-12-04T03:56:02.363Z,0.90
2018-12-04T03:58:31.120Z,2.10
2018-12-04T04:00:59.727Z,0.80
2018-12-04T04:03:28.224Z,0.87
2018-12-04T04:05:56.746Z,1.17
2018-12-04T04:08:25.311Z,0.97
2018-12-04T04:10:54.107Z,0.90
2018-12-04T04:13:22.599Z,0.93
2018-12-04T04:15:51.231Z,1.53
2018-12-04T04:18:19.739Z,1.07
2018-12-04T04:20:48.711Z,0.60
2018-12-04T04:23:17.355Z,1.10
2018-12-04T04:25:46.028Z,2.90
2018-12-04T04:28:14.521Z,1.00
2018-12-04T04:30:43.151Z,1.60
2018-12-04T04:33:11.663Z,0.60
2018-12-04T04:42:24.696Z,0.70
2018-12-04T04:44:53.379Z,1.13
2018-12-04T04:47:21.896Z,0.87
2018-12-04T04:49:50.406Z,0.90
2018-12-04T04:52:18.931Z,1.23
2018-12-04T04:54:47.439Z,1.53
2018-12-04T04:57:16.116Z,1.43
2018-12-04T04:59:44.752Z,0.83
2018-12-04T05:02:13.604Z,0.80
2018-12-04T05:04:42.239Z,0.80
2018-12-04T05:07:10.753Z,1.10
2018-12-04T05:09:39.239Z,0.50
2018-12-04T05:12:07.915Z,1.10
2018-12-04T05:14:36.407Z,1.53
2018-12-04T05:17:04.904Z,1.00
2018-12-04T05:19:33.455Z,1.47
2018-12-04T05:22:02.251Z,1.33
2018-12-04T05:24:30.746Z,0.83
2018-12-04T05:26:59.448Z,0.60
2018-12-04T05:29:27.962Z,0.83
2018-12-04T05:31:56.463Z,3.33
2018-12-04T05:34:24.978Z,1.40
2018-12-04T05:36:53.739Z,0.60
2018-12-04T05:39:22.244Z,2.23
2018-12-04T05:41:51.123Z,1.53
2018-12-04T05:44:19.769Z,1.13
2018-12-04T05:46:48.512Z,0.90
2018-12-04T05:49:17.139Z,1.23
2018-12-04T05:51:45.644Z,0.80
2018-12-04T05:54:15.320Z,0.70
2018-12-04T05:56:44.060Z,3.97
2018-12-04T05:59:12.671Z,1.27
2018-12-04T06:01:41.322Z,1.00
2018-12-04T06:04:09.851Z,0.83
2018-12-04T06:06:38.343Z,0.57
2018-12-04T06:09:07.618Z,0.60
2018-12-04T06:11:36.343Z,1.47
2018-12-04T06:14:04.865Z,1.23
2018-12-04T06:16:33.359Z,1.93
2018-12-04T06:19:01.867Z,0.60
2018-12-04T06:21:30.380Z,1.33
2018-12-04T06:23:59.011Z,1.57
2018-12-04T06:26:28.892Z,1.23
2018-12-04T06:28:57.667Z,0.70
2018-12-04T06:31:26.170Z,0.93
2018-12-04T06:33:54.759Z,3.33
2018-12-04T06:36:24.119Z,1.13
2018-12-04T06:38:52.795Z,1.53
2018-12-04T06:41:21.294Z,1.80
2018-12-04T06:43:49.786Z,0.90
2018-12-04T06:46:18.418Z,1.03
2018-12-04T06:48:47.024Z,1.10
2018-12-04T06:51:15.527Z,0.80
2018-12-04T06:53:44.011Z,1.70
2018-12-04T06:56:12.524Z,1.50
2018-12-04T06:58:41.037Z,0.73
2018-12-04T07:01:09.543Z,1.53
2018-12-04T07:03:38.225Z,0.87
2018-12-04T07:06:06.984Z,3.47
2018-12-04T07:08:35.599Z,1.90
2018-12-04T07:11:04.251Z,0.83
2018-12-04T07:13:32.766Z,2.20
2018-12-04T07:16:01.258Z,2.00
2018-12-04T07:18:29.780Z,1.73
2018-12-04T07:20:58.538Z,0.90
2018-12-04T07:23:27.028Z,1.77
2018-12-04T07:25:55.555Z,1.50
2018-12-04T07:28:24.322Z,2.70
2018-12-04T07:30:53.423Z,1.17
2018-12-04T07:33:22.022Z,0.50
2018-12-04T07:35:50.578Z,0.50
2018-12-04T07:38:19.227Z,2.67
2018-12-04T07:40:47.755Z,1.43
2018-12-04T07:43:16.328Z,0.53
2018-12-04T07:45:44.821Z,0.57
2018-12-04T07:48:13.331Z,1.47
2018-12-04T07:50:42.198Z,1.43
2018-12-04T07:53:10.959Z,1.67
2018-12-04T07:55:41.679Z,0.90
2018-12-04T07:58:10.292Z,0.97
2018-12-04T08:00:38.927Z,0.93
2018-12-04T08:03:07.540Z,1.57
2018-12-04T08:05:36.063Z,5.03
2018-12-04T08:08:04.687Z,1.20
2018-12-04T08:10:33.223Z,2.03
2018-12-04T08:13:01.859Z,1.23
2018-12-04T08:15:30.430Z,1.07
2018-12-04T08:17:58.929Z,0.60
2018-12-04T08:20:27.408Z,1.03
2018-12-04T08:22:56.181Z,0.60
2018-12-04T08:25:24.696Z,0.87
2018-12-04T08:27:53.932Z,0.60
2018-12-04T08:30:22.855Z,1.00
2018-12-04T08:32:51.458Z,0.67
2018-12-04T08:35:20.108Z,2.13
2018-12-04T08:37:48.596Z,1.73
2018-12-04T08:40:17.115Z,2.73
2018-12-04T08:42:45.640Z,1.20
2018-12-04T08:45:14.386Z,3.90
2018-12-04T08:47:43.002Z,2.57
2018-12-04T08:50:11.567Z,1.30
2018-12-04T08:52:40.079Z,0.87
2018-12-04T08:55:08.706Z,2.10
2018-12-04T08:57:37.208Z,0.83
2018-12-04T09:00:06.699Z,3.40
2018-12-04T09:02:35.234Z,1.10
2018-12-04T09:05:04.115Z,1.47
2018-12-04T09:07:32.740Z,4.97
2018-12-04T09:10:01.249Z,2.43
2018-12-04T09:12:29.887Z,2.47
2018-12-04T09:14:58.515Z,2.90
2018-12-04T09:17:27.274Z,1.73
2018-12-04T09:19:55.845Z,2.33
2018-12-04T09:22:24.485Z,0.80
2018-12-04T09:24:53.737Z,2.63
2018-12-04T09:27:22.496Z,1.77
2018-12-04T09:29:51.224Z,1.57
2018-12-04T09:32:19.981Z,4.07
2018-12-04T09:34:48.487Z,0.67
2018-12-04T09:37:17.127Z,0.57
2018-12-04T09:39:45.763Z,2.50
2018-12-04T09:42:14.435Z,1.30
2018-12-04T09:44:42.943Z,1.20
2018-12-04T09:47:11.532Z,1.40
2018-12-04T09:49:40.171Z,1.90
2018-12-04T09:52:08.688Z,3.23
2018-12-04T09:54:37.339Z,4.67
2018-12-04T09:57:05.851Z,2.97
2018-12-04T09:59:39.371Z,6.33
2018-12-04T10:02:04.927Z,2.37
2018-12-04T10:04:33.435Z,2.13
2018-12-04T10:07:01.955Z,2.90
2018-12-04T10:09:30.471Z,2.97
2018-12-04T10:11:59.288Z,5.53
2018-12-04T10:14:27.793Z,3.60
2018-12-04T10:16:56.295Z,3.40
2018-12-04T10:19:24.806Z,4.10
2018-12-04T10:21:53.635Z,2.53
2018-12-04T10:24:22.125Z,9.10
2018-12-04T10:26:55.999Z,6.00
2018-12-04T10:29:24.635Z,1.27
2018-12-04T10:31:56.119Z,5.13
2018-12-04T10:34:23.830Z,3.90
2018-12-04T10:36:52.615Z,6.50
2018-12-04T10:39:21.275Z,1.30
2018-12-04T10:41:49.917Z,2.30
2018-12-04T10:44:18.559Z,1.67
2018-12-04T10:46:47.089Z,3.13
2018-12-04T10:49:15.824Z,2.23
2018-12-04T10:51:44.484Z,2.70
2018-12-04T10:54:13.014Z,3.27
2018-12-04T10:56:41.660Z,7.23
2018-12-04T10:59:10.223Z,3.23
2018-12-04T11:01:44.247Z,2.93
2018-12-04T11:04:13.046Z,3.83
2018-12-04T11:06:43.972Z,2.53
2018-12-04T11:09:12.470Z,1.60
2018-12-04T11:11:40.991Z,4.83
2018-12-04T11:14:09.511Z,2.13
2018-12-04T11:16:38.015Z,2.10
2018-12-04T11:19:06.690Z,2.50
2018-12-04T11:21:35.435Z,4.60
2018-12-04T11:24:03.940Z,1.70
2018-12-04T11:26:32.596Z,4.77
2018-12-04T11:29:01.113Z,5.40
2018-12-04T11:31:29.614Z,3.53
2018-12-04T11:33:58.782Z,4.50
2018-12-04T11:36:27.287Z,2.90
2018-12-04T11:38:55.866Z,4.57
2018-12-04T11:41:24.415Z,1.13
2018-12-04T11:43:53.087Z,1.37
2018-12-04T11:46:21.715Z,8.77
2018-12-04T11:48:50.206Z,3.33
2018-12-04T11:51:18.732Z,1.07
2018-12-04T11:53:47.250Z,4.17
2018-12-04T11:56:15.987Z,3.27
2018-12-04T11:58:44.575Z,6.37
2018-12-04T12:01:17.448Z,1.20
2018-12-04T12:03:46.019Z,3.10
2018-12-04T12:06:14.871Z,2.20
2018-12-04T12:08:43.365Z,3.27
2018-12-04T12:11:11.903Z,1.53
2018-12-04T12:13:40.436Z,3.30
2018-12-04T12:16:09.123Z,1.17
2018-12-04T12:18:37.662Z,2.00
2018-12-04T12:21:06.469Z,5.03
2018-12-04T12:23:35.166Z,2.97
2018-12-04T12:26:03.658Z,1.37
2018-12-04T12:28:32.154Z,2.73
2018-12-04T12:31:00.864Z,1.33
2018-12-04T12:33:29.517Z,1.13
2018-12-04T12:35:58.128Z,4.30
2018-12-04T12:38:26.627Z,2.83
2018-12-04T12:40:55.155Z,2.27
2018-12-04T12:43:23.687Z,3.03
2018-12-04T12:45:52.347Z,9.63
2018-12-04T12:48:21.115Z,5.70
2018-12-04T12:50:49.669Z,2.00
2018-12-04T12:53:18.198Z,2.57
2018-12-04T12:55:46.927Z,3.33
2018-12-04T12:58:15.528Z,1.77
2018-12-04T13:00:44.179Z,3.40
2018-12-04T13:03:13.351Z,3.30
2018-12-04T13:05:41.877Z,1.47
2018-12-04T13:08:10.413Z,2.83
2018-12-04T13:10:38.908Z,8.17
2018-12-04T13:13:07.417Z,4.37
2018-12-04T13:15:36.199Z,1.67
2018-12-04T13:18:04.753Z,2.00
2018-12-04T13:21:03.832Z,3.43
2018-12-04T13:23:32.640Z,5.20
2018-12-04T13:26:01.262Z,4.37
2018-12-04T13:28:29.930Z,10.87
2018-12-04T13:30:58.595Z,17.33
2018-12-04T13:33:27.298Z,34.10
2018-12-04T13:35:55.913Z,71.17
2018-12-04T13:38:24.655Z,102.63
2018-12-04T13:40:53.169Z,139.70
2018-12-04T13:43:21.811Z,148.17
2018-12-04T13:45:50.517Z,173.00
2018-12-04T13:48:19.113Z,159.70
2018-12-04T13:50:47.858Z,174.97
2018-12-04T13:53:16.668Z,154.03
2018-12-04T13:55:45.351Z,148.77
2018-12-04T13:58:13.974Z,135.63
2018-12-04T14:00:42.627Z,136.07
2018-12-04T14:03:11.152Z,125.73
2018-12-04T14:05:39.696Z,121.47
2018-12-04T14:08:08.217Z,98.63
2018-12-04T14:10:37.050Z,98.53
2018-12-04T14:13:05.705Z,93.37
2018-12-04T14:15:34.710Z,96.63
2018-12-04T14:18:03.336Z,80.53
2018-12-04T14:20:31.866Z,75.60
2018-12-04T14:23:00.467Z,72.23
2018-12-04T14:25:29.227Z,66.60
2018-12-04T14:27:57.767Z,64.57
2018-12-04T14:30:26.346Z,65.83
2018-12-04T14:32:55.086Z,58.37
2018-12-04T14:35:23.774Z,61.40
2018-12-04T14:37:53.887Z,62.53
2018-12-04T14:40:22.407Z,53.50
2018-12-04T14:42:54.819Z,56.20
2018-12-04T14:45:23.527Z,51.73
2018-12-04T14:47:52.085Z,56.47
2018-12-04T14:50:20.849Z,46.53
2018-12-04T14:52:49.643Z,45.07
2018-12-04T14:55:18.170Z,38.87
2018-12-04T14:57:46.726Z,45.43
2018-12-04T15:00:15.615Z,39.53
2018-12-04T15:02:44.133Z,40.93
2018-12-04T15:05:12.874Z,41.03
2018-12-04T15:07:41.414Z,37.00
2018-12-04T15:10:11.636Z,35.93
2018-12-04T15:12:40.284Z,36.07
2018-12-04T15:15:09.004Z,37.73
2018-12-04T15:17:37.552Z,35.33
2018-12-04T15:20:07.888Z,37.30
2018-12-04T15:22:36.529Z,33.10
2018-12-04T15:25:05.879Z,29.40
2018-12-04T15:27:34.408Z,30.87
2018-12-04T15:30:03.200Z,28.77
2018-12-04T15:32:31.833Z,24.40
2018-12-04T15:35:00.387Z,31.70
2018-12-04T15:37:29.003Z,24.10
2018-12-04T15:39:57.534Z,29.37
2018-12-04T15:42:26.349Z,26.63
2018-12-04T15:44:55.132Z,26.60
2018-12-04T15:47:23.847Z,20.07
2018-12-04T15:49:52.387Z,19.50
2018-12-04T15:52:21.052Z,21.67
2018-12-04T15:54:49.823Z,20.60
2018-12-04T15:57:18.519Z,25.33
2018-12-04T15:59:47.039Z,21.17
2018-12-04T16:02:15.558Z,18.80
2018-12-04T16:04:44.043Z,21.30
2018-12-04T16:07:12.548Z,18.47
2018-12-04T16:09:41.057Z,17.07
2018-12-04T16:12:09.587Z,15.47
2018-12-04T16:14:38.250Z,14.93
2018-12-04T16:17:06.787Z,19.10
2018-12-04T16:19:35.292Z,17.17
2018-12-04T16:22:03.887Z,18.00
2018-12-04T16:24:32.395Z,18.60
2018-12-04T16:27:01.076Z,13.27
2018-12-04T16:29:29.567Z,13.93
2018-12-04T16:31:58.200Z,12.50
2018-12-04T16:34:26.708Z,16.57
2018-12-04T16:36:55.395Z,15.20
2018-12-04T16:39:24.035Z,13.50
2018-12-04T16:41:52.683Z,12.33
2018-12-04T16:44:21.359Z,12.80
2018-12-04T16:46:50.036Z,11.47
2018-12-04T16:49:18.599Z,15.27
2018-12-04T16:51:47.283Z,11.93
2018-12-04T16:54:15.875Z,10.33
2018-12-04T16:56:44.424Z,9.73
2018-12-04T16:59:12.919Z,10.90
2018-12-04T17:01:41.431Z,13.87
2018-12-04T17:04:10.099Z,13.10
2018-12-04T17:06:38.599Z,8.43
2018-12-04T17:09:08.123Z,10.17
2018-12-04T17:11:36.803Z,8.70
2018-12-04T17:14:05.415Z,9.30
2018-12-04T17:16:34.043Z,9.57
2018-12-04T17:19:02.738Z,8.50
2018-12-04T17:21:31.445Z,7.53
2018-12-04T17:23:59.943Z,6.83
2018-12-04T17:26:28.559Z,12.53
2018-12-04T17:28:57.061Z,11.87
2018-12-04T17:31:25.731Z,10.83
2018-12-04T17:33:55.045Z,13.80
2018-12-04T17:36:24.256Z,12.73
2018-12-04T17:38:52.786Z,11.50
2018-12-04T17:41:21.427Z,9.77
2018-12-04T17:43:50.189Z,10.90
2018-12-04T17:46:18.793Z,9.73
2018-12-04T17:48:47.610Z,9.67
2018-12-04T17:51:16.105Z,9.83
2018-12-04T17:53:44.623Z,10.13
2018-12-04T17:56:13.259Z,7.50
2018-12-04T17:58:41.923Z,10.90
2018-12-04T18:01:10.453Z,6.07
2018-12-04T18:03:38.959Z,6.27
2018-12-04T18:06:07.480Z,10.97
2018-12-04T18:08:36.011Z,9.20
2018-12-04T18:11:04.695Z,7.00
2018-12-04T18:13:33.187Z,5.57
2018-12-04T18:16:01.695Z,7.37
2018-12-04T18:18:30.231Z,9.13
2018-12-04T18:20:58.759Z,7.57
2018-12-04T18:23:27.275Z,6.03
2018-12-04T18:25:55.782Z,9.20
2018-12-04T18:28:24.404Z,6.03
2018-12-04T18:30:53.112Z,7.30
2018-12-04T18:33:22.054Z,6.20
2018-12-04T18:35:50.548Z,5.90
2018-12-04T18:38:19.181Z,5.23
2018-12-04T18:40:47.675Z,5.67
2018-12-04T18:43:16.180Z,4.87
2018-12-04T18:45:44.687Z,7.23
2018-12-04T18:48:13.308Z,7.27
2018-12-04T18:50:41.813Z,3.93
2018-12-04T18:53:10.332Z,3.40
2018-12-04T18:55:38.852Z,6.37
2018-12-04T18:58:07.583Z,5.43
2018-12-04T19:00:36.622Z,8.03
2018-12-04T19:03:05.385Z,5.47
2018-12-04T19:05:34.031Z,5.53
2018-12-04T19:08:02.686Z,11.90
2018-12-04T19:10:31.196Z,10.40
2018-12-04T19:12:59.731Z,15.33
2018-12-04T19:15:28.254Z,24.43
2018-12-04T19:17:56.780Z,15.17
2018-12-04T19:20:25.428Z,12.63
2018-12-04T19:22:54.151Z,9.10
2018-12-04T19:25:22.696Z,12.13
2018-12-04T19:27:51.234Z,8.73
2018-12-04T19:30:19.880Z,8.30
2018-12-04T19:32:48.555Z,11.07
2018-12-04T19:35:17.114Z,9.93
2018-12-04T19:37:45.610Z,5.77
2018-12-04T19:40:14.236Z,7.80
2018-12-04T19:42:44.624Z,6.77
2018-12-04T19:45:13.955Z,7.87
2018-12-04T19:47:42.573Z,6.80
2018-12-04T19:50:11.235Z,9.87
2018-12-04T19:52:39.804Z,10.80
2018-12-04T19:55:08.319Z,3.93
2018-12-04T19:57:36.817Z,6.70
2018-12-04T20:00:07.371Z,7.50
2018-12-04T20:02:35.961Z,10.33
2018-12-04T20:05:04.763Z,13.83
2018-12-04T20:07:33.335Z,8.87
2018-12-04T20:10:01.875Z,10.97
2018-12-04T20:12:30.404Z,11.80
2018-12-04T20:14:58.960Z,15.30
2018-12-04T20:17:27.463Z,8.20
2018-12-04T20:19:55.978Z,6.57
2018-12-04T20:22:24.511Z,7.37
2018-12-04T20:24:53.507Z,3.90
2018-12-04T20:27:22.151Z,6.13
2018-12-04T20:29:50.795Z,6.33
2018-12-04T20:32:19.328Z,5.20
2018-12-04T20:34:47.839Z,5.87
2018-12-04T20:37:16.339Z,7.93
2018-12-04T20:39:44.908Z,7.73
2018-12-04T20:42:13.460Z,6.70
2018-12-04T20:44:41.971Z,10.33
2018-12-04T20:47:10.484Z,7.50
2018-12-04T20:49:39.048Z,11.43
2018-12-04T20:52:07.568Z,13.73
2018-12-04T20:54:36.074Z,4.43
2018-12-04T20:57:04.727Z,5.97
2018-12-04T20:59:33.235Z,8.97
2018-12-04T21:02:01.895Z,5.70
2018-12-04T21:04:30.404Z,6.30
2018-12-04T21:06:58.930Z,12.03
2018-12-04T21:09:27.439Z,9.83
2018-12-04T21:11:55.967Z,4.57
2018-12-04T21:14:24.463Z,9.20
2018-12-04T21:16:52.951Z,6.77
2018-12-04T21:19:21.435Z,9.20
2018-12-04T21:21:49.947Z,5.80
2018-12-04T21:24:18.464Z,4.47
2018-12-04T21:26:46.968Z,8.53
2018-12-04T21:29:20.726Z,6.97
2018-12-04T21:31:54.458Z,3.77
2018-12-04T21:34:28.335Z,11.17
2018-12-04T21:37:02.191Z,6.80
2018-12-04T21:39:35.880Z,7.40
2018-12-04T21:44:15.810Z,3.70
2018-12-04T21:46:49.411Z,4.50
2018-12-04T21:49:18.043Z,6.00
2018-12-04T21:51:46.677Z,4.37
2018-12-04T21:54:15.188Z,3.07
2018-12-04T21:56:43.716Z,4.20
2018-12-04T21:59:12.296Z,5.63
2018-12-04T22:01:40.840Z,4.63
2018-12-04T22:04:09.336Z,2.53
2018-12-04T22:06:37.988Z,4.33
2018-12-04T22:09:08.067Z,26.57
2018-12-04T22:11:36.688Z,26.70
2018-12-04T22:14:05.204Z,25.80
2018-12-04T22:16:33.715Z,25.10
2018-12-04T22:19:02.215Z,28.47
2018-12-04T22:21:30.727Z,20.97
2018-12-04T22:26:37.344Z,17.40
2018-12-04T22:29:05.851Z,18.63
2018-12-04T22:31:34.347Z,18.60
2018-12-04T22:34:02.858Z,17.63
2018-12-04T22:36:31.499Z,15.83
2018-12-04T22:39:00.007Z,16.27
2018-12-04T22:41:28.524Z,14.73
2018-12-04T22:43:57.084Z,14.37
2018-12-04T22:46:25.627Z,11.30
2018-12-04T22:48:55.111Z,14.17
2018-12-04T22:51:23.615Z,13.50
2018-12-04T22:53:52.122Z,15.10
2018-12-04T22:56:20.639Z,10.90
2018-12-04T22:58:49.287Z,12.90
2018-12-04T23:01:51.513Z,8.70
2018-12-04T23:04:20.007Z,9.13
2018-12-04T23:06:48.515Z,7.00
2018-12-04T23:09:17.163Z,10.43
2018-12-04T23:11:47.444Z,6.10
2018-12-04T23:14:15.955Z,7.13
2018-12-04T23:16:44.485Z,5.77
2018-12-04T23:19:13.106Z,6.17
2018-12-04T23:21:41.743Z,6.00
2018-12-04T23:24:10.227Z,6.63
2018-12-04T23:26:38.744Z,6.10
2018-12-04T23:29:07.479Z,5.53
2018-12-04T23:31:35.975Z,4.73
2018-12-04T23:34:04.965Z,4.27
2018-12-04T23:36:33.455Z,4.13
2018-12-04T23:39:02.006Z,6.70
2018-12-04T23:41:30.515Z,4.07
2018-12-04T23:43:59.031Z,5.27
2018-12-04T23:46:27.696Z,3.90
2018-12-04T23:48:56.195Z,6.70
2018-12-04T23:51:24.731Z,3.67
2018-12-04T23:53:53.233Z,2.70
2018-12-04T23:56:21.780Z,2.63
2018-12-04T23:58:50.285Z,3.03
