createdAt,value
2023-05-12T00:00:49.747Z,13.84
2023-05-12T00:03:17.061Z,13.91
2023-05-12T00:05:44.294Z,13.88
2023-05-12T00:08:11.444Z,13.76
2023-05-12T00:10:38.782Z,13.99
2023-05-12T00:13:05.998Z,13.77
2023-05-12T00:15:33.190Z,13.93
2023-05-12T00:18:00.447Z,14.08
2023-05-12T00:20:27.702Z,13.95
2023-05-12T00:22:54.874Z,13.97
2023-05-12T00:25:22.087Z,13.94
2023-05-12T00:27:49.244Z,13.57
2023-05-12T00:30:16.608Z,13.75
2023-05-12T00:32:44.020Z,13.69
2023-05-12T00:35:11.219Z,13.62
2023-05-12T00:37:38.395Z,13.65
2023-05-12T00:40:06.562Z,13.72
2023-05-12T00:42:35.360Z,13.82
2023-05-12T00:45:04.595Z,13.70
2023-05-12T00:47:32.357Z,13.77
2023-05-12T00:50:00.335Z,13.60
2023-05-12T00:52:27.953Z,13.76
2023-05-12T00:54:55.529Z,13.70
2023-05-12T00:57:25.847Z,13.66
2023-05-12T00:59:53.061Z,13.79
2023-05-12T01:02:21.006Z,13.88
2023-05-12T01:04:49.656Z,13.75
2023-05-12T01:07:22.118Z,13.55
2023-05-12T01:09:57.405Z,13.74
2023-05-12T01:12:26.674Z,13.58
2023-05-12T01:14:56.185Z,13.69
2023-05-12T01:17:34.090Z,13.72
2023-05-12T01:20:04.826Z,13.49
2023-05-12T01:22:33.673Z,13.60
2023-05-12T01:25:09.551Z,13.55
2023-05-12T01:27:40.405Z,13.52
2023-05-12T01:30:09.714Z,13.53
2023-05-12T01:32:39.672Z,13.73
2023-05-12T01:35:07.425Z,13.74
2023-05-12T01:37:34.612Z,13.41
2023-05-12T01:40:02.478Z,13.58
2023-05-12T01:42:29.682Z,13.36
2023-05-12T01:44:56.934Z,13.63
2023-05-12T01:47:24.195Z,13.88
2023-05-12T01:49:51.483Z,13.69
2023-05-12T01:52:18.629Z,13.80
2023-05-12T01:54:45.943Z,13.46
2023-05-12T01:57:13.090Z,13.45
2023-05-12T01:59:40.494Z,13.50
2023-05-12T02:02:07.705Z,13.51
2023-05-12T02:04:34.961Z,13.32
2023-05-12T02:07:02.193Z,13.42
2023-05-12T02:09:29.435Z,13.42
2023-05-12T02:11:56.642Z,13.41
2023-05-12T02:14:23.868Z,13.45
2023-05-12T02:16:52.767Z,13.72
2023-05-12T02:19:20.989Z,13.63
2023-05-12T02:21:48.728Z,13.32
2023-05-12T02:24:18.873Z,13.21
2023-05-12T02:26:46.053Z,13.15
2023-05-12T02:29:13.282Z,13.04
2023-05-12T02:31:40.481Z,13.53
2023-05-12T02:34:07.728Z,13.63
2023-05-12T02:36:34.939Z,13.10
2023-05-12T02:39:02.118Z,13.16
2023-05-12T02:41:29.332Z,13.50
2023-05-12T02:43:56.480Z,13.68
2023-05-12T02:46:23.815Z,13.67
2023-05-12T02:48:51.009Z,13.73
2023-05-12T02:51:18.216Z,13.30
2023-05-12T02:53:45.466Z,12.82
2023-05-12T02:56:12.695Z,13.31
2023-05-12T02:58:39.915Z,13.46
2023-05-12T03:01:10.949Z,13.30
2023-05-12T03:03:39.152Z,13.20
2023-05-12T03:06:07.359Z,13.44
2023-05-12T03:08:34.596Z,13.10
2023-05-12T03:11:02.077Z,12.86
2023-05-12T03:13:29.208Z,12.79
2023-05-12T03:16:01.152Z,12.61
2023-05-12T03:18:31.411Z,12.37
2023-05-12T03:20:58.925Z,12.27
2023-05-12T03:23:26.047Z,12.33
2023-05-12T03:25:53.630Z,12.53
2023-05-12T03:28:22.935Z,12.45
2023-05-12T03:30:50.308Z,12.51
2023-05-12T03:33:17.484Z,12.71
2023-05-12T03:35:44.648Z,12.41
2023-05-12T03:38:12.146Z,12.34
2023-05-12T03:40:39.364Z,12.49
2023-05-12T03:43:06.575Z,12.49
2023-05-12T03:45:33.786Z,12.55
2023-05-12T03:48:02.078Z,12.45
2023-05-12T03:50:29.266Z,12.42
2023-05-12T03:52:56.829Z,12.38
2023-05-12T03:55:23.984Z,12.22
2023-05-12T03:57:51.380Z,12.59
2023-05-12T04:00:19.324Z,12.84
2023-05-12T04:02:46.730Z,12.61
2023-05-12T04:05:14.063Z,12.65
2023-05-12T04:07:41.249Z,12.28
2023-05-12T04:10:08.795Z,12.43
2023-05-12T04:12:35.982Z,12.53
2023-05-12T04:15:03.976Z,12.39
2023-05-12T04:17:31.168Z,12.45
2023-05-12T04:19:58.327Z,12.70
2023-05-12T04:22:25.824Z,12.67
2023-05-12T04:24:53.205Z,12.24
2023-05-12T04:27:20.414Z,12.38
2023-05-12T04:29:47.565Z,12.47
2023-05-12T04:32:14.783Z,12.51
2023-05-12T04:34:41.972Z,12.58
2023-05-12T04:37:09.153Z,12.35
2023-05-12T04:39:36.297Z,12.68
2023-05-12T04:42:03.617Z,12.63
2023-05-12T04:44:30.804Z,12.78
2023-05-12T04:46:58.031Z,12.71
2023-05-12T04:49:25.299Z,12.85
2023-05-12T04:51:52.521Z,12.51
2023-05-12T04:54:19.751Z,12.58
2023-05-12T04:56:46.984Z,12.86
2023-05-12T04:59:17.676Z,12.82
2023-05-12T05:01:44.891Z,12.89
2023-05-12T05:04:12.053Z,12.75
2023-05-12T05:06:39.316Z,13.00
2023-05-12T05:09:06.490Z,13.04
2023-05-12T05:11:33.634Z,13.09
2023-05-12T05:14:00.934Z,13.34
2023-05-12T05:16:28.709Z,13.40
2023-05-12T05:18:58.289Z,13.37
2023-05-12T05:21:26.191Z,13.55
2023-05-12T05:23:53.390Z,13.57
2023-05-12T05:26:22.129Z,13.45
2023-05-12T05:28:49.383Z,13.30
2023-05-12T05:31:17.121Z,13.41
2023-05-12T05:33:44.749Z,13.69
2023-05-12T05:36:12.467Z,13.60
2023-05-12T05:38:39.887Z,13.46
2023-05-12T05:41:07.160Z,13.48
2023-05-12T05:43:34.550Z,13.52
2023-05-12T05:46:01.764Z,13.54
2023-05-12T05:48:28.947Z,13.66
2023-05-12T05:50:56.593Z,13.84
2023-05-12T05:53:24.040Z,13.93
2023-05-12T05:55:51.236Z,13.62
2023-05-12T05:58:18.413Z,13.82
2023-05-12T06:00:45.742Z,13.99
2023-05-12T06:03:13.188Z,13.84
2023-05-12T06:05:42.180Z,13.83
2023-05-12T06:08:13.094Z,13.91
2023-05-12T06:10:41.016Z,14.18
2023-05-12T06:13:08.497Z,14.19
2023-05-12T06:15:36.068Z,14.17
2023-05-12T06:18:03.456Z,14.06
2023-05-12T06:20:32.673Z,14.24
2023-05-12T06:22:59.983Z,14.29
2023-05-12T06:25:27.434Z,14.26
2023-05-12T06:27:54.725Z,14.17
2023-05-12T06:30:21.960Z,14.17
2023-05-12T06:32:49.145Z,14.47
2023-05-12T06:35:16.878Z,14.35
2023-05-12T06:37:49.360Z,14.47
2023-05-12T06:40:17.239Z,14.44
2023-05-12T06:42:44.609Z,14.49
2023-05-12T06:45:13.043Z,14.64
2023-05-12T06:47:40.345Z,14.68
2023-05-12T06:50:08.699Z,14.92
2023-05-12T06:52:36.084Z,15.01
2023-05-12T06:55:03.379Z,15.21
2023-05-12T06:57:30.511Z,15.11
2023-05-12T06:59:57.677Z,15.13
2023-05-12T07:02:24.853Z,15.23
2023-05-12T07:04:52.054Z,15.20
2023-05-12T07:07:19.337Z,15.50
2023-05-12T07:09:46.548Z,15.38
2023-05-12T07:12:13.839Z,15.71
2023-05-12T07:14:41.205Z,15.61
2023-05-12T07:17:08.346Z,15.88
2023-05-12T07:19:35.559Z,16.04
2023-05-12T07:22:02.729Z,16.26
2023-05-12T07:24:29.905Z,16.15
2023-05-12T07:26:57.165Z,16.11
2023-05-12T07:29:24.704Z,16.12
2023-05-12T07:31:52.116Z,16.18
2023-05-12T07:34:19.370Z,16.32
2023-05-12T07:36:46.824Z,16.36
2023-05-12T07:39:15.921Z,16.65
2023-05-12T07:41:43.161Z,16.70
2023-05-12T07:44:10.529Z,16.94
2023-05-12T07:46:37.799Z,17.65
2023-05-12T07:49:04.950Z,17.63
2023-05-12T07:51:32.169Z,17.78
2023-05-12T07:54:00.660Z,17.77
2023-05-12T07:56:27.875Z,17.92
2023-05-12T07:58:55.062Z,17.75
2023-05-12T08:01:22.275Z,17.56
2023-05-12T08:03:51.410Z,17.60
2023-05-12T08:06:18.949Z,17.80
2023-05-12T08:08:46.219Z,18.05
2023-05-12T08:11:13.467Z,18.59
2023-05-12T08:13:40.687Z,19.21
2023-05-12T08:16:07.974Z,18.56
2023-05-12T08:18:35.189Z,18.58
2023-05-12T08:21:02.436Z,18.77
2023-05-12T08:23:29.576Z,18.78
2023-05-12T08:25:56.724Z,19.52
2023-05-12T08:28:23.889Z,19.72
2023-05-12T08:30:51.214Z,20.04
2023-05-12T08:33:18.525Z,20.25
2023-05-12T08:35:45.720Z,20.30
2023-05-12T08:38:13.142Z,20.72
2023-05-12T08:41:01.243Z,21.24
2023-05-12T08:43:44.461Z,20.59
2023-05-12T08:46:13.173Z,20.11
2023-05-12T08:48:41.741Z,20.01
2023-05-12T08:51:11.818Z,20.19
2023-05-12T08:53:41.140Z,19.72
2023-05-12T08:58:42.885Z,19.33
2023-05-12T09:01:12.119Z,19.47
2023-05-12T09:03:39.499Z,19.37
2023-05-12T09:06:08.550Z,19.63
2023-05-12T09:08:37.704Z,19.80
2023-05-12T09:11:05.582Z,20.79
2023-05-12T09:13:52.139Z,21.50
2023-05-12T09:16:24.995Z,22.74
2023-05-12T09:18:55.997Z,21.95
2023-05-12T09:21:23.477Z,22.42
2023-05-12T09:24:08.940Z,22.79
2023-05-12T09:26:49.203Z,23.79
2023-05-12T09:29:27.768Z,23.27
2023-05-12T09:32:04.013Z,24.66
2023-05-12T09:34:36.934Z,23.50
2023-05-12T09:37:06.906Z,23.77
2023-05-12T09:39:35.020Z,24.06
2023-05-12T09:42:02.375Z,24.38
2023-05-12T09:44:31.811Z,23.97
2023-05-12T09:47:10.231Z,24.65
2023-05-12T09:49:38.218Z,24.58
2023-05-12T09:52:06.047Z,24.68
2023-05-12T09:54:34.378Z,24.42
2023-05-12T09:57:05.236Z,24.95
2023-05-12T09:59:36.003Z,25.16
2023-05-12T10:02:06.438Z,23.92
2023-05-12T10:04:49.482Z,24.42
2023-05-12T10:07:18.359Z,24.81
2023-05-12T10:09:49.092Z,24.90
2023-05-12T10:12:17.075Z,24.42
2023-05-12T10:14:45.555Z,25.09
2023-05-12T10:17:13.343Z,25.21
2023-05-12T10:19:42.177Z,24.87
2023-05-12T10:22:17.026Z,25.22
2023-05-12T10:24:45.666Z,25.25
2023-05-12T10:27:15.844Z,25.58
2023-05-12T10:29:44.501Z,24.77
2023-05-12T10:32:11.665Z,24.53
2023-05-12T10:34:41.949Z,23.97
2023-05-12T10:37:11.570Z,23.60
2023-05-12T10:39:51.816Z,22.77
2023-05-12T10:42:26.961Z,23.80
2023-05-12T10:44:56.352Z,23.83
2023-05-12T10:47:26.888Z,24.12
2023-05-12T10:49:59.812Z,24.36
2023-05-12T10:52:27.004Z,24.36
2023-05-12T10:55:02.080Z,24.17
2023-05-12T10:57:30.936Z,24.23
2023-05-12T11:00:01.112Z,23.12
2023-05-12T11:02:33.813Z,22.40
2023-05-12T11:05:10.332Z,23.29
2023-05-12T11:07:38.168Z,23.52
2023-05-12T11:10:08.061Z,23.24
2023-05-12T11:12:35.897Z,23.22
2023-05-12T11:15:05.570Z,23.76
2023-05-12T11:17:33.060Z,23.82
2023-05-12T11:20:03.416Z,24.35
2023-05-12T11:22:30.833Z,24.82
2023-05-12T11:24:58.073Z,23.76
2023-05-12T11:27:25.898Z,23.23
2023-05-12T11:30:01.983Z,23.74
2023-05-12T11:32:30.432Z,23.87
2023-05-12T11:35:16.568Z,23.48
2023-05-12T11:37:45.658Z,22.78
2023-05-12T11:40:22.029Z,22.38
2023-05-12T11:42:52.621Z,22.13
2023-05-12T11:45:25.890Z,22.74
2023-05-12T11:48:05.061Z,23.33
2023-05-12T11:50:32.307Z,23.55
2023-05-12T11:52:59.456Z,22.99
2023-05-12T11:55:27.205Z,23.21
2023-05-12T11:58:01.577Z,23.21
2023-05-12T12:00:34.427Z,23.82
2023-05-12T12:03:13.970Z,23.98
2023-05-12T12:05:56.615Z,23.92
2023-05-12T12:08:23.778Z,23.24
2023-05-12T12:10:50.922Z,22.69
2023-05-12T12:13:23.656Z,22.50
2023-05-12T12:15:51.909Z,22.38
2023-05-12T12:18:19.372Z,22.19
2023-05-12T12:20:47.629Z,22.39
2023-05-12T12:23:14.955Z,22.41
2023-05-12T12:25:42.155Z,22.99
2023-05-12T12:28:09.306Z,23.51
2023-05-12T12:30:36.453Z,23.33
2023-05-12T12:33:03.743Z,23.73
2023-05-12T12:35:31.154Z,23.72
2023-05-12T12:37:58.616Z,24.04
2023-05-12T12:40:25.929Z,23.08
2023-05-12T12:42:53.449Z,22.82
2023-05-12T12:45:20.818Z,22.96
2023-05-12T12:47:48.167Z,23.53
2023-05-12T12:50:15.405Z,23.86
2023-05-12T12:52:43.046Z,24.17
2023-05-12T12:55:10.213Z,23.70
2023-05-12T12:57:37.392Z,23.19
2023-05-12T13:00:05.719Z,22.70
2023-05-12T13:02:33.577Z,22.53
2023-05-12T13:05:05.981Z,22.48
2023-05-12T13:07:33.489Z,23.17
2023-05-12T13:10:01.065Z,23.60
2023-05-12T13:12:30.397Z,23.02
2023-05-12T13:15:00.060Z,22.67
2023-05-12T13:17:27.432Z,22.41
2023-05-12T13:19:55.234Z,22.16
2023-05-12T13:22:22.759Z,22.26
2023-05-12T13:24:49.932Z,22.48
2023-05-12T13:27:17.077Z,23.01
2023-05-12T13:29:47.225Z,23.14
2023-05-12T13:32:16.194Z,23.51
2023-05-12T13:34:43.376Z,23.41
2023-05-12T13:37:10.513Z,23.64
2023-05-12T13:39:37.681Z,23.85
2023-05-12T13:42:05.510Z,23.77
2023-05-12T13:44:32.629Z,23.06
2023-05-12T13:46:59.894Z,23.00
2023-05-12T13:49:27.012Z,22.93
2023-05-12T13:51:54.960Z,22.66
2023-05-12T13:54:22.263Z,22.88
2023-05-12T13:56:49.408Z,22.92
2023-05-12T13:59:16.668Z,23.29
2023-05-12T14:01:46.862Z,23.72
2023-05-12T14:04:14.311Z,23.68
2023-05-12T14:06:41.572Z,23.20
2023-05-12T14:09:08.740Z,22.68
2023-05-12T14:11:36.040Z,22.21
2023-05-12T14:14:04.180Z,22.07
2023-05-12T14:16:31.358Z,22.13
2023-05-12T14:19:00.072Z,22.10
2023-05-12T14:21:27.581Z,22.49
2023-05-12T14:23:54.786Z,22.77
2023-05-12T14:26:22.482Z,23.05
2023-05-12T14:28:49.779Z,22.86
2023-05-12T14:31:17.330Z,22.66
2023-05-12T14:33:44.671Z,22.78
2023-05-12T14:36:11.833Z,22.53
2023-05-12T14:38:38.971Z,22.15
2023-05-12T14:41:08.366Z,21.96
2023-05-12T14:43:35.518Z,22.40
2023-05-12T14:46:02.858Z,22.43
2023-05-12T14:48:30.025Z,22.69
2023-05-12T14:50:57.636Z,22.54
2023-05-12T14:53:24.892Z,22.27
2023-05-12T14:55:52.308Z,21.92
2023-05-12T14:58:21.590Z,21.97
2023-05-12T15:00:51.296Z,21.88
2023-05-12T15:03:20.499Z,21.67
2023-05-12T15:06:04.573Z,21.66
2023-05-12T15:08:32.543Z,21.81
2023-05-12T15:10:59.684Z,22.16
2023-05-12T15:13:26.832Z,22.10
2023-05-12T15:15:56.331Z,22.28
2023-05-12T15:18:24.497Z,22.36
2023-05-12T15:20:51.914Z,22.37
2023-05-12T15:23:19.277Z,22.17
2023-05-12T15:25:46.423Z,21.84
2023-05-12T15:28:13.783Z,21.72
2023-05-12T15:30:41.139Z,21.94
2023-05-12T15:33:08.344Z,21.93
2023-05-12T15:35:35.603Z,22.24
2023-05-12T15:38:02.937Z,22.28
2023-05-12T15:40:31.030Z,22.37
2023-05-12T15:42:58.478Z,22.37
2023-05-12T15:45:25.672Z,22.08
2023-05-12T15:47:53.013Z,22.10
2023-05-12T15:50:22.535Z,21.70
2023-05-12T15:52:50.362Z,21.54
2023-05-12T15:55:17.997Z,21.48
2023-05-12T15:57:45.377Z,21.50
2023-05-12T16:00:13.318Z,21.54
2023-05-12T16:02:40.885Z,21.72
2023-05-12T16:05:09.572Z,21.92
2023-05-12T16:07:36.726Z,22.05
2023-05-12T16:10:05.310Z,21.98
2023-05-12T16:12:32.568Z,21.82
2023-05-12T16:15:00.193Z,21.74
2023-05-12T16:17:28.343Z,21.68
2023-05-12T16:19:56.931Z,21.80
2023-05-12T16:22:24.236Z,21.67
2023-05-12T16:24:51.464Z,21.77
2023-05-12T16:27:18.617Z,21.70
2023-05-12T16:29:46.077Z,21.73
2023-05-12T16:32:13.395Z,21.68
2023-05-12T16:34:40.599Z,21.69
2023-05-12T16:37:07.775Z,21.54
2023-05-12T16:39:36.572Z,21.52
2023-05-12T16:42:04.017Z,21.56
2023-05-12T16:44:31.226Z,21.51
2023-05-12T16:46:58.676Z,21.61
2023-05-12T16:49:26.006Z,21.50
2023-05-12T16:51:53.197Z,21.32
2023-05-12T16:54:20.409Z,21.42
2023-05-12T16:56:48.383Z,21.46
2023-05-12T16:59:15.734Z,21.42
2023-05-12T17:01:42.940Z,21.53
2023-05-12T17:04:12.357Z,21.50
2023-05-12T17:06:39.496Z,21.44
2023-05-12T17:09:06.672Z,21.38
2023-05-12T17:11:33.824Z,21.36
2023-05-12T17:14:01.046Z,21.25
2023-05-12T17:16:28.625Z,21.15
2023-05-12T17:21:26.624Z,21.13
2023-05-12T17:23:54.322Z,21.16
2023-05-12T17:26:21.465Z,21.18
2023-05-12T17:28:48.609Z,21.10
2023-05-12T17:31:15.746Z,21.07
2023-05-12T17:33:42.948Z,20.98
2023-05-12T17:36:13.147Z,20.93
2023-05-12T17:38:41.285Z,20.98
2023-05-12T17:41:08.572Z,20.84
2023-05-12T17:43:36.056Z,20.89
2023-05-12T17:46:04.671Z,20.89
2023-05-12T17:48:33.195Z,20.79
2023-05-12T17:51:03.024Z,20.73
2023-05-12T17:53:31.257Z,20.81
2023-05-12T17:55:59.281Z,20.63
2023-05-12T17:58:26.500Z,20.61
2023-05-12T18:00:53.984Z,20.55
2023-05-12T18:03:24.176Z,20.55
2023-05-12T18:05:54.157Z,20.47
2023-05-12T18:08:21.696Z,20.53
2023-05-12T18:10:49.084Z,20.49
2023-05-12T18:13:16.432Z,20.51
2023-05-12T18:15:43.668Z,20.19
2023-05-12T18:18:10.930Z,20.33
2023-05-12T18:20:38.420Z,20.25
2023-05-12T18:23:05.668Z,20.28
2023-05-12T18:25:32.906Z,20.15
2023-05-12T18:28:00.119Z,20.15
2023-05-12T18:30:27.476Z,20.09
2023-05-12T18:32:54.772Z,20.08
2023-05-12T18:35:22.274Z,20.05
2023-05-12T18:37:49.729Z,20.13
2023-05-12T18:40:16.901Z,19.95
2023-05-12T18:42:44.128Z,19.94
2023-05-12T18:45:11.925Z,19.81
2023-05-12T18:47:39.460Z,19.79
2023-05-12T18:50:07.771Z,19.54
2023-05-12T18:52:35.195Z,19.61
2023-05-12T18:55:02.639Z,19.60
2023-05-12T18:57:29.811Z,19.38
2023-05-12T18:59:57.025Z,19.44
2023-05-12T19:02:24.233Z,19.45
2023-05-12T19:04:52.078Z,19.28
2023-05-12T19:07:19.359Z,19.25
2023-05-12T19:09:46.524Z,19.14
2023-05-12T19:12:13.740Z,18.80
2023-05-12T19:14:40.903Z,18.93
2023-05-12T19:17:08.075Z,19.23
2023-05-12T19:19:35.270Z,19.10
2023-05-12T19:22:04.249Z,18.98
2023-05-12T19:24:31.560Z,18.70
2023-05-12T19:26:59.452Z,18.70
2023-05-12T19:29:26.585Z,18.79
2023-05-12T19:31:53.861Z,18.36
2023-05-12T19:34:21.518Z,18.40
2023-05-12T19:36:48.716Z,18.73
2023-05-12T19:39:15.893Z,18.69
2023-05-12T19:41:43.114Z,18.70
2023-05-12T19:44:10.252Z,18.48
2023-05-12T19:46:37.540Z,18.39
2023-05-12T19:49:05.899Z,18.24
2023-05-12T19:51:33.189Z,18.24
2023-05-12T19:54:01.927Z,17.94
2023-05-12T19:56:29.591Z,17.91
2023-05-12T19:58:56.757Z,18.16
2023-05-12T20:01:24.452Z,18.00
2023-05-12T20:03:53.093Z,17.67
2023-05-12T20:06:21.852Z,17.76
2023-05-12T20:08:48.998Z,17.99
2023-05-12T20:11:16.191Z,17.59
2023-05-12T20:13:43.404Z,17.67
2023-05-12T20:16:10.663Z,17.68
2023-05-12T20:18:37.857Z,17.42
2023-05-12T20:21:05.037Z,17.45
2023-05-12T20:23:32.260Z,17.52
2023-05-12T20:26:00.094Z,17.52
2023-05-12T20:28:28.218Z,17.39
2023-05-12T20:30:55.499Z,17.41
2023-05-12T20:33:22.679Z,17.15
2023-05-12T20:35:49.859Z,17.25
2023-05-12T20:38:17.091Z,17.07
2023-05-12T20:40:44.282Z,16.99
2023-05-12T20:43:13.440Z,17.20
2023-05-12T20:45:41.343Z,17.03
2023-05-12T20:48:09.090Z,17.03
2023-05-12T20:50:36.259Z,17.24
2023-05-12T20:53:04.475Z,17.22
2023-05-12T20:55:34.695Z,16.97
2023-05-12T20:58:01.876Z,17.15
2023-05-12T21:00:29.702Z,16.71
2023-05-12T21:02:58.007Z,16.88
2023-05-12T21:05:25.571Z,16.54
2023-05-12T21:07:52.718Z,16.51
2023-05-12T21:10:20.888Z,16.62
2023-05-12T21:12:48.325Z,16.16
2023-05-12T21:15:15.500Z,16.39
2023-05-12T21:17:42.740Z,16.39
2023-05-12T21:20:12.036Z,16.27
2023-05-12T21:22:40.587Z,16.30
2023-05-12T21:25:08.366Z,16.04
2023-05-12T21:27:40.583Z,16.13
2023-05-12T21:30:10.303Z,16.04
2023-05-12T21:32:37.590Z,15.97
2023-05-12T21:35:06.472Z,15.90
2023-05-12T21:37:34.268Z,15.78
2023-05-12T21:40:01.637Z,15.78
2023-05-12T21:42:28.795Z,15.85
2023-05-12T21:44:56.039Z,15.87
2023-05-12T21:47:23.225Z,15.47
2023-05-12T21:49:56.869Z,15.64
2023-05-12T21:52:24.064Z,15.67
2023-05-12T21:54:51.412Z,15.59
2023-05-12T21:57:18.576Z,15.70
2023-05-12T21:59:45.768Z,15.90
2023-05-12T22:02:13.202Z,15.96
2023-05-12T22:04:40.516Z,15.25
2023-05-12T22:07:07.813Z,15.69
2023-05-12T22:09:35.159Z,15.48
2023-05-12T22:12:02.329Z,15.18
2023-05-12T22:14:29.484Z,15.11
2023-05-12T22:16:56.788Z,15.22
2023-05-12T22:19:23.982Z,15.25
2023-05-12T22:21:51.689Z,15.56
2023-05-12T22:24:18.827Z,15.63
2023-05-12T22:26:46.001Z,15.63
2023-05-12T22:29:13.540Z,15.72
2023-05-12T22:31:42.040Z,15.57
2023-05-12T22:34:09.386Z,15.61
2023-05-12T22:36:36.725Z,15.36
2023-05-12T22:39:03.973Z,15.02
2023-05-12T22:41:31.085Z,15.12
2023-05-12T22:43:58.227Z,15.13
2023-05-12T22:46:25.532Z,15.17
2023-05-12T22:48:52.722Z,15.21
2023-05-12T22:51:19.944Z,15.07
2023-05-12T22:53:47.142Z,15.10
2023-05-12T22:56:14.294Z,14.92
2023-05-12T22:58:41.550Z,14.96
2023-05-12T23:01:08.825Z,15.25
2023-05-12T23:03:36.092Z,15.16
2023-05-12T23:06:03.464Z,15.14
2023-05-12T23:08:30.703Z,15.15
2023-05-12T23:10:57.859Z,15.10
2023-05-12T23:13:25.020Z,14.93
2023-05-12T23:15:52.165Z,15.11
2023-05-12T23:18:19.486Z,15.05
2023-05-12T23:20:46.664Z,14.84
2023-05-12T23:23:13.855Z,14.97
2023-05-12T23:25:42.442Z,15.07
2023-05-12T23:28:09.787Z,15.01
2023-05-12T23:30:37.262Z,14.86
2023-05-12T23:33:04.656Z,15.03
2023-05-12T23:35:31.849Z,14.85
2023-05-12T23:37:59.037Z,14.73
2023-05-12T23:40:26.290Z,14.71
2023-05-12T23:42:53.451Z,14.72
2023-05-12T23:45:20.696Z,14.69
2023-05-12T23:47:49.863Z,14.95
2023-05-12T23:50:17.105Z,14.59
2023-05-12T23:52:45.433Z,14.40
2023-05-12T23:55:12.657Z,14.84
2023-05-12T23:57:39.821Z,14.62
