createdAt,value
2018-03-02T00:02:26.138Z,18.43
2018-03-02T00:04:54.949Z,13.93
2018-03-02T00:07:24.098Z,16.57
2018-03-02T00:09:54.006Z,18.53
2018-03-02T00:12:23.320Z,17.20
2018-03-02T00:14:52.736Z,15.53
2018-03-02T00:17:22.257Z,17.73
2018-03-02T00:19:51.702Z,17.50
2018-03-02T00:22:21.939Z,15.80
2018-03-02T00:24:51.064Z,18.60
2018-03-02T00:27:20.517Z,18.73
2018-03-02T00:29:50.114Z,14.13
2018-03-02T00:32:19.453Z,17.43
2018-03-02T00:34:48.875Z,14.73
2018-03-02T00:37:18.804Z,17.73
2018-03-02T00:39:48.204Z,19.87
2018-03-02T00:42:17.607Z,25.47
2018-03-02T00:44:47.034Z,14.47
2018-03-02T00:47:16.439Z,23.23
2018-03-02T00:49:45.595Z,16.33
2018-03-02T00:52:15.787Z,17.40
2018-03-02T00:54:44.930Z,23.07
2018-03-02T00:57:15.125Z,18.27
2018-03-02T00:59:44.531Z,20.17
2018-03-02T01:02:13.956Z,19.93
2018-03-02T01:04:43.380Z,20.17
2018-03-02T01:07:12.550Z,17.67
2018-03-02T01:09:41.707Z,20.90
2018-03-02T01:12:11.612Z,22.10
2018-03-02T01:14:41.035Z,24.37
2018-03-02T01:17:10.444Z,18.87
2018-03-02T01:19:39.866Z,20.77
2018-03-02T01:22:08.998Z,20.40
2018-03-02T01:24:38.219Z,20.47
2018-03-02T01:27:08.411Z,18.80
2018-03-02T01:29:37.550Z,22.27
2018-03-02T01:32:07.234Z,19.90
2018-03-02T01:34:36.163Z,14.40
2018-03-02T01:37:05.564Z,20.43
2018-03-02T01:39:34.796Z,21.40
2018-03-02T01:42:04.703Z,23.13
2018-03-02T01:44:34.099Z,21.63
2018-03-02T01:47:03.508Z,19.77
2018-03-02T01:49:32.931Z,23.43
2018-03-02T01:52:02.331Z,20.43
2018-03-02T01:54:31.747Z,20.53
2018-03-02T01:57:01.154Z,21.03
2018-03-02T01:59:30.320Z,23.37
2018-03-02T02:02:00.282Z,19.40
2018-03-02T02:04:30.492Z,17.97
2018-03-02T02:07:00.068Z,26.03
2018-03-02T02:09:29.538Z,20.27
2018-03-02T02:11:59.740Z,25.27
2018-03-02T02:14:29.204Z,21.33
2018-03-02T02:16:59.561Z,23.27
2018-03-02T02:19:28.721Z,19.63
2018-03-02T02:21:58.158Z,20.57
2018-03-02T02:24:28.353Z,20.93
2018-03-02T02:26:58.256Z,22.63
2018-03-02T02:29:27.701Z,27.63
2018-03-02T02:31:57.156Z,22.00
2018-03-02T02:34:27.523Z,20.37
2018-03-02T02:36:56.498Z,24.13
2018-03-02T02:39:25.961Z,18.63
2018-03-02T02:41:55.088Z,18.73
2018-03-02T02:44:24.504Z,19.03
2018-03-02T02:46:53.915Z,24.33
2018-03-02T02:49:23.336Z,20.97
2018-03-02T02:51:52.743Z,25.33
2018-03-02T02:54:23.690Z,26.67
2018-03-02T02:56:53.112Z,25.37
2018-03-02T02:59:22.289Z,22.83
2018-03-02T03:01:51.753Z,25.90
2018-03-02T03:04:22.009Z,22.43
2018-03-02T03:06:51.439Z,22.40
2018-03-02T03:09:20.260Z,20.77
2018-03-02T03:11:49.400Z,27.97
2018-03-02T03:14:18.844Z,28.47
2018-03-02T03:16:49.053Z,25.57
2018-03-02T03:19:18.462Z,25.50
2018-03-02T03:21:47.560Z,25.10
2018-03-02T03:24:16.976Z,27.87
2018-03-02T03:26:46.561Z,23.07
2018-03-02T03:29:15.974Z,26.63
2018-03-02T03:31:45.132Z,22.00
2018-03-02T03:34:14.574Z,21.67
2018-03-02T03:36:43.718Z,23.80
2018-03-02T03:39:13.137Z,24.30
2018-03-02T03:41:42.582Z,27.87
2018-03-02T03:44:12.485Z,27.57
2018-03-02T03:46:41.946Z,31.43
2018-03-02T03:49:12.129Z,27.73
2018-03-02T03:51:41.575Z,23.87
2018-03-02T03:54:11.058Z,24.63
2018-03-02T03:56:40.195Z,18.87
2018-03-02T03:59:09.341Z,24.80
2018-03-02T04:01:38.766Z,24.83
2018-03-02T04:04:07.890Z,27.70
2018-03-02T04:06:37.301Z,27.00
2018-03-02T04:09:06.763Z,22.47
2018-03-02T04:11:36.184Z,25.17
2018-03-02T04:14:06.355Z,29.23
2018-03-02T04:16:35.518Z,30.03
2018-03-02T04:19:04.935Z,24.47
2018-03-02T04:21:34.353Z,27.03
2018-03-02T04:24:03.754Z,24.70
2018-03-02T04:26:33.712Z,26.67
2018-03-02T04:29:03.872Z,30.00
2018-03-02T04:31:33.064Z,25.33
2018-03-02T04:34:02.489Z,27.30
2018-03-02T04:36:31.615Z,28.13
2018-03-02T04:39:01.041Z,26.87
2018-03-02T04:41:30.664Z,28.70
2018-03-02T04:44:00.098Z,31.67
2018-03-02T04:46:29.529Z,27.93
2018-03-02T04:48:58.662Z,26.63
2018-03-02T04:51:27.837Z,30.67
2018-03-02T04:53:57.756Z,29.13
2018-03-02T04:56:27.201Z,27.37
2018-03-02T04:58:57.442Z,30.50
2018-03-02T05:01:26.228Z,31.27
2018-03-02T05:03:56.403Z,29.90
2018-03-02T05:06:25.545Z,33.37
2018-03-02T05:08:56.497Z,31.37
2018-03-02T05:11:26.564Z,33.10
2018-03-02T05:13:56.772Z,30.00
2018-03-02T05:16:26.976Z,31.03
2018-03-02T05:18:56.446Z,33.77
2018-03-02T05:21:26.636Z,33.43
2018-03-02T05:23:56.089Z,31.23
2018-03-02T05:26:25.240Z,29.53
2018-03-02T05:28:54.388Z,30.57
2018-03-02T05:31:23.860Z,28.00
2018-03-02T05:33:53.262Z,32.77
2018-03-02T05:36:22.708Z,33.57
2018-03-02T05:38:52.445Z,33.50
2018-03-02T05:41:21.880Z,30.93
2018-03-02T05:43:52.118Z,33.37
2018-03-02T05:46:21.682Z,33.30
2018-03-02T05:48:51.177Z,27.30
2018-03-02T05:51:20.619Z,30.77
2018-03-02T05:53:50.008Z,37.63
2018-03-02T05:56:19.445Z,34.73
2018-03-02T05:58:48.444Z,37.30
2018-03-02T06:01:17.854Z,29.03
2018-03-02T06:03:47.383Z,30.80
2018-03-02T06:06:16.455Z,27.17
2018-03-02T06:08:45.908Z,26.43
2018-03-02T06:11:15.350Z,26.90
2018-03-02T06:13:44.788Z,34.20
2018-03-02T06:16:13.928Z,32.97
2018-03-02T06:18:43.379Z,37.67
2018-03-02T06:21:13.081Z,30.67
2018-03-02T06:23:42.523Z,29.90
2018-03-02T06:26:12.442Z,34.27
2018-03-02T06:28:41.516Z,41.07
2018-03-02T06:31:10.660Z,38.47
2018-03-02T06:33:39.810Z,31.60
2018-03-02T06:36:10.178Z,31.17
2018-03-02T06:38:39.644Z,27.37
2018-03-02T06:41:09.051Z,32.50
2018-03-02T06:43:38.487Z,34.83
2018-03-02T06:46:08.662Z,31.27
2018-03-02T06:48:38.071Z,31.13
2018-03-02T06:51:07.490Z,30.80
2018-03-02T06:53:36.900Z,37.20
2018-03-02T06:56:06.314Z,32.13
2018-03-02T06:58:35.796Z,33.70
2018-03-02T07:01:05.971Z,39.40
2018-03-02T07:03:35.396Z,34.00
2018-03-02T07:06:04.520Z,30.13
2018-03-02T07:08:33.808Z,36.80
2018-03-02T07:11:03.330Z,31.63
2018-03-02T07:13:32.725Z,36.63
2018-03-02T07:16:02.154Z,28.30
2018-03-02T07:18:31.246Z,35.90
2018-03-02T07:21:00.739Z,31.17
2018-03-02T07:23:30.953Z,34.57
2018-03-02T07:26:01.410Z,37.87
2018-03-02T07:28:30.801Z,35.83
2018-03-02T07:31:00.260Z,35.20
2018-03-02T07:33:29.677Z,36.73
2018-03-02T07:35:59.106Z,33.27
2018-03-02T07:38:28.543Z,33.77
2018-03-02T07:40:57.970Z,36.53
2018-03-02T07:43:27.921Z,37.27
2018-03-02T07:45:58.116Z,38.50
2018-03-02T07:48:27.212Z,34.83
2018-03-02T07:50:56.638Z,41.13
2018-03-02T07:53:26.566Z,34.03
2018-03-02T07:55:55.985Z,31.67
2018-03-02T07:58:25.415Z,35.40
2018-03-02T08:00:54.519Z,36.37
2018-03-02T08:03:23.601Z,30.57
2018-03-02T08:05:52.754Z,36.80
2018-03-02T08:08:22.960Z,39.87
2018-03-02T08:10:52.409Z,36.03
2018-03-02T08:13:22.633Z,41.63
2018-03-02T08:15:52.246Z,36.10
2018-03-02T08:18:21.662Z,32.47
2018-03-02T08:20:50.898Z,37.00
2018-03-02T08:23:21.176Z,35.57
2018-03-02T08:25:50.303Z,36.23
2018-03-02T08:28:19.727Z,32.27
2018-03-02T08:30:50.663Z,35.77
2018-03-02T08:33:20.112Z,34.97
2018-03-02T08:35:49.236Z,36.77
2018-03-02T08:38:18.664Z,36.17
2018-03-02T08:40:47.899Z,40.47
2018-03-02T08:43:17.312Z,38.90
2018-03-02T08:45:46.456Z,40.17
2018-03-02T08:48:16.369Z,30.17
2018-03-02T08:50:45.797Z,39.17
2018-03-02T08:53:15.226Z,32.57
2018-03-02T08:55:44.636Z,39.63
2018-03-02T08:58:14.057Z,38.47
2018-03-02T09:00:44.246Z,30.93
2018-03-02T09:03:13.636Z,33.10
2018-03-02T09:05:43.101Z,41.77
2018-03-02T09:08:12.596Z,31.13
2018-03-02T09:10:42.212Z,35.10
2018-03-02T09:13:11.354Z,32.57
2018-03-02T09:15:40.443Z,34.90
2018-03-02T09:18:10.373Z,31.37
2018-03-02T09:20:39.524Z,38.73
2018-03-02T09:23:09.684Z,47.90
2018-03-02T09:25:39.140Z,32.63
2018-03-02T09:28:08.563Z,34.13
2018-03-02T09:30:39.489Z,40.97
2018-03-02T09:33:08.619Z,36.07
2018-03-02T09:35:38.104Z,35.50
2018-03-02T09:38:07.616Z,34.67
2018-03-02T09:40:36.961Z,37.93
2018-03-02T09:43:06.372Z,38.73
2018-03-02T09:45:35.807Z,32.30
2018-03-02T09:48:05.693Z,40.23
2018-03-02T09:50:34.550Z,35.27
2018-03-02T09:53:04.404Z,35.33
2018-03-02T09:55:33.809Z,43.20
2018-03-02T09:58:02.959Z,32.00
2018-03-02T10:00:32.182Z,29.73
2018-03-02T10:03:02.091Z,34.27
2018-03-02T10:05:31.977Z,36.57
2018-03-02T10:08:01.415Z,32.73
2018-03-02T10:10:30.818Z,33.93
2018-03-02T10:13:00.246Z,34.70
2018-03-02T10:15:29.655Z,31.40
2018-03-02T10:17:59.087Z,32.47
2018-03-02T10:20:28.704Z,32.23
2018-03-02T10:22:58.167Z,31.20
2018-03-02T10:25:28.332Z,36.50
2018-03-02T10:27:57.765Z,33.90
2018-03-02T10:30:26.859Z,34.53
2018-03-02T10:32:56.328Z,33.77
2018-03-02T10:35:25.665Z,35.23
2018-03-02T10:37:56.008Z,33.33
2018-03-02T10:40:25.121Z,33.23
2018-03-02T10:42:54.558Z,35.57
2018-03-02T10:45:23.974Z,31.83
2018-03-02T10:47:53.213Z,36.17
2018-03-02T10:50:23.597Z,34.80
2018-03-02T10:52:52.997Z,29.27
2018-03-02T10:55:22.440Z,31.60
2018-03-02T10:57:51.844Z,34.77
2018-03-02T11:00:26.750Z,32.67
2018-03-02T11:02:56.532Z,35.93
2018-03-02T11:05:32.360Z,33.87
2018-03-02T11:08:02.547Z,34.00
2018-03-02T11:10:31.973Z,32.63
2018-03-02T11:13:01.386Z,31.47
2018-03-02T11:15:31.282Z,30.47
2018-03-02T11:18:00.440Z,31.27
2018-03-02T11:20:29.865Z,32.50
2018-03-02T11:22:59.037Z,35.03
2018-03-02T11:25:28.481Z,29.90
2018-03-02T11:27:57.913Z,35.87
2018-03-02T11:30:28.143Z,34.90
2018-03-02T11:32:58.322Z,30.93
2018-03-02T11:35:27.460Z,36.43
2018-03-02T11:37:57.054Z,34.17
2018-03-02T11:40:25.880Z,35.47
2018-03-02T11:42:55.294Z,32.83
2018-03-02T11:45:24.887Z,29.53
2018-03-02T11:47:54.399Z,30.83
2018-03-02T11:50:24.562Z,35.17
2018-03-02T11:52:54.027Z,28.83
2018-03-02T11:55:23.482Z,31.97
2018-03-02T11:57:53.045Z,27.83
2018-03-02T12:00:23.115Z,30.47
2018-03-02T12:02:52.525Z,32.97
2018-03-02T12:05:22.001Z,37.80
2018-03-02T12:07:51.852Z,29.07
2018-03-02T12:10:21.303Z,32.37
2018-03-02T12:12:50.958Z,31.60
2018-03-02T12:15:21.357Z,31.00
2018-03-02T12:17:50.929Z,33.13
2018-03-02T12:20:21.100Z,30.27
2018-03-02T12:22:49.900Z,33.70
2018-03-02T12:25:20.034Z,32.90
2018-03-02T12:27:49.428Z,34.43
2018-03-02T12:30:18.595Z,31.37
2018-03-02T12:32:48.452Z,36.27
2018-03-02T12:35:17.876Z,37.27
2018-03-02T12:37:47.278Z,32.47
2018-03-02T12:40:16.774Z,29.60
2018-03-02T12:42:47.011Z,30.77
2018-03-02T12:45:17.180Z,35.07
2018-03-02T12:47:45.944Z,34.27
2018-03-02T12:50:16.127Z,34.10
2018-03-02T12:52:45.536Z,29.17
2018-03-02T12:55:14.970Z,28.27
2018-03-02T12:57:44.556Z,32.40
2018-03-02T13:00:14.092Z,33.67
2018-03-02T13:02:43.540Z,33.60
2018-03-02T13:05:12.270Z,29.30
2018-03-02T13:07:41.709Z,31.97
2018-03-02T13:10:11.127Z,31.20
2018-03-02T13:12:40.541Z,30.67
2018-03-02T13:15:09.955Z,31.20
2018-03-02T13:17:39.382Z,32.77
2018-03-02T13:20:08.179Z,31.23
2018-03-02T13:22:45.593Z,31.30
2018-03-02T13:25:14.712Z,32.40
2018-03-02T13:27:55.769Z,32.37
2018-03-02T13:30:24.916Z,33.67
2018-03-02T13:33:05.619Z,30.60
2018-03-02T13:35:34.745Z,33.20
2018-03-02T13:38:03.816Z,34.90
2018-03-02T13:40:44.371Z,37.57
2018-03-02T13:43:13.500Z,29.67
2018-03-02T13:45:42.921Z,30.43
2018-03-02T13:51:12.983Z,29.53
2018-03-02T13:53:42.389Z,30.17
2018-03-02T13:56:22.984Z,31.10
2018-03-02T13:58:51.791Z,28.97
2018-03-02T14:01:21.201Z,33.50
2018-03-02T14:04:01.658Z,30.40
2018-03-02T14:06:30.790Z,33.53
2018-03-02T14:09:00.970Z,29.17
2018-03-02T14:11:30.092Z,30.07
2018-03-02T14:13:59.521Z,31.73
2018-03-02T14:16:28.588Z,33.50
2018-03-02T14:18:58.137Z,27.93
2018-03-02T14:21:27.570Z,31.67
2018-03-02T14:23:57.000Z,31.33
2018-03-02T14:26:26.451Z,29.30
2018-03-02T14:28:55.868Z,29.30
2018-03-02T14:31:25.299Z,29.77
2018-03-02T14:33:54.718Z,30.70
2018-03-02T14:36:24.148Z,29.00
2018-03-02T14:38:53.599Z,28.33
2018-03-02T14:41:23.017Z,31.50
2018-03-02T14:43:53.309Z,34.10
2018-03-02T14:46:22.525Z,30.00
2018-03-02T14:48:51.972Z,29.47
2018-03-02T14:51:21.097Z,35.00
2018-03-02T14:53:50.502Z,32.70
2018-03-02T14:56:19.913Z,34.07
2018-03-02T14:58:49.312Z,32.97
2018-03-02T15:01:18.204Z,33.53
2018-03-02T15:03:47.616Z,32.03
2018-03-02T15:06:17.027Z,32.73
2018-03-02T15:08:46.457Z,34.10
2018-03-02T15:11:16.329Z,34.50
2018-03-02T15:13:45.748Z,37.53
2018-03-02T15:16:14.828Z,38.00
2018-03-02T15:18:44.682Z,31.20
2018-03-02T15:21:14.094Z,35.03
2018-03-02T15:23:43.516Z,35.23
2018-03-02T15:26:12.604Z,32.43
2018-03-02T15:28:42.911Z,32.70
2018-03-02T15:31:12.851Z,35.83
2018-03-02T15:33:42.716Z,37.47
2018-03-02T15:36:12.141Z,33.27
2018-03-02T15:38:41.613Z,32.73
2018-03-02T15:41:11.796Z,34.53
2018-03-02T15:43:41.306Z,35.60
2018-03-02T15:46:10.401Z,35.10
2018-03-02T15:48:39.547Z,29.83
2018-03-02T15:51:08.773Z,36.13
2018-03-02T15:53:39.715Z,30.00
2018-03-02T15:56:09.143Z,36.97
2018-03-02T15:58:39.331Z,37.97
2018-03-02T16:01:08.757Z,34.73
2018-03-02T16:03:38.164Z,42.60
2018-03-02T16:06:07.667Z,39.60
2018-03-02T16:08:36.801Z,34.33
2018-03-02T16:11:06.004Z,35.00
2018-03-02T16:13:35.118Z,35.30
2018-03-02T16:16:04.555Z,34.43
2018-03-02T16:18:33.958Z,33.07
2018-03-02T16:21:03.360Z,35.40
2018-03-02T16:23:32.520Z,36.07
2018-03-02T16:26:02.721Z,32.43
2018-03-02T16:28:32.040Z,33.57
2018-03-02T16:31:01.990Z,32.30
2018-03-02T16:33:32.175Z,37.00
2018-03-02T16:36:01.328Z,35.47
2018-03-02T16:38:30.800Z,28.90
2018-03-02T16:40:59.870Z,32.03
2018-03-02T16:43:28.992Z,39.93
2018-03-02T16:45:58.090Z,41.63
2018-03-02T16:48:27.303Z,36.67
2018-03-02T16:50:57.371Z,34.33
2018-03-02T16:53:28.168Z,38.77
2018-03-02T16:55:58.377Z,31.60
2018-03-02T16:58:27.631Z,36.87
2018-03-02T17:00:56.920Z,36.03
2018-03-02T17:03:26.379Z,36.23
2018-03-02T17:05:55.627Z,34.00
2018-03-02T17:08:25.969Z,31.03
2018-03-02T17:10:55.460Z,44.83
2018-03-02T17:13:24.573Z,35.43
2018-03-02T17:15:54.858Z,36.07
2018-03-02T17:18:25.089Z,38.53
2018-03-02T17:20:54.651Z,37.87
2018-03-02T17:23:24.174Z,40.63
2018-03-02T17:25:53.895Z,34.80
2018-03-02T17:28:23.189Z,36.73
2018-03-02T17:30:52.350Z,33.47
2018-03-02T17:33:22.613Z,39.77
2018-03-02T17:35:53.638Z,34.60
2018-03-02T17:38:23.206Z,37.03
2018-03-02T17:40:52.448Z,38.20
2018-03-02T17:43:22.034Z,43.40
2018-03-02T17:45:51.461Z,37.87
2018-03-02T17:48:20.890Z,39.83
2018-03-02T17:50:50.084Z,37.10
2018-03-02T17:53:19.702Z,37.03
2018-03-02T17:55:48.782Z,42.23
2018-03-02T17:58:18.221Z,36.53
2018-03-02T18:00:47.658Z,36.77
2018-03-02T18:03:17.088Z,38.20
2018-03-02T18:05:46.277Z,42.73
2018-03-02T18:08:15.881Z,38.37
2018-03-02T18:10:45.283Z,41.13
2018-03-02T18:13:14.679Z,38.93
2018-03-02T18:15:43.844Z,39.27
2018-03-02T18:18:13.746Z,46.37
2018-03-02T18:20:42.852Z,37.70
2018-03-02T18:23:12.269Z,35.53
2018-03-02T18:25:41.413Z,38.40
2018-03-02T18:28:10.586Z,40.10
2018-03-02T18:30:39.995Z,39.53
2018-03-02T18:33:09.095Z,39.67
2018-03-02T18:35:39.474Z,42.87
2018-03-02T18:38:08.897Z,39.13
2018-03-02T18:40:38.303Z,41.80
2018-03-02T18:43:07.752Z,36.23
2018-03-02T18:45:37.936Z,32.97
2018-03-02T18:48:07.372Z,39.83
2018-03-02T18:50:36.794Z,37.33
2018-03-02T18:53:05.941Z,37.47
2018-03-02T18:55:35.366Z,33.80
2018-03-02T18:58:05.075Z,38.40
2018-03-02T19:00:34.490Z,47.43
2018-03-02T19:03:03.638Z,46.10
2018-03-02T19:05:33.090Z,49.43
2018-03-02T19:08:02.210Z,44.53
2018-03-02T19:10:32.448Z,40.60
2018-03-02T19:13:01.612Z,50.33
2018-03-02T19:15:30.737Z,46.83
2018-03-02T19:18:00.006Z,47.93
2018-03-02T19:20:29.508Z,49.10
2018-03-02T19:22:58.790Z,42.67
2018-03-02T19:25:28.207Z,47.67
2018-03-02T19:27:57.404Z,44.10
2018-03-02T19:30:26.843Z,38.63
2018-03-02T19:32:57.648Z,40.90
2018-03-02T19:35:27.073Z,42.73
2018-03-02T19:37:56.770Z,40.17
2018-03-02T19:40:26.237Z,40.23
2018-03-02T19:42:55.497Z,44.33
2018-03-02T19:45:25.112Z,41.43
2018-03-02T19:47:54.578Z,45.37
2018-03-02T19:50:24.783Z,43.17
2018-03-02T19:52:54.293Z,45.70
2018-03-02T19:55:23.742Z,37.73
2018-03-02T19:57:54.093Z,44.43
2018-03-02T20:00:24.295Z,43.80
2018-03-02T20:02:53.105Z,46.30
2018-03-02T20:05:22.594Z,45.73
2018-03-02T20:07:52.501Z,46.90
2018-03-02T20:10:21.944Z,46.47
2018-03-02T20:12:51.459Z,45.40
2018-03-02T20:15:20.529Z,39.37
2018-03-02T20:17:49.937Z,42.47
2018-03-02T20:20:19.403Z,43.43
2018-03-02T20:22:48.826Z,42.00
2018-03-02T20:25:18.078Z,37.03
2018-03-02T20:27:47.964Z,41.30
2018-03-02T20:30:17.135Z,44.17
2018-03-02T20:32:46.280Z,41.27
2018-03-02T20:35:15.762Z,41.20
2018-03-02T20:37:46.104Z,39.53
2018-03-02T20:40:15.336Z,44.93
2018-03-02T20:42:44.763Z,41.53
2018-03-02T20:45:14.712Z,40.33
2018-03-02T20:47:44.912Z,44.70
2018-03-02T20:50:15.617Z,43.33
2018-03-02T20:52:44.748Z,38.60
2018-03-02T20:55:14.208Z,35.17
2018-03-02T20:57:43.365Z,42.53
2018-03-02T21:00:12.876Z,43.70
2018-03-02T21:02:42.020Z,36.70
2018-03-02T21:05:11.444Z,43.40
2018-03-02T21:07:40.667Z,40.37
2018-03-02T21:10:10.559Z,45.03
2018-03-02T21:12:39.986Z,41.93
2018-03-02T21:15:09.404Z,39.93
2018-03-02T21:17:38.910Z,48.63
2018-03-02T21:20:08.058Z,38.93
2018-03-02T21:22:38.346Z,44.53
2018-03-02T21:25:07.753Z,41.17
2018-03-02T21:27:37.177Z,37.80
2018-03-02T21:30:06.257Z,42.57
2018-03-02T21:32:35.686Z,46.90
2018-03-02T21:35:05.617Z,47.77
2018-03-02T21:37:35.353Z,43.77
2018-03-02T21:40:05.267Z,42.53
2018-03-02T21:42:34.701Z,42.23
2018-03-02T21:45:04.121Z,40.57
2018-03-02T21:47:33.217Z,44.33
2018-03-02T21:50:02.655Z,36.17
2018-03-02T21:52:32.869Z,43.63
2018-03-02T21:55:02.321Z,47.40
2018-03-02T21:57:32.502Z,45.80
2018-03-02T22:00:01.983Z,48.63
2018-03-02T22:02:31.785Z,46.63
2018-03-02T22:05:02.047Z,51.17
2018-03-02T22:07:31.675Z,46.13
2018-03-02T22:10:01.102Z,47.50
2018-03-02T22:12:30.104Z,46.40
2018-03-02T22:14:59.556Z,44.37
2018-03-02T22:17:29.012Z,67.13
2018-03-02T22:19:58.450Z,45.70
2018-03-02T22:22:27.898Z,46.70
2018-03-02T22:24:57.360Z,50.03
2018-03-02T22:27:26.876Z,40.57
2018-03-02T22:29:56.371Z,41.77
2018-03-02T22:32:27.422Z,42.83
2018-03-02T22:34:56.850Z,46.03
2018-03-02T22:37:26.284Z,47.37
2018-03-02T22:39:55.728Z,50.60
2018-03-02T22:42:25.159Z,49.90
2018-03-02T22:44:54.571Z,47.40
2018-03-02T22:47:23.673Z,41.90
2018-03-02T22:49:53.080Z,54.87
2018-03-02T22:52:22.491Z,50.90
2018-03-02T22:54:51.921Z,46.73
2018-03-02T22:57:21.321Z,49.60
2018-03-02T22:59:50.728Z,51.40
2018-03-02T23:02:20.126Z,47.20
2018-03-02T23:04:49.214Z,47.50
2018-03-02T23:07:19.379Z,50.13
2018-03-02T23:09:48.780Z,49.33
2018-03-02T23:12:18.224Z,52.73
2018-03-02T23:14:47.629Z,52.63
2018-03-02T23:17:17.061Z,60.17
2018-03-02T23:19:46.464Z,50.07
2018-03-02T23:22:15.896Z,53.70
2018-03-02T23:24:45.299Z,48.23
2018-03-02T23:27:14.758Z,50.97
2018-03-02T23:29:44.947Z,52.27
2018-03-02T23:32:14.364Z,54.00
2018-03-02T23:34:43.775Z,50.73
2018-03-02T23:37:13.199Z,52.07
2018-03-02T23:39:42.596Z,59.03
2018-03-02T23:42:12.022Z,60.97
2018-03-02T23:44:41.441Z,55.80
2018-03-02T23:47:10.535Z,54.73
2018-03-02T23:49:39.958Z,53.13
2018-03-02T23:52:09.357Z,47.57
2018-03-02T23:54:38.772Z,56.50
2018-03-02T23:57:08.184Z,59.03
2018-03-02T23:59:37.599Z,49.53
