createdAt,value
2019-04-14T06:38:00.912Z,99.99
2019-04-14T06:39:00.977Z,99.99
2019-04-14T06:40:00.844Z,99.99
2019-04-14T06:41:00.892Z,99.99
2019-04-14T06:42:00.788Z,99.99
2019-04-14T06:43:00.799Z,99.99
2019-04-14T06:44:00.846Z,99.99
2019-04-14T06:45:00.884Z,99.99
2019-04-14T06:46:00.688Z,99.99
2019-04-14T06:47:00.730Z,99.99
2019-04-14T06:48:00.594Z,99.99
2019-04-14T06:49:02.707Z,99.99
2019-04-14T06:50:00.545Z,99.99
2019-04-14T06:51:01.576Z,99.99
2019-04-14T06:52:00.488Z,99.99
2019-04-14T06:53:00.568Z,99.99
2019-04-14T06:54:00.414Z,99.99
2019-04-14T06:55:01.521Z,99.99
2019-04-14T06:56:00.385Z,99.99
2019-04-14T06:57:00.381Z,99.99
2019-04-14T06:58:00.300Z,99.99
2019-04-14T06:59:00.256Z,99.99
2019-04-14T07:00:00.231Z,99.99
2019-04-14T07:01:00.197Z,99.99
2019-04-14T07:02:01.883Z,99.99
2019-04-14T07:03:00.229Z,99.99
2019-04-14T07:04:00.094Z,99.99
2019-04-14T07:05:00.099Z,99.99
2019-04-14T07:06:00.253Z,99.99
2019-04-14T07:06:59.999Z,99.99
2019-04-14T07:07:59.979Z,99.99
2019-04-14T07:08:59.945Z,99.99
2019-04-14T07:09:59.965Z,99.99
2019-04-14T07:10:59.878Z,99.99
2019-04-14T07:11:59.894Z,99.99
2019-04-14T07:12:59.819Z,99.99
2019-04-14T07:13:59.807Z,99.99
2019-04-14T07:14:59.757Z,99.99
2019-04-14T07:15:59.734Z,99.99
2019-04-14T07:16:59.706Z,99.99
2019-04-14T07:17:59.695Z,99.99
2019-04-14T07:18:59.709Z,99.99
2019-04-14T07:20:02.362Z,99.99
2019-04-14T07:20:59.600Z,99.99
2019-04-14T07:21:59.553Z,99.99
2019-04-14T07:22:59.547Z,99.99
2019-04-14T07:23:59.502Z,99.99
2019-04-14T07:24:59.544Z,99.99
2019-04-14T07:25:59.554Z,99.99
2019-04-14T07:26:59.383Z,99.99
2019-04-14T07:27:59.390Z,99.99
2019-04-14T07:29:00.402Z,99.99
2019-04-14T07:29:59.287Z,99.99
2019-04-14T07:30:59.290Z,99.99
2019-04-14T07:31:59.226Z,99.99
2019-04-14T07:32:59.251Z,99.99
2019-04-14T07:33:59.178Z,99.99
2019-04-14T07:34:59.269Z,99.99
2019-04-14T07:35:59.107Z,99.99
2019-04-14T07:37:14.925Z,99.99
2019-04-14T07:37:59.050Z,99.99
2019-04-14T07:39:00.099Z,99.99
2019-04-14T07:39:58.991Z,99.99
2019-04-14T07:40:58.974Z,99.99
2019-04-14T07:41:58.925Z,99.99
2019-04-14T07:43:00.951Z,99.99
2019-04-14T07:43:58.861Z,99.99
2019-04-14T07:45:00.851Z,99.99
2019-04-14T07:45:58.799Z,99.99
2019-04-14T07:47:58.784Z,99.99
2019-04-14T07:49:05.487Z,99.99
2019-04-14T07:49:58.662Z,99.99
2019-04-14T07:51:00.786Z,99.99
2019-04-14T07:51:58.598Z,99.99
2019-04-14T07:52:58.582Z,99.99
2019-04-14T07:53:58.545Z,99.99
2019-04-14T07:54:58.518Z,99.99
2019-04-14T07:55:58.477Z,99.99
2019-04-14T07:56:58.446Z,99.99
2019-04-14T07:57:58.415Z,99.99
2019-04-14T07:58:58.383Z,99.99
2019-04-14T07:59:58.356Z,99.99
2019-04-14T08:00:58.331Z,99.99
2019-04-14T08:02:00.379Z,99.99
2019-04-14T08:02:58.273Z,99.99
2019-04-14T08:03:58.388Z,99.99
2019-04-14T08:04:58.199Z,99.99
2019-04-14T08:05:58.278Z,99.99
2019-04-14T08:06:58.146Z,99.99
2019-04-14T08:07:58.162Z,99.99
2019-04-14T08:08:58.073Z,99.99
2019-04-14T08:09:58.175Z,99.99
2019-04-14T08:10:58.013Z,99.99
2019-04-14T08:12:00.171Z,99.99
2019-04-14T08:12:57.956Z,99.99
2019-04-14T08:13:57.923Z,99.99
2019-04-14T08:14:57.885Z,99.99
2019-04-14T08:15:57.856Z,99.99
2019-04-14T08:17:04.471Z,99.99
2019-04-14T08:17:57.799Z,99.99
2019-04-14T08:18:59.874Z,99.99
2019-04-14T08:19:57.735Z,99.99
2019-04-14T08:20:58.765Z,99.99
2019-04-14T08:21:57.694Z,99.99
2019-04-14T08:23:04.425Z,99.99
2019-04-14T08:23:57.614Z,99.99
2019-04-14T08:24:57.701Z,99.99
2019-04-14T08:25:57.554Z,99.99
2019-04-14T08:26:57.596Z,99.99
2019-04-14T08:27:57.492Z,99.99
2019-04-14T08:29:04.453Z,99.99
2019-04-14T08:29:57.429Z,99.99
2019-04-14T08:31:06.547Z,99.99
2019-04-14T08:31:57.372Z,99.99
2019-04-14T08:33:57.314Z,99.99
2019-04-14T08:34:57.284Z,99.99
2019-04-14T08:36:05.942Z,99.99
2019-04-14T08:36:57.222Z,99.99
2019-04-14T08:38:11.896Z,99.99
2019-04-14T08:38:57.159Z,99.99
2019-04-14T08:39:57.181Z,99.99
2019-04-14T08:40:57.118Z,99.99
2019-04-14T08:42:14.000Z,99.99
2019-04-14T08:42:57.103Z,99.99
2019-04-14T08:46:21.976Z,99.99
2019-04-14T08:47:21.942Z,99.99
2019-04-14T08:49:16.189Z,99.99
2019-04-14T08:50:16.117Z,99.99
2019-04-14T08:51:16.089Z,99.99
2019-04-14T08:52:16.084Z,99.99
2019-04-14T08:53:16.097Z,99.99
2019-04-14T08:54:16.105Z,99.99
2019-04-14T08:55:15.975Z,99.99
2019-04-14T08:56:15.943Z,99.99
2019-04-14T08:57:15.925Z,99.99
2019-04-14T08:58:15.882Z,99.99
2019-04-14T08:59:15.864Z,99.99
2019-04-14T09:00:15.821Z,99.99
2019-04-14T09:01:15.865Z,99.99
2019-04-14T09:02:16.815Z,99.99
2019-04-14T09:03:15.747Z,99.99
2019-04-14T09:04:15.765Z,99.99
2019-04-14T09:05:15.686Z,99.99
2019-04-14T09:06:15.647Z,99.99
2019-04-14T09:07:36.612Z,99.99
2019-04-14T09:08:15.582Z,99.99
2019-04-14T09:09:17.726Z,99.99
2019-04-14T09:10:15.547Z,99.99
2019-04-14T09:11:30.456Z,99.99
2019-04-14T09:12:16.222Z,99.99
2019-04-14T09:52:00.920Z,91.37
2019-04-14T09:52:59.802Z,91.18
2019-04-14T09:55:44.570Z,91.47
2019-04-14T09:56:44.535Z,90.99
2019-04-14T09:57:44.532Z,90.23
2019-04-14T09:58:44.552Z,89.94
2019-04-14T09:59:45.576Z,88.90
2019-04-14T10:00:44.492Z,89.94
2019-04-14T10:01:44.448Z,89.94
2019-04-14T10:02:44.355Z,92.61
2019-04-14T10:10:05.268Z,86.38
2019-04-14T10:10:41.867Z,86.80
2019-04-14T10:11:47.663Z,89.42
2019-04-14T10:15:57.133Z,87.99
2019-04-14T10:16:55.485Z,87.23
2019-04-14T10:17:55.489Z,87.61
2019-04-14T10:18:55.414Z,89.80
2019-04-14T10:19:55.501Z,88.56
2019-04-14T10:20:55.351Z,87.99
2019-04-14T10:21:55.314Z,86.28
2019-04-14T10:22:55.322Z,87.71
2019-04-14T10:23:55.260Z,86.66
2019-04-14T10:24:55.327Z,84.09
2019-04-14T10:25:55.193Z,85.71
2019-04-14T10:26:55.239Z,86.47
2019-04-14T10:27:55.149Z,87.13
2019-04-14T10:28:55.155Z,86.66
2019-04-14T10:29:55.087Z,86.38
2019-04-14T10:30:56.080Z,86.18
2019-04-14T10:31:55.050Z,86.90
2019-04-14T10:32:55.071Z,85.52
2019-04-14T10:33:54.978Z,85.90
2019-04-14T10:34:55.055Z,88.89
2019-04-14T10:35:54.909Z,86.61
2019-04-14T10:36:54.897Z,85.42
2019-04-14T10:37:54.869Z,84.09
2019-04-14T10:38:54.918Z,83.62
2019-04-14T10:39:54.821Z,83.62
2019-04-14T10:40:54.926Z,84.09
2019-04-14T10:41:54.732Z,84.19
2019-04-14T10:42:54.727Z,85.42
2019-04-14T10:43:54.671Z,86.66
2019-04-14T10:44:54.752Z,87.23
2019-04-14T10:45:54.624Z,84.89
2019-04-14T10:46:54.664Z,82.61
2019-04-14T10:47:54.553Z,83.56
2019-04-14T10:48:54.517Z,81.28
2019-04-14T10:49:54.599Z,82.27
2019-04-14T10:50:54.479Z,83.51
2019-04-14T10:51:54.496Z,82.27
2019-04-14T10:52:54.408Z,83.17
2019-04-14T10:53:54.403Z,79.55
2019-04-14T10:54:54.351Z,78.37
2019-04-14T10:55:54.414Z,78.33
2019-04-14T10:56:54.301Z,79.70
2019-04-14T10:57:54.323Z,81.28
2019-04-14T10:58:54.235Z,82.75
2019-04-14T10:59:54.255Z,81.89
2019-04-14T11:00:54.169Z,79.41
2019-04-14T11:01:54.251Z,79.41
2019-04-14T11:02:54.118Z,77.98
2019-04-14T11:03:54.162Z,78.27
2019-04-14T11:04:54.092Z,77.17
2019-04-14T11:05:54.073Z,77.17
2019-04-14T11:06:53.991Z,76.98
2019-04-14T11:07:54.090Z,75.45
2019-04-14T11:08:54.006Z,73.83
2019-04-14T11:09:54.055Z,75.36
2019-04-14T11:10:53.878Z,76.31
2019-04-14T11:11:53.914Z,77.07
2019-04-14T11:12:53.822Z,76.31
2019-04-14T11:13:53.834Z,76.69
2019-04-14T11:14:53.764Z,77.26
2019-04-14T11:15:53.733Z,75.93
2019-04-14T11:16:53.742Z,76.56
2019-04-14T11:17:53.671Z,77.22
2019-04-14T11:18:53.762Z,78.08
2019-04-14T11:19:53.621Z,80.94
2019-04-14T11:20:53.680Z,79.80
2019-04-14T11:21:53.554Z,80.94
2019-04-14T11:23:03.203Z,78.78
2019-04-14T11:23:53.605Z,77.42
2019-04-14T11:24:53.474Z,76.94
2019-04-14T11:25:53.476Z,77.22
2019-04-14T11:26:53.580Z,76.56
2019-04-14T11:27:53.616Z,77.22
2019-04-14T11:28:53.423Z,78.17
2019-04-14T11:29:54.149Z,79.41
2019-04-14T11:30:53.322Z,78.46
2019-04-14T11:31:53.268Z,77.98
2019-04-14T11:32:53.363Z,77.61
2019-04-14T11:33:53.228Z,78.46
2019-04-14T11:34:53.244Z,77.42
2019-04-14T11:35:53.160Z,77.80
2019-04-14T11:36:53.193Z,74.84
2019-04-14T11:37:53.092Z,75.55
2019-04-14T11:38:53.124Z,75.36
2019-04-14T11:39:53.042Z,75.32
2019-04-14T11:40:53.061Z,76.98
2019-04-14T11:41:52.969Z,76.31
2019-04-14T11:42:53.028Z,74.69
2019-04-14T11:43:52.965Z,75.59
2019-04-14T11:44:53.003Z,72.53
2019-04-14T11:45:52.890Z,71.36
2019-04-14T11:46:53.930Z,73.55
2019-04-14T11:47:52.812Z,73.11
2019-04-14T12:00:30.244Z,69.29
2019-04-14T12:01:30.062Z,68.82
2019-04-14T12:02:30.037Z,69.96
2019-04-14T12:03:32.172Z,70.44
2019-04-14T12:04:29.981Z,72.06
2019-04-14T12:05:30.150Z,70.34
2019-04-14T12:06:29.927Z,69.58
2019-04-14T12:07:29.880Z,70.06
2019-04-14T12:08:29.862Z,70.72
2019-04-14T12:09:29.842Z,71.20
2019-04-14T12:10:29.799Z,70.82
2019-04-14T12:11:29.798Z,72.44
2019-04-14T12:12:29.744Z,74.54
2019-04-14T12:13:29.735Z,71.91
2019-04-14T12:14:29.707Z,68.38
2019-04-14T12:15:29.656Z,67.77
2019-04-14T12:16:29.630Z,69.68
2019-04-14T12:17:29.604Z,69.90
2019-04-14T12:18:29.574Z,69.04
2019-04-14T12:19:29.545Z,68.28
2019-04-14T12:20:29.604Z,67.14
2019-04-14T12:21:29.481Z,65.70
2019-04-14T12:22:29.462Z,66.34
2019-04-14T12:23:29.436Z,67.00
2019-04-14T12:24:29.430Z,67.96
2019-04-14T12:25:29.378Z,69.68
2019-04-14T12:26:29.343Z,70.25
2019-04-14T12:27:29.310Z,70.09
2019-04-14T12:28:29.368Z,69.62
2019-04-14T12:29:30.364Z,68.28
2019-04-14T12:30:29.274Z,67.14
2019-04-14T12:31:29.210Z,68.38
2019-04-14T12:32:29.178Z,67.52
2019-04-14T12:33:29.424Z,67.71
2019-04-14T12:34:29.113Z,67.61
2019-04-14T12:35:29.198Z,65.42
2019-04-14T12:36:29.052Z,66.09
2019-04-14T12:37:29.109Z,67.33
2019-04-14T12:38:29.003Z,67.52
2019-04-14T12:39:29.022Z,67.96
2019-04-14T12:40:28.941Z,68.05
2019-04-14T12:41:28.932Z,69.20
2019-04-14T12:42:28.875Z,69.07
2019-04-14T12:43:28.946Z,70.78
2019-04-14T12:44:28.836Z,72.06
2019-04-14T12:45:28.856Z,71.83
2019-04-14T12:46:28.803Z,71.73
2019-04-14T12:47:29.798Z,71.30
2019-04-14T12:48:28.707Z,70.50
2019-04-14T12:49:28.782Z,69.54
2019-04-14T12:50:28.649Z,68.98
2019-04-14T12:51:28.697Z,70.69
2019-04-14T12:52:28.614Z,71.36
2019-04-14T12:53:28.601Z,72.60
2019-04-14T12:54:28.604Z,72.41
2019-04-14T12:55:28.615Z,72.78
2019-04-14T12:56:28.493Z,72.12
2019-04-14T12:57:28.552Z,72.97
2019-04-14T12:58:28.423Z,72.56
2019-04-14T12:59:28.441Z,72.27
2019-04-14T13:00:28.384Z,72.94
2019-04-14T13:01:28.418Z,73.03
2019-04-14T13:02:28.309Z,74.27
2019-04-14T13:03:28.381Z,74.21
2019-04-14T13:04:28.249Z,74.31
2019-04-14T13:05:28.340Z,72.88
2019-04-14T13:06:28.193Z,72.97
2019-04-14T13:07:28.268Z,72.78
2019-04-14T13:08:28.143Z,72.31
2019-04-14T13:09:28.108Z,72.02
2019-04-14T13:10:28.077Z,72.34
2019-04-14T13:11:28.062Z,73.11
2019-04-14T13:12:28.047Z,73.01
2019-04-14T13:13:27.988Z,72.25
2019-04-14T13:14:27.963Z,73.30
2019-04-14T13:15:27.937Z,74.25
2019-04-14T13:16:27.904Z,74.63
2019-04-14T13:17:27.879Z,74.21
2019-04-14T13:18:27.852Z,74.12
2019-04-14T13:19:27.931Z,74.98
2019-04-14T13:20:27.809Z,75.26
2019-04-14T13:21:27.838Z,76.21
2019-04-14T13:22:33.827Z,74.69
2019-04-14T13:23:27.750Z,74.50
2019-04-14T13:24:27.681Z,74.56
2019-04-14T13:25:27.780Z,74.84
2019-04-14T13:26:27.624Z,75.13
2019-04-14T13:27:27.670Z,76.50
2019-04-14T13:28:27.565Z,76.40
2019-04-14T13:29:27.690Z,76.50
2019-04-14T13:30:27.547Z,76.69
2019-04-14T13:31:27.514Z,77.36
2019-04-14T13:32:35.819Z,75.64
2019-04-14T13:33:27.443Z,76.12
2019-04-14T13:34:27.387Z,75.36
2019-04-14T13:35:27.374Z,74.88
2019-04-14T13:36:27.343Z,74.88
2019-04-14T13:37:27.310Z,75.16
2019-04-14T13:38:27.289Z,75.74
2019-04-14T13:39:27.253Z,76.31
2019-04-14T13:40:27.220Z,76.50
2019-04-14T13:41:27.197Z,76.12
2019-04-14T13:42:27.175Z,76.21
2019-04-14T13:43:27.135Z,76.12
2019-04-14T13:44:27.108Z,76.59
2019-04-14T13:45:27.079Z,75.36
2019-04-14T13:46:27.060Z,75.84
2019-04-14T13:47:27.023Z,75.74
2019-04-14T13:48:27.022Z,75.45
2019-04-14T13:49:27.056Z,74.88
2019-04-14T13:50:26.939Z,74.69
2019-04-14T13:51:26.907Z,75.36
2019-04-14T13:52:26.875Z,76.50
2019-04-14T13:53:26.856Z,76.50
2019-04-14T13:54:26.897Z,74.12
2019-04-14T13:55:26.865Z,73.17
2019-04-14T13:56:26.782Z,73.93
2019-04-14T13:57:26.781Z,72.31
2019-04-14T13:58:26.704Z,72.02
2019-04-14T13:59:26.793Z,73.17
2019-04-14T14:00:26.649Z,72.78
2019-04-14T14:01:26.633Z,73.26
2019-04-14T14:02:26.591Z,74.08
2019-04-14T14:03:26.601Z,74.65
2019-04-14T14:04:26.540Z,75.13
2019-04-14T14:05:26.502Z,75.70
2019-04-14T14:06:26.483Z,74.84
2019-04-14T14:07:26.461Z,75.23
2019-04-14T14:08:26.422Z,75.60
2019-04-14T14:09:26.399Z,75.79
2019-04-14T14:10:26.367Z,75.89
2019-04-14T14:11:26.337Z,76.27
2019-04-14T14:12:26.304Z,77.13
2019-04-14T14:13:26.754Z,75.99
2019-04-14T14:14:26.250Z,76.08
2019-04-14T14:15:26.229Z,76.40
2019-04-14T14:16:26.199Z,76.88
2019-04-14T14:17:26.263Z,76.98
2019-04-14T14:18:26.148Z,75.84
2019-04-14T14:19:26.108Z,75.26
2019-04-14T14:20:26.084Z,74.60
2019-04-14T14:21:26.090Z,75.36
2019-04-14T14:22:26.033Z,74.12
2019-04-14T14:23:27.827Z,73.55
2019-04-14T14:24:25.961Z,74.40
2019-04-14T14:25:26.028Z,74.31
2019-04-14T14:26:25.959Z,74.02
2019-04-14T14:27:26.954Z,74.46
2019-04-14T14:28:25.870Z,74.65
2019-04-14T14:29:25.840Z,75.42
2019-04-14T14:30:25.808Z,75.23
2019-04-14T14:31:26.921Z,75.60
2019-04-14T14:32:25.735Z,76.08
2019-04-14T14:33:25.767Z,77.09
2019-04-14T14:34:25.684Z,78.14
2019-04-14T14:35:25.670Z,78.80
2019-04-14T14:36:25.617Z,78.71
2019-04-14T14:37:25.688Z,78.80
2019-04-14T14:38:25.565Z,79.85
2019-04-14T14:39:25.608Z,79.85
2019-04-14T14:40:25.504Z,78.99
2019-04-14T14:41:25.504Z,78.99
2019-04-14T14:42:25.476Z,79.28
2019-04-14T14:43:25.523Z,78.61
2019-04-14T14:44:25.393Z,78.33
2019-04-14T14:45:25.437Z,78.61
2019-04-14T14:46:25.332Z,78.90
2019-04-14T14:47:25.321Z,80.04
2019-04-14T14:48:25.277Z,78.90
2019-04-14T14:49:25.333Z,78.23
2019-04-14T14:50:25.233Z,78.75
2019-04-14T14:51:25.247Z,78.85
2019-04-14T14:52:25.165Z,78.08
2019-04-14T14:53:25.156Z,77.32
2019-04-14T14:54:25.137Z,76.56
2019-04-14T14:55:25.173Z,76.65
2019-04-14T14:56:25.045Z,75.13
2019-04-14T14:57:25.080Z,75.13
2019-04-14T14:58:24.991Z,75.89
2019-04-14T14:59:25.000Z,75.89
2019-04-14T15:00:24.938Z,76.27
2019-04-14T15:01:31.812Z,76.27
2019-04-14T15:02:24.874Z,76.27
2019-04-14T15:03:32.850Z,76.27
2019-04-14T15:04:24.825Z,75.70
2019-04-14T15:05:26.826Z,76.18
2019-04-14T15:06:24.773Z,76.46
2019-04-14T15:07:31.345Z,77.22
2019-04-14T15:08:24.747Z,76.08
2019-04-14T15:09:33.305Z,76.94
2019-04-14T15:10:24.705Z,77.32
2019-04-14T15:11:53.287Z,77.42
2019-04-14T15:12:24.584Z,78.52
2019-04-14T15:13:24.575Z,79.66
2019-04-14T15:14:26.577Z,79.94
2019-04-14T15:15:24.510Z,80.71
2019-04-14T15:16:24.541Z,81.28
2019-04-14T15:17:24.445Z,80.71
2019-04-14T15:19:24.403Z,80.33
2019-04-14T15:55:16.176Z,82.23
2019-04-14T16:19:42.249Z,85.94
2019-04-14T18:00:12.760Z,99.99
2019-04-14T18:01:12.715Z,99.99
2019-04-14T18:03:08.809Z,99.99
2019-04-14T18:04:09.894Z,99.99
2019-04-14T18:05:08.751Z,99.99
2019-04-14T18:06:08.765Z,99.99
2019-04-14T18:07:08.685Z,99.99
2019-04-14T18:08:08.655Z,99.99
2019-04-14T18:09:10.732Z,99.99
2019-04-14T18:10:08.590Z,99.99
2019-04-14T18:11:08.590Z,99.99
2019-04-14T18:12:08.539Z,99.99
2019-04-14T18:13:08.608Z,99.99
2019-04-14T18:14:08.492Z,99.99
2019-04-14T18:15:08.535Z,99.99
2019-04-14T18:16:08.420Z,99.99
2019-04-14T18:17:08.427Z,99.99
2019-04-14T18:18:08.370Z,99.99
2019-04-14T18:19:08.388Z,99.99
2019-04-14T18:20:08.310Z,99.99
2019-04-14T18:21:08.359Z,99.99
2019-04-14T18:22:08.243Z,99.99
2019-04-14T18:23:08.281Z,99.99
2019-04-14T18:24:08.184Z,99.99
2019-04-14T18:25:08.191Z,99.99
2019-04-14T18:26:08.134Z,99.99
2019-04-14T18:27:08.206Z,99.99
2019-04-14T18:28:08.067Z,99.99
2019-04-14T18:29:08.154Z,99.99
2019-04-14T18:30:08.002Z,99.99
2019-04-14T18:31:08.025Z,99.99
2019-04-14T18:32:07.963Z,99.99
2019-04-14T18:33:07.941Z,99.99
2019-04-14T18:34:07.920Z,99.99
2019-04-14T18:35:07.957Z,99.99
2019-04-14T18:36:07.840Z,99.99
2019-04-14T18:37:07.858Z,99.99
2019-04-14T18:38:07.776Z,99.99
2019-04-14T18:39:07.776Z,99.99
2019-04-14T18:40:07.733Z,99.99
2019-04-14T18:41:07.793Z,99.99
2019-04-14T18:42:07.671Z,99.99
2019-04-14T18:43:07.710Z,99.99
2019-04-14T18:44:07.600Z,99.99
2019-04-14T18:45:07.617Z,99.99
2019-04-14T18:46:07.558Z,99.99
2019-04-14T18:51:38.291Z,99.99
2019-04-14T18:52:38.132Z,99.99
2019-04-14T18:53:38.087Z,99.99
2019-04-14T18:54:38.079Z,99.99
2019-04-14T18:55:38.023Z,99.99
2019-04-14T18:56:38.023Z,99.99
2019-04-14T18:57:37.969Z,99.99
2019-04-14T18:58:37.944Z,99.99
2019-04-14T18:59:37.906Z,99.99
2019-04-14T19:00:37.878Z,99.99
2019-04-14T19:01:37.844Z,99.99
2019-04-14T19:02:37.820Z,99.99
2019-04-14T19:03:37.821Z,99.99
2019-04-14T19:04:37.759Z,99.99
2019-04-14T19:05:37.876Z,99.99
2019-04-14T19:06:37.705Z,99.99
2019-04-14T19:07:37.790Z,99.99
2019-04-14T19:08:37.636Z,99.99
2019-04-14T19:09:37.613Z,99.99
2019-04-14T19:10:37.583Z,99.99
2019-04-14T19:11:37.572Z,99.99
2019-04-14T19:12:37.640Z,99.99
2019-04-14T19:13:37.512Z,99.99
2019-04-14T19:14:37.465Z,99.99
2019-04-14T19:15:37.490Z,99.99
2019-04-14T19:16:39.770Z,99.99
2019-04-14T19:17:37.395Z,99.99
2019-04-14T19:18:37.352Z,99.99
2019-04-14T19:19:37.321Z,99.99
2019-04-14T19:20:37.293Z,99.99
2019-04-14T19:21:37.263Z,99.99
2019-04-14T19:22:37.244Z,99.99
2019-04-14T19:23:37.199Z,99.99
2019-04-14T19:24:37.177Z,99.99
2019-04-14T19:25:37.138Z,99.99
2019-04-14T19:26:37.122Z,99.99
2019-04-14T19:27:37.092Z,99.99
2019-04-14T19:28:37.060Z,99.99
2019-04-14T19:29:37.023Z,99.99
2019-04-14T19:30:37.040Z,99.99
2019-04-14T19:31:36.989Z,99.99
2019-04-14T19:32:36.955Z,99.99
2019-04-14T19:33:36.987Z,99.99
2019-04-14T19:34:36.878Z,99.99
2019-04-14T19:35:36.871Z,99.99
2019-04-14T19:36:36.817Z,99.99
2019-04-14T19:37:36.783Z,99.99
2019-04-14T19:38:36.762Z,99.99
2019-04-14T19:39:36.748Z,99.99
2019-04-14T19:40:36.707Z,99.99
2019-04-14T19:41:36.682Z,99.99
2019-04-14T19:42:36.654Z,99.99
2019-04-14T19:43:36.622Z,99.99
2019-04-14T19:44:36.616Z,99.99
2019-04-14T19:45:36.550Z,99.99
2019-04-14T19:46:36.523Z,99.99
2019-04-14T19:47:36.499Z,99.99
2019-04-14T19:48:36.466Z,99.99
2019-04-14T19:49:36.445Z,99.99
2019-04-14T19:50:36.410Z,99.99
2019-04-14T19:51:36.382Z,99.99
2019-04-14T19:52:36.347Z,99.99
2019-04-14T19:53:36.325Z,99.99
2019-04-14T19:54:36.325Z,99.99
2019-04-14T19:55:37.350Z,99.99
2019-04-14T19:56:36.276Z,99.99
2019-04-14T19:57:36.223Z,99.99
2019-04-14T19:58:36.204Z,99.99
2019-04-14T19:59:36.168Z,99.99
2019-04-14T20:00:36.164Z,99.99
2019-04-14T20:01:36.117Z,99.99
2019-04-14T20:02:36.078Z,99.99
2019-04-14T20:03:36.042Z,99.99
2019-04-14T20:04:36.082Z,99.99
2019-04-14T20:05:36.006Z,99.99
2019-04-14T20:06:35.970Z,99.99
2019-04-14T20:07:35.920Z,99.99
2019-04-14T20:08:35.890Z,99.99
2019-04-14T20:09:35.862Z,99.99
2019-04-14T20:10:35.839Z,99.99
2019-04-14T20:11:35.806Z,99.99
2019-04-14T20:12:35.780Z,99.99
2019-04-14T20:13:35.880Z,99.99
2019-04-14T20:14:35.748Z,99.99
2019-04-14T20:15:35.692Z,99.99
2019-04-14T20:16:35.652Z,99.99
2019-04-14T20:17:35.632Z,99.99
2019-04-14T20:18:35.599Z,99.99
2019-04-14T20:19:35.564Z,99.99
2019-04-14T20:20:35.542Z,99.99
2019-04-14T20:21:35.522Z,99.99
2019-04-14T20:22:35.504Z,99.99
2019-04-14T20:23:35.446Z,99.99
2019-04-14T20:24:35.447Z,99.99
2019-04-14T20:25:35.388Z,99.99
2019-04-14T20:26:35.358Z,99.99
2019-04-14T20:27:35.338Z,99.99
2019-04-14T20:28:35.296Z,99.99
2019-04-14T20:29:35.268Z,99.99
2019-04-14T20:30:35.244Z,99.99
2019-04-14T20:31:35.217Z,99.99
2019-04-14T20:32:35.254Z,99.99
2019-04-14T20:33:35.155Z,99.99
2019-04-14T20:34:35.131Z,99.99
2019-04-14T20:35:35.102Z,99.99
2019-04-14T20:36:35.068Z,99.99
2019-04-14T20:37:35.036Z,99.99
2019-04-14T20:38:35.020Z,99.99
2019-04-14T20:39:34.992Z,99.99
2019-04-14T20:40:35.017Z,99.99
2019-04-14T20:41:34.954Z,99.99
2019-04-14T20:42:34.974Z,99.99
2019-04-14T20:43:34.914Z,99.99
2019-04-14T20:44:34.817Z,99.99
2019-04-14T20:45:34.903Z,99.99
2019-04-14T20:46:34.768Z,99.99
2019-04-14T20:47:34.744Z,99.99
2019-04-14T20:48:34.803Z,99.99
2019-04-14T20:49:34.718Z,99.99
2019-04-14T20:50:34.655Z,99.99
2019-04-14T20:51:34.729Z,99.99
2019-04-14T20:52:34.584Z,99.99
2019-04-14T20:53:34.637Z,99.99
2019-04-14T20:54:34.539Z,99.99
2019-04-14T20:55:46.183Z,99.99
2019-04-14T20:56:34.481Z,99.99
2019-04-14T20:57:34.560Z,99.99
2019-04-14T20:58:34.416Z,99.99
2019-04-14T20:59:34.530Z,99.99
2019-04-14T21:00:34.354Z,99.99
2019-04-14T21:01:34.331Z,99.99
2019-04-14T21:02:34.301Z,99.99
2019-04-14T21:03:34.267Z,99.99
2019-04-14T21:04:34.238Z,99.99
2019-04-14T21:05:34.208Z,99.99
2019-04-14T21:06:34.184Z,99.99
2019-04-14T21:07:34.149Z,99.99
2019-04-14T21:08:34.118Z,99.99
2019-04-14T21:09:34.089Z,99.99
2019-04-14T21:10:34.060Z,99.99
2019-04-14T21:11:34.143Z,99.99
2019-04-14T21:12:34.006Z,99.99
2019-04-14T21:13:34.052Z,99.99
2019-04-14T21:14:33.944Z,99.99
2019-04-14T21:15:33.921Z,99.99
2019-04-14T21:16:33.896Z,99.99
2019-04-14T21:17:33.873Z,99.99
2019-04-14T21:18:33.845Z,99.99
2019-04-14T21:19:33.803Z,99.99
2019-04-14T21:20:33.775Z,99.99
2019-04-14T21:21:33.741Z,99.99
2019-04-14T21:22:33.938Z,99.99
2019-04-14T21:23:33.679Z,99.99
2019-04-14T21:24:33.649Z,99.99
2019-04-14T21:25:33.742Z,99.99
2019-04-14T21:26:33.588Z,99.99
2019-04-14T21:27:33.644Z,99.99
2019-04-14T21:28:33.529Z,99.99
2019-04-14T21:29:33.654Z,99.99
2019-04-14T21:30:33.477Z,99.99
2019-04-14T21:31:33.444Z,99.99
2019-04-14T21:32:33.577Z,99.99
2019-04-14T21:33:33.393Z,99.99
2019-04-14T21:34:33.389Z,99.99
2019-04-14T21:35:33.327Z,99.99
2019-04-14T21:36:33.294Z,99.99
2019-04-14T21:37:33.265Z,99.99
2019-04-14T21:38:33.287Z,99.99
2019-04-14T21:39:33.207Z,99.99
2019-04-14T21:40:33.212Z,99.99
2019-04-14T21:41:33.144Z,99.99
2019-04-14T21:42:33.250Z,99.99
2019-04-14T21:43:33.082Z,99.99
2019-04-14T21:44:33.158Z,99.99
2019-04-14T21:45:33.030Z,99.99
2019-04-14T21:46:34.091Z,99.99
2019-04-14T21:47:32.977Z,99.99
2019-04-14T21:48:33.085Z,99.99
2019-04-14T21:49:32.914Z,99.99
2019-04-14T21:50:32.995Z,99.99
2019-04-14T21:51:32.860Z,99.99
2019-04-14T21:52:33.009Z,99.99
2019-04-14T21:53:32.797Z,99.99
2019-04-14T21:54:32.902Z,99.99
2019-04-14T21:55:32.739Z,99.99
2019-04-14T21:56:32.834Z,99.99
2019-04-14T21:57:32.675Z,99.99
2019-04-14T21:58:32.645Z,99.99
2019-04-14T21:59:32.615Z,99.99
2019-04-14T22:00:32.589Z,99.99
2019-04-14T22:01:32.572Z,99.99
2019-04-14T22:02:32.677Z,99.99
2019-04-14T22:03:32.501Z,99.99
2019-04-14T22:04:32.565Z,99.99
2019-04-14T22:05:32.441Z,99.99
2019-04-14T22:06:32.579Z,99.99
2019-04-14T22:07:32.384Z,99.99
2019-04-14T22:08:32.420Z,99.99
2019-04-14T22:09:32.312Z,99.99
2019-04-14T22:10:32.295Z,99.99
2019-04-14T22:11:32.337Z,99.99
2019-04-14T22:12:32.241Z,99.99
2019-04-14T22:13:32.455Z,99.99
2019-04-14T22:14:32.168Z,99.99
2019-04-14T22:15:32.141Z,99.99
2019-04-14T22:16:32.123Z,99.99
2019-04-14T22:17:32.173Z,99.99
2019-04-14T22:18:32.062Z,99.99
2019-04-14T22:19:32.035Z,99.99
2019-04-14T22:20:32.089Z,99.99
2019-04-14T22:21:31.976Z,99.99
2019-04-14T23:23:26.625Z,99.99
2019-04-14T23:24:23.870Z,99.99
2019-04-14T23:25:23.942Z,99.99
2019-04-14T23:26:23.797Z,99.99
2019-04-14T23:27:23.861Z,99.99
2019-04-14T23:28:23.745Z,99.99
2019-04-14T23:29:23.769Z,99.99
2019-04-14T23:30:23.683Z,99.99
2019-04-14T23:31:23.685Z,99.99
2019-04-14T23:32:23.628Z,99.99
2019-04-14T23:33:23.687Z,99.99
2019-04-14T23:34:23.563Z,99.99
2019-04-14T23:35:24.628Z,99.99
2019-04-14T23:36:23.502Z,99.99
2019-04-14T23:37:23.512Z,99.99
2019-04-14T23:38:23.459Z,99.99
2019-04-14T23:39:23.530Z,99.99
2019-04-14T23:40:23.455Z,99.99
2019-04-14T23:41:23.441Z,99.99
2019-04-14T23:42:23.340Z,99.99
2019-04-14T23:43:23.300Z,99.99
2019-04-14T23:44:23.272Z,99.99
2019-04-14T23:45:23.260Z,99.99
2019-04-14T23:46:23.222Z,99.99
2019-04-14T23:47:23.271Z,99.99
2019-04-14T23:48:23.153Z,99.99
2019-04-14T23:49:23.180Z,99.99
2019-04-14T23:50:23.097Z,99.99
2019-04-14T23:51:23.097Z,99.99
2019-04-14T23:52:23.050Z,99.99
2019-04-14T23:53:23.114Z,99.99
2019-04-14T23:54:22.974Z,99.99
2019-04-14T23:55:23.021Z,99.99
2019-04-14T23:56:22.927Z,99.99
2019-04-14T23:57:22.935Z,99.99
2019-04-14T23:58:22.858Z,99.99
2019-04-14T23:59:22.843Z,99.99
