createdAt,value
2023-01-30T00:02:25.059Z,-3.60
2023-01-30T00:04:58.193Z,-3.60
2023-01-30T00:07:31.201Z,-3.70
2023-01-30T00:10:05.173Z,-3.70
2023-01-30T00:12:38.209Z,-3.60
2023-01-30T00:15:11.872Z,-3.70
2023-01-30T00:17:46.237Z,-3.70
2023-01-30T00:20:19.748Z,-3.80
2023-01-30T00:23:00.746Z,-3.70
2023-01-30T00:25:34.509Z,-3.70
2023-01-30T00:28:07.616Z,-3.70
2023-01-30T00:30:40.956Z,-3.80
2023-01-30T00:33:15.747Z,-3.70
2023-01-30T00:35:51.419Z,-3.80
2023-01-30T00:38:25.142Z,-3.80
2023-01-30T00:40:58.237Z,-3.80
2023-01-30T00:43:48.759Z,-3.80
2023-01-30T00:46:45.471Z,-3.80
2023-01-30T00:49:20.299Z,-3.80
2023-01-30T00:51:53.303Z,-3.70
2023-01-30T00:54:26.365Z,-3.80
2023-01-30T00:56:59.389Z,-3.80
2023-01-30T00:59:32.432Z,-3.80
2023-01-30T01:02:05.498Z,-3.80
2023-01-30T01:04:43.388Z,-3.80
2023-01-30T01:07:16.759Z,-3.90
2023-01-30T01:09:49.791Z,-4.00
2023-01-30T01:12:22.765Z,-3.90
2023-01-30T01:14:55.764Z,-3.90
2023-01-30T01:17:29.025Z,-3.80
2023-01-30T01:20:03.784Z,-3.80
2023-01-30T01:22:36.978Z,-3.80
2023-01-30T01:25:11.083Z,-3.90
2023-01-30T01:27:44.230Z,-3.90
2023-01-30T01:30:18.428Z,-3.90
2023-01-30T01:32:51.466Z,-3.90
2023-01-30T01:35:25.828Z,-3.80
2023-01-30T01:37:58.829Z,-3.90
2023-01-30T01:40:49.311Z,-3.90
2023-01-30T01:43:25.110Z,-3.90
2023-01-30T01:46:03.069Z,-3.80
2023-01-30T01:48:40.289Z,-3.80
2023-01-30T01:51:19.089Z,-3.80
2023-01-30T01:53:57.734Z,-3.80
2023-01-30T01:56:32.660Z,-3.70
2023-01-30T01:59:11.649Z,-3.70
2023-01-30T02:01:44.650Z,-3.70
2023-01-30T02:04:37.942Z,-3.70
2023-01-30T02:07:12.336Z,-3.70
2023-01-30T02:09:45.896Z,-3.60
2023-01-30T02:12:19.222Z,-3.50
2023-01-30T02:14:53.969Z,-3.50
2023-01-30T02:17:27.451Z,-3.50
2023-01-30T02:20:09.264Z,-3.50
2023-01-30T02:23:30.432Z,-3.50
2023-01-30T02:26:40.589Z,-3.40
2023-01-30T02:29:54.190Z,-3.40
2023-01-30T02:32:35.785Z,-3.40
2023-01-30T02:35:20.738Z,-3.30
2023-01-30T02:38:08.462Z,-3.30
2023-01-30T02:40:53.679Z,-3.20
2023-01-30T02:43:35.407Z,-3.20
2023-01-30T02:46:16.643Z,-3.30
2023-01-30T02:48:57.972Z,-3.30
2023-01-30T02:51:35.373Z,-3.30
2023-01-30T02:54:09.562Z,-3.20
2023-01-30T02:56:47.738Z,-3.20
2023-01-30T02:59:26.913Z,-3.10
2023-01-30T03:02:39.075Z,-3.20
2023-01-30T03:05:31.265Z,-3.20
2023-01-30T03:08:16.513Z,-3.20
2023-01-30T03:11:00.105Z,-3.10
2023-01-30T03:13:46.167Z,-3.20
2023-01-30T03:16:23.881Z,-3.10
2023-01-30T03:18:56.932Z,-3.10
2023-01-30T03:21:31.429Z,-3.10
2023-01-30T03:24:04.644Z,-3.10
2023-01-30T03:26:43.604Z,-3.00
2023-01-30T03:29:17.023Z,-3.00
2023-01-30T03:31:50.134Z,-2.90
2023-01-30T03:34:23.305Z,-2.80
2023-01-30T03:36:57.955Z,-2.70
2023-01-30T03:39:31.086Z,-2.70
2023-01-30T03:42:04.584Z,-2.70
2023-01-30T03:44:37.606Z,-2.70
2023-01-30T03:47:10.605Z,-2.80
2023-01-30T03:49:43.639Z,-2.90
2023-01-30T03:52:17.979Z,-2.90
2023-01-30T03:54:51.061Z,-2.90
2023-01-30T03:57:24.072Z,-2.80
2023-01-30T03:59:57.118Z,-2.70
2023-01-30T04:02:30.138Z,-2.60
2023-01-30T04:05:03.179Z,-2.50
2023-01-30T04:07:37.529Z,-2.40
2023-01-30T04:10:15.308Z,-2.30
2023-01-30T04:12:48.623Z,-2.30
2023-01-30T04:15:21.662Z,-2.20
2023-01-30T04:17:54.652Z,-2.20
2023-01-30T04:20:27.708Z,-2.10
2023-01-30T04:23:02.128Z,-2.10
2023-01-30T04:25:35.187Z,-2.10
2023-01-30T04:28:08.214Z,-2.10
2023-01-30T04:30:41.239Z,-2.00
2023-01-30T04:33:14.436Z,-1.90
2023-01-30T04:35:53.571Z,-1.80
2023-01-30T04:38:29.436Z,-1.80
2023-01-30T04:41:03.434Z,-1.70
2023-01-30T04:43:37.171Z,-1.60
2023-01-30T04:46:10.187Z,-1.60
2023-01-30T04:48:43.285Z,-1.50
2023-01-30T04:51:16.327Z,-1.50
2023-01-30T04:53:50.648Z,-1.50
2023-01-30T04:56:23.685Z,-1.50
2023-01-30T04:58:56.682Z,-1.40
2023-01-30T05:01:33.620Z,-1.30
2023-01-30T05:04:07.912Z,-1.30
2023-01-30T05:06:41.006Z,-1.30
2023-01-30T05:09:15.439Z,-1.10
2023-01-30T05:11:48.421Z,-1.10
2023-01-30T05:14:21.424Z,-1.00
2023-01-30T05:16:54.462Z,-0.90
2023-01-30T05:19:27.544Z,-0.80
2023-01-30T05:22:00.578Z,-0.80
2023-01-30T05:24:34.993Z,-0.80
2023-01-30T05:27:08.085Z,-0.70
2023-01-30T05:29:41.177Z,-0.60
2023-01-30T05:32:15.352Z,-0.50
2023-01-30T05:34:50.410Z,-0.60
2023-01-30T05:37:24.447Z,-0.60
2023-01-30T05:39:58.885Z,-0.50
2023-01-30T05:42:31.940Z,-0.50
2023-01-30T05:45:05.652Z,-0.50
2023-01-30T05:47:38.655Z,-0.50
2023-01-30T05:50:12.808Z,-0.50
2023-01-30T05:52:45.843Z,-0.40
2023-01-30T05:55:20.563Z,-0.30
2023-01-30T05:57:53.934Z,-0.40
2023-01-30T06:00:27.246Z,-0.40
2023-01-30T06:03:00.323Z,-0.30
2023-01-30T06:05:33.794Z,-0.20
2023-01-30T06:08:08.069Z,-0.30
2023-01-30T06:10:42.443Z,-0.30
2023-01-30T06:13:15.656Z,-0.30
2023-01-30T06:15:48.713Z,-0.30
2023-01-30T06:18:21.819Z,-0.30
2023-01-30T06:20:55.751Z,-0.30
2023-01-30T06:23:29.321Z,-0.30
2023-01-30T06:26:06.256Z,-0.20
2023-01-30T06:28:41.129Z,-0.30
2023-01-30T06:31:14.150Z,-0.30
2023-01-30T06:33:49.342Z,-0.40
2023-01-30T06:36:22.369Z,-0.30
2023-01-30T06:38:55.433Z,-0.30
2023-01-30T06:41:29.767Z,-0.20
2023-01-30T06:44:02.870Z,-0.30
2023-01-30T06:46:35.893Z,-0.30
2023-01-30T06:49:09.121Z,-0.20
2023-01-30T06:51:42.106Z,-0.30
2023-01-30T06:54:15.235Z,-0.30
2023-01-30T06:56:49.585Z,-0.30
2023-01-30T06:59:22.636Z,-0.10
2023-01-30T07:01:55.652Z,-0.10
2023-01-30T07:04:28.781Z,-0.10
2023-01-30T07:07:01.847Z,-0.10
2023-01-30T07:09:34.925Z,-0.10
2023-01-30T07:12:09.393Z,0.00
2023-01-30T07:14:42.390Z,0.00
2023-01-30T07:17:16.071Z,0.00
2023-01-30T07:19:49.293Z,0.10
2023-01-30T07:22:22.313Z,0.20
2023-01-30T07:24:55.479Z,0.30
2023-01-30T07:27:29.864Z,0.40
2023-01-30T07:30:02.932Z,0.40
2023-01-30T07:32:35.926Z,0.40
2023-01-30T07:35:10.043Z,0.40
2023-01-30T07:37:46.314Z,0.50
2023-01-30T07:40:20.524Z,0.60
2023-01-30T07:43:03.538Z,0.70
2023-01-30T07:45:39.730Z,0.60
2023-01-30T07:48:15.788Z,0.60
2023-01-30T07:50:48.904Z,0.70
2023-01-30T07:53:21.910Z,0.60
2023-01-30T07:55:54.905Z,0.80
2023-01-30T07:58:30.029Z,0.70
2023-01-30T08:01:04.303Z,0.70
2023-01-30T08:03:37.414Z,0.70
2023-01-30T08:06:10.635Z,0.80
2023-01-30T08:08:44.150Z,0.70
2023-01-30T08:11:18.353Z,0.70
2023-01-30T08:13:52.739Z,0.70
2023-01-30T08:16:25.779Z,0.80
2023-01-30T08:18:59.195Z,0.80
2023-01-30T08:21:32.198Z,0.80
2023-01-30T08:24:06.073Z,0.80
2023-01-30T08:26:39.153Z,0.80
2023-01-30T08:29:13.519Z,0.80
2023-01-30T08:31:46.581Z,0.90
2023-01-30T08:34:19.597Z,0.80
2023-01-30T08:36:52.890Z,1.00
2023-01-30T08:39:25.872Z,1.10
2023-01-30T08:41:58.879Z,1.30
2023-01-30T08:44:33.220Z,1.10
2023-01-30T08:47:06.487Z,1.00
2023-01-30T08:49:39.595Z,0.90
2023-01-30T08:52:12.703Z,0.90
2023-01-30T08:54:45.798Z,0.80
2023-01-30T08:57:19.113Z,0.90
2023-01-30T08:59:53.473Z,1.10
2023-01-30T09:02:26.679Z,1.00
2023-01-30T09:04:59.760Z,1.00
2023-01-30T09:07:33.090Z,1.10
2023-01-30T09:10:07.350Z,1.20
2023-01-30T09:12:40.450Z,1.10
2023-01-30T09:15:14.821Z,1.10
2023-01-30T09:17:48.020Z,1.20
2023-01-30T09:20:21.333Z,1.40
2023-01-30T09:22:54.389Z,1.30
2023-01-30T09:25:27.477Z,1.40
2023-01-30T09:28:00.597Z,1.30
2023-01-30T09:30:35.665Z,1.50
2023-01-30T09:33:08.684Z,1.70
2023-01-30T09:35:41.666Z,1.60
2023-01-30T09:38:14.862Z,1.80
2023-01-30T09:41:07.383Z,1.80
2023-01-30T09:44:02.038Z,1.80
2023-01-30T09:46:49.557Z,1.70
2023-01-30T09:49:36.233Z,2.00
2023-01-30T09:52:25.314Z,2.10
2023-01-30T09:55:04.489Z,1.90
2023-01-30T09:57:37.835Z,1.80
2023-01-30T10:00:22.252Z,1.90
2023-01-30T10:03:06.365Z,1.90
2023-01-30T10:05:45.175Z,2.00
2023-01-30T10:08:44.364Z,2.00
2023-01-30T10:11:34.073Z,2.00
2023-01-30T10:14:33.815Z,2.00
2023-01-30T10:17:32.512Z,2.20
2023-01-30T10:20:31.690Z,2.10
2023-01-30T10:23:35.445Z,2.20
2023-01-30T10:26:12.916Z,2.30
2023-01-30T10:29:06.684Z,2.20
2023-01-30T10:31:46.509Z,2.20
2023-01-30T10:34:24.196Z,2.30
2023-01-30T10:37:08.464Z,2.30
2023-01-30T10:39:55.258Z,2.40
2023-01-30T10:42:36.124Z,2.40
2023-01-30T10:45:15.773Z,2.50
2023-01-30T10:48:10.894Z,2.60
2023-01-30T10:50:52.739Z,2.60
2023-01-30T10:53:34.075Z,2.60
2023-01-30T10:56:17.121Z,2.70
2023-01-30T10:58:59.803Z,2.80
2023-01-30T11:01:38.953Z,2.80
2023-01-30T11:04:31.523Z,2.80
2023-01-30T11:07:05.383Z,2.90
2023-01-30T11:09:46.427Z,2.90
2023-01-30T11:12:19.482Z,2.90
2023-01-30T11:14:59.661Z,2.80
2023-01-30T11:17:36.592Z,2.80
2023-01-30T11:20:17.165Z,2.90
2023-01-30T11:22:55.129Z,2.80
2023-01-30T11:25:29.917Z,2.70
2023-01-30T11:28:06.508Z,2.60
2023-01-30T11:30:39.521Z,2.60
2023-01-30T11:33:16.885Z,2.50
2023-01-30T11:35:57.557Z,2.50
2023-01-30T11:38:33.482Z,2.40
2023-01-30T11:41:20.804Z,2.40
2023-01-30T11:44:02.728Z,2.20
2023-01-30T11:46:39.912Z,2.10
2023-01-30T11:49:45.064Z,2.00
2023-01-30T11:52:09.850Z,1.90
2023-01-30T11:54:45.450Z,1.70
2023-01-30T11:57:21.680Z,1.70
2023-01-30T11:59:57.942Z,1.60
2023-01-30T12:02:33.786Z,1.60
2023-01-30T12:05:21.628Z,1.60
2023-01-30T12:07:54.882Z,1.60
2023-01-30T12:10:32.428Z,1.60
2023-01-30T12:13:19.099Z,1.60
2023-01-30T12:16:04.564Z,1.60
2023-01-30T12:18:45.733Z,1.60
2023-01-30T12:21:32.782Z,1.60
2023-01-30T12:24:19.106Z,1.60
2023-01-30T12:26:57.567Z,1.70
2023-01-30T12:29:37.343Z,1.60
2023-01-30T12:32:15.643Z,1.70
2023-01-30T12:34:48.774Z,1.70
2023-01-30T12:37:38.262Z,1.70
2023-01-30T12:40:25.548Z,1.90
2023-01-30T12:43:17.934Z,1.90
2023-01-30T12:46:05.946Z,1.90
2023-01-30T12:49:10.995Z,2.00
2023-01-30T12:52:02.434Z,2.00
2023-01-30T12:54:52.949Z,2.00
2023-01-30T12:57:35.436Z,2.00
2023-01-30T13:00:35.053Z,2.00
2023-01-30T13:03:34.503Z,1.90
2023-01-30T13:06:26.819Z,1.90
2023-01-30T13:09:15.287Z,1.90
2023-01-30T13:12:02.201Z,1.80
2023-01-30T13:14:42.108Z,1.80
2023-01-30T13:17:39.715Z,1.80
2023-01-30T13:20:38.697Z,1.80
2023-01-30T13:23:19.172Z,1.70
2023-01-30T13:26:03.931Z,1.70
2023-01-30T13:28:41.637Z,1.60
2023-01-30T13:31:21.446Z,1.60
2023-01-30T13:34:05.724Z,1.60
2023-01-30T13:36:45.780Z,1.60
2023-01-30T13:39:28.473Z,1.60
2023-01-30T13:42:09.731Z,1.70
2023-01-30T13:44:45.043Z,1.70
2023-01-30T13:47:40.291Z,1.80
2023-01-30T13:50:48.079Z,1.70
2023-01-30T13:53:31.370Z,1.80
2023-01-30T13:56:39.824Z,1.80
2023-01-30T13:59:22.455Z,1.80
2023-01-30T14:02:23.016Z,1.90
2023-01-30T14:04:59.546Z,1.90
2023-01-30T14:07:35.212Z,1.90
2023-01-30T14:10:20.446Z,1.90
2023-01-30T14:12:55.766Z,1.90
2023-01-30T14:15:31.758Z,2.00
2023-01-30T14:18:08.522Z,1.90
2023-01-30T14:20:46.203Z,1.90
2023-01-30T14:23:27.180Z,1.90
2023-01-30T14:26:02.273Z,1.90
2023-01-30T14:28:48.058Z,1.90
2023-01-30T14:31:54.846Z,1.90
2023-01-30T14:35:24.826Z,1.90
2023-01-30T14:38:14.551Z,1.90
2023-01-30T14:41:27.121Z,2.00
2023-01-30T14:44:00.283Z,2.00
2023-01-30T14:46:55.069Z,2.00
2023-01-30T14:49:34.053Z,2.00
2023-01-30T14:52:28.171Z,2.00
2023-01-30T14:55:01.373Z,2.10
2023-01-30T14:57:35.789Z,2.10
2023-01-30T15:00:19.709Z,2.10
2023-01-30T15:02:57.014Z,2.10
2023-01-30T15:05:33.999Z,2.10
2023-01-30T15:08:11.876Z,2.10
2023-01-30T15:11:06.885Z,2.10
2023-01-30T15:13:58.828Z,2.10
2023-01-30T15:16:51.768Z,2.10
2023-01-30T15:19:53.344Z,2.00
2023-01-30T15:22:38.376Z,2.10
2023-01-30T15:25:28.865Z,2.10
2023-01-30T15:28:11.723Z,2.20
2023-01-30T15:31:02.131Z,2.20
2023-01-30T15:33:35.270Z,2.10
2023-01-30T15:36:21.597Z,2.10
2023-01-30T15:39:02.111Z,2.10
2023-01-30T15:41:42.923Z,2.10
2023-01-30T15:44:54.901Z,2.20
2023-01-30T15:47:48.902Z,2.20
2023-01-30T15:50:22.417Z,2.20
2023-01-30T15:52:56.606Z,2.20
2023-01-30T15:55:32.491Z,2.20
2023-01-30T15:58:11.410Z,2.20
2023-01-30T16:00:48.457Z,2.20
2023-01-30T16:03:26.021Z,2.20
2023-01-30T16:05:59.851Z,2.20
2023-01-30T16:08:35.497Z,2.20
2023-01-30T16:11:08.515Z,2.20
2023-01-30T16:13:42.723Z,2.30
2023-01-30T16:16:20.576Z,2.20
2023-01-30T16:18:58.843Z,2.20
2023-01-30T16:21:35.824Z,2.20
2023-01-30T16:24:16.637Z,2.20
2023-01-30T16:26:52.914Z,2.20
2023-01-30T16:29:28.525Z,2.20
2023-01-30T16:32:02.113Z,2.20
2023-01-30T16:34:38.891Z,2.20
2023-01-30T16:37:28.212Z,2.20
2023-01-30T16:40:14.616Z,2.20
2023-01-30T16:42:58.020Z,2.20
2023-01-30T16:46:39.993Z,2.30
2023-01-30T16:49:22.301Z,2.30
2023-01-30T16:52:06.856Z,2.30
2023-01-30T16:54:41.084Z,2.40
2023-01-30T16:57:31.676Z,2.30
2023-01-30T17:00:13.159Z,2.30
2023-01-30T17:02:52.909Z,2.20
2023-01-30T17:05:28.760Z,2.20
2023-01-30T17:08:03.227Z,2.20
2023-01-30T17:10:55.451Z,2.20
2023-01-30T17:13:34.760Z,2.10
2023-01-30T17:16:28.851Z,2.10
2023-01-30T17:19:02.736Z,2.10
2023-01-30T17:21:44.482Z,2.10
2023-01-30T17:24:22.351Z,2.20
2023-01-30T17:26:59.531Z,2.20
2023-01-30T17:29:43.407Z,2.20
2023-01-30T17:32:17.689Z,2.20
2023-01-30T17:34:50.766Z,2.30
2023-01-30T17:37:23.734Z,2.20
2023-01-30T17:39:58.303Z,2.20
2023-01-30T17:42:31.561Z,2.20
2023-01-30T17:45:05.303Z,2.20
2023-01-30T17:47:38.473Z,2.20
2023-01-30T17:50:14.705Z,2.20
2023-01-30T17:52:47.720Z,2.20
2023-01-30T17:55:22.374Z,2.20
2023-01-30T17:57:56.456Z,2.20
2023-01-30T18:00:29.641Z,2.20
2023-01-30T18:03:02.787Z,2.20
2023-01-30T18:05:37.110Z,2.20
2023-01-30T18:08:10.120Z,2.20
2023-01-30T18:10:44.495Z,2.20
2023-01-30T18:13:17.563Z,2.20
2023-01-30T18:15:59.859Z,2.20
2023-01-30T18:18:33.179Z,2.20
2023-01-30T18:21:06.746Z,2.20
2023-01-30T18:23:39.788Z,2.20
2023-01-30T18:26:14.679Z,2.30
2023-01-30T18:28:48.727Z,2.20
2023-01-30T18:31:24.009Z,2.20
2023-01-30T18:33:57.449Z,2.30
2023-01-30T18:36:30.468Z,2.20
2023-01-30T18:39:04.889Z,2.20
2023-01-30T18:41:39.754Z,2.20
2023-01-30T18:44:13.025Z,2.20
2023-01-30T18:46:46.649Z,2.20
2023-01-30T18:49:19.694Z,2.20
2023-01-30T18:51:52.776Z,2.20
2023-01-30T18:54:25.835Z,2.20
2023-01-30T18:57:00.306Z,2.20
2023-01-30T18:59:33.367Z,2.20
2023-01-30T19:02:06.421Z,2.20
2023-01-30T19:04:39.461Z,2.20
2023-01-30T19:07:12.540Z,2.20
2023-01-30T19:09:45.594Z,2.20
2023-01-30T19:12:37.309Z,2.20
2023-01-30T19:15:11.207Z,2.20
2023-01-30T19:17:45.990Z,2.20
2023-01-30T19:20:21.417Z,2.20
2023-01-30T19:22:56.004Z,2.20
2023-01-30T19:25:29.052Z,2.20
2023-01-30T19:28:03.561Z,2.30
2023-01-30T19:30:37.840Z,2.20
2023-01-30T19:33:10.972Z,2.30
2023-01-30T19:35:44.673Z,2.20
2023-01-30T19:38:18.372Z,2.20
2023-01-30T19:40:51.565Z,2.20
2023-01-30T19:43:26.114Z,2.20
2023-01-30T19:46:01.524Z,2.20
2023-01-30T19:48:35.135Z,2.20
2023-01-30T19:51:14.468Z,2.20
2023-01-30T19:53:53.902Z,2.20
2023-01-30T19:56:30.284Z,2.20
2023-01-30T19:59:05.147Z,2.20
2023-01-30T20:01:39.972Z,2.20
2023-01-30T20:04:13.111Z,2.20
2023-01-30T20:06:46.594Z,2.20
2023-01-30T20:09:19.829Z,2.20
2023-01-30T20:11:52.942Z,2.20
2023-01-30T20:14:27.614Z,2.20
2023-01-30T20:17:00.870Z,2.20
2023-01-30T20:19:33.936Z,2.20
2023-01-30T20:22:08.275Z,2.20
2023-01-30T20:24:41.316Z,2.20
2023-01-30T20:27:14.392Z,2.20
2023-01-30T20:29:49.184Z,2.20
2023-01-30T20:32:22.289Z,2.20
2023-01-30T20:34:55.414Z,2.20
2023-01-30T20:37:29.017Z,2.30
2023-01-30T20:40:02.076Z,2.30
2023-01-30T20:42:35.075Z,2.30
2023-01-30T20:45:11.196Z,2.30
2023-01-30T20:47:44.244Z,2.30
2023-01-30T20:50:18.862Z,2.30
2023-01-30T20:52:52.603Z,2.30
2023-01-30T20:55:25.739Z,2.30
2023-01-30T20:57:58.820Z,2.30
2023-01-30T21:00:33.264Z,2.30
2023-01-30T21:03:06.364Z,2.30
2023-01-30T21:05:39.491Z,2.30
2023-01-30T21:08:12.560Z,2.30
2023-01-30T21:10:47.228Z,2.30
2023-01-30T21:13:21.582Z,2.30
2023-01-30T21:16:04.645Z,2.30
2023-01-30T21:18:40.393Z,2.20
2023-01-30T21:21:18.819Z,2.20
2023-01-30T21:23:56.650Z,2.20
2023-01-30T21:26:34.677Z,2.30
2023-01-30T21:29:08.527Z,2.30
2023-01-30T21:31:43.707Z,2.30
2023-01-30T21:34:17.109Z,2.20
2023-01-30T21:37:04.317Z,2.20
2023-01-30T21:39:55.038Z,2.20
2023-01-30T21:42:45.755Z,2.20
2023-01-30T21:45:21.005Z,2.20
2023-01-30T21:47:55.840Z,2.20
2023-01-30T21:50:29.427Z,2.20
2023-01-30T21:53:02.847Z,2.20
2023-01-30T21:55:35.888Z,2.20
2023-01-30T21:58:09.128Z,2.20
2023-01-30T22:00:42.399Z,2.20
2023-01-30T22:03:16.966Z,2.20
2023-01-30T22:05:50.003Z,2.20
2023-01-30T22:08:23.102Z,2.30
2023-01-30T22:11:07.383Z,2.30
2023-01-30T22:13:43.046Z,2.20
2023-01-30T22:16:18.118Z,2.30
2023-01-30T22:18:56.058Z,2.20
2023-01-30T22:21:32.374Z,2.20
2023-01-30T22:24:08.380Z,2.20
2023-01-30T22:26:41.482Z,2.20
2023-01-30T22:29:18.009Z,2.20
2023-01-30T22:31:51.517Z,2.20
2023-01-30T22:34:26.269Z,2.30
2023-01-30T22:36:59.408Z,2.30
2023-01-30T22:39:32.495Z,2.30
2023-01-30T22:42:06.052Z,2.30
2023-01-30T22:44:39.779Z,2.30
2023-01-30T22:47:12.836Z,2.30
2023-01-30T22:49:47.233Z,2.30
2023-01-30T22:52:20.300Z,2.30
2023-01-30T22:54:53.381Z,2.30
2023-01-30T22:57:26.408Z,2.30
2023-01-30T22:59:59.628Z,2.30
2023-01-30T23:02:32.718Z,2.30
2023-01-30T23:05:09.034Z,2.30
2023-01-30T23:07:42.097Z,2.30
2023-01-30T23:10:15.173Z,2.30
2023-01-30T23:13:05.579Z,2.30
2023-01-30T23:15:42.821Z,2.20
2023-01-30T23:18:34.350Z,2.20
2023-01-30T23:21:13.333Z,2.20
2023-01-30T23:23:47.145Z,2.20
2023-01-30T23:26:21.152Z,2.20
2023-01-30T23:28:54.784Z,2.30
2023-01-30T23:31:29.291Z,2.20
2023-01-30T23:34:05.071Z,2.20
2023-01-30T23:36:40.023Z,2.20
2023-01-30T23:39:15.167Z,2.20
2023-01-30T23:41:48.220Z,2.10
2023-01-30T23:44:21.389Z,2.10
2023-01-30T23:46:54.458Z,2.10
2023-01-30T23:49:27.613Z,2.10
2023-01-30T23:52:02.033Z,2.10
2023-01-30T23:54:35.195Z,2.00
2023-01-30T23:57:08.304Z,2.00
2023-01-30T23:59:41.287Z,2.00
