createdAt,value
2018-07-12T00:00:24.440Z,17.80
2018-07-12T00:00:50.993Z,17.90
2018-07-12T00:01:17.475Z,17.90
2018-07-12T00:01:44.089Z,17.80
2018-07-12T00:02:10.624Z,17.80
2018-07-12T00:02:37.196Z,17.80
2018-07-12T00:03:03.742Z,17.80
2018-07-12T00:03:30.257Z,17.80
2018-07-12T00:03:56.736Z,17.80
2018-07-12T00:04:23.377Z,17.80
2018-07-12T00:04:49.828Z,17.80
2018-07-12T00:05:16.352Z,17.80
2018-07-12T00:05:43.155Z,17.80
2018-07-12T00:06:09.649Z,17.80
2018-07-12T00:06:36.202Z,17.80
2018-07-12T00:07:03.224Z,17.80
2018-07-12T00:07:29.718Z,17.80
2018-07-12T00:07:56.346Z,17.80
2018-07-12T00:08:22.835Z,17.80
2018-07-12T00:08:49.408Z,17.80
2018-07-12T00:09:30.912Z,17.80
2018-07-12T00:10:24.349Z,17.80
2018-07-12T00:10:50.869Z,17.80
2018-07-12T00:11:17.344Z,17.80
2018-07-12T00:12:11.088Z,17.80
2018-07-12T00:13:05.952Z,17.80
2018-07-12T00:13:32.464Z,17.80
2018-07-12T00:13:58.975Z,17.80
2018-07-12T00:14:25.570Z,17.80
2018-07-12T00:14:52.039Z,17.80
2018-07-12T00:15:18.571Z,17.80
2018-07-12T00:15:45.098Z,17.80
2018-07-12T00:16:11.659Z,17.80
2018-07-12T00:16:38.162Z,17.70
2018-07-12T00:17:04.660Z,17.80
2018-07-12T00:17:31.148Z,17.80
2018-07-12T00:17:57.841Z,17.80
2018-07-12T00:18:24.351Z,17.80
2018-07-12T00:18:51.026Z,17.70
2018-07-12T00:19:17.517Z,17.70
2018-07-12T00:19:44.054Z,17.70
2018-07-12T00:20:10.833Z,17.70
2018-07-12T00:20:37.429Z,17.70
2018-07-12T00:21:03.936Z,17.70
2018-07-12T00:21:30.405Z,17.70
2018-07-12T00:21:56.956Z,17.70
2018-07-12T00:22:23.449Z,17.70
2018-07-12T00:22:50.158Z,17.70
2018-07-12T00:23:16.763Z,17.70
2018-07-12T00:23:43.332Z,17.70
2018-07-12T00:24:09.841Z,17.70
2018-07-12T00:24:36.376Z,17.70
2018-07-12T00:25:02.865Z,17.70
2018-07-12T00:25:29.416Z,17.70
2018-07-12T00:25:55.895Z,17.70
2018-07-12T00:26:22.612Z,17.70
2018-07-12T00:26:49.102Z,17.70
2018-07-12T00:27:15.590Z,17.70
2018-07-12T00:27:42.179Z,17.70
2018-07-12T00:28:09.119Z,17.70
2018-07-12T00:28:35.916Z,17.70
2018-07-12T00:29:02.437Z,17.70
2018-07-12T00:29:28.991Z,17.70
2018-07-12T00:29:55.473Z,17.70
2018-07-12T00:30:22.036Z,17.70
2018-07-12T00:30:48.533Z,17.70
2018-07-12T00:31:15.051Z,17.70
2018-07-12T00:31:41.581Z,17.70
2018-07-12T00:32:08.075Z,17.70
2018-07-12T00:32:34.749Z,17.70
2018-07-12T00:33:01.490Z,17.70
2018-07-12T00:33:28.007Z,17.70
2018-07-12T00:33:54.513Z,17.70
2018-07-12T00:34:21.006Z,17.70
2018-07-12T00:34:47.575Z,17.70
2018-07-12T00:35:14.144Z,17.70
2018-07-12T00:35:40.678Z,17.70
2018-07-12T00:36:07.204Z,17.70
2018-07-12T00:36:33.746Z,17.70
2018-07-12T00:37:00.325Z,17.70
2018-07-12T00:37:26.862Z,17.60
2018-07-12T00:37:53.368Z,17.70
2018-07-12T00:38:20.001Z,17.60
2018-07-12T00:39:13.474Z,17.70
2018-07-12T00:39:40.037Z,17.70
2018-07-12T00:40:06.550Z,17.70
2018-07-12T00:40:33.121Z,17.70
2018-07-12T00:40:59.612Z,17.70
2018-07-12T00:41:26.103Z,17.70
2018-07-12T00:41:53.216Z,17.70
2018-07-12T00:42:20.107Z,17.70
2018-07-12T00:42:46.619Z,17.70
2018-07-12T00:43:13.141Z,17.70
2018-07-12T00:43:39.759Z,17.70
2018-07-12T00:44:06.409Z,17.70
2018-07-12T00:44:32.933Z,17.70
2018-07-12T00:44:59.423Z,17.60
2018-07-12T00:45:25.935Z,17.70
2018-07-12T00:45:52.637Z,17.70
2018-07-12T00:46:19.149Z,17.70
2018-07-12T00:46:45.690Z,17.60
2018-07-12T00:47:12.300Z,17.70
2018-07-12T00:47:39.166Z,17.70
2018-07-12T00:48:05.666Z,17.70
2018-07-12T00:48:32.154Z,17.60
2018-07-12T00:48:58.706Z,17.60
2018-07-12T00:49:26.157Z,17.60
2018-07-12T00:49:52.824Z,17.60
2018-07-12T00:50:19.515Z,17.70
2018-07-12T00:50:46.202Z,17.60
2018-07-12T00:51:12.803Z,17.60
2018-07-12T00:51:39.329Z,17.60
2018-07-12T00:52:05.834Z,17.60
2018-07-12T00:52:33.056Z,17.70
2018-07-12T00:52:59.578Z,17.60
2018-07-12T00:53:26.095Z,17.70
2018-07-12T00:53:53.095Z,17.60
2018-07-12T00:54:20.520Z,17.70
2018-07-12T00:54:47.057Z,17.60
2018-07-12T00:55:13.628Z,17.60
2018-07-12T00:55:40.262Z,17.60
2018-07-12T00:56:07.073Z,17.60
2018-07-12T00:56:33.638Z,17.60
2018-07-12T00:57:00.204Z,17.60
2018-07-12T00:57:26.673Z,17.60
2018-07-12T00:57:53.430Z,17.60
2018-07-12T00:58:20.021Z,17.60
2018-07-12T00:58:46.570Z,17.60
2018-07-12T00:59:13.156Z,17.60
2018-07-12T00:59:39.954Z,17.60
2018-07-12T01:00:06.465Z,17.60
2018-07-12T01:00:33.099Z,17.60
2018-07-12T01:00:59.624Z,17.60
2018-07-12T01:01:26.095Z,17.60
2018-07-12T01:01:52.754Z,17.60
2018-07-12T01:02:19.481Z,17.60
2018-07-12T01:02:46.047Z,17.60
2018-07-12T01:03:40.095Z,17.60
2018-07-12T01:04:06.595Z,17.60
2018-07-12T01:04:33.424Z,17.60
2018-07-12T01:04:59.956Z,17.60
2018-07-12T01:05:26.452Z,17.60
2018-07-12T01:05:52.950Z,17.60
2018-07-12T01:06:19.546Z,17.60
2018-07-12T01:06:46.072Z,17.60
2018-07-12T01:07:12.658Z,17.60
2018-07-12T01:07:39.202Z,17.60
2018-07-12T01:08:05.818Z,17.60
2018-07-12T01:08:32.302Z,17.60
2018-07-12T01:08:58.831Z,17.60
2018-07-12T01:09:25.373Z,17.60
2018-07-12T01:09:51.901Z,17.60
2018-07-12T01:10:18.396Z,17.60
2018-07-12T01:10:44.963Z,17.60
2018-07-12T01:11:11.480Z,17.60
2018-07-12T01:11:38.096Z,17.60
2018-07-12T01:12:04.635Z,17.60
2018-07-12T01:12:31.131Z,17.60
2018-07-12T01:12:57.644Z,17.60
2018-07-12T01:13:24.209Z,17.60
2018-07-12T01:13:50.760Z,17.70
2018-07-12T01:14:17.404Z,17.60
2018-07-12T01:14:43.909Z,17.70
2018-07-12T01:15:10.395Z,17.60
2018-07-12T01:15:36.877Z,17.70
2018-07-12T01:16:03.340Z,17.70
2018-07-12T01:16:29.904Z,17.70
2018-07-12T01:16:56.433Z,17.70
2018-07-12T01:17:22.914Z,17.70
2018-07-12T01:17:49.568Z,17.70
2018-07-12T01:18:16.151Z,17.70
2018-07-12T01:18:42.633Z,17.70
2018-07-12T01:19:09.111Z,17.70
2018-07-12T01:19:35.629Z,17.70
2018-07-12T01:20:02.297Z,17.70
2018-07-12T01:20:28.767Z,17.70
2018-07-12T01:21:22.471Z,17.60
2018-07-12T01:21:49.095Z,17.60
2018-07-12T01:22:15.888Z,17.60
2018-07-12T01:22:42.611Z,17.60
2018-07-12T01:23:09.091Z,17.60
2018-07-12T01:23:35.581Z,17.60
2018-07-12T01:24:02.164Z,17.60
2018-07-12T01:24:28.747Z,17.60
2018-07-12T01:24:55.385Z,17.60
2018-07-12T01:25:22.014Z,17.60
2018-07-12T01:25:48.705Z,17.60
2018-07-12T01:26:15.211Z,17.60
2018-07-12T01:26:41.695Z,17.60
2018-07-12T01:27:08.174Z,17.60
2018-07-12T01:27:34.687Z,17.60
2018-07-12T01:28:01.181Z,17.60
2018-07-12T01:28:27.676Z,17.60
2018-07-12T01:28:54.192Z,17.60
2018-07-12T01:29:20.780Z,17.50
2018-07-12T01:29:47.280Z,17.50
2018-07-12T01:30:13.785Z,17.60
2018-07-12T01:30:40.292Z,17.60
2018-07-12T01:31:06.820Z,17.60
2018-07-12T01:31:33.273Z,17.60
2018-07-12T01:31:59.751Z,17.60
2018-07-12T01:32:26.208Z,17.60
2018-07-12T01:32:52.682Z,17.50
2018-07-12T01:33:19.177Z,17.50
2018-07-12T01:33:45.642Z,17.50
2018-07-12T01:34:12.133Z,17.50
2018-07-12T01:34:38.609Z,17.50
2018-07-12T01:35:05.101Z,17.50
2018-07-12T01:35:31.558Z,17.50
2018-07-12T01:35:58.033Z,17.60
2018-07-12T01:36:24.527Z,17.50
2018-07-12T01:36:51.036Z,17.50
2018-07-12T01:37:17.523Z,17.50
2018-07-12T01:38:10.924Z,17.50
2018-07-12T01:38:37.383Z,17.50
2018-07-12T01:39:04.680Z,17.50
2018-07-12T01:39:31.143Z,17.50
2018-07-12T01:39:57.676Z,17.50
2018-07-12T01:40:24.146Z,17.50
2018-07-12T01:40:50.746Z,17.50
2018-07-12T01:41:17.246Z,17.50
2018-07-12T01:41:43.728Z,17.50
2018-07-12T01:42:10.186Z,17.40
2018-07-12T01:42:36.657Z,17.40
2018-07-12T01:43:03.120Z,17.40
2018-07-12T01:43:29.618Z,17.40
2018-07-12T01:43:56.066Z,17.40
2018-07-12T01:44:22.531Z,17.40
2018-07-12T01:44:49.003Z,17.30
2018-07-12T01:45:42.407Z,17.30
2018-07-12T01:46:08.924Z,17.30
2018-07-12T01:46:35.389Z,17.30
2018-07-12T01:47:01.847Z,17.30
2018-07-12T01:47:28.292Z,17.30
2018-07-12T01:47:54.811Z,17.30
2018-07-12T01:48:21.298Z,17.30
2018-07-12T01:48:47.769Z,17.30
2018-07-12T01:49:14.275Z,17.30
2018-07-12T01:49:40.796Z,17.30
2018-07-12T01:50:07.300Z,17.30
2018-07-12T01:50:33.773Z,17.30
2018-07-12T01:51:00.234Z,17.40
2018-07-12T01:51:26.765Z,17.30
2018-07-12T01:51:53.241Z,17.30
2018-07-12T01:52:19.744Z,17.40
2018-07-12T01:52:46.213Z,17.30
2018-07-12T01:53:12.680Z,17.30
2018-07-12T01:53:39.176Z,17.30
2018-07-12T01:54:05.692Z,17.30
2018-07-12T01:54:32.157Z,17.30
2018-07-12T01:54:58.769Z,17.30
2018-07-12T01:55:25.280Z,17.30
2018-07-12T01:55:51.792Z,17.30
2018-07-12T01:56:18.267Z,17.30
2018-07-12T01:56:45.183Z,17.30
2018-07-12T01:57:11.648Z,17.30
2018-07-12T01:57:38.120Z,17.30
2018-07-12T01:58:04.619Z,17.30
2018-07-12T01:58:31.171Z,17.30
2018-07-12T01:58:57.684Z,17.30
2018-07-12T01:59:24.524Z,17.30
2018-07-12T01:59:50.989Z,17.30
2018-07-12T02:00:17.469Z,17.30
2018-07-12T02:00:44.132Z,17.30
2018-07-12T02:01:10.615Z,17.30
2018-07-12T02:01:37.077Z,17.30
2018-07-12T02:02:03.549Z,17.30
2018-07-12T02:02:30.070Z,17.30
2018-07-12T02:02:56.615Z,17.30
2018-07-12T02:03:23.132Z,17.30
2018-07-12T02:03:49.588Z,17.30
2018-07-12T02:04:16.041Z,17.40
2018-07-12T02:04:42.518Z,17.30
2018-07-12T02:05:08.982Z,17.30
2018-07-12T02:05:35.469Z,17.30
2018-07-12T02:06:01.935Z,17.30
2018-07-12T02:06:28.416Z,17.30
2018-07-12T02:06:54.931Z,17.40
2018-07-12T02:07:21.367Z,17.30
2018-07-12T02:07:47.828Z,17.40
2018-07-12T02:08:14.301Z,17.40
2018-07-12T02:08:41.034Z,17.40
2018-07-12T02:09:07.499Z,17.30
2018-07-12T02:09:33.965Z,17.30
2018-07-12T02:10:00.636Z,17.30
2018-07-12T02:10:54.053Z,17.40
2018-07-12T02:11:20.623Z,17.40
2018-07-12T02:11:48.775Z,17.30
2018-07-12T02:12:42.189Z,17.30
2018-07-12T02:13:08.690Z,17.30
2018-07-12T02:13:35.155Z,17.40
2018-07-12T02:14:01.596Z,17.30
2018-07-12T02:14:28.077Z,17.30
2018-07-12T02:14:55.134Z,17.30
2018-07-12T02:15:21.661Z,17.30
2018-07-12T02:15:48.110Z,17.30
2018-07-12T02:16:14.567Z,17.30
2018-07-12T02:16:41.010Z,17.30
2018-07-12T02:17:07.482Z,17.30
2018-07-12T02:17:34.091Z,17.30
2018-07-12T02:18:00.803Z,17.30
2018-07-12T02:18:27.293Z,17.30
2018-07-12T02:18:53.762Z,17.30
2018-07-12T02:19:20.255Z,17.30
2018-07-12T02:19:46.727Z,17.30
2018-07-12T02:20:13.201Z,17.30
2018-07-12T02:21:06.640Z,17.30
2018-07-12T02:21:33.138Z,17.20
2018-07-12T02:21:59.742Z,17.20
2018-07-12T02:22:26.534Z,17.20
2018-07-12T02:22:53.285Z,17.20
2018-07-12T02:23:19.735Z,17.20
2018-07-12T02:23:46.228Z,17.20
2018-07-12T02:24:12.698Z,17.20
2018-07-12T02:24:39.167Z,17.20
2018-07-12T02:25:05.651Z,17.20
2018-07-12T02:25:32.154Z,17.20
2018-07-12T02:25:58.660Z,17.10
2018-07-12T02:26:25.127Z,17.20
2018-07-12T02:26:51.592Z,17.10
2018-07-12T02:27:18.312Z,17.10
2018-07-12T02:27:44.800Z,17.10
2018-07-12T02:28:11.267Z,17.20
2018-07-12T02:28:37.791Z,17.10
2018-07-12T02:29:04.260Z,17.20
2018-07-12T02:29:30.731Z,17.10
2018-07-12T02:29:57.202Z,17.10
2018-07-12T02:30:23.678Z,17.10
2018-07-12T02:30:50.182Z,17.10
2018-07-12T02:31:16.719Z,17.10
2018-07-12T02:31:43.230Z,17.10
2018-07-12T02:32:09.890Z,17.10
2018-07-12T02:32:36.392Z,17.10
2018-07-12T02:33:02.877Z,17.10
2018-07-12T02:33:29.604Z,17.10
2018-07-12T02:33:56.078Z,17.10
2018-07-12T02:34:22.537Z,17.10
2018-07-12T02:34:48.983Z,17.10
2018-07-12T02:35:15.450Z,17.00
2018-07-12T02:35:42.005Z,17.00
2018-07-12T02:36:08.549Z,17.00
2018-07-12T02:36:35.073Z,17.00
2018-07-12T02:37:01.725Z,17.00
2018-07-12T02:37:28.213Z,17.00
2018-07-12T02:37:54.719Z,17.00
2018-07-12T02:38:21.227Z,17.00
2018-07-12T02:38:47.685Z,17.00
2018-07-12T02:39:14.128Z,17.00
2018-07-12T02:39:40.626Z,17.00
2018-07-12T02:40:07.087Z,17.00
2018-07-12T02:40:33.544Z,17.00
2018-07-12T02:41:00.139Z,16.90
2018-07-12T02:41:26.652Z,16.90
2018-07-12T02:41:53.128Z,16.90
2018-07-12T02:42:19.652Z,16.90
2018-07-12T02:42:46.125Z,16.80
2018-07-12T02:43:13.199Z,16.80
2018-07-12T02:43:39.663Z,16.90
2018-07-12T02:44:06.155Z,16.80
2018-07-12T02:44:32.676Z,16.80
2018-07-12T02:44:59.243Z,16.80
2018-07-12T02:45:52.728Z,16.80
2018-07-12T02:46:19.336Z,16.80
2018-07-12T02:46:45.780Z,16.80
2018-07-12T02:47:12.257Z,16.80
2018-07-12T02:47:38.732Z,16.80
2018-07-12T02:48:05.224Z,16.80
2018-07-12T02:48:31.726Z,16.80
2018-07-12T02:48:58.199Z,16.80
2018-07-12T02:49:25.632Z,16.80
2018-07-12T02:49:52.068Z,16.70
2018-07-12T02:50:18.527Z,16.70
2018-07-12T02:50:45.078Z,16.70
2018-07-12T02:51:11.523Z,16.70
2018-07-12T02:51:37.992Z,16.70
2018-07-12T02:52:04.681Z,16.70
2018-07-12T02:52:31.145Z,16.70
2018-07-12T02:52:57.612Z,16.70
2018-07-12T02:53:24.079Z,16.70
2018-07-12T02:53:50.544Z,16.60
2018-07-12T02:54:17.016Z,16.60
2018-07-12T02:54:43.478Z,16.70
2018-07-12T02:55:09.955Z,16.60
2018-07-12T02:55:36.433Z,16.70
2018-07-12T02:56:03.063Z,16.60
2018-07-12T02:56:29.550Z,16.60
2018-07-12T02:56:56.049Z,16.60
2018-07-12T02:57:22.519Z,16.60
2018-07-12T02:57:48.981Z,16.60
2018-07-12T02:58:15.440Z,16.60
2018-07-12T02:58:41.935Z,16.60
2018-07-12T02:59:08.550Z,16.60
2018-07-12T02:59:35.061Z,16.60
2018-07-12T03:00:01.552Z,16.60
2018-07-12T03:00:28.072Z,16.60
2018-07-12T03:00:54.527Z,16.50
2018-07-12T03:01:21.090Z,16.50
2018-07-12T03:01:47.569Z,16.50
2018-07-12T03:02:40.965Z,16.50
2018-07-12T03:03:07.486Z,16.50
2018-07-12T03:03:34.015Z,16.50
2018-07-12T03:04:00.499Z,16.50
2018-07-12T03:04:26.989Z,16.50
2018-07-12T03:04:53.442Z,16.50
2018-07-12T03:05:20.008Z,16.50
2018-07-12T03:05:46.620Z,16.40
2018-07-12T03:06:13.324Z,16.50
2018-07-12T03:06:39.869Z,16.50
2018-07-12T03:07:06.364Z,16.50
2018-07-12T03:07:32.884Z,16.40
2018-07-12T03:07:59.596Z,16.40
2018-07-12T03:08:26.064Z,16.40
2018-07-12T03:08:52.657Z,16.40
2018-07-12T03:09:19.127Z,16.40
2018-07-12T03:09:45.617Z,16.40
2018-07-12T03:10:12.224Z,16.40
2018-07-12T03:10:38.732Z,16.40
2018-07-12T03:11:05.295Z,16.40
2018-07-12T03:11:31.782Z,16.40
2018-07-12T03:11:58.230Z,16.40
2018-07-12T03:12:24.718Z,16.40
2018-07-12T03:12:51.195Z,16.40
2018-07-12T03:13:17.655Z,16.40
2018-07-12T03:13:44.179Z,16.40
2018-07-12T03:14:10.781Z,16.40
2018-07-12T03:14:38.045Z,16.40
2018-07-12T03:15:05.518Z,16.40
2018-07-12T03:15:32.005Z,16.40
2018-07-12T03:15:58.511Z,16.40
2018-07-12T03:16:25.002Z,16.40
2018-07-12T03:16:51.474Z,16.40
2018-07-12T03:17:17.921Z,16.30
2018-07-12T03:17:44.418Z,16.30
2018-07-12T03:18:11.048Z,16.30
2018-07-12T03:18:37.502Z,16.30
2018-07-12T03:19:04.811Z,16.30
2018-07-12T03:19:31.304Z,16.30
2018-07-12T03:19:57.779Z,16.30
2018-07-12T03:20:24.264Z,16.30
2018-07-12T03:20:50.712Z,16.30
2018-07-12T03:21:17.183Z,16.30
2018-07-12T03:21:43.648Z,16.20
2018-07-12T03:22:10.272Z,16.20
2018-07-12T03:22:37.001Z,16.20
2018-07-12T03:23:03.501Z,16.20
2018-07-12T03:23:29.966Z,16.20
2018-07-12T03:23:56.440Z,16.20
2018-07-12T03:24:22.923Z,16.20
2018-07-12T03:24:49.699Z,16.20
2018-07-12T03:25:16.238Z,16.20
2018-07-12T03:25:42.787Z,16.20
2018-07-12T03:26:09.310Z,16.20
2018-07-12T03:26:36.696Z,16.20
2018-07-12T03:27:03.163Z,16.20
2018-07-12T03:27:29.650Z,16.20
2018-07-12T03:27:56.188Z,16.20
2018-07-12T03:28:22.713Z,16.20
2018-07-12T03:28:49.609Z,16.20
2018-07-12T03:29:16.096Z,16.20
2018-07-12T03:29:42.601Z,16.20
2018-07-12T03:30:09.161Z,16.20
2018-07-12T03:30:35.699Z,16.10
2018-07-12T03:31:02.233Z,16.20
2018-07-12T03:31:28.715Z,16.10
2018-07-12T03:32:22.126Z,16.10
2018-07-12T03:32:48.637Z,16.10
2018-07-12T03:33:15.198Z,16.10
2018-07-12T03:33:41.716Z,16.10
2018-07-12T03:34:08.343Z,16.20
2018-07-12T03:34:34.809Z,16.10
2018-07-12T03:35:01.284Z,16.10
2018-07-12T03:35:27.807Z,16.10
2018-07-12T03:35:54.272Z,16.20
2018-07-12T03:36:20.795Z,16.20
2018-07-12T03:36:47.313Z,16.20
2018-07-12T03:37:13.796Z,16.10
2018-07-12T03:37:40.322Z,16.10
2018-07-12T03:38:06.848Z,16.10
2018-07-12T03:38:33.380Z,16.10
2018-07-12T03:39:00.126Z,16.10
2018-07-12T03:39:26.637Z,16.10
2018-07-12T03:39:53.132Z,16.20
2018-07-12T03:40:19.643Z,16.10
2018-07-12T03:40:46.136Z,16.20
2018-07-12T03:41:12.665Z,16.10
2018-07-12T03:41:39.200Z,16.10
2018-07-12T03:42:05.894Z,16.10
2018-07-12T03:42:32.524Z,16.10
2018-07-12T03:42:58.980Z,16.10
2018-07-12T03:43:25.495Z,16.10
2018-07-12T03:43:52.044Z,16.10
2018-07-12T03:44:18.529Z,16.10
2018-07-12T03:44:45.392Z,16.10
2018-07-12T03:45:11.880Z,16.10
2018-07-12T03:45:38.388Z,16.10
2018-07-12T03:46:04.979Z,16.10
2018-07-12T03:46:31.752Z,16.10
2018-07-12T03:46:58.225Z,16.10
2018-07-12T03:47:24.695Z,16.10
2018-07-12T03:47:51.208Z,16.00
2018-07-12T03:48:17.665Z,16.10
2018-07-12T03:48:44.148Z,16.10
2018-07-12T03:49:10.711Z,16.10
2018-07-12T03:49:37.214Z,16.10
2018-07-12T03:50:03.675Z,16.10
2018-07-12T03:50:30.255Z,16.10
2018-07-12T03:50:56.781Z,16.10
2018-07-12T03:51:23.244Z,16.10
2018-07-12T03:51:49.775Z,16.10
2018-07-12T03:52:16.321Z,16.00
2018-07-12T03:52:42.813Z,16.10
2018-07-12T03:53:09.311Z,16.10
2018-07-12T03:53:35.775Z,16.10
2018-07-12T03:54:02.282Z,16.10
2018-07-12T03:54:28.726Z,16.00
2018-07-12T03:54:55.175Z,16.10
2018-07-12T03:55:21.660Z,16.10
2018-07-12T03:55:48.147Z,16.10
2018-07-12T03:56:14.652Z,16.10
2018-07-12T03:56:41.237Z,16.00
2018-07-12T03:57:07.809Z,16.00
2018-07-12T03:57:34.296Z,16.00
2018-07-12T03:58:00.784Z,16.00
2018-07-12T03:58:27.250Z,16.00
2018-07-12T03:58:53.716Z,16.10
2018-07-12T03:59:20.180Z,16.10
2018-07-12T03:59:46.712Z,16.00
2018-07-12T04:00:13.234Z,16.00
2018-07-12T04:00:39.852Z,16.10
2018-07-12T04:01:06.349Z,16.10
2018-07-12T04:01:32.820Z,16.10
2018-07-12T04:01:59.288Z,16.10
2018-07-12T04:02:25.773Z,16.10
2018-07-12T04:02:52.251Z,16.10
2018-07-12T04:03:18.753Z,16.10
2018-07-12T04:03:45.287Z,16.10
2018-07-12T04:04:11.799Z,16.10
2018-07-12T04:04:38.751Z,16.10
2018-07-12T04:05:05.260Z,16.10
2018-07-12T04:05:31.704Z,16.10
2018-07-12T04:05:58.151Z,16.10
2018-07-12T04:06:25.061Z,16.10
2018-07-12T04:06:53.304Z,16.10
2018-07-12T04:07:19.767Z,16.10
2018-07-12T04:07:46.280Z,16.10
2018-07-12T04:08:12.798Z,16.10
2018-07-12T04:08:39.293Z,16.10
2018-07-12T04:09:06.186Z,16.10
2018-07-12T04:09:32.666Z,16.10
2018-07-12T04:09:59.143Z,16.10
2018-07-12T04:10:25.664Z,16.10
2018-07-12T04:10:52.178Z,16.10
2018-07-12T04:11:18.804Z,16.10
2018-07-12T04:11:45.319Z,16.10
2018-07-12T04:12:11.842Z,16.10
2018-07-12T04:12:38.601Z,16.10
2018-07-12T04:13:05.088Z,16.10
2018-07-12T04:13:31.553Z,16.10
2018-07-12T04:13:58.053Z,16.10
2018-07-12T04:14:24.539Z,16.10
2018-07-12T04:14:51.194Z,16.10
2018-07-12T04:15:44.772Z,16.10
2018-07-12T04:16:11.313Z,16.10
2018-07-12T04:16:37.865Z,16.10
2018-07-12T04:17:04.387Z,16.10
2018-07-12T04:17:32.033Z,16.10
2018-07-12T04:17:58.479Z,16.10
2018-07-12T04:18:24.964Z,16.10
2018-07-12T04:18:51.563Z,16.10
2018-07-12T04:19:18.072Z,16.10
2018-07-12T04:19:44.568Z,16.10
2018-07-12T04:20:11.140Z,16.10
2018-07-12T04:20:37.619Z,16.10
2018-07-12T04:21:04.076Z,16.10
2018-07-12T04:21:30.567Z,16.10
2018-07-12T04:21:57.153Z,16.10
2018-07-12T04:22:23.721Z,16.10
2018-07-12T04:22:50.200Z,16.20
2018-07-12T04:23:16.768Z,16.20
2018-07-12T04:23:43.231Z,16.20
2018-07-12T04:24:09.832Z,16.20
2018-07-12T04:24:36.282Z,16.20
2018-07-12T04:25:02.751Z,16.20
2018-07-12T04:25:56.142Z,16.20
2018-07-12T04:26:22.612Z,16.20
2018-07-12T04:26:49.117Z,16.20
2018-07-12T04:27:16.084Z,16.20
2018-07-12T04:27:42.604Z,16.20
2018-07-12T04:28:09.195Z,16.20
2018-07-12T04:28:35.670Z,16.20
2018-07-12T04:29:02.183Z,16.20
2018-07-12T04:29:28.628Z,16.20
2018-07-12T04:29:56.506Z,16.20
2018-07-12T04:30:23.016Z,16.20
2018-07-12T04:30:49.507Z,16.30
2018-07-12T04:31:16.003Z,16.20
2018-07-12T04:32:09.648Z,16.20
2018-07-12T04:32:36.348Z,16.20
2018-07-12T04:33:02.825Z,16.20
2018-07-12T04:33:29.323Z,16.20
2018-07-12T04:33:55.798Z,16.30
2018-07-12T04:34:22.338Z,16.20
2018-07-12T04:35:16.246Z,16.20
2018-07-12T04:35:42.731Z,16.20
2018-07-12T04:36:09.227Z,16.30
2018-07-12T04:36:35.706Z,16.30
2018-07-12T04:37:02.396Z,16.30
2018-07-12T04:37:28.843Z,16.30
2018-07-12T04:37:55.363Z,16.30
2018-07-12T04:38:21.872Z,16.30
2018-07-12T04:38:48.385Z,16.30
2018-07-12T04:39:14.905Z,16.30
2018-07-12T04:39:41.422Z,16.40
2018-07-12T04:40:07.903Z,16.30
2018-07-12T04:40:34.432Z,16.40
2018-07-12T04:41:00.888Z,16.40
2018-07-12T04:41:27.377Z,16.40
2018-07-12T04:41:54.238Z,16.40
2018-07-12T04:42:21.061Z,16.40
2018-07-12T04:42:47.544Z,16.40
2018-07-12T04:43:14.035Z,16.40
2018-07-12T04:43:40.503Z,16.40
2018-07-12T04:44:07.191Z,16.40
2018-07-12T04:44:33.652Z,16.40
2018-07-12T04:45:00.125Z,16.40
2018-07-12T04:45:26.632Z,16.50
2018-07-12T04:45:53.204Z,16.50
2018-07-12T04:46:20.000Z,16.50
2018-07-12T04:46:46.523Z,16.50
2018-07-12T04:47:13.072Z,16.50
2018-07-12T04:47:39.591Z,16.50
2018-07-12T04:48:06.044Z,16.50
2018-07-12T04:48:32.616Z,16.50
2018-07-12T04:48:59.143Z,16.50
2018-07-12T04:49:25.703Z,16.60
2018-07-12T04:49:52.191Z,16.60
2018-07-12T04:50:18.665Z,16.60
2018-07-12T04:50:45.112Z,16.60
2018-07-12T04:51:11.901Z,16.60
2018-07-12T04:51:38.421Z,16.60
2018-07-12T04:52:04.904Z,16.60
2018-07-12T04:52:31.447Z,16.60
2018-07-12T04:52:57.922Z,16.60
2018-07-12T04:53:24.430Z,16.70
2018-07-12T04:53:51.220Z,16.70
2018-07-12T04:54:18.035Z,16.70
2018-07-12T04:54:44.499Z,16.70
2018-07-12T04:55:11.032Z,16.70
2018-07-12T04:55:37.500Z,16.70
2018-07-12T04:56:04.064Z,16.70
2018-07-12T04:56:30.504Z,16.70
2018-07-12T04:56:56.979Z,16.70
2018-07-12T04:57:23.444Z,16.80
2018-07-12T04:57:49.945Z,16.80
2018-07-12T04:58:16.513Z,16.80
2018-07-12T04:58:42.916Z,16.80
2018-07-12T04:59:09.460Z,16.90
2018-07-12T04:59:35.927Z,16.90
2018-07-12T05:00:02.422Z,16.90
2018-07-12T05:00:28.892Z,16.90
2018-07-12T05:00:55.472Z,17.00
2018-07-12T05:01:21.993Z,17.00
2018-07-12T05:02:15.793Z,17.00
2018-07-12T05:02:42.304Z,17.00
2018-07-12T05:03:08.768Z,17.00
2018-07-12T05:03:35.226Z,17.00
2018-07-12T05:04:01.692Z,17.10
2018-07-12T05:04:28.170Z,17.00
2018-07-12T05:04:54.910Z,17.10
2018-07-12T05:05:21.430Z,17.00
2018-07-12T05:05:47.923Z,17.10
2018-07-12T05:06:14.424Z,17.10
2018-07-12T05:06:40.905Z,17.10
2018-07-12T05:07:07.368Z,17.20
2018-07-12T05:07:33.840Z,17.20
2018-07-12T05:08:00.769Z,17.10
2018-07-12T05:08:27.219Z,17.20
2018-07-12T05:08:53.831Z,17.20
2018-07-12T05:09:20.368Z,17.10
2018-07-12T05:09:46.849Z,17.10
2018-07-12T05:10:13.421Z,17.10
2018-07-12T05:10:39.948Z,17.20
2018-07-12T05:11:06.440Z,17.20
2018-07-12T05:11:32.934Z,17.20
2018-07-12T05:11:59.433Z,17.20
2018-07-12T05:12:25.940Z,17.20
2018-07-12T05:12:52.443Z,17.30
2018-07-12T05:13:18.924Z,17.30
2018-07-12T05:13:45.403Z,17.30
2018-07-12T05:14:11.898Z,17.30
2018-07-12T05:14:38.437Z,17.30
2018-07-12T05:15:04.906Z,17.30
2018-07-12T05:15:31.352Z,17.30
2018-07-12T05:15:57.910Z,17.30
2018-07-12T05:16:24.423Z,17.30
2018-07-12T05:16:50.902Z,17.30
2018-07-12T05:17:17.378Z,17.30
2018-07-12T05:17:43.846Z,17.30
2018-07-12T05:18:10.350Z,17.40
2018-07-12T05:18:36.814Z,17.40
2018-07-12T05:19:03.297Z,17.40
2018-07-12T05:19:30.631Z,17.40
2018-07-12T05:19:57.160Z,17.40
2018-07-12T05:20:23.688Z,17.40
2018-07-12T05:20:50.131Z,17.50
2018-07-12T05:21:16.637Z,17.50
2018-07-12T05:21:43.150Z,17.50
2018-07-12T05:22:09.672Z,17.50
2018-07-12T05:22:36.185Z,17.60
2018-07-12T05:23:02.671Z,17.60
2018-07-12T05:23:29.218Z,17.60
2018-07-12T05:23:55.765Z,17.70
2018-07-12T05:24:22.459Z,17.70
2018-07-12T05:24:48.906Z,17.70
2018-07-12T05:25:15.452Z,17.70
2018-07-12T05:25:42.117Z,17.70
2018-07-12T05:26:08.660Z,17.80
2018-07-12T05:26:35.165Z,17.80
2018-07-12T05:27:01.674Z,17.80
2018-07-12T05:27:28.172Z,17.80
2018-07-12T05:27:54.657Z,17.80
2018-07-12T05:28:21.139Z,17.80
2018-07-12T05:28:47.660Z,17.80
2018-07-12T05:29:14.133Z,17.80
2018-07-12T05:29:40.620Z,17.80
2018-07-12T05:30:07.135Z,17.80
2018-07-12T05:30:33.640Z,17.80
2018-07-12T05:31:00.153Z,17.80
2018-07-12T05:31:26.745Z,17.80
2018-07-12T05:31:53.267Z,17.80
2018-07-12T05:32:19.774Z,17.80
2018-07-12T05:32:46.251Z,17.90
2018-07-12T05:33:12.807Z,17.90
2018-07-12T05:33:39.262Z,17.90
2018-07-12T05:34:05.752Z,17.90
2018-07-12T05:34:32.230Z,17.90
2018-07-12T05:34:58.719Z,17.90
2018-07-12T05:35:27.452Z,18.00
2018-07-12T05:35:55.067Z,17.90
2018-07-12T05:37:00.399Z,17.90
2018-07-12T05:37:28.016Z,17.90
2018-07-12T05:37:55.635Z,18.00
2018-07-12T05:38:23.288Z,18.00
2018-07-12T05:38:50.860Z,18.10
2018-07-12T05:39:19.274Z,18.10
2018-07-12T05:39:46.848Z,18.20
2018-07-12T05:40:14.500Z,18.20
2018-07-12T05:40:42.100Z,18.20
2018-07-12T05:41:09.856Z,18.20
2018-07-12T05:41:37.444Z,18.20
2018-07-12T05:42:05.237Z,18.20
2018-07-12T05:42:32.914Z,18.30
2018-07-12T05:43:00.559Z,18.30
2018-07-12T05:43:28.143Z,18.30
2018-07-12T05:43:55.746Z,18.30
2018-07-12T05:44:23.328Z,18.30
2018-07-12T05:44:50.902Z,18.30
2018-07-12T05:45:18.525Z,18.30
2018-07-12T05:45:46.154Z,18.40
2018-07-12T05:46:13.822Z,18.40
2018-07-12T05:46:41.521Z,18.40
2018-07-12T05:47:36.594Z,18.40
2018-07-12T05:48:04.484Z,18.40
2018-07-12T05:48:32.094Z,18.40
2018-07-12T05:48:59.940Z,18.40
2018-07-12T05:49:27.624Z,18.40
2018-07-12T05:49:55.237Z,18.50
2018-07-12T05:50:22.858Z,18.50
2018-07-12T05:50:50.444Z,18.50
2018-07-12T05:51:18.055Z,18.60
2018-07-12T05:51:46.233Z,18.60
2018-07-12T05:52:13.899Z,18.50
2018-07-12T05:52:41.516Z,18.50