createdAt,value
2018-09-12T00:00:13.602Z,14.90
2018-09-12T00:02:42.075Z,14.90
2018-09-12T00:05:10.529Z,14.80
2018-09-12T00:07:38.983Z,14.80
2018-09-12T00:10:07.470Z,14.70
2018-09-12T00:12:35.894Z,14.70
2018-09-12T00:15:04.423Z,14.70
2018-09-12T00:17:32.840Z,14.70
2018-09-12T00:20:01.296Z,14.70
2018-09-12T00:22:29.731Z,14.60
2018-09-12T00:24:58.265Z,14.60
2018-09-12T00:27:26.760Z,14.60
2018-09-12T00:29:55.234Z,14.60
2018-09-12T00:32:23.682Z,14.60
2018-09-12T00:34:52.138Z,14.60
2018-09-12T00:37:20.586Z,14.60
2018-09-12T00:39:49.020Z,14.60
2018-09-12T00:42:17.590Z,14.60
2018-09-12T00:44:46.002Z,14.50
2018-09-12T00:47:14.451Z,14.50
2018-09-12T00:49:42.930Z,14.50
2018-09-12T00:52:11.385Z,14.40
2018-09-12T00:54:39.843Z,14.40
2018-09-12T00:57:08.360Z,14.30
2018-09-12T00:59:37.169Z,14.30
2018-09-12T01:02:05.682Z,14.30
2018-09-12T01:04:34.142Z,14.30
2018-09-12T01:07:02.609Z,14.30
2018-09-12T01:09:31.126Z,14.30
2018-09-12T01:11:59.601Z,14.30
2018-09-12T01:14:33.874Z,14.30
2018-09-12T01:17:02.374Z,14.20
2018-09-12T01:19:31.257Z,14.10
2018-09-12T01:21:59.852Z,14.10
2018-09-12T01:24:28.446Z,14.20
2018-09-12T01:26:56.883Z,14.10
2018-09-12T01:29:26.685Z,14.10
2018-09-12T01:31:55.527Z,14.10
2018-09-12T01:34:24.314Z,14.10
2018-09-12T01:36:52.774Z,14.00
2018-09-12T01:39:21.220Z,14.10
2018-09-12T01:41:49.835Z,14.00
2018-09-12T01:44:18.271Z,14.00
2018-09-12T01:46:46.830Z,13.90
2018-09-12T01:49:17.673Z,14.00
2018-09-12T01:51:47.360Z,13.90
2018-09-12T01:54:16.216Z,13.90
2018-09-12T01:56:44.838Z,13.90
2018-09-12T01:59:14.060Z,13.90
2018-09-12T02:01:43.474Z,13.90
2018-09-12T02:04:12.286Z,13.90
2018-09-12T02:06:40.828Z,13.80
2018-09-12T02:09:11.841Z,13.80
2018-09-12T02:11:40.339Z,13.70
2018-09-12T02:14:08.826Z,13.70
2018-09-12T02:16:37.310Z,13.70
2018-09-12T02:19:05.892Z,13.70
2018-09-12T02:21:34.371Z,13.70
2018-09-12T02:24:02.829Z,13.70
2018-09-12T02:26:31.428Z,13.70
2018-09-12T02:28:59.867Z,13.80
2018-09-12T02:31:28.346Z,13.70
2018-09-12T02:33:56.844Z,13.70
2018-09-12T02:36:29.375Z,13.60
2018-09-12T02:38:59.314Z,13.60
2018-09-12T02:41:27.814Z,13.50
2018-09-12T02:43:56.308Z,13.50
2018-09-12T02:46:24.776Z,13.50
2018-09-12T02:48:53.642Z,13.50
2018-09-12T02:51:22.103Z,13.50
2018-09-12T02:53:50.567Z,13.50
2018-09-12T02:56:19.178Z,13.50
2018-09-12T02:58:48.186Z,13.50
2018-09-12T03:01:16.663Z,13.70
2018-09-12T03:03:45.174Z,13.60
2018-09-12T03:06:13.928Z,13.60
2018-09-12T03:08:42.367Z,13.60
2018-09-12T03:11:10.855Z,13.50
2018-09-12T03:13:39.284Z,13.50
2018-09-12T03:16:07.810Z,13.50
2018-09-12T03:18:36.293Z,13.40
2018-09-12T03:21:04.996Z,13.50
2018-09-12T03:23:33.239Z,13.50
2018-09-12T03:26:01.702Z,13.40
2018-09-12T03:28:30.140Z,13.40
2018-09-12T03:30:58.581Z,13.40
2018-09-12T03:33:27.079Z,13.40
2018-09-12T03:35:55.522Z,13.40
2018-09-12T03:38:23.969Z,13.30
2018-09-12T03:40:52.478Z,13.20
2018-09-12T03:43:21.031Z,13.40
2018-09-12T03:45:49.550Z,13.40
2018-09-12T03:48:17.994Z,13.30
2018-09-12T03:50:46.445Z,13.20
2018-09-12T03:53:14.921Z,13.20
2018-09-12T03:55:43.367Z,13.20
2018-09-12T03:58:11.822Z,13.20
2018-09-12T04:00:40.284Z,13.10
2018-09-12T04:03:08.894Z,13.10
2018-09-12T04:05:37.393Z,13.10
2018-09-12T04:08:06.177Z,13.00
2018-09-12T04:10:34.634Z,13.10
2018-09-12T04:13:03.093Z,13.00
2018-09-12T04:15:31.554Z,13.00
2018-09-12T04:18:00.016Z,13.00
2018-09-12T04:20:28.448Z,13.00
2018-09-12T04:22:56.898Z,12.90
2018-09-12T04:25:25.437Z,12.90
2018-09-12T04:27:54.012Z,12.90
2018-09-12T04:30:22.434Z,12.90
2018-09-12T04:32:50.894Z,12.90
2018-09-12T04:35:19.361Z,13.00
2018-09-12T04:37:47.817Z,13.00
2018-09-12T04:40:16.256Z,12.90
2018-09-12T04:42:45.542Z,12.90
2018-09-12T04:45:14.012Z,12.90
2018-09-12T04:47:42.462Z,12.80
2018-09-12T04:50:10.966Z,12.80
2018-09-12T04:52:39.415Z,12.80
2018-09-12T04:55:08.905Z,12.80
2018-09-12T04:57:37.377Z,12.80
2018-09-12T05:00:05.945Z,12.80
2018-09-12T05:02:34.490Z,12.80
2018-09-12T05:05:02.953Z,12.80
2018-09-12T05:07:31.407Z,12.80
2018-09-12T05:09:59.971Z,12.70
2018-09-12T05:12:28.443Z,12.80
2018-09-12T05:14:56.901Z,12.80
2018-09-12T05:17:25.535Z,12.80
2018-09-12T05:19:54.174Z,12.90
2018-09-12T05:22:22.650Z,12.90
2018-09-12T05:24:51.101Z,12.90
2018-09-12T05:27:19.545Z,12.90
2018-09-12T05:29:48.033Z,12.90
2018-09-12T05:32:16.515Z,12.90
2018-09-12T05:34:44.942Z,12.90
2018-09-12T05:37:13.402Z,12.90
2018-09-12T05:39:41.833Z,12.90
2018-09-12T05:42:10.330Z,13.00
2018-09-12T05:44:38.778Z,13.10
2018-09-12T05:47:07.302Z,13.10
2018-09-12T05:49:35.736Z,13.20
2018-09-12T05:52:04.273Z,13.20
2018-09-12T05:54:32.710Z,13.20
2018-09-12T05:57:01.174Z,13.20
2018-09-12T05:59:29.635Z,13.30
2018-09-12T06:01:58.114Z,13.30
2018-09-12T06:04:26.651Z,13.40
2018-09-12T06:06:55.188Z,13.50
2018-09-12T06:09:23.583Z,13.60
2018-09-12T06:11:52.057Z,13.80
2018-09-12T06:14:20.508Z,13.90
2018-09-12T06:16:48.964Z,14.10
2018-09-12T06:19:17.490Z,14.40
2018-09-12T06:21:45.982Z,14.70
2018-09-12T06:24:14.554Z,15.00
2018-09-12T06:26:43.039Z,15.40
2018-09-12T06:29:11.536Z,15.60
2018-09-12T06:31:39.988Z,15.70
2018-09-12T06:34:08.530Z,15.70
2018-09-12T06:36:36.965Z,15.80
2018-09-12T06:39:08.475Z,15.90
2018-09-12T06:41:36.945Z,16.10
2018-09-12T06:44:05.377Z,16.20
2018-09-12T06:46:33.870Z,16.40
2018-09-12T06:49:02.361Z,16.50
2018-09-12T06:51:30.872Z,16.60
2018-09-12T06:53:59.365Z,16.80
2018-09-12T06:56:27.946Z,16.80
2018-09-12T06:58:56.379Z,16.90
2018-09-12T07:01:24.868Z,17.00
2018-09-12T07:03:53.354Z,17.10
2018-09-12T07:06:21.803Z,17.20
2018-09-12T07:08:50.254Z,17.40
2018-09-12T07:11:18.715Z,17.90
2018-09-12T07:13:47.146Z,18.30
2018-09-12T07:16:15.602Z,18.50
2018-09-12T07:18:44.097Z,18.60
2018-09-12T07:21:12.626Z,18.60
2018-09-12T07:23:41.106Z,18.70
2018-09-12T07:26:09.601Z,18.90
2018-09-12T07:28:38.181Z,19.00
2018-09-12T07:31:07.225Z,19.10
2018-09-12T07:33:35.654Z,19.20
2018-09-12T07:36:04.226Z,19.50
2018-09-12T07:38:32.755Z,19.80
2018-09-12T07:41:01.243Z,20.20
2018-09-12T07:43:29.794Z,20.50
2018-09-12T07:45:58.282Z,20.60
2018-09-12T07:48:26.787Z,20.80
2018-09-12T07:50:55.248Z,21.00
2018-09-12T07:53:23.671Z,21.40
2018-09-12T07:55:52.166Z,21.40
2018-09-12T07:58:20.641Z,22.20
2018-09-12T08:00:49.090Z,23.50
2018-09-12T08:03:17.564Z,26.00
2018-09-12T08:05:46.012Z,27.60
2018-09-12T08:08:14.515Z,29.50
2018-09-12T08:10:42.997Z,30.70
2018-09-12T08:13:11.471Z,31.20
2018-09-12T08:15:40.066Z,32.10
2018-09-12T08:18:08.570Z,32.50
2018-09-12T08:20:37.022Z,33.50
2018-09-12T08:23:05.535Z,33.20
2018-09-12T08:25:33.991Z,33.70
2018-09-12T08:28:02.492Z,34.20
2018-09-12T08:30:31.031Z,34.40
2018-09-12T08:32:59.493Z,34.80
2018-09-12T08:35:27.958Z,35.00
2018-09-12T08:37:56.390Z,32.80
2018-09-12T08:40:24.875Z,33.70
2018-09-12T08:42:53.323Z,34.10
2018-09-12T08:45:21.791Z,34.70
2018-09-12T08:47:50.291Z,35.20
2018-09-12T08:50:20.638Z,34.70
2018-09-12T08:52:49.113Z,34.50
2018-09-12T08:55:17.592Z,35.20
2018-09-12T08:57:46.058Z,34.90
2018-09-12T09:00:14.671Z,36.20
2018-09-12T09:02:43.278Z,33.70
2018-09-12T09:05:12.495Z,33.80
2018-09-12T09:07:40.957Z,35.20
2018-09-12T09:10:09.648Z,35.80
2018-09-12T09:12:38.143Z,36.10
2018-09-12T09:15:06.655Z,35.40
2018-09-12T09:17:35.163Z,34.80
2018-09-12T09:20:03.625Z,34.80
2018-09-12T09:22:32.091Z,35.10
2018-09-12T09:25:00.534Z,36.00
2018-09-12T09:27:29.048Z,35.70
2018-09-12T09:29:57.586Z,36.30
2018-09-12T09:32:26.070Z,35.80
2018-09-12T09:34:54.622Z,35.90
2018-09-12T09:37:23.194Z,36.80
2018-09-12T09:39:51.640Z,36.80
2018-09-12T09:42:20.087Z,36.70
2018-09-12T09:44:48.680Z,36.30
2018-09-12T09:47:17.133Z,37.20
2018-09-12T09:49:45.636Z,38.00
2018-09-12T09:52:14.194Z,38.20
2018-09-12T09:54:42.674Z,38.90
2018-09-12T09:57:11.124Z,39.40
2018-09-12T09:59:39.578Z,40.00
2018-09-12T10:02:13.497Z,38.90
2018-09-12T10:04:47.275Z,39.50
2018-09-12T10:07:20.944Z,39.80
2018-09-12T10:09:53.606Z,40.20
2018-09-12T10:12:22.074Z,40.40
2018-09-12T10:14:50.520Z,40.10
2018-09-12T10:17:19.012Z,40.40
2018-09-12T10:19:47.499Z,41.10
2018-09-12T10:22:15.977Z,39.10
2018-09-12T10:24:44.465Z,39.20
2018-09-12T10:27:12.942Z,39.20
2018-09-12T10:29:41.398Z,40.40
2018-09-12T10:32:09.900Z,40.20
2018-09-12T10:34:40.625Z,40.10
2018-09-12T10:37:09.219Z,41.40
2018-09-12T10:39:37.665Z,40.20
2018-09-12T10:42:06.162Z,39.70
2018-09-12T10:44:34.668Z,39.20
2018-09-12T10:47:03.225Z,38.90
2018-09-12T10:49:31.695Z,37.80
2018-09-12T10:52:06.682Z,37.80
2018-09-12T10:54:35.258Z,36.70
2018-09-12T10:57:03.788Z,35.60
2018-09-12T10:59:32.259Z,34.50
2018-09-12T11:02:00.774Z,34.40
2018-09-12T11:04:29.344Z,34.70
2018-09-12T11:06:57.779Z,34.90
2018-09-12T11:09:26.281Z,35.10
2018-09-12T11:11:54.761Z,34.10
2018-09-12T11:14:23.283Z,33.80
2018-09-12T11:16:51.779Z,33.70
2018-09-12T11:19:20.294Z,33.80
2018-09-12T11:21:48.798Z,33.60
2018-09-12T11:24:17.267Z,33.60
2018-09-12T11:26:45.731Z,31.80
2018-09-12T11:29:14.230Z,31.90
2018-09-12T11:31:42.709Z,32.60
2018-09-12T11:34:11.188Z,32.00
2018-09-12T11:36:39.684Z,32.20
2018-09-12T11:39:10.070Z,32.50
2018-09-12T11:41:38.549Z,32.40
2018-09-12T11:44:07.032Z,32.40
2018-09-12T11:46:35.489Z,32.10
2018-09-12T11:49:04.133Z,32.10
2018-09-12T11:51:33.170Z,31.50
2018-09-12T11:54:01.623Z,30.90
2018-09-12T11:56:30.091Z,31.20
2018-09-12T11:58:58.550Z,31.50
2018-09-12T12:01:27.030Z,31.90
2018-09-12T12:03:55.578Z,32.10
2018-09-12T12:06:24.148Z,32.10
2018-09-12T12:08:52.730Z,32.40
2018-09-12T12:11:21.214Z,32.30
2018-09-12T12:13:49.808Z,32.40
2018-09-12T12:16:18.528Z,32.10
2018-09-12T12:18:47.016Z,32.60
2018-09-12T12:21:15.519Z,32.70
2018-09-12T12:23:43.970Z,32.70
2018-09-12T12:26:12.573Z,32.60
2018-09-12T12:28:41.024Z,32.40
2018-09-12T12:31:09.547Z,32.60
2018-09-12T12:33:38.067Z,32.60
2018-09-12T12:36:07.148Z,32.20
2018-09-12T12:38:35.649Z,31.90
2018-09-12T12:41:04.124Z,31.90
2018-09-12T12:43:32.667Z,32.10
2018-09-12T12:46:01.108Z,32.30
2018-09-12T12:48:29.588Z,32.70
2018-09-12T12:50:58.071Z,32.80
2018-09-12T12:53:26.551Z,32.80
2018-09-12T12:55:55.036Z,32.70
2018-09-12T12:58:23.515Z,33.00
2018-09-12T13:00:51.998Z,32.90
2018-09-12T13:03:20.547Z,33.00
2018-09-12T13:05:49.047Z,32.90
2018-09-12T13:08:17.555Z,32.80
2018-09-12T13:10:46.057Z,32.80
2018-09-12T13:13:14.566Z,33.10
2018-09-12T13:15:43.043Z,32.90
2018-09-12T13:18:11.523Z,33.20
2018-09-12T13:20:39.986Z,32.90
2018-09-12T13:23:08.463Z,33.00
2018-09-12T13:25:36.955Z,32.90
2018-09-12T13:28:05.469Z,32.80
2018-09-12T13:30:33.915Z,32.90
2018-09-12T13:33:02.393Z,32.70
2018-09-12T13:35:30.974Z,32.60
2018-09-12T13:37:59.453Z,32.30
2018-09-12T13:40:27.979Z,31.90
2018-09-12T13:42:56.405Z,31.60
2018-09-12T13:45:24.929Z,31.80
2018-09-12T13:47:53.479Z,32.10
2018-09-12T13:50:21.989Z,32.20
2018-09-12T13:52:50.439Z,32.10
2018-09-12T13:55:18.969Z,32.40
2018-09-12T13:57:47.528Z,32.40
2018-09-12T14:00:16.125Z,32.40
2018-09-12T14:02:44.619Z,32.50
2018-09-12T14:05:13.994Z,32.40
2018-09-12T14:07:42.501Z,31.90
2018-09-12T14:10:10.937Z,31.70
2018-09-12T14:12:39.421Z,31.60
2018-09-12T14:15:07.964Z,31.90
2018-09-12T14:17:36.478Z,31.70
2018-09-12T14:20:05.051Z,32.00
2018-09-12T14:22:33.548Z,31.60
2018-09-12T14:25:02.174Z,31.50
2018-09-12T14:27:30.636Z,31.00
2018-09-12T14:30:01.888Z,30.70
2018-09-12T14:32:30.338Z,30.50
2018-09-12T14:34:58.807Z,30.40
2018-09-12T14:37:27.268Z,30.30
2018-09-12T14:39:55.758Z,30.50
2018-09-12T14:42:24.216Z,30.70
2018-09-12T14:44:52.695Z,30.80
2018-09-12T14:47:21.265Z,31.00
2018-09-12T14:49:49.730Z,30.90
2018-09-12T14:52:18.218Z,30.90
2018-09-12T14:54:46.659Z,31.00
2018-09-12T14:57:15.182Z,31.00
2018-09-12T14:59:43.632Z,30.80
2018-09-12T15:02:12.106Z,30.80
2018-09-12T15:04:40.583Z,30.50
2018-09-12T15:07:09.145Z,30.50
2018-09-12T15:09:37.588Z,30.50
2018-09-12T15:12:06.388Z,30.40
2018-09-12T15:14:34.899Z,30.40
2018-09-12T15:17:03.351Z,30.50
2018-09-12T15:19:31.872Z,30.70
2018-09-12T15:22:00.707Z,30.90
2018-09-12T15:24:29.218Z,30.80
2018-09-12T15:26:57.771Z,30.50
2018-09-12T15:29:26.173Z,30.40
2018-09-12T15:31:54.658Z,30.50
2018-09-12T15:34:23.246Z,30.50
2018-09-12T15:36:51.759Z,30.30
2018-09-12T15:39:20.239Z,30.30
2018-09-12T15:41:48.736Z,30.40
2018-09-12T15:44:17.214Z,30.40
2018-09-12T15:46:45.663Z,30.40
2018-09-12T15:49:14.124Z,30.30
2018-09-12T15:51:42.615Z,30.30
2018-09-12T15:54:11.066Z,30.20
2018-09-12T15:56:39.620Z,30.20
2018-09-12T15:59:08.078Z,30.00
2018-09-12T16:01:36.595Z,29.80
2018-09-12T16:04:05.179Z,29.60
2018-09-12T16:06:33.665Z,29.60
2018-09-12T16:09:02.152Z,29.70
2018-09-12T16:11:30.616Z,29.50
2018-09-12T16:13:59.063Z,29.30
2018-09-12T16:16:27.535Z,29.00
2018-09-12T16:18:56.058Z,28.90
2018-09-12T16:21:24.536Z,28.90
2018-09-12T16:23:53.062Z,28.90
2018-09-12T16:26:21.538Z,28.90
2018-09-12T16:28:50.253Z,28.90
2018-09-12T16:31:18.767Z,28.80
2018-09-12T16:33:47.225Z,28.80
2018-09-12T16:36:15.718Z,28.70
2018-09-12T16:38:44.266Z,28.70
2018-09-12T16:41:12.848Z,28.70
2018-09-12T16:43:41.335Z,28.70
2018-09-12T16:46:09.831Z,28.70
2018-09-12T16:48:38.301Z,28.50
2018-09-12T16:51:06.794Z,28.40
2018-09-12T16:53:35.248Z,28.10
2018-09-12T16:56:03.799Z,27.90
2018-09-12T16:58:32.208Z,27.80
2018-09-12T17:01:00.760Z,27.60
2018-09-12T17:03:29.243Z,27.50
2018-09-12T17:05:57.863Z,27.30
2018-09-12T17:08:26.443Z,27.20
2018-09-12T17:10:54.894Z,27.00
2018-09-12T17:13:23.707Z,26.80
2018-09-12T17:15:52.209Z,26.70
2018-09-12T17:18:20.727Z,26.50
2018-09-12T17:20:49.239Z,26.40
2018-09-12T17:23:17.774Z,26.30
2018-09-12T17:25:46.247Z,26.30
2018-09-12T17:28:14.723Z,26.10
2018-09-12T17:30:43.192Z,26.00
2018-09-12T17:33:11.682Z,26.00
2018-09-12T17:35:40.146Z,25.80
2018-09-12T17:38:08.630Z,25.70
2018-09-12T17:40:37.104Z,25.50
2018-09-12T17:43:05.624Z,25.30
2018-09-12T17:45:34.108Z,25.20
2018-09-12T17:48:02.653Z,25.00
2018-09-12T17:50:31.174Z,24.90
2018-09-12T17:52:59.764Z,24.70
2018-09-12T17:55:28.289Z,24.50
2018-09-12T17:57:57.246Z,24.40
2018-09-12T18:00:25.948Z,24.30
2018-09-12T18:02:54.743Z,24.10
2018-09-12T18:05:23.238Z,24.00
2018-09-12T18:07:51.758Z,23.90
2018-09-12T18:10:20.255Z,23.80
2018-09-12T18:12:48.776Z,23.70
2018-09-12T18:15:17.242Z,23.70
2018-09-12T18:17:45.734Z,23.60
2018-09-12T18:20:14.218Z,23.60
2018-09-12T18:22:42.741Z,23.50
2018-09-12T18:25:11.259Z,23.40
2018-09-12T18:27:39.773Z,23.40
2018-09-12T18:30:08.777Z,23.30
2018-09-12T18:32:37.355Z,23.30
2018-09-12T18:35:05.946Z,23.20
2018-09-12T18:37:34.459Z,23.10
2018-09-12T18:40:03.051Z,23.10
2018-09-12T18:42:31.563Z,23.00
2018-09-12T18:45:00.045Z,22.90
2018-09-12T18:47:28.586Z,22.80
2018-09-12T18:49:57.136Z,22.80
2018-09-12T18:52:25.709Z,22.70
2018-09-12T18:54:54.171Z,22.60
2018-09-12T18:57:22.895Z,22.50
2018-09-12T18:59:51.505Z,22.50
2018-09-12T19:02:20.014Z,22.40
2018-09-12T19:04:48.545Z,22.40
2018-09-12T19:07:17.116Z,22.40
2018-09-12T19:09:52.192Z,22.40
2018-09-12T19:12:20.703Z,22.40
2018-09-12T19:14:49.168Z,22.30
2018-09-12T19:17:17.678Z,22.30
2018-09-12T19:19:46.539Z,22.30
2018-09-12T19:22:15.011Z,22.30
2018-09-12T19:24:43.504Z,22.30
2018-09-12T19:27:11.978Z,22.30
2018-09-12T19:29:40.423Z,22.30
2018-09-12T19:32:08.916Z,22.30
2018-09-12T19:34:37.414Z,22.40
2018-09-12T19:37:05.873Z,22.40
2018-09-12T19:39:34.436Z,22.40
2018-09-12T19:42:03.021Z,22.30
2018-09-12T19:44:31.561Z,22.40
2018-09-12T19:47:00.196Z,22.40
2018-09-12T19:49:28.764Z,22.30
2018-09-12T19:51:57.414Z,22.20
2018-09-12T19:54:25.876Z,22.10
2018-09-12T19:56:54.380Z,22.20
2018-09-12T19:59:22.875Z,22.30
2018-09-12T20:01:51.603Z,22.40
2018-09-12T20:04:20.115Z,22.40
2018-09-12T20:06:48.853Z,22.30
2018-09-12T20:09:17.409Z,22.20
2018-09-12T20:11:45.910Z,22.00
2018-09-12T20:14:14.433Z,21.70
2018-09-12T20:16:42.959Z,21.20
2018-09-12T20:19:11.818Z,21.00
2018-09-12T20:21:41.011Z,20.90
2018-09-12T20:24:09.716Z,20.80
2018-09-12T20:26:38.231Z,20.60
2018-09-12T20:29:06.715Z,20.50
2018-09-12T20:31:35.218Z,20.40
2018-09-12T20:34:03.682Z,20.10
2018-09-12T20:36:32.163Z,19.90
2018-09-12T20:39:00.617Z,19.70
2018-09-12T20:41:29.168Z,19.50
2018-09-12T20:43:57.652Z,19.50
2018-09-12T20:46:26.168Z,19.40
2018-09-12T20:48:54.690Z,19.40
2018-09-12T20:51:23.188Z,19.20
2018-09-12T20:53:51.643Z,19.10
2018-09-12T20:56:20.088Z,19.20
2018-09-12T20:58:48.604Z,19.30
2018-09-12T21:01:17.039Z,19.30
2018-09-12T21:03:45.886Z,19.40
2018-09-12T21:06:14.367Z,19.40
2018-09-12T21:08:42.836Z,19.30
2018-09-12T21:11:11.430Z,19.20
2018-09-12T21:13:39.914Z,19.30
2018-09-12T21:16:08.414Z,19.30
2018-09-12T21:18:36.938Z,19.20
2018-09-12T21:21:05.771Z,19.20
2018-09-12T21:23:34.246Z,19.30
2018-09-12T21:26:02.716Z,19.40
2018-09-12T21:28:31.158Z,19.50
2018-09-12T21:30:59.619Z,19.50
2018-09-12T21:33:28.242Z,19.50
2018-09-12T21:35:56.747Z,19.40
2018-09-12T21:38:25.338Z,19.30
2018-09-12T21:40:53.860Z,19.20
2018-09-12T21:43:22.412Z,19.10
2018-09-12T21:45:50.974Z,19.00
2018-09-12T21:48:19.452Z,18.90
2018-09-12T21:50:47.908Z,19.00
2018-09-12T21:53:16.367Z,19.00
2018-09-12T21:55:44.827Z,18.90
2018-09-12T21:58:13.331Z,18.80
2018-09-12T22:00:41.929Z,18.70
2018-09-12T22:03:10.378Z,18.50
2018-09-12T22:05:38.840Z,18.50
2018-09-12T22:08:07.414Z,18.40
2018-09-12T22:10:36.479Z,18.40
2018-09-12T22:13:05.064Z,18.40
2018-09-12T22:15:33.522Z,18.40
2018-09-12T22:18:01.949Z,18.40
2018-09-12T22:20:30.423Z,18.40
2018-09-12T22:22:58.923Z,18.30
2018-09-12T22:25:27.378Z,18.30
2018-09-12T22:27:56.000Z,18.20
2018-09-12T22:30:24.462Z,18.20
2018-09-12T22:32:52.960Z,18.20
2018-09-12T22:35:21.395Z,18.20
2018-09-12T22:37:49.945Z,18.10
2018-09-12T22:40:18.387Z,18.00
2018-09-12T22:42:46.841Z,18.10
2018-09-12T22:45:15.278Z,18.10
2018-09-12T22:47:43.879Z,18.30
2018-09-12T22:50:12.365Z,18.30
2018-09-12T22:52:40.826Z,18.20
2018-09-12T22:55:09.272Z,18.10
2018-09-12T22:57:37.742Z,17.90
2018-09-12T23:00:07.191Z,17.80
2018-09-12T23:02:35.715Z,17.80
2018-09-12T23:05:04.190Z,17.70
2018-09-12T23:07:32.654Z,17.70
2018-09-12T23:10:01.118Z,17.60
2018-09-12T23:12:29.588Z,17.60
2018-09-12T23:14:58.112Z,17.50
2018-09-12T23:17:26.534Z,17.40
2018-09-12T23:19:55.047Z,17.40
2018-09-12T23:22:23.502Z,17.40
2018-09-12T23:24:51.958Z,17.40
2018-09-12T23:27:20.398Z,17.30
2018-09-12T23:29:48.850Z,17.30
2018-09-12T23:32:17.327Z,17.30
2018-09-12T23:34:45.766Z,17.30
2018-09-12T23:37:14.222Z,17.30
2018-09-12T23:39:42.667Z,17.40
2018-09-12T23:42:11.173Z,17.40
2018-09-12T23:44:39.634Z,17.30
2018-09-12T23:47:08.079Z,17.30
2018-09-12T23:49:36.569Z,17.20
2018-09-12T23:52:05.114Z,17.10
2018-09-12T23:54:33.597Z,17.20
2018-09-12T23:57:02.160Z,17.20
2018-09-12T23:59:30.596Z,17.30
