createdAt,value
2022-08-10T00:01:13.777Z,1.10
2022-08-10T00:04:21.351Z,1.02
2022-08-10T00:07:23.934Z,1.15
2022-08-10T00:10:26.151Z,0.98
2022-08-10T00:13:28.242Z,1.00
2022-08-10T00:16:30.312Z,1.45
2022-08-10T00:20:02.202Z,1.20
2022-08-10T00:22:57.825Z,1.20
2022-08-10T00:26:00.386Z,1.20
2022-08-10T00:29:02.475Z,1.17
2022-08-10T00:32:08.903Z,1.10
2022-08-10T00:35:11.039Z,1.42
2022-08-10T00:38:13.232Z,1.55
2022-08-10T00:41:15.321Z,1.67
2022-08-10T00:44:17.395Z,1.42
2022-08-10T00:47:36.452Z,1.30
2022-08-10T00:50:39.704Z,1.40
2022-08-10T00:53:42.052Z,1.27
2022-08-10T00:57:15.966Z,1.40
2022-08-10T01:00:07.572Z,1.52
2022-08-10T01:03:09.806Z,1.25
2022-08-10T01:06:33.443Z,1.33
2022-08-10T01:09:57.113Z,1.20
2022-08-10T01:13:48.195Z,1.50
2022-08-10T01:17:17.558Z,1.35
2022-08-10T01:20:40.264Z,1.77
2022-08-10T01:24:35.304Z,1.75
2022-08-10T01:28:03.268Z,1.80
2022-08-10T01:31:05.387Z,1.25
2022-08-10T01:34:14.915Z,1.23
2022-08-10T01:37:24.354Z,1.40
2022-08-10T01:40:27.452Z,1.40
2022-08-10T01:43:29.554Z,1.50
2022-08-10T01:46:31.866Z,1.35
2022-08-10T01:49:35.694Z,1.30
2022-08-10T01:52:37.855Z,1.30
2022-08-10T01:55:39.995Z,1.40
2022-08-10T01:58:42.629Z,1.60
2022-08-10T02:02:12.009Z,1.45
2022-08-10T02:05:15.900Z,1.30
2022-08-10T02:08:18.060Z,1.30
2022-08-10T02:11:20.392Z,1.63
2022-08-10T02:14:22.876Z,1.58
2022-08-10T02:17:59.460Z,1.40
2022-08-10T02:21:04.946Z,1.60
2022-08-10T02:24:08.693Z,1.50
2022-08-10T02:27:11.447Z,1.33
2022-08-10T02:30:13.719Z,1.33
2022-08-10T02:33:16.469Z,1.33
2022-08-10T02:36:19.302Z,1.60
2022-08-10T02:39:21.608Z,2.05
2022-08-10T02:45:23.629Z,1.33
2022-08-10T02:46:26.350Z,1.27
2022-08-10T02:49:34.168Z,1.33
2022-08-10T02:52:45.651Z,1.27
2022-08-10T02:56:11.006Z,1.48
2022-08-10T02:59:39.774Z,1.15
2022-08-10T03:02:46.810Z,1.15
2022-08-10T03:05:53.702Z,1.10
2022-08-10T03:08:55.774Z,1.33
2022-08-10T03:12:34.857Z,1.75
2022-08-10T03:15:20.894Z,1.30
2022-08-10T03:18:24.727Z,1.10
2022-08-10T03:21:27.419Z,1.30
2022-08-10T03:24:33.262Z,1.20
2022-08-10T03:27:35.698Z,1.30
2022-08-10T03:30:37.815Z,1.10
2022-08-10T03:33:42.718Z,1.08
2022-08-10T03:36:45.258Z,1.10
2022-08-10T03:39:47.416Z,1.20
2022-08-10T03:42:49.485Z,1.10
2022-08-10T03:45:59.748Z,1.30
2022-08-10T03:49:02.770Z,1.20
2022-08-10T03:52:06.506Z,1.20
2022-08-10T03:55:08.929Z,1.10
2022-08-10T03:58:12.087Z,1.30
2022-08-10T04:01:15.827Z,1.80
2022-08-10T04:04:23.627Z,1.80
2022-08-10T04:07:26.663Z,1.25
2022-08-10T04:10:28.931Z,1.63
2022-08-10T04:13:31.111Z,1.30
2022-08-10T04:16:33.266Z,1.45
2022-08-10T04:19:42.894Z,1.15
2022-08-10T04:22:50.265Z,1.30
2022-08-10T04:25:52.716Z,1.25
2022-08-10T04:28:54.840Z,1.40
2022-08-10T04:31:56.910Z,1.30
2022-08-10T04:34:59.015Z,1.38
2022-08-10T04:38:02.156Z,1.42
2022-08-10T04:41:04.240Z,1.30
2022-08-10T04:44:06.364Z,1.25
2022-08-10T04:47:08.437Z,1.52
2022-08-10T04:50:13.054Z,1.40
2022-08-10T04:53:18.579Z,1.38
2022-08-10T04:56:20.644Z,1.60
2022-08-10T04:59:33.458Z,1.50
2022-08-10T05:02:35.583Z,1.33
2022-08-10T05:05:37.706Z,1.30
2022-08-10T05:08:39.819Z,1.40
2022-08-10T05:11:41.936Z,1.45
2022-08-10T05:14:44.010Z,1.50
2022-08-10T05:18:08.258Z,1.50
2022-08-10T05:21:08.611Z,1.50
2022-08-10T05:24:10.672Z,1.75
2022-08-10T05:27:12.726Z,1.40
2022-08-10T05:30:20.395Z,1.30
2022-08-10T05:33:22.515Z,1.30
2022-08-10T05:36:25.155Z,1.40
2022-08-10T05:39:31.795Z,0.93
2022-08-10T05:42:34.833Z,1.30
2022-08-10T05:46:19.850Z,1.35
2022-08-10T05:49:01.373Z,0.90
2022-08-10T05:52:04.397Z,1.20
2022-08-10T05:55:07.351Z,1.20
2022-08-10T05:58:09.447Z,1.55
2022-08-10T06:01:13.568Z,1.30
2022-08-10T06:04:26.784Z,1.40
2022-08-10T06:07:29.021Z,1.40
2022-08-10T06:10:33.045Z,1.20
2022-08-10T06:13:59.758Z,1.13
2022-08-10T06:17:15.698Z,1.23
2022-08-10T06:20:17.837Z,1.10
2022-08-10T06:23:20.016Z,1.25
2022-08-10T06:26:22.215Z,1.00
2022-08-10T06:29:24.368Z,0.98
2022-08-10T06:32:28.488Z,1.00
2022-08-10T06:35:32.598Z,1.00
2022-08-10T06:38:34.825Z,1.30
2022-08-10T06:42:15.083Z,0.98
2022-08-10T06:45:12.293Z,1.10
2022-08-10T06:48:35.664Z,0.90
2022-08-10T06:51:39.907Z,1.00
2022-08-10T06:54:42.020Z,1.20
2022-08-10T06:57:44.122Z,0.95
2022-08-10T07:01:04.772Z,1.52
2022-08-10T07:04:16.092Z,1.60
2022-08-10T07:07:25.631Z,2.30
2022-08-10T07:10:41.134Z,1.30
2022-08-10T07:14:16.046Z,1.55
2022-08-10T07:17:16.866Z,1.40
2022-08-10T07:20:20.100Z,1.52
2022-08-10T07:23:57.856Z,1.67
2022-08-10T07:26:48.873Z,2.17
2022-08-10T07:29:54.528Z,1.38
2022-08-10T07:32:57.220Z,1.27
2022-08-10T07:35:59.301Z,1.60
2022-08-10T07:39:01.386Z,1.40
2022-08-10T07:42:04.693Z,1.60
2022-08-10T07:45:07.300Z,1.50
2022-08-10T07:48:14.095Z,1.38
2022-08-10T07:51:18.708Z,1.10
2022-08-10T07:54:20.987Z,1.40
2022-08-10T07:57:32.455Z,1.10
2022-08-10T08:00:35.986Z,1.20
2022-08-10T08:03:38.062Z,1.20
2022-08-10T08:06:42.114Z,1.10
2022-08-10T08:09:57.036Z,1.45
2022-08-10T08:13:01.466Z,1.42
2022-08-10T08:16:17.255Z,1.38
2022-08-10T08:19:28.062Z,1.45
2022-08-10T08:24:06.418Z,1.27
2022-08-10T08:25:59.895Z,1.48
2022-08-10T08:29:04.317Z,1.20
2022-08-10T08:32:07.475Z,1.52
2022-08-10T08:35:11.821Z,1.40
2022-08-10T08:38:31.828Z,1.30
2022-08-10T08:41:41.665Z,1.30
2022-08-10T08:45:23.390Z,1.35
2022-08-10T08:48:58.569Z,1.45
2022-08-10T08:52:53.648Z,1.60
2022-08-10T08:56:07.447Z,1.40
2022-08-10T08:59:59.953Z,1.35
2022-08-10T09:03:35.605Z,1.20
2022-08-10T09:07:39.497Z,1.40
2022-08-10T09:11:09.244Z,1.55
2022-08-10T09:14:38.657Z,1.40
2022-08-10T09:18:06.127Z,1.77
2022-08-10T09:21:27.363Z,1.60
2022-08-10T09:24:46.542Z,1.50
2022-08-10T09:27:56.342Z,1.55
2022-08-10T09:31:22.834Z,1.88
2022-08-10T09:36:19.399Z,1.92
2022-08-10T09:38:44.963Z,1.60
2022-08-10T09:42:14.496Z,1.55
2022-08-10T09:45:58.483Z,1.70
2022-08-10T09:49:54.027Z,1.40
2022-08-10T09:53:44.455Z,1.45
2022-08-10T09:57:44.421Z,1.30
2022-08-10T10:00:55.795Z,1.13
2022-08-10T10:04:36.275Z,1.23
2022-08-10T10:07:42.267Z,1.13
2022-08-10T10:11:20.044Z,1.30
2022-08-10T10:15:24.242Z,1.50
2022-08-10T10:18:41.891Z,1.30
2022-08-10T10:22:00.075Z,1.40
2022-08-10T10:25:51.531Z,1.88
2022-08-10T10:29:37.723Z,1.40
2022-08-10T10:32:44.933Z,1.30
2022-08-10T10:35:56.232Z,1.30
2022-08-10T10:38:59.018Z,1.50
2022-08-10T10:42:44.962Z,1.40
2022-08-10T10:46:30.831Z,1.30
2022-08-10T10:49:53.325Z,1.90
2022-08-10T10:53:22.108Z,1.73
2022-08-10T10:56:33.688Z,1.63
2022-08-10T10:59:57.652Z,1.67
2022-08-10T11:03:24.134Z,1.30
2022-08-10T11:07:10.542Z,1.50
2022-08-10T11:10:33.107Z,1.50
2022-08-10T11:14:23.258Z,1.50
2022-08-10T11:17:46.354Z,1.70
2022-08-10T11:21:27.917Z,1.73
2022-08-10T11:24:52.539Z,1.60
2022-08-10T11:28:18.140Z,1.73
2022-08-10T11:31:27.757Z,1.60
2022-08-10T11:35:23.319Z,1.52
2022-08-10T11:38:57.983Z,1.60
2022-08-10T11:42:22.518Z,1.70
2022-08-10T11:45:35.320Z,1.75
2022-08-10T11:49:08.751Z,1.80
2022-08-10T11:52:15.162Z,1.55
2022-08-10T11:55:27.470Z,1.60
2022-08-10T11:58:53.183Z,1.55
2022-08-10T12:01:55.317Z,1.85
2022-08-10T12:05:12.218Z,1.50
2022-08-10T12:11:41.588Z,1.67
2022-08-10T12:15:09.100Z,1.67
2022-08-10T12:18:35.071Z,1.63
2022-08-10T12:22:07.635Z,1.42
2022-08-10T12:25:56.522Z,1.60
2022-08-10T12:29:10.495Z,1.80
2022-08-10T12:32:25.433Z,1.60
2022-08-10T12:36:14.966Z,1.50
2022-08-10T12:39:31.360Z,1.48
2022-08-10T12:43:13.217Z,1.45
2022-08-10T12:47:00.249Z,1.80
2022-08-10T12:50:33.437Z,1.40
2022-08-10T12:53:57.234Z,1.70
2022-08-10T12:57:08.982Z,3.63
2022-08-10T13:00:17.250Z,2.00
2022-08-10T13:04:21.570Z,1.95
2022-08-10T13:06:47.863Z,1.50
2022-08-10T13:09:55.536Z,1.55
2022-08-10T13:12:58.629Z,1.85
2022-08-10T13:16:01.004Z,1.60
2022-08-10T13:19:03.795Z,1.70
2022-08-10T13:22:05.967Z,1.50
2022-08-10T13:25:08.469Z,1.30
2022-08-10T13:28:37.471Z,1.70
2022-08-10T13:32:03.897Z,1.42
2022-08-10T13:34:58.521Z,1.40
2022-08-10T13:38:02.651Z,1.50
2022-08-10T13:41:07.107Z,1.90
2022-08-10T13:44:11.358Z,1.70
2022-08-10T13:47:17.577Z,1.60
2022-08-10T13:50:33.055Z,1.27
2022-08-10T13:53:37.896Z,1.45
2022-08-10T13:56:44.776Z,1.75
2022-08-10T14:00:37.449Z,1.55
2022-08-10T14:03:15.666Z,1.73
2022-08-10T14:06:19.553Z,1.70
2022-08-10T14:09:30.098Z,1.55
2022-08-10T14:12:33.640Z,1.55
2022-08-10T14:15:38.413Z,1.60
2022-08-10T14:18:42.311Z,1.40
2022-08-10T14:21:44.539Z,1.60
2022-08-10T14:24:46.909Z,1.65
2022-08-10T14:28:02.204Z,1.77
2022-08-10T14:31:09.967Z,1.60
2022-08-10T14:34:12.053Z,1.75
2022-08-10T14:37:20.083Z,1.42
2022-08-10T14:40:28.778Z,1.50
2022-08-10T14:43:54.899Z,1.80
2022-08-10T14:46:59.090Z,1.83
2022-08-10T14:50:01.818Z,1.52
2022-08-10T14:53:18.895Z,1.83
2022-08-10T14:56:41.999Z,1.80
2022-08-10T15:00:24.156Z,1.80
2022-08-10T15:03:10.881Z,1.80
2022-08-10T15:06:59.792Z,1.85
2022-08-10T15:10:03.890Z,1.63
2022-08-10T15:13:07.998Z,1.98
2022-08-10T15:16:31.634Z,1.60
2022-08-10T15:20:03.120Z,1.70
2022-08-10T15:23:05.731Z,1.60
2022-08-10T15:26:11.306Z,1.75
2022-08-10T15:33:11.787Z,1.75
2022-08-10T15:36:38.268Z,1.52
2022-08-10T15:40:24.951Z,1.60
2022-08-10T15:43:20.822Z,1.40
2022-08-10T15:46:34.092Z,1.70
2022-08-10T15:49:48.085Z,1.48
2022-08-10T15:53:00.583Z,1.63
2022-08-10T15:56:15.687Z,1.50
2022-08-10T15:59:41.085Z,1.30
2022-08-10T16:02:55.467Z,1.70
2022-08-10T16:06:01.501Z,1.70
2022-08-10T16:10:26.234Z,1.50
2022-08-10T16:13:00.116Z,1.75
2022-08-10T16:16:05.527Z,1.75
2022-08-10T16:19:22.139Z,1.85
2022-08-10T16:22:36.341Z,1.70
2022-08-10T16:25:49.763Z,1.60
2022-08-10T16:29:06.648Z,1.60
2022-08-10T16:32:09.076Z,1.50
2022-08-10T16:35:11.407Z,1.65
2022-08-10T16:38:13.494Z,2.00
2022-08-10T16:41:20.914Z,2.30
2022-08-10T16:44:43.852Z,1.42
2022-08-10T16:47:49.495Z,1.50
2022-08-10T16:50:54.947Z,1.80
2022-08-10T16:53:58.399Z,1.83
2022-08-10T16:57:02.669Z,1.55
2022-08-10T17:00:09.359Z,1.70
2022-08-10T17:04:04.652Z,1.70
2022-08-10T17:06:55.393Z,1.80
2022-08-10T17:09:58.468Z,1.60
2022-08-10T17:13:00.986Z,1.60
2022-08-10T17:16:05.387Z,2.00
2022-08-10T17:19:17.063Z,1.73
2022-08-10T17:22:20.856Z,1.63
2022-08-10T17:25:45.730Z,1.70
2022-08-10T17:31:55.636Z,1.70
2022-08-10T17:34:59.879Z,1.95
2022-08-10T17:38:11.032Z,1.60
2022-08-10T17:41:13.555Z,1.70
2022-08-10T17:44:15.677Z,1.88
2022-08-10T17:47:18.018Z,1.70
2022-08-10T17:50:25.983Z,1.90
2022-08-10T17:53:50.963Z,2.00
2022-08-10T17:56:53.079Z,1.70
2022-08-10T17:59:55.181Z,1.85
2022-08-10T18:02:58.258Z,1.98
2022-08-10T18:06:06.919Z,1.80
2022-08-10T18:09:12.067Z,2.13
2022-08-10T18:12:17.774Z,1.90
2022-08-10T18:15:25.989Z,1.80
2022-08-10T18:18:29.271Z,2.13
2022-08-10T18:21:32.269Z,1.80
2022-08-10T18:24:35.509Z,1.67
2022-08-10T18:28:01.206Z,1.83
2022-08-10T18:31:00.123Z,1.70
2022-08-10T18:34:02.343Z,1.83
2022-08-10T18:37:09.127Z,1.90
2022-08-10T18:40:11.293Z,2.00
2022-08-10T18:44:07.198Z,1.75
2022-08-10T18:46:50.304Z,2.00
2022-08-10T18:50:01.183Z,1.90
2022-08-10T18:53:12.393Z,2.38
2022-08-10T18:56:29.543Z,2.05
2022-08-10T19:00:07.570Z,1.73
2022-08-10T19:03:47.314Z,2.00
2022-08-10T19:07:23.045Z,1.90
2022-08-10T19:11:03.526Z,2.00
2022-08-10T19:14:18.527Z,2.00
2022-08-10T19:18:03.051Z,2.10
2022-08-10T19:21:18.690Z,2.05
2022-08-10T19:24:49.093Z,2.22
2022-08-10T19:28:11.050Z,2.10
2022-08-10T19:31:44.561Z,2.08
2022-08-10T19:35:23.031Z,2.50
2022-08-10T19:38:50.829Z,2.45
2022-08-10T19:42:11.930Z,2.20
2022-08-10T19:45:56.055Z,2.47
2022-08-10T19:49:29.384Z,2.67
2022-08-10T19:53:02.298Z,2.38
2022-08-10T19:56:33.177Z,2.10
2022-08-10T20:00:15.285Z,2.17
2022-08-10T20:03:24.219Z,2.47
2022-08-10T20:06:43.677Z,2.20
2022-08-10T20:10:00.491Z,2.33
2022-08-10T20:13:42.476Z,2.55
2022-08-10T20:16:46.463Z,2.30
2022-08-10T20:20:23.980Z,2.20
2022-08-10T20:23:35.743Z,1.98
2022-08-10T20:26:53.522Z,2.15
2022-08-10T20:30:14.230Z,2.05
2022-08-10T20:33:25.878Z,1.90
2022-08-10T20:36:40.321Z,1.92
2022-08-10T20:39:46.899Z,2.10
2022-08-10T20:43:13.715Z,1.70
2022-08-10T20:46:29.853Z,1.80
2022-08-10T20:49:40.841Z,2.17
2022-08-10T20:52:44.205Z,2.25
2022-08-10T20:56:32.931Z,2.40
2022-08-10T21:03:51.512Z,2.45
2022-08-10T21:11:21.756Z,2.30
2022-08-10T21:14:57.423Z,2.50
2022-08-10T21:18:28.396Z,2.30
2022-08-10T21:21:42.076Z,2.03
2022-08-10T21:24:52.255Z,1.95
2022-08-10T21:28:33.554Z,2.10
2022-08-10T21:32:00.116Z,2.08
2022-08-10T21:35:50.066Z,2.43
2022-08-10T21:39:41.964Z,2.17
2022-08-10T21:43:53.171Z,2.63
2022-08-10T21:48:16.529Z,2.30
2022-08-10T21:52:00.408Z,2.30
2022-08-10T21:56:14.533Z,2.00
2022-08-10T21:59:56.436Z,2.10
2022-08-10T22:03:19.017Z,2.33
2022-08-10T22:06:40.631Z,3.28
2022-08-10T22:10:13.592Z,2.92
2022-08-10T22:13:37.402Z,2.53
2022-08-10T22:17:59.842Z,3.00
2022-08-10T22:20:59.074Z,3.20
2022-08-10T22:24:22.612Z,2.55
2022-08-10T22:27:57.729Z,2.70
2022-08-10T22:31:53.873Z,2.90
2022-08-10T22:35:31.168Z,3.17
2022-08-10T22:39:09.170Z,2.90
2022-08-10T22:42:59.486Z,2.63
2022-08-10T22:46:34.049Z,2.70
2022-08-10T22:49:36.063Z,2.28
2022-08-10T22:53:02.003Z,2.03
2022-08-10T22:56:23.399Z,2.20
2022-08-10T22:59:30.375Z,2.28
2022-08-10T23:02:34.206Z,2.05
2022-08-10T23:06:07.731Z,2.10
2022-08-10T23:09:09.815Z,2.00
2022-08-10T23:12:22.324Z,1.80
2022-08-10T23:16:16.051Z,1.90
2022-08-10T23:19:24.677Z,1.95
2022-08-10T23:22:51.532Z,1.88
2022-08-10T23:25:56.349Z,1.95
2022-08-10T23:29:11.836Z,2.03
2022-08-10T23:32:14.543Z,2.00
2022-08-10T23:36:30.102Z,2.00
2022-08-10T23:38:42.434Z,2.20
2022-08-10T23:41:46.796Z,1.90
2022-08-10T23:44:57.884Z,1.98
2022-08-10T23:48:01.314Z,2.20
2022-08-10T23:51:16.567Z,2.40
2022-08-10T23:54:19.466Z,2.10
2022-08-10T23:57:23.082Z,1.90
