createdAt,value
2022-10-04T00:00:00.327Z,0
2022-10-04T00:05:00.219Z,0
2022-10-04T00:10:00.265Z,0
2022-10-04T00:15:00.265Z,0
2022-10-04T00:20:00.257Z,0
2022-10-04T00:25:00.258Z,0
2022-10-04T00:30:00.279Z,0
2022-10-04T00:35:00.251Z,0
2022-10-04T00:40:00.251Z,0
2022-10-04T00:45:00.254Z,0
2022-10-04T00:50:00.255Z,0
2022-10-04T00:55:00.244Z,0
2022-10-04T01:00:00.297Z,0
2022-10-04T01:05:00.261Z,0
2022-10-04T01:10:00.250Z,0
2022-10-04T01:15:00.253Z,0
2022-10-04T01:20:00.250Z,0
2022-10-04T01:25:00.247Z,0
2022-10-04T01:30:00.301Z,0
2022-10-04T01:35:00.253Z,0
2022-10-04T01:40:00.249Z,0
2022-10-04T01:45:00.255Z,0
2022-10-04T01:50:00.253Z,0
2022-10-04T01:55:00.260Z,0
2022-10-04T02:00:00.288Z,0
2022-10-04T02:05:00.324Z,0
2022-10-04T02:10:00.235Z,0
2022-10-04T02:15:00.292Z,0
2022-10-04T02:20:00.231Z,0
2022-10-04T02:25:00.276Z,0
2022-10-04T02:30:00.251Z,0
2022-10-04T02:35:00.254Z,0
2022-10-04T02:40:00.245Z,0
2022-10-04T02:45:00.278Z,0
2022-10-04T02:50:00.242Z,0
2022-10-04T02:55:00.228Z,0
2022-10-04T03:00:00.327Z,0
2022-10-04T03:05:00.252Z,0
2022-10-04T03:10:00.257Z,0
2022-10-04T03:15:00.302Z,0
2022-10-04T03:20:00.323Z,0
2022-10-04T03:25:00.253Z,0
2022-10-04T03:30:00.276Z,0
2022-10-04T03:35:00.247Z,0
2022-10-04T03:40:00.264Z,0
2022-10-04T03:45:00.293Z,0
2022-10-04T03:50:00.259Z,0
2022-10-04T03:55:00.278Z,0
2022-10-04T04:00:00.282Z,0
2022-10-04T04:05:00.295Z,0
2022-10-04T04:10:00.284Z,0
2022-10-04T04:15:00.300Z,0
2022-10-04T04:20:04.811Z,0
2022-10-04T04:25:00.274Z,0
2022-10-04T04:30:00.322Z,0
2022-10-04T04:35:00.257Z,0
2022-10-04T04:40:00.297Z,0
2022-10-04T04:45:00.300Z,0
2022-10-04T04:50:00.293Z,0
2022-10-04T04:55:00.252Z,0
2022-10-04T05:00:00.355Z,0
2022-10-04T05:05:00.257Z,0
2022-10-04T05:10:00.277Z,0
2022-10-04T05:15:00.277Z,0
2022-10-04T05:20:00.277Z,10
2022-10-04T05:25:00.298Z,24
2022-10-04T05:30:00.297Z,38
2022-10-04T05:35:00.263Z,77
2022-10-04T05:40:00.298Z,128
2022-10-04T05:45:00.309Z,178
2022-10-04T05:50:00.286Z,191
2022-10-04T05:55:00.274Z,266
2022-10-04T06:00:04.188Z,369
2022-10-04T06:05:00.267Z,501
2022-10-04T06:10:00.243Z,563
2022-10-04T06:15:00.243Z,633
2022-10-04T06:20:00.230Z,713
2022-10-04T06:25:00.227Z,803
2022-10-04T06:30:00.242Z,1016
2022-10-04T06:35:00.260Z,1288
2022-10-04T06:40:00.250Z,1450
2022-10-04T06:45:00.284Z,1631
2022-10-04T06:50:00.258Z,1833
2022-10-04T06:55:00.273Z,1833
2022-10-04T07:00:00.325Z,2061
2022-10-04T07:05:08.943Z,2061
2022-10-04T07:10:00.256Z,2324
2022-10-04T07:15:00.320Z,2618
2022-10-04T07:20:00.253Z,3320
2022-10-04T07:25:00.248Z,3732
2022-10-04T07:30:00.274Z,4730
2022-10-04T07:35:00.278Z,4198
2022-10-04T07:40:00.271Z,4199
2022-10-04T07:45:00.251Z,4747
2022-10-04T07:50:00.266Z,4747
2022-10-04T07:55:00.269Z,5336
2022-10-04T08:00:00.291Z,13583
2022-10-04T08:05:00.278Z,18214
2022-10-04T08:10:00.264Z,33481
2022-10-04T08:15:00.266Z,37662
2022-10-04T08:20:00.243Z,42325
2022-10-04T08:25:00.258Z,41505
2022-10-04T08:30:00.299Z,31623
2022-10-04T08:35:00.286Z,23988
2022-10-04T08:40:00.254Z,21868
2022-10-04T08:45:00.242Z,40851
2022-10-04T08:50:00.255Z,25972
2022-10-04T08:55:00.277Z,35465
2022-10-04T09:00:00.323Z,42796
2022-10-04T09:05:00.264Z,33768
2022-10-04T09:10:00.252Z,43371
2022-10-04T09:15:00.282Z,57253
2022-10-04T09:20:19.573Z,57253
2022-10-04T09:25:00.250Z,57253
2022-10-04T09:30:00.284Z,64432
2022-10-04T09:35:00.280Z,63753
2022-10-04T09:40:00.264Z,63753
2022-10-04T09:45:00.260Z,63753
2022-10-04T09:50:00.264Z,64358
2022-10-04T09:55:00.247Z,72460
2022-10-04T10:00:00.300Z,72460
2022-10-04T10:05:00.307Z,72460
2022-10-04T10:10:00.304Z,72460
2022-10-04T10:15:00.317Z,72460
2022-10-04T10:20:00.297Z,73530
2022-10-04T10:25:00.264Z,76648
2022-10-04T10:30:00.251Z,76648
2022-10-04T10:35:00.283Z,81077
2022-10-04T10:40:00.276Z,81077
2022-10-04T10:45:00.233Z,81077
2022-10-04T10:50:00.259Z,76613
2022-10-04T10:55:00.242Z,78055
2022-10-04T11:00:00.298Z,78055
2022-10-04T11:05:00.286Z,78055
2022-10-04T11:10:00.247Z,87801
2022-10-04T11:15:00.255Z,85101
2022-10-04T11:20:00.250Z,85101
2022-10-04T11:25:00.242Z,76103
2022-10-04T11:30:00.279Z,85822
2022-10-04T11:35:00.221Z,85822
2022-10-04T11:40:00.243Z,85094
2022-10-04T11:45:00.242Z,85094
2022-10-04T11:50:00.249Z,85094
2022-10-04T11:55:00.255Z,85094
2022-10-04T12:00:00.315Z,85094
2022-10-04T12:05:00.377Z,95719
2022-10-04T12:10:01.240Z,92632
2022-10-04T12:15:00.280Z,51274
2022-10-04T12:20:00.253Z,37914
2022-10-04T12:25:00.247Z,43491
2022-10-04T12:30:00.262Z,33504
2022-10-04T12:35:00.285Z,47544
2022-10-04T12:40:00.284Z,37480
2022-10-04T12:45:00.272Z,58614
2022-10-04T12:50:00.277Z,33651
2022-10-04T12:55:00.245Z,47720
2022-10-04T13:00:00.313Z,33235
2022-10-04T13:05:00.235Z,90023
2022-10-04T13:10:23.196Z,90023
2022-10-04T13:15:00.258Z,90023
2022-10-04T13:20:00.275Z,81489
2022-10-04T13:25:00.274Z,81489
2022-10-04T13:30:00.283Z,81489
2022-10-04T13:35:00.270Z,81489
2022-10-04T13:40:00.284Z,81489
2022-10-04T13:45:00.265Z,71846
2022-10-04T13:50:00.258Z,67360
2022-10-04T13:55:00.239Z,67360
2022-10-04T14:00:00.285Z,48587
2022-10-04T14:05:00.271Z,48587
2022-10-04T14:10:00.266Z,45709
2022-10-04T14:15:00.289Z,30669
2022-10-04T14:20:00.254Z,30775
2022-10-04T14:25:00.253Z,45311
2022-10-04T14:30:00.347Z,40225
2022-10-04T14:35:00.227Z,18919
2022-10-04T14:40:00.380Z,18919
2022-10-04T14:45:00.382Z,31362
2022-10-04T14:50:00.939Z,28340
2022-10-04T14:55:04.055Z,17689
2022-10-04T15:00:00.398Z,25972
2022-10-04T15:05:00.305Z,10459
2022-10-04T15:10:00.334Z,13671
2022-10-04T15:15:00.284Z,15297
2022-10-04T15:20:00.284Z,21188
2022-10-04T15:25:00.279Z,10654
2022-10-04T15:30:00.314Z,15403
2022-10-04T15:35:00.366Z,27083
2022-10-04T15:40:00.404Z,15621
2022-10-04T15:45:00.332Z,8147
2022-10-04T15:50:00.291Z,6396
2022-10-04T15:55:00.294Z,6396
2022-10-04T16:00:00.340Z,5034
2022-10-04T16:05:00.280Z,3523
2022-10-04T16:10:00.318Z,2776
2022-10-04T16:15:00.292Z,2465
2022-10-04T16:20:00.308Z,2193
2022-10-04T16:35:00.203Z,1520
2022-10-04T16:40:00.270Z,1351
2022-10-04T16:45:00.251Z,937
2022-10-04T16:50:00.235Z,663
2022-10-04T16:55:00.204Z,442
2022-10-04T17:00:00.307Z,269
2022-10-04T17:05:00.191Z,163
2022-10-04T17:10:00.239Z,144
2022-10-04T17:15:00.183Z,73
2022-10-04T17:20:00.201Z,31
2022-10-04T17:25:00.213Z,10
2022-10-04T17:30:00.206Z,10
2022-10-04T17:35:00.187Z,10
2022-10-04T17:40:01.603Z,3
2022-10-04T17:45:00.247Z,3
2022-10-04T17:50:00.197Z,3
2022-10-04T17:55:00.198Z,3
2022-10-04T18:00:00.225Z,3
2022-10-04T18:05:00.212Z,3
2022-10-04T18:10:00.251Z,3
2022-10-04T18:15:00.189Z,3
2022-10-04T18:20:00.215Z,3
2022-10-04T18:25:00.267Z,3
2022-10-04T18:30:00.341Z,3
2022-10-04T18:35:00.223Z,0
2022-10-04T18:40:00.247Z,0
2022-10-04T18:45:00.248Z,0
2022-10-04T18:50:00.196Z,0
2022-10-04T18:55:00.202Z,0
2022-10-04T19:00:00.248Z,0
2022-10-04T19:05:00.203Z,0
2022-10-04T19:10:00.205Z,0
2022-10-04T19:15:00.189Z,0
2022-10-04T19:20:00.214Z,0
2022-10-04T19:25:00.191Z,0
2022-10-04T19:30:00.195Z,0
2022-10-04T19:35:00.167Z,0
2022-10-04T19:40:00.197Z,0
2022-10-04T19:45:00.179Z,0
2022-10-04T19:50:00.182Z,0
2022-10-04T19:55:00.183Z,0
2022-10-04T20:00:00.294Z,0
2022-10-04T20:05:00.156Z,0
2022-10-04T20:10:00.189Z,0
2022-10-04T20:15:00.181Z,0
2022-10-04T20:20:00.218Z,0
2022-10-04T20:25:00.170Z,0
2022-10-04T20:30:00.194Z,0
2022-10-04T20:35:00.148Z,0
2022-10-04T20:40:00.245Z,0
2022-10-04T20:45:00.178Z,0
2022-10-04T20:50:00.182Z,0
2022-10-04T20:55:00.196Z,0
2022-10-04T21:00:00.204Z,0
2022-10-04T21:05:00.174Z,0
2022-10-04T21:10:00.234Z,0
2022-10-04T21:15:00.177Z,0
2022-10-04T21:20:00.202Z,0
2022-10-04T21:25:00.155Z,0
2022-10-04T21:30:00.181Z,0
2022-10-04T21:35:00.171Z,0
2022-10-04T21:40:00.192Z,0
2022-10-04T21:45:00.192Z,0
2022-10-04T21:50:00.188Z,0
2022-10-04T21:55:00.177Z,0
2022-10-04T22:00:00.229Z,0
2022-10-04T22:05:00.190Z,0
2022-10-04T22:10:00.187Z,0
2022-10-04T22:15:00.173Z,0
2022-10-04T22:20:00.180Z,0
2022-10-04T22:25:00.175Z,0
2022-10-04T22:30:00.169Z,0
2022-10-04T22:35:00.162Z,0
2022-10-04T22:40:00.172Z,0
2022-10-04T22:45:00.194Z,0
2022-10-04T22:50:00.205Z,0
2022-10-04T22:55:00.176Z,0
2022-10-04T23:00:00.197Z,0
2022-10-04T23:05:00.332Z,0
2022-10-04T23:10:00.187Z,0
2022-10-04T23:15:00.173Z,0
2022-10-04T23:20:00.172Z,0
2022-10-04T23:25:00.177Z,0
2022-10-04T23:30:00.243Z,0
2022-10-04T23:35:00.177Z,0
2022-10-04T23:40:00.201Z,0
2022-10-04T23:45:00.195Z,0
2022-10-04T23:50:00.175Z,0
2022-10-04T23:55:00.188Z,0
