createdAt,value
2023-04-23T00:01:30.133Z,17.50
2023-04-23T00:03:36.194Z,17.50
2023-04-23T00:05:39.150Z,17.40
2023-04-23T00:07:41.804Z,17.40
2023-04-23T00:09:43.737Z,17.40
2023-04-23T00:11:45.590Z,17.40
2023-04-23T00:13:49.326Z,17.40
2023-04-23T00:15:51.270Z,17.40
2023-04-23T00:17:53.013Z,17.40
2023-04-23T00:19:54.755Z,17.30
2023-04-23T00:21:56.545Z,17.30
2023-04-23T00:23:58.198Z,17.30
2023-04-23T00:25:59.871Z,17.30
2023-04-23T00:28:01.573Z,17.20
2023-04-23T00:30:04.245Z,17.20
2023-04-23T00:32:05.975Z,17.20
2023-04-23T00:34:07.778Z,17.20
2023-04-23T00:36:09.448Z,17.20
2023-04-23T00:38:11.168Z,17.10
2023-04-23T00:40:13.167Z,17.10
2023-04-23T00:42:17.081Z,17.10
2023-04-23T00:44:18.773Z,17.10
2023-04-23T00:46:20.732Z,17.00
2023-04-23T00:48:22.505Z,17.00
2023-04-23T00:50:24.297Z,17.00
2023-04-23T00:52:26.160Z,17.00
2023-04-23T00:54:28.053Z,16.90
2023-04-23T00:56:29.866Z,16.90
2023-04-23T00:58:33.112Z,16.90
2023-04-23T01:00:40.028Z,16.90
2023-04-23T01:02:43.583Z,16.80
2023-04-23T01:04:46.274Z,16.80
2023-04-23T01:06:48.133Z,16.80
2023-04-23T01:08:49.956Z,16.80
2023-04-23T01:10:52.257Z,16.80
2023-04-23T01:12:53.956Z,16.80
2023-04-23T01:14:57.057Z,16.80
2023-04-23T01:16:58.965Z,16.80
2023-04-23T01:19:02.165Z,16.70
2023-04-23T01:21:05.622Z,16.70
2023-04-23T01:23:07.279Z,16.70
2023-04-23T01:25:10.219Z,16.70
2023-04-23T01:27:12.033Z,16.70
2023-04-23T01:29:14.004Z,16.70
2023-04-23T01:31:16.519Z,16.70
2023-04-23T01:33:19.301Z,16.70
2023-04-23T01:35:21.283Z,16.70
2023-04-23T01:37:23.658Z,16.70
2023-04-23T01:39:25.573Z,16.70
2023-04-23T01:41:28.043Z,16.70
2023-04-23T01:43:31.022Z,16.70
2023-04-23T01:45:32.952Z,16.60
2023-04-23T01:47:35.491Z,16.60
2023-04-23T01:49:37.186Z,16.60
2023-04-23T01:51:38.838Z,16.60
2023-04-23T01:53:41.028Z,16.60
2023-04-23T01:55:43.887Z,16.60
2023-04-23T01:57:46.404Z,16.60
2023-04-23T01:59:48.295Z,16.50
2023-04-23T02:01:50.037Z,16.60
2023-04-23T02:03:51.799Z,16.50
2023-04-23T02:05:54.887Z,16.50
2023-04-23T02:07:56.764Z,16.50
2023-04-23T02:09:58.596Z,16.50
2023-04-23T02:12:01.706Z,16.50
2023-04-23T02:14:03.851Z,16.50
2023-04-23T02:16:05.739Z,16.50
2023-04-23T02:18:07.412Z,16.50
2023-04-23T02:20:09.759Z,16.50
2023-04-23T02:22:11.517Z,16.40
2023-04-23T02:24:13.197Z,16.40
2023-04-23T02:26:14.830Z,16.40
2023-04-23T02:28:16.438Z,16.40
2023-04-23T02:30:18.696Z,16.40
2023-04-23T02:32:20.457Z,16.40
2023-04-23T02:34:22.261Z,16.40
2023-04-23T02:36:23.939Z,16.40
2023-04-23T02:38:25.677Z,16.40
2023-04-23T02:40:27.318Z,16.30
2023-04-23T02:42:28.987Z,16.30
2023-04-23T02:44:30.616Z,16.40
2023-04-23T02:46:32.489Z,16.40
2023-04-23T02:48:38.875Z,16.30
2023-04-23T02:50:40.964Z,16.30
2023-04-23T02:52:42.720Z,16.30
2023-04-23T02:54:44.377Z,16.30
2023-04-23T02:56:46.339Z,16.30
2023-04-23T02:58:48.242Z,16.30
2023-04-23T03:00:49.990Z,16.30
2023-04-23T03:02:52.179Z,16.30
2023-04-23T03:04:53.883Z,16.30
2023-04-23T03:06:55.622Z,16.30
2023-04-23T03:08:57.361Z,16.30
2023-04-23T03:10:59.073Z,16.30
2023-04-23T03:13:00.745Z,16.30
2023-04-23T03:15:02.642Z,16.30
2023-04-23T03:17:07.099Z,16.30
2023-04-23T03:19:09.523Z,16.20
2023-04-23T03:21:11.244Z,16.20
2023-04-23T03:23:13.287Z,16.20
2023-04-23T03:25:14.879Z,16.20
2023-04-23T03:27:16.510Z,16.20
2023-04-23T03:29:18.164Z,16.20
2023-04-23T03:31:19.965Z,16.20
2023-04-23T03:33:22.042Z,16.20
2023-04-23T03:35:24.312Z,16.20
2023-04-23T03:37:27.599Z,16.20
2023-04-23T03:39:29.266Z,16.20
2023-04-23T03:41:30.941Z,16.20
2023-04-23T03:43:33.001Z,16.20
2023-04-23T03:45:40.238Z,16.20
2023-04-23T03:47:42.067Z,16.20
2023-04-23T03:49:44.343Z,16.20
2023-04-23T03:51:46.198Z,16.20
2023-04-23T03:53:48.289Z,16.20
2023-04-23T03:56:08.519Z,16.20
2023-04-23T03:58:20.044Z,16.20
2023-04-23T04:00:22.411Z,16.20
2023-04-23T04:02:24.157Z,16.20
2023-04-23T04:04:28.337Z,16.20
2023-04-23T04:06:31.532Z,16.20
2023-04-23T04:08:33.175Z,16.20
2023-04-23T04:10:35.434Z,16.20
2023-04-23T04:12:37.095Z,16.20
2023-04-23T04:14:38.986Z,16.20
2023-04-23T04:16:40.799Z,16.20
2023-04-23T04:18:42.597Z,16.20
2023-04-23T04:20:45.412Z,16.20
2023-04-23T04:22:47.059Z,16.20
2023-04-23T04:24:48.718Z,16.20
2023-04-23T04:26:52.541Z,16.20
2023-04-23T04:28:54.234Z,16.10
2023-04-23T04:30:57.760Z,16.10
2023-04-23T04:32:59.910Z,16.20
2023-04-23T04:35:02.624Z,16.10
2023-04-23T04:37:04.272Z,16.10
2023-04-23T04:39:06.526Z,16.10
2023-04-23T04:41:08.216Z,16.10
2023-04-23T04:43:10.460Z,16.10
2023-04-23T04:45:12.133Z,16.00
2023-04-23T04:47:13.804Z,16.10
2023-04-23T04:49:15.580Z,16.00
2023-04-23T04:51:17.191Z,16.00
2023-04-23T04:53:18.840Z,16.00
2023-04-23T04:55:20.606Z,16.00
2023-04-23T04:57:23.008Z,16.00
2023-04-23T04:59:24.676Z,16.00
2023-04-23T05:01:27.360Z,16.00
2023-04-23T05:03:29.235Z,16.00
2023-04-23T05:05:32.218Z,16.00
2023-04-23T05:07:33.824Z,16.00
2023-04-23T05:09:35.529Z,16.00
2023-04-23T05:11:37.408Z,16.00
2023-04-23T05:13:38.982Z,16.00
2023-04-23T05:15:40.659Z,16.00
2023-04-23T05:17:42.757Z,16.00
2023-04-23T05:19:44.524Z,16.00
2023-04-23T05:21:46.174Z,16.00
2023-04-23T05:23:48.493Z,16.00
2023-04-23T05:25:53.750Z,16.00
2023-04-23T05:27:55.954Z,16.00
2023-04-23T05:29:59.383Z,16.00
2023-04-23T05:32:01.058Z,16.00
2023-04-23T05:34:02.703Z,16.00
2023-04-23T05:36:04.511Z,16.00
2023-04-23T05:38:06.497Z,16.00
2023-04-23T05:40:09.123Z,16.00
2023-04-23T05:42:11.131Z,16.00
2023-04-23T05:44:12.758Z,16.00
2023-04-23T05:46:14.452Z,16.00
2023-04-23T05:48:16.318Z,16.00
2023-04-23T05:50:18.363Z,16.00
2023-04-23T05:52:19.974Z,16.00
2023-04-23T05:54:21.591Z,16.00
2023-04-23T05:56:23.269Z,16.00
2023-04-23T05:58:25.800Z,16.00
2023-04-23T06:00:27.500Z,16.00
2023-04-23T06:02:29.373Z,16.00
2023-04-23T06:04:31.683Z,16.10
2023-04-23T06:06:33.527Z,16.10
2023-04-23T06:08:35.202Z,16.10
2023-04-23T06:10:36.833Z,16.10
2023-04-23T06:12:39.306Z,16.10
2023-04-23T06:14:41.232Z,16.10
2023-04-23T06:16:43.182Z,16.10
2023-04-23T06:18:45.001Z,16.20
2023-04-23T06:20:48.361Z,16.10
2023-04-23T06:22:50.036Z,16.20
2023-04-23T06:24:51.859Z,16.20
2023-04-23T06:26:53.489Z,16.20
2023-04-23T06:28:56.603Z,16.20
2023-04-23T06:31:03.918Z,16.20
2023-04-23T06:33:05.829Z,16.20
2023-04-23T06:35:08.517Z,16.30
2023-04-23T06:37:10.464Z,16.30
2023-04-23T06:39:12.108Z,16.30
2023-04-23T06:41:13.969Z,16.30
2023-04-23T06:43:15.681Z,16.30
2023-04-23T06:45:37.646Z,16.30
2023-04-23T06:47:39.297Z,16.30
2023-04-23T06:49:41.209Z,16.30
2023-04-23T06:51:44.054Z,16.30
2023-04-23T06:53:46.603Z,16.30
2023-04-23T06:55:50.237Z,16.30
2023-04-23T06:57:55.032Z,16.40
2023-04-23T06:59:56.680Z,16.30
2023-04-23T07:02:02.130Z,16.30
2023-04-23T07:04:03.842Z,16.40
2023-04-23T07:06:05.672Z,16.40
2023-04-23T07:08:07.339Z,16.30
2023-04-23T07:10:10.061Z,16.30
2023-04-23T07:12:11.819Z,16.40
2023-04-23T07:14:13.466Z,16.40
2023-04-23T07:16:15.201Z,16.40
2023-04-23T07:18:17.713Z,16.40
2023-04-23T07:20:19.472Z,16.40
2023-04-23T07:22:21.199Z,16.40
2023-04-23T07:24:22.954Z,16.40
2023-04-23T07:26:28.095Z,16.40
2023-04-23T07:28:29.933Z,16.50
2023-04-23T07:30:31.544Z,16.50
2023-04-23T07:32:33.196Z,16.50
2023-04-23T07:34:38.112Z,16.50
2023-04-23T07:36:39.938Z,16.50
2023-04-23T07:38:42.008Z,16.50
2023-04-23T07:40:43.854Z,16.50
2023-04-23T07:42:45.750Z,16.50
2023-04-23T07:44:47.415Z,16.60
2023-04-23T07:46:49.054Z,16.50
2023-04-23T07:48:51.451Z,16.60
2023-04-23T07:50:53.899Z,16.60
2023-04-23T07:52:55.896Z,16.60
2023-04-23T07:54:57.571Z,16.60
2023-04-23T07:56:59.311Z,16.60
2023-04-23T07:59:01.076Z,16.60
2023-04-23T08:01:02.813Z,16.70
2023-04-23T08:03:04.828Z,16.70
2023-04-23T08:05:07.224Z,16.70
2023-04-23T08:07:08.993Z,16.70
2023-04-23T08:09:10.909Z,16.70
2023-04-23T08:11:12.569Z,16.70
2023-04-23T08:13:19.328Z,16.80
2023-04-23T08:15:21.058Z,16.80
2023-04-23T08:17:22.750Z,16.80
2023-04-23T08:19:24.599Z,16.80
2023-04-23T08:21:27.590Z,16.80
2023-04-23T08:23:29.408Z,16.80
2023-04-23T08:25:32.592Z,16.90
2023-04-23T08:27:34.715Z,16.90
2023-04-23T08:29:36.409Z,16.90
2023-04-23T08:31:38.103Z,17.00
2023-04-23T08:33:39.887Z,17.00
2023-04-23T08:35:41.656Z,17.00
2023-04-23T08:37:43.434Z,17.00
2023-04-23T08:39:45.680Z,17.10
2023-04-23T08:41:52.778Z,17.10
2023-04-23T08:44:14.775Z,17.20
2023-04-23T08:46:18.149Z,17.20
2023-04-23T08:48:19.871Z,17.20
2023-04-23T08:50:21.660Z,17.20
2023-04-23T08:52:24.026Z,17.30
2023-04-23T08:54:29.318Z,17.30
2023-04-23T08:56:32.074Z,17.30
2023-04-23T08:58:34.084Z,17.40
2023-04-23T09:00:35.920Z,17.40
2023-04-23T09:02:40.063Z,17.40
2023-04-23T09:04:41.915Z,17.40
2023-04-23T09:06:43.643Z,17.50
2023-04-23T09:08:46.756Z,17.40
2023-04-23T09:10:50.361Z,17.50
2023-04-23T09:12:52.099Z,17.50
2023-04-23T09:14:53.841Z,17.50
2023-04-23T09:16:56.376Z,17.50
2023-04-23T09:18:59.074Z,17.50
2023-04-23T09:21:01.398Z,17.60
2023-04-23T09:23:06.919Z,17.60
2023-04-23T09:25:09.426Z,17.60
2023-04-23T09:27:11.480Z,17.70
2023-04-23T09:29:19.281Z,17.70
2023-04-23T09:31:22.143Z,17.70
2023-04-23T09:33:23.903Z,17.80
2023-04-23T09:35:27.784Z,17.80
2023-04-23T09:37:29.488Z,17.90
2023-04-23T09:39:35.786Z,17.90
2023-04-23T09:41:39.888Z,17.90
2023-04-23T09:43:42.123Z,18.00
2023-04-23T09:45:50.282Z,18.00
2023-04-23T09:47:56.419Z,18.00
2023-04-23T09:49:58.973Z,18.10
2023-04-23T09:52:05.869Z,18.10
2023-04-23T09:54:14.798Z,18.10
2023-04-23T09:56:16.544Z,18.20
2023-04-23T09:58:18.270Z,18.20
2023-04-23T10:00:21.148Z,18.20
2023-04-23T10:02:27.611Z,18.20
2023-04-23T10:04:29.608Z,18.30
2023-04-23T10:06:44.355Z,18.30
2023-04-23T10:08:56.233Z,18.40
2023-04-23T10:11:09.513Z,18.40
2023-04-23T10:13:21.316Z,18.40
2023-04-23T10:15:24.291Z,18.50
2023-04-23T10:17:26.321Z,18.50
2023-04-23T10:19:29.126Z,18.60
2023-04-23T10:21:39.681Z,18.60
2023-04-23T10:23:50.037Z,18.70
2023-04-23T10:25:53.255Z,18.70
2023-04-23T10:27:55.136Z,18.70
2023-04-23T10:30:01.070Z,18.80
2023-04-23T10:32:03.705Z,18.80
2023-04-23T10:34:06.548Z,18.80
2023-04-23T10:36:08.514Z,18.90
2023-04-23T10:38:10.331Z,18.90
2023-04-23T10:40:14.128Z,19.00
2023-04-23T10:42:16.805Z,19.00
2023-04-23T10:44:38.613Z,19.00
2023-04-23T10:46:57.376Z,19.10
2023-04-23T10:49:06.884Z,19.10
2023-04-23T10:51:44.814Z,19.20
2023-04-23T10:53:31.483Z,19.20
2023-04-23T10:55:33.232Z,19.30
2023-04-23T10:57:54.651Z,19.40
2023-04-23T10:59:58.735Z,19.40
2023-04-23T11:02:11.450Z,19.50
2023-04-23T11:04:23.425Z,19.50
2023-04-23T11:06:51.583Z,19.60
2023-04-23T11:08:54.321Z,19.60
2023-04-23T11:10:57.727Z,19.60
2023-04-23T11:13:19.406Z,19.70
2023-04-23T11:15:22.272Z,19.70
2023-04-23T11:17:26.125Z,19.70
2023-04-23T11:19:29.816Z,19.80
2023-04-23T11:21:50.942Z,19.80
2023-04-23T11:23:56.052Z,19.90
2023-04-23T11:25:58.159Z,19.90
2023-04-23T11:28:00.514Z,20.00
2023-04-23T11:30:02.847Z,20.00
2023-04-23T11:32:10.492Z,20.00
2023-04-23T11:34:12.806Z,20.10
2023-04-23T11:36:15.804Z,20.10
2023-04-23T11:38:17.739Z,20.20
2023-04-23T11:40:20.285Z,20.30
2023-04-23T11:42:22.505Z,20.30
2023-04-23T11:44:24.287Z,20.30
2023-04-23T11:46:26.400Z,20.30
2023-04-23T11:48:28.269Z,20.40
2023-04-23T11:50:32.935Z,20.40
2023-04-23T11:52:34.990Z,20.50
2023-04-23T11:54:36.659Z,20.50
2023-04-23T11:56:38.413Z,20.50
2023-04-23T11:58:40.183Z,20.60
2023-04-23T12:00:41.858Z,20.60
2023-04-23T12:02:53.638Z,20.60
2023-04-23T12:04:56.066Z,20.60
2023-04-23T12:06:58.109Z,20.60
2023-04-23T12:08:59.832Z,20.60
2023-04-23T12:11:02.387Z,20.60
2023-04-23T12:13:04.092Z,20.70
2023-04-23T12:15:07.167Z,20.70
2023-04-23T12:17:09.957Z,20.70
2023-04-23T12:19:15.824Z,20.70
2023-04-23T12:21:19.867Z,20.70
2023-04-23T12:23:28.129Z,20.70
2023-04-23T12:25:30.934Z,20.70
2023-04-23T12:27:33.736Z,20.70
2023-04-23T12:29:39.627Z,20.70
2023-04-23T12:31:43.338Z,20.70
2023-04-23T12:33:45.013Z,20.70
2023-04-23T12:35:50.928Z,20.70
2023-04-23T12:37:52.719Z,20.70
2023-04-23T12:39:56.688Z,20.80
2023-04-23T12:42:04.794Z,20.80
2023-04-23T12:44:06.514Z,20.90
2023-04-23T12:46:09.119Z,20.90
2023-04-23T12:48:10.941Z,21.00
2023-04-23T12:50:12.641Z,21.00
2023-04-23T12:52:14.405Z,21.10
2023-04-23T12:54:16.169Z,21.10
2023-04-23T12:56:17.941Z,21.20
2023-04-23T12:58:19.673Z,21.20
2023-04-23T13:00:22.046Z,21.30
2023-04-23T13:02:24.732Z,21.30
2023-04-23T13:04:26.489Z,21.30
2023-04-23T13:06:29.322Z,21.40
2023-04-23T13:08:33.371Z,21.40
2023-04-23T13:10:35.194Z,21.40
2023-04-23T13:12:38.131Z,21.40
2023-04-23T13:14:39.894Z,21.40
2023-04-23T13:16:42.225Z,21.40
2023-04-23T13:18:44.091Z,21.40
2023-04-23T13:20:46.098Z,21.50
2023-04-23T13:22:47.936Z,21.60
2023-04-23T13:24:49.673Z,21.60
2023-04-23T13:26:51.364Z,21.70
2023-04-23T13:28:53.147Z,21.70
2023-04-23T13:30:54.940Z,21.80
2023-04-23T13:32:57.784Z,21.80
2023-04-23T13:35:04.999Z,21.80
2023-04-23T13:37:09.275Z,21.90
2023-04-23T13:39:13.997Z,21.90
2023-04-23T13:41:15.844Z,21.90
2023-04-23T13:43:17.622Z,22.00
2023-04-23T13:45:19.386Z,22.00
2023-04-23T13:47:21.507Z,22.10
2023-04-23T13:49:23.366Z,22.20
2023-04-23T13:51:34.654Z,22.20
2023-04-23T13:53:37.671Z,22.20
2023-04-23T13:55:39.677Z,22.20
2023-04-23T13:57:44.101Z,22.20
2023-04-23T13:59:45.885Z,22.30
2023-04-23T14:01:50.157Z,22.30
2023-04-23T14:03:52.170Z,22.30
2023-04-23T14:05:53.967Z,22.40
2023-04-23T14:07:55.777Z,22.40
2023-04-23T14:09:57.541Z,22.40
2023-04-23T14:11:59.414Z,22.40
2023-04-23T14:14:01.245Z,22.40
2023-04-23T14:16:03.694Z,22.40
2023-04-23T14:18:05.795Z,22.40
2023-04-23T14:20:07.949Z,22.40
2023-04-23T14:22:09.704Z,22.50
2023-04-23T14:24:18.701Z,22.50
2023-04-23T14:26:34.168Z,22.50
2023-04-23T14:28:46.891Z,22.50
2023-04-23T14:30:48.593Z,22.50
2023-04-23T14:32:50.905Z,22.50
2023-04-23T14:34:52.761Z,22.50
2023-04-23T14:36:54.568Z,22.50
2023-04-23T14:38:58.478Z,22.50
2023-04-23T14:41:00.639Z,22.50
2023-04-23T14:43:14.626Z,22.50
2023-04-23T14:45:20.290Z,22.50
2023-04-23T14:47:22.101Z,22.50
2023-04-23T14:49:24.122Z,22.50
2023-04-23T14:51:27.304Z,22.50
2023-04-23T14:53:29.619Z,22.50
2023-04-23T14:55:31.704Z,22.40
2023-04-23T14:57:33.635Z,22.40
2023-04-23T14:59:35.685Z,22.40
2023-04-23T15:01:37.738Z,22.40
2023-04-23T15:03:40.275Z,22.40
2023-04-23T15:05:42.808Z,22.30
2023-04-23T15:07:44.847Z,22.30
2023-04-23T15:09:46.840Z,22.30
2023-04-23T15:11:49.051Z,22.30
2023-04-23T15:13:51.128Z,22.30
2023-04-23T15:15:56.515Z,22.30
2023-04-23T15:17:58.569Z,22.20
2023-04-23T15:20:00.407Z,22.20
2023-04-23T15:22:02.117Z,22.20
2023-04-23T15:24:04.021Z,22.20
2023-04-23T15:26:05.792Z,22.20
2023-04-23T15:28:07.551Z,22.20
2023-04-23T15:30:09.667Z,22.10
2023-04-23T15:32:12.113Z,22.10
2023-04-23T15:34:13.927Z,22.10
2023-04-23T15:36:15.650Z,22.10
2023-04-23T15:38:18.070Z,22.00
2023-04-23T15:40:19.914Z,22.00
2023-04-23T15:42:24.852Z,22.00
2023-04-23T15:44:26.661Z,22.00
2023-04-23T15:46:28.608Z,22.00
2023-04-23T15:48:30.414Z,22.00
2023-04-23T15:50:32.206Z,22.00
2023-04-23T15:52:34.068Z,22.00
2023-04-23T15:54:35.762Z,22.00
2023-04-23T15:56:37.572Z,22.00
2023-04-23T15:58:39.235Z,22.00
2023-04-23T16:00:41.008Z,21.90
2023-04-23T16:02:42.893Z,21.90
2023-04-23T16:04:46.051Z,21.90
2023-04-23T16:06:47.939Z,21.90
2023-04-23T16:08:49.620Z,21.90
2023-04-23T16:10:51.399Z,21.90
2023-04-23T16:12:55.083Z,21.80
2023-04-23T16:14:56.909Z,21.80
2023-04-23T16:16:58.818Z,21.80
2023-04-23T16:19:01.955Z,21.80
2023-04-23T16:21:06.049Z,21.80
2023-04-23T16:23:07.863Z,21.80
2023-04-23T16:25:09.654Z,21.80
2023-04-23T16:27:12.038Z,21.80
2023-04-23T16:31:19.026Z,21.70
2023-04-23T16:33:21.289Z,21.70
2023-04-23T16:35:24.117Z,21.60
2023-04-23T16:37:25.971Z,21.50
2023-04-23T16:39:27.775Z,21.40
2023-04-23T16:41:29.686Z,21.30
2023-04-23T16:43:31.559Z,21.10
2023-04-23T16:45:34.912Z,21.00
2023-04-23T16:47:39.603Z,20.80
2023-04-23T16:49:41.443Z,20.60
2023-04-23T16:51:44.764Z,20.50
2023-04-23T16:53:46.554Z,20.30
2023-04-23T16:55:48.591Z,20.20
2023-04-23T16:57:50.449Z,20.10
2023-04-23T16:59:52.828Z,20.00
2023-04-23T17:01:56.257Z,19.90
2023-04-23T17:03:58.349Z,19.80
2023-04-23T17:06:08.680Z,19.70
2023-04-23T17:08:15.069Z,19.70
2023-04-23T17:10:34.366Z,19.60
2023-04-23T17:12:36.170Z,19.50
2023-04-23T17:14:38.061Z,19.40
2023-04-23T17:16:41.839Z,19.40
2023-04-23T17:18:46.391Z,19.30
2023-04-23T17:20:48.254Z,19.30
2023-04-23T17:22:50.522Z,19.20
2023-04-23T17:24:52.345Z,19.20
2023-04-23T17:26:58.026Z,19.20
2023-04-23T17:29:34.363Z,19.10
2023-04-23T17:31:40.560Z,19.10
2023-04-23T17:36:36.943Z,19.00
2023-04-23T17:38:40.173Z,19.00
2023-04-23T17:40:48.431Z,19.00
2023-04-23T17:42:50.342Z,18.90
2023-04-23T17:44:54.057Z,18.90
2023-04-23T17:46:56.160Z,18.90
2023-04-23T17:48:58.017Z,18.90
2023-04-23T17:50:59.887Z,18.80
2023-04-23T17:53:01.804Z,18.80
2023-04-23T17:55:08.055Z,18.80
2023-04-23T17:57:30.681Z,18.70
2023-04-23T17:59:52.410Z,18.70
2023-04-23T18:01:54.324Z,18.70
2023-04-23T18:03:56.428Z,18.60
2023-04-23T18:05:58.576Z,18.60
2023-04-23T18:08:00.698Z,18.60
2023-04-23T18:10:03.962Z,18.60
2023-04-23T18:12:06.357Z,18.50
2023-04-23T18:14:08.635Z,18.50
2023-04-23T18:16:11.271Z,18.50
2023-04-23T18:18:13.402Z,18.50
2023-04-23T18:20:16.492Z,18.40
2023-04-23T18:22:18.517Z,18.40
2023-04-23T18:24:20.368Z,18.40
2023-04-23T18:26:22.247Z,18.30
2023-04-23T18:28:24.041Z,18.30
2023-04-23T18:30:26.202Z,18.30
2023-04-23T18:33:04.492Z,18.20
2023-04-23T18:35:08.159Z,18.20
2023-04-23T18:37:11.159Z,18.20
2023-04-23T18:39:13.630Z,18.10
2023-04-23T18:41:16.279Z,18.10
2023-04-23T18:43:24.567Z,18.10
2023-04-23T18:45:32.795Z,18.10
2023-04-23T18:48:05.925Z,18.00
2023-04-23T18:50:29.072Z,18.00
2023-04-23T18:52:31.573Z,18.00
2023-04-23T18:54:34.452Z,17.90
2023-04-23T18:56:51.502Z,17.90
2023-04-23T18:59:07.132Z,17.80
2023-04-23T19:01:14.392Z,17.80
2023-04-23T19:03:27.276Z,17.70
2023-04-23T19:05:33.301Z,17.70
2023-04-23T19:07:43.568Z,17.70
2023-04-23T19:09:45.485Z,17.60
2023-04-23T19:11:49.427Z,17.60
2023-04-23T19:14:01.030Z,17.60
2023-04-23T19:16:02.942Z,17.50
2023-04-23T19:18:06.356Z,17.50
2023-04-23T19:20:13.881Z,17.40
2023-04-23T19:22:16.364Z,17.50
2023-04-23T19:24:22.736Z,17.40
2023-04-23T19:26:31.200Z,17.40
2023-04-23T19:28:44.984Z,17.30
2023-04-23T19:33:09.938Z,17.30
2023-04-23T19:35:21.506Z,17.30
2023-04-23T19:37:26.304Z,17.20
2023-04-23T19:39:41.395Z,17.20
2023-04-23T19:41:53.003Z,17.20
2023-04-23T19:44:03.673Z,17.20
2023-04-23T19:46:06.404Z,17.10
2023-04-23T19:48:08.399Z,17.10
2023-04-23T19:50:15.637Z,17.10
2023-04-23T19:52:25.372Z,17.10
2023-04-23T19:54:31.266Z,17.10
2023-04-23T19:56:33.262Z,17.10
2023-04-23T19:58:36.495Z,17.00
2023-04-23T20:00:44.912Z,17.00
2023-04-23T20:03:00.686Z,17.00
2023-04-23T20:05:05.906Z,17.00
2023-04-23T20:07:07.747Z,17.00
2023-04-23T20:09:18.740Z,17.00
2023-04-23T20:11:20.755Z,17.00
2023-04-23T20:13:24.669Z,17.00
2023-04-23T20:15:26.686Z,16.90
2023-04-23T20:17:35.409Z,16.90
2023-04-23T20:19:39.863Z,16.90
2023-04-23T20:21:42.810Z,16.90
2023-04-23T20:23:44.598Z,16.90
2023-04-23T20:25:46.383Z,16.90
2023-04-23T20:27:48.220Z,16.80
2023-04-23T20:29:50.011Z,16.80
2023-04-23T20:31:57.909Z,16.80
2023-04-23T20:34:02.246Z,16.80
2023-04-23T20:36:04.105Z,16.80
2023-04-23T20:38:05.884Z,16.80
2023-04-23T20:40:08.028Z,16.80
2023-04-23T20:42:09.987Z,16.80
2023-04-23T20:44:17.422Z,16.70
2023-04-23T20:46:22.018Z,16.70
2023-04-23T20:48:25.857Z,16.70
2023-04-23T20:50:27.853Z,16.70
2023-04-23T20:52:29.694Z,16.70
2023-04-23T20:54:31.656Z,16.70
2023-04-23T20:56:33.471Z,16.60
2023-04-23T20:58:36.329Z,16.60
2023-04-23T21:00:38.282Z,16.60
2023-04-23T21:02:40.587Z,16.60
2023-04-23T21:04:42.538Z,16.60
2023-04-23T21:06:44.373Z,16.60
2023-04-23T21:08:46.314Z,16.50
2023-04-23T21:10:48.121Z,16.50
2023-04-23T21:12:50.344Z,16.50
2023-04-23T21:14:52.182Z,16.50
2023-04-23T21:16:56.287Z,16.50
2023-04-23T21:18:58.086Z,16.50
2023-04-23T21:20:59.962Z,16.50
2023-04-23T21:23:02.054Z,16.40
2023-04-23T21:25:03.867Z,16.40
2023-04-23T21:27:05.834Z,16.40
2023-04-23T21:29:07.566Z,16.40
2023-04-23T21:31:13.822Z,16.30
2023-04-23T21:33:16.022Z,16.30
2023-04-23T21:35:18.233Z,16.30
2023-04-23T21:37:20.011Z,16.30
2023-04-23T21:39:21.792Z,16.30
2023-04-23T21:41:24.552Z,16.30
2023-04-23T21:43:26.585Z,16.20
2023-04-23T21:45:28.461Z,16.20
2023-04-23T21:47:30.452Z,16.20
2023-04-23T21:49:32.740Z,16.20
2023-04-23T21:51:37.061Z,16.20
2023-04-23T21:53:38.955Z,16.20
2023-04-23T21:55:40.878Z,16.20
2023-04-23T21:57:42.558Z,16.20
2023-04-23T21:59:44.632Z,16.20
2023-04-23T22:01:46.452Z,16.20
2023-04-23T22:03:48.318Z,16.20
2023-04-23T22:05:52.204Z,16.20
2023-04-23T22:07:56.870Z,16.10
2023-04-23T22:10:00.298Z,16.10
2023-04-23T22:12:02.904Z,16.10
2023-04-23T22:14:05.511Z,16.10
2023-04-23T22:16:20.402Z,16.10
2023-04-23T22:18:26.826Z,16.10
2023-04-23T22:20:30.606Z,16.10
2023-04-23T22:22:36.369Z,16.00
2023-04-23T22:24:38.100Z,16.00
2023-04-23T22:26:39.805Z,16.00
2023-04-23T22:28:42.801Z,16.00
2023-04-23T22:30:44.546Z,16.00
2023-04-23T22:32:46.401Z,16.00
2023-04-23T22:34:48.231Z,16.00
2023-04-23T22:36:49.989Z,16.00
2023-04-23T22:38:51.664Z,16.00
2023-04-23T22:40:53.367Z,16.00
2023-04-23T22:42:55.045Z,16.00
2023-04-23T22:44:56.710Z,16.00
2023-04-23T22:46:58.450Z,16.00
2023-04-23T22:49:01.220Z,15.90
2023-04-23T22:51:05.092Z,15.90
2023-04-23T22:53:06.920Z,15.90
2023-04-23T22:55:08.747Z,15.90
2023-04-23T22:57:11.951Z,15.90
2023-04-23T22:59:13.754Z,15.90
2023-04-23T23:01:16.785Z,15.90
2023-04-23T23:03:18.662Z,15.90
2023-04-23T23:05:21.010Z,15.80
2023-04-23T23:07:22.702Z,15.80
2023-04-23T23:09:24.388Z,15.80
2023-04-23T23:11:28.645Z,15.80
2023-04-23T23:13:30.633Z,15.80
2023-04-23T23:15:32.272Z,15.80
2023-04-23T23:17:34.032Z,15.80
2023-04-23T23:19:35.879Z,15.80
2023-04-23T23:21:37.618Z,15.80
2023-04-23T23:23:39.454Z,15.90
2023-04-23T23:25:41.272Z,15.80
2023-04-23T23:27:42.899Z,15.90
2023-04-23T23:29:44.724Z,15.90
2023-04-23T23:31:46.715Z,15.80
2023-04-23T23:33:48.456Z,15.90
2023-04-23T23:35:50.664Z,15.90
2023-04-23T23:37:52.668Z,15.90
2023-04-23T23:39:54.319Z,15.90
2023-04-23T23:41:58.320Z,15.90
2023-04-23T23:44:01.117Z,15.90
2023-04-23T23:46:02.787Z,15.90
2023-04-23T23:48:07.783Z,15.90
2023-04-23T23:50:09.755Z,15.90
2023-04-23T23:52:11.614Z,15.90
2023-04-23T23:54:13.301Z,15.90
2023-04-23T23:56:15.001Z,15.90
2023-04-23T23:58:16.661Z,15.90
