createdAt,value
2019-04-28T00:00:27.080Z,11.60
2019-04-28T00:02:53.916Z,11.60
2019-04-28T00:05:21.124Z,11.50
2019-04-28T00:07:47.650Z,11.50
2019-04-28T00:10:14.261Z,11.60
2019-04-28T00:12:41.326Z,11.50
2019-04-28T00:15:08.298Z,11.50
2019-04-28T00:17:34.772Z,11.50
2019-04-28T00:20:03.184Z,11.50
2019-04-28T00:22:41.928Z,11.50
2019-04-28T00:25:13.283Z,11.50
2019-04-28T00:27:41.391Z,11.50
2019-04-28T00:30:11.660Z,11.50
2019-04-28T00:32:38.269Z,11.50
2019-04-28T00:35:04.964Z,11.50
2019-04-28T00:37:33.376Z,11.50
2019-04-28T00:40:01.003Z,11.50
2019-04-28T00:42:27.875Z,11.50
2019-04-28T00:44:54.522Z,11.50
2019-04-28T00:47:21.158Z,11.50
2019-04-28T00:49:47.810Z,11.40
2019-04-28T00:52:16.791Z,11.40
2019-04-28T00:54:44.801Z,11.40
2019-04-28T00:57:11.348Z,11.40
2019-04-28T00:59:50.976Z,11.40
2019-04-28T01:02:08.676Z,11.30
2019-04-28T01:04:35.477Z,11.30
2019-04-28T01:07:01.785Z,11.30
2019-04-28T01:09:31.472Z,11.40
2019-04-28T01:11:57.989Z,11.30
2019-04-28T01:14:24.386Z,11.30
2019-04-28T01:16:55.695Z,11.30
2019-04-28T01:19:30.225Z,11.30
2019-04-28T01:22:10.530Z,11.30
2019-04-28T01:24:39.844Z,11.30
2019-04-28T01:27:10.368Z,11.30
2019-04-28T01:29:36.809Z,11.30
2019-04-28T01:32:22.276Z,11.30
2019-04-28T01:34:49.846Z,11.30
2019-04-28T01:37:16.348Z,11.30
2019-04-28T01:39:42.734Z,11.20
2019-04-28T01:42:10.650Z,11.20
2019-04-28T01:44:37.176Z,11.20
2019-04-28T01:47:03.811Z,11.20
2019-04-28T01:49:30.497Z,11.20
2019-04-28T01:52:00.548Z,11.20
2019-04-28T01:54:27.183Z,11.20
2019-04-28T01:57:13.440Z,11.20
2019-04-28T01:59:40.456Z,11.20
2019-04-28T02:02:07.203Z,11.20
2019-04-28T02:04:33.590Z,11.20
2019-04-28T02:07:00.095Z,11.20
2019-04-28T02:09:26.508Z,11.20
2019-04-28T02:11:53.026Z,11.20
2019-04-28T02:14:19.866Z,11.20
2019-04-28T02:16:46.625Z,11.20
2019-04-28T02:19:13.373Z,11.20
2019-04-28T02:21:56.808Z,11.10
2019-04-28T02:24:27.778Z,11.10
2019-04-28T02:26:54.294Z,11.10
2019-04-28T02:29:20.599Z,11.10
2019-04-28T02:31:47.171Z,11.10
2019-04-28T02:34:13.827Z,11.10
2019-04-28T02:36:40.847Z,11.10
2019-04-28T02:39:07.610Z,11.10
2019-04-28T02:41:34.207Z,11.00
2019-04-28T02:44:01.092Z,11.10
2019-04-28T02:46:27.713Z,11.00
2019-04-28T02:48:54.426Z,11.00
2019-04-28T02:51:22.708Z,11.10
2019-04-28T02:53:51.123Z,11.00
2019-04-28T02:56:17.643Z,11.00
2019-04-28T02:58:44.455Z,11.00
2019-04-28T03:01:21.447Z,11.00
2019-04-28T03:03:40.850Z,11.00
2019-04-28T03:06:07.756Z,11.00
2019-04-28T03:08:34.136Z,11.00
2019-04-28T03:11:02.093Z,10.90
2019-04-28T03:13:31.226Z,10.90
2019-04-28T03:16:01.170Z,10.90
2019-04-28T03:18:27.391Z,10.90
2019-04-28T03:20:54.140Z,10.90
2019-04-28T03:23:21.007Z,10.90
2019-04-28T03:25:52.128Z,10.80
2019-04-28T03:28:30.782Z,10.90
2019-04-28T03:31:06.590Z,10.80
2019-04-28T03:33:34.071Z,10.80
2019-04-28T03:35:58.053Z,10.80
2019-04-28T03:38:24.608Z,10.80
2019-04-28T03:40:51.390Z,10.80
2019-04-28T03:43:20.998Z,10.70
2019-04-28T03:45:50.962Z,10.70
2019-04-28T03:48:17.572Z,10.70
2019-04-28T03:50:43.931Z,10.70
2019-04-28T03:53:11.096Z,10.70
2019-04-28T03:55:37.804Z,10.70
2019-04-28T03:58:04.232Z,10.70
2019-04-28T04:00:31.426Z,10.70
2019-04-28T04:03:00.593Z,10.70
2019-04-28T04:05:26.135Z,10.70
2019-04-28T04:07:52.433Z,10.70
2019-04-28T04:10:24.921Z,10.70
2019-04-28T04:12:56.192Z,10.70
2019-04-28T04:15:41.504Z,10.70
2019-04-28T04:18:12.643Z,10.70
2019-04-28T04:20:40.901Z,10.70
2019-04-28T04:23:11.337Z,10.70
2019-04-28T04:25:37.088Z,10.60
2019-04-28T04:28:03.978Z,10.60
2019-04-28T04:30:31.307Z,10.60
2019-04-28T04:33:00.879Z,10.60
2019-04-28T04:35:26.340Z,10.70
2019-04-28T04:37:52.621Z,10.60
2019-04-28T04:40:20.980Z,10.60
2019-04-28T04:42:47.199Z,10.60
2019-04-28T04:45:13.531Z,10.60
2019-04-28T04:47:40.636Z,10.60
2019-04-28T04:50:07.547Z,10.60
2019-04-28T04:52:34.020Z,10.60
2019-04-28T04:55:01.206Z,10.60
2019-04-28T04:57:30.692Z,10.70
2019-04-28T04:59:56.636Z,10.70
2019-04-28T05:02:29.439Z,10.70
2019-04-28T05:04:54.916Z,10.70
2019-04-28T05:07:21.625Z,10.70
2019-04-28T05:09:49.542Z,10.70
2019-04-28T05:12:15.987Z,10.70
2019-04-28T05:14:42.268Z,10.70
2019-04-28T05:17:10.312Z,10.70
2019-04-28T05:19:36.939Z,10.70
2019-04-28T05:22:03.948Z,10.70
2019-04-28T05:24:32.218Z,10.70
2019-04-28T05:27:07.510Z,10.70
2019-04-28T05:29:34.150Z,10.70
2019-04-28T05:32:03.325Z,10.70
2019-04-28T05:34:29.688Z,10.70
2019-04-28T05:36:57.174Z,10.70
2019-04-28T05:39:23.776Z,10.70
2019-04-28T05:41:50.533Z,10.70
2019-04-28T05:44:17.136Z,10.70
2019-04-28T05:46:43.535Z,10.70
2019-04-28T05:49:30.195Z,10.70
2019-04-28T05:51:58.399Z,10.70
2019-04-28T05:54:26.667Z,10.70
2019-04-28T05:56:59.709Z,10.70
2019-04-28T05:59:43.283Z,10.70
2019-04-28T06:02:14.246Z,10.70
2019-04-28T06:04:40.744Z,10.70
2019-04-28T06:07:27.563Z,10.70
2019-04-28T06:09:54.971Z,10.70
2019-04-28T06:12:22.088Z,10.70
2019-04-28T06:14:50.246Z,10.70
2019-04-28T06:17:17.087Z,10.70
2019-04-28T06:19:43.357Z,10.70
2019-04-28T06:22:11.300Z,10.70
2019-04-28T06:24:38.023Z,10.70
2019-04-28T06:27:04.510Z,10.80
2019-04-28T06:29:31.206Z,10.80
2019-04-28T06:31:57.728Z,10.90
2019-04-28T06:34:23.995Z,10.90
2019-04-28T06:36:50.375Z,11.00
2019-04-28T06:39:16.687Z,11.10
2019-04-28T06:41:42.965Z,11.10
2019-04-28T06:44:09.262Z,11.20
2019-04-28T06:46:35.517Z,11.20
2019-04-28T06:49:01.928Z,11.20
2019-04-28T06:51:28.299Z,11.30
2019-04-28T06:53:54.907Z,11.40
2019-04-28T06:56:21.427Z,11.40
2019-04-28T06:58:58.374Z,11.50
2019-04-28T07:01:15.967Z,11.60
2019-04-28T07:03:42.697Z,11.60
2019-04-28T07:06:09.005Z,11.60
2019-04-28T07:08:35.368Z,11.70
2019-04-28T07:11:01.638Z,11.70
2019-04-28T07:13:28.330Z,11.70
2019-04-28T07:15:54.865Z,11.70
2019-04-28T07:18:21.258Z,11.80
2019-04-28T07:20:52.402Z,11.90
2019-04-28T07:23:18.794Z,11.90
2019-04-28T07:25:45.158Z,11.90
2019-04-28T07:28:11.655Z,12.00
2019-04-28T07:30:40.226Z,12.00
2019-04-28T07:33:06.982Z,12.00
2019-04-28T07:35:33.359Z,12.00
2019-04-28T07:37:59.853Z,12.10
2019-04-28T07:40:26.499Z,12.20
2019-04-28T07:42:52.878Z,12.20
2019-04-28T07:45:19.155Z,12.30
2019-04-28T07:47:45.999Z,12.30
2019-04-28T07:50:12.365Z,12.30
2019-04-28T07:52:44.065Z,12.30
2019-04-28T07:55:10.870Z,12.40
2019-04-28T07:57:37.268Z,12.50
2019-04-28T08:00:05.238Z,12.60
2019-04-28T08:02:35.130Z,12.70
2019-04-28T08:05:04.204Z,12.80
2019-04-28T08:07:30.831Z,12.90
2019-04-28T08:09:57.225Z,13.10
2019-04-28T08:12:23.750Z,13.10
2019-04-28T08:14:50.285Z,13.20
2019-04-28T08:17:16.739Z,13.30
2019-04-28T08:19:43.299Z,13.30
2019-04-28T08:22:09.667Z,13.40
2019-04-28T08:24:36.411Z,13.40
2019-04-28T08:27:03.239Z,13.50
2019-04-28T08:29:30.096Z,13.50
2019-04-28T08:32:10.438Z,13.60
2019-04-28T08:34:36.839Z,13.70
2019-04-28T08:37:04.030Z,13.70
2019-04-28T08:39:30.338Z,13.70
2019-04-28T08:41:56.897Z,13.70
2019-04-28T08:44:23.296Z,13.80
2019-04-28T08:46:49.558Z,13.70
2019-04-28T08:49:15.848Z,13.80
2019-04-28T08:51:42.434Z,13.70
2019-04-28T08:54:09.068Z,13.80
2019-04-28T08:56:35.436Z,13.80
2019-04-28T08:59:04.749Z,13.80
2019-04-28T09:01:30.266Z,13.80
2019-04-28T09:03:56.610Z,13.90
2019-04-28T09:06:22.974Z,13.90
2019-04-28T09:08:49.363Z,14.00
2019-04-28T09:11:16.054Z,14.00
2019-04-28T09:13:44.076Z,14.00
2019-04-28T09:16:10.522Z,14.10
2019-04-28T09:18:36.837Z,14.10
2019-04-28T09:21:03.235Z,14.20
2019-04-28T09:23:29.866Z,14.20
2019-04-28T09:25:56.490Z,14.30
2019-04-28T09:28:22.771Z,14.30
2019-04-28T09:30:49.517Z,14.30
2019-04-28T09:33:15.887Z,14.40
2019-04-28T09:35:42.541Z,14.50
2019-04-28T09:38:08.906Z,14.60
2019-04-28T09:40:35.303Z,14.60
2019-04-28T09:43:10.342Z,14.70
2019-04-28T09:45:41.027Z,14.80
2019-04-28T09:48:07.814Z,14.90
2019-04-28T09:50:34.106Z,15.00
2019-04-28T09:53:00.987Z,15.10
2019-04-28T09:55:27.250Z,15.30
2019-04-28T09:57:54.907Z,15.50
2019-04-28T10:00:21.641Z,15.60
2019-04-28T10:02:48.366Z,15.70
2019-04-28T10:05:14.872Z,15.80
2019-04-28T10:07:42.473Z,15.80
2019-04-28T10:10:09.446Z,15.70
2019-04-28T10:12:35.834Z,15.70
2019-04-28T10:15:04.927Z,15.60
2019-04-28T10:17:31.459Z,15.50
2019-04-28T10:19:57.824Z,15.40
2019-04-28T10:22:24.098Z,15.40
2019-04-28T10:24:50.508Z,15.50
2019-04-28T10:27:17.226Z,15.50
2019-04-28T10:29:43.518Z,15.80
2019-04-28T10:32:10.168Z,16.20
2019-04-28T10:34:36.940Z,16.70
2019-04-28T10:37:03.534Z,17.30
2019-04-28T10:39:37.754Z,18.00
2019-04-28T10:42:04.431Z,18.60
2019-04-28T10:44:32.726Z,19.20
2019-04-28T10:46:59.717Z,20.10
2019-04-28T10:49:39.287Z,21.10
2019-04-28T10:52:05.666Z,22.10
2019-04-28T10:54:31.952Z,23.30
2019-04-28T10:56:58.326Z,24.30
2019-04-28T10:59:24.607Z,25.20
2019-04-28T11:01:51.287Z,25.90
2019-04-28T11:04:38.011Z,26.50
2019-04-28T11:07:04.483Z,27.00
2019-04-28T11:09:35.803Z,27.30
2019-04-28T11:12:03.624Z,27.30
2019-04-28T11:14:30.070Z,27.10
2019-04-28T11:16:56.751Z,26.80
2019-04-28T11:19:23.610Z,26.40
2019-04-28T11:21:50.075Z,26.20
2019-04-28T11:24:16.879Z,26.10
2019-04-28T11:26:43.243Z,26.20
2019-04-28T11:29:09.634Z,26.40
2019-04-28T11:31:35.999Z,26.80
2019-04-28T11:34:20.992Z,27.30
2019-04-28T11:36:47.454Z,27.60
2019-04-28T11:39:16.034Z,27.70
2019-04-28T11:41:43.447Z,27.70
2019-04-28T11:44:10.016Z,27.60
2019-04-28T11:46:36.694Z,27.50
2019-04-28T11:49:03.529Z,27.50
2019-04-28T11:51:29.823Z,27.60
2019-04-28T11:53:56.611Z,27.80
2019-04-28T11:56:22.889Z,27.90
2019-04-28T11:58:50.421Z,28.00
2019-04-28T12:01:18.015Z,28.00
2019-04-28T12:03:45.007Z,28.00
2019-04-28T12:06:11.445Z,27.80
2019-04-28T12:08:38.105Z,27.70
2019-04-28T12:11:12.122Z,27.50
2019-04-28T12:13:40.403Z,27.30
2019-04-28T12:16:08.698Z,27.10
2019-04-28T12:18:49.107Z,26.90
2019-04-28T12:21:17.084Z,26.60
2019-04-28T12:23:44.846Z,26.20
2019-04-28T12:26:11.362Z,25.80
2019-04-28T12:28:38.110Z,25.40
2019-04-28T12:31:04.509Z,24.90
2019-04-28T12:33:31.086Z,24.50
2019-04-28T12:35:57.414Z,24.00
2019-04-28T12:38:24.258Z,23.60
2019-04-28T12:40:50.566Z,23.20
2019-04-28T12:43:17.238Z,22.90
2019-04-28T12:45:43.640Z,22.60
2019-04-28T12:48:10.004Z,22.40
2019-04-28T12:50:38.199Z,22.20
2019-04-28T12:53:05.483Z,22.10
2019-04-28T12:55:31.951Z,22.00
2019-04-28T12:57:58.267Z,21.90
2019-04-28T13:00:29.843Z,21.90
2019-04-28T13:03:15.016Z,21.90
2019-04-28T13:06:00.152Z,21.90
2019-04-28T13:08:16.142Z,22.00
2019-04-28T13:10:42.527Z,22.00
2019-04-28T13:13:09.019Z,22.00
2019-04-28T13:15:35.584Z,22.10
2019-04-28T13:18:03.365Z,22.10
2019-04-28T13:20:29.635Z,22.00
2019-04-28T13:22:56.204Z,21.80
2019-04-28T13:25:22.855Z,21.70
2019-04-28T13:27:49.261Z,21.50
2019-04-28T13:30:16.051Z,21.30
2019-04-28T13:32:42.438Z,21.10
2019-04-28T13:35:09.423Z,20.90
2019-04-28T13:37:36.001Z,20.60
2019-04-28T13:40:06.187Z,20.40
2019-04-28T13:42:32.479Z,20.20
2019-04-28T13:45:03.870Z,20.00
2019-04-28T13:47:30.463Z,19.90
2019-04-28T13:50:04.990Z,19.80
2019-04-28T13:52:31.380Z,19.70
2019-04-28T13:55:02.277Z,19.60
2019-04-28T13:57:29.114Z,19.60
2019-04-28T14:00:00.054Z,19.60
2019-04-28T14:02:45.170Z,19.50
2019-04-28T14:05:16.351Z,19.50
2019-04-28T14:07:42.659Z,19.40
2019-04-28T14:10:09.542Z,19.40
2019-04-28T14:12:36.178Z,19.40
2019-04-28T14:15:04.349Z,19.40
2019-04-28T14:17:30.727Z,19.40
2019-04-28T14:19:57.114Z,19.40
2019-04-28T14:22:23.790Z,19.40
2019-04-28T14:24:50.348Z,19.40
2019-04-28T14:27:16.737Z,19.50
2019-04-28T14:29:43.127Z,19.50
2019-04-28T14:32:09.659Z,19.60
2019-04-28T14:34:35.987Z,19.80
2019-04-28T14:37:02.600Z,20.10
2019-04-28T14:39:30.091Z,20.40
2019-04-28T14:41:56.490Z,20.60
2019-04-28T14:44:22.963Z,20.90
2019-04-28T14:46:49.467Z,21.30
2019-04-28T14:49:16.064Z,21.60
2019-04-28T14:51:42.699Z,22.00
2019-04-28T14:54:09.303Z,22.30
2019-04-28T14:56:35.654Z,22.70
2019-04-28T14:59:04.140Z,23.00
2019-04-28T15:01:32.539Z,23.20
2019-04-28T15:04:00.868Z,23.50
2019-04-28T15:06:29.122Z,23.60
2019-04-28T15:09:03.509Z,23.80
2019-04-28T15:11:33.675Z,23.80
2019-04-28T15:14:00.019Z,24.00
2019-04-28T15:16:26.342Z,24.00
2019-04-28T15:18:53.093Z,24.10
2019-04-28T15:21:19.559Z,24.10
2019-04-28T15:23:45.886Z,24.20
2019-04-28T15:26:12.523Z,24.30
2019-04-28T15:28:38.790Z,24.40
2019-04-28T15:31:06.631Z,24.50
2019-04-28T15:33:33.094Z,24.50
2019-04-28T15:35:59.695Z,24.50
2019-04-28T15:38:26.007Z,24.50
2019-04-28T15:40:52.444Z,24.50
2019-04-28T15:43:18.829Z,24.40
2019-04-28T15:45:45.230Z,24.20
2019-04-28T15:48:11.499Z,23.90
2019-04-28T15:50:37.787Z,23.50
2019-04-28T15:53:04.661Z,23.20
2019-04-28T15:55:33.035Z,22.80
2019-04-28T15:58:01.236Z,22.50
2019-04-28T16:00:27.923Z,22.00
2019-04-28T16:02:54.318Z,21.50
2019-04-28T16:05:21.612Z,20.90
2019-04-28T16:07:48.230Z,20.30
2019-04-28T16:10:15.286Z,19.80
2019-04-28T16:12:42.955Z,19.20
2019-04-28T16:15:10.864Z,18.70
2019-04-28T16:17:37.663Z,18.20
2019-04-28T16:20:05.431Z,17.80
2019-04-28T16:22:31.830Z,17.40
2019-04-28T16:24:58.203Z,17.00
2019-04-28T16:27:24.599Z,16.70
2019-04-28T16:29:50.970Z,16.50
2019-04-28T16:32:17.407Z,16.30
2019-04-28T16:34:43.875Z,16.10
2019-04-28T16:37:10.177Z,16.00
2019-04-28T16:39:36.696Z,15.90
2019-04-28T16:42:06.502Z,15.90
2019-04-28T16:44:34.887Z,15.90
2019-04-28T16:47:01.292Z,15.90
2019-04-28T16:49:28.061Z,15.90
2019-04-28T16:51:54.656Z,15.80
2019-04-28T16:54:21.052Z,15.80
2019-04-28T16:56:49.213Z,15.80
2019-04-28T16:59:34.478Z,15.80
2019-04-28T17:02:12.235Z,15.80
2019-04-28T17:04:38.531Z,15.80
2019-04-28T17:07:04.894Z,15.60
2019-04-28T17:09:31.589Z,15.60
2019-04-28T17:11:58.419Z,15.50
2019-04-28T17:14:25.030Z,15.40
2019-04-28T17:16:51.381Z,15.50
2019-04-28T17:19:17.883Z,15.40
2019-04-28T17:21:45.554Z,15.40
2019-04-28T17:24:11.946Z,15.30
2019-04-28T17:26:38.211Z,15.20
2019-04-28T17:29:04.799Z,15.20
2019-04-28T17:31:31.266Z,15.10
2019-04-28T17:33:57.671Z,15.10
2019-04-28T17:36:24.130Z,15.00
2019-04-28T17:38:50.427Z,15.00
2019-04-28T17:41:17.257Z,15.00
2019-04-28T17:43:43.841Z,15.00
2019-04-28T17:46:10.207Z,14.90
2019-04-28T17:48:38.658Z,14.80
2019-04-28T17:51:05.019Z,14.80
2019-04-28T17:53:31.779Z,14.70
2019-04-28T17:55:58.052Z,14.70
2019-04-28T17:58:24.848Z,14.70
2019-04-28T18:00:55.940Z,14.60
2019-04-28T18:03:24.247Z,14.60
2019-04-28T18:05:52.422Z,14.50
2019-04-28T18:08:21.085Z,14.50
2019-04-28T18:10:46.943Z,14.40
2019-04-28T18:13:13.742Z,14.40
2019-04-28T18:15:58.732Z,14.40
2019-04-28T18:18:44.368Z,14.30
2019-04-28T18:21:10.918Z,14.20
2019-04-28T18:23:37.346Z,14.20
2019-04-28T18:26:03.927Z,14.10
2019-04-28T18:28:30.294Z,14.00
2019-04-28T18:30:59.170Z,13.90
2019-04-28T18:33:36.681Z,13.90
2019-04-28T18:36:07.862Z,13.80
2019-04-28T18:38:44.884Z,13.70
2019-04-28T18:41:13.086Z,13.70
2019-04-28T18:43:47.307Z,13.60
2019-04-28T18:46:16.561Z,13.50
2019-04-28T18:48:43.438Z,13.40
2019-04-28T18:51:10.943Z,13.30
2019-04-28T18:53:37.430Z,13.20
2019-04-28T18:56:04.123Z,13.20
2019-04-28T18:58:30.802Z,13.10
2019-04-28T19:00:59.392Z,13.00
2019-04-28T19:03:25.843Z,12.90
2019-04-28T19:05:53.321Z,12.90
2019-04-28T19:08:27.903Z,12.70
2019-04-28T19:10:56.084Z,12.70
2019-04-28T19:13:27.486Z,12.60
2019-04-28T19:15:59.478Z,12.50
2019-04-28T19:18:30.426Z,12.40
2019-04-28T19:20:56.823Z,12.30
2019-04-28T19:23:23.213Z,12.20
2019-04-28T19:25:49.478Z,12.10
2019-04-28T19:28:16.996Z,12.10
2019-04-28T19:30:45.617Z,12.00
2019-04-28T19:33:11.654Z,11.90
2019-04-28T19:35:38.232Z,11.90
2019-04-28T19:38:04.918Z,11.80
2019-04-28T19:40:32.491Z,11.70
2019-04-28T19:42:59.277Z,11.70
2019-04-28T19:45:25.738Z,11.60
2019-04-28T19:47:52.489Z,11.50
2019-04-28T19:50:18.854Z,11.50
2019-04-28T19:52:45.615Z,11.40
2019-04-28T19:55:16.549Z,11.40
2019-04-28T19:57:50.718Z,11.30
2019-04-28T20:00:28.376Z,11.30
2019-04-28T20:02:54.952Z,11.20
2019-04-28T20:05:21.458Z,11.10
2019-04-28T20:07:47.828Z,11.10
2019-04-28T20:10:14.515Z,11.00
2019-04-28T20:12:41.118Z,11.00
2019-04-28T20:15:08.294Z,11.00
2019-04-28T20:17:34.758Z,10.90
2019-04-28T20:20:01.354Z,10.80
2019-04-28T20:22:28.214Z,10.80
2019-04-28T20:24:55.815Z,10.70
2019-04-28T20:27:22.614Z,10.70
2019-04-28T20:29:49.272Z,10.70
2019-04-28T20:32:15.735Z,10.60
2019-04-28T20:34:42.530Z,10.50
2019-04-28T20:37:11.118Z,10.50
2019-04-28T20:39:37.536Z,10.50
2019-04-28T20:42:22.835Z,10.50
2019-04-28T20:44:49.559Z,10.40
2019-04-28T20:47:16.203Z,10.40
2019-04-28T20:49:42.871Z,10.40
2019-04-28T20:52:09.243Z,10.40
2019-04-28T20:54:35.511Z,10.40
2019-04-28T20:57:02.149Z,10.30
2019-04-28T20:59:29.917Z,10.30
2019-04-28T21:01:56.331Z,10.30
2019-04-28T21:04:22.698Z,10.20
2019-04-28T21:06:49.255Z,10.30
2019-04-28T21:09:15.543Z,10.30
2019-04-28T21:11:42.038Z,10.30
2019-04-28T21:14:08.325Z,10.30
2019-04-28T21:16:35.038Z,10.30
2019-04-28T21:19:01.591Z,10.30
2019-04-28T21:21:28.012Z,10.30
2019-04-28T21:23:54.279Z,10.20
2019-04-28T21:26:20.888Z,10.20
2019-04-28T21:28:47.272Z,10.20
2019-04-28T21:31:13.548Z,10.20
2019-04-28T21:33:39.835Z,10.20
2019-04-28T21:36:06.405Z,10.20
2019-04-28T21:38:32.735Z,10.20
2019-04-28T21:40:59.120Z,10.20
2019-04-28T21:43:30.751Z,10.20
2019-04-28T21:46:11.073Z,10.20
2019-04-28T21:48:42.434Z,10.20
2019-04-28T21:51:11.664Z,10.20
2019-04-28T21:53:37.005Z,10.10
2019-04-28T21:56:03.477Z,10.10
2019-04-28T21:58:33.399Z,10.10
2019-04-28T22:00:59.257Z,10.10
2019-04-28T22:03:27.551Z,10.10
2019-04-28T22:05:54.232Z,10.20
2019-04-28T22:08:20.634Z,10.10
2019-04-28T22:10:47.003Z,10.10
2019-04-28T22:13:13.736Z,10.10
2019-04-28T22:15:40.103Z,10.20
2019-04-28T22:18:06.611Z,10.10
2019-04-28T22:20:32.894Z,10.00
2019-04-28T22:23:01.515Z,10.00
2019-04-28T22:25:27.915Z,9.90
2019-04-28T22:27:54.183Z,9.90
2019-04-28T22:30:20.475Z,9.80
2019-04-28T22:32:47.153Z,9.80
2019-04-28T22:35:13.764Z,9.80
2019-04-28T22:37:40.140Z,9.70
2019-04-28T22:40:06.950Z,9.70
2019-04-28T22:42:33.332Z,9.70
2019-04-28T22:45:01.070Z,9.70
2019-04-28T22:47:28.084Z,9.70
2019-04-28T22:49:54.347Z,9.70
2019-04-28T22:52:20.643Z,9.70
2019-04-28T22:54:49.151Z,9.80
2019-04-28T22:57:17.355Z,9.70
2019-04-28T22:59:45.519Z,9.70
2019-04-28T23:02:13.727Z,9.80
2019-04-28T23:04:42.085Z,9.80
2019-04-28T23:07:08.382Z,9.70
2019-04-28T23:09:34.751Z,9.70
2019-04-28T23:12:01.351Z,9.70
2019-04-28T23:14:27.923Z,9.70
2019-04-28T23:16:54.434Z,9.70
2019-04-28T23:19:22.744Z,9.70
2019-04-28T23:22:00.998Z,9.70
2019-04-28T23:24:27.646Z,9.70
2019-04-28T23:26:54.282Z,9.70
2019-04-28T23:29:20.550Z,9.60
2019-04-28T23:31:47.264Z,9.60
2019-04-28T23:34:13.610Z,9.60
2019-04-28T23:36:39.910Z,9.60
2019-04-28T23:39:07.079Z,9.60
2019-04-28T23:41:35.805Z,9.60
2019-04-28T23:44:02.494Z,9.60
2019-04-28T23:46:47.159Z,9.50
2019-04-28T23:49:13.610Z,9.50
2019-04-28T23:51:50.992Z,9.50
2019-04-28T23:54:17.282Z,9.50
2019-04-28T23:56:43.560Z,9.50
2019-04-28T23:59:09.939Z,9.40
