createdAt,value
2019-05-29T00:04:22.214Z,3.07
2019-05-29T00:09:27.088Z,3.63
2019-05-29T00:14:30.735Z,3.27
2019-05-29T00:19:37.587Z,4.20
2019-05-29T00:24:41.278Z,3.50
2019-05-29T00:29:45.019Z,3.60
2019-05-29T00:34:48.907Z,4.17
2019-05-29T00:39:52.696Z,4.67
2019-05-29T00:44:57.964Z,4.60
2019-05-29T00:50:06.443Z,4.73
2019-05-29T00:55:13.107Z,4.90
2019-05-29T01:00:22.914Z,4.93
2019-05-29T01:05:27.169Z,5.33
2019-05-29T01:10:32.491Z,5.60
2019-05-29T01:15:54.811Z,6.00
2019-05-29T01:21:03.774Z,5.30
2019-05-29T01:26:16.887Z,5.70
2019-05-29T01:31:21.609Z,5.63
2019-05-29T01:36:25.280Z,5.90
2019-05-29T01:41:28.888Z,6.00
2019-05-29T01:46:34.128Z,5.60
2019-05-29T01:51:37.797Z,5.63
2019-05-29T01:56:41.427Z,5.70
2019-05-29T02:01:45.036Z,6.00
2019-05-29T02:06:48.751Z,5.73
2019-05-29T02:11:54.052Z,6.40
2019-05-29T02:16:57.729Z,5.87
2019-05-29T02:22:03.051Z,5.77
2019-05-29T02:27:06.588Z,6.13
2019-05-29T02:32:19.590Z,5.97
2019-05-29T02:37:24.399Z,5.90
2019-05-29T02:42:30.949Z,5.90
2019-05-29T02:47:37.225Z,5.60
2019-05-29T02:52:56.805Z,6.00
2019-05-29T02:57:56.122Z,6.20
2019-05-29T03:02:59.744Z,5.50
2019-05-29T03:08:03.437Z,5.57
2019-05-29T03:13:07.208Z,5.50
2019-05-29T03:18:10.874Z,6.13
2019-05-29T03:23:14.482Z,6.53
2019-05-29T03:28:18.103Z,5.57
2019-05-29T03:33:21.768Z,4.50
2019-05-29T03:38:26.073Z,4.00
2019-05-29T03:43:31.109Z,3.40
2019-05-29T03:48:35.081Z,3.00
2019-05-29T03:53:38.680Z,2.93
2019-05-29T03:58:42.304Z,3.17
2019-05-29T04:03:45.916Z,2.20
2019-05-29T04:08:49.508Z,4.37
2019-05-29T04:13:53.209Z,4.87
2019-05-29T04:18:58.045Z,5.03
2019-05-29T04:24:03.973Z,5.50
2019-05-29T04:29:07.616Z,6.70
2019-05-29T04:34:11.208Z,6.90
2019-05-29T04:39:14.819Z,7.10
2019-05-29T04:44:18.486Z,7.90
2019-05-29T04:49:22.108Z,6.20
2019-05-29T04:54:25.716Z,5.80
2019-05-29T04:59:29.323Z,4.97
2019-05-29T05:04:33.375Z,3.63
2019-05-29T05:09:37.561Z,3.50
2019-05-29T05:14:41.328Z,2.77
2019-05-29T05:19:45.027Z,3.10
2019-05-29T05:24:48.618Z,3.00
2019-05-29T05:29:52.219Z,3.07
2019-05-29T05:34:56.071Z,3.10
2019-05-29T05:39:59.767Z,2.70
2019-05-29T05:45:03.847Z,3.60
2019-05-29T05:50:07.986Z,2.93
2019-05-29T05:55:11.934Z,3.10
2019-05-29T06:00:18.619Z,3.37
2019-05-29T06:05:22.208Z,3.17
2019-05-29T06:10:25.890Z,3.00
2019-05-29T06:15:29.507Z,2.97
2019-05-29T06:20:33.101Z,3.57
2019-05-29T06:25:38.639Z,3.40
2019-05-29T06:30:43.302Z,2.63
2019-05-29T06:35:47.357Z,3.07
2019-05-29T06:40:50.976Z,2.87
2019-05-29T06:45:55.747Z,2.83
2019-05-29T06:50:59.367Z,3.00
2019-05-29T06:56:03.619Z,3.17
2019-05-29T07:01:07.644Z,3.10
2019-05-29T07:06:11.270Z,3.20
2019-05-29T07:11:15.063Z,2.90
2019-05-29T07:16:18.874Z,2.90
2019-05-29T07:21:22.530Z,2.97
2019-05-29T07:26:26.127Z,3.30
2019-05-29T07:31:29.801Z,3.90
2019-05-29T07:36:33.418Z,3.70
2019-05-29T07:41:37.448Z,4.27
2019-05-29T07:46:42.298Z,4.50
2019-05-29T07:51:46.812Z,4.87
2019-05-29T07:56:50.515Z,5.13
2019-05-29T08:01:54.424Z,5.53
2019-05-29T08:06:58.157Z,5.73
2019-05-29T08:12:01.891Z,5.93
2019-05-29T08:17:05.509Z,5.50
2019-05-29T08:22:09.210Z,5.60
2019-05-29T08:27:12.879Z,5.80
2019-05-29T08:32:16.491Z,6.40
2019-05-29T08:37:20.112Z,6.30
2019-05-29T08:42:24.023Z,5.70
2019-05-29T08:47:27.662Z,6.50
2019-05-29T08:52:31.287Z,6.83
2019-05-29T08:57:34.895Z,6.00
2019-05-29T09:02:38.592Z,7.23
2019-05-29T09:07:43.416Z,7.70
2019-05-29T09:12:56.671Z,8.23
2019-05-29T09:17:52.831Z,7.10
2019-05-29T09:22:56.411Z,7.50
2019-05-29T09:28:00.023Z,6.80
2019-05-29T09:33:03.730Z,6.50
2019-05-29T09:38:07.482Z,6.27
2019-05-29T09:43:11.236Z,6.00
2019-05-29T09:48:20.182Z,6.67
2019-05-29T09:53:20.173Z,6.63
2019-05-29T09:58:23.810Z,8.03
2019-05-29T10:03:27.435Z,7.20
2019-05-29T10:08:31.043Z,7.27
2019-05-29T10:13:34.731Z,8.60
2019-05-29T10:18:38.366Z,8.90
2019-05-29T10:23:42.101Z,8.97
2019-05-29T10:29:02.577Z,9.10
2019-05-29T10:33:52.316Z,8.50
2019-05-29T10:38:56.022Z,8.93
2019-05-29T10:43:59.648Z,9.63
2019-05-29T10:49:04.702Z,7.53
2019-05-29T10:54:08.752Z,7.20
2019-05-29T10:59:13.182Z,8.10
2019-05-29T11:04:16.895Z,8.00
2019-05-29T11:09:20.599Z,6.70
2019-05-29T11:14:24.301Z,4.10
2019-05-29T11:19:27.900Z,4.23
2019-05-29T11:24:31.517Z,4.60
2019-05-29T11:29:35.103Z,4.70
2019-05-29T11:34:38.813Z,5.00
2019-05-29T11:39:42.436Z,4.37
2019-05-29T11:44:46.028Z,3.20
2019-05-29T11:49:50.886Z,4.27
2019-05-29T11:54:59.152Z,6.50
2019-05-29T12:00:07.018Z,4.60
2019-05-29T12:05:09.440Z,5.47
2019-05-29T12:10:15.223Z,4.23
2019-05-29T12:15:19.443Z,4.50
2019-05-29T12:20:27.711Z,4.30
2019-05-29T12:25:28.373Z,4.40
2019-05-29T12:30:32.937Z,4.07
2019-05-29T12:35:36.682Z,4.73
2019-05-29T12:40:40.310Z,4.70
2019-05-29T12:45:44.023Z,5.57
2019-05-29T12:50:47.604Z,5.30
2019-05-29T12:55:51.207Z,5.53
2019-05-29T13:00:56.282Z,5.30
2019-05-29T13:06:00.387Z,5.57
2019-05-29T13:11:06.689Z,6.23
2019-05-29T13:16:10.291Z,6.17
2019-05-29T13:21:13.918Z,5.90
2019-05-29T13:26:18.142Z,5.23
2019-05-29T13:31:21.898Z,4.90
2019-05-29T13:36:25.597Z,4.90
2019-05-29T13:41:29.336Z,4.80
2019-05-29T13:46:33.068Z,4.87
2019-05-29T13:51:36.633Z,5.10
2019-05-29T13:56:40.367Z,3.80
2019-05-29T14:01:49.709Z,3.53
2019-05-29T14:06:53.387Z,2.13
2019-05-29T14:11:57.175Z,2.13
2019-05-29T14:17:02.137Z,2.30
2019-05-29T14:22:07.106Z,2.40
2019-05-29T14:27:12.739Z,2.70
2019-05-29T14:32:16.428Z,2.57
2019-05-29T14:37:20.028Z,3.23
2019-05-29T14:42:23.662Z,3.80
2019-05-29T14:47:27.261Z,3.83
2019-05-29T14:52:30.923Z,4.00
2019-05-29T14:57:34.546Z,5.47
2019-05-29T15:02:38.147Z,9.57
2019-05-29T15:07:41.964Z,6.50
2019-05-29T15:12:45.557Z,8.10
2019-05-29T15:17:49.410Z,7.70
2019-05-29T15:22:53.097Z,7.90
2019-05-29T15:27:57.366Z,9.43
2019-05-29T15:33:01.012Z,8.23
2019-05-29T15:38:04.638Z,6.03
2019-05-29T15:43:08.781Z,5.90
2019-05-29T15:48:13.102Z,6.93
2019-05-29T15:53:17.260Z,8.43
2019-05-29T15:58:21.051Z,7.00
2019-05-29T16:03:24.747Z,6.53
2019-05-29T16:08:28.337Z,6.60
2019-05-29T16:13:31.945Z,5.17
2019-05-29T16:18:35.883Z,5.43
2019-05-29T16:23:39.471Z,6.00
2019-05-29T16:28:43.083Z,7.20
2019-05-29T16:33:46.711Z,10.63
2019-05-29T16:38:50.287Z,9.47
2019-05-29T16:43:53.905Z,9.00
2019-05-29T16:48:57.514Z,7.13
2019-05-29T16:54:01.195Z,7.43
2019-05-29T16:59:04.871Z,7.20
2019-05-29T17:04:08.529Z,9.20
2019-05-29T17:09:12.085Z,8.20
2019-05-29T17:14:16.474Z,8.70
2019-05-29T17:19:20.688Z,8.40
2019-05-29T17:24:25.074Z,8.30
2019-05-29T17:29:28.830Z,6.77
2019-05-29T17:34:32.457Z,5.77
2019-05-29T17:39:36.201Z,5.37
2019-05-29T17:44:39.881Z,6.00
2019-05-29T17:49:43.395Z,5.80
2019-05-29T17:54:47.143Z,6.33
2019-05-29T17:59:50.753Z,5.43
2019-05-29T18:04:54.404Z,5.53
2019-05-29T18:09:58.161Z,8.20
2019-05-29T18:15:01.863Z,6.80
2019-05-29T18:20:08.106Z,13.93
2019-05-29T18:25:12.551Z,10.33
2019-05-29T18:30:18.100Z,9.40
2019-05-29T18:35:22.782Z,9.03
2019-05-29T18:40:26.533Z,8.27
2019-05-29T18:45:30.295Z,6.80
2019-05-29T18:50:33.898Z,6.33
2019-05-29T18:55:37.522Z,6.50
2019-05-29T19:00:41.214Z,5.30
2019-05-29T19:05:44.877Z,6.07
2019-05-29T19:10:48.491Z,5.17
2019-05-29T19:15:52.156Z,5.80
2019-05-29T19:20:55.754Z,5.77
2019-05-29T19:25:59.356Z,5.23
2019-05-29T19:31:02.962Z,5.33
2019-05-29T19:36:06.705Z,5.40
2019-05-29T19:41:10.334Z,6.00
2019-05-29T19:46:14.049Z,6.17
2019-05-29T19:51:17.650Z,5.60
2019-05-29T19:56:21.251Z,6.03
2019-05-29T20:01:32.785Z,6.57
2019-05-29T20:06:30.941Z,7.20
2019-05-29T20:11:35.605Z,7.40
2019-05-29T20:16:39.454Z,7.80
2019-05-29T20:21:46.131Z,7.50
2019-05-29T20:26:49.924Z,7.07
2019-05-29T20:31:53.542Z,7.00
2019-05-29T20:36:58.477Z,6.50
2019-05-29T20:42:02.098Z,6.43
2019-05-29T20:47:05.825Z,6.10
2019-05-29T20:52:09.456Z,5.93
2019-05-29T20:57:13.127Z,6.10
2019-05-29T21:02:16.816Z,5.73
2019-05-29T21:07:20.571Z,6.30
2019-05-29T21:12:24.193Z,6.57
2019-05-29T21:17:30.573Z,6.57
2019-05-29T21:22:36.511Z,7.00
2019-05-29T21:27:43.825Z,6.93
2019-05-29T21:32:46.269Z,6.50
2019-05-29T21:37:49.979Z,6.50
2019-05-29T21:42:53.571Z,6.40
2019-05-29T21:47:57.177Z,6.73
2019-05-29T21:53:00.785Z,6.90
2019-05-29T21:58:06.153Z,6.57
2019-05-29T22:03:09.882Z,6.10
2019-05-29T22:08:15.970Z,6.10
2019-05-29T22:13:19.576Z,8.37
2019-05-29T22:18:23.898Z,6.50
2019-05-29T22:23:29.172Z,6.63
2019-05-29T22:28:34.411Z,7.47
2019-05-29T22:33:38.092Z,6.30
2019-05-29T22:38:44.534Z,7.00
2019-05-29T22:43:55.251Z,6.33
2019-05-29T22:48:59.850Z,6.30
2019-05-29T22:54:05.673Z,5.23
2019-05-29T22:59:13.872Z,5.67
2019-05-29T23:04:17.799Z,6.50
2019-05-29T23:09:23.052Z,6.27
2019-05-29T23:14:29.509Z,6.77
2019-05-29T23:19:36.257Z,6.97
2019-05-29T23:24:40.628Z,7.57
2019-05-29T23:29:49.297Z,7.63
2019-05-29T23:34:54.996Z,6.70
2019-05-29T23:40:02.000Z,6.70
2019-05-29T23:45:09.520Z,7.30
2019-05-29T23:50:16.193Z,7.73
2019-05-29T23:55:22.334Z,8.47
