createdAt,value
2018-07-15T00:00:50.869Z,59.98
2018-07-15T00:01:50.893Z,60.24
2018-07-15T00:02:50.925Z,59.76
2018-07-15T00:03:50.973Z,59.98
2018-07-15T00:04:50.988Z,59.86
2018-07-15T00:05:51.007Z,60.14
2018-07-15T00:06:51.976Z,60.24
2018-07-15T00:07:51.054Z,59.76
2018-07-15T00:08:51.082Z,60.44
2018-07-15T00:09:51.103Z,60.17
2018-07-15T00:10:51.145Z,60.92
2018-07-15T00:11:51.160Z,60.53
2018-07-15T00:12:51.182Z,60.63
2018-07-15T00:13:51.212Z,59.95
2018-07-15T00:14:51.252Z,59.66
2018-07-15T00:15:51.269Z,59.59
2018-07-15T00:16:51.979Z,59.40
2018-07-15T00:17:51.318Z,59.95
2018-07-15T00:18:51.343Z,59.76
2018-07-15T00:19:51.371Z,59.76
2018-07-15T00:20:51.400Z,59.56
2018-07-15T00:21:51.419Z,59.38
2018-07-15T00:22:51.450Z,58.98
2018-07-15T00:23:51.463Z,58.70
2018-07-15T00:24:51.495Z,59.56
2018-07-15T00:25:51.527Z,59.38
2018-07-15T00:26:52.486Z,59.08
2018-07-15T00:27:51.579Z,59.08
2018-07-15T00:28:51.602Z,59.15
2018-07-15T00:29:51.639Z,59.53
2018-07-15T00:30:51.653Z,59.28
2018-07-15T00:31:51.676Z,59.15
2018-07-15T00:32:51.703Z,59.38
2018-07-15T00:33:51.727Z,59.38
2018-07-15T00:34:51.759Z,59.73
2018-07-15T00:35:51.788Z,59.63
2018-07-15T00:36:51.808Z,59.86
2018-07-15T00:37:51.832Z,60.21
2018-07-15T00:38:51.856Z,60.79
2018-07-15T00:39:51.881Z,60.79
2018-07-15T00:40:52.491Z,60.79
2018-07-15T00:41:51.937Z,60.21
2018-07-15T00:42:51.958Z,59.73
2018-07-15T00:43:51.996Z,60.05
2018-07-15T00:44:52.010Z,60.11
2018-07-15T00:45:52.035Z,60.02
2018-07-15T00:46:52.055Z,60.21
2018-07-15T00:47:52.085Z,60.50
2018-07-15T00:48:52.107Z,60.05
2018-07-15T00:49:52.136Z,60.50
2018-07-15T00:50:52.177Z,60.21
2018-07-15T00:51:52.195Z,61.08
2018-07-15T00:52:52.215Z,61.66
2018-07-15T00:53:52.241Z,62.34
2018-07-15T00:54:52.267Z,62.60
2018-07-15T00:55:52.286Z,62.24
2018-07-15T00:56:52.318Z,61.86
2018-07-15T00:57:52.351Z,62.05
2018-07-15T00:58:52.372Z,61.86
2018-07-15T00:59:52.393Z,62.12
2018-07-15T01:00:52.422Z,62.24
2018-07-15T01:01:52.441Z,61.86
2018-07-15T01:02:52.475Z,61.86
2018-07-15T01:03:52.496Z,62.44
2018-07-15T01:04:52.515Z,63.18
2018-07-15T01:05:52.554Z,62.40
2018-07-15T01:06:52.572Z,62.79
2018-07-15T01:08:52.620Z,62.73
2018-07-15T01:09:52.649Z,62.79
2018-07-15T01:10:52.671Z,63.08
2018-07-15T01:11:52.697Z,62.21
2018-07-15T01:12:52.727Z,62.50
2018-07-15T01:13:52.751Z,62.89
2018-07-15T01:14:52.774Z,62.60
2018-07-15T01:15:52.801Z,62.70
2018-07-15T01:16:52.819Z,62.63
2018-07-15T01:17:52.851Z,62.79
2018-07-15T01:18:52.882Z,62.44
2018-07-15T01:19:52.901Z,61.76
2018-07-15T01:20:53.512Z,62.24
2018-07-15T01:21:52.954Z,62.60
2018-07-15T01:22:52.976Z,62.44
2018-07-15T01:23:53.006Z,62.21
2018-07-15T01:24:53.044Z,62.79
2018-07-15T01:25:53.053Z,62.98
2018-07-15T01:26:53.081Z,63.47
2018-07-15T01:27:53.103Z,62.79
2018-07-15T01:28:53.129Z,63.28
2018-07-15T01:29:53.156Z,63.18
2018-07-15T01:30:53.184Z,62.79
2018-07-15T01:31:53.205Z,62.70
2018-07-15T01:32:53.238Z,62.60
2018-07-15T01:33:53.253Z,62.31
2018-07-15T01:34:53.284Z,62.89
2018-07-15T01:35:53.310Z,62.70
2018-07-15T01:36:53.326Z,62.40
2018-07-15T01:37:53.353Z,62.66
2018-07-15T01:38:53.386Z,62.89
2018-07-15T01:39:53.414Z,62.86
2018-07-15T01:40:53.435Z,62.89
2018-07-15T01:41:53.464Z,62.89
2018-07-15T01:42:53.486Z,62.50
2018-07-15T01:43:53.507Z,62.60
2018-07-15T01:44:53.529Z,62.60
2018-07-15T01:45:53.554Z,62.70
2018-07-15T01:46:53.588Z,63.43
2018-07-15T01:47:53.606Z,63.28
2018-07-15T01:48:53.635Z,62.89
2018-07-15T01:49:53.655Z,62.89
2018-07-15T01:50:53.701Z,63.15
2018-07-15T01:51:53.711Z,63.63
2018-07-15T01:52:53.732Z,63.92
2018-07-15T01:53:53.764Z,63.82
2018-07-15T01:54:53.781Z,63.63
2018-07-15T01:55:53.809Z,63.63
2018-07-15T01:56:53.838Z,64.11
2018-07-15T01:57:53.859Z,64.56
2018-07-15T01:58:53.887Z,64.56
2018-07-15T01:59:53.900Z,64.21
2018-07-15T02:01:53.968Z,63.34
2018-07-15T02:02:53.985Z,63.82
2018-07-15T02:03:54.005Z,64.40
2018-07-15T02:04:54.035Z,64.01
2018-07-15T02:05:54.059Z,64.47
2018-07-15T02:06:54.087Z,64.11
2018-07-15T02:07:54.108Z,64.69
2018-07-15T02:08:54.134Z,63.89
2018-07-15T02:09:54.169Z,64.76
2018-07-15T02:10:54.194Z,64.69
2018-07-15T02:11:54.223Z,64.50
2018-07-15T02:12:54.236Z,64.89
2018-07-15T02:13:54.269Z,64.89
2018-07-15T02:14:54.290Z,64.21
2018-07-15T02:15:54.316Z,64.40
2018-07-15T02:16:54.335Z,64.76
2018-07-15T02:17:54.360Z,64.56
2018-07-15T02:18:54.401Z,64.47
2018-07-15T02:19:54.423Z,64.47
2018-07-15T02:20:54.431Z,65.08
2018-07-15T02:21:54.458Z,65.05
2018-07-15T02:22:54.483Z,65.14
2018-07-15T02:23:54.507Z,65.34
2018-07-15T02:24:54.545Z,65.34
2018-07-15T02:25:54.561Z,64.86
2018-07-15T02:26:54.592Z,64.37
2018-07-15T02:27:54.606Z,64.21
2018-07-15T02:28:54.629Z,64.11
2018-07-15T02:29:54.660Z,64.69
2018-07-15T02:30:54.691Z,64.40
2018-07-15T02:31:54.719Z,64.56
2018-07-15T02:32:54.738Z,65.05
2018-07-15T02:33:54.754Z,65.05
2018-07-15T02:34:54.779Z,64.98
2018-07-15T02:35:54.805Z,64.76
2018-07-15T02:36:54.844Z,64.37
2018-07-15T02:37:54.964Z,65.05
2018-07-15T02:38:54.881Z,64.56
2018-07-15T02:39:54.903Z,64.86
2018-07-15T02:40:54.930Z,64.95
2018-07-15T02:41:54.959Z,64.28
2018-07-15T02:42:54.972Z,64.08
2018-07-15T02:43:55.028Z,64.18
2018-07-15T02:44:55.028Z,64.18
2018-07-15T02:45:55.045Z,64.18
2018-07-15T02:46:55.080Z,64.86
2018-07-15T02:47:55.096Z,63.73
2018-07-15T02:48:55.124Z,63.89
2018-07-15T02:49:55.148Z,64.08
2018-07-15T02:50:55.173Z,64.86
2018-07-15T02:51:55.192Z,64.37
2018-07-15T02:52:55.229Z,63.98
2018-07-15T02:53:55.247Z,64.18
2018-07-15T02:54:55.274Z,64.56
2018-07-15T02:55:55.303Z,64.37
2018-07-15T02:56:55.325Z,64.47
2018-07-15T02:57:55.344Z,64.76
2018-07-15T02:58:55.369Z,64.86
2018-07-15T02:59:55.393Z,64.92
2018-07-15T03:00:55.420Z,65.53
2018-07-15T03:01:55.445Z,64.37
2018-07-15T03:02:55.463Z,64.76
2018-07-15T03:03:55.497Z,64.66
2018-07-15T03:04:55.519Z,63.98
2018-07-15T03:05:55.542Z,64.95
2018-07-15T03:06:55.570Z,64.28
2018-07-15T03:07:55.598Z,64.47
2018-07-15T03:08:55.614Z,64.86
2018-07-15T03:09:55.649Z,65.11
2018-07-15T03:10:55.681Z,64.86
2018-07-15T03:11:55.687Z,65.30
2018-07-15T03:12:55.716Z,65.05
2018-07-15T03:13:55.740Z,64.82
2018-07-15T03:14:55.765Z,65.14
2018-07-15T03:15:55.789Z,65.01
2018-07-15T03:16:55.816Z,65.05
2018-07-15T03:17:55.848Z,65.78
2018-07-15T03:18:55.862Z,65.82
2018-07-15T03:19:55.891Z,65.05
2018-07-15T03:20:55.906Z,64.95
2018-07-15T03:21:55.930Z,64.47
2018-07-15T03:22:55.958Z,64.72
2018-07-15T03:23:55.981Z,66.17
2018-07-15T03:24:56.013Z,65.98
2018-07-15T03:25:56.033Z,66.08
2018-07-15T03:26:56.061Z,66.17
2018-07-15T03:27:56.086Z,66.43
2018-07-15T03:28:56.105Z,65.20
2018-07-15T03:29:56.128Z,65.24
2018-07-15T03:30:56.155Z,65.40
2018-07-15T03:31:56.176Z,65.11
2018-07-15T03:32:56.207Z,65.24
2018-07-15T03:33:56.241Z,65.53
2018-07-15T03:34:56.254Z,65.53
2018-07-15T03:35:56.274Z,65.63
2018-07-15T03:36:56.297Z,65.14
2018-07-15T03:37:56.326Z,65.20
2018-07-15T03:38:56.351Z,65.59
2018-07-15T03:39:56.453Z,65.78
2018-07-15T03:40:56.404Z,65.20
2018-07-15T03:41:56.425Z,65.43
2018-07-15T03:42:56.450Z,65.40
2018-07-15T03:43:56.469Z,66.17
2018-07-15T03:44:56.496Z,65.72
2018-07-15T03:45:56.520Z,65.05
2018-07-15T03:46:56.549Z,65.20
2018-07-15T03:47:56.569Z,65.69
2018-07-15T03:48:56.586Z,64.82
2018-07-15T03:49:56.624Z,65.24
2018-07-15T03:50:56.639Z,65.30
2018-07-15T03:51:56.668Z,65.50
2018-07-15T03:52:56.691Z,65.11
2018-07-15T03:53:56.716Z,65.40
2018-07-15T03:54:56.750Z,66.72
2018-07-15T03:55:56.765Z,67.10
2018-07-15T03:56:56.790Z,66.36
2018-07-15T03:57:56.806Z,66.17
2018-07-15T03:58:56.838Z,66.08
2018-07-15T03:59:56.859Z,66.27
2018-07-15T04:00:56.896Z,65.98
2018-07-15T04:01:56.904Z,66.36
2018-07-15T04:02:56.934Z,66.75
2018-07-15T04:03:56.955Z,65.88
2018-07-15T04:04:56.980Z,66.08
2018-07-15T04:05:57.003Z,66.36
2018-07-15T04:06:57.036Z,65.59
2018-07-15T04:07:57.058Z,65.53
2018-07-15T04:08:57.115Z,65.98
2018-07-15T04:09:57.105Z,66.17
2018-07-15T04:10:57.135Z,66.08
2018-07-15T04:11:57.149Z,65.78
2018-07-15T04:12:57.183Z,65.11
2018-07-15T04:13:57.201Z,65.43
2018-07-15T04:14:57.227Z,66.27
2018-07-15T04:15:57.262Z,66.46
2018-07-15T04:16:57.276Z,66.75
2018-07-15T04:17:57.304Z,66.66
2018-07-15T04:18:57.320Z,66.66
2018-07-15T04:19:57.346Z,66.56
2018-07-15T04:20:57.374Z,66.43
2018-07-15T04:21:57.395Z,66.27
2018-07-15T04:22:57.414Z,66.52
2018-07-15T04:23:57.450Z,66.94
2018-07-15T04:24:57.465Z,66.66
2018-07-15T04:25:57.487Z,66.17
2018-07-15T04:26:57.512Z,66.66
2018-07-15T04:27:57.538Z,66.56
2018-07-15T04:28:57.558Z,66.66
2018-07-15T04:29:57.586Z,66.17
2018-07-15T04:30:57.609Z,67.04
2018-07-15T04:31:57.654Z,67.04
2018-07-15T04:32:57.688Z,66.66
2018-07-15T04:33:57.693Z,67.14
2018-07-15T04:34:57.708Z,66.56
2018-07-15T04:35:57.732Z,66.20
2018-07-15T04:36:57.753Z,66.17
2018-07-15T04:37:57.850Z,66.08
2018-07-15T04:38:57.806Z,66.66
2018-07-15T04:39:57.829Z,66.17
2018-07-15T04:40:57.850Z,66.20
2018-07-15T04:41:57.878Z,65.91
2018-07-15T04:42:57.903Z,66.17
2018-07-15T04:43:57.999Z,66.56
2018-07-15T04:44:57.950Z,66.75
2018-07-15T04:45:57.980Z,66.66
2018-07-15T04:46:57.994Z,66.66
2018-07-15T04:47:58.031Z,66.56
2018-07-15T04:48:58.046Z,66.66
2018-07-15T04:49:58.070Z,65.98
2018-07-15T04:50:58.094Z,67.14
2018-07-15T04:51:58.122Z,66.59
2018-07-15T04:52:58.220Z,65.98
2018-07-15T04:53:58.234Z,66.17
2018-07-15T04:54:58.233Z,66.01
2018-07-15T04:55:58.296Z,65.88
2018-07-15T04:56:58.248Z,66.08
2018-07-15T04:57:58.317Z,65.53
2018-07-15T04:58:58.327Z,65.20
2018-07-15T04:59:58.332Z,65.95
2018-07-15T05:00:58.335Z,66.08
2018-07-15T05:01:58.396Z,66.17
2018-07-15T05:02:58.386Z,67.04
2018-07-15T05:03:58.415Z,68.07
2018-07-15T05:04:58.436Z,68.80
2018-07-15T05:05:58.466Z,68.71
2018-07-15T05:06:58.484Z,68.84
2018-07-15T05:07:58.507Z,67.81
2018-07-15T05:08:58.533Z,67.68
2018-07-15T05:09:58.557Z,68.39
2018-07-15T05:10:58.587Z,68.26
2018-07-15T05:11:58.619Z,67.91
2018-07-15T05:12:58.626Z,66.94
2018-07-15T05:13:58.653Z,67.14
2018-07-15T05:15:58.699Z,67.27
2018-07-15T05:16:58.727Z,67.33
2018-07-15T05:17:58.755Z,67.52
2018-07-15T05:18:58.781Z,68.01
2018-07-15T05:19:58.797Z,67.52
2018-07-15T05:20:58.820Z,67.27
2018-07-15T05:21:58.850Z,67.04
2018-07-15T05:22:58.867Z,67.14
2018-07-15T05:23:58.899Z,67.14
2018-07-15T05:24:58.938Z,66.69
2018-07-15T05:25:58.954Z,67.04
2018-07-15T05:26:58.970Z,67.04
2018-07-15T05:27:58.989Z,67.17
2018-07-15T05:28:59.013Z,68.10
2018-07-15T05:29:59.040Z,68.04
2018-07-15T05:30:59.067Z,68.10
2018-07-15T05:31:59.092Z,68.49
2018-07-15T05:32:59.175Z,68.68
2018-07-15T05:33:59.140Z,68.33
2018-07-15T05:34:59.256Z,68.13
2018-07-15T05:35:59.192Z,68.49
2018-07-15T05:36:59.213Z,68.62
2018-07-15T05:37:59.245Z,68.10
2018-07-15T05:38:59.270Z,68.71
2018-07-15T05:39:59.291Z,69.16
2018-07-15T05:40:59.327Z,68.97
2018-07-15T05:41:59.333Z,68.52
2018-07-15T05:42:59.358Z,67.85
2018-07-15T05:43:59.388Z,67.36
2018-07-15T05:44:59.405Z,67.75
2018-07-15T05:45:59.448Z,67.75
2018-07-15T05:46:59.458Z,67.91
2018-07-15T05:47:59.489Z,67.85
2018-07-15T05:48:59.503Z,67.85
2018-07-15T05:49:59.529Z,67.17
2018-07-15T05:50:59.573Z,66.69
2018-07-15T05:51:59.655Z,67.07
2018-07-15T05:52:59.614Z,66.59
2018-07-15T05:53:59.628Z,66.40
2018-07-15T05:54:59.655Z,66.69
2018-07-15T05:55:59.678Z,67.75
2018-07-15T05:56:59.704Z,68.23
2018-07-15T05:57:59.786Z,67.85
2018-07-15T05:58:59.757Z,68.33
2018-07-15T05:59:59.783Z,68.04
2018-07-15T06:01:59.830Z,68.33
2018-07-15T06:02:59.854Z,69.00
2018-07-15T06:03:59.872Z,69.10
2018-07-15T06:04:59.905Z,69.20
2018-07-15T06:05:59.923Z,68.43
2018-07-15T06:06:59.955Z,68.52
2018-07-15T06:07:59.977Z,67.75
2018-07-15T06:09:00.000Z,67.30
2018-07-15T06:10:00.032Z,66.82
2018-07-15T06:11:00.061Z,66.72
2018-07-15T06:12:00.085Z,66.72
2018-07-15T06:13:00.101Z,66.82
2018-07-15T06:14:00.125Z,66.72
2018-07-15T06:15:00.155Z,66.78
2018-07-15T06:16:00.221Z,66.72
2018-07-15T06:17:00.235Z,66.72
2018-07-15T06:18:00.233Z,66.63
2018-07-15T06:19:00.256Z,66.78
2018-07-15T06:20:00.314Z,66.72
2018-07-15T06:21:00.298Z,66.49
2018-07-15T06:22:00.340Z,66.72
2018-07-15T06:24:00.374Z,66.82
2018-07-15T06:25:00.401Z,66.72
2018-07-15T06:26:00.438Z,67.01
2018-07-15T06:27:00.457Z,67.20
2018-07-15T06:28:00.471Z,66.72
2018-07-15T06:29:00.519Z,67.11
2018-07-15T06:30:00.524Z,67.30
2018-07-15T06:31:00.554Z,67.78
2018-07-15T06:32:00.570Z,67.59
2018-07-15T06:33:00.596Z,67.69
2018-07-15T06:34:00.623Z,67.69
2018-07-15T06:35:00.652Z,68.07
2018-07-15T06:36:00.692Z,67.20
2018-07-15T06:37:00.703Z,66.82
2018-07-15T06:38:00.723Z,66.63
2018-07-15T06:39:00.754Z,66.72
2018-07-15T06:40:00.776Z,66.63
2018-07-15T06:41:00.825Z,66.24
2018-07-15T06:42:00.829Z,66.43
2018-07-15T06:43:00.844Z,66.05
2018-07-15T06:44:00.871Z,66.72
2018-07-15T06:45:00.904Z,67.20
2018-07-15T06:46:00.927Z,67.69
2018-07-15T06:47:00.959Z,67.78
2018-07-15T06:48:00.972Z,67.59
2018-07-15T06:49:01.023Z,67.11
2018-07-15T06:50:01.027Z,67.01
2018-07-15T06:51:01.046Z,67.78
2018-07-15T06:52:01.076Z,67.20
2018-07-15T06:53:01.111Z,67.11
2018-07-15T06:54:01.178Z,67.33
2018-07-15T06:55:01.151Z,66.75
2018-07-15T06:56:01.257Z,67.14
2018-07-15T06:57:01.199Z,67.04
2018-07-15T06:58:01.230Z,66.75
2018-07-15T06:59:01.257Z,66.66
2018-07-15T07:00:01.271Z,66.66
2018-07-15T07:01:01.301Z,66.27
2018-07-15T07:02:01.327Z,66.66
2018-07-15T07:03:01.356Z,66.85
2018-07-15T07:04:01.384Z,66.75
2018-07-15T07:05:01.410Z,66.75
2018-07-15T07:06:01.434Z,66.56
2018-07-15T07:07:01.450Z,66.66
2018-07-15T07:08:01.479Z,66.36
2018-07-15T07:09:01.500Z,65.98
2018-07-15T07:10:01.533Z,66.75
2018-07-15T07:11:01.561Z,66.17
2018-07-15T07:12:01.580Z,66.27
2018-07-15T07:13:01.620Z,66.17
2018-07-15T07:14:01.708Z,66.27
2018-07-15T07:15:01.658Z,66.46
2018-07-15T07:16:01.683Z,65.98
2018-07-15T07:17:01.713Z,66.17
2018-07-15T07:18:01.729Z,66.08
2018-07-15T07:19:01.765Z,66.27
2018-07-15T07:20:01.795Z,66.36
2018-07-15T07:21:01.807Z,66.56
2018-07-15T07:22:01.832Z,66.46
2018-07-15T07:23:01.872Z,66.27
2018-07-15T07:24:01.892Z,66.36
2018-07-15T07:25:01.924Z,67.04
2018-07-15T07:26:01.954Z,66.46
2018-07-15T07:27:01.978Z,66.46
2018-07-15T07:28:01.987Z,66.11
2018-07-15T07:29:02.019Z,66.17
2018-07-15T07:30:02.047Z,66.27
2018-07-15T07:31:02.073Z,65.24
2018-07-15T07:32:02.092Z,65.40
2018-07-15T07:33:02.118Z,65.63
2018-07-15T07:34:02.143Z,66.08
2018-07-15T07:35:02.187Z,65.98
2018-07-15T07:36:02.206Z,65.53
2018-07-15T07:37:02.244Z,65.24
2018-07-15T07:38:02.254Z,65.53
2018-07-15T07:39:02.282Z,64.76
2018-07-15T07:40:02.298Z,64.53
2018-07-15T07:41:02.332Z,64.63
2018-07-15T07:42:02.345Z,65.20
2018-07-15T07:43:02.373Z,65.14
2018-07-15T07:44:02.403Z,65.72
2018-07-15T07:45:02.435Z,64.72
2018-07-15T07:46:02.456Z,63.79
2018-07-15T07:47:02.572Z,63.69
2018-07-15T07:48:02.497Z,63.69
2018-07-15T07:49:02.532Z,64.18
2018-07-15T07:50:02.559Z,64.08
2018-07-15T07:51:02.590Z,64.08
2018-07-15T07:52:02.601Z,64.08
2018-07-15T07:53:02.640Z,64.37
2018-07-15T07:54:02.658Z,64.08
2018-07-15T07:55:02.696Z,63.98
2018-07-15T07:56:02.717Z,64.37
2018-07-15T07:57:02.748Z,64.05
2018-07-15T07:58:02.762Z,64.76
2018-07-15T07:59:02.787Z,64.37
2018-07-15T08:00:02.816Z,64.34
2018-07-15T08:01:02.873Z,64.37
2018-07-15T08:02:02.947Z,65.14
2018-07-15T08:03:02.897Z,65.34
2018-07-15T08:04:02.916Z,65.40
2018-07-15T08:05:02.956Z,65.63
2018-07-15T08:06:02.973Z,65.63
2018-07-15T08:07:02.996Z,64.76
2018-07-15T08:08:03.036Z,64.66
2018-07-15T08:09:03.048Z,64.37
2018-07-15T08:10:03.072Z,64.85
2018-07-15T08:11:03.104Z,64.27
2018-07-15T08:12:03.127Z,64.47
2018-07-15T08:13:03.152Z,64.08
2018-07-15T08:14:03.178Z,64.27
2018-07-15T08:15:03.208Z,64.40
2018-07-15T08:16:03.227Z,64.40
2018-07-15T08:17:03.265Z,64.31
2018-07-15T08:18:03.278Z,64.50
2018-07-15T08:19:03.301Z,64.01
2018-07-15T08:20:03.339Z,63.92
2018-07-15T08:21:03.356Z,63.82
2018-07-15T08:22:03.393Z,63.63
2018-07-15T08:23:03.411Z,64.01
2018-07-15T08:24:03.438Z,64.01
2018-07-15T08:25:03.472Z,63.92
2018-07-15T08:26:03.481Z,63.92
2018-07-15T08:27:03.520Z,64.11
2018-07-15T08:28:03.542Z,64.01
2018-07-15T08:29:03.568Z,63.92
2018-07-15T08:30:03.596Z,63.92
2018-07-15T08:31:03.622Z,63.63
2018-07-15T08:32:03.643Z,63.53
2018-07-15T08:33:03.683Z,64.11
2018-07-15T08:34:03.708Z,63.92
2018-07-15T08:35:03.725Z,63.82
2018-07-15T08:36:03.769Z,63.73
2018-07-15T08:37:03.795Z,64.21
2018-07-15T08:38:03.814Z,64.01
2018-07-15T08:39:03.846Z,64.04
2018-07-15T08:40:03.861Z,63.85
2018-07-15T08:41:03.889Z,63.85
2018-07-15T08:42:03.903Z,63.76
2018-07-15T08:43:03.937Z,63.37
2018-07-15T08:44:03.967Z,63.37
2018-07-15T08:45:03.990Z,63.76
2018-07-15T08:46:04.089Z,63.37
2018-07-15T08:47:04.053Z,63.85
2018-07-15T08:48:04.069Z,63.95
2018-07-15T08:49:04.117Z,64.53
2018-07-15T08:50:04.126Z,64.24
2018-07-15T08:51:04.143Z,64.82
2018-07-15T08:52:04.175Z,64.14
2018-07-15T08:53:04.200Z,64.04
2018-07-15T08:54:04.227Z,63.95
2018-07-15T08:55:04.271Z,64.14
2018-07-15T08:56:04.302Z,64.24
2018-07-15T08:57:04.312Z,64.34
2018-07-15T08:58:04.353Z,64.62
2018-07-15T08:59:04.368Z,64.24
2018-07-15T09:00:04.395Z,64.82
2018-07-15T09:01:04.532Z,64.72
2018-07-15T09:02:04.446Z,64.92
2018-07-15T09:03:04.472Z,65.30
2018-07-15T09:04:04.499Z,65.30
2018-07-15T09:05:04.519Z,65.50
2018-07-15T09:06:04.553Z,65.69
2018-07-15T09:07:04.580Z,65.40
2018-07-15T09:08:04.602Z,65.40
2018-07-15T09:09:04.625Z,65.40
2018-07-15T09:10:04.650Z,65.50
2018-07-15T09:11:04.697Z,64.62
2018-07-15T09:12:04.728Z,64.72
2018-07-15T09:13:04.738Z,65.11
2018-07-15T09:14:04.764Z,64.72
2018-07-15T09:15:04.851Z,64.92
2018-07-15T09:16:04.820Z,64.34
2018-07-15T09:17:04.843Z,64.62
2018-07-15T09:18:04.875Z,64.72
2018-07-15T09:19:04.895Z,64.62
2018-07-15T09:20:04.923Z,64.72
2018-07-15T09:21:04.954Z,65.11
2018-07-15T09:22:04.972Z,64.43
2018-07-15T09:23:05.013Z,64.43
2018-07-15T09:24:05.040Z,64.92
2018-07-15T09:25:05.050Z,64.14
2018-07-15T09:26:05.092Z,64.24
2018-07-15T09:27:05.114Z,63.76
2018-07-15T09:28:05.136Z,63.76
2018-07-15T09:29:05.168Z,63.76
2018-07-15T09:30:05.191Z,63.56
2018-07-15T09:31:05.219Z,62.79
2018-07-15T09:32:05.247Z,62.40
2018-07-15T09:33:05.272Z,62.50
2018-07-15T09:34:05.308Z,62.69
2018-07-15T09:35:05.332Z,62.50
2018-07-15T09:36:05.350Z,63.08
2018-07-15T09:37:05.374Z,62.79
2018-07-15T09:38:05.492Z,62.69
2018-07-15T09:39:05.438Z,62.59
2018-07-15T09:40:05.456Z,62.59
2018-07-15T09:41:05.483Z,62.69
2018-07-15T09:42:05.517Z,62.69
2018-07-15T09:43:05.544Z,62.50
2018-07-15T09:44:05.575Z,62.21
2018-07-15T09:45:05.649Z,62.69
2018-07-15T09:46:05.617Z,62.59
2018-07-15T09:47:05.660Z,62.11
2018-07-15T09:48:05.679Z,61.92
2018-07-15T09:49:05.708Z,61.82
2018-07-15T09:50:05.721Z,61.43
2018-07-15T09:51:05.816Z,62.30
2018-07-15T09:52:05.778Z,62.53
2018-07-15T09:53:05.807Z,62.24
2018-07-15T09:54:05.833Z,61.85
2018-07-15T09:55:05.870Z,61.56
2018-07-15T09:56:05.900Z,60.69
2018-07-15T09:57:05.937Z,60.50
2018-07-15T09:59:05.971Z,60.78
2018-07-15T10:00:05.995Z,60.59
2018-07-15T10:01:06.018Z,60.59
2018-07-15T10:02:06.047Z,60.98
2018-07-15T10:03:06.080Z,60.69
2018-07-15T10:04:06.116Z,60.59
2018-07-15T10:05:06.127Z,60.30
2018-07-15T10:06:06.168Z,59.43
2018-07-15T10:07:06.186Z,59.36
2018-07-15T10:08:06.221Z,59.46
2018-07-15T10:09:06.277Z,59.63
2018-07-15T10:10:06.273Z,59.07
2018-07-15T10:11:06.291Z,59.17
2018-07-15T10:12:06.318Z,59.27
2018-07-15T10:13:06.341Z,59.17
2018-07-15T10:14:06.375Z,58.98
2018-07-15T10:15:06.403Z,58.88
2018-07-15T10:16:06.435Z,59.27
2018-07-15T10:17:06.479Z,59.27
2018-07-15T10:18:06.475Z,60.33
2018-07-15T10:19:06.573Z,60.62
2018-07-15T10:20:06.534Z,61.40
2018-07-15T10:21:06.567Z,61.98
2018-07-15T10:22:06.597Z,61.88
2018-07-15T10:23:06.616Z,61.40
2018-07-15T10:24:06.657Z,61.49
2018-07-15T10:25:06.696Z,61.01
2018-07-15T10:26:06.704Z,60.85
2018-07-15T10:27:06.730Z,59.97
2018-07-15T10:28:06.784Z,60.36
2018-07-15T10:29:06.787Z,60.91
2018-07-15T10:30:06.839Z,59.97
2018-07-15T10:31:06.850Z,59.97
2018-07-15T10:32:06.888Z,59.30
2018-07-15T10:33:06.902Z,59.27
2018-07-15T10:34:06.941Z,59.46
2018-07-15T10:36:06.969Z,59.49
2018-07-15T10:37:07.007Z,59.59
2018-07-15T10:38:07.031Z,59.39
2018-07-15T10:39:07.117Z,59.88
2018-07-15T10:40:07.146Z,60.27
2018-07-15T10:41:07.121Z,60.17
2018-07-15T10:42:07.146Z,59.71
2018-07-15T10:43:07.182Z,59.52
2018-07-15T10:44:07.194Z,59.88
2018-07-15T10:45:07.232Z,59.71
2018-07-15T10:46:07.256Z,59.23
2018-07-15T10:47:07.284Z,58.84
2018-07-15T10:48:07.313Z,58.84
2018-07-15T10:49:07.341Z,59.03
2018-07-15T10:50:07.360Z,59.03
2018-07-15T10:51:07.392Z,58.84
2018-07-15T10:52:07.421Z,59.30
2018-07-15T10:53:07.451Z,59.33
2018-07-15T10:54:07.479Z,59.23
2018-07-15T10:55:07.520Z,59.23
2018-07-15T10:56:07.537Z,58.84
2018-07-15T10:57:07.577Z,59.00
2018-07-15T10:58:07.585Z,59.88
2018-07-15T10:59:07.619Z,59.39
2018-07-15T11:00:07.641Z,59.30
2018-07-15T11:01:07.756Z,60.07
2018-07-15T11:02:07.712Z,59.13
2018-07-15T11:03:07.725Z,58.65
2018-07-15T11:04:07.749Z,57.48
2018-07-15T11:05:07.779Z,57.78
2018-07-15T11:06:07.813Z,57.97
2018-07-15T11:07:07.843Z,57.84
2018-07-15T11:08:07.865Z,57.97
2018-07-15T11:09:07.904Z,58.74
2018-07-15T11:10:07.954Z,59.23
2018-07-15T11:11:07.965Z,59.33
2018-07-15T11:12:07.976Z,59.61
2018-07-15T11:13:08.003Z,59.71
2018-07-15T11:14:08.031Z,60.10
2018-07-15T11:15:08.057Z,59.81
2018-07-15T11:16:08.090Z,60.00
2018-07-15T11:17:08.121Z,60.20
2018-07-15T11:18:08.140Z,59.81
2018-07-15T11:19:08.245Z,59.91
2018-07-15T11:20:08.200Z,59.88
2018-07-15T11:21:08.220Z,59.91
2018-07-15T11:22:08.250Z,59.71
2018-07-15T11:23:08.280Z,59.20
2018-07-15T11:24:08.309Z,59.52
2018-07-15T11:25:08.334Z,59.30
2018-07-15T11:26:08.382Z,59.33
2018-07-15T11:27:08.392Z,59.33
2018-07-15T11:28:08.425Z,59.42
2018-07-15T11:29:08.448Z,59.52
2018-07-15T11:30:08.480Z,59.33
2018-07-15T11:31:08.647Z,59.23
2018-07-15T11:32:08.527Z,59.52
2018-07-15T11:33:08.557Z,59.33
2018-07-15T11:34:08.581Z,58.87
2018-07-15T11:35:08.615Z,59.16
2018-07-15T11:36:08.635Z,58.29
2018-07-15T11:37:08.669Z,58.09
2018-07-15T11:38:08.688Z,57.80
2018-07-15T11:39:08.786Z,57.90
2018-07-15T11:40:08.752Z,57.70
2018-07-15T11:41:08.780Z,57.90
2018-07-15T11:42:08.808Z,57.25
2018-07-15T11:43:08.853Z,56.76
2018-07-15T11:44:08.864Z,56.47
2018-07-15T11:45:08.891Z,56.57
2018-07-15T11:46:08.922Z,57.15
2018-07-15T11:47:08.953Z,55.89
2018-07-15T11:48:09.028Z,56.28
2018-07-15T11:49:09.026Z,55.60
2018-07-15T11:50:09.037Z,55.02
2018-07-15T11:51:09.064Z,55.69
2018-07-15T11:52:09.085Z,55.69
2018-07-15T11:53:09.125Z,54.92
2018-07-15T11:54:09.141Z,54.82
2018-07-15T11:55:09.186Z,54.82
2018-07-15T11:56:09.203Z,54.36
2018-07-15T11:57:09.244Z,54.27
2018-07-15T11:58:09.257Z,53.97
2018-07-15T11:59:09.293Z,53.59
2018-07-15T12:00:09.327Z,53.39
2018-07-15T12:02:09.377Z,53.59
2018-07-15T12:03:09.401Z,53.20
2018-07-15T12:04:09.439Z,53.10
2018-07-15T12:05:09.585Z,53.30
2018-07-15T12:06:09.495Z,53.03
2018-07-15T12:07:09.529Z,53.61
2018-07-15T12:08:09.546Z,52.25
2018-07-15T12:09:09.588Z,52.42
2018-07-15T12:10:09.646Z,52.15
2018-07-15T12:11:09.753Z,50.70
2018-07-15T12:12:09.671Z,50.99
2018-07-15T12:13:09.693Z,51.28
2018-07-15T12:14:09.731Z,50.99
2018-07-15T12:15:09.759Z,50.31
2018-07-15T12:16:09.798Z,50.31
2018-07-15T12:17:09.818Z,50.80
2018-07-15T12:18:09.857Z,50.34
2018-07-15T12:19:09.882Z,50.14
2018-07-15T12:20:09.906Z,50.02
2018-07-15T12:21:09.936Z,50.34
2018-07-15T12:22:09.967Z,50.34
2018-07-15T12:23:10.024Z,50.73
2018-07-15T12:24:10.024Z,50.14
2018-07-15T12:25:10.071Z,50.73
2018-07-15T12:26:10.091Z,51.01
2018-07-15T12:27:10.116Z,50.12
2018-07-15T12:28:10.154Z,50.31
2018-07-15T12:29:10.174Z,50.43
2018-07-15T12:30:10.199Z,50.43
2018-07-15T12:31:10.246Z,50.14
2018-07-15T12:32:10.264Z,50.14
2018-07-15T12:33:10.298Z,50.34
2018-07-15T12:34:10.318Z,50.14
2018-07-15T12:35:10.362Z,50.14
2018-07-15T12:36:10.385Z,50.43
2018-07-15T12:37:10.417Z,49.95
2018-07-15T12:38:10.447Z,49.95
2018-07-15T12:39:10.467Z,49.85
2018-07-15T12:40:10.522Z,50.43
2018-07-15T12:41:10.533Z,50.43
2018-07-15T12:42:10.572Z,49.76
2018-07-15T12:43:10.624Z,50.04
2018-07-15T12:44:10.631Z,49.19
2018-07-15T12:45:10.648Z,48.90
2018-07-15T12:46:10.685Z,48.71
2018-07-15T12:47:10.708Z,49.00
2018-07-15T12:48:10.737Z,48.78
2018-07-15T12:49:10.774Z,49.29
2018-07-15T12:50:10.798Z,49.39
2018-07-15T12:51:10.836Z,49.66
2018-07-15T12:52:10.925Z,50.04
2018-07-15T12:53:10.904Z,49.46
2018-07-15T12:54:10.922Z,49.19
2018-07-15T12:55:10.955Z,48.80
2018-07-15T12:56:10.983Z,47.27
2018-07-15T12:57:11.007Z,47.15
2018-07-15T12:58:11.047Z,47.37
2018-07-15T12:59:11.080Z,47.44
2018-07-15T13:00:11.105Z,47.15
2018-07-15T13:01:11.136Z,47.64