createdAt,value
2019-05-07T00:00:43.600Z,888.64
2019-05-07T00:01:42.287Z,888.62
2019-05-07T00:02:42.840Z,888.65
2019-05-07T00:03:42.174Z,888.65
2019-05-07T00:04:42.836Z,888.65
2019-05-07T00:05:42.756Z,888.70
2019-05-07T00:06:43.369Z,888.71
2019-05-07T00:07:42.536Z,888.65
2019-05-07T00:08:44.727Z,888.66
2019-05-07T00:09:43.049Z,888.68
2019-05-07T00:10:42.472Z,888.66
2019-05-07T00:11:42.582Z,888.65
2019-05-07T00:12:43.121Z,888.66
2019-05-07T00:13:44.139Z,888.68
2019-05-07T00:14:42.967Z,888.65
2019-05-07T00:15:41.949Z,888.68
2019-05-07T00:16:42.233Z,888.65
2019-05-07T00:17:42.895Z,888.66
2019-05-07T00:18:42.898Z,888.65
2019-05-07T00:19:43.230Z,888.64
2019-05-07T00:20:42.333Z,888.63
2019-05-07T00:21:42.303Z,888.65
2019-05-07T00:22:41.963Z,888.65
2019-05-07T00:23:43.093Z,888.63
2019-05-07T00:24:42.679Z,888.59
2019-05-07T00:25:42.191Z,888.61
2019-05-07T00:26:43.083Z,888.60
2019-05-07T00:27:42.725Z,888.57
2019-05-07T00:28:42.993Z,888.57
2019-05-07T00:29:42.883Z,888.51
2019-05-07T00:30:42.513Z,888.53
2019-05-07T00:31:41.954Z,888.58
2019-05-07T00:32:42.414Z,888.57
2019-05-07T00:33:43.028Z,888.58
2019-05-07T00:34:42.431Z,888.56
2019-05-07T00:35:42.798Z,888.59
2019-05-07T00:36:42.073Z,888.56
2019-05-07T00:37:43.019Z,888.54
2019-05-07T00:38:42.694Z,888.53
2019-05-07T00:39:42.415Z,888.52
2019-05-07T00:40:42.575Z,888.54
2019-05-07T00:41:42.676Z,888.56
2019-05-07T00:42:42.015Z,888.50
2019-05-07T00:43:42.768Z,888.48
2019-05-07T00:44:42.228Z,888.49
2019-05-07T00:45:42.118Z,888.51
2019-05-07T00:46:42.614Z,888.45
2019-05-07T00:47:42.557Z,888.44
2019-05-07T00:48:42.156Z,888.46
2019-05-07T00:49:42.497Z,888.50
2019-05-07T00:50:42.042Z,888.48
2019-05-07T00:51:42.427Z,888.45
2019-05-07T00:52:42.841Z,888.40
2019-05-07T00:53:42.317Z,888.39
2019-05-07T00:54:42.243Z,888.37
2019-05-07T00:55:42.279Z,888.38
2019-05-07T00:56:42.708Z,888.36
2019-05-07T00:57:42.740Z,888.33
2019-05-07T00:58:42.730Z,888.29
2019-05-07T00:59:40.360Z,888.31
2019-05-07T01:00:42.030Z,888.29
2019-05-07T01:01:40.332Z,888.31
2019-05-07T01:02:40.309Z,888.30
2019-05-07T01:03:42.302Z,888.30
2019-05-07T01:04:42.226Z,888.28
2019-05-07T01:05:40.256Z,888.30
2019-05-07T01:06:42.311Z,888.27
2019-05-07T01:07:41.905Z,888.29
2019-05-07T01:08:40.198Z,888.32
2019-05-07T01:09:40.179Z,888.31
2019-05-07T01:10:41.938Z,888.32
2019-05-07T01:11:40.146Z,888.34
2019-05-07T01:12:42.198Z,888.35
2019-05-07T01:13:40.106Z,888.35
2019-05-07T01:14:41.994Z,888.34
2019-05-07T01:15:40.068Z,888.37
2019-05-07T01:16:42.053Z,888.34
2019-05-07T01:17:42.401Z,888.35
2019-05-07T01:18:42.098Z,888.32
2019-05-07T01:19:42.228Z,888.29
2019-05-07T01:20:42.122Z,888.28
2019-05-07T01:21:39.964Z,888.26
2019-05-07T01:22:42.295Z,888.29
2019-05-07T01:23:39.930Z,888.29
2019-05-07T01:24:39.908Z,888.25
2019-05-07T01:25:39.884Z,888.28
2019-05-07T01:26:39.862Z,888.25
2019-05-07T01:27:39.848Z,888.24
2019-05-07T01:28:41.668Z,888.25
2019-05-07T01:29:39.815Z,888.22
2019-05-07T01:30:39.795Z,888.18
2019-05-07T01:31:39.775Z,888.20
2019-05-07T01:32:39.759Z,888.17
2019-05-07T01:33:39.756Z,888.19
2019-05-07T01:34:39.723Z,888.18
2019-05-07T01:35:39.704Z,888.17
2019-05-07T01:36:39.686Z,888.19
2019-05-07T01:37:39.663Z,888.15
2019-05-07T01:38:39.647Z,888.17
2019-05-07T01:39:42.049Z,888.12
2019-05-07T01:40:39.607Z,888.09
2019-05-07T01:41:41.805Z,888.09
2019-05-07T01:42:39.575Z,888.02
2019-05-07T01:43:39.555Z,888.05
2019-05-07T01:44:41.868Z,888.07
2019-05-07T01:45:46.383Z,888.09
2019-05-07T01:46:39.496Z,888.07
2019-05-07T01:47:39.482Z,888.08
2019-05-07T01:48:39.460Z,888.07
2019-05-07T01:49:39.444Z,888.08
2019-05-07T01:50:39.428Z,888.06
2019-05-07T01:51:39.412Z,888.09
2019-05-07T01:52:39.388Z,888.05
2019-05-07T01:53:39.365Z,888.07
2019-05-07T01:54:39.351Z,887.98
2019-05-07T01:55:39.332Z,888.07
2019-05-07T01:56:39.310Z,888.03
2019-05-07T01:57:39.293Z,888.04
2019-05-07T01:58:39.273Z,888.01
2019-05-07T01:59:39.259Z,888.04
2019-05-07T02:00:39.235Z,888.06
2019-05-07T02:01:39.220Z,888.05
2019-05-07T02:02:39.200Z,888.06
2019-05-07T02:03:39.188Z,888.07
2019-05-07T02:04:39.165Z,888.00
2019-05-07T02:05:39.148Z,888.05
2019-05-07T02:06:39.126Z,888.02
2019-05-07T02:07:39.102Z,888.01
2019-05-07T02:08:39.086Z,887.98
2019-05-07T02:09:39.082Z,887.92
2019-05-07T02:10:39.055Z,887.96
2019-05-07T02:11:39.033Z,887.94
2019-05-07T02:12:39.021Z,887.88
2019-05-07T02:13:39.001Z,887.86
2019-05-07T02:14:38.981Z,887.89
2019-05-07T02:15:38.970Z,887.84
2019-05-07T02:16:38.942Z,887.82
2019-05-07T02:17:38.924Z,887.79
2019-05-07T02:18:38.908Z,887.74
2019-05-07T02:19:38.886Z,887.76
2019-05-07T02:20:38.866Z,887.75
2019-05-07T02:21:38.848Z,887.79
2019-05-07T02:22:38.830Z,887.78
2019-05-07T02:23:38.816Z,887.79
2019-05-07T02:24:38.800Z,887.78
2019-05-07T02:25:38.793Z,887.79
2019-05-07T02:26:38.753Z,887.79
2019-05-07T02:27:38.737Z,887.73
2019-05-07T02:28:38.718Z,887.78
2019-05-07T02:29:38.701Z,887.78
2019-05-07T02:30:38.674Z,887.80
2019-05-07T02:31:38.660Z,887.81
2019-05-07T02:32:38.647Z,887.83
2019-05-07T02:33:38.627Z,887.87
2019-05-07T02:34:38.609Z,887.84
2019-05-07T02:35:38.590Z,887.85
2019-05-07T02:36:38.565Z,887.88
2019-05-07T02:37:48.399Z,887.87
2019-05-07T02:38:38.530Z,887.82
2019-05-07T02:39:38.512Z,887.84
2019-05-07T02:40:38.494Z,887.85
2019-05-07T02:41:38.477Z,887.81
2019-05-07T02:42:38.458Z,887.87
2019-05-07T02:43:38.443Z,887.89
2019-05-07T02:44:38.414Z,887.88
2019-05-07T02:45:38.404Z,887.88
2019-05-07T02:46:38.386Z,887.92
2019-05-07T02:47:38.377Z,887.84
2019-05-07T02:48:38.340Z,887.84
2019-05-07T02:49:38.323Z,887.83
2019-05-07T02:50:38.303Z,887.78
2019-05-07T02:51:38.294Z,887.83
2019-05-07T02:52:38.272Z,887.80
2019-05-07T02:53:38.248Z,887.77
2019-05-07T02:54:38.235Z,887.81
2019-05-07T02:55:38.211Z,887.80
2019-05-07T02:56:38.198Z,887.78
2019-05-07T02:57:38.178Z,887.78
2019-05-07T02:58:38.149Z,887.77
2019-05-07T02:59:38.139Z,887.76
2019-05-07T03:00:38.113Z,887.80
2019-05-07T03:01:38.115Z,887.77
2019-05-07T03:02:38.076Z,887.71
2019-05-07T03:03:38.061Z,887.71
2019-05-07T03:04:38.048Z,887.67
2019-05-07T03:05:38.024Z,887.68
2019-05-07T03:06:38.003Z,887.66
2019-05-07T03:07:37.988Z,887.63
2019-05-07T03:08:37.966Z,887.60
2019-05-07T03:09:37.952Z,887.67
2019-05-07T03:10:37.929Z,887.72
2019-05-07T03:11:37.910Z,887.69
2019-05-07T03:12:37.897Z,887.72
2019-05-07T03:13:37.881Z,887.69
2019-05-07T03:14:37.865Z,887.69
2019-05-07T03:15:37.849Z,887.69
2019-05-07T03:16:43.558Z,887.69
2019-05-07T03:17:37.798Z,887.69
2019-05-07T03:18:37.783Z,887.68
2019-05-07T03:19:37.764Z,887.68
2019-05-07T03:20:37.742Z,887.70
2019-05-07T03:21:37.730Z,887.64
2019-05-07T03:22:37.710Z,887.67
2019-05-07T03:23:37.690Z,887.62
2019-05-07T03:24:37.672Z,887.60
2019-05-07T03:25:37.655Z,887.57
2019-05-07T03:26:37.631Z,887.53
2019-05-07T03:27:37.611Z,887.49
2019-05-07T03:28:37.601Z,887.52
2019-05-07T03:29:37.575Z,887.54
2019-05-07T03:30:37.559Z,887.47
2019-05-07T03:31:37.539Z,887.51
2019-05-07T03:32:39.855Z,887.48
2019-05-07T03:33:37.503Z,887.53
2019-05-07T03:34:37.640Z,887.52
2019-05-07T03:35:38.243Z,887.56
2019-05-07T03:36:37.448Z,887.53
2019-05-07T03:37:37.422Z,887.51
2019-05-07T03:38:37.405Z,887.55
2019-05-07T03:39:37.393Z,887.48
2019-05-07T03:40:37.390Z,887.45
2019-05-07T03:41:37.353Z,887.46
2019-05-07T03:42:37.334Z,887.48
2019-05-07T03:43:37.311Z,887.53
2019-05-07T03:44:37.295Z,887.54
2019-05-07T03:45:37.275Z,887.52
2019-05-07T03:46:53.067Z,887.49
2019-05-07T03:47:37.235Z,887.50
2019-05-07T03:48:37.216Z,887.46
2019-05-07T03:49:37.226Z,887.44
2019-05-07T03:50:37.185Z,887.43
2019-05-07T03:51:37.160Z,887.37
2019-05-07T03:52:37.142Z,887.36
2019-05-07T03:53:37.122Z,887.32
2019-05-07T03:54:37.107Z,887.31
2019-05-07T03:55:37.084Z,887.28
2019-05-07T03:56:37.068Z,887.33
2019-05-07T03:57:37.053Z,887.32
2019-05-07T03:58:37.030Z,887.31
2019-05-07T03:59:37.020Z,887.32
2019-05-07T04:00:36.996Z,887.31
2019-05-07T04:01:36.973Z,887.30
2019-05-07T04:02:36.949Z,887.31
2019-05-07T04:03:36.943Z,887.28
2019-05-07T04:04:36.918Z,887.27
2019-05-07T04:05:36.899Z,887.26
2019-05-07T04:06:36.878Z,887.25
2019-05-07T04:07:36.861Z,887.19
2019-05-07T04:08:36.840Z,887.22
2019-05-07T04:09:36.828Z,887.16
2019-05-07T04:10:36.800Z,887.14
2019-05-07T04:11:36.782Z,887.09
2019-05-07T04:12:36.770Z,887.06
2019-05-07T04:13:36.747Z,887.03
2019-05-07T04:14:36.748Z,887.00
2019-05-07T04:15:36.723Z,886.98
2019-05-07T04:16:36.719Z,887.02
2019-05-07T04:17:36.672Z,887.01
2019-05-07T04:18:36.652Z,886.98
2019-05-07T04:19:36.633Z,886.99
2019-05-07T04:20:36.616Z,886.98
2019-05-07T04:21:36.595Z,886.99
2019-05-07T04:22:36.575Z,887.00
2019-05-07T04:23:36.557Z,887.03
2019-05-07T04:24:36.533Z,887.00
2019-05-07T04:25:36.522Z,887.04
2019-05-07T04:26:36.500Z,886.94
2019-05-07T04:27:36.519Z,886.97
2019-05-07T04:28:36.462Z,887.00
2019-05-07T04:29:36.455Z,887.01
2019-05-07T04:30:36.421Z,887.05
2019-05-07T04:31:36.413Z,887.04
2019-05-07T04:32:36.396Z,887.02
2019-05-07T04:33:36.369Z,887.10
2019-05-07T04:34:36.361Z,887.09
2019-05-07T04:35:36.325Z,887.07
2019-05-07T04:36:36.317Z,887.08
2019-05-07T04:37:36.299Z,887.08
2019-05-07T04:38:36.270Z,887.04
2019-05-07T04:39:36.270Z,887.07
2019-05-07T04:40:36.233Z,887.06
2019-05-07T04:41:36.212Z,887.09
2019-05-07T04:42:36.200Z,887.07
2019-05-07T04:43:36.181Z,887.04
2019-05-07T04:44:36.158Z,887.03
2019-05-07T04:45:36.140Z,887.02
2019-05-07T04:46:36.125Z,886.99
2019-05-07T04:47:43.138Z,886.96
2019-05-07T04:48:36.095Z,886.93
2019-05-07T04:49:36.066Z,886.95
2019-05-07T04:50:43.070Z,887.00
2019-05-07T04:51:36.028Z,887.02
2019-05-07T04:52:36.009Z,887.07
2019-05-07T04:53:35.994Z,887.03
2019-05-07T04:54:35.972Z,887.05
2019-05-07T04:55:35.955Z,887.04
2019-05-07T04:56:35.938Z,887.04
2019-05-07T04:57:35.916Z,887.00
2019-05-07T04:58:35.901Z,887.02
2019-05-07T04:59:35.884Z,887.01
2019-05-07T05:00:35.855Z,886.97
2019-05-07T05:01:35.840Z,886.95
2019-05-07T05:02:35.819Z,886.95
2019-05-07T05:03:39.092Z,886.90
2019-05-07T05:04:35.783Z,886.94
2019-05-07T05:05:35.765Z,886.96
2019-05-07T05:06:35.743Z,886.94
2019-05-07T05:07:35.769Z,886.92
2019-05-07T05:08:35.707Z,886.91
2019-05-07T05:09:35.692Z,886.93
2019-05-07T05:10:35.671Z,886.89
2019-05-07T05:11:35.648Z,886.87
2019-05-07T05:12:35.634Z,886.87
2019-05-07T05:13:35.624Z,886.87
2019-05-07T05:14:35.591Z,886.83
2019-05-07T05:15:35.576Z,886.89
2019-05-07T05:16:35.556Z,886.85
2019-05-07T05:17:47.027Z,886.88
2019-05-07T05:18:35.519Z,886.88
2019-05-07T05:19:35.493Z,886.90
2019-05-07T05:20:35.479Z,886.90
2019-05-07T05:21:35.456Z,886.91
2019-05-07T05:22:35.445Z,886.85
2019-05-07T05:23:35.426Z,886.87
2019-05-07T05:24:35.404Z,886.90
2019-05-07T05:25:35.388Z,886.88
2019-05-07T05:26:35.373Z,886.89
2019-05-07T05:27:35.344Z,886.92
2019-05-07T05:28:35.336Z,886.95
2019-05-07T05:29:35.321Z,886.96
2019-05-07T05:30:35.293Z,886.99
2019-05-07T05:31:35.273Z,886.98
2019-05-07T05:32:35.253Z,886.98
2019-05-07T05:33:35.243Z,886.97
2019-05-07T05:34:35.213Z,886.96
2019-05-07T05:35:35.201Z,886.99
2019-05-07T05:36:35.181Z,887.03
2019-05-07T05:37:35.160Z,886.97
2019-05-07T05:38:35.148Z,887.01
2019-05-07T05:39:35.122Z,886.98
2019-05-07T05:40:35.106Z,887.02
2019-05-07T05:41:37.817Z,887.00
2019-05-07T05:42:35.068Z,887.04
2019-05-07T05:43:35.057Z,886.98
2019-05-07T05:44:35.036Z,886.99
2019-05-07T05:45:35.015Z,886.99
2019-05-07T05:46:34.993Z,886.97
2019-05-07T05:47:34.973Z,886.99
2019-05-07T05:48:34.955Z,886.99
2019-05-07T05:49:34.939Z,887.02
2019-05-07T05:50:34.918Z,886.98
2019-05-07T05:51:34.900Z,886.96
2019-05-07T05:52:34.884Z,886.97
2019-05-07T05:53:34.862Z,886.99
2019-05-07T05:54:34.875Z,887.02
2019-05-07T05:55:34.825Z,887.00
2019-05-07T05:56:34.805Z,886.99
2019-05-07T05:57:34.787Z,886.96
2019-05-07T05:58:34.769Z,886.98
2019-05-07T05:59:48.223Z,886.96
2019-05-07T06:00:34.731Z,886.97
2019-05-07T06:01:34.722Z,886.94
2019-05-07T06:02:34.692Z,886.94
2019-05-07T06:03:34.681Z,886.96
2019-05-07T06:04:34.660Z,886.99
2019-05-07T06:05:34.702Z,886.99
2019-05-07T06:06:34.628Z,887.01
2019-05-07T06:07:34.604Z,887.00
2019-05-07T06:08:34.612Z,887.03
2019-05-07T06:09:34.561Z,887.06
2019-05-07T06:10:34.545Z,887.04
2019-05-07T06:11:34.527Z,887.04
2019-05-07T06:12:34.507Z,887.04
2019-05-07T06:13:34.495Z,887.07
2019-05-07T06:14:34.475Z,887.05
2019-05-07T06:15:34.457Z,887.04
2019-05-07T06:16:36.593Z,887.05
2019-05-07T06:17:34.416Z,887.08
2019-05-07T06:18:34.404Z,887.03
2019-05-07T06:19:34.384Z,887.02
2019-05-07T06:20:34.367Z,887.02
2019-05-07T06:21:34.350Z,887.01
2019-05-07T06:22:34.326Z,887.02
2019-05-07T06:23:34.326Z,887.02
2019-05-07T06:24:34.288Z,886.95
2019-05-07T06:25:34.273Z,886.94
2019-05-07T06:26:34.249Z,886.89
2019-05-07T06:27:34.233Z,886.87
2019-05-07T06:28:34.216Z,886.87
2019-05-07T06:29:34.204Z,886.84
2019-05-07T06:30:34.183Z,886.86
2019-05-07T06:31:34.155Z,886.83
2019-05-07T06:32:34.145Z,886.83
2019-05-07T06:33:34.127Z,886.82
2019-05-07T06:34:34.338Z,886.82
2019-05-07T06:35:34.091Z,886.79
2019-05-07T06:36:34.071Z,886.81
2019-05-07T06:37:34.054Z,886.83
2019-05-07T06:38:34.033Z,886.84
2019-05-07T06:39:34.019Z,886.88
2019-05-07T06:40:34.009Z,886.90
2019-05-07T06:41:33.985Z,886.93
2019-05-07T06:42:33.966Z,886.94
2019-05-07T06:43:33.941Z,886.95
2019-05-07T06:44:33.926Z,886.94
2019-05-07T06:45:35.454Z,886.95
2019-05-07T06:46:33.892Z,886.99
2019-05-07T06:47:33.888Z,886.99
2019-05-07T06:48:41.997Z,886.96
2019-05-07T06:49:33.850Z,886.93
2019-05-07T06:50:33.827Z,886.92
2019-05-07T06:51:33.807Z,886.88
2019-05-07T06:52:33.801Z,886.88
2019-05-07T06:53:33.872Z,886.87
2019-05-07T06:54:33.754Z,886.90
2019-05-07T06:55:33.743Z,886.83
2019-05-07T06:56:33.720Z,886.88
2019-05-07T06:57:33.713Z,886.88
2019-05-07T06:58:33.688Z,886.84
2019-05-07T06:59:34.725Z,886.91
2019-05-07T07:00:33.652Z,886.90
2019-05-07T07:01:33.639Z,886.91
2019-05-07T07:02:33.625Z,886.90
2019-05-07T07:03:33.606Z,886.89
2019-05-07T07:04:33.590Z,886.92
2019-05-07T07:05:33.568Z,886.88
2019-05-07T07:06:33.545Z,886.95
2019-05-07T07:07:37.014Z,886.96
2019-05-07T07:08:33.519Z,887.00
2019-05-07T07:09:33.513Z,886.99
2019-05-07T07:10:33.477Z,886.99
2019-05-07T07:11:33.480Z,886.94
2019-05-07T07:12:33.452Z,886.92
2019-05-07T07:13:33.436Z,886.94
2019-05-07T07:14:33.416Z,886.92
2019-05-07T07:15:33.408Z,886.92
2019-05-07T07:16:33.383Z,886.90
2019-05-07T07:17:33.367Z,886.87
2019-05-07T07:18:33.354Z,886.87
2019-05-07T07:19:36.136Z,886.85
2019-05-07T07:20:33.318Z,886.86
2019-05-07T07:21:33.305Z,886.84
2019-05-07T07:22:33.289Z,886.85
2019-05-07T07:23:33.272Z,886.85
2019-05-07T07:24:33.257Z,886.87
2019-05-07T07:25:33.237Z,886.87
2019-05-07T07:26:33.224Z,886.85
2019-05-07T07:27:33.203Z,886.89
2019-05-07T07:28:33.184Z,886.88
2019-05-07T07:29:33.169Z,886.89
2019-05-07T07:30:33.153Z,886.88
2019-05-07T07:31:33.138Z,886.88
2019-05-07T07:32:33.124Z,886.83
2019-05-07T07:33:33.104Z,886.88
2019-05-07T07:34:33.425Z,886.86
2019-05-07T07:35:33.080Z,886.86
2019-05-07T07:36:33.063Z,886.86
2019-05-07T07:37:33.042Z,886.85
2019-05-07T07:38:33.146Z,886.85
2019-05-07T07:39:33.010Z,886.80
2019-05-07T07:40:32.996Z,886.81
2019-05-07T07:41:32.975Z,886.82
2019-05-07T07:42:32.961Z,886.81
2019-05-07T07:43:32.945Z,886.78
2019-05-07T07:44:33.114Z,886.81
2019-05-07T07:45:32.912Z,886.83
2019-05-07T07:46:33.164Z,886.80
2019-05-07T07:47:33.035Z,886.80
2019-05-07T07:48:32.876Z,886.82
2019-05-07T07:49:33.186Z,886.79
2019-05-07T07:50:33.194Z,886.75
2019-05-07T07:51:41.544Z,886.78
2019-05-07T07:52:32.803Z,886.78
2019-05-07T07:53:35.408Z,886.79
2019-05-07T07:54:32.779Z,886.78
2019-05-07T07:55:33.082Z,886.74
2019-05-07T07:56:47.871Z,886.72
2019-05-07T07:57:32.723Z,886.72
2019-05-07T07:58:34.282Z,886.76
2019-05-07T07:59:32.995Z,886.74
2019-05-07T08:00:33.006Z,886.78
2019-05-07T08:01:33.050Z,886.75
2019-05-07T08:02:32.645Z,886.78
2019-05-07T08:03:33.029Z,886.78
2019-05-07T08:04:32.615Z,886.73
2019-05-07T08:05:32.707Z,886.73
2019-05-07T08:06:32.737Z,886.75
2019-05-07T08:07:33.154Z,886.69
2019-05-07T08:08:32.553Z,886.71
2019-05-07T08:09:32.544Z,886.70
2019-05-07T08:10:32.694Z,886.70
2019-05-07T08:11:32.506Z,886.71
2019-05-07T08:12:32.631Z,886.69
2019-05-07T08:13:32.627Z,886.72
2019-05-07T08:14:32.623Z,886.68
2019-05-07T08:15:33.147Z,886.66
2019-05-07T08:16:32.858Z,886.62
2019-05-07T08:17:32.718Z,886.65
2019-05-07T08:18:32.884Z,886.65
2019-05-07T08:19:32.915Z,886.70
2019-05-07T08:20:32.769Z,886.68
2019-05-07T08:21:33.183Z,886.67
2019-05-07T08:22:32.950Z,886.66
2019-05-07T08:23:32.317Z,886.66
2019-05-07T08:24:32.417Z,886.66
2019-05-07T08:25:32.292Z,886.63
2019-05-07T08:26:32.407Z,886.63
2019-05-07T08:27:32.574Z,886.60
2019-05-07T08:28:32.252Z,886.62
2019-05-07T08:29:32.767Z,886.61
2019-05-07T08:30:32.701Z,886.58
2019-05-07T08:31:32.204Z,886.61
2019-05-07T08:32:32.705Z,886.60
2019-05-07T08:33:32.338Z,886.58
2019-05-07T08:34:32.580Z,886.59
2019-05-07T08:35:32.730Z,886.63
2019-05-07T08:36:33.103Z,886.58
2019-05-07T08:37:32.241Z,886.58
2019-05-07T08:38:32.729Z,886.60
2019-05-07T08:39:32.687Z,886.59
2019-05-07T08:40:32.601Z,886.55
2019-05-07T08:41:32.076Z,886.54
2019-05-07T08:42:32.151Z,886.54
2019-05-07T08:43:32.279Z,886.53
2019-05-07T08:44:32.572Z,886.53
2019-05-07T08:45:32.614Z,886.55
2019-05-07T08:46:32.850Z,886.52
2019-05-07T08:47:32.030Z,886.54
2019-05-07T08:48:32.098Z,886.50
2019-05-07T08:49:39.305Z,886.54
2019-05-07T08:50:32.688Z,886.48
2019-05-07T08:51:32.692Z,886.51
2019-05-07T08:52:32.705Z,886.50
2019-05-07T08:53:32.797Z,886.46
2019-05-07T08:54:32.149Z,886.45
2019-05-07T08:55:32.318Z,886.40
2019-05-07T08:56:31.952Z,886.36
2019-05-07T08:57:32.005Z,886.34
2019-05-07T08:58:31.841Z,886.34
2019-05-07T08:59:32.049Z,886.34
2019-05-07T09:00:32.614Z,886.27
2019-05-07T09:01:32.525Z,886.26
2019-05-07T09:02:32.598Z,886.26
2019-05-07T09:03:32.400Z,886.23
2019-05-07T09:04:32.735Z,886.21
2019-05-07T09:05:32.353Z,886.25
2019-05-07T09:06:32.270Z,886.26
2019-05-07T09:07:32.171Z,886.26
2019-05-07T09:08:32.128Z,886.25
2019-05-07T09:09:32.418Z,886.31
2019-05-07T09:10:32.487Z,886.33
2019-05-07T09:11:32.125Z,886.32
2019-05-07T09:12:31.931Z,886.31
2019-05-07T09:13:33.299Z,886.33
2019-05-07T09:14:32.091Z,886.32
2019-05-07T09:15:32.091Z,886.33
2019-05-07T09:16:31.980Z,886.30
2019-05-07T09:17:31.936Z,886.33
2019-05-07T09:18:32.217Z,886.36
2019-05-07T09:19:32.188Z,886.34
2019-05-07T09:20:32.121Z,886.34
2019-05-07T09:21:32.168Z,886.33
2019-05-07T09:22:32.353Z,886.37
2019-05-07T09:23:31.993Z,886.31
2019-05-07T09:24:33.369Z,886.34
2019-05-07T09:25:32.499Z,886.31
2019-05-07T09:26:32.339Z,886.33
2019-05-07T09:27:32.738Z,886.32
2019-05-07T09:28:32.656Z,886.32
2019-05-07T09:29:32.370Z,886.31
2019-05-07T09:30:32.634Z,886.31
2019-05-07T09:31:32.206Z,886.29
2019-05-07T09:32:32.655Z,886.29
2019-05-07T09:33:32.029Z,886.29
2019-05-07T09:34:32.716Z,886.30
2019-05-07T09:35:32.055Z,886.27
2019-05-07T09:36:32.267Z,886.27
2019-05-07T09:37:32.617Z,886.25
2019-05-07T09:38:32.746Z,886.23
2019-05-07T09:39:32.409Z,886.24
2019-05-07T09:40:32.072Z,886.24
2019-05-07T09:41:32.770Z,886.21
2019-05-07T09:42:33.229Z,886.22
2019-05-07T09:43:32.439Z,886.20
2019-05-07T09:44:32.497Z,886.21
2019-05-07T09:45:32.866Z,886.21
2019-05-07T09:46:32.597Z,886.21
2019-05-07T09:47:32.520Z,886.23
2019-05-07T09:48:31.068Z,886.22
2019-05-07T09:49:32.641Z,886.19
2019-05-07T09:50:32.479Z,886.18
2019-05-07T09:51:32.154Z,886.19
2019-05-07T09:52:32.176Z,886.20
2019-05-07T09:53:32.151Z,886.22
2019-05-07T09:54:32.306Z,886.19
2019-05-07T09:55:32.631Z,886.21
2019-05-07T09:56:31.970Z,886.18
2019-05-07T09:57:32.482Z,886.19
2019-05-07T09:58:36.721Z,886.20
2019-05-07T09:59:32.534Z,886.19
2019-05-07T10:00:32.042Z,886.19
2019-05-07T10:01:31.902Z,886.19
2019-05-07T10:02:31.983Z,886.15
2019-05-07T10:03:32.383Z,886.15
2019-05-07T10:04:32.703Z,886.15
2019-05-07T10:05:32.178Z,886.19
2019-05-07T10:06:32.061Z,886.20
2019-05-07T10:07:32.447Z,886.13
2019-05-07T10:08:31.832Z,886.17
2019-05-07T10:09:32.620Z,886.11
2019-05-07T10:10:32.751Z,886.08
2019-05-07T10:11:32.750Z,886.06
2019-05-07T10:12:32.820Z,886.11
2019-05-07T10:13:32.859Z,886.14
2019-05-07T10:14:32.939Z,886.14
2019-05-07T10:15:32.934Z,886.14
2019-05-07T10:16:30.679Z,886.10
2019-05-07T10:17:32.621Z,886.12
2019-05-07T10:18:32.078Z,886.09
2019-05-07T10:19:32.524Z,886.08
2019-05-07T10:20:32.573Z,886.08
2019-05-07T10:21:30.628Z,886.07
2019-05-07T10:22:32.156Z,886.06
2019-05-07T10:23:30.583Z,886.04
2019-05-07T10:24:30.570Z,886.00
2019-05-07T10:25:32.703Z,886.03
2019-05-07T10:26:32.153Z,885.99
2019-05-07T10:27:32.390Z,886.02
2019-05-07T10:28:32.081Z,886.04
2019-05-07T10:29:32.283Z,886.01
2019-05-07T10:30:32.138Z,886.03
2019-05-07T10:31:32.004Z,885.99
2019-05-07T10:32:32.253Z,886.02
2019-05-07T10:33:31.932Z,886.03
2019-05-07T10:34:30.428Z,886.05
2019-05-07T10:35:31.677Z,886.02
2019-05-07T10:36:32.010Z,886.01
2019-05-07T10:37:31.870Z,886.01
2019-05-07T10:38:30.379Z,885.99
2019-05-07T10:39:32.418Z,885.93
2019-05-07T10:40:32.562Z,885.95
2019-05-07T10:41:31.844Z,885.94
2019-05-07T10:42:32.404Z,885.94
2019-05-07T10:43:32.549Z,885.89
2019-05-07T10:44:32.144Z,885.89
2019-05-07T10:45:32.154Z,885.87
2019-05-07T10:46:31.971Z,885.87
2019-05-07T10:47:30.262Z,885.86
2019-05-07T10:48:32.005Z,885.85
2019-05-07T10:49:31.750Z,885.89
2019-05-07T10:50:38.927Z,885.87
2019-05-07T10:51:32.048Z,885.88
2019-05-07T10:52:31.849Z,885.83
2019-05-07T10:53:31.985Z,885.83
2019-05-07T10:54:30.167Z,885.82
2019-05-07T10:55:30.158Z,885.83
2019-05-07T10:56:30.144Z,885.81
2019-05-07T10:57:30.127Z,885.79
2019-05-07T10:58:32.048Z,885.79
2019-05-07T10:59:30.104Z,885.78
2019-05-07T11:00:30.100Z,885.78
2019-05-07T11:01:30.078Z,885.78
2019-05-07T11:02:30.062Z,885.77
2019-05-07T11:03:32.200Z,885.73
2019-05-07T11:04:40.281Z,885.71
2019-05-07T11:05:30.029Z,885.70
2019-05-07T11:06:30.015Z,885.71
2019-05-07T11:07:29.997Z,885.64
2019-05-07T11:08:29.987Z,885.62
2019-05-07T11:09:29.972Z,885.62
2019-05-07T11:10:29.957Z,885.57
2019-05-07T11:11:31.775Z,885.53
2019-05-07T11:12:31.811Z,885.51
2019-05-07T11:13:29.923Z,885.45
2019-05-07T11:14:32.024Z,885.45
2019-05-07T11:15:29.893Z,885.45
2019-05-07T11:16:29.879Z,885.44
2019-05-07T11:17:29.867Z,885.46
2019-05-07T11:18:29.866Z,885.46
2019-05-07T11:19:29.843Z,885.43
2019-05-07T11:20:31.902Z,885.44
2019-05-07T11:21:29.820Z,885.42
2019-05-07T11:22:29.802Z,885.42
2019-05-07T11:23:29.791Z,885.41
2019-05-07T11:24:29.774Z,885.37
2019-05-07T11:25:29.768Z,885.36
2019-05-07T11:26:29.758Z,885.30
2019-05-07T11:27:29.735Z,885.30
2019-05-07T11:28:31.682Z,885.30
2019-05-07T11:29:29.713Z,885.26
2019-05-07T11:30:31.989Z,885.25
2019-05-07T11:31:29.691Z,885.20
2019-05-07T11:32:29.670Z,885.19
2019-05-07T11:33:29.664Z,885.17
2019-05-07T11:34:29.655Z,885.18
2019-05-07T11:35:31.720Z,885.13
2019-05-07T11:36:29.623Z,885.10
2019-05-07T11:37:29.630Z,885.13
2019-05-07T11:38:29.594Z,885.07
2019-05-07T11:39:29.591Z,885.08
2019-05-07T11:40:32.084Z,885.09
2019-05-07T11:41:29.558Z,885.08
2019-05-07T11:42:29.543Z,885.03
2019-05-07T11:43:29.536Z,885.04
2019-05-07T11:44:29.517Z,885.04
2019-05-07T11:45:29.499Z,885.07
2019-05-07T11:46:29.491Z,885.03
2019-05-07T11:47:31.715Z,885.03
2019-05-07T11:48:29.466Z,885.01
2019-05-07T11:49:29.450Z,885.03
2019-05-07T11:50:29.432Z,885.02
2019-05-07T11:51:29.442Z,885.05
2019-05-07T11:52:29.412Z,885.04
2019-05-07T11:53:29.403Z,885.05
2019-05-07T11:54:31.397Z,885.06
2019-05-07T11:55:29.379Z,884.98
2019-05-07T11:56:29.369Z,885.01
2019-05-07T11:57:29.346Z,884.98
2019-05-07T11:58:29.336Z,884.98
2019-05-07T11:59:29.324Z,884.99
2019-05-07T12:00:29.315Z,884.94
2019-05-07T12:01:41.636Z,884.96
2019-05-07T12:02:29.291Z,884.92
2019-05-07T12:03:29.279Z,884.92
2019-05-07T12:04:29.266Z,884.94
2019-05-07T12:05:29.251Z,884.92
2019-05-07T12:06:29.239Z,884.99
2019-05-07T12:07:29.229Z,884.99
2019-05-07T12:08:41.022Z,884.98
2019-05-07T12:09:29.206Z,884.97
2019-05-07T12:10:29.190Z,884.94
2019-05-07T12:11:29.180Z,884.96
2019-05-07T12:12:29.166Z,884.95
2019-05-07T12:13:29.154Z,884.95
2019-05-07T12:14:32.514Z,884.93
2019-05-07T12:15:29.135Z,884.95
2019-05-07T12:16:29.121Z,884.96
2019-05-07T12:17:29.111Z,884.95
2019-05-07T12:18:29.094Z,884.90
2019-05-07T12:19:29.091Z,884.86
2019-05-07T12:20:29.071Z,884.80
2019-05-07T12:21:29.061Z,884.79
2019-05-07T12:22:29.065Z,884.81
2019-05-07T12:23:29.038Z,884.81
2019-05-07T12:24:29.025Z,884.78
2019-05-07T12:25:29.016Z,884.74
2019-05-07T12:26:29.002Z,884.74
2019-05-07T12:27:28.997Z,884.73
2019-05-07T12:28:28.982Z,884.77