createdAt,value
2022-08-19T00:00:08.527Z,3.75
2022-08-19T00:05:07.684Z,3.47
2022-08-19T00:10:08.388Z,3.50
2022-08-19T00:15:08.116Z,4.68
2022-08-19T00:20:08.000Z,4.32
2022-08-19T00:25:07.707Z,4.22
2022-08-19T00:30:08.415Z,4.22
2022-08-19T00:35:08.092Z,4.95
2022-08-19T00:40:07.826Z,4.47
2022-08-19T00:45:16.946Z,5.60
2022-08-19T00:50:07.612Z,5.60
2022-08-19T00:55:08.295Z,5.85
2022-08-19T01:00:07.974Z,6.72
2022-08-19T01:05:07.658Z,6.95
2022-08-19T01:10:08.317Z,7.43
2022-08-19T01:15:09.633Z,7.30
2022-08-19T01:20:08.346Z,7.50
2022-08-19T01:25:13.559Z,8.27
2022-08-19T01:30:07.859Z,7.38
2022-08-19T01:35:08.557Z,7.30
2022-08-19T01:40:09.477Z,7.47
2022-08-19T01:45:08.285Z,6.60
2022-08-19T01:50:07.962Z,8.90
2022-08-19T01:55:07.645Z,7.72
2022-08-19T02:00:08.353Z,7.85
2022-08-19T02:05:08.069Z,7.88
2022-08-19T02:10:09.002Z,8.13
2022-08-19T02:15:08.352Z,7.63
2022-08-19T02:20:08.054Z,10.38
2022-08-19T02:25:07.762Z,8.27
2022-08-19T02:30:08.471Z,7.97
2022-08-19T02:35:12.036Z,7.68
2022-08-19T02:40:12.732Z,7.88
2022-08-19T02:45:08.539Z,6.45
2022-08-19T02:50:08.222Z,6.00
2022-08-19T02:55:07.930Z,5.65
2022-08-19T03:00:08.631Z,5.85
2022-08-19T03:05:08.307Z,7.15
2022-08-19T03:10:08.014Z,6.60
2022-08-19T03:15:07.712Z,6.53
2022-08-19T03:20:08.455Z,7.50
2022-08-19T03:25:08.175Z,6.47
2022-08-19T03:30:07.897Z,7.22
2022-08-19T03:35:08.454Z,7.93
2022-08-19T03:40:08.187Z,7.30
2022-08-19T03:45:08.391Z,7.13
2022-08-19T03:50:08.125Z,6.78
2022-08-19T03:55:07.825Z,6.57
2022-08-19T04:00:12.947Z,7.22
2022-08-19T04:05:01.814Z,8.57
2022-08-19T04:10:02.622Z,8.38
2022-08-19T04:15:02.428Z,7.97
2022-08-19T04:20:02.287Z,7.32
2022-08-19T04:25:01.938Z,7.05
2022-08-19T04:30:01.870Z,8.18
2022-08-19T04:35:18.465Z,8.00
2022-08-19T04:40:02.460Z,7.53
2022-08-19T04:45:02.619Z,7.97
2022-08-19T04:50:02.502Z,7.93
2022-08-19T04:55:02.371Z,8.48
2022-08-19T05:00:02.183Z,8.75
2022-08-19T05:05:01.980Z,9.88
2022-08-19T05:10:01.921Z,9.27
2022-08-19T05:15:02.823Z,9.32
2022-08-19T05:20:02.652Z,10.05
2022-08-19T05:25:12.612Z,9.23
2022-08-19T05:30:02.249Z,9.07
2022-08-19T05:35:02.103Z,10.45
2022-08-19T05:40:02.121Z,8.77
2022-08-19T05:45:02.025Z,9.85
2022-08-19T05:50:01.990Z,8.98
2022-08-19T05:55:01.987Z,9.50
2022-08-19T06:00:01.887Z,9.95
2022-08-19T06:05:02.921Z,8.23
2022-08-19T06:10:02.782Z,9.57
2022-08-19T06:15:02.740Z,10.32
2022-08-19T06:20:02.550Z,10.25
2022-08-19T06:25:02.482Z,9.13
2022-08-19T06:30:02.303Z,8.73
2022-08-19T06:35:02.074Z,9.77
2022-08-19T06:40:01.998Z,10.57
2022-08-19T06:45:01.813Z,12.35
2022-08-19T06:50:03.136Z,13.35
2022-08-19T06:55:02.279Z,14.98
2022-08-19T07:00:02.310Z,15.07
2022-08-19T07:05:02.197Z,12.10
2022-08-19T07:10:03.858Z,16.35
2022-08-19T07:15:01.798Z,16.83
2022-08-19T07:20:06.786Z,15.00
2022-08-19T07:25:02.056Z,16.50
2022-08-19T07:30:01.893Z,17.08
2022-08-19T07:35:02.817Z,18.90
2022-08-19T07:40:02.764Z,16.13
2022-08-19T07:45:02.611Z,15.70
2022-08-19T07:50:02.442Z,19.40
2022-08-19T07:55:02.278Z,17.23
2022-08-19T08:00:02.419Z,19.67
2022-08-19T08:05:02.267Z,17.67
2022-08-19T08:10:03.023Z,16.75
2022-08-19T08:15:02.180Z,15.52
2022-08-19T08:20:02.129Z,15.40
2022-08-19T08:25:09.510Z,16.42
2022-08-19T08:30:03.028Z,18.08
2022-08-19T08:35:04.230Z,16.40
2022-08-19T08:40:02.372Z,14.30
2022-08-19T08:45:05.655Z,13.20
2022-08-19T08:50:06.867Z,16.85
2022-08-19T08:55:12.763Z,0
2022-08-19T09:00:02.613Z,14.70
2022-08-19T09:05:02.480Z,16.08
2022-08-19T09:10:02.425Z,16.08
2022-08-19T09:15:02.201Z,17.20
2022-08-19T09:20:02.119Z,18.90
2022-08-19T09:25:02.045Z,18.85
2022-08-19T09:30:01.877Z,20.63
2022-08-19T09:35:01.950Z,15.82
2022-08-19T09:40:02.505Z,19.80
2022-08-19T09:45:02.403Z,18.52
2022-08-19T09:50:01.909Z,16.98
2022-08-19T09:55:07.137Z,16.13
2022-08-19T10:00:02.269Z,14.40
2022-08-19T10:05:09.524Z,12.82
2022-08-19T10:10:02.446Z,10.60
2022-08-19T10:15:02.305Z,8.18
2022-08-19T10:20:02.087Z,7.75
2022-08-19T10:25:02.037Z,6.57
2022-08-19T10:30:01.888Z,7.78
2022-08-19T10:35:02.823Z,8.20
2022-08-19T10:40:02.068Z,5.68
2022-08-19T10:45:01.921Z,5.03
2022-08-19T10:50:02.634Z,4.35
2022-08-19T10:55:05.175Z,5.28
2022-08-19T11:00:02.001Z,6.35
2022-08-19T11:05:12.417Z,7.53
2022-08-19T11:10:02.631Z,6.18
2022-08-19T11:15:02.576Z,5.95
2022-08-19T11:20:02.509Z,3.95
2022-08-19T11:25:02.495Z,4.13
2022-08-19T11:30:02.372Z,5.00
2022-08-19T11:35:02.309Z,4.28
2022-08-19T11:40:02.186Z,5.68
2022-08-19T11:45:02.134Z,5.00
2022-08-19T11:50:01.920Z,7.55
2022-08-19T11:55:02.757Z,6.28
2022-08-19T12:00:02.715Z,6.72
2022-08-19T12:05:02.531Z,7.40
2022-08-19T12:10:02.312Z,6.50
2022-08-19T12:15:02.500Z,8.73
2022-08-19T12:20:02.413Z,8.10
2022-08-19T12:25:02.239Z,5.97
2022-08-19T12:30:02.034Z,6.43
2022-08-19T12:35:01.888Z,6.18
2022-08-19T12:40:02.740Z,6.68
2022-08-19T12:45:02.587Z,9.85
2022-08-19T12:50:06.460Z,7.68
2022-08-19T12:55:02.800Z,6.72
2022-08-19T13:00:09.023Z,8.65
2022-08-19T13:05:02.190Z,6.72
2022-08-19T13:10:01.924Z,6.63
2022-08-19T13:15:02.665Z,6.25
2022-08-19T13:20:02.536Z,6.57
2022-08-19T13:25:02.356Z,6.40
2022-08-19T13:30:02.316Z,6.85
2022-08-19T13:35:02.121Z,5.28
2022-08-19T13:40:01.942Z,4.13
2022-08-19T13:45:01.870Z,3.60
2022-08-19T13:50:02.823Z,4.80
2022-08-19T13:55:02.807Z,5.88
2022-08-19T14:00:02.961Z,5.07
2022-08-19T14:05:01.859Z,4.78
2022-08-19T14:10:02.851Z,4.55
2022-08-19T14:15:02.869Z,5.10
2022-08-19T14:20:10.220Z,4.38
2022-08-19T14:25:01.889Z,6.82
2022-08-19T14:30:02.757Z,7.10
2022-08-19T14:35:02.521Z,7.65
2022-08-19T14:40:02.610Z,6.25
2022-08-19T14:45:02.480Z,5.55
2022-08-19T14:50:04.996Z,6.50
2022-08-19T14:55:02.130Z,6.95
2022-08-19T15:00:02.185Z,7.40
2022-08-19T15:05:02.066Z,7.18
2022-08-19T15:10:01.998Z,6.50
2022-08-19T15:15:01.765Z,5.35
2022-08-19T15:20:02.637Z,4.70
2022-08-19T15:25:02.636Z,5.40
2022-08-19T15:30:02.704Z,4.35
2022-08-19T15:35:02.561Z,4.40
2022-08-19T15:40:02.167Z,4.80
2022-08-19T15:45:02.399Z,5.43
2022-08-19T15:50:02.542Z,5.10
2022-08-19T15:55:02.418Z,4.80
2022-08-19T16:00:03.107Z,7.07
2022-08-19T16:05:02.090Z,6.20
2022-08-19T16:10:26.545Z,8.10
2022-08-19T16:15:02.339Z,7.45
2022-08-19T16:20:03.447Z,9.57
2022-08-19T16:25:02.344Z,8.77
2022-08-19T16:30:02.250Z,9.75
2022-08-19T16:35:06.377Z,7.60
2022-08-19T16:40:02.900Z,8.10
2022-08-19T16:45:02.923Z,6.43
2022-08-19T16:50:02.894Z,7.45
2022-08-19T16:55:02.827Z,6.00
2022-08-19T17:00:07.039Z,6.85
2022-08-19T17:05:01.895Z,7.55
2022-08-19T17:10:02.746Z,6.18
2022-08-19T17:15:02.767Z,7.57
2022-08-19T17:20:02.720Z,8.18
2022-08-19T17:25:02.651Z,8.27
2022-08-19T17:30:02.916Z,6.50
2022-08-19T17:35:01.867Z,6.60
2022-08-19T17:40:02.831Z,6.35
2022-08-19T17:45:02.872Z,6.43
2022-08-19T17:50:02.704Z,6.85
2022-08-19T17:55:02.519Z,4.60
2022-08-19T18:00:06.267Z,4.47
2022-08-19T18:05:02.719Z,3.83
2022-08-19T18:10:02.532Z,3.17
2022-08-19T18:15:02.074Z,2.15
2022-08-19T18:20:01.856Z,2.17
2022-08-19T18:25:02.732Z,1.80
2022-08-19T18:30:02.650Z,1.88
2022-08-19T18:35:02.489Z,1.65
2022-08-19T18:40:02.383Z,1.92
2022-08-19T18:45:02.212Z,1.90
2022-08-19T18:50:01.938Z,2.03
2022-08-19T18:55:01.884Z,1.92
2022-08-19T19:00:02.762Z,1.80
2022-08-19T19:05:06.897Z,1.90
2022-08-19T19:10:02.220Z,2.00
2022-08-19T19:15:02.097Z,2.30
2022-08-19T19:20:02.041Z,2.30
2022-08-19T19:25:01.979Z,2.40
2022-08-19T19:30:01.916Z,2.45
2022-08-19T19:35:02.915Z,2.60
2022-08-19T19:40:02.781Z,2.50
2022-08-19T19:45:02.631Z,2.90
2022-08-19T19:50:16.301Z,2.80
2022-08-19T19:55:02.168Z,2.75
2022-08-19T20:00:02.013Z,2.58
2022-08-19T20:05:01.835Z,2.72
2022-08-19T20:10:02.592Z,2.70
2022-08-19T20:15:02.474Z,2.97
2022-08-19T20:20:02.263Z,2.67
2022-08-19T20:25:02.085Z,2.92
2022-08-19T20:30:01.922Z,3.40
2022-08-19T20:35:21.642Z,3.85
2022-08-19T20:40:08.435Z,3.97
2022-08-19T20:45:08.181Z,4.05
2022-08-19T20:50:07.955Z,4.07
2022-08-19T20:55:07.948Z,4.35
2022-08-19T21:00:07.683Z,4.50
2022-08-19T21:05:08.369Z,4.25
2022-08-19T21:10:08.063Z,4.47
2022-08-19T21:15:07.758Z,5.07
2022-08-19T21:20:08.511Z,6.13
2022-08-19T21:25:08.199Z,5.70
2022-08-19T21:30:07.881Z,5.57
2022-08-19T21:35:08.584Z,6.50
2022-08-19T21:40:08.386Z,5.05
2022-08-19T21:45:08.117Z,5.57
2022-08-19T21:50:07.831Z,5.68
2022-08-19T21:55:08.514Z,5.25
2022-08-19T22:00:08.239Z,5.80
2022-08-19T22:05:07.926Z,5.47
2022-08-19T22:10:08.645Z,6.15
2022-08-19T22:15:08.360Z,6.05
2022-08-19T22:20:08.053Z,6.07
2022-08-19T22:25:07.739Z,4.45
2022-08-19T22:30:08.443Z,4.32
2022-08-19T22:35:07.830Z,4.45
2022-08-19T22:40:09.717Z,3.83
2022-08-19T22:45:08.425Z,3.17
2022-08-19T22:50:08.170Z,2.80
2022-08-19T22:55:07.639Z,3.10
2022-08-19T23:01:01.136Z,3.30
2022-08-19T23:05:08.311Z,2.80
2022-08-19T23:10:07.997Z,3.45
2022-08-19T23:15:07.700Z,3.50
2022-08-19T23:20:08.470Z,3.20
2022-08-19T23:25:08.187Z,3.00
2022-08-19T23:30:07.914Z,3.00
2022-08-19T23:35:08.613Z,2.95
2022-08-19T23:40:08.347Z,3.05
2022-08-19T23:45:08.097Z,3.45
2022-08-19T23:50:08.151Z,3.17
2022-08-19T23:55:07.825Z,3.00
