createdAt,value
2022-09-18T00:02:12.887Z,8.95
2022-09-18T00:04:42.532Z,7.72
2022-09-18T00:07:12.113Z,6.28
2022-09-18T00:09:41.741Z,6.32
2022-09-18T00:12:11.306Z,7.43
2022-09-18T00:14:40.943Z,9.50
2022-09-18T00:17:13.146Z,9.52
2022-09-18T00:19:42.754Z,11.25
2022-09-18T00:22:12.333Z,10.88
2022-09-18T00:24:42.040Z,9.68
2022-09-18T00:27:11.630Z,10.73
2022-09-18T00:29:41.176Z,7.95
2022-09-18T00:32:13.344Z,11.70
2022-09-18T00:34:42.944Z,11.32
2022-09-18T00:37:13.100Z,10.80
2022-09-18T00:39:42.637Z,8.65
2022-09-18T00:42:15.233Z,14.18
2022-09-18T00:44:45.261Z,8.77
2022-09-18T00:47:27.682Z,7.55
2022-09-18T00:50:02.934Z,6.90
2022-09-18T00:52:36.231Z,7.47
2022-09-18T00:55:09.389Z,14.50
2022-09-18T00:57:42.081Z,9.13
2022-09-18T01:00:14.707Z,8.07
2022-09-18T01:02:48.627Z,8.35
2022-09-18T01:05:21.226Z,11.50
2022-09-18T01:08:01.153Z,4.03
2022-09-18T01:10:49.456Z,7.70
2022-09-18T01:13:28.976Z,9.48
2022-09-18T01:16:04.931Z,10.50
2022-09-18T01:18:43.332Z,5.10
2022-09-18T01:21:15.153Z,7.85
2022-09-18T01:24:13.962Z,8.13
2022-09-18T01:26:57.901Z,6.15
2022-09-18T01:29:46.297Z,7.70
2022-09-18T01:32:23.129Z,8.60
2022-09-18T01:34:58.768Z,4.78
2022-09-18T01:37:33.704Z,8.70
2022-09-18T01:40:10.611Z,9.73
2022-09-18T01:42:42.381Z,6.38
2022-09-18T01:45:17.792Z,9.27
2022-09-18T01:47:51.048Z,9.02
2022-09-18T01:52:55.445Z,5.82
2022-09-18T01:55:29.236Z,7.07
2022-09-18T01:58:03.202Z,8.55
2022-09-18T02:00:35.621Z,7.30
2022-09-18T02:03:08.964Z,4.85
2022-09-18T02:05:41.825Z,5.80
2022-09-18T02:08:16.045Z,5.97
2022-09-18T02:10:49.145Z,8.35
2022-09-18T02:13:21.630Z,8.15
2022-09-18T02:15:55.191Z,5.45
2022-09-18T02:18:28.973Z,6.10
2022-09-18T02:21:00.753Z,4.93
2022-09-18T02:23:30.970Z,6.03
2022-09-18T02:26:04.437Z,5.70
2022-09-18T02:28:34.841Z,9.32
2022-09-18T02:31:07.288Z,6.30
2022-09-18T02:33:38.745Z,5.97
2022-09-18T02:36:39.673Z,4.45
2022-09-18T02:39:24.220Z,8.20
2022-09-18T02:42:01.921Z,4.70
2022-09-18T02:44:35.256Z,5.30
2022-09-18T02:47:13.387Z,8.00
2022-09-18T02:49:47.422Z,8.25
2022-09-18T02:54:51.907Z,7.22
2022-09-18T02:57:24.454Z,7.13
2022-09-18T02:59:56.404Z,4.88
2022-09-18T03:02:28.954Z,6.40
2022-09-18T03:04:59.285Z,9.33
2022-09-18T03:07:35.235Z,4.50
2022-09-18T03:10:04.958Z,5.85
2022-09-18T03:12:34.758Z,8.20
2022-09-18T03:15:05.813Z,8.77
2022-09-18T03:17:38.011Z,8.80
2022-09-18T03:20:08.905Z,5.70
2022-09-18T03:22:38.549Z,8.05
2022-09-18T03:25:09.602Z,9.73
2022-09-18T03:27:39.260Z,4.45
2022-09-18T03:30:10.150Z,7.10
2022-09-18T03:32:43.025Z,10.43
2022-09-18T03:35:13.277Z,10.30
2022-09-18T03:37:43.021Z,9.32
2022-09-18T03:40:16.024Z,10.35
2022-09-18T03:42:46.301Z,12.00
2022-09-18T03:45:16.453Z,7.05
2022-09-18T03:47:49.483Z,6.10
2022-09-18T03:50:19.221Z,9.60
2022-09-18T03:52:51.532Z,9.23
2022-09-18T03:55:40.242Z,9.05
2022-09-18T03:58:32.714Z,8.15
2022-09-18T04:01:33.763Z,10.48
2022-09-18T04:04:24.750Z,8.23
2022-09-18T04:07:12.748Z,6.68
2022-09-18T04:09:42.683Z,6.60
2022-09-18T04:12:12.317Z,7.03
2022-09-18T04:14:44.651Z,10.32
2022-09-18T04:17:18.297Z,7.63
2022-09-18T04:19:53.576Z,7.90
2022-09-18T04:22:23.610Z,5.25
2022-09-18T04:24:53.338Z,10.18
2022-09-18T04:27:24.486Z,5.80
2022-09-18T04:29:54.868Z,6.97
2022-09-18T04:32:25.978Z,7.80
2022-09-18T04:34:58.254Z,7.28
2022-09-18T04:37:28.858Z,6.47
2022-09-18T04:39:59.333Z,7.57
2022-09-18T04:42:29.643Z,8.57
2022-09-18T04:44:59.364Z,8.23
2022-09-18T04:47:28.915Z,8.23
2022-09-18T04:50:01.078Z,7.90
2022-09-18T04:55:04.386Z,6.03
2022-09-18T04:57:34.930Z,7.93
2022-09-18T05:00:06.564Z,10.65
2022-09-18T05:02:38.836Z,7.65
2022-09-18T05:05:13.164Z,7.03
2022-09-18T05:07:42.739Z,8.77
2022-09-18T05:10:14.320Z,8.95
2022-09-18T05:12:45.025Z,7.63
2022-09-18T05:15:15.153Z,10.48
2022-09-18T05:17:48.512Z,10.30
2022-09-18T05:20:21.162Z,10.55
2022-09-18T05:22:50.993Z,7.28
2022-09-18T05:25:25.046Z,7.47
2022-09-18T05:27:58.517Z,14.13
2022-09-18T05:30:32.316Z,7.50
2022-09-18T05:33:05.729Z,11.73
2022-09-18T05:35:39.774Z,9.27
2022-09-18T05:38:09.728Z,14.75
2022-09-18T05:40:41.167Z,15.27
2022-09-18T05:43:12.348Z,11.70
2022-09-18T05:45:42.689Z,10.23
2022-09-18T05:48:27.238Z,10.82
2022-09-18T05:51:00.424Z,11.00
2022-09-18T05:53:31.239Z,8.17
2022-09-18T05:56:25.368Z,11.80
2022-09-18T05:58:57.484Z,10.48
2022-09-18T06:01:27.241Z,13.23
2022-09-18T06:04:13.873Z,12.35
2022-09-18T06:07:01.505Z,10.75
2022-09-18T06:09:31.469Z,10.48
2022-09-18T06:12:02.117Z,9.70
2022-09-18T06:14:34.989Z,10.18
2022-09-18T06:17:05.614Z,10.55
2022-09-18T06:19:37.503Z,9.55
2022-09-18T06:22:09.719Z,10.48
2022-09-18T06:24:39.400Z,8.48
2022-09-18T06:27:11.289Z,12.75
2022-09-18T06:29:42.094Z,9.30
2022-09-18T06:32:15.019Z,10.45
2022-09-18T06:34:45.332Z,10.07
2022-09-18T06:37:20.870Z,11.27
2022-09-18T06:40:11.586Z,6.95
2022-09-18T06:43:00.140Z,10.52
2022-09-18T06:45:54.718Z,7.25
2022-09-18T06:48:29.307Z,9.50
2022-09-18T06:51:02.110Z,13.68
2022-09-18T06:53:40.423Z,10.02
2022-09-18T06:56:11.301Z,8.70
2022-09-18T06:58:40.885Z,8.60
2022-09-18T07:01:11.197Z,7.93
2022-09-18T07:03:46.461Z,6.45
2022-09-18T07:06:28.419Z,7.35
2022-09-18T07:09:01.153Z,6.82
2022-09-18T07:11:56.781Z,10.38
2022-09-18T07:14:35.138Z,7.18
2022-09-18T07:17:17.673Z,8.40
2022-09-18T07:19:49.863Z,13.68
2022-09-18T07:22:21.534Z,12.93
2022-09-18T07:24:53.873Z,6.32
2022-09-18T07:27:24.839Z,7.13
2022-09-18T07:29:57.112Z,7.90
2022-09-18T07:32:26.804Z,7.07
2022-09-18T07:34:57.356Z,12.77
2022-09-18T07:37:33.586Z,6.57
2022-09-18T07:40:28.335Z,6.13
2022-09-18T07:45:47.040Z,2.25
2022-09-18T07:48:16.617Z,3.60
2022-09-18T07:50:50.193Z,3.63
2022-09-18T07:53:20.367Z,5.72
2022-09-18T07:55:57.609Z,4.55
2022-09-18T07:58:28.797Z,5.25
2022-09-18T08:01:04.343Z,3.72
2022-09-18T08:03:39.214Z,3.72
2022-09-18T08:06:30.945Z,2.97
2022-09-18T08:12:28.039Z,19.25
2022-09-18T08:15:21.689Z,5.55
2022-09-18T08:18:06.918Z,9.10
2022-09-18T08:23:50.511Z,12.85
2022-09-18T08:26:22.357Z,7.45
2022-09-18T08:28:56.263Z,15.05
2022-09-18T08:31:25.901Z,15.00
2022-09-18T08:33:58.750Z,10.98
2022-09-18T08:36:28.957Z,7.68
2022-09-18T08:39:03.739Z,6.88
2022-09-18T08:42:11.859Z,8.82
2022-09-18T08:44:50.026Z,6.95
2022-09-18T08:47:26.662Z,9.43
2022-09-18T08:50:03.246Z,13.35
2022-09-18T08:52:35.590Z,10.50
2022-09-18T08:55:18.448Z,9.52
2022-09-18T08:58:01.946Z,8.15
2022-09-18T09:00:40.707Z,11.38
2022-09-18T09:03:32.163Z,10.83
2022-09-18T09:06:03.529Z,9.68
2022-09-18T09:09:08.609Z,7.85
2022-09-18T09:11:48.381Z,5.57
2022-09-18T09:14:52.953Z,17.25
2022-09-18T09:17:27.471Z,12.15
2022-09-18T09:20:06.537Z,6.78
2022-09-18T09:22:41.805Z,5.72
2022-09-18T09:25:21.991Z,6.55
2022-09-18T09:28:19.001Z,4.32
2022-09-18T09:31:11.057Z,6.07
2022-09-18T09:33:55.076Z,5.50
2022-09-18T09:36:39.558Z,8.80
2022-09-18T09:39:18.006Z,12.73
2022-09-18T09:41:51.269Z,10.32
2022-09-18T09:44:30.927Z,5.40
2022-09-18T09:47:07.469Z,5.40
2022-09-18T09:49:48.505Z,11.38
2022-09-18T09:52:23.350Z,4.35
2022-09-18T09:54:57.139Z,5.07
2022-09-18T09:57:29.498Z,7.63
2022-09-18T10:00:09.132Z,3.85
2022-09-18T10:03:06.965Z,6.35
2022-09-18T10:05:51.641Z,6.07
2022-09-18T10:08:27.133Z,4.43
2022-09-18T10:11:00.082Z,4.00
2022-09-18T10:13:33.799Z,3.25
2022-09-18T10:16:08.717Z,8.50
2022-09-18T10:18:43.427Z,6.82
2022-09-18T10:21:18.505Z,4.00
2022-09-18T10:23:53.383Z,4.05
2022-09-18T10:26:27.041Z,3.28
2022-09-18T10:28:56.707Z,5.57
2022-09-18T10:31:26.366Z,3.85
2022-09-18T10:33:56.527Z,8.20
2022-09-18T10:36:36.140Z,2.53
2022-09-18T10:39:19.917Z,2.53
2022-09-18T10:41:51.958Z,2.80
2022-09-18T10:44:28.935Z,2.97
2022-09-18T10:47:08.108Z,5.95
2022-09-18T10:49:41.285Z,3.40
2022-09-18T10:52:39.409Z,5.90
2022-09-18T10:55:35.360Z,4.03
2022-09-18T10:58:16.217Z,3.88
2022-09-18T11:00:56.502Z,3.45
2022-09-18T11:03:42.904Z,5.35
2022-09-18T11:06:23.909Z,7.25
2022-09-18T11:08:59.658Z,5.68
2022-09-18T11:11:32.737Z,4.57
2022-09-18T11:14:19.353Z,2.95
2022-09-18T11:17:03.853Z,8.25
2022-09-18T11:19:41.660Z,6.88
2022-09-18T11:22:36.504Z,4.97
2022-09-18T11:25:21.509Z,3.80
2022-09-18T11:27:55.817Z,4.47
2022-09-18T11:30:28.752Z,4.78
2022-09-18T11:33:02.868Z,4.07
2022-09-18T11:38:06.540Z,2.63
2022-09-18T11:40:48.559Z,3.10
2022-09-18T11:43:24.285Z,6.13
2022-09-18T11:45:59.659Z,2.72
2022-09-18T11:48:34.513Z,2.60
2022-09-18T11:51:07.387Z,5.18
2022-09-18T11:53:43.830Z,3.38
2022-09-18T11:56:20.098Z,4.20
2022-09-18T11:58:52.580Z,5.88
2022-09-18T12:01:29.202Z,4.27
2022-09-18T12:04:03.528Z,5.53
2022-09-18T12:06:39.505Z,3.90
2022-09-18T12:09:14.174Z,4.85
2022-09-18T12:11:52.140Z,6.90
2022-09-18T12:14:25.723Z,3.60
2022-09-18T12:17:22.579Z,2.72
2022-09-18T12:19:56.040Z,3.42
2022-09-18T12:22:33.024Z,3.67
2022-09-18T12:25:04.265Z,4.15
2022-09-18T12:28:03.713Z,2.40
2022-09-18T12:30:41.743Z,4.40
2022-09-18T12:33:21.362Z,4.22
2022-09-18T12:36:04.288Z,7.18
2022-09-18T12:38:43.913Z,6.93
2022-09-18T12:41:36.688Z,5.47
2022-09-18T12:44:29.148Z,5.72
2022-09-18T12:47:11.528Z,5.93
2022-09-18T12:49:59.488Z,4.85
2022-09-18T12:52:43.477Z,4.72
2022-09-18T12:55:38.934Z,4.32
2022-09-18T12:58:27.777Z,3.15
2022-09-18T13:01:03.423Z,4.78
2022-09-18T13:03:36.066Z,5.72
2022-09-18T13:06:10.707Z,5.35
2022-09-18T13:08:44.483Z,4.50
2022-09-18T13:11:19.077Z,5.15
2022-09-18T13:13:51.822Z,3.17
2022-09-18T13:16:36.440Z,2.92
2022-09-18T13:19:12.627Z,4.50
2022-09-18T13:21:44.677Z,2.95
2022-09-18T13:24:16.836Z,4.32
2022-09-18T13:26:48.434Z,3.40
2022-09-18T13:29:52.291Z,4.13
2022-09-18T13:32:25.850Z,6.13
2022-09-18T13:34:57.303Z,11.18
2022-09-18T13:37:28.507Z,4.40
2022-09-18T13:40:10.127Z,5.07
2022-09-18T13:42:42.553Z,3.65
2022-09-18T13:45:20.857Z,4.05
2022-09-18T13:48:21.370Z,6.35
2022-09-18T13:50:54.909Z,4.28
2022-09-18T13:53:33.784Z,5.38
2022-09-18T13:56:03.684Z,5.22
2022-09-18T13:58:51.037Z,4.78
2022-09-18T14:01:57.182Z,6.72
2022-09-18T14:05:03.201Z,4.50
2022-09-18T14:07:55.165Z,4.57
2022-09-18T14:10:27.854Z,5.05
2022-09-18T14:13:34.539Z,6.70
2022-09-18T14:16:11.584Z,4.97
2022-09-18T14:19:01.189Z,4.78
2022-09-18T14:21:35.344Z,6.72
2022-09-18T14:27:14.593Z,3.97
2022-09-18T14:29:44.215Z,3.88
2022-09-18T14:32:20.684Z,6.05
2022-09-18T14:34:50.681Z,5.10
2022-09-18T14:37:29.914Z,5.22
2022-09-18T14:40:00.690Z,4.03
2022-09-18T14:42:34.018Z,5.40
2022-09-18T14:45:11.360Z,3.50
2022-09-18T14:47:44.617Z,5.38
2022-09-18T14:50:30.788Z,3.78
2022-09-18T14:53:04.969Z,5.38
2022-09-18T14:55:38.025Z,5.63
2022-09-18T14:58:10.153Z,18.55
2022-09-18T15:00:40.901Z,6.07
2022-09-18T15:03:23.915Z,3.85
2022-09-18T15:05:55.497Z,2.90
2022-09-18T15:08:31.906Z,7.57
2022-09-18T15:11:02.022Z,4.40
2022-09-18T15:13:37.795Z,2.42
2022-09-18T15:16:07.842Z,3.85
2022-09-18T15:18:44.282Z,3.33
2022-09-18T15:21:24.011Z,3.28
2022-09-18T15:23:57.298Z,5.40
2022-09-18T15:26:29.533Z,5.05
2022-09-18T15:28:59.785Z,3.70
2022-09-18T15:31:32.120Z,3.45
2022-09-18T15:34:05.688Z,7.47
2022-09-18T15:36:37.366Z,9.85
2022-09-18T15:39:10.664Z,4.70
2022-09-18T15:41:44.870Z,3.92
2022-09-18T15:45:13.949Z,4.70
2022-09-18T15:47:45.035Z,3.03
2022-09-18T15:50:39.488Z,2.78
2022-09-18T15:53:22.604Z,2.58
2022-09-18T15:56:00.763Z,3.25
2022-09-18T15:58:37.370Z,3.17
2022-09-18T16:01:09.325Z,9.45
2022-09-18T16:03:39.821Z,3.58
2022-09-18T16:06:10.185Z,3.80
2022-09-18T16:08:40.970Z,3.90
2022-09-18T16:11:38.901Z,5.03
2022-09-18T16:14:40.435Z,6.13
2022-09-18T16:17:36.740Z,7.95
2022-09-18T16:20:39.057Z,5.95
2022-09-18T16:23:24.322Z,2.70
2022-09-18T16:26:06.491Z,6.00
2022-09-18T16:28:43.511Z,6.63
2022-09-18T16:31:14.413Z,4.70
2022-09-18T16:33:55.471Z,4.65
2022-09-18T16:36:32.908Z,2.47
2022-09-18T16:39:04.492Z,5.25
2022-09-18T16:41:35.084Z,6.30
2022-09-18T16:44:10.991Z,5.75
2022-09-18T16:46:43.979Z,3.17
2022-09-18T16:49:15.218Z,3.17
2022-09-18T16:51:44.966Z,6.38
2022-09-18T16:54:14.551Z,6.38
2022-09-18T16:56:48.751Z,7.07
2022-09-18T17:02:03.478Z,5.05
2022-09-18T17:04:34.268Z,3.92
2022-09-18T17:07:04.245Z,4.63
2022-09-18T17:09:33.830Z,5.30
2022-09-18T17:12:03.570Z,5.30
2022-09-18T17:14:35.937Z,5.30
2022-09-18T17:17:06.309Z,4.53
2022-09-18T17:19:35.922Z,4.82
2022-09-18T17:22:05.464Z,4.22
2022-09-18T17:24:34.991Z,5.65
2022-09-18T17:27:04.560Z,7.80
2022-09-18T17:29:36.727Z,6.00
2022-09-18T17:32:07.660Z,4.25
2022-09-18T17:34:37.343Z,5.78
2022-09-18T17:37:06.971Z,6.53
2022-09-18T17:39:36.575Z,9.88
2022-09-18T17:42:06.359Z,5.22
2022-09-18T17:44:38.485Z,5.40
2022-09-18T17:47:08.173Z,7.00
2022-09-18T17:49:37.707Z,3.00
2022-09-18T17:52:07.307Z,5.63
2022-09-18T17:54:37.391Z,3.83
2022-09-18T17:57:11.634Z,4.60
2022-09-18T17:59:45.855Z,4.03
2022-09-18T18:02:16.941Z,5.28
2022-09-18T18:04:46.572Z,5.80
2022-09-18T18:07:16.188Z,7.05
2022-09-18T18:09:45.709Z,4.78
2022-09-18T18:12:15.307Z,5.88
2022-09-18T18:14:47.423Z,7.00
2022-09-18T18:17:18.893Z,9.38
2022-09-18T18:19:49.422Z,5.88
2022-09-18T18:22:19.405Z,5.47
2022-09-18T18:24:49.841Z,5.10
2022-09-18T18:27:21.585Z,6.65
2022-09-18T18:29:53.691Z,5.20
2022-09-18T18:32:23.251Z,7.25
2022-09-18T18:34:52.840Z,6.47
2022-09-18T18:37:22.400Z,10.60
2022-09-18T18:39:52.661Z,6.63
2022-09-18T18:42:22.294Z,11.10
2022-09-18T18:44:54.429Z,5.78
2022-09-18T18:47:23.999Z,7.88
2022-09-18T18:49:54.227Z,8.23
2022-09-18T18:52:23.817Z,6.80
2022-09-18T18:54:53.492Z,10.50
2022-09-18T18:57:23.167Z,12.35
2022-09-18T18:59:57.243Z,13.52
2022-09-18T19:02:26.831Z,9.07
2022-09-18T19:05:03.154Z,9.55
2022-09-18T19:07:32.853Z,11.93
2022-09-18T19:10:02.364Z,11.35
2022-09-18T19:12:32.305Z,10.60
2022-09-18T19:15:04.444Z,10.38
2022-09-18T19:17:33.995Z,8.27
2022-09-18T19:20:03.733Z,12.68
2022-09-18T19:22:33.455Z,7.57
2022-09-18T19:25:06.376Z,9.50
2022-09-18T19:27:35.929Z,14.15
2022-09-18T19:30:09.108Z,12.40
2022-09-18T19:32:39.003Z,9.90
2022-09-18T19:35:10.267Z,11.45
2022-09-18T19:37:39.827Z,17.95
2022-09-18T19:40:13.741Z,18.88
2022-09-18T19:42:43.826Z,17.42
2022-09-18T19:45:18.374Z,13.73
2022-09-18T19:47:50.775Z,11.10
2022-09-18T19:50:24.393Z,12.30
2022-09-18T19:52:53.993Z,11.07
2022-09-18T19:55:24.099Z,11.27
2022-09-18T19:57:56.370Z,11.02
2022-09-18T20:00:28.905Z,10.80
2022-09-18T20:03:00.537Z,14.23
2022-09-18T20:05:30.091Z,15.07
2022-09-18T20:08:01.386Z,14.40
2022-09-18T20:10:30.943Z,9.73
2022-09-18T20:13:00.485Z,9.45
2022-09-18T20:15:32.609Z,11.05
2022-09-18T20:18:02.212Z,9.75
2022-09-18T20:20:34.958Z,13.98
2022-09-18T20:23:04.499Z,8.40
2022-09-18T20:25:35.573Z,14.10
2022-09-18T20:28:06.203Z,14.00
2022-09-18T20:30:38.327Z,13.80
2022-09-18T20:33:08.629Z,15.40
2022-09-18T20:35:38.951Z,10.23
2022-09-18T20:38:08.650Z,12.57
2022-09-18T20:40:38.463Z,7.10
2022-09-18T20:43:08.081Z,9.23
2022-09-18T20:45:40.926Z,10.15
2022-09-18T20:48:10.471Z,10.50
2022-09-18T20:50:43.218Z,8.48
2022-09-18T20:53:12.785Z,11.55
2022-09-18T20:55:42.304Z,8.15
2022-09-18T20:58:11.870Z,13.13
2022-09-18T21:00:46.487Z,8.10
2022-09-18T21:03:17.405Z,7.95
2022-09-18T21:05:48.300Z,11.52
2022-09-18T21:08:22.599Z,9.18
2022-09-18T21:10:52.397Z,10.07
2022-09-18T21:13:21.983Z,11.38
2022-09-18T21:15:54.224Z,14.77
2022-09-18T21:18:23.996Z,11.20
2022-09-18T21:21:03.938Z,14.05
2022-09-18T21:23:45.959Z,14.10
2022-09-18T21:26:17.680Z,12.15
2022-09-18T21:28:47.554Z,11.95
2022-09-18T21:31:19.773Z,12.07
2022-09-18T21:33:52.940Z,15.18
2022-09-18T21:36:23.114Z,12.63
2022-09-18T21:38:54.924Z,13.30
2022-09-18T21:41:25.307Z,10.95
2022-09-18T21:43:57.480Z,21.63
2022-09-18T21:46:30.313Z,19.50
2022-09-18T21:48:59.899Z,14.68
2022-09-18T21:51:29.435Z,15.45
2022-09-18T21:53:59.120Z,14.77
2022-09-18T21:56:28.900Z,15.25
2022-09-18T21:58:58.531Z,14.10
2022-09-18T22:01:33.393Z,15.70
2022-09-18T22:04:03.699Z,17.27
2022-09-18T22:06:35.842Z,16.73
2022-09-18T22:09:10.125Z,14.57
2022-09-18T22:11:40.453Z,12.05
2022-09-18T22:14:12.349Z,20.65
2022-09-18T22:16:47.150Z,14.98
2022-09-18T22:19:18.006Z,17.90
2022-09-18T22:21:49.416Z,15.43
2022-09-18T22:24:21.629Z,14.68
2022-09-18T22:26:54.729Z,16.52
2022-09-18T22:29:26.410Z,16.17
2022-09-18T22:31:59.486Z,14.00
2022-09-18T22:34:30.518Z,17.95
2022-09-18T22:37:01.053Z,15.00
2022-09-18T22:39:30.851Z,13.73
2022-09-18T22:42:01.887Z,25.52
2022-09-18T22:44:31.455Z,16.10
2022-09-18T22:47:04.031Z,13.60
2022-09-18T22:49:33.637Z,16.25
2022-09-18T22:52:03.267Z,17.25
2022-09-18T22:54:32.880Z,12.13
2022-09-18T22:57:02.658Z,14.80
2022-09-18T22:59:32.238Z,21.45
2022-09-18T23:02:07.979Z,17.20
2022-09-18T23:04:38.369Z,19.50
2022-09-18T23:07:08.106Z,16.83
2022-09-18T23:09:37.732Z,24.67
2022-09-18T23:12:07.912Z,24.05
2022-09-18T23:14:37.522Z,15.43
2022-09-18T23:17:09.711Z,14.23
2022-09-18T23:19:39.287Z,16.75
2022-09-18T23:22:10.025Z,25.17
2022-09-18T23:24:39.572Z,22.88
2022-09-18T23:27:09.192Z,16.83
2022-09-18T23:29:39.247Z,17.88
2022-09-18T23:32:11.465Z,9.23
2022-09-18T23:34:41.039Z,14.23
2022-09-18T23:37:10.614Z,16.10
2022-09-18T23:39:40.205Z,14.40
2022-09-18T23:42:10.922Z,17.42
2022-09-18T23:44:40.536Z,16.75
2022-09-18T23:47:12.812Z,19.95
2022-09-18T23:49:42.401Z,15.30
2022-09-18T23:52:12.076Z,15.88
2022-09-18T23:54:41.608Z,26.23
2022-09-18T23:57:11.172Z,21.73
2022-09-18T23:59:40.718Z,16.25
