createdAt,value
2023-06-04T00:01:57.183Z,17.09
2023-06-04T00:04:27.115Z,17.06
2023-06-04T00:06:55.490Z,17.02
2023-06-04T00:09:23.540Z,17.01
2023-06-04T00:11:51.981Z,17.00
2023-06-04T00:14:20.301Z,16.98
2023-06-04T00:16:48.432Z,16.96
2023-06-04T00:19:16.774Z,16.94
2023-06-04T00:21:46.052Z,16.91
2023-06-04T00:24:14.300Z,16.87
2023-06-04T00:26:42.606Z,16.82
2023-06-04T00:29:10.992Z,16.78
2023-06-04T00:31:39.191Z,16.76
2023-06-04T00:34:07.211Z,16.75
2023-06-04T00:36:35.514Z,16.74
2023-06-04T00:39:04.201Z,16.73
2023-06-04T00:41:32.296Z,16.73
2023-06-04T00:44:02.058Z,16.74
2023-06-04T00:46:31.732Z,16.75
2023-06-04T00:49:00.270Z,16.76
2023-06-04T00:51:31.101Z,16.76
2023-06-04T00:54:00.042Z,16.76
2023-06-04T00:56:28.729Z,16.77
2023-06-04T00:58:56.775Z,16.77
2023-06-04T01:01:43.539Z,16.77
2023-06-04T01:04:42.976Z,16.78
2023-06-04T01:07:14.941Z,16.78
2023-06-04T01:09:45.719Z,16.77
2023-06-04T01:12:14.064Z,16.79
2023-06-04T01:14:42.239Z,16.80
2023-06-04T01:17:37.623Z,16.83
2023-06-04T01:20:18.621Z,16.83
2023-06-04T01:22:54.777Z,16.83
2023-06-04T01:25:32.063Z,16.82
2023-06-04T01:28:01.365Z,16.80
2023-06-04T01:30:33.335Z,16.79
2023-06-04T01:33:02.663Z,16.80
2023-06-04T01:35:33.457Z,16.78
2023-06-04T01:38:01.391Z,16.78
2023-06-04T01:40:30.227Z,16.76
2023-06-04T01:43:02.095Z,16.74
2023-06-04T01:45:30.914Z,16.72
2023-06-04T01:48:01.423Z,16.71
2023-06-04T01:50:29.687Z,16.69
2023-06-04T01:53:01.032Z,16.66
2023-06-04T01:55:33.811Z,16.64
2023-06-04T01:58:01.877Z,16.63
2023-06-04T02:00:32.615Z,16.62
2023-06-04T02:03:01.164Z,16.60
2023-06-04T02:05:32.308Z,16.57
2023-06-04T02:08:02.777Z,16.56
2023-06-04T02:10:33.910Z,16.56
2023-06-04T02:13:03.762Z,16.55
2023-06-04T02:15:33.164Z,16.53
2023-06-04T02:18:18.477Z,16.50
2023-06-04T02:20:48.458Z,16.49
2023-06-04T02:23:20.564Z,16.49
2023-06-04T02:25:50.237Z,16.49
2023-06-04T02:28:18.380Z,16.48
2023-06-04T02:30:47.576Z,16.46
2023-06-04T02:33:15.885Z,16.44
2023-06-04T02:35:43.949Z,16.43
2023-06-04T02:38:12.641Z,16.41
2023-06-04T02:40:43.050Z,16.40
2023-06-04T02:43:11.314Z,16.39
2023-06-04T02:45:41.026Z,16.37
2023-06-04T02:48:17.942Z,16.35
2023-06-04T02:50:46.389Z,16.33
2023-06-04T02:53:14.657Z,16.30
2023-06-04T02:55:42.890Z,16.29
2023-06-04T02:58:16.230Z,16.27
2023-06-04T03:00:44.138Z,16.26
2023-06-04T03:03:22.844Z,16.24
2023-06-04T03:05:53.124Z,16.24
2023-06-04T03:08:21.137Z,16.24
2023-06-04T03:10:51.026Z,16.23
2023-06-04T03:13:18.803Z,16.20
2023-06-04T03:15:49.124Z,16.20
2023-06-04T03:18:17.154Z,16.18
2023-06-04T03:20:45.058Z,16.17
2023-06-04T03:23:13.159Z,16.16
2023-06-04T03:25:41.099Z,16.16
2023-06-04T03:28:09.376Z,16.17
2023-06-04T03:30:41.133Z,16.17
2023-06-04T03:33:10.404Z,16.17
2023-06-04T03:35:42.918Z,16.14
2023-06-04T03:38:10.951Z,16.11
2023-06-04T03:40:39.766Z,16.11
2023-06-04T03:43:10.937Z,16.10
2023-06-04T03:45:38.950Z,16.10
2023-06-04T03:48:08.555Z,16.12
2023-06-04T03:50:37.931Z,16.14
2023-06-04T03:53:09.112Z,16.15
2023-06-04T03:55:40.793Z,16.16
2023-06-04T03:58:11.948Z,16.15
2023-06-04T04:00:42.905Z,16.13
2023-06-04T04:03:10.899Z,16.11
2023-06-04T04:05:39.356Z,16.07
2023-06-04T04:08:09.421Z,16.02
2023-06-04T04:10:37.637Z,16.00
2023-06-04T04:13:06.112Z,15.98
2023-06-04T04:15:39.201Z,15.94
2023-06-04T04:18:11.291Z,15.90
2023-06-04T04:20:42.417Z,15.86
2023-06-04T04:23:11.917Z,15.83
2023-06-04T04:25:41.828Z,15.80
2023-06-04T04:28:10.414Z,15.79
2023-06-04T04:30:39.794Z,15.78
2023-06-04T04:33:19.477Z,15.81
2023-06-04T04:35:48.697Z,15.84
2023-06-04T04:38:20.026Z,15.84
2023-06-04T04:40:52.991Z,15.85
2023-06-04T04:43:35.576Z,15.85
2023-06-04T04:46:16.098Z,15.84
2023-06-04T04:48:44.482Z,15.85
2023-06-04T04:51:12.515Z,15.87
2023-06-04T04:53:40.846Z,15.90
2023-06-04T04:56:08.905Z,15.91
2023-06-04T04:58:39.726Z,15.92
2023-06-04T05:01:07.950Z,15.94
2023-06-04T05:03:36.689Z,15.98
2023-06-04T05:06:05.148Z,16.04
2023-06-04T05:08:33.344Z,16.11
2023-06-04T05:11:01.521Z,16.19
2023-06-04T05:13:30.078Z,16.28
2023-06-04T05:16:07.195Z,16.34
2023-06-04T05:18:41.903Z,16.41
2023-06-04T05:21:12.822Z,16.48
2023-06-04T05:23:45.829Z,16.58
2023-06-04T05:26:14.196Z,16.64
2023-06-04T05:28:46.052Z,16.71
2023-06-04T05:31:16.306Z,16.78
2023-06-04T05:33:45.365Z,16.88
2023-06-04T05:36:15.810Z,16.97
2023-06-04T05:38:57.581Z,17.06
2023-06-04T05:41:28.023Z,17.22
2023-06-04T05:43:56.314Z,17.52
2023-06-04T05:46:24.833Z,17.90
2023-06-04T05:48:54.804Z,18.17
2023-06-04T05:51:23.174Z,18.43
2023-06-04T05:53:51.817Z,18.92
2023-06-04T05:56:21.678Z,19.66
2023-06-04T05:58:53.559Z,20.42
2023-06-04T06:01:22.419Z,21.18
2023-06-04T06:03:51.447Z,21.83
2023-06-04T06:06:21.558Z,22.48
2023-06-04T06:08:50.244Z,23.07
2023-06-04T06:11:18.943Z,23.55
2023-06-04T06:13:47.298Z,23.99
2023-06-04T06:16:17.932Z,24.20
2023-06-04T06:18:45.923Z,24.13
2023-06-04T06:21:14.289Z,24.01
2023-06-04T06:23:42.824Z,23.94
2023-06-04T06:26:13.392Z,24.10
2023-06-04T06:28:47.297Z,24.22
2023-06-04T06:31:16.712Z,24.48
2023-06-04T06:33:45.188Z,24.78
2023-06-04T06:36:14.075Z,24.94
2023-06-04T06:38:46.859Z,25.11
2023-06-04T06:41:15.031Z,25.20
2023-06-04T06:43:43.109Z,25.12
2023-06-04T06:46:11.278Z,25.19
2023-06-04T06:48:39.379Z,25.34
2023-06-04T06:51:08.102Z,25.53
2023-06-04T06:53:36.511Z,25.63
2023-06-04T06:56:04.688Z,25.62
2023-06-04T06:58:32.653Z,25.63
2023-06-04T07:01:01.606Z,25.79
2023-06-04T07:03:29.869Z,25.90
2023-06-04T07:05:58.104Z,26.01
2023-06-04T07:08:26.483Z,26.34
2023-06-04T07:10:55.376Z,26.66
2023-06-04T07:13:23.551Z,26.46
2023-06-04T07:15:51.924Z,26.18
2023-06-04T07:18:20.202Z,25.86
2023-06-04T07:20:48.479Z,25.61
2023-06-04T07:23:16.594Z,25.37
2023-06-04T07:25:44.937Z,25.09
2023-06-04T07:28:13.106Z,24.77
2023-06-04T07:30:41.684Z,24.55
2023-06-04T07:33:09.792Z,24.42
2023-06-04T07:35:38.133Z,24.35
2023-06-04T07:38:06.228Z,24.18
2023-06-04T07:40:34.281Z,24.00
2023-06-04T07:43:02.380Z,23.88
2023-06-04T07:45:33.096Z,23.85
2023-06-04T07:48:03.462Z,23.77
2023-06-04T07:50:34.811Z,23.67
2023-06-04T07:53:04.474Z,23.76
2023-06-04T07:55:34.064Z,23.89
2023-06-04T07:58:04.817Z,24.11
2023-06-04T08:00:35.443Z,24.31
2023-06-04T08:03:03.996Z,24.40
2023-06-04T08:05:32.308Z,24.35
2023-06-04T08:08:00.809Z,24.36
2023-06-04T08:10:29.166Z,24.36
2023-06-04T08:12:57.652Z,24.30
2023-06-04T08:15:25.922Z,24.44
2023-06-04T08:17:54.196Z,24.77
2023-06-04T08:20:23.797Z,25.26
2023-06-04T08:22:53.326Z,25.81
2023-06-04T08:25:21.588Z,26.32
2023-06-04T08:27:49.666Z,26.81
2023-06-04T08:30:18.220Z,27.35
2023-06-04T08:32:46.248Z,27.69
2023-06-04T08:35:14.235Z,27.76
2023-06-04T08:37:42.252Z,27.51
2023-06-04T08:40:11.059Z,27.37
2023-06-04T08:42:45.288Z,27.36
2023-06-04T08:45:15.752Z,27.54
2023-06-04T08:47:50.041Z,27.73
2023-06-04T08:50:21.688Z,27.91
2023-06-04T08:52:55.787Z,28.12
2023-06-04T08:55:24.087Z,28.31
2023-06-04T08:57:53.369Z,28.44
2023-06-04T09:00:22.220Z,28.49
2023-06-04T09:02:51.400Z,28.60
2023-06-04T09:05:23.367Z,28.72
2023-06-04T09:08:00.867Z,28.80
2023-06-04T09:10:30.644Z,28.80
2023-06-04T09:13:03.778Z,28.82
2023-06-04T09:15:31.983Z,28.98
2023-06-04T09:18:00.293Z,29.09
2023-06-04T09:20:29.044Z,29.13
2023-06-04T09:22:58.550Z,29.25
2023-06-04T09:25:28.381Z,29.31
2023-06-04T09:28:07.446Z,29.36
2023-06-04T09:30:36.076Z,29.33
2023-06-04T09:33:09.350Z,29.18
2023-06-04T09:35:37.663Z,29.16
2023-06-04T09:38:06.249Z,29.10
2023-06-04T09:40:39.208Z,28.79
2023-06-04T09:43:08.864Z,28.59
2023-06-04T09:45:37.298Z,28.42
2023-06-04T09:48:08.994Z,28.36
2023-06-04T09:50:39.598Z,28.31
2023-06-04T09:53:26.612Z,28.50
2023-06-04T09:56:11.582Z,28.66
2023-06-04T09:58:42.877Z,28.61
2023-06-04T10:01:13.261Z,28.35
2023-06-04T10:03:47.175Z,28.39
2023-06-04T10:06:19.261Z,28.48
2023-06-04T10:08:50.782Z,28.37
2023-06-04T10:11:31.860Z,28.28
2023-06-04T10:14:28.317Z,28.48
2023-06-04T10:16:59.144Z,28.59
2023-06-04T10:19:29.556Z,28.75
2023-06-04T10:21:57.859Z,28.96
2023-06-04T10:24:27.241Z,29.06
2023-06-04T10:26:59.224Z,28.92
2023-06-04T10:29:30.665Z,28.65
2023-06-04T10:31:58.656Z,28.45
2023-06-04T10:34:28.113Z,28.27
2023-06-04T10:36:59.498Z,28.13
2023-06-04T10:39:32.940Z,28.04
2023-06-04T10:42:06.257Z,27.98
2023-06-04T10:44:50.727Z,27.73
2023-06-04T10:47:23.445Z,27.40
2023-06-04T10:49:52.872Z,27.28
2023-06-04T10:52:22.843Z,27.21
2023-06-04T10:54:53.779Z,27.20
2023-06-04T10:57:21.844Z,27.28
2023-06-04T10:59:57.872Z,27.50
2023-06-04T11:02:26.872Z,27.78
2023-06-04T11:05:07.308Z,28.02
2023-06-04T11:07:49.150Z,28.31
2023-06-04T11:10:18.783Z,28.41
2023-06-04T11:12:53.617Z,28.43
2023-06-04T11:15:21.697Z,28.36
2023-06-04T11:17:59.877Z,28.21
2023-06-04T11:20:28.352Z,28.07
2023-06-04T11:23:00.162Z,27.95
2023-06-04T11:25:29.670Z,27.83
2023-06-04T11:27:58.559Z,27.73
2023-06-04T11:30:27.099Z,27.45
2023-06-04T11:33:06.086Z,27.29
2023-06-04T11:35:42.518Z,27.19
2023-06-04T11:38:10.825Z,27.17
2023-06-04T11:40:38.960Z,27.19
2023-06-04T11:43:12.645Z,27.19
2023-06-04T11:45:40.903Z,27.06
2023-06-04T11:48:11.668Z,26.74
2023-06-04T11:50:39.820Z,26.65
2023-06-04T11:53:08.255Z,26.72
2023-06-04T11:55:37.947Z,26.80
2023-06-04T11:58:09.747Z,26.82
2023-06-04T12:00:37.984Z,26.75
2023-06-04T12:03:06.968Z,26.76
2023-06-04T12:05:35.457Z,26.88
2023-06-04T12:08:09.860Z,27.12
2023-06-04T12:10:43.404Z,27.49
2023-06-04T12:13:11.847Z,27.97
2023-06-04T12:15:40.163Z,28.20
2023-06-04T12:18:10.242Z,28.33
2023-06-04T12:20:42.042Z,28.43
2023-06-04T12:23:23.908Z,28.47
2023-06-04T12:25:52.084Z,28.43
2023-06-04T12:28:20.326Z,28.27
2023-06-04T12:30:48.561Z,28.11
2023-06-04T12:33:16.704Z,28.10
2023-06-04T12:35:45.871Z,28.07
2023-06-04T12:38:14.157Z,28.11
2023-06-04T12:40:42.122Z,27.92
2023-06-04T12:43:10.400Z,27.74
2023-06-04T12:45:38.592Z,27.68
2023-06-04T12:48:07.445Z,27.62
2023-06-04T12:50:36.045Z,27.58
2023-06-04T12:53:04.020Z,27.60
2023-06-04T12:55:32.287Z,27.58
2023-06-04T12:58:01.186Z,27.57
2023-06-04T13:00:29.379Z,27.52
2023-06-04T13:02:57.358Z,27.55
2023-06-04T13:05:25.816Z,27.55
2023-06-04T13:07:53.655Z,27.45
2023-06-04T13:10:21.776Z,27.43
2023-06-04T13:12:50.126Z,27.36
2023-06-04T13:15:18.591Z,27.17
2023-06-04T13:17:46.655Z,27.03
2023-06-04T13:20:14.766Z,26.95
2023-06-04T13:22:44.338Z,26.89
2023-06-04T13:25:12.446Z,26.81
2023-06-04T13:27:41.524Z,26.87
2023-06-04T13:30:11.008Z,26.97
2023-06-04T13:32:40.842Z,27.06
2023-06-04T13:35:09.815Z,27.19
2023-06-04T13:37:38.118Z,27.44
2023-06-04T13:40:07.867Z,27.57
2023-06-04T13:42:35.742Z,27.74
2023-06-04T13:45:04.400Z,27.82
2023-06-04T13:47:33.567Z,27.71
2023-06-04T13:50:01.964Z,27.62
2023-06-04T13:52:30.500Z,27.51
2023-06-04T13:55:01.683Z,27.42
2023-06-04T13:57:29.864Z,27.39
2023-06-04T13:59:57.763Z,27.23
2023-06-04T14:02:25.892Z,27.10
2023-06-04T14:04:55.725Z,26.95
2023-06-04T14:07:24.185Z,26.86
2023-06-04T14:09:55.215Z,26.75
2023-06-04T14:12:24.647Z,26.67
2023-06-04T14:14:52.923Z,26.63
2023-06-04T14:17:21.298Z,26.54
2023-06-04T14:19:49.707Z,26.49
2023-06-04T14:22:17.753Z,26.49
2023-06-04T14:24:46.232Z,26.50
2023-06-04T14:27:14.510Z,26.53
2023-06-04T14:29:42.642Z,26.50
2023-06-04T14:32:10.705Z,26.46
2023-06-04T14:34:39.041Z,26.38
2023-06-04T14:37:07.339Z,26.17
2023-06-04T14:39:36.861Z,26.07
2023-06-04T14:42:05.704Z,26.04
2023-06-04T14:44:34.389Z,25.97
2023-06-04T14:47:06.341Z,25.89
2023-06-04T14:49:38.099Z,25.83
2023-06-04T14:52:09.820Z,25.81
2023-06-04T14:54:40.823Z,25.79
2023-06-04T14:57:08.991Z,25.76
2023-06-04T14:59:40.114Z,25.67
2023-06-04T15:02:08.503Z,25.52
2023-06-04T15:04:37.605Z,25.34
2023-06-04T15:07:05.880Z,25.22
2023-06-04T15:09:33.877Z,25.10
2023-06-04T15:12:05.069Z,24.98
2023-06-04T15:14:33.683Z,24.86
2023-06-04T15:17:01.710Z,24.80
2023-06-04T15:19:29.926Z,24.80
2023-06-04T15:21:57.996Z,24.76
2023-06-04T15:24:26.262Z,24.75
2023-06-04T15:26:54.453Z,24.76
2023-06-04T15:29:22.929Z,24.76
2023-06-04T15:31:50.811Z,24.74
2023-06-04T15:34:19.493Z,24.70
2023-06-04T15:36:47.678Z,24.67
2023-06-04T15:39:15.832Z,24.65
2023-06-04T15:41:44.135Z,24.61
2023-06-04T15:44:12.196Z,24.57
2023-06-04T15:46:40.448Z,24.49
2023-06-04T15:49:10.295Z,24.40
2023-06-04T15:51:38.445Z,24.29
2023-06-04T15:54:06.525Z,24.15
2023-06-04T15:56:34.909Z,24.04
2023-06-04T15:59:03.481Z,23.99
2023-06-04T16:01:32.398Z,23.94
2023-06-04T16:04:03.537Z,23.84
2023-06-04T16:06:32.302Z,23.75
2023-06-04T16:09:00.780Z,23.65
2023-06-04T16:11:29.333Z,23.55
2023-06-04T16:13:57.682Z,23.48
2023-06-04T16:16:26.288Z,23.45
2023-06-04T16:18:54.415Z,23.42
2023-06-04T16:21:22.610Z,23.37
2023-06-04T16:23:53.285Z,23.32
2023-06-04T16:26:22.623Z,23.27
2023-06-04T16:28:50.785Z,23.24
2023-06-04T16:31:18.995Z,23.20
2023-06-04T16:33:47.112Z,23.17
2023-06-04T16:36:15.528Z,23.15
2023-06-04T16:38:43.692Z,23.12
2023-06-04T16:41:11.985Z,23.07
2023-06-04T16:43:45.530Z,23.01
2023-06-04T16:46:13.762Z,22.95
2023-06-04T16:48:48.279Z,22.92
2023-06-04T16:51:16.343Z,22.87
2023-06-04T16:53:44.900Z,22.79
2023-06-04T16:56:13.421Z,22.73
2023-06-04T16:58:41.586Z,22.67
2023-06-04T17:01:12.473Z,22.59
2023-06-04T17:03:41.104Z,22.45
2023-06-04T17:06:09.347Z,22.38
2023-06-04T17:08:37.756Z,22.30
2023-06-04T17:11:06.042Z,22.23
2023-06-04T17:13:34.418Z,22.15
2023-06-04T17:16:02.756Z,22.08
2023-06-04T17:18:31.119Z,22.02
2023-06-04T17:20:58.903Z,21.96
2023-06-04T17:23:31.865Z,21.90
2023-06-04T17:26:00.360Z,21.83
2023-06-04T17:28:28.356Z,21.76
2023-06-04T17:30:56.455Z,21.71
2023-06-04T17:33:24.622Z,21.65
2023-06-04T17:35:58.967Z,21.60
2023-06-04T17:38:27.954Z,21.54
2023-06-04T17:40:58.875Z,21.50
2023-06-04T17:43:30.937Z,21.42
2023-06-04T17:45:59.585Z,21.36
2023-06-04T17:48:27.691Z,21.32
2023-06-04T17:50:59.369Z,21.28
2023-06-04T17:53:28.139Z,21.23
2023-06-04T17:55:58.555Z,21.17
2023-06-04T17:58:26.654Z,21.12
2023-06-04T18:01:03.267Z,21.06
2023-06-04T18:03:32.288Z,20.99
2023-06-04T18:06:00.350Z,20.89
2023-06-04T18:08:28.387Z,20.83
2023-06-04T18:11:17.459Z,20.76
2023-06-04T18:13:45.733Z,20.69
2023-06-04T18:16:15.674Z,20.65
2023-06-04T18:18:44.641Z,20.58
2023-06-04T18:21:12.772Z,20.49
2023-06-04T18:23:41.465Z,20.44
2023-06-04T18:26:09.676Z,20.40
2023-06-04T18:28:37.943Z,20.36
2023-06-04T18:31:07.490Z,20.30
2023-06-04T18:33:38.577Z,20.26
2023-06-04T18:36:07.389Z,20.21
2023-06-04T18:38:35.829Z,20.15
2023-06-04T18:41:03.931Z,20.11
2023-06-04T18:43:34.843Z,20.08
2023-06-04T18:46:02.954Z,20.05
2023-06-04T18:48:31.323Z,20.01
2023-06-04T18:50:59.367Z,19.95
2023-06-04T18:53:28.568Z,19.89
2023-06-04T18:55:57.990Z,19.86
2023-06-04T18:58:25.925Z,19.82
2023-06-04T19:01:07.856Z,19.75
2023-06-04T19:03:51.475Z,19.69
2023-06-04T19:06:39.056Z,19.61
2023-06-04T19:09:24.965Z,19.51
2023-06-04T19:11:55.454Z,19.39
2023-06-04T19:14:23.401Z,19.29
2023-06-04T19:16:51.967Z,19.20
2023-06-04T19:19:23.854Z,19.10
2023-06-04T19:21:52.518Z,18.99
2023-06-04T19:24:21.717Z,18.91
2023-06-04T19:26:50.942Z,18.85
2023-06-04T19:29:19.403Z,18.82
2023-06-04T19:31:47.821Z,18.80
2023-06-04T19:34:16.453Z,18.75
2023-06-04T19:36:44.601Z,18.71
2023-06-04T19:39:12.971Z,18.68
2023-06-04T19:41:41.299Z,18.61
2023-06-04T19:44:09.149Z,18.52
2023-06-04T19:46:37.055Z,18.43
2023-06-04T19:49:07.378Z,18.37
2023-06-04T19:51:37.264Z,18.30
2023-06-04T19:54:05.451Z,18.23
2023-06-04T19:56:33.353Z,18.15
2023-06-04T19:59:01.893Z,18.08
2023-06-04T20:01:33.516Z,18.04
2023-06-04T20:04:01.791Z,17.99
2023-06-04T20:06:30.420Z,17.93
2023-06-04T20:08:58.603Z,17.87
2023-06-04T20:11:26.981Z,17.81
2023-06-04T20:13:55.436Z,17.75
2023-06-04T20:16:23.988Z,17.70
2023-06-04T20:18:52.025Z,17.62
2023-06-04T20:21:19.953Z,17.56
2023-06-04T20:23:52.672Z,17.51
2023-06-04T20:26:23.207Z,17.46
2023-06-04T20:28:53.172Z,17.42
2023-06-04T20:31:22.035Z,17.36
2023-06-04T20:33:55.724Z,17.32
2023-06-04T20:36:25.962Z,17.29
2023-06-04T20:38:55.099Z,17.25
2023-06-04T20:41:23.306Z,17.22
2023-06-04T20:43:55.676Z,17.16
2023-06-04T20:46:25.438Z,17.11
2023-06-04T20:48:53.588Z,17.07
2023-06-04T20:51:21.821Z,17.03
2023-06-04T20:53:50.436Z,16.99
2023-06-04T20:56:18.608Z,16.96
2023-06-04T20:58:48.250Z,16.94
2023-06-04T21:01:16.193Z,16.91
2023-06-04T21:03:44.955Z,16.87
2023-06-04T21:06:14.343Z,16.81
2023-06-04T21:08:42.440Z,16.75
2023-06-04T21:11:11.067Z,16.70
2023-06-04T21:13:39.487Z,16.65
2023-06-04T21:16:07.697Z,16.60
2023-06-04T21:18:36.048Z,16.58
2023-06-04T21:21:04.431Z,16.55
2023-06-04T21:23:32.423Z,16.46
2023-06-04T21:26:00.383Z,16.38
2023-06-04T21:28:28.573Z,16.33
2023-06-04T21:30:56.731Z,16.28
2023-06-04T21:33:25.291Z,16.23
2023-06-04T21:35:53.857Z,16.18
2023-06-04T21:38:22.996Z,16.14
2023-06-04T21:40:51.169Z,16.09
2023-06-04T21:43:19.015Z,16.05
2023-06-04T21:45:48.148Z,16.04
2023-06-04T21:48:16.451Z,16.01
2023-06-04T21:50:44.759Z,15.97
2023-06-04T21:53:15.104Z,15.94
2023-06-04T21:55:42.985Z,15.91
2023-06-04T21:58:10.916Z,15.88
2023-06-04T22:00:39.294Z,15.87
2023-06-04T22:03:07.446Z,15.85
2023-06-04T22:05:36.021Z,15.83
2023-06-04T22:08:06.887Z,15.82
2023-06-04T22:10:35.885Z,15.80
2023-06-04T22:13:11.141Z,15.79
2023-06-04T22:15:48.406Z,15.77
2023-06-04T22:18:16.699Z,15.74
2023-06-04T22:20:46.142Z,15.70
2023-06-04T22:23:22.897Z,15.66
2023-06-04T22:25:54.213Z,15.63
2023-06-04T22:28:24.947Z,15.60
2023-06-04T22:30:53.074Z,15.58
2023-06-04T22:33:23.536Z,15.55
2023-06-04T22:35:59.519Z,15.52
2023-06-04T22:38:28.198Z,15.49
2023-06-04T22:40:56.365Z,15.47
2023-06-04T22:43:26.290Z,15.45
2023-06-04T22:45:56.113Z,15.43
2023-06-04T22:48:24.681Z,15.41
2023-06-04T22:50:52.576Z,15.40
2023-06-04T22:53:23.624Z,15.38
2023-06-04T22:55:53.066Z,15.36
2023-06-04T22:58:26.798Z,15.34
2023-06-04T23:00:58.575Z,15.32
2023-06-04T23:03:28.374Z,15.30
2023-06-04T23:05:56.974Z,15.28
2023-06-04T23:08:25.244Z,15.25
2023-06-04T23:10:53.508Z,15.22
2023-06-04T23:13:22.732Z,15.19
2023-06-04T23:15:53.980Z,15.16
2023-06-04T23:18:25.820Z,15.14
2023-06-04T23:20:54.185Z,15.12
2023-06-04T23:23:22.818Z,15.11
2023-06-04T23:25:51.278Z,15.11
2023-06-04T23:28:19.722Z,15.12
2023-06-04T23:30:48.021Z,15.13
2023-06-04T23:33:16.406Z,15.13
2023-06-04T23:35:48.583Z,15.12
2023-06-04T23:38:20.252Z,15.12
2023-06-04T23:40:57.547Z,15.12
2023-06-04T23:43:25.675Z,15.11
2023-06-04T23:45:56.488Z,15.10
2023-06-04T23:48:27.200Z,15.08
2023-06-04T23:50:55.548Z,15.05
2023-06-04T23:53:26.472Z,15.02
2023-06-04T23:55:54.952Z,14.99
2023-06-04T23:58:30.734Z,14.95
