createdAt,value
2023-10-29T14:23:31.839Z,82.72
2023-10-29T14:25:59.558Z,82.56
2023-10-29T14:28:27.279Z,83.17
2023-10-29T14:30:55.144Z,82.69
2023-10-29T14:33:23.258Z,82.38
2023-10-29T14:35:57.825Z,82.68
2023-10-29T14:38:25.591Z,82.65
2023-10-29T14:40:55.933Z,83.14
2023-10-29T14:43:24.240Z,83.09
2023-10-29T14:45:52.670Z,83.95
2023-10-29T14:48:20.906Z,84.69
2023-10-29T14:50:49.198Z,85.14
2023-10-29T14:53:17.182Z,85.70
2023-10-29T14:55:48.580Z,86.25
2023-10-29T14:58:17.916Z,86.55
2023-10-29T15:00:46.355Z,86.79
2023-10-29T15:03:14.730Z,87.62
2023-10-29T15:05:42.747Z,88.01
2023-10-29T15:08:10.444Z,88.25
2023-10-29T15:10:38.233Z,88.81
2023-10-29T15:13:05.932Z,88.84
2023-10-29T15:15:35.069Z,88.66
2023-10-29T15:18:02.958Z,88.91
2023-10-29T15:20:31.406Z,89.48
2023-10-29T15:23:02.270Z,89.38
2023-10-29T15:25:31.012Z,89.66
2023-10-29T15:27:58.694Z,89.99
2023-10-29T15:30:26.936Z,90.23
2023-10-29T15:32:56.164Z,90.37
2023-10-29T15:35:23.919Z,91.06
2023-10-29T15:37:51.578Z,91.35
2023-10-29T15:40:19.382Z,91.27
2023-10-29T15:42:47.046Z,92.09
2023-10-29T15:45:15.035Z,92.45
2023-10-29T15:47:42.930Z,92.67
2023-10-29T15:50:13.726Z,93.32
2023-10-29T15:52:41.548Z,93.46
2023-10-29T15:55:10.197Z,93.85
2023-10-29T15:57:37.943Z,94.52
2023-10-29T16:00:08.947Z,94.62
2023-10-29T16:02:36.864Z,95.13
2023-10-29T16:05:04.957Z,95.20
2023-10-29T16:08:07.088Z,95.52
2023-10-29T16:51:31.407Z,98.06
2023-10-29T16:54:17.751Z,98.09
2023-10-29T16:56:45.612Z,97.71
2023-10-29T16:59:13.816Z,97.68
2023-10-29T17:01:41.570Z,97.45
2023-10-29T17:04:09.623Z,97.10
2023-10-29T17:06:37.395Z,97.38
2023-10-29T17:09:05.434Z,97.13
2023-10-29T17:11:34.930Z,96.95
2023-10-29T17:14:03.790Z,97.11
2023-10-29T17:16:31.446Z,96.92
2023-10-29T17:18:59.234Z,96.85
2023-10-29T17:21:27.111Z,96.92
2023-10-29T17:23:55.025Z,96.77
2023-10-29T17:26:23.010Z,96.73
2023-10-29T17:28:52.944Z,96.97
2023-10-29T17:31:21.027Z,96.60
2023-10-29T17:33:48.946Z,96.58
2023-10-29T17:36:18.146Z,96.72
2023-10-29T17:38:46.608Z,96.94
2023-10-29T17:41:15.757Z,96.57
2023-10-29T17:43:43.521Z,96.31
2023-10-29T17:46:17.187Z,96.70
2023-10-29T17:48:45.403Z,96.60
2023-10-29T17:51:13.257Z,96.78
2023-10-29T17:53:45.414Z,96.94
2023-10-29T17:56:13.338Z,96.88
2023-10-29T17:58:41.855Z,96.98
2023-10-29T18:01:09.793Z,96.80
2023-10-29T18:03:39.052Z,96.57
2023-10-29T18:06:16.363Z,96.52
2023-10-29T18:08:44.867Z,96.50
2023-10-29T18:11:13.960Z,96.00
2023-10-29T18:13:42.220Z,95.90
2023-10-29T18:16:10.281Z,95.65
2023-10-29T18:18:39.877Z,94.69
2023-10-29T18:21:07.923Z,94.44
2023-10-29T18:23:35.709Z,93.84
2023-10-29T18:26:03.569Z,93.57
2023-10-29T18:28:31.877Z,92.81
2023-10-29T18:30:59.669Z,92.84
2023-10-29T18:33:32.487Z,92.43
2023-10-29T18:36:08.227Z,92.26
2023-10-29T18:38:36.010Z,92.09
2023-10-29T18:41:03.939Z,92.08
2023-10-29T18:43:31.613Z,91.65
2023-10-29T18:45:59.373Z,91.91
2023-10-29T18:48:27.172Z,91.71
2023-10-29T18:51:02.679Z,90.93
2023-10-29T18:53:32.120Z,91.37
2023-10-29T18:55:59.810Z,90.92
2023-10-29T18:58:28.051Z,90.83
2023-10-29T19:00:55.833Z,90.77
2023-10-29T19:03:24.184Z,90.28
2023-10-29T19:05:52.264Z,89.91
2023-10-29T19:08:19.956Z,89.94
2023-10-29T19:10:49.409Z,89.78
2023-10-29T19:13:17.237Z,90.01
2023-10-29T19:15:44.893Z,89.67
2023-10-29T19:18:12.840Z,89.89
2023-10-29T19:20:43.129Z,89.64
2023-10-29T19:23:10.920Z,89.29
2023-10-29T19:25:38.732Z,89.49
2023-10-29T19:28:07.829Z,89.61
2023-10-29T19:30:35.620Z,90.12
2023-10-29T19:33:03.470Z,92.04
2023-10-29T19:35:32.969Z,92.58
2023-10-29T19:38:01.785Z,93.53
2023-10-29T19:40:29.817Z,93.60
2023-10-29T19:42:57.770Z,94.65
2023-10-29T19:45:27.320Z,94.72
2023-10-29T19:47:55.261Z,94.62
2023-10-29T19:50:23.154Z,94.92
2023-10-29T19:52:50.891Z,94.88
2023-10-29T19:55:19.622Z,94.75
2023-10-29T19:57:49.189Z,94.60
2023-10-29T20:00:19.620Z,94.39
2023-10-29T20:02:48.950Z,94.03
2023-10-29T20:05:16.852Z,93.26
2023-10-29T20:07:44.658Z,92.91
2023-10-29T20:10:13.331Z,92.12
2023-10-29T20:12:41.363Z,92.21
2023-10-29T20:15:10.881Z,91.40
2023-10-29T20:17:38.598Z,90.40
2023-10-29T20:20:12.260Z,88.42
2023-10-29T20:22:40.225Z,88.66
2023-10-29T20:25:08.438Z,88.23
2023-10-29T20:27:37.330Z,87.54
2023-10-29T20:30:05.841Z,87.95
2023-10-29T20:32:34.072Z,87.27
2023-10-29T20:35:02.132Z,87.13
2023-10-29T20:37:31.640Z,86.40
2023-10-29T20:39:59.662Z,86.44
2023-10-29T20:42:27.495Z,85.54
2023-10-29T20:44:55.844Z,86.77
2023-10-29T20:47:23.662Z,85.25
2023-10-29T20:49:51.475Z,85.07
2023-10-29T20:52:19.793Z,83.92
2023-10-29T20:54:48.934Z,84.34
2023-10-29T20:57:16.761Z,83.13
2023-10-29T20:59:44.539Z,82.91
2023-10-29T21:02:12.248Z,83.41
2023-10-29T21:04:40.025Z,82.65
2023-10-29T21:07:07.719Z,83.14
2023-10-29T21:09:35.598Z,84.02
2023-10-29T21:12:05.315Z,83.68
2023-10-29T21:14:33.070Z,82.83
2023-10-29T21:17:00.750Z,83.19
2023-10-29T21:19:30.720Z,82.40
2023-10-29T21:21:58.599Z,83.25
2023-10-29T21:24:26.328Z,82.62
2023-10-29T21:26:56.263Z,82.68
2023-10-29T21:29:25.532Z,82.49
2023-10-29T21:31:53.361Z,82.22
2023-10-29T21:34:21.193Z,83.26
2023-10-29T21:36:48.919Z,82.64
2023-10-29T21:39:16.914Z,83.17
2023-10-29T21:41:44.672Z,82.20
2023-10-29T21:44:12.383Z,82.24
2023-10-29T21:46:41.552Z,83.19
2023-10-29T21:49:09.410Z,83.17
2023-10-29T21:51:37.139Z,82.54
2023-10-29T21:54:05.274Z,82.72
2023-10-29T21:56:33.212Z,82.75
2023-10-29T21:59:00.907Z,82.25
2023-10-29T22:01:28.704Z,82.15
2023-10-29T22:03:59.146Z,82.59
2023-10-29T22:06:27.217Z,82.72
2023-10-29T22:08:54.974Z,82.54
2023-10-29T22:11:23.207Z,82.88
2023-10-29T22:13:51.413Z,82.91
2023-10-29T22:16:19.916Z,82.73
2023-10-29T22:18:47.790Z,83.23
2023-10-29T22:21:17.677Z,83.48
2023-10-29T22:23:45.431Z,83.22
2023-10-29T22:26:13.156Z,83.86
2023-10-29T22:28:40.863Z,83.36
2023-10-29T22:31:08.640Z,83.70
2023-10-29T22:33:36.366Z,83.66
2023-10-29T22:36:05.867Z,84.22
2023-10-29T22:38:34.992Z,84.44
2023-10-29T22:41:03.907Z,84.96
2023-10-29T22:43:32.166Z,84.47
2023-10-29T22:46:00.012Z,84.81
2023-10-29T22:48:28.222Z,84.69
2023-10-29T22:50:56.311Z,85.17
2023-10-29T22:53:24.602Z,85.56
2023-10-29T22:55:53.805Z,85.56
2023-10-29T22:58:21.471Z,85.10
2023-10-29T23:00:49.315Z,85.75
2023-10-29T23:03:17.385Z,85.40
2023-10-29T23:05:45.104Z,85.58
2023-10-29T23:08:12.905Z,86.18
2023-10-29T23:10:40.609Z,85.80
2023-10-29T23:13:10.015Z,86.09
2023-10-29T23:15:38.596Z,86.48
2023-10-29T23:18:06.871Z,86.11
2023-10-29T23:20:34.724Z,86.19
2023-10-29T23:23:04.267Z,86.36
2023-10-29T23:25:32.014Z,86.54
2023-10-29T23:27:59.756Z,86.28
2023-10-29T23:30:28.853Z,86.63
2023-10-29T23:32:56.590Z,86.62
2023-10-29T23:35:24.363Z,86.85
2023-10-29T23:37:52.187Z,86.69
2023-10-29T23:40:19.907Z,87.15
2023-10-29T23:42:47.614Z,87.11
2023-10-29T23:45:15.410Z,86.66
2023-10-29T23:47:44.985Z,86.56
2023-10-29T23:50:12.768Z,86.67
2023-10-29T23:52:40.914Z,86.54
2023-10-29T23:55:09.550Z,86.46
2023-10-29T23:57:37.376Z,86.29
