createdAt,value
2023-02-04T00:07:36.081Z,2648
2023-02-04T00:37:37.521Z,2080
2023-02-04T01:07:38.598Z,2922
2023-02-04T01:37:40.372Z,4390
2023-02-04T02:07:40.825Z,7610
2023-02-04T02:37:42.883Z,6396
2023-02-04T03:07:44.083Z,6269
2023-02-04T03:37:45.901Z,6540
2023-02-04T04:07:46.224Z,2782
2023-02-04T04:37:46.612Z,2320
2023-02-04T05:07:48.472Z,5404
2023-02-04T05:37:49.999Z,6415
2023-02-04T06:07:50.690Z,2343
2023-02-04T06:37:51.627Z,801
2023-02-04T07:07:52.105Z,11453
2023-02-04T07:37:52.704Z,14719
2023-02-04T08:07:55.940Z,12094
2023-02-04T08:37:58.175Z,3068
2023-02-04T09:08:01.608Z,1389
2023-02-04T09:38:01.831Z,1325
2023-02-04T10:08:02.723Z,1004
2023-02-04T10:38:02.941Z,714
2023-02-04T11:08:03.432Z,2127
2023-02-04T11:38:27.120Z,3752
2023-02-04T12:08:28.949Z,520
2023-02-04T12:38:28.989Z,2023
2023-02-04T13:08:30.989Z,2930
2023-02-04T13:46:53.392Z,665
2023-02-04T14:16:54.101Z,641
2023-02-04T14:46:55.336Z,1731
2023-02-04T15:16:55.929Z,2820
2023-02-04T15:46:58.547Z,2583
2023-02-04T16:16:58.865Z,5623
2023-02-04T16:47:00.873Z,10047
2023-02-04T17:17:02.239Z,3364
2023-02-04T17:47:03.991Z,19546
2023-02-04T18:17:04.868Z,22317
2023-02-04T18:17:06.928Z,21197
2023-02-04T18:47:10.546Z,9998
2023-02-04T19:17:10.916Z,16232
2023-02-04T19:47:12.164Z,15447
2023-02-04T20:17:14.454Z,15525
2023-02-04T20:47:14.754Z,11078
2023-02-04T21:17:15.882Z,27569
2023-02-04T21:47:16.822Z,26115
2023-02-04T22:17:18.709Z,12201
2023-02-04T22:47:19.181Z,9750
2023-02-04T23:17:21.001Z,16460
2023-02-04T23:47:22.223Z,6099
