createdAt,value
2023-01-30T00:01:56.198Z,96562.97
2023-01-30T00:04:24.097Z,96551.53
2023-01-30T00:06:51.973Z,96559.56
2023-01-30T00:09:19.828Z,96561.22
2023-01-30T00:11:49.104Z,96555.59
2023-01-30T00:14:17.221Z,96542.84
2023-01-30T00:16:45.149Z,96544.56
2023-01-30T00:19:12.974Z,96543.66
2023-01-30T00:21:40.922Z,96543.47
2023-01-30T00:24:09.447Z,96538.84
2023-01-30T00:26:37.360Z,96546.91
2023-01-30T00:29:06.744Z,96532.03
2023-01-30T00:31:34.638Z,96529.03
2023-01-30T00:34:02.529Z,96536.63
2023-01-30T00:36:30.508Z,96516.88
2023-01-30T00:38:59.229Z,96509.22
2023-01-30T00:41:48.317Z,96508.78
2023-01-30T00:44:34.872Z,96496.06
2023-01-30T00:47:09.809Z,96489.75
2023-01-30T00:49:38.756Z,96493.16
2023-01-30T00:52:07.648Z,96492.78
2023-01-30T00:54:35.803Z,96494.66
2023-01-30T00:57:04.027Z,96483.13
2023-01-30T00:59:33.309Z,96472.91
2023-01-30T01:02:01.507Z,96476.28
2023-01-30T01:04:29.435Z,96480.50
2023-01-30T01:06:57.271Z,96480.50
2023-01-30T01:09:25.147Z,96475.94
2023-01-30T01:11:53.035Z,96484.19
2023-01-30T01:14:20.911Z,96493.09
2023-01-30T01:16:50.249Z,96495.53
2023-01-30T01:19:18.093Z,96498.00
2023-01-30T01:21:45.921Z,96499.53
2023-01-30T01:24:15.931Z,96509.06
2023-01-30T01:26:45.467Z,96516.38
2023-01-30T01:29:17.899Z,96513.78
2023-01-30T01:31:46.559Z,96513.78
2023-01-30T01:34:15.755Z,96523.13
2023-01-30T01:36:54.074Z,96528.31
2023-01-30T01:39:22.788Z,96530.94
2023-01-30T01:41:49.695Z,96530.84
2023-01-30T01:44:18.041Z,96535.91
2023-01-30T01:46:51.655Z,96541.63
2023-01-30T01:49:25.968Z,96541.72
2023-01-30T01:52:01.184Z,96534.78
2023-01-30T01:54:35.937Z,96516.34
2023-01-30T01:57:12.027Z,96520.22
2023-01-30T01:59:46.592Z,96524.56
2023-01-30T02:02:16.018Z,96519.78
2023-01-30T02:05:06.863Z,96531.63
2023-01-30T02:07:41.772Z,96537.25
2023-01-30T02:10:16.766Z,96534.25
2023-01-30T02:12:46.419Z,96525.53
2023-01-30T02:15:14.421Z,96527.63
2023-01-30T02:17:42.308Z,96526.25
2023-01-30T02:20:24.635Z,96512.13
2023-01-30T02:23:22.968Z,96520.44
2023-01-30T02:26:15.364Z,96505.00
2023-01-30T02:29:23.257Z,96515.91
2023-01-30T02:32:03.798Z,96514.25
2023-01-30T02:34:51.645Z,96510.41
2023-01-30T02:37:32.833Z,96511.94
2023-01-30T02:40:17.390Z,96501.41
2023-01-30T02:42:52.898Z,96504.63
2023-01-30T02:45:32.028Z,96500.09
2023-01-30T02:48:05.149Z,96512.47
2023-01-30T02:50:39.661Z,96501.72
2023-01-30T02:53:08.349Z,96499.50
2023-01-30T02:55:36.675Z,96490.28
2023-01-30T02:58:05.968Z,96479.97
2023-01-30T03:00:56.247Z,96471.25
2023-01-30T03:03:42.780Z,96462.69
2023-01-30T03:06:34.506Z,96438.16
2023-01-30T03:09:12.754Z,96433.44
2023-01-30T03:11:48.959Z,96425.84
2023-01-30T03:14:27.283Z,96443.25
2023-01-30T03:17:00.723Z,96445.75
2023-01-30T03:19:31.145Z,96455.06
2023-01-30T03:21:58.975Z,96456.66
2023-01-30T03:24:27.613Z,96453.88
2023-01-30T03:27:01.640Z,96458.31
2023-01-30T03:29:29.555Z,96474.13
2023-01-30T03:31:57.490Z,96447.16
2023-01-30T03:34:25.363Z,96458.88
2023-01-30T03:36:55.122Z,96459.06
2023-01-30T03:39:25.249Z,96438.41
2023-01-30T03:41:54.509Z,96432.81
2023-01-30T03:44:22.542Z,96427.41
2023-01-30T03:46:50.418Z,96418.59
2023-01-30T03:49:18.451Z,96421.69
2023-01-30T03:51:46.311Z,96407.44
2023-01-30T03:54:15.554Z,96385.72
2023-01-30T03:56:43.448Z,96351.63
2023-01-30T03:59:11.474Z,96360.06
2023-01-30T04:01:39.385Z,96357.75
2023-01-30T04:04:07.322Z,96369.91
2023-01-30T04:06:36.608Z,96360.06
2023-01-30T04:09:04.767Z,96364.16
2023-01-30T04:11:34.176Z,96357.47
2023-01-30T04:14:02.031Z,96366.69
2023-01-30T04:16:30.130Z,96362.16
2023-01-30T04:18:57.989Z,96362.53
2023-01-30T04:21:26.020Z,96365.25
2023-01-30T04:23:53.842Z,96371.47
2023-01-30T04:26:21.684Z,96396.16
2023-01-30T04:28:51.037Z,96383.31
2023-01-30T04:31:18.948Z,96388.31
2023-01-30T04:33:46.789Z,96393.13
2023-01-30T04:36:14.771Z,96393.91
2023-01-30T04:38:42.780Z,96386.19
2023-01-30T04:41:10.674Z,96371.06
2023-01-30T04:43:38.577Z,96365.44
2023-01-30T04:46:07.816Z,96366.53
2023-01-30T04:48:35.742Z,96361.75
2023-01-30T04:51:03.610Z,96361.41
2023-01-30T04:53:31.461Z,96353.81
2023-01-30T04:55:59.453Z,96358.59
2023-01-30T04:58:27.306Z,96349.13
2023-01-30T05:00:55.265Z,96353.81
2023-01-30T05:03:24.475Z,96351.00
2023-01-30T05:05:52.530Z,96350.81
2023-01-30T05:08:20.377Z,96363.47
2023-01-30T05:10:48.223Z,96354.53
2023-01-30T05:13:16.086Z,96350.28
2023-01-30T05:15:46.108Z,96348.56
2023-01-30T05:18:13.975Z,96349.16
2023-01-30T05:20:43.194Z,96362.81
2023-01-30T05:23:11.088Z,96373.66
2023-01-30T05:25:38.950Z,96353.59
2023-01-30T05:28:06.857Z,96359.09
2023-01-30T05:30:34.902Z,96360.38
2023-01-30T05:33:02.774Z,96357.38
2023-01-30T05:35:30.640Z,96363.78
2023-01-30T05:37:59.953Z,96358.94
2023-01-30T05:40:28.151Z,96365.97
2023-01-30T05:42:55.988Z,96358.44
2023-01-30T05:45:23.867Z,96352.53
2023-01-30T05:47:53.609Z,96344.59
2023-01-30T05:50:23.117Z,96346.88
2023-01-30T05:52:50.933Z,96336.84
2023-01-30T05:55:20.467Z,96336.63
2023-01-30T05:57:48.665Z,96339.03
2023-01-30T06:00:17.342Z,96337.13
2023-01-30T06:02:45.255Z,96341.00
2023-01-30T06:05:13.271Z,96333.56
2023-01-30T06:07:41.118Z,96332.94
2023-01-30T06:10:10.099Z,96336.56
2023-01-30T06:12:39.397Z,96331.84
2023-01-30T06:15:08.139Z,96328.16
2023-01-30T06:17:35.992Z,96330.13
2023-01-30T06:20:04.029Z,96322.50
2023-01-30T06:22:31.872Z,96328.72
2023-01-30T06:24:59.764Z,96329.75
2023-01-30T06:27:27.631Z,96321.75
2023-01-30T06:29:56.872Z,96329.88
2023-01-30T06:32:24.914Z,96326.53
2023-01-30T06:34:52.779Z,96326.06
2023-01-30T06:37:20.706Z,96322.56
2023-01-30T06:39:48.664Z,96319.34
2023-01-30T06:42:16.577Z,96312.50
2023-01-30T06:44:44.438Z,96308.06
2023-01-30T06:47:13.693Z,96313.03
2023-01-30T06:49:41.579Z,96317.06
2023-01-30T06:52:09.430Z,96315.47
2023-01-30T06:54:37.680Z,96310.03
2023-01-30T06:57:05.574Z,96319.31
2023-01-30T06:59:33.429Z,96318.03
2023-01-30T07:02:01.327Z,96317.41
2023-01-30T07:04:30.732Z,96317.78
2023-01-30T07:06:58.625Z,96321.78
2023-01-30T07:09:26.584Z,96314.84
2023-01-30T07:11:54.511Z,96306.38
2023-01-30T07:14:22.329Z,96308.78
2023-01-30T07:16:50.202Z,96317.09
2023-01-30T07:19:18.068Z,96310.06
2023-01-30T07:21:47.288Z,96322.56
2023-01-30T07:24:15.250Z,96309.19
2023-01-30T07:26:43.095Z,96303.94
2023-01-30T07:29:10.968Z,96303.81
2023-01-30T07:31:38.907Z,96300.16
2023-01-30T07:34:06.786Z,96303.16
2023-01-30T07:36:34.859Z,96290.56
2023-01-30T07:39:04.327Z,96303.66
2023-01-30T07:41:32.271Z,96301.25
2023-01-30T07:44:00.117Z,96299.66
2023-01-30T07:46:29.946Z,96320.69
2023-01-30T07:48:59.782Z,96310.16
2023-01-30T07:51:27.790Z,96299.31
2023-01-30T07:53:55.695Z,96294.50
2023-01-30T07:56:25.047Z,96275.19
2023-01-30T07:58:53.006Z,96290.84
2023-01-30T08:01:20.904Z,96308.25
2023-01-30T08:03:49.327Z,96314.16
2023-01-30T08:06:17.751Z,96305.28
2023-01-30T08:08:46.259Z,96297.31
2023-01-30T08:11:14.133Z,96294.41
2023-01-30T08:13:43.389Z,96306.72
2023-01-30T08:16:11.283Z,96295.56
2023-01-30T08:18:39.193Z,96296.97
2023-01-30T08:21:08.542Z,96289.00
2023-01-30T08:23:36.456Z,96295.84
2023-01-30T08:26:06.226Z,96278.16
2023-01-30T08:28:34.615Z,96280.84
2023-01-30T08:31:03.944Z,96289.59
2023-01-30T08:33:31.830Z,96285.91
2023-01-30T08:35:59.708Z,96274.44
2023-01-30T08:38:27.594Z,96276.81
2023-01-30T08:40:57.082Z,96268.00
2023-01-30T08:43:25.187Z,96253.16
2023-01-30T08:45:55.480Z,96260.00
2023-01-30T08:48:24.920Z,96269.09
2023-01-30T08:50:54.046Z,96272.97
2023-01-30T08:53:23.016Z,96264.84
2023-01-30T08:55:52.270Z,96273.00
2023-01-30T08:58:20.728Z,96260.88
2023-01-30T09:00:49.594Z,96263.47
2023-01-30T09:03:18.831Z,96242.56
2023-01-30T09:05:48.220Z,96246.25
2023-01-30T09:08:16.092Z,96237.63
2023-01-30T09:10:43.997Z,96217.53
2023-01-30T09:13:11.868Z,96217.88
2023-01-30T09:15:43.212Z,96211.84
2023-01-30T09:18:11.090Z,96199.69
2023-01-30T09:20:39.803Z,96208.50
2023-01-30T09:23:09.050Z,96214.09
2023-01-30T09:25:37.086Z,96224.50
2023-01-30T09:28:05.146Z,96228.47
2023-01-30T09:30:33.148Z,96235.16
2023-01-30T09:33:01.061Z,96228.78
2023-01-30T09:35:28.981Z,96231.97
2023-01-30T09:37:56.873Z,96222.72
2023-01-30T09:40:29.861Z,96222.56
2023-01-30T09:43:28.328Z,96218.25
2023-01-30T09:46:19.359Z,96207.66
2023-01-30T09:48:59.085Z,96217.56
2023-01-30T09:51:43.813Z,96197.91
2023-01-30T09:54:22.044Z,96176.44
2023-01-30T09:57:00.756Z,96178.19
2023-01-30T09:59:37.343Z,96181.03
2023-01-30T10:02:28.044Z,96197.00
2023-01-30T10:05:01.854Z,96196.34
2023-01-30T10:07:44.020Z,96195.03
2023-01-30T10:10:27.664Z,96175.19
2023-01-30T10:13:11.559Z,96180.31
2023-01-30T10:15:53.127Z,96192.00
2023-01-30T10:18:46.473Z,96179.66
2023-01-30T10:21:26.223Z,96178.84
2023-01-30T10:24:16.445Z,96173.28
2023-01-30T10:26:44.952Z,96181.44
2023-01-30T10:29:22.138Z,96172.47
2023-01-30T10:31:55.292Z,96174.88
2023-01-30T10:34:31.106Z,96169.13
2023-01-30T10:37:05.206Z,96161.31
2023-01-30T10:39:54.238Z,96167.38
2023-01-30T10:42:32.962Z,96154.75
2023-01-30T10:45:13.167Z,96139.09
2023-01-30T10:47:56.954Z,96133.34
2023-01-30T10:50:46.345Z,96125.03
2023-01-30T10:53:24.901Z,96114.13
2023-01-30T10:56:01.708Z,96123.41
2023-01-30T10:58:41.143Z,96114.44
2023-01-30T11:01:21.826Z,96134.06
2023-01-30T11:03:56.771Z,96117.81
2023-01-30T11:06:26.460Z,96111.38
2023-01-30T11:08:56.065Z,96116.50
2023-01-30T11:11:28.929Z,96107.50
2023-01-30T11:14:07.058Z,96113.22
2023-01-30T11:16:47.922Z,96108.09
2023-01-30T11:19:21.972Z,96105.50
2023-01-30T11:21:54.247Z,96101.38
2023-01-30T11:24:25.135Z,96090.66
2023-01-30T11:26:53.561Z,96092.09
2023-01-30T11:29:30.529Z,96115.16
2023-01-30T11:32:03.813Z,96115.94
2023-01-30T11:34:32.319Z,96099.25
2023-01-30T11:37:15.503Z,96113.53
2023-01-30T11:39:51.487Z,96095.28
2023-01-30T11:42:21.376Z,96092.09
2023-01-30T11:45:10.792Z,96091.56
2023-01-30T11:47:58.896Z,96082.88
2023-01-30T11:50:41.657Z,96082.66
2023-01-30T11:53:29.116Z,96074.31
2023-01-30T11:56:06.409Z,96081.34
2023-01-30T11:58:40.830Z,96077.75
2023-01-30T12:01:12.878Z,96073.91
2023-01-30T12:03:49.052Z,96063.72
2023-01-30T12:06:25.614Z,96062.59
2023-01-30T12:08:55.487Z,96063.78
2023-01-30T12:11:45.022Z,96065.13
2023-01-30T12:14:30.653Z,96068.09
2023-01-30T12:17:08.557Z,96057.19
2023-01-30T12:19:59.664Z,96060.84
2023-01-30T12:22:36.213Z,96062.56
2023-01-30T12:25:15.649Z,96068.16
2023-01-30T12:30:33.883Z,96073.97
2023-01-30T12:33:04.838Z,96064.53
2023-01-30T12:35:50.771Z,96074.13
2023-01-30T12:38:40.339Z,96071.03
2023-01-30T12:41:25.908Z,96069.28
2023-01-30T12:44:14.182Z,96068.16
2023-01-30T12:47:05.343Z,96071.38
2023-01-30T12:49:53.967Z,96079.34
2023-01-30T12:52:50.181Z,96081.03
2023-01-30T12:55:36.884Z,96081.03
2023-01-30T12:58:15.571Z,96083.78
2023-01-30T13:01:00.381Z,96070.13
2023-01-30T13:03:37.526Z,96081.03
2023-01-30T13:06:22.132Z,96078.88
2023-01-30T13:09:11.696Z,96080.13
2023-01-30T13:11:50.887Z,96092.88
2023-01-30T13:14:35.539Z,96081.94
2023-01-30T13:17:26.690Z,96094.69
2023-01-30T13:20:06.310Z,96102.88
2023-01-30T13:22:45.675Z,96110.69
2023-01-30T13:25:28.564Z,96120.44
2023-01-30T13:28:02.331Z,96124.19
2023-01-30T13:30:33.475Z,96131.19
2023-01-30T13:33:11.710Z,96140.69
2023-01-30T13:35:47.491Z,96145.72
2023-01-30T13:38:21.091Z,96140.66
2023-01-30T13:40:56.651Z,96148.03
2023-01-30T13:43:30.403Z,96149.47
2023-01-30T13:46:03.932Z,96161.88
2023-01-30T13:48:47.361Z,96164.72
2023-01-30T13:51:34.425Z,96164.91
2023-01-30T13:54:15.389Z,96175.16
2023-01-30T13:56:53.109Z,96166.41
2023-01-30T13:59:40.206Z,96161.06
2023-01-30T14:02:22.544Z,96155.63
2023-01-30T14:04:52.804Z,96153.38
2023-01-30T14:07:28.265Z,96161.19
2023-01-30T14:10:16.320Z,96163.13
2023-01-30T14:12:48.328Z,96164.28
2023-01-30T14:15:26.643Z,96164.50
2023-01-30T14:18:07.136Z,96179.28
2023-01-30T14:20:36.177Z,96192.66
2023-01-30T14:23:07.521Z,96194.06
2023-01-30T14:25:56.438Z,96186.88
2023-01-30T14:28:52.674Z,96179.53
2023-01-30T14:31:54.571Z,96181.22
2023-01-30T14:34:44.099Z,96181.69
2023-01-30T14:37:54.819Z,96185.53
2023-01-30T14:40:43.639Z,96185.75
2023-01-30T14:43:55.137Z,96201.22
2023-01-30T14:46:54.747Z,96200.53
2023-01-30T14:49:30.768Z,96204.22
2023-01-30T14:51:59.351Z,96192.03
2023-01-30T14:54:41.082Z,96197.50
2023-01-30T14:57:21.823Z,96212.84
2023-01-30T15:00:14.238Z,96222.63
2023-01-30T15:02:49.479Z,96216.06
2023-01-30T15:05:22.231Z,96227.41
2023-01-30T15:07:56.501Z,96232.84
2023-01-30T15:10:42.058Z,96246.28
2023-01-30T15:13:43.572Z,96252.03
2023-01-30T15:16:35.564Z,96245.78
2023-01-30T15:19:24.769Z,96244.97
2023-01-30T15:22:11.502Z,96232.59
2023-01-30T15:25:21.970Z,96251.59
2023-01-30T15:28:02.991Z,96250.97
2023-01-30T15:30:59.302Z,96256.22
2023-01-30T15:33:31.760Z,96238.72
2023-01-30T15:36:00.181Z,96241.91
2023-01-30T15:38:31.993Z,96244.44
2023-01-30T15:41:03.827Z,96253.09
2023-01-30T15:44:01.575Z,96272.50
2023-01-30T15:46:44.551Z,96255.81
2023-01-30T15:49:34.644Z,96251.94
2023-01-30T15:52:06.920Z,96262.63
2023-01-30T15:54:35.020Z,96250.38
2023-01-30T15:57:03.198Z,96245.22
2023-01-30T15:59:36.047Z,96249.00
2023-01-30T16:02:07.928Z,96250.94
2023-01-30T16:04:37.255Z,96261.72
2023-01-30T16:07:16.672Z,96279.00
2023-01-30T16:10:06.820Z,96279.69
2023-01-30T16:12:36.611Z,96296.06
2023-01-30T16:18:05.436Z,96311.50
2023-01-30T16:21:00.240Z,96321.72
2023-01-30T16:23:32.830Z,96328.97
2023-01-30T16:26:02.239Z,96334.75
2023-01-30T16:28:33.153Z,96339.91
2023-01-30T16:31:03.739Z,96338.97
2023-01-30T16:33:36.478Z,96352.59
2023-01-30T16:36:08.352Z,96339.41
2023-01-30T16:38:40.255Z,96345.53
2023-01-30T16:41:29.151Z,96359.19
2023-01-30T16:44:11.160Z,96351.00
2023-01-30T16:46:56.840Z,96348.94
2023-01-30T16:49:38.647Z,96342.38
2023-01-30T16:52:18.624Z,96333.41
2023-01-30T16:54:50.157Z,96355.38
2023-01-30T16:57:36.345Z,96361.66
2023-01-30T17:00:23.499Z,96365.19
2023-01-30T17:02:55.693Z,96362.94
2023-01-30T17:05:26.772Z,96368.41
2023-01-30T17:07:57.711Z,96359.56
2023-01-30T17:10:51.311Z,96387.00
2023-01-30T17:13:35.419Z,96402.72
2023-01-30T17:16:34.893Z,96413.97
2023-01-30T17:19:03.089Z,96413.66
2023-01-30T17:21:37.267Z,96413.78
2023-01-30T17:24:07.819Z,96417.50
2023-01-30T17:26:35.975Z,96435.91
2023-01-30T17:29:03.940Z,96429.81
2023-01-30T17:31:31.954Z,96421.16
2023-01-30T17:33:59.906Z,96416.81
2023-01-30T17:36:30.769Z,96429.34
2023-01-30T17:38:59.873Z,96426.47
2023-01-30T17:41:33.439Z,96429.81
2023-01-30T17:44:01.382Z,96423.63
2023-01-30T17:46:36.789Z,96417.06
2023-01-30T17:49:05.477Z,96418.94
2023-01-30T17:51:33.448Z,96429.19
2023-01-30T17:54:01.411Z,96441.53
2023-01-30T17:56:37.857Z,96435.63
2023-01-30T17:59:08.501Z,96450.84
2023-01-30T18:01:36.483Z,96447.94
2023-01-30T18:04:04.410Z,96446.38
2023-01-30T18:06:33.904Z,96446.00
2023-01-30T18:09:01.944Z,96446.19
2023-01-30T18:11:31.358Z,96454.53
2023-01-30T18:13:59.519Z,96455.81
2023-01-30T18:16:31.067Z,96464.50
2023-01-30T18:19:00.282Z,96464.97
2023-01-30T18:21:28.460Z,96455.66
2023-01-30T18:23:56.769Z,96467.03
2023-01-30T18:26:25.397Z,96462.38
2023-01-30T18:28:55.042Z,96471.53
2023-01-30T18:31:25.137Z,96485.63
2023-01-30T18:33:55.301Z,96480.84
2023-01-30T18:36:24.171Z,96490.75
2023-01-30T18:38:53.802Z,96489.97
2023-01-30T18:41:24.524Z,96492.00
2023-01-30T18:43:58.133Z,96490.91
2023-01-30T18:46:27.260Z,96484.31
2023-01-30T18:48:56.571Z,96490.41
2023-01-30T18:51:27.270Z,96487.19
2023-01-30T18:53:56.768Z,96485.75
2023-01-30T18:56:27.742Z,96499.56
2023-01-30T18:58:57.367Z,96498.75
2023-01-30T19:01:27.963Z,96498.56
2023-01-30T19:03:57.110Z,96502.88
2023-01-30T19:06:26.757Z,96499.22
2023-01-30T19:08:54.632Z,96513.97
2023-01-30T19:11:52.363Z,96511.72
2023-01-30T19:14:21.609Z,96532.59
2023-01-30T19:16:51.244Z,96522.66
2023-01-30T19:19:19.670Z,96522.16
2023-01-30T19:21:47.765Z,96521.69
2023-01-30T19:24:17.289Z,96528.41
2023-01-30T19:26:45.986Z,96537.88
2023-01-30T19:29:14.239Z,96534.22
2023-01-30T19:31:43.654Z,96534.03
2023-01-30T19:34:12.956Z,96539.94
2023-01-30T19:36:41.502Z,96550.06
2023-01-30T19:39:11.491Z,96540.91
2023-01-30T19:41:39.531Z,96556.31
2023-01-30T19:44:09.469Z,96565.94
2023-01-30T19:46:37.578Z,96560.34
2023-01-30T19:49:07.031Z,96568.53
2023-01-30T19:51:36.323Z,96580.41
2023-01-30T19:54:07.225Z,96579.72
2023-01-30T19:56:39.218Z,96568.19
2023-01-30T19:59:07.165Z,96567.38
2023-01-30T20:01:37.650Z,96576.03
2023-01-30T20:04:07.671Z,96564.19
2023-01-30T20:06:37.458Z,96569.28
2023-01-30T20:09:07.713Z,96579.09
2023-01-30T20:11:38.306Z,96572.69
2023-01-30T20:14:07.258Z,96576.53
2023-01-30T20:16:36.509Z,96571.44
2023-01-30T20:19:08.432Z,96560.97
2023-01-30T20:21:37.180Z,96567.53
2023-01-30T20:24:06.423Z,96564.38
2023-01-30T20:26:37.024Z,96559.38
2023-01-30T20:29:05.770Z,96557.78
2023-01-30T20:31:34.942Z,96562.56
2023-01-30T20:34:04.661Z,96572.22
2023-01-30T20:36:34.804Z,96582.78
2023-01-30T20:39:04.401Z,96582.94
2023-01-30T20:41:35.129Z,96583.28
2023-01-30T20:44:03.604Z,96588.06
2023-01-30T20:46:35.766Z,96582.31
2023-01-30T20:49:04.249Z,96588.22
2023-01-30T20:51:34.966Z,96586.78
2023-01-30T20:54:05.758Z,96594.03
2023-01-30T20:56:37.401Z,96594.16
2023-01-30T20:59:08.356Z,96592.38
2023-01-30T21:01:37.384Z,96595.75
2023-01-30T21:04:08.661Z,96602.03
2023-01-30T21:06:44.197Z,96609.59
2023-01-30T21:09:15.813Z,96609.69
2023-01-30T21:11:44.512Z,96606.03
2023-01-30T21:14:14.122Z,96602.84
2023-01-30T21:16:42.104Z,96611.31
2023-01-30T21:19:16.642Z,96610.81
2023-01-30T21:21:50.639Z,96624.97
2023-01-30T21:24:22.436Z,96622.25
2023-01-30T21:26:50.542Z,96632.50
2023-01-30T21:29:21.728Z,96629.94
2023-01-30T21:31:50.719Z,96639.09
2023-01-30T21:34:18.775Z,96644.88
2023-01-30T21:37:08.829Z,96657.06
2023-01-30T21:39:54.339Z,96655.78
2023-01-30T21:42:36.702Z,96637.16
2023-01-30T21:45:06.791Z,96645.69
2023-01-30T21:47:34.786Z,96646.50
2023-01-30T21:50:02.760Z,96650.63
2023-01-30T21:52:34.126Z,96663.63
2023-01-30T21:55:02.107Z,96661.25
2023-01-30T21:57:30.058Z,96665.59
2023-01-30T21:59:58.049Z,96658.69
2023-01-30T22:02:26.009Z,96657.06
2023-01-30T22:04:53.876Z,96661.41
2023-01-30T22:07:21.730Z,96655.00
2023-01-30T22:09:51.001Z,96663.50
2023-01-30T22:12:18.912Z,96663.63
2023-01-30T22:14:46.786Z,96660.44
2023-01-30T22:17:14.698Z,96665.59
2023-01-30T22:19:42.653Z,96668.13
2023-01-30T22:22:10.589Z,96662.53
2023-01-30T22:24:38.623Z,96672.00
2023-01-30T22:27:07.962Z,96664.59
2023-01-30T22:29:36.187Z,96681.97
2023-01-30T22:32:04.281Z,96670.22
2023-01-30T22:34:33.568Z,96678.44
2023-01-30T22:37:03.506Z,96675.88
2023-01-30T22:39:31.406Z,96676.97
2023-01-30T22:41:59.278Z,96693.84
2023-01-30T22:44:31.826Z,96678.25
2023-01-30T22:46:59.779Z,96684.06
2023-01-30T22:49:27.731Z,96675.69
2023-01-30T22:51:55.618Z,96678.41
2023-01-30T22:54:24.856Z,96681.81
2023-01-30T22:56:53.314Z,96688.88
2023-01-30T22:59:21.725Z,96677.31
2023-01-30T23:01:51.964Z,96688.69
2023-01-30T23:04:22.166Z,96687.25
2023-01-30T23:06:52.366Z,96694.31
2023-01-30T23:09:23.229Z,96685.66
2023-01-30T23:12:07.828Z,96693.34
2023-01-30T23:14:35.882Z,96698.16
2023-01-30T23:17:26.374Z,96700.72
2023-01-30T23:19:53.475Z,96691.75
2023-01-30T23:22:21.504Z,96697.50
2023-01-30T23:24:51.156Z,96707.00
2023-01-30T23:27:19.279Z,96702.34
2023-01-30T23:29:47.287Z,96707.00
2023-01-30T23:32:19.087Z,96712.44
2023-01-30T23:34:47.286Z,96704.75
2023-01-30T23:37:15.156Z,96709.41
2023-01-30T23:39:43.126Z,96712.59
2023-01-30T23:42:11.087Z,96705.91
2023-01-30T23:44:38.963Z,96698.00
2023-01-30T23:47:06.869Z,96713.88
2023-01-30T23:49:36.388Z,96711.34
2023-01-30T23:52:04.277Z,96701.22
2023-01-30T23:54:32.191Z,96691.09
2023-01-30T23:57:00.048Z,96704.91
2023-01-30T23:59:27.890Z,96693.22
