createdAt,value
2022-09-07T00:01:33.090Z,4.22
2022-09-07T00:03:59.625Z,3.38
2022-09-07T00:06:26.218Z,2.95
2022-09-07T00:08:52.514Z,3.15
2022-09-07T00:11:19.354Z,2.28
2022-09-07T00:13:46.514Z,3.05
2022-09-07T00:16:17.443Z,3.15
2022-09-07T00:18:46.193Z,5.40
2022-09-07T00:21:13.434Z,5.03
2022-09-07T00:23:40.140Z,4.32
2022-09-07T00:26:10.398Z,3.53
2022-09-07T00:28:37.168Z,2.75
2022-09-07T00:31:04.318Z,3.75
2022-09-07T00:33:30.704Z,3.20
2022-09-07T00:35:59.829Z,3.53
2022-09-07T00:38:26.238Z,3.28
2022-09-07T00:40:53.270Z,5.65
2022-09-07T00:43:34.376Z,3.63
2022-09-07T00:46:01.202Z,5.55
2022-09-07T00:48:40.170Z,5.22
2022-09-07T00:51:09.168Z,5.43
2022-09-07T00:53:43.336Z,4.43
2022-09-07T00:56:10.077Z,5.80
2022-09-07T00:58:36.989Z,3.58
2022-09-07T01:01:03.810Z,3.90
2022-09-07T01:03:32.895Z,4.35
2022-09-07T01:06:02.050Z,6.63
2022-09-07T01:08:28.897Z,5.45
2022-09-07T01:10:55.572Z,4.78
2022-09-07T01:13:21.909Z,3.80
2022-09-07T01:16:07.726Z,3.85
2022-09-07T01:18:37.214Z,4.68
2022-09-07T01:21:06.582Z,3.63
2022-09-07T01:23:44.839Z,5.13
2022-09-07T01:26:11.110Z,8.32
2022-09-07T01:28:38.837Z,4.88
2022-09-07T01:31:10.195Z,3.58
2022-09-07T01:33:56.819Z,3.58
2022-09-07T01:36:23.190Z,4.20
2022-09-07T01:38:53.141Z,3.00
2022-09-07T01:41:19.427Z,4.15
2022-09-07T01:43:52.158Z,4.13
2022-09-07T01:46:24.478Z,4.22
2022-09-07T01:48:52.351Z,3.63
2022-09-07T01:51:21.132Z,3.10
2022-09-07T01:53:51.371Z,3.67
2022-09-07T01:56:30.120Z,5.22
2022-09-07T01:59:04.559Z,4.45
2022-09-07T02:01:38.227Z,4.43
2022-09-07T02:04:13.055Z,2.75
2022-09-07T02:06:42.706Z,3.75
2022-09-07T02:09:20.599Z,3.75
2022-09-07T02:11:48.058Z,3.97
2022-09-07T02:14:20.552Z,4.85
2022-09-07T02:16:53.017Z,5.28
2022-09-07T02:19:20.819Z,3.47
2022-09-07T02:21:49.921Z,4.07
2022-09-07T02:24:23.381Z,5.95
2022-09-07T02:26:51.653Z,3.95
2022-09-07T02:29:17.978Z,3.97
2022-09-07T02:31:44.472Z,5.45
2022-09-07T02:34:10.797Z,4.60
2022-09-07T02:36:41.423Z,6.00
2022-09-07T02:39:07.717Z,5.18
2022-09-07T02:41:35.365Z,7.40
2022-09-07T02:44:02.906Z,5.80
2022-09-07T02:46:40.886Z,11.35
2022-09-07T02:49:13.377Z,7.28
2022-09-07T02:51:58.529Z,9.57
2022-09-07T02:54:30.863Z,12.70
2022-09-07T02:57:05.377Z,13.80
2022-09-07T02:59:50.393Z,13.82
2022-09-07T03:02:22.723Z,18.17
2022-09-07T03:04:54.879Z,15.82
2022-09-07T03:07:29.931Z,16.23
2022-09-07T03:09:57.408Z,18.20
2022-09-07T03:12:23.793Z,20.75
2022-09-07T03:14:50.153Z,20.90
2022-09-07T03:17:16.998Z,17.35
2022-09-07T03:19:43.319Z,19.42
2022-09-07T03:22:09.635Z,17.92
2022-09-07T03:24:36.754Z,16.98
2022-09-07T03:27:03.123Z,5.95
2022-09-07T03:29:29.448Z,12.27
2022-09-07T03:31:55.746Z,9.80
2022-09-07T03:34:22.044Z,6.80
2022-09-07T03:36:48.359Z,8.90
2022-09-07T03:39:14.659Z,7.63
2022-09-07T03:41:41.104Z,9.50
2022-09-07T03:44:07.943Z,7.72
2022-09-07T03:46:34.555Z,6.82
2022-09-07T03:49:00.927Z,4.70
2022-09-07T03:51:27.243Z,4.95
2022-09-07T03:53:54.282Z,5.25
2022-09-07T03:56:21.826Z,5.47
2022-09-07T03:58:48.713Z,7.57
2022-09-07T04:01:17.034Z,5.53
2022-09-07T04:03:43.736Z,8.35
2022-09-07T04:06:10.051Z,4.05
2022-09-07T04:08:37.193Z,8.65
2022-09-07T04:11:04.229Z,5.22
2022-09-07T04:13:30.910Z,5.45
2022-09-07T04:15:57.255Z,5.50
2022-09-07T04:18:24.242Z,6.00
2022-09-07T04:20:50.842Z,4.57
2022-09-07T04:23:18.171Z,5.90
2022-09-07T04:25:51.289Z,6.70
2022-09-07T04:28:18.421Z,5.95
2022-09-07T04:30:45.116Z,6.00
2022-09-07T04:33:11.995Z,6.85
2022-09-07T04:35:39.077Z,9.15
2022-09-07T04:38:05.797Z,7.57
2022-09-07T04:40:32.393Z,8.50
2022-09-07T04:42:58.712Z,6.13
2022-09-07T04:45:25.294Z,5.20
2022-09-07T04:47:51.598Z,4.75
2022-09-07T04:50:18.310Z,6.05
2022-09-07T04:52:45.107Z,8.02
2022-09-07T04:55:12.213Z,5.40
2022-09-07T04:57:38.934Z,9.50
2022-09-07T05:00:08.534Z,5.15
2022-09-07T05:02:35.053Z,4.72
2022-09-07T05:05:02.856Z,6.80
2022-09-07T05:07:29.748Z,6.15
2022-09-07T05:09:57.254Z,3.88
2022-09-07T05:12:23.556Z,5.80
2022-09-07T05:14:49.862Z,3.97
2022-09-07T05:17:16.245Z,5.40
2022-09-07T05:19:42.770Z,8.23
2022-09-07T05:22:09.176Z,3.92
2022-09-07T05:24:36.683Z,5.18
2022-09-07T05:27:03.907Z,5.93
2022-09-07T05:32:17.066Z,2.92
2022-09-07T05:34:43.440Z,4.90
2022-09-07T05:37:09.815Z,3.22
2022-09-07T05:39:36.163Z,3.53
2022-09-07T05:42:02.457Z,4.18
2022-09-07T05:44:44.963Z,7.20
2022-09-07T05:47:11.794Z,4.40
2022-09-07T05:49:38.261Z,3.70
2022-09-07T05:52:04.573Z,3.55
2022-09-07T05:54:30.881Z,3.35
2022-09-07T05:56:57.167Z,4.22
2022-09-07T05:59:23.462Z,3.83
2022-09-07T06:01:49.851Z,8.20
2022-09-07T06:04:16.642Z,6.22
2022-09-07T06:06:47.775Z,7.97
2022-09-07T06:09:30.248Z,4.78
2022-09-07T06:11:56.945Z,6.00
2022-09-07T06:14:23.273Z,6.25
2022-09-07T06:16:49.648Z,6.32
2022-09-07T06:19:16.081Z,6.28
2022-09-07T06:21:42.358Z,10.38
2022-09-07T06:24:09.152Z,6.63
2022-09-07T06:26:35.443Z,4.45
2022-09-07T06:29:02.584Z,6.20
2022-09-07T06:31:29.566Z,8.45
2022-09-07T06:33:56.148Z,13.70
2022-09-07T06:36:23.480Z,8.85
2022-09-07T06:38:50.400Z,9.65
2022-09-07T06:44:04.606Z,4.70
2022-09-07T06:49:17.340Z,14.30
2022-09-07T06:51:43.612Z,10.15
2022-09-07T06:56:56.165Z,3.25
2022-09-07T06:59:22.486Z,5.72
2022-09-07T07:01:49.123Z,4.53
2022-09-07T07:04:15.520Z,4.75
2022-09-07T07:06:44.923Z,3.50
2022-09-07T07:09:12.073Z,6.15
2022-09-07T07:11:38.411Z,5.93
2022-09-07T07:14:04.732Z,3.63
2022-09-07T07:16:31.138Z,7.80
2022-09-07T07:18:57.957Z,4.75
2022-09-07T07:21:24.297Z,3.58
2022-09-07T07:23:51.309Z,4.93
2022-09-07T07:26:18.894Z,3.92
2022-09-07T07:29:05.051Z,13.15
2022-09-07T07:31:33.166Z,4.00
2022-09-07T07:33:59.853Z,7.50
2022-09-07T07:36:26.870Z,2.05
2022-09-07T07:39:02.472Z,3.22
2022-09-07T07:44:17.780Z,3.22
2022-09-07T07:46:47.241Z,10.43
2022-09-07T07:49:13.559Z,6.97
2022-09-07T07:54:26.007Z,7.88
2022-09-07T07:56:52.358Z,4.88
2022-09-07T07:59:18.600Z,5.57
2022-09-07T08:01:44.937Z,6.50
2022-09-07T08:04:11.293Z,3.55
2022-09-07T08:06:42.410Z,3.65
2022-09-07T08:09:08.662Z,3.53
2022-09-07T08:11:35.419Z,8.00
2022-09-07T08:14:03.306Z,3.08
2022-09-07T08:16:29.613Z,6.68
2022-09-07T08:18:55.929Z,6.40
2022-09-07T08:21:22.158Z,7.55
2022-09-07T08:23:48.424Z,4.95
2022-09-07T08:26:14.807Z,3.92
2022-09-07T08:28:43.798Z,4.68
2022-09-07T08:31:11.592Z,2.80
2022-09-07T08:33:38.374Z,4.93
2022-09-07T08:36:09.189Z,5.35
2022-09-07T08:38:35.981Z,4.22
2022-09-07T08:41:03.497Z,1.88
2022-09-07T08:43:44.827Z,3.00
2022-09-07T08:46:20.524Z,4.63
2022-09-07T08:48:47.128Z,4.68
2022-09-07T08:51:24.096Z,3.97
2022-09-07T08:53:50.787Z,2.05
2022-09-07T08:56:31.512Z,1.48
2022-09-07T08:59:00.379Z,2.80
2022-09-07T09:01:34.504Z,2.58
2022-09-07T09:04:18.129Z,3.22
2022-09-07T09:07:02.168Z,2.55
2022-09-07T09:09:28.778Z,2.65
2022-09-07T09:12:07.815Z,0.85
2022-09-07T09:14:39.404Z,1.85
2022-09-07T09:17:24.412Z,1.80
2022-09-07T09:19:58.277Z,1.67
2022-09-07T09:22:26.578Z,2.88
2022-09-07T09:24:56.092Z,3.58
2022-09-07T09:27:22.384Z,5.13
2022-09-07T09:29:48.633Z,6.72
2022-09-07T09:32:33.863Z,3.03
2022-09-07T09:35:06.338Z,0.70
2022-09-07T09:37:33.589Z,2.53
2022-09-07T09:40:02.777Z,2.30
2022-09-07T09:42:32.417Z,3.70
2022-09-07T09:45:03.217Z,2.80
2022-09-07T09:47:32.574Z,2.38
2022-09-07T09:50:01.450Z,1.48
2022-09-07T09:52:31.290Z,2.33
2022-09-07T09:55:17.219Z,1.55
2022-09-07T09:59:04.668Z,2.20
2022-09-07T10:00:34.107Z,6.15
2022-09-07T10:06:15.542Z,1.38
2022-09-07T10:08:51.853Z,3.60
2022-09-07T10:11:18.109Z,2.17
2022-09-07T10:13:55.203Z,2.47
2022-09-07T10:16:34.255Z,2.33
2022-09-07T10:19:00.927Z,3.10
2022-09-07T10:21:28.998Z,3.40
2022-09-07T10:23:55.289Z,1.88
2022-09-07T10:26:26.445Z,2.58
2022-09-07T10:29:12.534Z,3.92
2022-09-07T10:32:01.996Z,5.85
2022-09-07T10:37:05.385Z,3.22
2022-09-07T10:39:35.603Z,4.53
2022-09-07T10:42:09.808Z,3.78
2022-09-07T10:44:48.361Z,4.35
2022-09-07T10:47:38.056Z,3.38
2022-09-07T10:50:24.459Z,2.28
2022-09-07T10:53:23.857Z,4.68
2022-09-07T10:56:01.048Z,5.03
2022-09-07T11:01:34.743Z,2.35
2022-09-07T11:04:01.211Z,3.25
2022-09-07T11:06:37.439Z,2.50
2022-09-07T11:09:19.868Z,4.15
2022-09-07T11:12:05.099Z,3.03
2022-09-07T11:14:34.682Z,12.35
2022-09-07T11:17:02.865Z,2.08
2022-09-07T11:19:36.250Z,3.63
2022-09-07T11:22:22.590Z,4.60
2022-09-07T11:28:00.110Z,1.10
2022-09-07T11:30:29.543Z,4.50
2022-09-07T11:33:10.390Z,3.78
2022-09-07T11:35:47.227Z,1.38
2022-09-07T11:38:17.833Z,1.48
2022-09-07T11:40:59.461Z,2.40
2022-09-07T11:43:29.517Z,3.85
2022-09-07T11:46:04.721Z,3.53
2022-09-07T11:48:52.366Z,1.98
2022-09-07T11:51:53.606Z,4.72
2022-09-07T11:54:38.812Z,0.80
2022-09-07T11:57:05.042Z,1.17
2022-09-07T11:59:37.089Z,3.05
2022-09-07T12:02:09.219Z,1.40
2022-09-07T12:04:56.570Z,4.55
2022-09-07T12:07:32.665Z,2.72
2022-09-07T12:10:08.117Z,3.53
2022-09-07T12:12:42.023Z,1.95
2022-09-07T12:15:08.278Z,2.15
2022-09-07T12:17:58.579Z,1.90
2022-09-07T12:20:38.025Z,2.63
2022-09-07T12:23:06.567Z,3.47
2022-09-07T12:28:00.245Z,2.08
2022-09-07T12:30:26.474Z,2.17
2022-09-07T12:32:56.846Z,1.48
2022-09-07T12:35:27.351Z,0.88
2022-09-07T12:37:57.511Z,1.83
2022-09-07T12:40:29.760Z,5.00
2022-09-07T12:43:14.499Z,2.03
2022-09-07T12:45:40.830Z,1.67
2022-09-07T12:48:20.815Z,5.78
2022-09-07T12:50:53.089Z,1.52
2022-09-07T12:53:38.093Z,0.73
2022-09-07T12:56:24.157Z,2.92
2022-09-07T12:58:55.726Z,0.98
2022-09-07T13:01:22.095Z,3.28
2022-09-07T13:03:52.093Z,1.08
2022-09-07T13:07:01.772Z,3.28
2022-09-07T13:09:19.778Z,3.38
2022-09-07T13:11:46.570Z,4.57
2022-09-07T13:14:13.269Z,6.10
2022-09-07T13:19:46.092Z,3.05
2022-09-07T13:22:30.491Z,2.47
2022-09-07T13:24:59.642Z,1.23
2022-09-07T13:29:55.594Z,13.05
2022-09-07T13:33:07.905Z,10.63
2022-09-07T13:35:19.010Z,2.25
2022-09-07T13:37:48.296Z,5.07
2022-09-07T13:42:43.087Z,5.47
2022-09-07T13:45:27.898Z,2.05
2022-09-07T13:48:06.332Z,5.57
2022-09-07T13:50:54.868Z,4.55
2022-09-07T13:53:27.721Z,2.17
2022-09-07T13:55:57.422Z,3.45
2022-09-07T13:58:28.441Z,0.47
2022-09-07T14:00:56.265Z,1.48
2022-09-07T14:03:23.842Z,1.07
2022-09-07T14:06:10.067Z,3.22
2022-09-07T14:08:39.806Z,1.15
2022-09-07T14:11:17.286Z,0.55
2022-09-07T14:13:43.568Z,1.85
2022-09-07T14:16:09.905Z,0.95
2022-09-07T14:18:36.415Z,1.55
2022-09-07T14:21:03.183Z,1.90
2022-09-07T14:23:34.870Z,1.17
2022-09-07T14:26:17.740Z,2.22
2022-09-07T14:28:45.950Z,1.02
2022-09-07T14:31:14.315Z,2.20
2022-09-07T14:36:36.446Z,1.98
2022-09-07T14:39:06.484Z,3.35
2022-09-07T14:41:34.708Z,2.60
2022-09-07T14:44:01.092Z,2.22
2022-09-07T14:46:28.793Z,0.90
2022-09-07T14:48:59.306Z,3.25
2022-09-07T14:51:36.222Z,1.15
2022-09-07T14:54:04.553Z,1.77
2022-09-07T14:56:36.142Z,1.60
2022-09-07T14:59:02.372Z,3.75
2022-09-07T15:01:44.125Z,1.73
2022-09-07T15:04:18.671Z,3.95
2022-09-07T15:07:02.385Z,5.85
2022-09-07T15:09:30.757Z,0.50
2022-09-07T15:12:12.317Z,1.45
2022-09-07T15:15:08.612Z,7.45
2022-09-07T15:17:48.135Z,1.45
2022-09-07T15:20:29.913Z,2.70
2022-09-07T15:22:56.200Z,5.05
2022-09-07T15:25:23.251Z,2.33
2022-09-07T15:27:49.657Z,3.13
2022-09-07T15:30:17.657Z,2.75
2022-09-07T15:32:44.019Z,1.30
2022-09-07T15:35:10.604Z,1.17
2022-09-07T15:40:23.856Z,2.78
2022-09-07T15:43:19.616Z,0.90
2022-09-07T15:45:36.610Z,1.65
2022-09-07T15:48:03.046Z,1.70
2022-09-07T15:50:29.309Z,2.38
2022-09-07T15:52:55.555Z,0.85
2022-09-07T15:55:21.976Z,0.68
2022-09-07T15:57:50.072Z,1.00
2022-09-07T16:00:16.894Z,0.85
2022-09-07T16:05:31.460Z,0.85
2022-09-07T16:10:44.200Z,3.55
2022-09-07T16:13:12.128Z,3.15
2022-09-07T16:15:45.551Z,3.80
2022-09-07T16:18:16.440Z,1.17
2022-09-07T16:20:43.519Z,1.05
2022-09-07T16:23:14.937Z,4.20
2022-09-07T16:25:43.209Z,1.85
2022-09-07T16:28:09.746Z,4.82
2022-09-07T16:30:38.897Z,2.88
2022-09-07T16:33:05.329Z,1.75
2022-09-07T16:35:32.887Z,4.18
2022-09-07T16:40:46.538Z,1.27
2022-09-07T16:43:12.876Z,2.25
2022-09-07T16:48:25.371Z,3.60
2022-09-07T16:51:00.372Z,4.20
2022-09-07T16:53:28.106Z,4.47
2022-09-07T16:55:59.757Z,1.30
2022-09-07T16:58:36.537Z,3.58
2022-09-07T17:01:03.956Z,6.95
2022-09-07T17:03:30.315Z,1.95
2022-09-07T17:05:59.163Z,3.35
2022-09-07T17:08:25.423Z,4.47
2022-09-07T17:10:51.677Z,2.20
2022-09-07T17:13:18.054Z,2.85
2022-09-07T17:15:44.323Z,5.65
2022-09-07T17:18:10.566Z,0.85
2022-09-07T17:20:36.937Z,4.82
2022-09-07T17:23:03.237Z,4.60
2022-09-07T17:25:29.534Z,2.40
2022-09-07T17:27:55.807Z,1.67
2022-09-07T17:30:24.795Z,2.63
2022-09-07T17:32:51.273Z,1.95
2022-09-07T17:35:19.175Z,3.60
2022-09-07T17:37:45.442Z,1.38
2022-09-07T17:40:11.708Z,3.08
2022-09-07T17:45:27.740Z,1.60
2022-09-07T17:47:54.522Z,4.43
2022-09-07T17:50:20.830Z,3.85
2022-09-07T17:52:52.409Z,1.88
2022-09-07T17:55:19.291Z,2.08
2022-09-07T17:57:45.637Z,2.38
2022-09-07T18:00:12.685Z,2.72
2022-09-07T18:02:39.133Z,6.72
2022-09-07T18:05:07.093Z,4.35
2022-09-07T18:07:34.953Z,5.97
2022-09-07T18:10:01.252Z,7.57
2022-09-07T18:12:27.489Z,2.90
2022-09-07T18:14:53.713Z,6.35
2022-09-07T18:17:19.977Z,7.70
2022-09-07T18:19:46.953Z,5.90
2022-09-07T18:22:15.089Z,6.13
2022-09-07T18:24:41.512Z,7.43
2022-09-07T18:27:07.981Z,8.15
2022-09-07T18:29:34.601Z,6.45
2022-09-07T18:32:08.484Z,6.97
2022-09-07T18:34:35.084Z,3.25
2022-09-07T18:37:01.560Z,5.60
2022-09-07T18:39:28.106Z,8.32
2022-09-07T18:41:54.520Z,3.72
2022-09-07T18:47:08.610Z,4.93
2022-09-07T18:49:35.178Z,5.68
2022-09-07T18:54:47.802Z,4.10
2022-09-07T18:57:15.307Z,10.55
2022-09-07T18:59:41.645Z,5.90
2022-09-07T19:02:08.802Z,6.65
2022-09-07T19:07:24.889Z,9.75
2022-09-07T19:09:53.742Z,2.63
2022-09-07T19:12:20.038Z,7.78
2022-09-07T19:14:46.286Z,4.00
2022-09-07T19:17:12.606Z,3.72
2022-09-07T19:19:39.390Z,4.03
2022-09-07T19:22:06.053Z,4.93
2022-09-07T19:24:32.317Z,4.30
2022-09-07T19:27:00.685Z,3.20
2022-09-07T19:29:27.422Z,6.10
2022-09-07T19:32:06.761Z,3.83
2022-09-07T19:34:34.834Z,4.43
2022-09-07T19:37:01.459Z,7.05
2022-09-07T19:39:27.826Z,6.05
2022-09-07T19:41:54.105Z,1.80
2022-09-07T19:44:20.365Z,2.60
2022-09-07T19:46:46.724Z,6.72
2022-09-07T19:49:13.238Z,2.95
2022-09-07T19:51:40.114Z,1.92
2022-09-07T19:54:06.494Z,4.88
2022-09-07T19:56:32.802Z,2.60
2022-09-07T19:58:59.162Z,3.55
2022-09-07T20:01:25.728Z,4.75
2022-09-07T20:03:56.801Z,4.05
2022-09-07T20:06:25.547Z,4.55
2022-09-07T20:08:52.114Z,2.88
2022-09-07T20:11:18.714Z,1.77
2022-09-07T20:13:45.051Z,5.70
2022-09-07T20:16:12.807Z,6.68
2022-09-07T20:18:39.586Z,3.63
2022-09-07T20:21:07.004Z,6.18
2022-09-07T20:23:34.373Z,5.43
2022-09-07T20:26:04.754Z,2.97
2022-09-07T20:28:31.497Z,3.42
2022-09-07T20:30:57.778Z,7.47
2022-09-07T20:33:24.140Z,4.20
2022-09-07T20:35:50.426Z,4.55
2022-09-07T20:38:17.565Z,4.22
2022-09-07T20:40:53.846Z,2.28
2022-09-07T20:43:21.134Z,4.10
2022-09-07T20:45:47.432Z,7.60
2022-09-07T20:48:13.707Z,4.50
2022-09-07T20:50:40.284Z,3.63
2022-09-07T20:53:06.626Z,1.58
2022-09-07T20:55:32.902Z,7.63
2022-09-07T20:57:59.173Z,1.67
2022-09-07T21:00:25.789Z,7.55
2022-09-07T21:02:52.753Z,4.10
2022-09-07T21:05:18.998Z,4.22
2022-09-07T21:07:45.274Z,1.67
2022-09-07T21:10:11.525Z,4.43
2022-09-07T21:12:37.806Z,4.60
2022-09-07T21:15:04.241Z,3.05
2022-09-07T21:17:30.497Z,2.80
2022-09-07T21:19:56.742Z,2.53
2022-09-07T21:22:23.035Z,3.70
2022-09-07T21:24:49.286Z,2.08
2022-09-07T21:27:15.625Z,8.02
2022-09-07T21:29:41.862Z,5.22
2022-09-07T21:32:08.122Z,4.18
2022-09-07T21:34:34.363Z,3.00
2022-09-07T21:37:00.649Z,2.50
2022-09-07T21:39:26.885Z,4.70
2022-09-07T21:41:53.128Z,5.82
2022-09-07T21:44:20.348Z,3.38
2022-09-07T21:46:46.659Z,4.13
2022-09-07T21:49:12.970Z,3.05
2022-09-07T21:51:39.443Z,2.10
2022-09-07T21:54:05.838Z,5.05
2022-09-07T21:56:32.277Z,4.70
2022-09-07T21:58:59.459Z,4.97
2022-09-07T22:01:26.462Z,4.07
2022-09-07T22:04:00.109Z,3.45
2022-09-07T22:06:27.553Z,4.38
2022-09-07T22:08:54.499Z,6.00
2022-09-07T22:11:21.833Z,6.30
2022-09-07T22:13:48.183Z,3.13
2022-09-07T22:16:15.048Z,4.00
2022-09-07T22:18:45.133Z,8.10
2022-09-07T22:21:12.794Z,5.43
2022-09-07T22:23:40.567Z,3.45
2022-09-07T22:26:07.298Z,8.00
2022-09-07T22:28:33.994Z,3.38
2022-09-07T22:31:10.401Z,4.25
2022-09-07T22:33:36.861Z,10.00
2022-09-07T22:36:12.335Z,3.65
2022-09-07T22:38:38.675Z,2.88
2022-09-07T22:41:08.931Z,4.60
2022-09-07T22:43:35.241Z,4.40
2022-09-07T22:46:02.590Z,5.28
2022-09-07T22:48:29.265Z,8.68
2022-09-07T22:50:55.989Z,4.90
2022-09-07T22:53:22.644Z,4.43
2022-09-07T22:55:48.902Z,6.13
2022-09-07T22:58:15.299Z,4.47
2022-09-07T23:00:44.589Z,4.07
2022-09-07T23:03:10.885Z,5.57
2022-09-07T23:05:37.169Z,4.57
2022-09-07T23:08:03.894Z,3.65
2022-09-07T23:10:30.440Z,5.35
2022-09-07T23:12:56.704Z,3.25
2022-09-07T23:15:23.300Z,10.48
2022-09-07T23:17:50.771Z,3.28
2022-09-07T23:20:17.825Z,4.18
2022-09-07T23:22:44.458Z,4.28
2022-09-07T23:25:10.739Z,11.02
2022-09-07T23:27:37.095Z,4.68
2022-09-07T23:30:04.154Z,9.38
2022-09-07T23:32:30.402Z,6.55
2022-09-07T23:34:56.659Z,7.88
2022-09-07T23:37:22.934Z,6.70
2022-09-07T23:39:49.262Z,5.45
2022-09-07T23:42:15.565Z,12.10
2022-09-07T23:44:41.808Z,11.02
2022-09-07T23:47:08.065Z,7.30
2022-09-07T23:49:34.306Z,9.25
2022-09-07T23:52:00.546Z,3.70
2022-09-07T23:54:26.798Z,7.35
2022-09-07T23:56:53.062Z,3.53
2022-09-07T23:59:19.322Z,2.78
