createdAt,value
2018-09-25T00:02:27.051Z,9.40
2018-09-25T00:05:00.687Z,9.40
2018-09-25T00:07:39.409Z,9.40
2018-09-25T00:10:14.857Z,9.30
2018-09-25T00:12:48.446Z,9.40
2018-09-25T00:15:25.060Z,9.30
2018-09-25T00:17:59.038Z,9.20
2018-09-25T00:20:32.514Z,9.20
2018-09-25T00:23:06.565Z,9.20
2018-09-25T00:25:40.243Z,9.10
2018-09-25T00:28:13.995Z,9.10
2018-09-25T00:30:47.753Z,9.20
2018-09-25T00:33:21.422Z,9.20
2018-09-25T00:35:54.972Z,9.20
2018-09-25T00:38:28.724Z,9.10
2018-09-25T00:41:02.290Z,9.10
2018-09-25T00:43:35.865Z,9.10
2018-09-25T00:46:09.449Z,9.10
2018-09-25T00:48:44.211Z,9.10
2018-09-25T00:51:17.855Z,9.00
2018-09-25T00:53:51.547Z,8.80
2018-09-25T00:56:25.378Z,8.80
2018-09-25T00:58:59.090Z,8.80
2018-09-25T01:01:32.814Z,8.80
2018-09-25T01:04:06.338Z,8.80
2018-09-25T01:06:39.931Z,8.80
2018-09-25T01:09:13.891Z,8.90
2018-09-25T01:11:47.446Z,8.80
2018-09-25T01:14:21.171Z,8.80
2018-09-25T01:16:54.845Z,8.80
2018-09-25T01:19:28.533Z,8.90
2018-09-25T01:22:02.069Z,8.90
2018-09-25T01:24:35.669Z,8.90
2018-09-25T01:27:09.266Z,8.80
2018-09-25T01:29:42.976Z,8.80
2018-09-25T01:32:16.384Z,8.80
2018-09-25T01:34:50.693Z,8.70
2018-09-25T01:37:24.441Z,8.70
2018-09-25T01:39:57.959Z,8.60
2018-09-25T01:42:38.634Z,8.60
2018-09-25T01:45:12.348Z,8.50
2018-09-25T01:47:46.030Z,8.30
2018-09-25T01:50:19.705Z,8.30
2018-09-25T01:52:53.467Z,8.30
2018-09-25T01:55:27.196Z,8.30
2018-09-25T01:58:00.886Z,8.20
2018-09-25T02:00:34.481Z,8.30
2018-09-25T02:03:08.242Z,8.30
2018-09-25T02:05:41.803Z,8.30
2018-09-25T02:08:15.804Z,8.30
2018-09-25T02:10:49.401Z,8.20
2018-09-25T02:13:23.018Z,8.20
2018-09-25T02:15:56.773Z,8.20
2018-09-25T02:18:30.529Z,8.20
2018-09-25T02:21:04.260Z,8.20
2018-09-25T02:23:38.220Z,8.10
2018-09-25T02:26:11.763Z,8.10
2018-09-25T02:28:45.363Z,8.00
2018-09-25T02:31:19.058Z,8.10
2018-09-25T02:33:52.760Z,8.00
2018-09-25T02:36:26.449Z,8.00
2018-09-25T02:39:00.163Z,8.00
2018-09-25T02:41:33.677Z,8.00
2018-09-25T02:44:07.317Z,8.00
2018-09-25T02:46:40.823Z,8.00
2018-09-25T02:49:14.552Z,7.90
2018-09-25T02:51:48.084Z,7.90
2018-09-25T02:54:21.838Z,7.80
2018-09-25T02:56:55.442Z,7.80
2018-09-25T02:59:29.026Z,7.80
2018-09-25T03:02:02.674Z,7.80
2018-09-25T03:04:36.428Z,7.70
2018-09-25T03:07:10.056Z,7.70
2018-09-25T03:09:43.801Z,7.60
2018-09-25T03:12:17.485Z,7.70
2018-09-25T03:14:51.268Z,7.50
2018-09-25T03:17:25.006Z,7.40
2018-09-25T03:19:58.772Z,7.50
2018-09-25T03:22:32.547Z,7.50
2018-09-25T03:25:06.234Z,7.40
2018-09-25T03:27:40.036Z,7.50
2018-09-25T03:30:13.772Z,7.50
2018-09-25T03:32:47.528Z,7.50
2018-09-25T03:35:21.309Z,7.50
2018-09-25T03:37:55.055Z,7.50
2018-09-25T03:40:28.687Z,7.50
2018-09-25T03:43:02.477Z,7.50
2018-09-25T03:45:36.064Z,7.50
2018-09-25T03:48:09.841Z,7.40
2018-09-25T03:50:43.568Z,7.40
2018-09-25T03:53:17.146Z,7.40
2018-09-25T03:55:50.765Z,7.30
2018-09-25T03:58:24.357Z,7.30
2018-09-25T04:00:58.178Z,7.30
2018-09-25T04:03:31.919Z,7.20
2018-09-25T04:06:05.782Z,7.20
2018-09-25T04:08:39.440Z,7.20
2018-09-25T04:11:13.203Z,7.10
2018-09-25T04:13:46.944Z,7.20
2018-09-25T04:16:21.673Z,7.20
2018-09-25T04:18:55.202Z,7.20
2018-09-25T04:21:29.099Z,7.10
2018-09-25T04:24:02.874Z,7.10
2018-09-25T04:26:36.690Z,7.10
2018-09-25T04:29:10.446Z,7.10
2018-09-25T04:31:44.177Z,7.10
2018-09-25T04:34:18.672Z,7.00
2018-09-25T04:36:52.386Z,7.00
2018-09-25T04:39:26.198Z,7.00
2018-09-25T04:42:00.154Z,7.00
2018-09-25T04:44:33.808Z,7.00
2018-09-25T04:47:08.531Z,6.80
2018-09-25T04:49:42.227Z,6.80
2018-09-25T04:52:15.938Z,6.70
2018-09-25T04:54:49.566Z,6.60
2018-09-25T04:57:23.308Z,6.60
2018-09-25T04:59:57.112Z,6.60
2018-09-25T05:02:30.699Z,6.50
2018-09-25T05:05:04.245Z,6.60
2018-09-25T05:07:37.905Z,6.60
2018-09-25T05:10:11.651Z,6.60
2018-09-25T05:12:45.340Z,6.70
2018-09-25T05:15:19.966Z,6.60
2018-09-25T05:17:53.668Z,6.70
2018-09-25T05:20:27.289Z,6.60
2018-09-25T05:23:01.031Z,6.60
2018-09-25T05:25:34.760Z,6.60
2018-09-25T05:28:08.466Z,6.70
2018-09-25T05:30:41.942Z,6.70
2018-09-25T05:33:15.513Z,6.60
2018-09-25T05:35:49.322Z,6.70
2018-09-25T05:38:22.779Z,6.70
2018-09-25T05:40:56.435Z,6.70
2018-09-25T05:43:30.027Z,6.60
2018-09-25T05:46:03.737Z,6.50
2018-09-25T05:48:37.493Z,6.40
2018-09-25T05:51:11.089Z,6.40
2018-09-25T05:53:44.808Z,6.20
2018-09-25T05:56:18.577Z,6.20
2018-09-25T05:58:52.284Z,6.10
2018-09-25T06:01:26.003Z,6.10
2018-09-25T06:03:59.843Z,6.10
2018-09-25T06:06:33.465Z,6.30
2018-09-25T06:09:07.266Z,6.40
2018-09-25T06:11:40.908Z,6.60
2018-09-25T06:14:14.578Z,6.60
2018-09-25T06:16:48.186Z,6.80
2018-09-25T06:19:21.893Z,6.80
2018-09-25T06:21:55.549Z,6.90
2018-09-25T06:24:29.294Z,7.00
2018-09-25T06:27:03.009Z,7.10
2018-09-25T06:29:36.776Z,7.20
2018-09-25T06:32:10.467Z,7.20
2018-09-25T06:34:44.039Z,7.30
2018-09-25T06:37:17.611Z,7.40
2018-09-25T06:39:51.398Z,7.50
2018-09-25T06:42:25.178Z,7.50
2018-09-25T06:44:59.936Z,7.60
2018-09-25T06:47:33.506Z,7.60
2018-09-25T06:50:07.181Z,7.70
2018-09-25T06:52:40.920Z,7.80
2018-09-25T06:55:14.548Z,7.80
2018-09-25T06:57:48.273Z,7.80
2018-09-25T07:00:21.793Z,7.90
2018-09-25T07:02:55.376Z,7.80
2018-09-25T07:05:28.920Z,7.90
2018-09-25T07:08:02.598Z,7.90
2018-09-25T07:10:36.253Z,8.00
2018-09-25T07:13:09.817Z,8.00
2018-09-25T07:15:43.562Z,8.10
2018-09-25T07:18:17.324Z,8.10
2018-09-25T07:20:51.137Z,8.10
2018-09-25T07:23:25.804Z,8.20
2018-09-25T07:25:59.468Z,8.20
2018-09-25T07:28:33.907Z,8.20
2018-09-25T07:31:07.523Z,8.30
2018-09-25T07:33:41.260Z,8.40
2018-09-25T07:36:14.835Z,8.50
2018-09-25T07:38:48.472Z,8.60
2018-09-25T07:41:22.131Z,8.80
2018-09-25T07:43:55.703Z,8.90
2018-09-25T07:46:29.346Z,9.00
2018-09-25T07:49:03.135Z,9.10
2018-09-25T07:51:36.940Z,9.20
2018-09-25T07:54:10.550Z,9.30
2018-09-25T07:56:44.010Z,9.40
2018-09-25T07:59:17.837Z,9.40
2018-09-25T08:01:51.542Z,9.50
2018-09-25T08:04:25.014Z,9.60
2018-09-25T08:06:58.555Z,9.70
2018-09-25T08:09:32.269Z,9.80
2018-09-25T08:12:05.794Z,10.00
2018-09-25T08:14:40.234Z,10.10
2018-09-25T08:17:13.957Z,10.20
2018-09-25T08:19:47.387Z,10.20
2018-09-25T08:22:20.864Z,10.30
2018-09-25T08:24:54.467Z,10.30
2018-09-25T08:27:28.077Z,10.40
2018-09-25T08:30:01.582Z,10.50
2018-09-25T08:32:35.049Z,10.60
2018-09-25T08:35:08.833Z,10.80
2018-09-25T08:37:42.516Z,10.80
2018-09-25T08:40:16.268Z,11.00
2018-09-25T08:42:49.955Z,11.10
2018-09-25T08:45:23.703Z,11.20
2018-09-25T08:47:57.448Z,11.20
2018-09-25T08:50:31.245Z,11.30
2018-09-25T08:53:05.013Z,11.40
2018-09-25T08:55:38.491Z,11.50
2018-09-25T08:58:12.074Z,11.60
2018-09-25T09:00:45.669Z,11.60
2018-09-25T09:03:19.386Z,11.70
2018-09-25T09:05:52.831Z,11.70
2018-09-25T09:08:26.369Z,11.80
2018-09-25T09:11:00.114Z,11.90
2018-09-25T09:13:33.701Z,12.10
2018-09-25T09:16:07.319Z,12.10
2018-09-25T09:18:40.827Z,12.20
2018-09-25T09:21:14.588Z,12.30
2018-09-25T09:23:49.103Z,12.40
2018-09-25T09:26:22.755Z,12.40
2018-09-25T09:28:56.397Z,12.50
2018-09-25T09:31:30.137Z,12.60
2018-09-25T09:34:03.835Z,12.70
2018-09-25T09:36:37.574Z,12.70
2018-09-25T09:39:13.477Z,12.70
2018-09-25T09:41:47.493Z,12.80
2018-09-25T09:44:20.870Z,12.90
2018-09-25T09:46:54.611Z,13.00
2018-09-25T09:49:28.303Z,13.10
2018-09-25T09:52:01.960Z,13.10
2018-09-25T09:54:35.725Z,13.20
2018-09-25T09:57:09.326Z,13.20
2018-09-25T09:59:42.932Z,13.40
2018-09-25T10:02:18.498Z,13.40
2018-09-25T10:04:52.285Z,13.60
2018-09-25T10:07:25.899Z,13.60
2018-09-25T10:09:59.632Z,13.60
2018-09-25T10:12:33.473Z,13.70
2018-09-25T10:15:07.153Z,13.90
2018-09-25T10:17:40.851Z,14.00
2018-09-25T10:20:14.460Z,14.30
2018-09-25T10:22:48.092Z,14.50
2018-09-25T10:25:21.732Z,14.70
2018-09-25T10:27:55.359Z,14.90
2018-09-25T10:30:29.045Z,15.20
2018-09-25T10:33:02.807Z,15.40
2018-09-25T10:35:36.550Z,15.70
2018-09-25T10:38:10.349Z,16.00
2018-09-25T10:40:43.978Z,16.20
2018-09-25T10:43:17.690Z,16.20
2018-09-25T10:45:51.203Z,16.20
2018-09-25T10:48:24.710Z,16.30
2018-09-25T10:50:58.540Z,16.30
2018-09-25T10:53:32.134Z,16.30
2018-09-25T10:56:05.936Z,16.20
2018-09-25T10:58:39.228Z,16.20
2018-09-25T11:01:12.886Z,16.10
2018-09-25T11:03:46.546Z,16.10
2018-09-25T11:06:20.106Z,16.20
2018-09-25T11:08:53.803Z,16.30
2018-09-25T11:11:27.315Z,16.60
2018-09-25T11:14:00.925Z,17.00
2018-09-25T11:16:34.883Z,17.70
2018-09-25T11:19:08.360Z,18.60
2018-09-25T11:21:42.125Z,18.50
2018-09-25T11:24:15.715Z,18.50
2018-09-25T11:26:49.245Z,19.50
2018-09-25T11:29:22.914Z,20.60
2018-09-25T11:31:56.435Z,21.80
2018-09-25T11:34:30.352Z,21.90
2018-09-25T11:37:04.115Z,21.10
2018-09-25T11:39:39.865Z,20.60
2018-09-25T11:42:13.616Z,20.10
2018-09-25T11:44:48.386Z,19.50
2018-09-25T11:47:22.115Z,19.20
2018-09-25T11:49:55.731Z,18.60
2018-09-25T11:52:29.336Z,18.10
2018-09-25T11:55:03.753Z,17.90
2018-09-25T11:57:37.331Z,17.50
2018-09-25T12:00:10.921Z,17.20
2018-09-25T12:02:44.523Z,16.90
2018-09-25T12:05:18.315Z,16.90
2018-09-25T12:07:52.032Z,16.90
2018-09-25T12:10:25.664Z,17.00
2018-09-25T12:12:59.299Z,17.10
2018-09-25T12:15:33.138Z,17.30
2018-09-25T12:18:06.756Z,17.90
2018-09-25T12:20:40.446Z,18.20
2018-09-25T12:23:13.972Z,18.80
2018-09-25T12:25:47.549Z,20.20
2018-09-25T12:28:21.165Z,21.40
2018-09-25T12:30:54.673Z,22.50
2018-09-25T12:33:28.321Z,23.60
2018-09-25T12:36:01.812Z,24.80
2018-09-25T12:38:35.637Z,25.50
2018-09-25T12:41:09.272Z,26.60
2018-09-25T12:43:42.939Z,27.60
2018-09-25T12:46:18.240Z,28.20
2018-09-25T12:48:51.924Z,28.90
2018-09-25T12:51:25.451Z,28.70
2018-09-25T12:53:59.200Z,28.50
2018-09-25T12:56:33.013Z,29.00
2018-09-25T12:59:06.625Z,28.60
2018-09-25T13:01:40.362Z,28.50
2018-09-25T13:04:14.085Z,27.90
2018-09-25T13:06:47.751Z,27.60
2018-09-25T13:09:21.292Z,27.60
2018-09-25T13:11:54.999Z,28.10
2018-09-25T13:14:28.690Z,28.00
2018-09-25T13:17:02.417Z,28.10
2018-09-25T13:19:36.000Z,28.00
2018-09-25T13:22:09.595Z,27.60
2018-09-25T13:24:42.994Z,27.80
2018-09-25T13:27:16.592Z,27.50
2018-09-25T13:29:50.260Z,27.40
2018-09-25T13:32:23.857Z,27.60
2018-09-25T13:34:57.376Z,27.70
2018-09-25T13:37:31.066Z,28.40
2018-09-25T13:40:04.779Z,28.80
2018-09-25T13:42:38.489Z,28.90
2018-09-25T13:45:12.336Z,29.50
2018-09-25T13:47:45.846Z,30.40
2018-09-25T13:50:19.574Z,30.60
2018-09-25T13:52:53.373Z,30.40
2018-09-25T13:55:26.972Z,30.40
2018-09-25T13:58:00.578Z,31.00
2018-09-25T14:00:34.128Z,31.50
2018-09-25T14:03:07.718Z,31.30
2018-09-25T14:05:41.276Z,29.70
2018-09-25T14:08:14.960Z,28.40
2018-09-25T14:10:48.763Z,27.30
2018-09-25T14:13:22.480Z,26.30
2018-09-25T14:15:56.055Z,25.40
2018-09-25T14:18:29.522Z,24.50
2018-09-25T14:21:03.253Z,24.10
2018-09-25T14:23:36.770Z,23.30
2018-09-25T14:26:10.592Z,22.80
2018-09-25T14:28:44.338Z,22.30
2018-09-25T14:31:18.040Z,22.00
2018-09-25T14:33:51.766Z,21.80
2018-09-25T14:36:25.260Z,21.60
2018-09-25T14:38:58.903Z,21.40
2018-09-25T14:41:32.618Z,21.30
2018-09-25T14:44:06.379Z,21.30
2018-09-25T14:46:40.175Z,21.30
2018-09-25T14:49:13.930Z,21.20
2018-09-25T14:51:47.694Z,21.20
2018-09-25T14:54:21.343Z,21.10
2018-09-25T14:56:54.912Z,21.00
2018-09-25T14:59:28.624Z,21.00
2018-09-25T15:02:02.307Z,21.20
2018-09-25T15:04:36.100Z,22.30
2018-09-25T15:07:09.568Z,23.80
2018-09-25T15:09:43.251Z,25.40
2018-09-25T15:12:16.883Z,27.10
2018-09-25T15:14:50.370Z,28.50
2018-09-25T15:17:24.053Z,30.00
2018-09-25T15:19:57.792Z,31.20
2018-09-25T15:22:31.610Z,31.90
2018-09-25T15:25:05.584Z,32.70
2018-09-25T15:27:39.288Z,32.30
2018-09-25T15:30:12.849Z,32.60
2018-09-25T15:32:46.601Z,32.10
2018-09-25T15:35:20.357Z,31.60
2018-09-25T15:37:54.129Z,31.10
2018-09-25T15:40:27.891Z,31.20
2018-09-25T15:43:01.603Z,31.40
2018-09-25T15:45:42.027Z,30.90
2018-09-25T15:48:15.591Z,30.60
2018-09-25T15:50:49.268Z,30.00
2018-09-25T15:53:22.765Z,29.90
2018-09-25T15:55:56.248Z,29.80
2018-09-25T15:58:29.904Z,29.50
2018-09-25T16:01:03.587Z,29.00
2018-09-25T16:03:37.101Z,28.90
2018-09-25T16:06:10.731Z,28.90
2018-09-25T16:08:44.334Z,29.10
2018-09-25T16:11:17.954Z,29.10
2018-09-25T16:13:51.642Z,28.90
2018-09-25T16:16:25.224Z,28.80
2018-09-25T16:18:58.718Z,29.00
2018-09-25T16:21:32.518Z,29.30
2018-09-25T16:24:06.321Z,28.80
2018-09-25T16:26:39.751Z,28.10
2018-09-25T16:29:13.481Z,27.70
2018-09-25T16:31:47.313Z,27.40
2018-09-25T16:34:20.960Z,27.30
2018-09-25T16:36:54.435Z,27.30
2018-09-25T16:39:28.188Z,27.10
2018-09-25T16:42:01.948Z,26.70
2018-09-25T16:44:36.841Z,26.20
2018-09-25T16:47:10.496Z,25.60
2018-09-25T16:49:44.213Z,25.00
2018-09-25T16:52:17.830Z,24.40
2018-09-25T16:54:51.356Z,23.80
2018-09-25T16:57:24.939Z,23.20
2018-09-25T16:59:58.488Z,22.60
2018-09-25T17:02:32.163Z,22.10
2018-09-25T17:05:05.860Z,21.70
2018-09-25T17:07:40.914Z,21.20
2018-09-25T17:10:14.558Z,20.90
2018-09-25T17:12:48.238Z,20.50
2018-09-25T17:15:21.935Z,20.20
2018-09-25T17:17:55.578Z,19.90
2018-09-25T17:20:29.435Z,19.60
2018-09-25T17:23:03.043Z,19.30
2018-09-25T17:25:36.783Z,19.10
2018-09-25T17:28:10.528Z,18.90
2018-09-25T17:30:44.024Z,18.70
2018-09-25T17:33:17.772Z,18.50
2018-09-25T17:35:51.593Z,18.30
2018-09-25T17:38:25.344Z,18.10
2018-09-25T17:40:59.200Z,18.00
2018-09-25T17:43:32.656Z,17.80
2018-09-25T17:46:06.297Z,17.70
2018-09-25T17:48:39.929Z,17.50
2018-09-25T17:51:14.249Z,17.40
2018-09-25T17:53:48.011Z,17.30
2018-09-25T17:56:21.706Z,17.10
2018-09-25T17:58:55.389Z,17.00
2018-09-25T18:01:29.203Z,16.90
2018-09-25T18:04:02.654Z,16.80
2018-09-25T18:06:36.316Z,16.80
2018-09-25T18:09:12.302Z,16.70
2018-09-25T18:11:46.091Z,16.60
2018-09-25T18:14:19.686Z,16.50
2018-09-25T18:16:53.325Z,16.40
2018-09-25T18:19:27.031Z,16.40
2018-09-25T18:22:00.708Z,16.30
2018-09-25T18:24:34.513Z,16.20
2018-09-25T18:27:08.102Z,16.10
2018-09-25T18:29:41.663Z,16.00
2018-09-25T18:32:15.301Z,16.00
2018-09-25T18:34:51.531Z,15.90
2018-09-25T18:37:25.359Z,15.80
2018-09-25T18:39:59.134Z,15.70
2018-09-25T18:42:33.301Z,15.60
2018-09-25T18:45:07.103Z,15.50
2018-09-25T18:47:40.724Z,15.40
2018-09-25T18:50:14.443Z,15.40
2018-09-25T18:52:48.178Z,15.30
2018-09-25T18:55:21.888Z,15.20
2018-09-25T18:57:55.626Z,15.10
2018-09-25T19:00:29.185Z,15.00
2018-09-25T19:03:02.907Z,14.90
2018-09-25T19:05:36.533Z,14.90
2018-09-25T19:08:10.355Z,14.80
2018-09-25T19:10:43.929Z,14.70
2018-09-25T19:13:17.719Z,14.70
2018-09-25T19:15:51.926Z,14.60
2018-09-25T19:18:25.470Z,14.50
2018-09-25T19:20:59.204Z,14.50
2018-09-25T19:23:32.979Z,14.40
2018-09-25T19:26:06.655Z,14.30
2018-09-25T19:28:42.044Z,14.30
2018-09-25T19:31:15.590Z,14.20
2018-09-25T19:33:49.405Z,14.20
2018-09-25T19:36:23.097Z,14.10
2018-09-25T19:38:56.866Z,14.10
2018-09-25T19:41:30.596Z,14.00
2018-09-25T19:44:04.318Z,14.00
2018-09-25T19:46:38.009Z,14.00
2018-09-25T19:49:11.680Z,13.90
2018-09-25T19:51:45.511Z,13.80
2018-09-25T19:54:20.877Z,13.80
2018-09-25T19:56:54.802Z,13.70
2018-09-25T19:59:28.461Z,13.70
2018-09-25T20:02:02.121Z,13.70
2018-09-25T20:04:35.675Z,13.60
2018-09-25T20:07:09.400Z,13.60
2018-09-25T20:09:43.055Z,13.50
2018-09-25T20:12:16.747Z,13.40
2018-09-25T20:14:50.505Z,13.30
2018-09-25T20:17:24.122Z,13.30
2018-09-25T20:19:57.712Z,13.20
2018-09-25T20:22:32.245Z,13.20
2018-09-25T20:25:05.928Z,13.10
2018-09-25T20:27:39.775Z,13.10
2018-09-25T20:30:13.444Z,13.00
2018-09-25T20:32:47.250Z,13.00
2018-09-25T20:35:20.939Z,12.90
2018-09-25T20:37:54.848Z,12.90
2018-09-25T20:40:28.530Z,12.80
2018-09-25T20:43:02.348Z,12.80
2018-09-25T20:45:36.195Z,12.70
2018-09-25T20:48:09.973Z,12.70
2018-09-25T20:50:43.752Z,12.70
2018-09-25T20:53:17.621Z,12.60
2018-09-25T20:55:52.973Z,12.60
2018-09-25T20:58:27.088Z,12.50
2018-09-25T21:01:00.791Z,12.50
2018-09-25T21:03:34.480Z,12.50
2018-09-25T21:06:08.083Z,12.40
2018-09-25T21:08:41.696Z,12.40
2018-09-25T21:11:15.420Z,12.40
2018-09-25T21:13:49.310Z,12.30
2018-09-25T21:16:22.970Z,12.30
2018-09-25T21:18:56.700Z,12.20
2018-09-25T21:21:30.720Z,12.20
2018-09-25T21:24:04.249Z,12.20
2018-09-25T21:26:37.948Z,12.20
2018-09-25T21:29:11.715Z,12.20
2018-09-25T21:31:45.386Z,12.10
2018-09-25T21:34:19.207Z,12.10
2018-09-25T21:36:53.031Z,12.10
2018-09-25T21:39:26.695Z,12.10
2018-09-25T21:42:00.179Z,12.00
2018-09-25T21:44:33.904Z,12.00
2018-09-25T21:47:07.664Z,12.00
2018-09-25T21:49:41.499Z,12.00
2018-09-25T21:52:15.225Z,12.00
2018-09-25T21:54:48.780Z,11.90
2018-09-25T21:57:23.442Z,11.80
2018-09-25T21:59:56.966Z,11.90
2018-09-25T22:02:30.739Z,11.80
2018-09-25T22:05:04.476Z,11.80
2018-09-25T22:07:38.292Z,11.80
2018-09-25T22:10:11.947Z,11.80
2018-09-25T22:12:45.522Z,11.70
2018-09-25T22:15:20.628Z,11.70
2018-09-25T22:17:54.507Z,11.60
2018-09-25T22:20:28.144Z,11.60
2018-09-25T22:23:01.815Z,11.50
2018-09-25T22:25:35.543Z,11.50
2018-09-25T22:28:09.274Z,11.40
2018-09-25T22:30:42.990Z,11.30
2018-09-25T22:33:16.441Z,11.30
2018-09-25T22:35:50.130Z,11.20
2018-09-25T22:38:23.623Z,11.20
2018-09-25T22:40:57.311Z,11.20
2018-09-25T22:43:30.934Z,11.10
2018-09-25T22:46:04.645Z,11.10
2018-09-25T22:48:38.393Z,11.10
2018-09-25T22:51:12.091Z,11.00
2018-09-25T22:53:45.979Z,10.90
2018-09-25T22:56:19.718Z,10.90
2018-09-25T22:58:53.446Z,10.90
2018-09-25T23:01:27.591Z,10.80
2018-09-25T23:04:01.258Z,10.70
2018-09-25T23:06:35.012Z,10.70
2018-09-25T23:09:08.736Z,10.70
2018-09-25T23:11:42.216Z,10.70
2018-09-25T23:14:15.740Z,10.60
2018-09-25T23:16:49.548Z,10.60
2018-09-25T23:19:23.028Z,10.50
2018-09-25T23:21:56.807Z,10.40
2018-09-25T23:24:30.549Z,10.40
2018-09-25T23:27:04.213Z,10.40
2018-09-25T23:29:37.653Z,10.40
2018-09-25T23:32:11.662Z,10.40
2018-09-25T23:34:45.289Z,10.40
2018-09-25T23:37:19.032Z,10.30
2018-09-25T23:39:52.635Z,10.30
2018-09-25T23:42:36.374Z,10.30
2018-09-25T23:47:19.332Z,10.20
2018-09-25T23:49:53.933Z,10.20
2018-09-25T23:52:26.404Z,10.20
2018-09-25T23:55:05.343Z,10.10
2018-09-25T23:57:38.929Z,10.00
