createdAt,value
2023-02-25T00:00:09.931Z,0.00
2023-02-25T00:01:09.921Z,0.00
2023-02-25T00:02:09.955Z,0.00
2023-02-25T00:03:09.912Z,0.00
2023-02-25T00:04:09.893Z,0.00
2023-02-25T00:05:09.876Z,0.00
2023-02-25T00:06:09.870Z,0.00
2023-02-25T00:07:09.858Z,0.00
2023-02-25T00:08:09.846Z,0.00
2023-02-25T00:09:09.841Z,0.00
2023-02-25T00:10:09.830Z,0.00
2023-02-25T00:11:09.822Z,0.00
2023-02-25T00:12:09.815Z,0.00
2023-02-25T00:13:19.134Z,0.00
2023-02-25T00:14:09.801Z,0.00
2023-02-25T00:15:09.781Z,0.00
2023-02-25T00:16:09.775Z,0.00
2023-02-25T00:17:09.854Z,0.00
2023-02-25T00:18:09.754Z,0.00
2023-02-25T00:19:09.729Z,0.00
2023-02-25T00:20:09.732Z,0.00
2023-02-25T00:21:09.762Z,0.00
2023-02-25T00:22:09.710Z,0.00
2023-02-25T00:23:09.698Z,0.00
2023-02-25T00:24:16.407Z,0.00
2023-02-25T00:25:09.683Z,0.00
2023-02-25T00:26:09.670Z,0.00
2023-02-25T00:27:09.655Z,0.00
2023-02-25T00:28:09.648Z,0.00
2023-02-25T00:29:09.639Z,0.00
2023-02-25T00:30:09.629Z,0.00
2023-02-25T00:31:09.725Z,0.00
2023-02-25T00:32:09.870Z,0.00
2023-02-25T00:33:09.606Z,0.00
2023-02-25T00:34:09.595Z,0.00
2023-02-25T00:35:09.581Z,0.00
2023-02-25T00:36:09.568Z,0.00
2023-02-25T00:37:09.703Z,0.00
2023-02-25T00:38:15.842Z,0.00
2023-02-25T00:39:09.632Z,0.00
2023-02-25T00:40:09.532Z,0.00
2023-02-25T00:41:09.526Z,0.00
2023-02-25T00:42:09.520Z,0.00
2023-02-25T00:43:09.497Z,0.00
2023-02-25T00:44:09.494Z,0.00
2023-02-25T00:45:09.493Z,0.00
2023-02-25T00:46:09.541Z,0.00
2023-02-25T00:47:09.464Z,0.00
2023-02-25T00:48:09.469Z,0.00
2023-02-25T00:49:09.447Z,0.00
2023-02-25T00:50:09.444Z,0.00
2023-02-25T00:51:09.450Z,0.00
2023-02-25T00:52:09.416Z,0.00
2023-02-25T00:53:09.400Z,0.00
2023-02-25T00:54:09.392Z,0.00
2023-02-25T00:55:09.383Z,0.00
2023-02-25T00:56:09.371Z,0.00
2023-02-25T00:57:09.363Z,0.00
2023-02-25T00:58:09.354Z,0.00
2023-02-25T00:59:09.346Z,0.00
2023-02-25T01:00:09.359Z,0.00
2023-02-25T01:01:09.368Z,0.00
2023-02-25T01:02:09.319Z,0.00
2023-02-25T01:03:09.385Z,0.00
2023-02-25T01:04:09.294Z,0.00
2023-02-25T01:05:09.284Z,0.00
2023-02-25T01:06:09.287Z,0.00
2023-02-25T01:07:09.266Z,0.00
2023-02-25T01:08:09.253Z,0.00
2023-02-25T01:09:09.243Z,0.00
2023-02-25T01:10:09.229Z,0.00
2023-02-25T01:11:09.217Z,0.00
2023-02-25T01:12:09.216Z,0.00
2023-02-25T01:13:09.205Z,0.00
2023-02-25T01:14:09.294Z,0.00
2023-02-25T01:15:09.180Z,0.00
2023-02-25T01:16:09.178Z,0.00
2023-02-25T01:17:09.156Z,0.00
2023-02-25T01:18:09.155Z,0.00
2023-02-25T01:19:09.150Z,0.00
2023-02-25T01:20:09.124Z,0.00
2023-02-25T01:21:09.115Z,0.00
2023-02-25T01:22:09.107Z,0.00
2023-02-25T01:23:09.114Z,0.00
2023-02-25T01:24:09.098Z,0.00
2023-02-25T01:25:09.077Z,0.00
2023-02-25T01:26:09.063Z,0.00
2023-02-25T01:27:09.055Z,0.00
2023-02-25T01:28:09.055Z,0.00
2023-02-25T01:29:09.046Z,0.00
2023-02-25T01:30:09.027Z,0.00
2023-02-25T01:31:09.101Z,0.00
2023-02-25T01:32:09.181Z,0.00
2023-02-25T01:33:08.997Z,0.00
2023-02-25T01:34:08.998Z,0.00
2023-02-25T01:35:08.976Z,0.00
2023-02-25T01:36:08.976Z,0.00
2023-02-25T01:37:08.957Z,0.00
2023-02-25T01:38:08.966Z,0.00
2023-02-25T01:39:10.010Z,0.00
2023-02-25T01:40:08.942Z,0.00
2023-02-25T01:41:08.924Z,0.00
2023-02-25T01:42:08.910Z,0.00
2023-02-25T01:43:08.903Z,0.00
2023-02-25T01:44:08.907Z,0.00
2023-02-25T01:45:08.874Z,0.00
2023-02-25T01:46:08.958Z,0.00
2023-02-25T01:47:08.864Z,0.00
2023-02-25T01:48:08.845Z,0.00
2023-02-25T01:49:08.845Z,0.00
2023-02-25T01:50:08.834Z,0.00
2023-02-25T01:51:08.809Z,0.00
2023-02-25T01:52:08.833Z,0.00
2023-02-25T01:53:08.804Z,0.00
2023-02-25T01:54:08.797Z,0.00
2023-02-25T01:55:08.776Z,0.00
2023-02-25T01:56:08.772Z,0.00
2023-02-25T01:57:08.819Z,0.00
2023-02-25T01:58:08.752Z,0.00
2023-02-25T01:59:08.733Z,0.00
2023-02-25T02:00:08.730Z,0.00
2023-02-25T02:01:08.780Z,0.00
2023-02-25T02:02:08.754Z,0.00
2023-02-25T02:03:08.704Z,0.00
2023-02-25T02:04:08.689Z,0.00
2023-02-25T02:05:08.671Z,0.00
2023-02-25T02:06:08.665Z,0.00
2023-02-25T02:07:08.657Z,0.00
2023-02-25T02:08:08.660Z,0.00
2023-02-25T02:09:08.632Z,0.00
2023-02-25T02:10:08.625Z,0.00
2023-02-25T02:11:08.608Z,0.00
2023-02-25T02:12:08.611Z,0.00
2023-02-25T02:13:08.598Z,0.00
2023-02-25T02:14:08.628Z,0.00
2023-02-25T02:15:08.573Z,0.00
2023-02-25T02:16:08.590Z,0.00
2023-02-25T02:17:08.551Z,0.00
2023-02-25T02:18:08.552Z,0.00
2023-02-25T02:19:08.534Z,0.00
2023-02-25T02:20:08.531Z,0.00
2023-02-25T02:21:08.512Z,0.00
2023-02-25T02:22:08.497Z,0.00
2023-02-25T02:23:08.493Z,0.00
2023-02-25T02:24:08.483Z,0.00
2023-02-25T02:25:08.478Z,0.00
2023-02-25T02:26:08.464Z,0.00
2023-02-25T02:27:08.454Z,0.00
2023-02-25T02:28:08.451Z,0.00
2023-02-25T02:29:08.434Z,0.00
2023-02-25T02:30:08.415Z,0.00
2023-02-25T02:31:08.508Z,0.00
2023-02-25T02:32:08.524Z,0.00
2023-02-25T02:33:08.389Z,0.00
2023-02-25T02:34:08.388Z,0.00
2023-02-25T02:35:08.374Z,0.00
2023-02-25T02:36:08.371Z,0.00
2023-02-25T02:37:08.346Z,0.00
2023-02-25T02:38:08.340Z,0.00
2023-02-25T02:39:08.328Z,0.00
2023-02-25T02:40:08.319Z,0.00
2023-02-25T02:41:08.315Z,0.00
2023-02-25T02:42:08.302Z,0.00
2023-02-25T02:43:08.289Z,0.00
2023-02-25T02:44:08.280Z,0.00
2023-02-25T02:45:08.265Z,0.00
2023-02-25T02:46:08.384Z,0.00
2023-02-25T02:47:08.246Z,0.00
2023-02-25T02:48:08.240Z,0.00
2023-02-25T02:49:08.239Z,0.00
2023-02-25T02:50:08.227Z,0.00
2023-02-25T02:51:08.208Z,0.00
2023-02-25T02:52:08.190Z,0.00
2023-02-25T02:53:08.182Z,0.00
2023-02-25T02:54:08.172Z,0.00
2023-02-25T02:55:08.164Z,0.00
2023-02-25T02:56:08.151Z,0.00
2023-02-25T02:57:08.141Z,0.00
2023-02-25T02:58:08.146Z,0.00
2023-02-25T02:59:08.176Z,0.00
2023-02-25T03:00:08.112Z,0.00
2023-02-25T03:01:08.156Z,0.00
2023-02-25T03:02:08.097Z,0.00
2023-02-25T03:03:08.080Z,0.00
2023-02-25T03:04:08.110Z,0.00
2023-02-25T03:05:08.064Z,0.00
2023-02-25T03:06:08.049Z,0.00
2023-02-25T03:07:08.037Z,0.00
2023-02-25T03:08:08.035Z,0.00
2023-02-25T03:09:08.014Z,0.00
2023-02-25T03:10:08.002Z,0.00
2023-02-25T03:11:07.994Z,0.00
2023-02-25T03:12:08.002Z,0.00
2023-02-25T03:13:07.981Z,0.00
2023-02-25T03:14:07.964Z,0.00
2023-02-25T03:15:07.958Z,0.00
2023-02-25T03:16:07.943Z,0.00
2023-02-25T03:17:07.929Z,0.00
2023-02-25T03:18:07.927Z,0.00
2023-02-25T03:19:07.930Z,0.00
2023-02-25T03:20:07.922Z,0.00
2023-02-25T03:21:07.891Z,0.00
2023-02-25T03:22:07.895Z,0.00
2023-02-25T03:23:07.876Z,0.00
2023-02-25T03:24:07.867Z,0.00
2023-02-25T03:25:07.852Z,0.00
2023-02-25T03:26:07.848Z,0.00
2023-02-25T03:27:07.842Z,0.00
2023-02-25T03:28:07.824Z,0.00
2023-02-25T03:29:07.821Z,0.00
2023-02-25T03:30:07.810Z,0.00
2023-02-25T03:31:07.834Z,0.00
2023-02-25T03:32:07.942Z,0.00
2023-02-25T03:33:07.774Z,0.00
2023-02-25T03:34:07.764Z,0.00
2023-02-25T03:35:07.762Z,0.00
2023-02-25T03:36:07.740Z,0.00
2023-02-25T03:37:07.738Z,0.00
2023-02-25T03:38:07.728Z,0.00
2023-02-25T03:39:07.723Z,0.00
2023-02-25T03:40:07.720Z,0.00
2023-02-25T03:41:07.694Z,0.00
2023-02-25T03:42:07.692Z,0.00
2023-02-25T03:43:08.486Z,0.00
2023-02-25T03:44:07.660Z,0.00
2023-02-25T03:45:07.656Z,0.00
2023-02-25T03:46:07.678Z,0.00
2023-02-25T03:47:07.679Z,0.00
2023-02-25T03:48:07.626Z,0.00
2023-02-25T03:49:07.632Z,0.00
2023-02-25T03:50:07.600Z,0.00
2023-02-25T03:51:07.597Z,0.00
2023-02-25T03:52:07.582Z,0.00
2023-02-25T03:53:07.576Z,0.00
2023-02-25T03:54:07.562Z,0.00
2023-02-25T03:55:07.551Z,0.00
2023-02-25T03:56:07.540Z,0.00
2023-02-25T03:57:07.520Z,0.00
2023-02-25T03:58:07.522Z,0.00
2023-02-25T03:59:07.510Z,0.00
2023-02-25T04:00:07.492Z,0.00
2023-02-25T04:01:07.490Z,0.00
2023-02-25T04:02:07.504Z,0.00
2023-02-25T04:03:07.466Z,0.00
2023-02-25T04:04:07.453Z,0.00
2023-02-25T04:05:07.442Z,0.00
2023-02-25T04:06:07.433Z,0.00
2023-02-25T04:07:07.420Z,0.00
2023-02-25T04:08:07.409Z,0.00
2023-02-25T04:09:07.410Z,0.00
2023-02-25T04:10:07.387Z,0.00
2023-02-25T04:11:07.394Z,0.00
2023-02-25T04:12:07.372Z,0.00
2023-02-25T04:13:07.359Z,0.00
2023-02-25T04:14:07.359Z,0.00
2023-02-25T04:15:07.344Z,0.00
2023-02-25T04:16:07.372Z,0.00
2023-02-25T04:17:07.318Z,0.00
2023-02-25T04:18:07.309Z,0.00
2023-02-25T04:19:07.298Z,0.00
2023-02-25T04:20:07.287Z,0.00
2023-02-25T04:21:07.278Z,0.00
2023-02-25T04:22:07.265Z,0.00
2023-02-25T04:23:07.259Z,0.00
2023-02-25T04:24:07.301Z,0.00
2023-02-25T04:25:07.238Z,0.00
2023-02-25T04:26:07.230Z,0.00
2023-02-25T04:27:07.230Z,0.00
2023-02-25T04:28:07.200Z,0.00
2023-02-25T04:29:07.194Z,0.00
2023-02-25T04:30:07.197Z,0.00
2023-02-25T04:31:07.346Z,0.00
2023-02-25T04:32:07.244Z,0.00
2023-02-25T04:33:07.155Z,0.00
2023-02-25T04:34:07.142Z,0.00
2023-02-25T04:35:07.131Z,0.00
2023-02-25T04:36:07.124Z,0.00
2023-02-25T04:37:07.117Z,0.00
2023-02-25T04:38:09.118Z,0.00
2023-02-25T04:39:07.124Z,0.00
2023-02-25T04:40:07.083Z,0.00
2023-02-25T04:41:07.073Z,0.00
2023-02-25T04:42:07.054Z,0.00
2023-02-25T04:43:07.054Z,0.00
2023-02-25T04:44:07.038Z,0.00
2023-02-25T04:45:07.027Z,0.00
2023-02-25T04:46:07.077Z,0.00
2023-02-25T04:47:07.011Z,0.00
2023-02-25T04:48:06.999Z,0.00
2023-02-25T04:49:06.988Z,0.00
2023-02-25T04:50:06.970Z,0.00
2023-02-25T04:51:06.966Z,0.00
2023-02-25T04:52:06.955Z,0.00
2023-02-25T04:53:06.949Z,0.00
2023-02-25T04:54:06.958Z,0.00
2023-02-25T04:55:06.933Z,0.00
2023-02-25T04:56:06.916Z,0.00
2023-02-25T04:57:06.905Z,0.00
2023-02-25T04:58:06.904Z,0.00
2023-02-25T04:59:06.900Z,0.00
2023-02-25T05:00:06.872Z,0.00
2023-02-25T05:01:06.862Z,0.00
2023-02-25T05:02:06.894Z,0.00
2023-02-25T05:03:06.850Z,0.00
2023-02-25T05:04:06.833Z,0.00
2023-02-25T05:05:06.851Z,0.00
2023-02-25T05:06:06.820Z,0.00
2023-02-25T05:07:06.806Z,0.00
2023-02-25T05:08:06.800Z,0.00
2023-02-25T05:09:09.276Z,0.00
2023-02-25T05:10:06.772Z,0.00
2023-02-25T05:11:06.762Z,0.00
2023-02-25T05:12:06.745Z,0.00
2023-02-25T05:13:06.747Z,0.00
2023-02-25T05:14:06.737Z,0.00
2023-02-25T05:15:06.723Z,0.00
2023-02-25T05:16:06.757Z,0.00
2023-02-25T05:17:06.698Z,0.00
2023-02-25T05:18:06.693Z,0.00
2023-02-25T05:19:06.675Z,0.00
2023-02-25T05:20:06.701Z,0.00
2023-02-25T05:21:06.667Z,0.00
2023-02-25T05:22:06.645Z,0.00
2023-02-25T05:23:06.636Z,0.00
2023-02-25T05:24:06.655Z,0.00
2023-02-25T05:25:06.611Z,0.00
2023-02-25T05:26:06.606Z,0.00
2023-02-25T05:27:06.607Z,0.00
2023-02-25T05:28:07.524Z,0.00
2023-02-25T05:29:06.573Z,0.00
2023-02-25T05:30:06.623Z,0.00
2023-02-25T05:31:06.662Z,0.00
2023-02-25T05:32:06.654Z,0.00
2023-02-25T05:33:06.611Z,0.00
2023-02-25T05:34:06.521Z,0.00
2023-02-25T05:35:06.520Z,0.00
2023-02-25T05:36:06.501Z,0.00
2023-02-25T05:37:06.489Z,0.00
2023-02-25T05:38:06.493Z,0.00
2023-02-25T05:39:06.491Z,0.00
2023-02-25T05:40:06.452Z,0.00
2023-02-25T05:41:06.466Z,0.00
2023-02-25T05:42:06.437Z,0.00
2023-02-25T05:43:06.444Z,0.00
2023-02-25T05:44:06.415Z,0.00
2023-02-25T05:45:06.411Z,0.00
2023-02-25T05:46:06.393Z,0.00
2023-02-25T05:47:06.436Z,0.00
2023-02-25T05:48:06.382Z,0.00
2023-02-25T05:49:06.363Z,0.00
2023-02-25T05:50:06.361Z,0.00
2023-02-25T05:51:06.346Z,0.00
2023-02-25T05:52:06.328Z,0.00
2023-02-25T05:53:06.331Z,0.00
2023-02-25T05:54:06.330Z,0.00
2023-02-25T05:55:06.308Z,0.00
2023-02-25T05:56:06.316Z,0.00
2023-02-25T05:57:06.284Z,0.00
2023-02-25T05:58:06.278Z,0.00
2023-02-25T05:59:06.276Z,0.00
2023-02-25T06:00:06.250Z,0.00
2023-02-25T06:01:06.237Z,0.00
2023-02-25T06:02:06.293Z,0.00
2023-02-25T06:03:06.278Z,0.00
2023-02-25T06:04:06.193Z,0.00
2023-02-25T06:05:06.210Z,0.00
2023-02-25T06:06:06.183Z,0.00
2023-02-25T06:07:06.174Z,0.00
2023-02-25T06:08:06.178Z,0.00
2023-02-25T06:09:06.155Z,0.00
2023-02-25T06:10:06.148Z,0.00
2023-02-25T06:11:06.136Z,0.00
2023-02-25T06:12:06.121Z,0.00
2023-02-25T06:13:06.118Z,0.00
2023-02-25T06:14:06.101Z,0.00
2023-02-25T06:15:06.100Z,0.00
2023-02-25T06:16:06.129Z,0.00
2023-02-25T06:17:06.067Z,0.00
2023-02-25T06:18:06.064Z,0.00
2023-02-25T06:19:06.056Z,0.00
2023-02-25T06:20:06.032Z,0.00
2023-02-25T06:21:06.024Z,0.00
2023-02-25T06:22:06.013Z,0.00
2023-02-25T06:23:06.007Z,0.00
2023-02-25T06:24:05.993Z,0.00
2023-02-25T06:25:05.989Z,0.00
2023-02-25T06:26:05.980Z,0.00
2023-02-25T06:27:05.951Z,0.00
2023-02-25T06:28:05.955Z,0.00
2023-02-25T06:29:05.946Z,0.00
2023-02-25T06:30:05.933Z,0.00
2023-02-25T06:31:05.968Z,0.00
2023-02-25T06:32:06.130Z,0.00
2023-02-25T06:33:05.922Z,0.00
2023-02-25T06:34:05.889Z,0.00
2023-02-25T06:35:05.882Z,0.00
2023-02-25T06:36:05.870Z,0.00
2023-02-25T06:37:05.866Z,0.00
2023-02-25T06:38:05.870Z,0.00
2023-02-25T06:39:05.841Z,0.00
2023-02-25T06:40:05.825Z,0.00
2023-02-25T06:41:05.830Z,0.00
2023-02-25T06:42:05.806Z,0.00
2023-02-25T06:43:05.806Z,0.00
2023-02-25T06:44:05.785Z,0.00
2023-02-25T06:45:05.783Z,0.00
2023-02-25T06:46:05.871Z,0.00
2023-02-25T06:47:05.757Z,0.00
2023-02-25T06:48:05.745Z,0.00
2023-02-25T06:49:05.732Z,0.00
2023-02-25T06:50:05.733Z,0.00
2023-02-25T06:51:05.718Z,0.00
2023-02-25T06:52:05.721Z,0.00
2023-02-25T06:53:05.694Z,0.00
2023-02-25T06:54:05.694Z,0.00
2023-02-25T06:55:05.687Z,0.00
2023-02-25T06:56:05.657Z,0.00
2023-02-25T06:57:05.648Z,0.00
2023-02-25T06:58:05.630Z,0.00
2023-02-25T06:59:05.646Z,0.00
2023-02-25T07:00:05.645Z,0.00
2023-02-25T07:01:05.649Z,0.00
2023-02-25T07:02:05.619Z,0.00
2023-02-25T07:03:05.594Z,0.00
2023-02-25T07:04:05.619Z,0.00
2023-02-25T07:05:05.589Z,0.00
2023-02-25T07:06:05.593Z,0.00
2023-02-25T07:07:05.551Z,0.00
2023-02-25T07:08:05.534Z,0.00
2023-02-25T07:09:05.529Z,0.00
2023-02-25T07:10:05.515Z,0.00
2023-02-25T07:11:05.510Z,0.00
2023-02-25T07:12:05.495Z,0.00
2023-02-25T07:13:05.475Z,0.00
2023-02-25T07:14:05.470Z,0.00
2023-02-25T07:15:05.468Z,0.00
2023-02-25T07:16:05.480Z,0.00
2023-02-25T07:17:05.451Z,0.00
2023-02-25T07:18:05.429Z,0.00
2023-02-25T07:19:05.433Z,0.00
2023-02-25T07:20:05.406Z,0.00
2023-02-25T07:21:05.408Z,0.00
2023-02-25T07:22:05.402Z,0.00
2023-02-25T07:23:05.386Z,0.00
2023-02-25T07:24:05.364Z,0.00
2023-02-25T07:25:05.450Z,0.00
2023-02-25T07:26:05.360Z,0.00
2023-02-25T07:27:05.346Z,0.00
2023-02-25T07:28:05.339Z,0.00
2023-02-25T07:29:05.316Z,0.00
2023-02-25T07:30:05.321Z,0.00
2023-02-25T07:31:05.370Z,0.00
2023-02-25T07:32:05.441Z,0.00
2023-02-25T07:33:06.053Z,0.00
2023-02-25T07:34:05.266Z,0.00
2023-02-25T07:35:05.265Z,0.00
2023-02-25T07:36:05.246Z,0.00
2023-02-25T07:37:05.238Z,0.00
2023-02-25T07:38:05.215Z,0.00
2023-02-25T07:39:05.218Z,0.00
2023-02-25T07:40:05.204Z,0.00
2023-02-25T07:41:05.203Z,0.00
2023-02-25T07:42:05.188Z,0.00
2023-02-25T07:43:05.183Z,0.00
2023-02-25T07:44:05.175Z,0.00
2023-02-25T07:45:05.155Z,0.00
2023-02-25T07:46:05.233Z,0.00
2023-02-25T07:47:05.135Z,0.00
2023-02-25T07:48:05.137Z,0.00
2023-02-25T07:49:05.116Z,0.00
2023-02-25T07:50:05.109Z,0.00
2023-02-25T07:51:05.108Z,0.00
2023-02-25T07:52:05.087Z,0.00
2023-02-25T07:53:05.092Z,0.00
2023-02-25T07:54:05.073Z,0.00
2023-02-25T07:55:05.055Z,0.00
2023-02-25T07:56:05.047Z,0.00
2023-02-25T07:57:05.041Z,0.00
2023-02-25T07:58:07.269Z,0.00
2023-02-25T07:59:05.057Z,0.00
2023-02-25T08:00:05.044Z,0.00
2023-02-25T08:01:04.999Z,0.00
2023-02-25T08:02:05.004Z,0.00
2023-02-25T08:03:04.972Z,0.00
2023-02-25T08:04:05.039Z,0.00
2023-02-25T08:05:04.945Z,0.00
2023-02-25T08:06:04.981Z,0.00
2023-02-25T08:07:04.975Z,0.00
2023-02-25T08:08:04.932Z,0.00
2023-02-25T08:09:04.919Z,0.00
2023-02-25T08:10:04.945Z,0.00
2023-02-25T08:11:04.892Z,0.00
2023-02-25T08:12:04.893Z,0.00
2023-02-25T08:13:04.872Z,5.63
2023-02-25T08:14:04.887Z,5.63
2023-02-25T08:15:04.852Z,5.63
2023-02-25T08:16:04.894Z,0.00
2023-02-25T08:17:04.821Z,0.00
2023-02-25T08:18:04.826Z,0.00
2023-02-25T08:19:04.808Z,0.00
2023-02-25T08:20:04.806Z,0.00
2023-02-25T08:21:04.800Z,0.00
2023-02-25T08:22:04.782Z,0.00
2023-02-25T08:23:04.778Z,5.63
2023-02-25T08:24:04.768Z,5.63
2023-02-25T08:25:04.751Z,5.63
2023-02-25T08:26:04.736Z,5.63
2023-02-25T08:27:04.730Z,5.63
2023-02-25T08:28:04.721Z,5.63
2023-02-25T08:29:04.704Z,5.63
2023-02-25T08:30:04.704Z,5.63
2023-02-25T08:31:04.839Z,5.63
2023-02-25T08:32:04.770Z,5.63
2023-02-25T08:33:04.772Z,5.63
2023-02-25T08:34:04.661Z,5.63
2023-02-25T08:35:04.644Z,5.63
2023-02-25T08:36:04.641Z,5.63
2023-02-25T08:37:04.628Z,5.63
2023-02-25T08:38:04.621Z,5.63
2023-02-25T08:39:04.616Z,0.00
2023-02-25T08:40:04.629Z,5.63
2023-02-25T08:41:04.587Z,5.63
2023-02-25T08:42:04.593Z,5.63
2023-02-25T08:43:04.571Z,5.63
2023-02-25T08:44:04.552Z,11.25
2023-02-25T08:45:04.554Z,11.25
2023-02-25T08:46:04.535Z,11.25
2023-02-25T08:47:04.582Z,11.25
2023-02-25T08:48:04.514Z,11.25
2023-02-25T08:49:04.512Z,11.25
2023-02-25T08:50:04.505Z,16.88
2023-02-25T08:51:04.489Z,11.25
2023-02-25T08:52:04.490Z,11.25
2023-02-25T08:53:04.469Z,11.25
2023-02-25T08:54:04.449Z,11.25
2023-02-25T08:55:04.458Z,16.88
2023-02-25T08:56:04.437Z,16.88
2023-02-25T08:57:04.426Z,16.88
2023-02-25T08:58:04.420Z,16.88
2023-02-25T08:59:04.401Z,16.88
2023-02-25T09:00:05.875Z,11.25
2023-02-25T09:01:04.479Z,11.25
2023-02-25T09:02:04.379Z,16.88
2023-02-25T09:03:04.368Z,22.50
2023-02-25T09:04:04.390Z,16.88
2023-02-25T09:05:04.335Z,22.50
2023-02-25T09:06:04.356Z,16.88
2023-02-25T09:07:04.323Z,11.25
2023-02-25T09:08:04.311Z,11.25
2023-02-25T09:09:04.300Z,11.25
2023-02-25T09:10:04.306Z,11.25
2023-02-25T09:11:04.286Z,5.63
2023-02-25T09:12:04.279Z,5.63
2023-02-25T09:13:04.258Z,11.25
2023-02-25T09:14:04.254Z,16.88
2023-02-25T09:15:04.242Z,16.88
2023-02-25T09:16:04.250Z,11.25
2023-02-25T09:17:04.224Z,11.25
2023-02-25T09:18:04.227Z,11.25
2023-02-25T09:19:04.203Z,5.63
2023-02-25T09:20:04.212Z,11.25
2023-02-25T09:21:04.194Z,5.63
2023-02-25T09:22:04.177Z,5.63
2023-02-25T09:23:04.180Z,5.63
2023-02-25T09:24:04.161Z,5.63
2023-02-25T09:25:04.150Z,5.63
2023-02-25T09:26:04.138Z,5.63
2023-02-25T09:27:04.143Z,5.63
2023-02-25T09:28:04.121Z,5.63
2023-02-25T09:29:04.107Z,5.63
2023-02-25T09:30:04.109Z,0.00
2023-02-25T09:31:04.180Z,5.63
2023-02-25T09:32:04.160Z,0.00
2023-02-25T09:33:04.214Z,0.00
2023-02-25T09:34:04.059Z,0.00
2023-02-25T09:35:04.047Z,0.00
2023-02-25T09:36:04.032Z,0.00
2023-02-25T09:37:04.033Z,0.00
2023-02-25T09:38:04.030Z,0.00
2023-02-25T09:39:04.010Z,0.00
2023-02-25T09:40:04.002Z,5.63
2023-02-25T09:41:04.006Z,5.63
2023-02-25T09:42:03.976Z,5.63
2023-02-25T09:43:03.972Z,5.63
2023-02-25T09:44:03.962Z,5.63
2023-02-25T09:45:03.952Z,5.63
2023-02-25T09:46:04.074Z,5.63
2023-02-25T09:47:03.938Z,5.63
2023-02-25T09:48:03.956Z,11.25
2023-02-25T09:49:03.908Z,11.25
2023-02-25T09:50:03.906Z,11.25
2023-02-25T09:51:03.892Z,11.25
2023-02-25T09:52:03.888Z,11.25
2023-02-25T09:53:03.873Z,5.63
2023-02-25T09:54:03.854Z,5.63
2023-02-25T09:55:03.867Z,5.63
2023-02-25T09:56:03.857Z,5.63
2023-02-25T09:57:03.832Z,5.63
2023-02-25T09:58:03.836Z,0.00
2023-02-25T09:59:03.819Z,5.63
2023-02-25T10:00:03.810Z,0.00
2023-02-25T10:01:03.797Z,5.63
2023-02-25T10:02:03.873Z,5.63
2023-02-25T10:03:03.991Z,5.63
2023-02-25T10:04:03.764Z,5.63
2023-02-25T10:05:03.752Z,5.63
2023-02-25T10:06:03.750Z,5.63
2023-02-25T10:07:03.761Z,5.63
2023-02-25T10:08:03.733Z,5.63
2023-02-25T10:09:03.722Z,5.63
2023-02-25T10:10:03.712Z,5.63
2023-02-25T10:11:03.740Z,11.25
2023-02-25T10:12:03.689Z,11.25
2023-02-25T10:13:03.674Z,16.88
2023-02-25T10:14:03.670Z,16.88
2023-02-25T10:15:03.681Z,22.50
2023-02-25T10:16:03.661Z,11.25
2023-02-25T10:17:03.691Z,11.25
2023-02-25T10:18:03.638Z,11.25
2023-02-25T10:19:03.630Z,11.25
2023-02-25T10:20:03.604Z,11.25
2023-02-25T10:21:03.601Z,11.25
2023-02-25T10:22:03.592Z,11.25
2023-02-25T10:23:03.588Z,11.25
2023-02-25T10:24:03.569Z,11.25
2023-02-25T10:25:03.556Z,11.25
2023-02-25T10:26:03.562Z,11.25
2023-02-25T10:27:03.540Z,11.25
2023-02-25T10:28:03.539Z,11.25
2023-02-25T10:29:03.519Z,5.63
2023-02-25T10:30:03.514Z,5.63
2023-02-25T10:31:03.617Z,5.63
2023-02-25T10:32:03.616Z,5.63
2023-02-25T10:33:03.477Z,11.25
2023-02-25T10:34:04.031Z,11.25
2023-02-25T10:35:03.470Z,11.25
2023-02-25T10:36:03.462Z,11.25
2023-02-25T10:37:03.439Z,11.25
2023-02-25T10:38:03.422Z,16.88
2023-02-25T10:39:03.421Z,16.88
2023-02-25T10:40:04.638Z,16.88
2023-02-25T10:41:03.401Z,11.25
2023-02-25T10:42:03.399Z,11.25
2023-02-25T10:43:03.392Z,11.25
2023-02-25T10:44:03.378Z,11.25
2023-02-25T10:45:03.362Z,22.50
2023-02-25T10:46:03.504Z,28.13
2023-02-25T10:47:03.343Z,22.50
2023-02-25T10:48:03.332Z,11.25
2023-02-25T10:49:03.337Z,11.25
2023-02-25T10:50:03.310Z,16.88
2023-02-25T10:51:03.312Z,39.38
2023-02-25T10:52:03.511Z,84.38
2023-02-25T10:53:03.303Z,39.38
2023-02-25T10:54:03.292Z,50.63
2023-02-25T10:55:03.268Z,56.25
2023-02-25T10:56:03.255Z,50.63
2023-02-25T10:57:03.245Z,56.25
2023-02-25T10:58:03.245Z,146.25
2023-02-25T10:59:03.228Z,151.88
2023-02-25T11:00:03.207Z,140.63
2023-02-25T11:01:03.242Z,67.50
2023-02-25T11:02:03.429Z,84.38
2023-02-25T11:03:03.195Z,56.25
2023-02-25T11:04:03.215Z,90.00
2023-02-25T11:05:03.182Z,56.25
2023-02-25T11:06:03.172Z,45.00
2023-02-25T11:07:03.161Z,33.75
2023-02-25T11:08:03.158Z,33.75
2023-02-25T11:09:03.139Z,39.38
2023-02-25T11:10:03.143Z,45.00
2023-02-25T11:11:03.139Z,61.88
2023-02-25T11:12:03.124Z,90.00
2023-02-25T11:13:03.157Z,61.88
2023-02-25T11:14:03.102Z,73.13
2023-02-25T11:15:03.088Z,84.38
2023-02-25T11:16:03.112Z,112.50
2023-02-25T11:17:03.076Z,33.75
2023-02-25T11:18:03.075Z,33.75
2023-02-25T11:19:03.065Z,33.75
2023-02-25T11:20:03.058Z,33.75
2023-02-25T11:21:03.076Z,45.00
2023-02-25T11:22:03.034Z,56.25
2023-02-25T11:23:03.038Z,106.88
2023-02-25T11:24:03.029Z,22.50
2023-02-25T11:25:03.016Z,16.88
2023-02-25T11:26:03.036Z,11.25
2023-02-25T11:27:03.000Z,11.25
2023-02-25T11:28:03.000Z,11.25
2023-02-25T11:29:02.992Z,5.63
2023-02-25T11:30:02.985Z,5.63
2023-02-25T11:31:03.094Z,5.63
2023-02-25T11:32:03.050Z,5.63
2023-02-25T11:33:02.947Z,5.63
2023-02-25T11:34:02.963Z,5.63
2023-02-25T11:35:02.986Z,5.63
2023-02-25T11:36:02.945Z,5.63
2023-02-25T11:37:02.929Z,0.00
2023-02-25T11:38:02.911Z,0.00
2023-02-25T11:39:02.913Z,0.00
2023-02-25T11:40:02.911Z,0.00
2023-02-25T11:41:02.890Z,0.00
2023-02-25T11:42:02.879Z,0.00
2023-02-25T11:43:02.886Z,0.00
2023-02-25T11:44:03.230Z,0.00
2023-02-25T11:45:02.895Z,0.00
2023-02-25T11:46:02.914Z,0.00
2023-02-25T11:47:02.836Z,0.00
2023-02-25T11:48:02.837Z,5.63
2023-02-25T11:49:02.816Z,5.63
2023-02-25T11:50:02.817Z,5.63
2023-02-25T11:51:02.798Z,5.63
2023-02-25T11:52:02.788Z,5.63
2023-02-25T11:53:02.784Z,5.63
2023-02-25T11:54:02.773Z,5.63
2023-02-25T11:55:02.773Z,11.25
2023-02-25T11:56:02.748Z,11.25
2023-02-25T11:57:02.755Z,11.25
2023-02-25T11:58:02.737Z,11.25
2023-02-25T11:59:02.732Z,11.25
2023-02-25T12:00:02.736Z,16.88
2023-02-25T12:01:02.722Z,22.50
2023-02-25T12:02:02.703Z,22.50
2023-02-25T12:03:03.523Z,22.50
2023-02-25T12:04:02.701Z,28.13
2023-02-25T12:05:02.691Z,28.13
2023-02-25T12:06:02.702Z,33.75
2023-02-25T12:07:02.653Z,39.38
2023-02-25T12:08:13.338Z,45.00
2023-02-25T12:09:02.625Z,50.63
2023-02-25T12:10:02.611Z,67.50
2023-02-25T12:11:02.620Z,78.75
2023-02-25T12:12:02.594Z,67.50
2023-02-25T12:13:02.589Z,140.63
2023-02-25T12:14:02.570Z,112.50
2023-02-25T12:15:02.569Z,33.75
2023-02-25T12:16:02.575Z,28.13
2023-02-25T12:17:02.554Z,28.13
2023-02-25T12:18:02.540Z,22.50
2023-02-25T12:19:04.020Z,22.50
2023-02-25T12:20:02.522Z,22.50
2023-02-25T12:21:02.514Z,22.50
2023-02-25T12:22:02.503Z,28.13
2023-02-25T12:23:02.488Z,33.75
2023-02-25T12:24:02.485Z,33.75
2023-02-25T12:25:02.476Z,39.38
2023-02-25T12:26:02.463Z,45.00
2023-02-25T12:27:02.460Z,50.63
2023-02-25T12:28:02.441Z,50.63
2023-02-25T12:29:02.433Z,50.63
2023-02-25T12:30:02.422Z,50.63
2023-02-25T12:31:02.454Z,56.25
2023-02-25T12:32:02.484Z,56.25
2023-02-25T12:33:02.401Z,61.88
2023-02-25T12:34:02.391Z,50.63
2023-02-25T12:35:02.394Z,45.00
2023-02-25T12:36:02.373Z,45.00
2023-02-25T12:37:02.359Z,61.88
2023-02-25T12:38:02.362Z,106.88
2023-02-25T12:39:02.357Z,84.38
2023-02-25T12:40:02.330Z,151.88
2023-02-25T12:41:02.336Z,185.63
2023-02-25T12:42:02.316Z,146.25
2023-02-25T12:43:02.316Z,208.13
2023-02-25T12:44:02.305Z,191.25
2023-02-25T12:45:02.304Z,202.50
2023-02-25T12:46:02.348Z,191.25
2023-02-25T12:47:02.298Z,50.63
2023-02-25T12:48:02.260Z,56.25
2023-02-25T12:49:02.275Z,39.38
2023-02-25T12:50:02.273Z,39.38
2023-02-25T12:51:02.249Z,28.13
2023-02-25T12:52:02.243Z,50.63
2023-02-25T12:53:02.316Z,50.63
2023-02-25T12:54:02.225Z,50.63
2023-02-25T12:55:02.230Z,39.38
2023-02-25T12:56:02.212Z,45.00
2023-02-25T12:57:02.212Z,50.63
2023-02-25T12:58:02.209Z,45.00
2023-02-25T12:59:02.207Z,28.13
2023-02-25T13:00:02.173Z,22.50
2023-02-25T13:01:02.239Z,22.50
2023-02-25T13:02:02.178Z,16.88
2023-02-25T13:03:02.162Z,11.25
2023-02-25T13:04:02.208Z,11.25
2023-02-25T13:05:02.158Z,5.63
2023-02-25T13:06:02.152Z,5.63
2023-02-25T13:07:02.141Z,5.63
2023-02-25T13:08:02.125Z,5.63
2023-02-25T13:09:02.135Z,5.63
2023-02-25T13:10:02.112Z,5.63
2023-02-25T13:11:02.114Z,5.63