createdAt,value
2022-10-17T00:00:40.025Z,98506.22
2022-10-17T00:03:07.090Z,98511.38
2022-10-17T00:05:33.814Z,98508.56
2022-10-17T00:08:00.442Z,98504.56
2022-10-17T00:10:27.032Z,98507.75
2022-10-17T00:12:53.581Z,98512.97
2022-10-17T00:15:21.138Z,98514.19
2022-10-17T00:17:48.108Z,98508.59
2022-10-17T00:20:15.762Z,98513.41
2022-10-17T00:22:42.927Z,98513.47
2022-10-17T00:25:10.294Z,98506.34
2022-10-17T00:27:37.995Z,98524.69
2022-10-17T00:30:06.437Z,98525.97
2022-10-17T00:32:33.086Z,98522.78
2022-10-17T00:34:59.622Z,98517.56
2022-10-17T00:37:26.326Z,98520.78
2022-10-17T00:39:54.081Z,98530.00
2022-10-17T00:42:20.710Z,98536.03
2022-10-17T00:44:47.698Z,98532.09
2022-10-17T00:47:17.540Z,98533.69
2022-10-17T00:49:44.411Z,98535.00
2022-10-17T00:52:21.253Z,98527.06
2022-10-17T00:55:02.397Z,98535.13
2022-10-17T00:57:31.652Z,98527.16
2022-10-17T01:00:00.745Z,98516.47
2022-10-17T01:02:27.570Z,98525.19
2022-10-17T01:04:59.367Z,98525.59
2022-10-17T01:07:29.292Z,98529.56
2022-10-17T01:09:58.391Z,98532.38
2022-10-17T01:12:28.030Z,98529.22
2022-10-17T01:15:22.743Z,98527.63
2022-10-17T01:18:00.988Z,98519.66
2022-10-17T01:20:27.431Z,98518.84
2022-10-17T01:22:57.009Z,98520.44
2022-10-17T01:26:13.047Z,98527.22
2022-10-17T01:28:58.232Z,98529.25
2022-10-17T01:31:34.183Z,98521.25
2022-10-17T01:34:07.983Z,98520.06
2022-10-17T01:36:47.640Z,98512.53
2022-10-17T01:39:19.929Z,98518.06
2022-10-17T01:42:07.078Z,98514.09
2022-10-17T01:44:46.611Z,98523.66
2022-10-17T01:47:17.537Z,98526.03
2022-10-17T01:49:46.620Z,98532.41
2022-10-17T01:52:18.693Z,98528.03
2022-10-17T01:54:51.338Z,98531.63
2022-10-17T01:57:29.532Z,98540.44
2022-10-17T01:59:57.291Z,98526.09
2022-10-17T02:02:26.632Z,98547.59
2022-10-17T02:04:55.623Z,98538.81
2022-10-17T02:07:22.498Z,98542.00
2022-10-17T02:09:49.004Z,98546.00
2022-10-17T02:12:32.243Z,98553.19
2022-10-17T02:15:19.916Z,98544.00
2022-10-17T02:18:15.840Z,98561.53
2022-10-17T02:21:03.095Z,98553.16
2022-10-17T02:23:44.312Z,98554.75
2022-10-17T02:26:16.993Z,98553.19
2022-10-17T02:28:52.235Z,98558.75
2022-10-17T02:31:24.143Z,98560.34
2022-10-17T02:34:04.961Z,98556.38
2022-10-17T02:36:37.743Z,98561.56
2022-10-17T02:39:06.572Z,98563.94
2022-10-17T02:41:34.577Z,98561.09
2022-10-17T02:44:03.753Z,98563.09
2022-10-17T02:46:32.367Z,98561.88
2022-10-17T02:49:10.485Z,98567.44
2022-10-17T02:51:45.334Z,98563.50
2022-10-17T02:54:22.282Z,98577.03
2022-10-17T02:57:12.601Z,98569.06
2022-10-17T02:59:41.933Z,98575.41
2022-10-17T03:02:08.582Z,98576.63
2022-10-17T03:04:35.092Z,98585.78
2022-10-17T03:07:01.703Z,98580.22
2022-10-17T03:09:28.265Z,98582.59
2022-10-17T03:11:55.018Z,98579.03
2022-10-17T03:14:21.612Z,98585.41
2022-10-17T03:16:48.145Z,98583.44
2022-10-17T03:19:14.665Z,98582.59
2022-10-17T03:21:41.410Z,98586.56
2022-10-17T03:24:07.998Z,98587.25
2022-10-17T03:26:34.747Z,98587.66
2022-10-17T03:29:01.384Z,98584.84
2022-10-17T03:31:27.950Z,98579.31
2022-10-17T03:33:54.560Z,98580.53
2022-10-17T03:36:21.212Z,98588.88
2022-10-17T03:38:48.339Z,98583.72
2022-10-17T03:41:15.023Z,98588.09
2022-10-17T03:43:41.566Z,98601.63
2022-10-17T03:46:08.404Z,98595.16
2022-10-17T03:48:35.123Z,98592.72
2022-10-17T03:51:03.979Z,98601.44
2022-10-17T03:53:30.705Z,98606.22
2022-10-17T03:55:57.863Z,98596.72
2022-10-17T03:58:24.445Z,98605.47
2022-10-17T04:00:51.095Z,98602.34
2022-10-17T04:03:17.687Z,98611.56
2022-10-17T04:05:44.392Z,98609.59
2022-10-17T04:08:10.933Z,98616.69
2022-10-17T04:10:37.623Z,98620.66
2022-10-17T04:13:04.643Z,98613.47
2022-10-17T04:15:31.153Z,98620.59
2022-10-17T04:17:57.669Z,98614.25
2022-10-17T04:20:24.301Z,98614.25
2022-10-17T04:22:50.841Z,98620.28
2022-10-17T04:25:17.358Z,98627.03
2022-10-17T04:27:43.934Z,98631.03
2022-10-17T04:30:10.979Z,98638.91
2022-10-17T04:32:39.082Z,98632.50
2022-10-17T04:35:06.162Z,98632.03
2022-10-17T04:37:32.714Z,98638.78
2022-10-17T04:39:59.418Z,98651.53
2022-10-17T04:42:26.087Z,98653.03
2022-10-17T04:44:52.702Z,98654.63
2022-10-17T04:47:19.214Z,98650.56
2022-10-17T04:49:45.752Z,98655.34
2022-10-17T04:52:12.311Z,98643.41
2022-10-17T04:54:38.817Z,98644.22
2022-10-17T04:57:05.355Z,98643.47
2022-10-17T04:59:31.910Z,98641.94
2022-10-17T05:01:58.430Z,98652.28
2022-10-17T05:04:25.667Z,98648.34
2022-10-17T05:06:52.477Z,98649.03
2022-10-17T05:09:18.985Z,98655.25
2022-10-17T05:11:45.576Z,98659.03
2022-10-17T05:14:12.154Z,98663.09
2022-10-17T05:16:38.776Z,98656.72
2022-10-17T05:19:05.351Z,98659.88
2022-10-17T05:24:07.861Z,98671.06
2022-10-17T05:26:34.453Z,98669.56
2022-10-17T05:29:05.448Z,98668.81
2022-10-17T05:31:32.211Z,98677.69
2022-10-17T05:34:02.771Z,98675.72
2022-10-17T05:36:29.567Z,98679.31
2022-10-17T05:38:56.306Z,98677.34
2022-10-17T05:41:23.002Z,98685.34
2022-10-17T05:43:50.351Z,98685.03
2022-10-17T05:46:16.879Z,98687.19
2022-10-17T05:48:43.427Z,98696.03
2022-10-17T05:51:10.311Z,98691.72
2022-10-17T05:53:39.450Z,98695.00
2022-10-17T05:56:08.341Z,98700.66
2022-10-17T05:58:53.290Z,98692.31
2022-10-17T06:01:21.652Z,98699.84
2022-10-17T06:03:48.306Z,98698.59
2022-10-17T06:06:15.808Z,98704.38
2022-10-17T06:08:42.724Z,98708.34
2022-10-17T06:11:10.502Z,98708.34
2022-10-17T06:13:38.539Z,98712.38
2022-10-17T06:16:06.101Z,98703.53
2022-10-17T06:18:33.161Z,98714.94
2022-10-17T06:21:09.010Z,98727.97
2022-10-17T06:23:35.630Z,98723.81
2022-10-17T06:26:04.443Z,98713.13
2022-10-17T06:28:31.452Z,98717.69
2022-10-17T06:30:58.306Z,98720.94
2022-10-17T06:33:25.303Z,98722.72
2022-10-17T06:35:55.832Z,98704.94
2022-10-17T06:38:23.307Z,98714.28
2022-10-17T06:40:49.808Z,98722.22
2022-10-17T06:43:16.328Z,98715.09
2022-10-17T06:45:43.021Z,98713.59
2022-10-17T06:48:09.680Z,98712.75
2022-10-17T06:50:36.281Z,98710.72
2022-10-17T06:53:03.178Z,98703.25
2022-10-17T06:55:31.394Z,98702.19
2022-10-17T06:57:58.306Z,98712.53
2022-10-17T07:00:26.721Z,98711.09
2022-10-17T07:02:53.237Z,98715.34
2022-10-17T07:05:19.774Z,98707.41
2022-10-17T07:07:48.489Z,98702.22
2022-10-17T07:10:18.520Z,98700.97
2022-10-17T07:12:45.878Z,98710.66
2022-10-17T07:15:12.977Z,98713.94
2022-10-17T07:17:39.551Z,98715.69
2022-10-17T07:20:06.638Z,98711.94
2022-10-17T07:22:33.175Z,98711.03
2022-10-17T07:24:59.752Z,98702.72
2022-10-17T07:27:26.516Z,98711.63
2022-10-17T07:29:53.122Z,98709.47
2022-10-17T07:32:19.645Z,98707.59
2022-10-17T07:34:46.278Z,98700.59
2022-10-17T07:37:12.842Z,98699.00
2022-10-17T07:39:40.132Z,98690.31
2022-10-17T07:42:07.792Z,98691.63
2022-10-17T07:44:35.579Z,98690.53
2022-10-17T07:47:02.303Z,98681.75
2022-10-17T07:49:29.368Z,98682.03
2022-10-17T07:51:55.971Z,98679.81
2022-10-17T07:54:22.810Z,98673.75
2022-10-17T07:56:50.676Z,98668.50
2022-10-17T07:59:18.947Z,98675.44
2022-10-17T08:01:45.552Z,98671.28
2022-10-17T08:04:12.122Z,98664.53
2022-10-17T08:06:38.777Z,98670.06
2022-10-17T08:09:05.420Z,98663.19
2022-10-17T08:11:31.939Z,98669.19
2022-10-17T08:13:58.504Z,98669.09
2022-10-17T08:16:25.019Z,98664.03
2022-10-17T08:18:51.634Z,98658.34
2022-10-17T08:21:18.207Z,98650.50
2022-10-17T08:23:44.731Z,98648.50
2022-10-17T08:26:13.494Z,98650.06
2022-10-17T08:28:40.955Z,98651.22
2022-10-17T08:31:13.124Z,98646.06
2022-10-17T08:33:40.110Z,98631.16
2022-10-17T08:36:08.328Z,98662.16
2022-10-17T08:38:37.624Z,98663.94
2022-10-17T08:41:13.233Z,98671.25
2022-10-17T08:43:42.435Z,98684.28
2022-10-17T08:46:09.898Z,98688.00
2022-10-17T08:48:45.606Z,98680.13
2022-10-17T08:51:18.230Z,98689.28
2022-10-17T08:54:01.491Z,98684.31
2022-10-17T08:56:55.586Z,98688.06
2022-10-17T08:59:30.424Z,98689.06
2022-10-17T09:02:01.333Z,98691.19
2022-10-17T09:04:42.469Z,98678.88
2022-10-17T09:07:16.395Z,98682.53
2022-10-17T09:10:00.919Z,98678.09
2022-10-17T09:12:46.135Z,98676.06
2022-10-17T09:15:22.667Z,98681.94
2022-10-17T09:17:53.200Z,98671.03
2022-10-17T09:20:23.993Z,98664.34
2022-10-17T09:23:05.040Z,98664.69
2022-10-17T09:25:41.781Z,98655.81
2022-10-17T09:28:17.323Z,98659.44
2022-10-17T09:30:45.939Z,98649.09
2022-10-17T09:33:35.231Z,98657.03
2022-10-17T09:36:25.877Z,98665.84
2022-10-17T09:38:58.303Z,98647.97
2022-10-17T09:41:50.774Z,98656.47
2022-10-17T09:44:35.903Z,98649.53
2022-10-17T09:47:22.669Z,98644.63
2022-10-17T09:49:50.345Z,98648.50
2022-10-17T09:52:22.785Z,98643.59
2022-10-17T09:55:34.040Z,98642.97
2022-10-17T09:58:06.143Z,98635.72
2022-10-17T10:00:45.094Z,98635.09
2022-10-17T10:03:22.230Z,98625.53
2022-10-17T10:06:12.628Z,98610.22
2022-10-17T10:08:58.668Z,98618.00
2022-10-17T10:11:48.847Z,98618.88
2022-10-17T10:14:35.818Z,98611.03
2022-10-17T10:17:03.742Z,98604.44
2022-10-17T10:19:32.741Z,98600.22
2022-10-17T10:22:02.488Z,98602.66
2022-10-17T10:24:31.185Z,98594.47
2022-10-17T10:27:01.427Z,98588.47
2022-10-17T10:29:32.753Z,98592.41
2022-10-17T10:32:10.814Z,98585.72
2022-10-17T10:34:44.357Z,98581.41
2022-10-17T10:37:21.517Z,98581.09
2022-10-17T10:39:49.902Z,98580.78
2022-10-17T10:42:27.417Z,98577.53
2022-10-17T10:44:57.667Z,98569.53
2022-10-17T10:47:29.533Z,98577.72
2022-10-17T10:50:21.273Z,98570.69
2022-10-17T10:52:57.901Z,98568.69
2022-10-17T10:55:32.340Z,98572.19
2022-10-17T10:58:08.129Z,98565.50
2022-10-17T11:00:37.982Z,98559.66
2022-10-17T11:03:15.912Z,98554.59
2022-10-17T11:05:49.663Z,98548.00
2022-10-17T11:08:37.761Z,98552.94
2022-10-17T11:11:18.101Z,98542.38
2022-10-17T11:14:05.396Z,98549.13
2022-10-17T11:16:39.974Z,98535.63
2022-10-17T11:19:09.310Z,98533.81
2022-10-17T11:22:09.719Z,98538.59
2022-10-17T11:24:46.476Z,98528.75
2022-10-17T11:27:13.035Z,98519.84
2022-10-17T11:29:41.615Z,98517.91
2022-10-17T11:32:34.575Z,98514.28
2022-10-17T11:35:25.427Z,98530.75
2022-10-17T11:38:15.444Z,98518.97
2022-10-17T11:40:48.501Z,98516.28
2022-10-17T11:43:20.332Z,98501.59
2022-10-17T11:45:51.986Z,98502.84
2022-10-17T11:48:29.776Z,98498.88
2022-10-17T11:54:26.764Z,98498.72
2022-10-17T11:57:24.406Z,98494.94
2022-10-17T11:59:57.130Z,98486.16
2022-10-17T12:02:49.460Z,98487.28
2022-10-17T12:05:22.530Z,98487.06
2022-10-17T12:07:57.826Z,98470.63
2022-10-17T12:10:45.322Z,98469.53
2022-10-17T12:13:33.738Z,98474.50
2022-10-17T12:16:18.661Z,98480.50
2022-10-17T12:18:49.675Z,98477.19
2022-10-17T12:21:16.533Z,98473.06
2022-10-17T12:23:53.109Z,98470.63
2022-10-17T12:26:28.628Z,98474.84
2022-10-17T12:28:56.751Z,98470.53
2022-10-17T12:31:28.518Z,98459.81
2022-10-17T12:34:02.098Z,98453.72
2022-10-17T12:36:28.700Z,98456.84
2022-10-17T12:39:30.248Z,98463.84
2022-10-17T12:41:56.827Z,98458.66
2022-10-17T12:44:26.983Z,98459.09
2022-10-17T12:47:05.915Z,98454.97
2022-10-17T12:49:48.161Z,98463.00
2022-10-17T12:52:31.115Z,98456.16
2022-10-17T12:55:12.551Z,98453.06
2022-10-17T12:58:03.402Z,98443.34
2022-10-17T13:00:59.426Z,98445.09
2022-10-17T13:03:34.880Z,98441.81
2022-10-17T13:06:05.359Z,98446.25
2022-10-17T13:08:33.183Z,98440.75
2022-10-17T13:11:01.222Z,98439.75
2022-10-17T13:13:42.782Z,98432.16
2022-10-17T13:16:09.630Z,98427.97
2022-10-17T13:18:36.238Z,98440.19
2022-10-17T13:21:14.312Z,98434.72
2022-10-17T13:23:40.913Z,98421.09
2022-10-17T13:26:10.511Z,98433.09
2022-10-17T13:28:39.388Z,98424.28
2022-10-17T13:31:07.036Z,98427.94
2022-10-17T13:33:35.859Z,98431.81
2022-10-17T13:36:06.723Z,98442.25
2022-10-17T13:38:36.769Z,98439.09
2022-10-17T13:41:34.904Z,98433.38
2022-10-17T13:44:03.375Z,98434.34
2022-10-17T13:46:37.932Z,98439.50
2022-10-17T13:49:42.125Z,98435.38
2022-10-17T13:52:21.296Z,98433.09
2022-10-17T13:54:53.869Z,98433.78
2022-10-17T13:57:31.924Z,98440.78
2022-10-17T14:00:11.388Z,98437.63
2022-10-17T14:02:38.422Z,98441.81
2022-10-17T14:05:17.822Z,98440.50
2022-10-17T14:08:09.880Z,98446.50
2022-10-17T14:10:38.831Z,98444.41
2022-10-17T14:13:08.294Z,98458.25
2022-10-17T14:15:37.519Z,98454.53
2022-10-17T14:18:08.185Z,98455.00
2022-10-17T14:21:28.763Z,98449.56
2022-10-17T14:23:44.412Z,98454.81
2022-10-17T14:26:13.991Z,98454.59
2022-10-17T14:28:43.611Z,98450.09
2022-10-17T14:31:22.187Z,98468.38
2022-10-17T14:33:51.292Z,98463.03
2022-10-17T14:36:19.371Z,98470.47
2022-10-17T14:38:52.235Z,98460.75
2022-10-17T14:41:47.688Z,98473.25
2022-10-17T14:44:30.753Z,98484.72
2022-10-17T14:47:30.895Z,98472.66
2022-10-17T14:50:07.248Z,98478.47
2022-10-17T14:52:35.048Z,98473.00
2022-10-17T14:55:20.957Z,98473.53
2022-10-17T14:57:47.504Z,98477.94
2022-10-17T15:00:16.361Z,98480.88
2022-10-17T15:02:43.611Z,98479.31
2022-10-17T15:05:13.272Z,98474.59
2022-10-17T15:07:41.082Z,98476.25
2022-10-17T15:10:21.241Z,98475.84
2022-10-17T15:12:56.219Z,98481.81
2022-10-17T15:15:25.835Z,98473.38
2022-10-17T15:17:52.387Z,98473.94
2022-10-17T15:20:20.095Z,98472.75
2022-10-17T15:22:46.722Z,98477.94
2022-10-17T15:25:13.259Z,98481.38
2022-10-17T15:27:39.793Z,98477.16
2022-10-17T15:30:21.822Z,98479.75
2022-10-17T15:32:49.391Z,98481.91
2022-10-17T15:35:16.106Z,98477.75
2022-10-17T15:37:43.285Z,98486.56
2022-10-17T15:40:20.654Z,98475.88
2022-10-17T15:42:47.245Z,98474.22
2022-10-17T15:45:16.806Z,98470.63
2022-10-17T15:47:49.600Z,98470.31
2022-10-17T15:50:17.750Z,98477.00
2022-10-17T15:52:47.013Z,98476.69
2022-10-17T16:10:41.442Z,98498.69
2022-10-17T16:13:17.369Z,98498.22
2022-10-17T16:15:44.121Z,98505.53
2022-10-17T16:18:10.807Z,98504.31
2022-10-17T16:20:38.475Z,98508.41
2022-10-17T16:23:05.571Z,98512.88
2022-10-17T16:25:32.740Z,98520.13
2022-10-17T16:28:00.200Z,98528.06
2022-10-17T16:30:29.549Z,98530.63
2022-10-17T16:32:56.991Z,98526.19
2022-10-17T16:35:30.644Z,98541.19
2022-10-17T16:37:59.997Z,98538.50
2022-10-17T16:40:26.585Z,98543.06
2022-10-17T16:42:53.165Z,98553.34
2022-10-17T16:45:21.965Z,98550.81
2022-10-17T16:47:49.232Z,98550.81
2022-10-17T16:50:16.107Z,98547.81
2022-10-17T16:52:43.639Z,98561.13
2022-10-17T16:55:10.691Z,98567.38
2022-10-17T16:57:37.273Z,98569.22
2022-10-17T17:00:06.081Z,98570.88
2022-10-17T17:02:32.836Z,98568.66
2022-10-17T17:04:59.706Z,98576.38
2022-10-17T17:07:29.512Z,98578.63
2022-10-17T17:09:56.501Z,98589.41
2022-10-17T17:12:23.580Z,98593.28
2022-10-17T17:14:50.277Z,98592.84
2022-10-17T17:17:30.133Z,98594.38
2022-10-17T17:20:04.110Z,98607.13
2022-10-17T17:22:30.627Z,98607.72
2022-10-17T17:24:57.154Z,98609.19
2022-10-17T17:27:25.448Z,98604.91
2022-10-17T17:29:52.008Z,98609.75
2022-10-17T17:32:18.719Z,98612.34
2022-10-17T17:34:45.380Z,98618.09
2022-10-17T17:37:11.886Z,98613.38
2022-10-17T17:39:38.476Z,98619.44
2022-10-17T17:42:05.075Z,98617.94
2022-10-17T17:44:31.988Z,98623.25
2022-10-17T17:46:58.590Z,98617.50
2022-10-17T17:49:25.232Z,98624.13
2022-10-17T17:51:51.821Z,98632.84
2022-10-17T17:54:18.450Z,98625.78
2022-10-17T17:56:45.553Z,98625.09
2022-10-17T17:59:12.822Z,98627.25
2022-10-17T18:01:39.601Z,98637.16
2022-10-17T18:04:08.925Z,98635.75
2022-10-17T18:06:37.029Z,98630.03
2022-10-17T18:09:04.683Z,98630.94
2022-10-17T18:11:31.425Z,98636.28
2022-10-17T18:14:00.359Z,98644.19
2022-10-17T18:16:28.112Z,98646.25
2022-10-17T18:18:54.774Z,98645.56
2022-10-17T18:21:21.872Z,98642.19
2022-10-17T18:23:49.473Z,98638.44
2022-10-17T18:26:16.686Z,98635.16
2022-10-17T18:28:43.862Z,98645.31
2022-10-17T18:31:18.934Z,98647.25
2022-10-17T18:33:46.474Z,98648.31
2022-10-17T18:36:15.079Z,98646.88
2022-10-17T18:38:42.722Z,98643.31
2022-10-17T18:41:15.417Z,98663.06
2022-10-17T18:43:44.587Z,98647.56
2022-10-17T18:46:16.666Z,98653.16
2022-10-17T18:48:44.928Z,98664.19
2022-10-17T18:51:13.127Z,98660.66
2022-10-17T18:53:50.752Z,98664.53
2022-10-17T18:56:18.660Z,98662.28
2022-10-17T18:58:45.706Z,98667.19
2022-10-17T19:01:19.976Z,98668.97
2022-10-17T19:03:49.217Z,98670.59
2022-10-17T19:06:18.280Z,98673.97
2022-10-17T19:08:45.733Z,98677.81
2022-10-17T19:11:16.418Z,98666.16
2022-10-17T19:16:21.562Z,98679.91
2022-10-17T19:19:18.406Z,98671.91
2022-10-17T19:21:44.812Z,98681.25
2022-10-17T19:24:15.294Z,98673.81
2022-10-17T19:26:43.264Z,98676.47
2022-10-17T19:29:13.254Z,98687.09
2022-10-17T19:31:40.179Z,98699.19
2022-10-17T19:34:07.144Z,98668.22
2022-10-17T19:36:35.395Z,98698.41
2022-10-17T19:39:05.126Z,98708.47
2022-10-17T19:41:32.344Z,98707.78
2022-10-17T19:44:00.381Z,98710.22
2022-10-17T19:46:28.433Z,98712.91
2022-10-17T19:48:55.505Z,98720.56
2022-10-17T19:51:26.746Z,98718.22
2022-10-17T19:53:55.205Z,98722.25
2022-10-17T19:56:23.241Z,98718.81
2022-10-17T19:58:51.206Z,98713.50
2022-10-17T20:01:23.020Z,98715.94
2022-10-17T20:03:50.564Z,98724.78
2022-10-17T20:06:18.545Z,98722.94
2022-10-17T20:08:45.425Z,98713.84
2022-10-17T20:11:14.867Z,98730.53
2022-10-17T20:13:41.841Z,98725.88
2022-10-17T20:16:11.697Z,98723.44
2022-10-17T20:18:40.571Z,98724.34
2022-10-17T20:21:10.383Z,98730.72
2022-10-17T20:23:37.234Z,98723.44
2022-10-17T20:26:08.081Z,98726.00
2022-10-17T20:28:46.154Z,98746.03
2022-10-17T20:31:13.490Z,98735.03
2022-10-17T20:33:41.523Z,98733.38
2022-10-17T20:36:10.240Z,98737.50
2022-10-17T20:38:36.885Z,98725.94
2022-10-17T20:41:05.521Z,98739.72
2022-10-17T20:43:32.525Z,98746.59
2022-10-17T20:46:09.636Z,98751.38
2022-10-17T20:48:45.856Z,98748.63
2022-10-17T20:51:12.509Z,98749.00
2022-10-17T20:53:39.054Z,98749.13
2022-10-17T20:56:08.765Z,98755.56
2022-10-17T20:58:35.814Z,98760.13
2022-10-17T21:01:10.208Z,98757.72
2022-10-17T21:03:43.830Z,98747.81
2022-10-17T21:06:13.656Z,98759.75
2022-10-17T21:08:40.371Z,98754.97
2022-10-17T21:11:14.408Z,98748.75
2022-10-17T21:13:41.686Z,98752.03
2022-10-17T21:16:13.595Z,98763.25
2022-10-17T21:18:40.973Z,98762.44
2022-10-17T21:21:11.965Z,98758.41
2022-10-17T21:23:39.627Z,98763.25
2022-10-17T21:26:08.975Z,98762.47
2022-10-17T21:28:37.138Z,98767.34
2022-10-17T21:31:29.849Z,98760.94
2022-10-17T21:33:58.948Z,98757.69
2022-10-17T21:36:27.220Z,98757.25
2022-10-17T21:38:56.950Z,98758.13
2022-10-17T21:41:26.068Z,98753.03
2022-10-17T21:43:55.235Z,98758.66
2022-10-17T21:46:22.471Z,98753.44
2022-10-17T21:48:51.666Z,98747.16
2022-10-17T21:51:20.785Z,98755.97
2022-10-17T21:53:48.121Z,98760.34
2022-10-17T21:56:19.793Z,98756.34
2022-10-17T21:58:46.814Z,98765.19
2022-10-17T22:01:17.291Z,98753.19
2022-10-17T22:03:46.971Z,98739.66
2022-10-17T22:09:09.032Z,98756.88
2022-10-17T22:11:36.105Z,98755.69
2022-10-17T22:14:06.270Z,98756.50
2022-10-17T22:16:33.831Z,98754.50
2022-10-17T22:19:05.868Z,98764.50
2022-10-17T22:21:35.281Z,98763.31
2022-10-17T22:24:05.346Z,98758.91
2022-10-17T22:26:33.197Z,98744.53
2022-10-17T22:28:59.883Z,98755.31
2022-10-17T22:31:26.702Z,98737.31
2022-10-17T22:33:53.676Z,98755.69
2022-10-17T22:36:20.307Z,98754.53
2022-10-17T22:38:46.894Z,98755.31
2022-10-17T22:41:13.557Z,98741.34
2022-10-17T22:43:40.106Z,98756.50
2022-10-17T22:46:07.476Z,98757.72
2022-10-17T22:48:34.409Z,98760.13
2022-10-17T22:51:01.600Z,98752.59
2022-10-17T22:53:29.665Z,98756.56
2022-10-17T22:56:09.275Z,98748.56
2022-10-17T22:58:36.365Z,98750.16
2022-10-17T23:01:05.934Z,98749.38
2022-10-17T23:03:33.443Z,98749.38
2022-10-17T23:06:00.662Z,98754.19
2022-10-17T23:08:27.885Z,98745.78
2022-10-17T23:10:54.858Z,98748.97
2022-10-17T23:13:21.987Z,98744.59
2022-10-17T23:15:53.623Z,98740.59
2022-10-17T23:18:21.283Z,98741.00
2022-10-17T23:20:48.258Z,98737.41
2022-10-17T23:23:15.591Z,98737.81
2022-10-17T23:25:42.408Z,98748.59
2022-10-17T23:28:09.356Z,98735.81
2022-10-17T23:30:36.783Z,98740.63
2022-10-17T23:33:03.815Z,98750.16
2022-10-17T23:35:30.624Z,98731.03
2022-10-17T23:37:57.262Z,98745.00
2022-10-17T23:40:23.967Z,98734.22
2022-10-17T23:42:50.519Z,98739.75
2022-10-17T23:45:17.115Z,98749.28
2022-10-17T23:47:43.661Z,98739.75
2022-10-17T23:50:10.290Z,98732.19
2022-10-17T23:52:36.827Z,98739.34
2022-10-17T23:55:04.116Z,98744.53
2022-10-17T23:57:30.865Z,98743.75
2022-10-17T23:59:57.638Z,98745.34
