createdAt,value
2022-08-16T00:00:22.259Z,0.00
2022-08-16T00:01:10.618Z,0.00
2022-08-16T00:02:12.947Z,0.00
2022-08-16T00:03:13.730Z,0.00
2022-08-16T00:04:10.618Z,0.00
2022-08-16T00:05:09.606Z,0.00
2022-08-16T00:06:10.099Z,0.00
2022-08-16T00:07:09.582Z,0.00
2022-08-16T00:08:09.579Z,0.00
2022-08-16T00:09:10.954Z,0.00
2022-08-16T00:10:09.545Z,0.00
2022-08-16T00:11:15.296Z,0.00
2022-08-16T00:12:10.497Z,0.00
2022-08-16T00:13:09.519Z,0.00
2022-08-16T00:14:09.501Z,0.00
2022-08-16T00:15:11.826Z,0.00
2022-08-16T00:17:01.133Z,0.00
2022-08-16T00:17:18.186Z,0.00
2022-08-16T00:18:10.427Z,0.00
2022-08-16T00:19:09.578Z,0.00
2022-08-16T00:20:12.305Z,0.00
2022-08-16T00:21:09.690Z,0.00
2022-08-16T00:22:13.586Z,0.00
2022-08-16T00:23:10.484Z,0.00
2022-08-16T00:24:12.065Z,0.00
2022-08-16T00:25:09.465Z,0.00
2022-08-16T00:26:33.374Z,0.00
2022-08-16T00:27:10.460Z,0.00
2022-08-16T00:28:09.675Z,0.00
2022-08-16T00:29:09.359Z,0.00
2022-08-16T00:30:19.643Z,0.00
2022-08-16T00:31:10.492Z,0.00
2022-08-16T00:32:11.115Z,0.00
2022-08-16T00:33:09.472Z,0.00
2022-08-16T00:34:09.362Z,0.00
2022-08-16T00:35:15.126Z,0.00
2022-08-16T00:36:10.492Z,0.00
2022-08-16T00:37:09.298Z,0.00
2022-08-16T00:38:40.730Z,0.00
2022-08-16T00:39:15.437Z,0.00
2022-08-16T00:40:33.384Z,0.00
2022-08-16T00:41:10.274Z,0.00
2022-08-16T00:42:10.178Z,0.00
2022-08-16T00:43:12.024Z,0.00
2022-08-16T00:44:10.214Z,0.00
2022-08-16T00:45:09.483Z,0.00
2022-08-16T00:46:33.274Z,0.00
2022-08-16T00:47:10.285Z,0.00
2022-08-16T00:48:31.414Z,0.00
2022-08-16T00:49:17.784Z,0.00
2022-08-16T00:50:11.773Z,0.00
2022-08-16T00:51:09.151Z,0.00
2022-08-16T00:52:29.186Z,0.00
2022-08-16T00:53:10.248Z,0.00
2022-08-16T00:54:09.136Z,0.00
2022-08-16T00:55:09.091Z,0.00
2022-08-16T00:56:09.160Z,0.00
2022-08-16T00:57:11.563Z,0.00
2022-08-16T00:58:12.787Z,0.00
2022-08-16T00:59:10.183Z,0.00
2022-08-16T01:00:09.077Z,0.00
2022-08-16T01:01:09.095Z,0.00
2022-08-16T01:02:21.895Z,0.00
2022-08-16T01:03:12.639Z,0.00
2022-08-16T01:04:30.293Z,0.00
2022-08-16T01:05:11.609Z,0.00
2022-08-16T01:06:40.267Z,0.00
2022-08-16T01:07:10.130Z,0.00
2022-08-16T01:08:34.881Z,0.00
2022-08-16T01:09:10.260Z,0.00
2022-08-16T01:10:16.414Z,0.00
2022-08-16T01:11:10.057Z,0.00
2022-08-16T01:12:10.562Z,0.00
2022-08-16T01:13:08.873Z,0.00
2022-08-16T01:14:09.201Z,0.00
2022-08-16T01:15:09.014Z,0.00
2022-08-16T01:16:10.105Z,0.00
2022-08-16T01:17:08.957Z,0.00
2022-08-16T01:18:08.894Z,0.00
2022-08-16T01:19:11.275Z,0.00
2022-08-16T01:20:23.669Z,0.00
2022-08-16T01:21:09.806Z,0.00
2022-08-16T01:22:47.913Z,0.00
2022-08-16T01:23:09.693Z,0.00
2022-08-16T01:24:53.576Z,0.00
2022-08-16T01:25:09.834Z,0.00
2022-08-16T01:26:34.210Z,0.00
2022-08-16T01:27:10.281Z,0.00
2022-08-16T01:28:08.808Z,0.00
2022-08-16T01:29:09.940Z,0.00
2022-08-16T01:30:20.193Z,0.00
2022-08-16T01:31:09.670Z,0.00
2022-08-16T01:32:09.834Z,0.00
2022-08-16T01:33:15.158Z,0.00
2022-08-16T01:34:09.551Z,0.00
2022-08-16T01:35:09.554Z,0.00
2022-08-16T01:36:11.898Z,0.00
2022-08-16T01:37:08.517Z,0.00
2022-08-16T01:38:08.566Z,0.00
2022-08-16T01:39:11.805Z,0.00
2022-08-16T01:40:08.493Z,0.00
2022-08-16T01:41:08.486Z,0.00
2022-08-16T01:42:12.266Z,0.00
2022-08-16T01:43:08.444Z,0.00
2022-08-16T01:44:08.435Z,0.00
2022-08-16T01:45:08.433Z,0.00
2022-08-16T01:46:37.932Z,0.00
2022-08-16T01:47:09.467Z,0.00
2022-08-16T01:48:20.161Z,0.00
2022-08-16T01:49:09.424Z,0.00
2022-08-16T01:50:42.063Z,0.00
2022-08-16T01:51:16.841Z,0.00
2022-08-16T01:52:09.377Z,0.00
2022-08-16T01:53:10.135Z,0.00
2022-08-16T01:54:08.304Z,0.00
2022-08-16T01:55:08.313Z,0.00
2022-08-16T01:56:22.062Z,0.00
2022-08-16T01:57:09.307Z,0.00
2022-08-16T01:58:08.326Z,0.00
2022-08-16T01:59:15.996Z,0.00
2022-08-16T02:00:10.473Z,0.00
2022-08-16T02:01:09.303Z,0.00
2022-08-16T02:02:22.149Z,0.00
2022-08-16T02:03:12.638Z,0.00
2022-08-16T02:04:10.688Z,0.00
2022-08-16T02:05:08.193Z,0.00
2022-08-16T02:06:08.251Z,0.00
2022-08-16T02:07:08.172Z,0.00
2022-08-16T02:08:08.163Z,0.00
2022-08-16T02:09:11.867Z,0.00
2022-08-16T02:10:08.151Z,0.00
2022-08-16T02:11:08.180Z,0.00
2022-08-16T02:12:39.848Z,0.00
2022-08-16T02:13:09.130Z,0.00
2022-08-16T02:14:08.137Z,0.00
2022-08-16T02:15:09.054Z,0.00
2022-08-16T02:16:08.195Z,0.00
2022-08-16T02:17:09.076Z,0.00
2022-08-16T02:18:08.047Z,0.00
2022-08-16T02:19:16.223Z,0.00
2022-08-16T02:20:11.592Z,0.00
2022-08-16T02:21:08.010Z,0.00
2022-08-16T02:22:33.685Z,0.00
2022-08-16T02:23:08.980Z,0.00
2022-08-16T02:24:31.598Z,0.00
2022-08-16T02:25:10.066Z,0.00
2022-08-16T02:26:07.936Z,0.00
2022-08-16T02:27:07.933Z,0.00
2022-08-16T02:28:07.919Z,0.00
2022-08-16T02:29:07.957Z,0.00
2022-08-16T02:30:08.884Z,0.00
2022-08-16T02:31:08.547Z,0.00
2022-08-16T02:32:49.267Z,0.00
2022-08-16T02:33:09.148Z,0.00
2022-08-16T02:34:07.821Z,0.00
2022-08-16T02:35:09.203Z,0.00
2022-08-16T02:36:07.807Z,0.00
2022-08-16T02:37:08.791Z,0.00
2022-08-16T02:38:08.646Z,0.00
2022-08-16T02:39:07.799Z,0.00
2022-08-16T02:40:07.770Z,0.00
2022-08-16T02:41:09.685Z,0.00
2022-08-16T02:42:07.771Z,0.00
2022-08-16T02:43:07.723Z,0.00
2022-08-16T02:44:07.777Z,0.00
2022-08-16T02:45:07.703Z,0.00
2022-08-16T02:46:07.875Z,0.00
2022-08-16T02:47:07.681Z,0.00
2022-08-16T02:48:28.311Z,0.00
2022-08-16T02:49:08.710Z,0.00
2022-08-16T02:50:55.093Z,0.00
2022-08-16T02:51:10.880Z,0.00
2022-08-16T02:52:09.037Z,0.00
2022-08-16T02:53:07.766Z,0.00
2022-08-16T02:54:07.697Z,0.00
2022-08-16T02:55:07.930Z,0.00
2022-08-16T02:56:09.839Z,0.00
2022-08-16T02:57:16.055Z,0.00
2022-08-16T02:58:16.473Z,0.00
2022-08-16T02:59:17.529Z,0.00
2022-08-16T03:00:33.621Z,0.00
2022-08-16T03:02:20.086Z,0.00
2022-08-16T03:04:40.629Z,0.00
2022-08-16T03:04:50.166Z,0.00
2022-08-16T03:06:42.445Z,0.00
2022-08-16T03:07:39.205Z,0.00
2022-08-16T03:08:52.026Z,0.00
2022-08-16T03:09:33.137Z,0.00
2022-08-16T03:10:40.417Z,0.00
2022-08-16T03:12:55.278Z,0.00
2022-08-16T03:13:51.273Z,0.00
2022-08-16T03:14:49.115Z,0.00
2022-08-16T03:15:49.710Z,0.00
2022-08-16T03:16:59.256Z,0.00
2022-08-16T03:17:53.932Z,0.00
2022-08-16T03:18:49.103Z,0.00
2022-08-16T03:20:00.024Z,0.00
2022-08-16T03:20:55.755Z,0.00
2022-08-16T03:21:51.909Z,0.00
2022-08-16T03:22:49.107Z,0.00
2022-08-16T03:23:49.073Z,0.00
2022-08-16T03:24:48.959Z,0.00
2022-08-16T03:25:49.350Z,0.00
2022-08-16T03:26:49.026Z,0.00
2022-08-16T03:27:48.943Z,0.00
2022-08-16T03:28:48.985Z,0.00
2022-08-16T03:29:54.223Z,0.00
2022-08-16T03:30:50.172Z,0.00
2022-08-16T03:31:52.261Z,0.00
2022-08-16T03:32:51.680Z,0.00
2022-08-16T03:33:48.986Z,0.00
2022-08-16T03:34:49.891Z,0.00
2022-08-16T03:35:48.845Z,0.00
2022-08-16T03:36:49.958Z,0.00
2022-08-16T03:38:01.516Z,0.00
2022-08-16T03:38:49.919Z,0.00
2022-08-16T03:39:48.889Z,0.00
2022-08-16T03:40:49.833Z,0.00
2022-08-16T03:41:50.032Z,0.00
2022-08-16T03:42:48.798Z,4.00
2022-08-16T03:43:51.580Z,4.00
2022-08-16T03:44:49.515Z,0.00
2022-08-16T03:45:48.970Z,4.00
2022-08-16T03:46:50.282Z,4.00
2022-08-16T03:47:48.744Z,4.00
2022-08-16T03:48:49.734Z,4.00
2022-08-16T03:49:51.730Z,4.00
2022-08-16T03:50:59.457Z,4.00
2022-08-16T03:51:52.085Z,8.00
2022-08-16T03:52:48.799Z,8.00
2022-08-16T03:54:00.755Z,12.00
2022-08-16T03:54:57.367Z,12.00
2022-08-16T03:55:49.655Z,12.00
2022-08-16T03:56:56.612Z,16.00
2022-08-16T03:57:52.132Z,16.00
2022-08-16T03:58:48.522Z,20.00
2022-08-16T03:59:48.522Z,24.00
2022-08-16T04:00:48.509Z,24.00
2022-08-16T04:01:49.500Z,28.00
2022-08-16T04:02:48.649Z,32.00
2022-08-16T04:03:48.431Z,36.00
2022-08-16T04:04:48.458Z,44.00
2022-08-16T04:05:48.437Z,48.00
2022-08-16T04:06:48.430Z,52.00
2022-08-16T04:07:48.447Z,60.00
2022-08-16T04:08:48.390Z,68.00
2022-08-16T04:09:48.403Z,72.00
2022-08-16T04:10:48.365Z,84.00
2022-08-16T04:11:48.399Z,88.00
2022-08-16T04:12:53.149Z,100.00
2022-08-16T04:14:01.060Z,112.00
2022-08-16T04:14:49.367Z,120.00
2022-08-16T04:15:48.281Z,132.00
2022-08-16T04:16:48.310Z,140.00
2022-08-16T04:17:48.268Z,156.00
2022-08-16T04:18:48.331Z,168.00
2022-08-16T04:19:51.617Z,184.00
2022-08-16T04:20:49.283Z,196.00
2022-08-16T04:21:48.239Z,212.00
2022-08-16T04:22:48.857Z,224.00
2022-08-16T04:23:48.257Z,240.00
2022-08-16T04:24:55.026Z,256.00
2022-08-16T04:25:49.231Z,272.00
2022-08-16T04:26:48.202Z,292.00
2022-08-16T04:27:54.210Z,312.00
2022-08-16T04:28:55.906Z,328.00
2022-08-16T04:29:52.343Z,344.00
2022-08-16T04:30:48.314Z,368.00
2022-08-16T04:31:56.116Z,384.00
2022-08-16T04:32:49.849Z,404.00
2022-08-16T04:33:50.505Z,424.00
2022-08-16T04:34:48.263Z,444.00
2022-08-16T04:35:49.577Z,468.00
2022-08-16T04:36:48.894Z,488.00
2022-08-16T04:37:48.292Z,512.00
2022-08-16T04:38:49.993Z,528.00
2022-08-16T04:39:55.316Z,552.00
2022-08-16T04:40:50.199Z,576.00
2022-08-16T04:41:48.363Z,592.00
2022-08-16T04:42:49.203Z,616.00
2022-08-16T04:43:48.002Z,640.00
2022-08-16T04:44:54.012Z,660.00
2022-08-16T04:45:59.971Z,688.00
2022-08-16T04:47:01.325Z,708.00
2022-08-16T04:47:48.918Z,728.00
2022-08-16T04:48:48.948Z,752.00
2022-08-16T04:49:47.924Z,772.00
2022-08-16T04:50:47.882Z,796.00
2022-08-16T04:51:53.716Z,812.00
2022-08-16T04:52:49.141Z,832.00
2022-08-16T04:53:47.873Z,856.00
2022-08-16T04:54:47.845Z,880.00
2022-08-16T04:55:47.831Z,900.00
2022-08-16T04:56:48.892Z,924.00
2022-08-16T04:57:53.476Z,952.00
2022-08-16T04:58:48.815Z,980.00
2022-08-16T04:59:47.794Z,1008.00
2022-08-16T05:00:47.817Z,1040.00
2022-08-16T05:01:58.955Z,1072.00
2022-08-16T05:02:49.045Z,1104.00
2022-08-16T05:04:00.928Z,1136.00
2022-08-16T05:04:48.747Z,1164.00
2022-08-16T05:05:59.025Z,1192.00
2022-08-16T05:06:48.709Z,1212.00
2022-08-16T05:07:57.782Z,1244.00
2022-08-16T05:08:48.696Z,1264.00
2022-08-16T05:09:49.278Z,1288.00
2022-08-16T05:10:47.691Z,1304.00
2022-08-16T05:11:47.657Z,1320.00
2022-08-16T05:12:47.849Z,1336.00
2022-08-16T05:13:47.651Z,1352.00
2022-08-16T05:15:01.666Z,1364.00
2022-08-16T05:15:49.790Z,1380.00
2022-08-16T05:16:47.609Z,1400.00
2022-08-16T05:17:47.647Z,1420.00
2022-08-16T05:18:48.570Z,1440.00
2022-08-16T05:19:57.553Z,1464.00
2022-08-16T05:21:01.342Z,1492.00
2022-08-16T05:21:48.550Z,1516.00
2022-08-16T05:22:47.689Z,1548.00
2022-08-16T05:23:51.453Z,1572.00
2022-08-16T05:24:47.492Z,1600.00
2022-08-16T05:25:48.187Z,1628.00
2022-08-16T05:26:51.690Z,1664.00
2022-08-16T05:27:47.556Z,1704.00
2022-08-16T05:28:47.460Z,1740.00
2022-08-16T05:29:56.927Z,1784.00
2022-08-16T05:30:50.460Z,1828.00
2022-08-16T05:31:48.436Z,1876.00
2022-08-16T05:32:48.704Z,1912.00
2022-08-16T05:33:53.664Z,1952.00
2022-08-16T05:34:48.407Z,2000.00
2022-08-16T05:35:54.828Z,2036.00
2022-08-16T05:36:48.378Z,2076.00
2022-08-16T05:37:47.375Z,2120.00
2022-08-16T05:38:47.352Z,2160.00
2022-08-16T05:39:47.393Z,2192.00
2022-08-16T05:40:59.793Z,2224.00
2022-08-16T05:41:51.555Z,2252.00
2022-08-16T05:42:49.239Z,2280.00
2022-08-16T05:43:47.937Z,2308.00
2022-08-16T05:44:47.279Z,2336.00
2022-08-16T05:45:47.256Z,2352.00
2022-08-16T05:46:47.247Z,2376.00
2022-08-16T05:47:47.307Z,2396.00
2022-08-16T05:48:55.025Z,2424.00
2022-08-16T05:49:50.619Z,2448.00
2022-08-16T05:50:47.207Z,2472.00
2022-08-16T05:51:48.222Z,2516.00
2022-08-16T05:52:47.308Z,2552.00
2022-08-16T05:53:47.198Z,2596.00
2022-08-16T05:54:58.591Z,2640.00
2022-08-16T05:55:48.158Z,2684.00
2022-08-16T05:56:49.045Z,2740.00
2022-08-16T05:57:47.138Z,2804.00
2022-08-16T05:58:48.130Z,2864.00
2022-08-16T05:59:47.162Z,2908.00
2022-08-16T06:00:47.088Z,2948.00
2022-08-16T06:01:47.163Z,2992.00
2022-08-16T06:02:47.151Z,3012.00
2022-08-16T06:03:47.050Z,3056.00
2022-08-16T06:04:47.059Z,3108.00
2022-08-16T06:05:47.070Z,3156.00
2022-08-16T06:06:55.893Z,3200.00
2022-08-16T06:07:59.004Z,3256.00
2022-08-16T06:08:48.013Z,3300.00
2022-08-16T06:09:47.002Z,3344.00
2022-08-16T06:11:03.070Z,3376.00
2022-08-16T06:11:48.017Z,3400.00
2022-08-16T06:12:47.024Z,3428.00
2022-08-16T06:13:47.947Z,3444.00
2022-08-16T06:14:46.943Z,3464.00
2022-08-16T06:15:46.925Z,3488.00
2022-08-16T06:16:50.982Z,3508.00
2022-08-16T06:17:46.925Z,3532.00
2022-08-16T06:18:46.899Z,3552.00
2022-08-16T06:19:46.875Z,3568.00
2022-08-16T06:20:55.030Z,3584.00
2022-08-16T06:21:54.936Z,3608.00
2022-08-16T06:22:57.638Z,3644.00
2022-08-16T06:23:47.881Z,3692.00
2022-08-16T06:24:54.305Z,3728.00
2022-08-16T06:25:52.932Z,3760.00
2022-08-16T06:26:58.114Z,3796.00
2022-08-16T06:27:57.605Z,3832.00
2022-08-16T06:28:47.773Z,3872.00
2022-08-16T06:29:49.948Z,3900.00
2022-08-16T06:30:46.844Z,3924.00
2022-08-16T06:31:49.040Z,3948.00
2022-08-16T06:32:48.663Z,3976.00
2022-08-16T06:33:46.722Z,3988.00
2022-08-16T06:34:57.064Z,4000.00
2022-08-16T06:35:47.699Z,4004.00
2022-08-16T06:36:46.713Z,4024.00
2022-08-16T06:37:51.272Z,4032.00
2022-08-16T06:38:55.805Z,4060.00
2022-08-16T06:39:49.855Z,4080.00
2022-08-16T06:40:49.090Z,4084.00
2022-08-16T06:41:46.629Z,4120.00
2022-08-16T06:42:47.544Z,4144.00
2022-08-16T06:43:46.610Z,4152.00
2022-08-16T06:44:46.604Z,4156.00
2022-08-16T06:45:46.610Z,4192.00
2022-08-16T06:46:50.491Z,4228.00
2022-08-16T06:47:53.288Z,4236.00
2022-08-16T06:48:51.513Z,4264.00
2022-08-16T06:49:52.726Z,4284.00
2022-08-16T06:50:47.561Z,4304.00
2022-08-16T06:51:48.831Z,4300.00
2022-08-16T06:52:58.271Z,4316.00
2022-08-16T06:53:47.503Z,4312.00
2022-08-16T06:54:49.926Z,4312.00
2022-08-16T06:55:46.466Z,4308.00
2022-08-16T06:56:46.458Z,4324.00
2022-08-16T06:57:46.463Z,4412.00
2022-08-16T06:58:46.449Z,4408.00
2022-08-16T06:59:52.425Z,4416.00
2022-08-16T07:00:47.445Z,4436.00
2022-08-16T07:01:54.403Z,4440.00
2022-08-16T07:02:51.607Z,4452.00
2022-08-16T07:03:55.708Z,4492.00
2022-08-16T07:04:47.434Z,4496.00
2022-08-16T07:05:47.368Z,4488.00
2022-08-16T07:06:46.485Z,4476.00
2022-08-16T07:07:46.377Z,4484.00
2022-08-16T07:08:46.308Z,4516.00
2022-08-16T07:09:46.308Z,4520.00
2022-08-16T07:10:46.318Z,4584.00
2022-08-16T07:11:51.757Z,4600.00
2022-08-16T07:12:59.615Z,4600.00
2022-08-16T07:14:00.172Z,4624.00
2022-08-16T07:14:47.260Z,4652.00
2022-08-16T07:15:50.144Z,4668.00
2022-08-16T07:16:46.245Z,4712.00
2022-08-16T07:17:46.211Z,4688.00
2022-08-16T07:18:59.046Z,4672.00
2022-08-16T07:20:03.184Z,4628.00
2022-08-16T07:20:48.322Z,4664.00
2022-08-16T07:21:58.961Z,4696.00
2022-08-16T07:22:52.910Z,4748.00
2022-08-16T07:23:47.211Z,4812.00
2022-08-16T07:24:46.273Z,4844.00
2022-08-16T07:25:46.202Z,4836.00
2022-08-16T07:26:48.630Z,4836.00
2022-08-16T07:27:46.095Z,4860.00
2022-08-16T07:28:46.151Z,4888.00
2022-08-16T07:29:46.073Z,4880.00
2022-08-16T07:30:47.154Z,4936.00
2022-08-16T07:31:46.081Z,4972.00
2022-08-16T07:32:51.591Z,4976.00
2022-08-16T07:33:51.749Z,4956.00
2022-08-16T07:34:48.542Z,4992.00
2022-08-16T07:35:49.696Z,4936.00
2022-08-16T07:36:46.005Z,4992.00
2022-08-16T07:37:47.018Z,5012.00
2022-08-16T07:38:45.976Z,5016.00
2022-08-16T07:39:46.024Z,5032.00
2022-08-16T07:41:00.312Z,5028.00
2022-08-16T07:41:46.967Z,5048.00
2022-08-16T07:42:46.080Z,5032.00
2022-08-16T07:43:45.937Z,4996.00
2022-08-16T07:44:50.303Z,5056.00
2022-08-16T07:45:51.151Z,5004.00
2022-08-16T07:46:46.897Z,5104.00
2022-08-16T07:47:45.907Z,5104.00
2022-08-16T07:48:47.625Z,5148.00
2022-08-16T07:49:53.233Z,5156.00
2022-08-16T07:50:55.607Z,5140.00
2022-08-16T07:51:46.875Z,5088.00
2022-08-16T07:52:45.863Z,5156.00
2022-08-16T07:53:45.935Z,5172.00
2022-08-16T07:54:49.004Z,5140.00
2022-08-16T07:55:48.011Z,5204.00
2022-08-16T07:56:45.853Z,5204.00
2022-08-16T07:57:59.778Z,5200.00
2022-08-16T07:58:46.808Z,5168.00
2022-08-16T07:59:46.528Z,5180.00
2022-08-16T08:00:46.090Z,5220.00
2022-08-16T08:01:45.752Z,5232.00
2022-08-16T08:02:45.764Z,5244.00
2022-08-16T08:03:48.759Z,5224.00
2022-08-16T08:04:45.761Z,5184.00
2022-08-16T08:05:45.673Z,5272.00
2022-08-16T08:06:45.665Z,5284.00
2022-08-16T08:07:46.695Z,5304.00
2022-08-16T08:08:50.724Z,5288.00
2022-08-16T08:09:47.575Z,5324.00
2022-08-16T08:10:45.667Z,5300.00
2022-08-16T08:11:59.735Z,5308.00
2022-08-16T08:12:46.656Z,5336.00
2022-08-16T08:13:45.703Z,5324.00
2022-08-16T08:14:46.206Z,5396.00
2022-08-16T08:15:52.557Z,5428.00
2022-08-16T08:16:46.557Z,5444.00
2022-08-16T08:17:45.551Z,5412.00
2022-08-16T08:18:50.111Z,5380.00
2022-08-16T08:19:53.099Z,5364.00
2022-08-16T08:20:46.547Z,5376.00
2022-08-16T08:21:59.807Z,5420.00
2022-08-16T08:22:46.588Z,5352.00
2022-08-16T08:23:45.469Z,5348.00
2022-08-16T08:24:45.499Z,5340.00
2022-08-16T08:25:53.854Z,5332.00
2022-08-16T08:26:49.828Z,5300.00
2022-08-16T08:27:45.420Z,5160.00
2022-08-16T08:28:45.419Z,5208.00
2022-08-16T08:29:45.409Z,5232.00
2022-08-16T08:30:51.319Z,5260.00
2022-08-16T08:31:46.393Z,5232.00
2022-08-16T08:32:57.757Z,5176.00
2022-08-16T08:33:47.461Z,5176.00
2022-08-16T08:34:46.518Z,5184.00
2022-08-16T08:35:45.362Z,5176.00
2022-08-16T08:36:45.349Z,5208.00
2022-08-16T08:37:55.114Z,5204.00
2022-08-16T08:38:46.368Z,5176.00
2022-08-16T08:39:53.351Z,5144.00
2022-08-16T08:40:46.306Z,5144.00
2022-08-16T08:41:46.526Z,5180.00
2022-08-16T08:42:45.276Z,5192.00
2022-08-16T08:43:45.293Z,5160.00
2022-08-16T08:44:45.230Z,5196.00
2022-08-16T08:45:48.415Z,5172.00
2022-08-16T08:46:45.239Z,5156.00
2022-08-16T08:47:46.203Z,5132.00
2022-08-16T08:48:46.187Z,5180.00
2022-08-16T08:49:55.231Z,5188.00
2022-08-16T08:50:50.259Z,5188.00
2022-08-16T08:51:45.176Z,5192.00
2022-08-16T08:52:45.307Z,5196.00
2022-08-16T08:53:45.140Z,5172.00
2022-08-16T08:54:45.128Z,5132.00
2022-08-16T08:55:46.111Z,5040.00
2022-08-16T08:56:46.237Z,5132.00
2022-08-16T08:57:45.116Z,5072.00
2022-08-16T08:58:54.691Z,5072.00
2022-08-16T08:59:46.080Z,5204.00
2022-08-16T09:00:51.069Z,5256.00
2022-08-16T09:01:57.620Z,5272.00
2022-08-16T09:02:52.193Z,5316.00
2022-08-16T09:03:46.132Z,5284.00
2022-08-16T09:04:47.587Z,5200.00
2022-08-16T09:05:48.473Z,5224.00
2022-08-16T09:06:45.992Z,5280.00
2022-08-16T09:08:00.563Z,5308.00
2022-08-16T09:08:47.342Z,5288.00
2022-08-16T09:09:45.008Z,5232.00
2022-08-16T09:10:44.983Z,5204.00
2022-08-16T09:11:48.392Z,5220.00
2022-08-16T09:12:46.522Z,5208.00
2022-08-16T09:13:47.223Z,5236.00
2022-08-16T09:14:49.409Z,5288.00
2022-08-16T09:15:45.958Z,5284.00
2022-08-16T09:17:02.877Z,5240.00
2022-08-16T09:17:51.537Z,5224.00
2022-08-16T09:18:47.717Z,5264.00
2022-08-16T09:19:45.895Z,5304.00
2022-08-16T09:20:58.833Z,5304.00
2022-08-16T09:21:45.856Z,5204.00
2022-08-16T09:22:51.299Z,5220.00
2022-08-16T09:23:45.806Z,5252.00
2022-08-16T09:24:51.895Z,5280.00
2022-08-16T09:25:45.790Z,5272.00
2022-08-16T09:26:46.545Z,5288.00
2022-08-16T09:27:46.805Z,5284.00
2022-08-16T09:29:15.375Z,5308.00
2022-08-16T09:29:46.309Z,5320.00
2022-08-16T09:30:45.173Z,5336.00
2022-08-16T09:31:44.925Z,5332.00
2022-08-16T09:32:46.995Z,5332.00
2022-08-16T09:33:44.690Z,5324.00
2022-08-16T09:34:45.673Z,5316.00
2022-08-16T09:35:44.654Z,5288.00
2022-08-16T09:36:46.120Z,5308.00
2022-08-16T09:37:44.656Z,5260.00
2022-08-16T09:38:45.752Z,5272.00
2022-08-16T09:39:49.625Z,5280.00
2022-08-16T09:40:45.684Z,5312.00
2022-08-16T09:41:53.784Z,5408.00
2022-08-16T09:42:56.059Z,5364.00
2022-08-16T09:43:58.193Z,5292.00
2022-08-16T09:45:11.995Z,5364.00
2022-08-16T09:45:45.606Z,5348.00
2022-08-16T09:46:49.512Z,5412.00
2022-08-16T09:47:56.125Z,5440.00
2022-08-16T09:48:51.199Z,5452.00
2022-08-16T09:49:45.528Z,5408.00
2022-08-16T09:50:45.496Z,5456.00
2022-08-16T09:51:44.520Z,5436.00
2022-08-16T09:52:44.537Z,5480.00
2022-08-16T09:53:44.466Z,5504.00
2022-08-16T09:54:45.467Z,5508.00
2022-08-16T09:55:44.880Z,5536.00
2022-08-16T09:56:53.630Z,5476.00
2022-08-16T09:57:53.061Z,5480.00
2022-08-16T09:59:03.656Z,5452.00
2022-08-16T09:59:45.409Z,5468.00
2022-08-16T10:00:45.339Z,5368.00
2022-08-16T10:01:47.245Z,5456.00
2022-08-16T10:02:48.891Z,5464.00
2022-08-16T10:04:01.524Z,5492.00
2022-08-16T10:04:54.355Z,5480.00
2022-08-16T10:05:45.385Z,5340.00
2022-08-16T10:06:46.316Z,5340.00
2022-08-16T10:07:45.364Z,5440.00
2022-08-16T10:09:04.122Z,5452.00
2022-08-16T10:09:54.986Z,5484.00
2022-08-16T10:10:45.254Z,5444.00
2022-08-16T10:11:50.384Z,5420.00
2022-08-16T10:12:45.385Z,5400.00
2022-08-16T10:13:44.236Z,5404.00
2022-08-16T10:14:45.936Z,5404.00
2022-08-16T10:15:44.221Z,5392.00
2022-08-16T10:16:45.245Z,5328.00
2022-08-16T10:17:44.194Z,5336.00
2022-08-16T10:19:01.831Z,5288.00
2022-08-16T10:19:45.167Z,5324.00
2022-08-16T10:20:44.156Z,5396.00
2022-08-16T10:21:44.149Z,5440.00
2022-08-16T10:22:44.165Z,5452.00
2022-08-16T10:23:44.119Z,5344.00
2022-08-16T10:24:55.880Z,5380.00
2022-08-16T10:27:17.462Z,5384.00
2022-08-16T10:27:20.420Z,5404.00
2022-08-16T10:27:47.378Z,5348.00
2022-08-16T10:28:45.283Z,5404.00
2022-08-16T10:29:59.243Z,5476.00
2022-08-16T10:30:45.047Z,3088.00
2022-08-16T10:31:46.321Z,2704.00
2022-08-16T10:32:44.022Z,2776.00
2022-08-16T10:33:43.998Z,2948.00
2022-08-16T10:34:44.044Z,5364.00
2022-08-16T10:35:46.692Z,5356.00
2022-08-16T10:36:43.984Z,5392.00
2022-08-16T10:37:43.983Z,5336.00
2022-08-16T10:38:43.970Z,5268.00
2022-08-16T10:39:43.970Z,5264.00
2022-08-16T10:40:45.551Z,5252.00
2022-08-16T10:41:43.931Z,5228.00
2022-08-16T10:42:43.967Z,5252.00
2022-08-16T10:43:43.892Z,5188.00
2022-08-16T10:44:53.391Z,5068.00
2022-08-16T10:45:44.902Z,5196.00
2022-08-16T10:46:45.148Z,5252.00
2022-08-16T10:47:43.863Z,5244.00
2022-08-16T10:48:47.036Z,5324.00
2022-08-16T10:49:43.848Z,5240.00
2022-08-16T10:50:43.825Z,5224.00
2022-08-16T10:52:02.555Z,5232.00
2022-08-16T10:52:44.871Z,5248.00
2022-08-16T10:53:44.805Z,5284.00
2022-08-16T10:54:59.306Z,5308.00
2022-08-16T10:55:46.125Z,5320.00
2022-08-16T10:56:51.837Z,5332.00
2022-08-16T10:57:44.832Z,5316.00
2022-08-16T10:58:43.766Z,5272.00
2022-08-16T10:59:50.761Z,5280.00
2022-08-16T11:00:46.279Z,5300.00
2022-08-16T11:02:59.479Z,5240.00
2022-08-16T11:03:46.036Z,5224.00
2022-08-16T11:05:06.510Z,5204.00
2022-08-16T11:06:00.286Z,5032.00
2022-08-16T11:07:06.626Z,4228.00
2022-08-16T11:07:45.230Z,5148.00
2022-08-16T11:08:45.740Z,5236.00
2022-08-16T11:09:44.087Z,5192.00
2022-08-16T11:11:04.806Z,5216.00
2022-08-16T11:12:13.643Z,5248.00
2022-08-16T11:12:44.621Z,5256.00
2022-08-16T11:14:00.048Z,5252.00
2022-08-16T11:15:12.329Z,5176.00
2022-08-16T11:15:51.958Z,5176.00
2022-08-16T11:17:11.040Z,5172.00
2022-08-16T11:17:44.863Z,5212.00
2022-08-16T11:18:48.753Z,5256.00
2022-08-16T11:20:41.619Z,5240.00
2022-08-16T11:20:49.254Z,5240.00
2022-08-16T11:22:22.683Z,5244.00
2022-08-16T11:22:48.401Z,5276.00
2022-08-16T11:23:57.836Z,5104.00
2022-08-16T11:24:44.985Z,5100.00
2022-08-16T11:26:23.586Z,5068.00
2022-08-16T11:26:44.489Z,5112.00
2022-08-16T11:27:44.421Z,5164.00
2022-08-16T11:29:13.237Z,5212.00
2022-08-16T11:29:44.409Z,5224.00
2022-08-16T11:30:43.407Z,5252.00
2022-08-16T11:31:45.680Z,5304.00
2022-08-16T11:32:44.449Z,5328.00
2022-08-16T11:33:53.621Z,5284.00
2022-08-16T11:35:05.925Z,5224.00
2022-08-16T11:35:44.745Z,5196.00
2022-08-16T11:36:53.601Z,5136.00
2022-08-16T11:38:23.669Z,5064.00
2022-08-16T11:38:51.992Z,5100.00
2022-08-16T11:39:44.321Z,5136.00
2022-08-16T11:40:44.147Z,5168.00
2022-08-16T11:41:43.659Z,5172.00
2022-08-16T11:42:43.244Z,5152.00
2022-08-16T11:43:43.232Z,5152.00
2022-08-16T11:44:52.689Z,5160.00
2022-08-16T11:45:44.208Z,5124.00
2022-08-16T11:46:46.795Z,5076.00
2022-08-16T11:47:43.195Z,5044.00
2022-08-16T11:48:43.172Z,5072.00
2022-08-16T11:49:43.164Z,5060.00
2022-08-16T11:50:43.143Z,5052.00
2022-08-16T11:51:43.146Z,5048.00
2022-08-16T11:52:46.702Z,5052.00
2022-08-16T11:53:43.126Z,5084.00
2022-08-16T11:54:43.114Z,5060.00
2022-08-16T11:55:44.149Z,5040.00
2022-08-16T11:56:52.391Z,5000.00
2022-08-16T11:57:44.119Z,5032.00
2022-08-16T11:58:43.058Z,5044.00
2022-08-16T11:59:44.064Z,5056.00
2022-08-16T12:00:51.314Z,5036.00
2022-08-16T12:01:54.768Z,5048.00
2022-08-16T12:02:45.966Z,5040.00
2022-08-16T12:03:43.074Z,5036.00
2022-08-16T12:04:42.996Z,4960.00
2022-08-16T12:05:43.004Z,5000.00
2022-08-16T12:06:42.970Z,4980.00
2022-08-16T12:07:43.066Z,4984.00
2022-08-16T12:08:42.947Z,4980.00
2022-08-16T12:09:43.619Z,4992.00
2022-08-16T12:10:43.107Z,5028.00
2022-08-16T12:11:43.683Z,5072.00
2022-08-16T12:12:42.927Z,5112.00
2022-08-16T12:13:42.895Z,5140.00
2022-08-16T12:14:42.892Z,5204.00
2022-08-16T12:15:42.918Z,5328.00
2022-08-16T12:16:48.787Z,5416.00
2022-08-16T12:17:43.895Z,5520.00
2022-08-16T12:18:42.887Z,5676.00
2022-08-16T12:19:42.827Z,5792.00
2022-08-16T12:20:42.856Z,5880.00
2022-08-16T12:21:58.464Z,5940.00
2022-08-16T12:22:43.810Z,5968.00
2022-08-16T12:23:42.781Z,6040.00
2022-08-16T12:24:42.771Z,6060.00
2022-08-16T12:25:42.767Z,6084.00
2022-08-16T12:26:42.800Z,6152.00
2022-08-16T12:27:42.745Z,6184.00
2022-08-16T12:28:55.010Z,6208.00
2022-08-16T12:29:43.721Z,6300.00
2022-08-16T12:30:42.738Z,6320.00
2022-08-16T12:32:00.457Z,6372.00
2022-08-16T12:32:43.716Z,6436.00
2022-08-16T12:33:44.920Z,6544.00