createdAt,value
2019-01-08T00:01:11.904Z,5.75
2019-01-08T00:03:38.988Z,5.71
2019-01-08T00:06:06.109Z,5.79
2019-01-08T00:08:33.305Z,5.78
2019-01-08T00:11:00.505Z,5.85
2019-01-08T00:13:27.707Z,5.92
2019-01-08T00:15:54.896Z,5.94
2019-01-08T00:18:22.081Z,5.97
2019-01-08T00:20:49.181Z,5.94
2019-01-08T00:23:17.169Z,5.96
2019-01-08T00:25:44.323Z,6.00
2019-01-08T00:28:11.531Z,5.94
2019-01-08T00:30:38.956Z,5.90
2019-01-08T00:33:06.115Z,6.02
2019-01-08T00:35:33.548Z,6.03
2019-01-08T00:38:00.753Z,6.10
2019-01-08T00:40:27.835Z,6.11
2019-01-08T00:42:55.095Z,6.05
2019-01-08T00:45:22.176Z,6.12
2019-01-08T00:47:49.277Z,6.05
2019-01-08T00:50:16.784Z,6.01
2019-01-08T00:52:44.010Z,6.00
2019-01-08T00:55:11.191Z,6.04
2019-01-08T00:57:38.821Z,5.96
2019-01-08T01:00:07.357Z,6.09
2019-01-08T01:02:34.560Z,6.20
2019-01-08T01:05:01.769Z,6.33
2019-01-08T01:07:28.962Z,6.31
2019-01-08T01:09:56.480Z,6.20
2019-01-08T01:12:24.597Z,6.11
2019-01-08T01:14:51.743Z,6.07
2019-01-08T01:17:18.968Z,6.04
2019-01-08T01:19:46.187Z,6.07
2019-01-08T01:22:13.267Z,6.31
2019-01-08T01:24:40.442Z,6.25
2019-01-08T01:27:07.537Z,6.17
2019-01-08T01:29:34.706Z,6.37
2019-01-08T01:32:01.932Z,6.36
2019-01-08T01:34:29.706Z,6.51
2019-01-08T01:36:56.874Z,6.38
2019-01-08T01:39:24.367Z,6.43
2019-01-08T01:41:51.547Z,6.37
2019-01-08T01:44:18.700Z,6.35
2019-01-08T01:46:46.189Z,6.38
2019-01-08T01:49:13.383Z,6.27
2019-01-08T01:51:40.567Z,6.31
2019-01-08T01:54:08.012Z,6.38
2019-01-08T01:56:35.220Z,6.30
2019-01-08T01:59:08.388Z,6.29
2019-01-08T02:01:31.799Z,6.35
2019-01-08T02:03:59.113Z,6.38
2019-01-08T02:06:26.310Z,6.38
2019-01-08T02:08:53.414Z,6.32
2019-01-08T02:11:20.651Z,6.31
2019-01-08T02:13:47.835Z,6.18
2019-01-08T02:16:15.320Z,6.15
2019-01-08T02:18:42.510Z,6.21
2019-01-08T02:21:09.574Z,6.23
2019-01-08T02:23:36.762Z,6.27
2019-01-08T02:26:03.958Z,6.43
2019-01-08T02:28:31.549Z,6.52
2019-01-08T02:30:58.821Z,6.39
2019-01-08T02:33:26.051Z,6.46
2019-01-08T02:35:53.128Z,6.47
2019-01-08T02:38:20.298Z,6.44
2019-01-08T02:40:47.491Z,6.60
2019-01-08T02:43:14.697Z,6.59
2019-01-08T02:45:41.773Z,6.67
2019-01-08T02:48:08.957Z,6.69
2019-01-08T02:50:36.329Z,6.71
2019-01-08T02:53:03.523Z,6.74
2019-01-08T02:55:33.778Z,6.72
2019-01-08T02:58:01.611Z,6.73
2019-01-08T03:00:28.787Z,6.76
2019-01-08T03:02:55.947Z,6.69
2019-01-08T03:05:23.163Z,6.74
2019-01-08T03:07:50.323Z,6.77
2019-01-08T03:10:17.541Z,6.72
2019-01-08T03:12:44.703Z,6.73
2019-01-08T03:15:11.891Z,6.67
2019-01-08T03:17:39.091Z,6.80
2019-01-08T03:20:06.277Z,6.85
2019-01-08T03:22:33.448Z,6.93
2019-01-08T03:25:00.660Z,6.80
2019-01-08T03:27:27.811Z,6.76
2019-01-08T03:29:55.002Z,6.74
2019-01-08T03:32:22.086Z,6.73
2019-01-08T03:34:49.239Z,6.73
2019-01-08T03:37:16.390Z,6.89
2019-01-08T03:39:43.641Z,6.83
2019-01-08T03:42:10.932Z,6.75
2019-01-08T03:44:38.090Z,6.76
2019-01-08T03:47:05.324Z,6.84
2019-01-08T03:49:32.496Z,6.82
2019-01-08T03:51:59.677Z,6.77
2019-01-08T03:54:26.849Z,6.74
2019-01-08T03:56:54.017Z,6.75
2019-01-08T03:59:21.173Z,6.95
2019-01-08T04:01:48.409Z,6.82
2019-01-08T04:04:15.565Z,6.81
2019-01-08T04:06:43.021Z,6.86
2019-01-08T04:09:10.145Z,6.78
2019-01-08T04:11:37.345Z,6.64
2019-01-08T04:14:04.427Z,6.53
2019-01-08T04:16:32.009Z,6.66
2019-01-08T04:18:59.271Z,6.60
2019-01-08T04:21:26.453Z,6.59
2019-01-08T04:23:53.756Z,6.50
2019-01-08T04:26:21.074Z,6.46
2019-01-08T04:28:48.257Z,6.50
2019-01-08T04:31:16.885Z,6.47
2019-01-08T04:33:44.144Z,6.47
2019-01-08T04:36:11.324Z,6.50
2019-01-08T04:38:38.505Z,6.53
2019-01-08T04:41:05.702Z,6.58
2019-01-08T04:43:33.182Z,6.56
2019-01-08T04:46:00.391Z,6.61
2019-01-08T04:48:28.154Z,6.60
2019-01-08T04:50:55.230Z,6.59
2019-01-08T04:53:22.414Z,6.66
2019-01-08T04:55:49.509Z,6.68
2019-01-08T04:58:16.709Z,6.61
2019-01-08T05:00:43.913Z,6.59
2019-01-08T05:03:11.070Z,6.67
2019-01-08T05:05:38.148Z,6.63
2019-01-08T05:08:06.110Z,6.57
2019-01-08T05:10:33.561Z,6.56
2019-01-08T05:13:00.739Z,6.54
2019-01-08T05:15:28.229Z,6.41
2019-01-08T05:17:55.614Z,6.37
2019-01-08T05:20:23.066Z,6.22
2019-01-08T05:22:50.579Z,6.19
2019-01-08T05:25:17.982Z,6.06
2019-01-08T05:27:45.997Z,6.08
2019-01-08T05:30:13.452Z,6.08
2019-01-08T05:32:40.500Z,6.10
2019-01-08T05:35:07.663Z,6.19
2019-01-08T05:37:34.799Z,6.18
2019-01-08T05:40:02.020Z,6.20
2019-01-08T05:42:29.181Z,6.33
2019-01-08T05:44:56.386Z,6.29
2019-01-08T05:47:23.733Z,6.34
2019-01-08T05:49:50.896Z,6.26
2019-01-08T05:52:18.107Z,6.22
2019-01-08T05:54:45.299Z,6.22
2019-01-08T05:57:12.474Z,6.15
2019-01-08T05:59:39.708Z,6.19
2019-01-08T06:02:06.865Z,6.30
2019-01-08T06:04:34.029Z,6.34
2019-01-08T06:07:01.216Z,6.38
2019-01-08T06:09:28.409Z,6.56
2019-01-08T06:11:55.642Z,6.63
2019-01-08T06:14:22.731Z,6.78
2019-01-08T06:16:49.925Z,6.94
2019-01-08T06:19:17.045Z,7.07
2019-01-08T06:21:44.250Z,7.01
2019-01-08T06:24:11.731Z,7.04
2019-01-08T06:26:39.223Z,7.10
2019-01-08T06:29:06.401Z,7.08
2019-01-08T06:31:33.833Z,7.10
2019-01-08T06:34:01.014Z,7.05
2019-01-08T06:36:28.242Z,7.14
2019-01-08T06:38:55.389Z,7.20
2019-01-08T06:41:22.573Z,7.16
2019-01-08T06:43:49.785Z,7.21
2019-01-08T06:46:16.949Z,7.20
2019-01-08T06:48:44.110Z,7.18
2019-01-08T06:51:11.324Z,7.18
2019-01-08T06:53:38.484Z,7.14
2019-01-08T06:56:05.544Z,7.12
2019-01-08T06:58:32.759Z,7.05
2019-01-08T07:00:59.815Z,6.98
2019-01-08T07:03:26.869Z,6.94
2019-01-08T07:05:53.990Z,6.89
2019-01-08T07:08:21.188Z,6.79
2019-01-08T07:10:48.374Z,6.87
2019-01-08T07:13:15.584Z,6.70
2019-01-08T07:15:42.767Z,6.54
2019-01-08T07:18:10.128Z,6.29
2019-01-08T07:20:37.266Z,6.24
2019-01-08T07:23:04.418Z,6.16
2019-01-08T07:25:31.599Z,6.14
2019-01-08T07:27:59.144Z,6.10
2019-01-08T07:30:26.624Z,6.13
2019-01-08T07:32:54.355Z,6.20
2019-01-08T07:35:21.567Z,6.23
2019-01-08T07:37:48.619Z,6.35
2019-01-08T07:40:15.972Z,6.44
2019-01-08T07:42:43.088Z,6.38
2019-01-08T07:45:10.553Z,6.42
2019-01-08T07:47:37.609Z,6.54
2019-01-08T07:50:05.992Z,6.70
2019-01-08T07:52:33.454Z,6.83
2019-01-08T07:55:00.625Z,6.76
2019-01-08T07:57:27.850Z,6.80
2019-01-08T07:59:55.005Z,6.71
2019-01-08T08:02:22.760Z,6.88
2019-01-08T08:04:50.018Z,7.01
2019-01-08T08:07:17.199Z,7.22
2019-01-08T08:09:44.361Z,7.17
2019-01-08T08:12:11.624Z,7.20
2019-01-08T08:14:38.786Z,7.12
2019-01-08T08:17:05.970Z,7.07
2019-01-08T08:19:33.366Z,7.13
2019-01-08T08:22:00.821Z,7.12
2019-01-08T08:24:27.869Z,7.03
2019-01-08T08:26:55.077Z,7.01
2019-01-08T08:29:22.237Z,7.07
2019-01-08T08:31:49.643Z,7.09
2019-01-08T08:34:16.819Z,7.40
2019-01-08T08:36:43.978Z,7.39
2019-01-08T08:39:11.147Z,7.54
2019-01-08T08:41:38.343Z,7.70
2019-01-08T08:44:05.497Z,7.53
2019-01-08T08:46:32.651Z,7.44
2019-01-08T08:48:59.836Z,7.61
2019-01-08T08:51:27.045Z,7.45
2019-01-08T08:53:54.219Z,7.43
2019-01-08T08:56:21.437Z,7.39
2019-01-08T08:58:48.644Z,7.55
2019-01-08T09:01:15.704Z,7.56
2019-01-08T09:03:43.078Z,7.62
2019-01-08T09:06:10.265Z,7.68
2019-01-08T09:08:37.419Z,7.68
2019-01-08T09:11:04.653Z,7.78
2019-01-08T09:13:31.814Z,7.83
2019-01-08T09:15:59.041Z,7.82
2019-01-08T09:18:26.213Z,7.84
2019-01-08T09:20:53.331Z,7.92
2019-01-08T09:23:20.515Z,7.97
2019-01-08T09:25:47.720Z,8.10
2019-01-08T09:28:15.211Z,8.26
2019-01-08T09:30:42.409Z,8.37
2019-01-08T09:33:09.517Z,8.27
2019-01-08T09:35:36.584Z,8.13
2019-01-08T09:38:04.131Z,8.07
2019-01-08T09:40:31.315Z,7.91
2019-01-08T09:42:58.410Z,7.86
2019-01-08T09:45:25.579Z,8.09
2019-01-08T09:47:52.672Z,8.30
2019-01-08T09:50:19.829Z,8.29
2019-01-08T09:52:47.321Z,8.19
2019-01-08T09:55:14.541Z,8.29
2019-01-08T09:57:41.713Z,8.21
2019-01-08T10:00:09.000Z,8.15
2019-01-08T10:02:36.239Z,8.21
2019-01-08T10:05:03.529Z,8.14
2019-01-08T10:07:30.699Z,8.07
2019-01-08T10:09:57.927Z,8.09
2019-01-08T10:12:25.100Z,8.04
2019-01-08T10:14:52.577Z,8.00
2019-01-08T10:17:19.797Z,7.94
2019-01-08T10:19:46.978Z,8.01
2019-01-08T10:22:14.414Z,8.08
2019-01-08T10:24:41.515Z,8.12
2019-01-08T10:27:08.728Z,8.08
2019-01-08T10:29:35.798Z,8.03
2019-01-08T10:32:03.059Z,8.10
2019-01-08T10:34:30.198Z,8.33
2019-01-08T10:36:57.376Z,8.53
2019-01-08T10:39:24.559Z,8.72
2019-01-08T10:41:51.750Z,8.85
2019-01-08T10:44:19.212Z,8.74
2019-01-08T10:46:46.453Z,8.76
2019-01-08T10:49:13.613Z,8.87
2019-01-08T10:51:40.812Z,8.89
2019-01-08T10:54:08.028Z,8.83
2019-01-08T10:56:35.238Z,8.83
2019-01-08T10:59:07.573Z,8.71
2019-01-08T11:01:31.848Z,8.58
2019-01-08T11:03:59.026Z,8.50
2019-01-08T11:06:26.232Z,8.46
2019-01-08T11:08:53.445Z,8.45
2019-01-08T11:11:20.501Z,8.42
2019-01-08T11:13:47.707Z,8.43
2019-01-08T11:16:14.901Z,8.47
2019-01-08T11:18:42.070Z,8.50
2019-01-08T11:21:09.269Z,8.39
2019-01-08T11:23:36.613Z,8.46
2019-01-08T11:26:03.786Z,8.47
2019-01-08T11:28:31.252Z,8.30
2019-01-08T11:30:58.456Z,8.22
2019-01-08T11:33:25.617Z,8.20
2019-01-08T11:35:52.785Z,8.22
2019-01-08T11:38:20.012Z,8.27
2019-01-08T11:40:47.173Z,8.38
2019-01-08T11:43:14.931Z,8.45
2019-01-08T11:45:42.165Z,8.47
2019-01-08T11:48:09.536Z,8.51
2019-01-08T11:50:36.602Z,8.45
2019-01-08T11:53:04.029Z,8.57
2019-01-08T11:55:31.191Z,8.66
2019-01-08T11:57:58.368Z,8.78
2019-01-08T12:00:25.590Z,8.75
2019-01-08T12:02:52.774Z,8.72
2019-01-08T12:05:20.188Z,8.49
2019-01-08T12:07:47.412Z,8.35
2019-01-08T12:10:14.555Z,8.25
2019-01-08T12:12:41.772Z,8.34
2019-01-08T12:15:08.978Z,8.20
2019-01-08T12:17:36.184Z,8.20
2019-01-08T12:20:04.368Z,8.23
2019-01-08T12:22:31.599Z,8.19
2019-01-08T12:24:58.766Z,8.18
2019-01-08T12:27:25.955Z,8.13
2019-01-08T12:29:53.373Z,8.13
2019-01-08T12:32:20.566Z,8.12
2019-01-08T12:34:47.670Z,8.05
2019-01-08T12:37:14.865Z,8.04
2019-01-08T12:39:42.066Z,7.96
2019-01-08T12:42:09.236Z,7.94
2019-01-08T12:44:36.439Z,8.02
2019-01-08T12:47:03.926Z,8.01
2019-01-08T12:49:31.111Z,7.84
2019-01-08T12:51:58.323Z,7.82
2019-01-08T12:54:25.500Z,7.82
2019-01-08T12:56:52.694Z,7.82
2019-01-08T12:59:20.312Z,7.80
2019-01-08T13:01:47.504Z,7.74
2019-01-08T13:04:14.678Z,7.78
2019-01-08T13:06:43.676Z,7.80
2019-01-08T13:09:10.883Z,7.81
2019-01-08T13:11:37.947Z,7.73
2019-01-08T13:14:05.127Z,7.84
2019-01-08T13:16:32.209Z,7.83
2019-01-08T13:18:59.685Z,7.95
2019-01-08T13:21:26.899Z,7.80
2019-01-08T13:23:54.075Z,7.70
2019-01-08T13:26:21.294Z,7.70
2019-01-08T13:28:48.777Z,7.69
2019-01-08T13:31:15.997Z,7.66
2019-01-08T13:33:43.196Z,7.77
2019-01-08T13:36:10.418Z,7.97
2019-01-08T13:38:38.029Z,7.99
2019-01-08T13:41:05.239Z,8.01
2019-01-08T13:43:32.466Z,7.95
2019-01-08T13:45:59.626Z,7.98
2019-01-08T13:48:26.812Z,8.02
2019-01-08T13:50:54.164Z,8.04
2019-01-08T13:53:21.254Z,8.12
2019-01-08T13:55:48.473Z,8.09
2019-01-08T13:58:15.697Z,8.11
2019-01-08T14:00:42.866Z,8.19
2019-01-08T14:03:10.374Z,8.21
2019-01-08T14:05:37.470Z,8.31
2019-01-08T14:08:04.656Z,8.40
2019-01-08T14:10:31.956Z,8.51
2019-01-08T14:12:59.155Z,8.39
2019-01-08T14:15:26.336Z,8.32
2019-01-08T14:17:53.710Z,8.21
2019-01-08T14:20:20.922Z,8.06
2019-01-08T14:22:48.082Z,8.00
2019-01-08T14:25:15.275Z,8.10
2019-01-08T14:27:42.473Z,8.16
2019-01-08T14:30:09.782Z,8.18
2019-01-08T14:32:40.686Z,8.28
2019-01-08T14:35:06.140Z,8.21
2019-01-08T14:37:33.416Z,8.11
2019-01-08T14:40:00.870Z,8.02
2019-01-08T14:42:28.106Z,8.01
2019-01-08T14:44:55.272Z,8.01
2019-01-08T14:47:22.738Z,7.96
2019-01-08T14:49:49.958Z,7.88
2019-01-08T14:52:17.476Z,7.90
2019-01-08T14:54:45.140Z,7.78
2019-01-08T14:57:12.358Z,7.85
2019-01-08T14:59:39.550Z,7.76
2019-01-08T15:02:06.712Z,7.83
2019-01-08T15:04:33.915Z,7.67
2019-01-08T15:07:01.077Z,7.63
2019-01-08T15:09:28.371Z,7.54
2019-01-08T15:11:55.649Z,7.65
2019-01-08T15:14:22.895Z,7.56
2019-01-08T15:16:50.563Z,7.56
2019-01-08T15:19:18.860Z,7.58
2019-01-08T15:21:45.967Z,7.55
2019-01-08T15:24:13.130Z,7.50
2019-01-08T15:26:40.345Z,7.49
2019-01-08T15:29:07.539Z,7.44
2019-01-08T15:31:34.745Z,7.53
2019-01-08T15:34:01.948Z,7.53
2019-01-08T15:36:29.447Z,7.51
2019-01-08T15:38:56.615Z,7.54
2019-01-08T15:41:23.842Z,7.44
2019-01-08T15:43:51.343Z,7.43
2019-01-08T15:46:18.548Z,7.43
2019-01-08T15:48:45.761Z,7.40
2019-01-08T15:51:13.287Z,7.51
2019-01-08T15:53:40.457Z,7.39
2019-01-08T15:56:07.978Z,7.25
2019-01-08T15:58:35.037Z,7.16
2019-01-08T16:01:02.243Z,7.21
2019-01-08T16:03:29.920Z,7.29
2019-01-08T16:05:57.017Z,7.41
2019-01-08T16:08:24.238Z,7.57
2019-01-08T16:10:51.481Z,7.46
2019-01-08T16:13:18.624Z,7.54
2019-01-08T16:15:46.034Z,7.49
2019-01-08T16:18:13.251Z,7.35
2019-01-08T16:20:40.308Z,7.36
2019-01-08T16:23:07.518Z,7.43
2019-01-08T16:25:34.735Z,7.33
2019-01-08T16:28:01.995Z,7.31
2019-01-08T16:30:29.204Z,7.16
2019-01-08T16:32:56.417Z,7.08
2019-01-08T16:35:23.686Z,6.92
2019-01-08T16:37:50.889Z,6.87
2019-01-08T16:40:18.002Z,7.05
2019-01-08T16:42:45.175Z,7.14
2019-01-08T16:45:12.513Z,7.24
2019-01-08T16:47:39.629Z,7.32
2019-01-08T16:50:06.965Z,7.20
2019-01-08T16:52:34.116Z,7.35
2019-01-08T16:55:01.323Z,7.31
2019-01-08T16:57:28.511Z,7.26
2019-01-08T16:59:56.813Z,7.23
2019-01-08T17:02:24.336Z,7.23
2019-01-08T17:04:51.505Z,7.15
2019-01-08T17:07:18.758Z,7.27
2019-01-08T17:09:46.068Z,7.24
2019-01-08T17:12:13.209Z,7.30
2019-01-08T17:14:40.509Z,7.34
2019-01-08T17:17:07.716Z,7.33
2019-01-08T17:19:34.930Z,7.43
2019-01-08T17:22:02.019Z,7.24
2019-01-08T17:24:29.221Z,7.26
2019-01-08T17:26:56.279Z,7.18
2019-01-08T17:29:23.789Z,7.03
2019-01-08T17:31:50.993Z,6.59
2019-01-08T17:34:18.179Z,6.22
2019-01-08T17:36:45.415Z,5.95
2019-01-08T17:39:12.611Z,5.76
2019-01-08T17:41:39.780Z,5.44
2019-01-08T17:44:07.028Z,5.28
2019-01-08T17:46:34.650Z,4.93
2019-01-08T17:49:01.836Z,5.00
2019-01-08T17:51:29.353Z,4.91
2019-01-08T17:53:56.559Z,4.84
2019-01-08T17:56:23.751Z,4.75
2019-01-08T17:59:11.935Z,4.56
2019-01-08T18:01:52.330Z,4.43
2019-01-08T18:04:19.514Z,4.45
2019-01-08T18:06:46.727Z,4.35
2019-01-08T18:09:13.907Z,4.43
2019-01-08T18:11:41.148Z,4.66
2019-01-08T18:14:08.231Z,4.88
2019-01-08T18:16:35.660Z,5.00
2019-01-08T18:19:02.755Z,4.81
2019-01-08T18:21:29.992Z,4.99
2019-01-08T18:23:57.168Z,5.02
2019-01-08T18:26:24.396Z,5.03
2019-01-08T18:28:51.573Z,5.34
2019-01-08T18:31:18.772Z,5.23
2019-01-08T18:33:51.375Z,5.13
2019-01-08T18:36:15.071Z,5.44
2019-01-08T18:38:42.289Z,5.50
2019-01-08T18:41:09.846Z,5.65
2019-01-08T18:43:37.376Z,5.83
2019-01-08T18:46:04.894Z,6.10
2019-01-08T18:48:32.107Z,6.14
2019-01-08T18:50:59.316Z,6.27
2019-01-08T18:53:26.538Z,6.40
2019-01-08T18:55:53.628Z,6.38
2019-01-08T18:58:20.826Z,6.46
2019-01-08T19:00:47.911Z,6.46
2019-01-08T19:03:15.124Z,6.64
2019-01-08T19:05:42.225Z,6.69
2019-01-08T19:08:09.836Z,6.51
2019-01-08T19:10:37.040Z,6.30
2019-01-08T19:13:04.302Z,6.19
2019-01-08T19:15:31.791Z,6.19
2019-01-08T19:17:58.934Z,6.19
2019-01-08T19:20:26.116Z,6.12
2019-01-08T19:22:53.450Z,6.28
2019-01-08T19:25:20.664Z,6.21
2019-01-08T19:27:47.854Z,6.12
2019-01-08T19:30:15.075Z,6.06
2019-01-08T19:32:42.671Z,5.95
2019-01-08T19:35:09.868Z,5.74
2019-01-08T19:37:36.970Z,5.72
2019-01-08T19:40:04.799Z,5.79
2019-01-08T19:42:31.887Z,5.58
2019-01-08T19:44:59.073Z,5.46
2019-01-08T19:47:26.574Z,5.51
2019-01-08T19:49:54.330Z,5.48
2019-01-08T19:52:21.530Z,5.55
2019-01-08T19:54:48.764Z,5.61
2019-01-08T19:57:16.319Z,5.76
2019-01-08T19:59:43.515Z,5.98
2019-01-08T20:02:11.030Z,6.18
2019-01-08T20:04:38.202Z,6.23
2019-01-08T20:07:05.402Z,6.18
2019-01-08T20:09:32.619Z,6.21
2019-01-08T20:12:00.088Z,6.25
2019-01-08T20:14:28.285Z,6.52
2019-01-08T20:16:55.656Z,6.37
2019-01-08T20:19:22.720Z,6.31
2019-01-08T20:21:50.249Z,6.34
2019-01-08T20:24:17.349Z,6.44
2019-01-08T20:26:47.547Z,6.53
2019-01-08T20:29:14.752Z,6.63
2019-01-08T20:31:43.387Z,6.54
2019-01-08T20:34:10.588Z,6.52
2019-01-08T20:36:37.985Z,6.37
2019-01-08T20:39:08.844Z,6.25
2019-01-08T20:41:36.100Z,6.25
2019-01-08T20:44:03.712Z,6.32
2019-01-08T20:46:30.941Z,6.32
2019-01-08T20:48:58.120Z,6.32
2019-01-08T20:51:25.303Z,6.25
2019-01-08T20:53:52.547Z,6.20
2019-01-08T20:56:19.723Z,6.30
2019-01-08T20:58:47.960Z,6.31
2019-01-08T21:01:15.423Z,6.35
2019-01-08T21:03:42.654Z,6.32
2019-01-08T21:06:10.064Z,6.30
2019-01-08T21:08:37.282Z,6.15
2019-01-08T21:11:06.125Z,5.96
2019-01-08T21:13:33.533Z,5.76
2019-01-08T21:16:01.040Z,5.71
2019-01-08T21:18:28.792Z,5.76
2019-01-08T21:20:56.212Z,5.51
2019-01-08T21:23:23.433Z,5.61
2019-01-08T21:25:50.616Z,5.66
2019-01-08T21:28:18.122Z,5.65
2019-01-08T21:30:45.333Z,5.48
2019-01-08T21:33:12.514Z,5.35
2019-01-08T21:35:39.904Z,5.25
2019-01-08T21:38:07.153Z,5.05
2019-01-08T21:40:34.603Z,5.01
2019-01-08T21:43:02.004Z,5.00
2019-01-08T21:45:29.298Z,4.90
2019-01-08T21:47:56.368Z,4.88
2019-01-08T21:50:23.769Z,5.03
2019-01-08T21:52:51.012Z,4.95
2019-01-08T21:55:18.183Z,4.85
2019-01-08T21:57:45.396Z,4.85
2019-01-08T22:00:12.596Z,4.93
2019-01-08T22:02:39.797Z,4.96
2019-01-08T22:05:06.992Z,5.02
2019-01-08T22:07:34.299Z,5.12
2019-01-08T22:10:01.483Z,5.17
2019-01-08T22:12:28.964Z,5.39
2019-01-08T22:14:56.212Z,5.30
2019-01-08T22:17:23.677Z,5.20
2019-01-08T22:19:50.877Z,5.18
2019-01-08T22:22:18.413Z,5.20
2019-01-08T22:24:45.631Z,5.17
2019-01-08T22:27:12.827Z,5.19
2019-01-08T22:29:39.948Z,5.42
2019-01-08T22:32:07.123Z,5.38
2019-01-08T22:34:34.379Z,5.27
2019-01-08T22:37:02.383Z,5.34
2019-01-08T22:39:29.892Z,5.57
2019-01-08T22:41:57.403Z,5.68
2019-01-08T22:44:24.654Z,5.66
2019-01-08T22:46:51.926Z,5.62
2019-01-08T22:49:19.439Z,5.46
2019-01-08T22:51:46.662Z,5.31
2019-01-08T22:54:13.862Z,5.18
2019-01-08T22:56:41.352Z,5.24
2019-01-08T22:59:08.840Z,5.04
2019-01-08T23:01:43.763Z,5.02
2019-01-08T23:04:11.595Z,5.06
2019-01-08T23:06:39.094Z,5.07
2019-01-08T23:09:07.125Z,5.01
2019-01-08T23:11:34.236Z,5.14
2019-01-08T23:14:01.830Z,5.22
2019-01-08T23:16:28.917Z,5.03
2019-01-08T23:18:56.122Z,4.88
2019-01-08T23:21:23.286Z,5.07
2019-01-08T23:23:50.494Z,4.99
2019-01-08T23:26:17.742Z,5.01
2019-01-08T23:28:44.991Z,5.16
2019-01-08T23:31:12.186Z,5.05
2019-01-08T23:33:39.384Z,5.22
2019-01-08T23:36:06.505Z,5.12
2019-01-08T23:38:34.039Z,5.02
2019-01-08T23:41:01.558Z,5.01
2019-01-08T23:43:28.925Z,5.03
2019-01-08T23:45:56.106Z,5.24
2019-01-08T23:48:23.643Z,5.15
2019-01-08T23:50:50.689Z,5.27
2019-01-08T23:53:27.848Z,5.37
2019-01-08T23:55:58.114Z,5.37
2019-01-08T23:58:25.182Z,5.38
