createdAt,value
2023-01-17T00:01:34.275Z,47.00
2023-01-17T00:04:20.083Z,48.17
2023-01-17T00:07:06.243Z,46.15
2023-01-17T00:09:51.347Z,44.35
2023-01-17T00:12:18.325Z,45.88
2023-01-17T00:14:45.047Z,45.58
2023-01-17T00:17:12.042Z,43.08
2023-01-17T00:19:57.281Z,46.75
2023-01-17T00:22:42.514Z,47.95
2023-01-17T00:25:31.577Z,47.90
2023-01-17T00:27:58.531Z,44.33
2023-01-17T00:30:25.634Z,45.95
2023-01-17T00:32:52.279Z,44.17
2023-01-17T00:35:19.863Z,44.58
2023-01-17T00:37:46.530Z,45.22
2023-01-17T00:40:13.280Z,44.67
2023-01-17T00:42:39.967Z,45.42
2023-01-17T00:45:25.391Z,45.30
2023-01-17T00:48:10.597Z,45.35
2023-01-17T00:50:55.690Z,47.90
2023-01-17T00:53:41.060Z,46.15
2023-01-17T00:56:26.623Z,44.03
2023-01-17T00:59:12.837Z,43.45
2023-01-17T01:01:58.656Z,46.28
2023-01-17T01:04:44.243Z,45.15
2023-01-17T01:07:29.631Z,45.83
2023-01-17T01:10:14.934Z,46.58
2023-01-17T01:13:00.179Z,45.75
2023-01-17T01:15:45.253Z,46.90
2023-01-17T01:18:30.922Z,46.22
2023-01-17T01:21:20.458Z,47.10
2023-01-17T01:24:05.614Z,47.67
2023-01-17T01:26:50.844Z,49.72
2023-01-17T01:29:36.481Z,48.30
2023-01-17T01:32:22.110Z,46.65
2023-01-17T01:34:48.885Z,48.13
2023-01-17T01:37:15.547Z,47.20
2023-01-17T01:39:42.252Z,49.67
2023-01-17T01:42:13.458Z,51.92
2023-01-17T01:44:43.498Z,45.53
2023-01-17T01:47:12.429Z,47.75
2023-01-17T01:49:39.102Z,47.47
2023-01-17T01:52:06.797Z,50.08
2023-01-17T01:54:56.894Z,47.67
2023-01-17T01:57:24.875Z,48.55
2023-01-17T01:59:59.522Z,48.33
2023-01-17T02:02:28.479Z,46.97
2023-01-17T02:04:55.887Z,46.42
2023-01-17T02:07:29.521Z,47.53
2023-01-17T02:09:56.663Z,46.10
2023-01-17T02:12:23.569Z,47.90
2023-01-17T02:14:51.407Z,48.80
2023-01-17T02:17:26.891Z,48.00
2023-01-17T02:20:08.868Z,47.38
2023-01-17T02:22:41.754Z,44.75
2023-01-17T02:25:33.504Z,42.92
2023-01-17T02:28:15.655Z,43.58
2023-01-17T02:30:50.200Z,44.65
2023-01-17T02:33:33.714Z,47.58
2023-01-17T02:36:04.165Z,44.75
2023-01-17T02:38:46.759Z,45.05
2023-01-17T02:41:22.319Z,46.55
2023-01-17T02:43:50.669Z,47.60
2023-01-17T02:46:17.644Z,46.88
2023-01-17T02:48:44.858Z,46.20
2023-01-17T02:51:30.289Z,44.55
2023-01-17T02:54:12.592Z,48.55
2023-01-17T02:56:39.415Z,44.25
2023-01-17T02:59:10.671Z,43.38
2023-01-17T03:01:50.063Z,46.88
2023-01-17T03:04:40.428Z,46.17
2023-01-17T03:07:12.658Z,46.63
2023-01-17T03:09:43.589Z,46.42
2023-01-17T03:12:10.362Z,44.15
2023-01-17T03:14:37.070Z,47.15
2023-01-17T03:17:04.163Z,46.38
2023-01-17T03:19:31.430Z,44.55
2023-01-17T03:21:58.247Z,45.08
2023-01-17T03:24:24.932Z,44.05
2023-01-17T03:26:51.602Z,42.88
2023-01-17T03:29:18.300Z,43.85
2023-01-17T03:31:45.175Z,42.60
2023-01-17T03:34:11.836Z,42.17
2023-01-17T03:36:38.629Z,42.75
2023-01-17T03:39:05.521Z,41.58
2023-01-17T03:41:32.242Z,43.13
2023-01-17T03:43:58.941Z,44.10
2023-01-17T03:46:27.419Z,41.15
2023-01-17T03:48:54.594Z,41.72
2023-01-17T03:51:21.601Z,40.83
2023-01-17T03:53:48.448Z,41.35
2023-01-17T03:56:15.321Z,39.90
2023-01-17T03:58:42.082Z,43.25
2023-01-17T04:01:09.328Z,43.83
2023-01-17T04:03:36.340Z,42.53
2023-01-17T04:06:03.169Z,43.25
2023-01-17T04:08:30.607Z,40.60
2023-01-17T04:10:57.795Z,40.60
2023-01-17T04:13:24.901Z,42.00
2023-01-17T04:15:51.656Z,40.17
2023-01-17T04:18:19.517Z,44.75
2023-01-17T04:20:46.712Z,43.08
2023-01-17T04:23:13.527Z,42.33
2023-01-17T04:25:42.174Z,42.85
2023-01-17T04:28:10.216Z,44.83
2023-01-17T04:30:36.979Z,45.08
2023-01-17T04:33:03.980Z,44.45
2023-01-17T04:35:31.216Z,40.75
2023-01-17T04:37:57.909Z,40.95
2023-01-17T04:40:25.080Z,40.90
2023-01-17T04:42:51.982Z,40.08
2023-01-17T04:45:18.787Z,42.15
2023-01-17T04:47:45.556Z,38.75
2023-01-17T04:50:13.395Z,39.28
2023-01-17T04:52:40.118Z,36.42
2023-01-17T04:55:09.717Z,38.58
2023-01-17T04:57:36.404Z,39.75
2023-01-17T05:00:04.523Z,39.35
2023-01-17T05:02:31.279Z,40.95
2023-01-17T05:04:58.231Z,44.20
2023-01-17T05:07:25.749Z,41.70
2023-01-17T05:09:52.457Z,41.80
2023-01-17T05:12:19.096Z,42.88
2023-01-17T05:14:46.970Z,41.13
2023-01-17T05:17:13.705Z,42.67
2023-01-17T05:19:40.833Z,43.85
2023-01-17T05:22:15.233Z,42.33
2023-01-17T05:24:42.974Z,42.70
2023-01-17T05:27:10.166Z,45.03
2023-01-17T05:29:36.937Z,45.50
2023-01-17T05:32:03.885Z,44.00
2023-01-17T05:34:30.588Z,43.42
2023-01-17T05:37:00.184Z,39.08
2023-01-17T05:39:27.047Z,42.08
2023-01-17T05:41:53.788Z,41.83
2023-01-17T05:44:20.572Z,40.60
2023-01-17T05:46:47.298Z,39.00
2023-01-17T05:49:14.071Z,42.38
2023-01-17T05:51:40.906Z,42.33
2023-01-17T05:54:07.783Z,41.58
2023-01-17T05:56:34.533Z,38.92
2023-01-17T05:59:01.727Z,38.70
2023-01-17T06:01:29.110Z,39.42
2023-01-17T06:03:55.947Z,40.65
2023-01-17T06:06:22.915Z,38.58
2023-01-17T06:08:49.643Z,39.17
2023-01-17T06:11:16.512Z,37.67
2023-01-17T06:13:43.376Z,42.00
2023-01-17T06:16:10.149Z,43.00
2023-01-17T06:18:36.833Z,43.20
2023-01-17T06:21:05.560Z,44.47
2023-01-17T06:23:32.402Z,44.20
2023-01-17T06:26:01.764Z,44.33
2023-01-17T06:28:28.826Z,46.97
2023-01-17T06:30:55.541Z,44.75
2023-01-17T06:33:22.276Z,43.88
2023-01-17T06:35:52.675Z,45.83
2023-01-17T06:38:20.089Z,41.75
2023-01-17T06:40:47.077Z,41.83
2023-01-17T06:43:13.996Z,41.08
2023-01-17T06:45:41.255Z,41.08
2023-01-17T06:48:08.325Z,41.83
2023-01-17T06:50:35.200Z,44.13
2023-01-17T06:53:03.894Z,45.47
2023-01-17T06:55:31.650Z,46.20
2023-01-17T06:58:00.031Z,47.47
2023-01-17T07:00:27.698Z,46.35
2023-01-17T07:02:55.410Z,47.67
2023-01-17T07:05:22.424Z,45.83
2023-01-17T07:07:49.092Z,50.33
2023-01-17T07:10:16.038Z,47.50
2023-01-17T07:12:42.991Z,50.53
2023-01-17T07:15:10.238Z,47.15
2023-01-17T07:17:37.000Z,51.22
2023-01-17T07:20:03.906Z,53.08
2023-01-17T07:22:30.702Z,51.85
2023-01-17T07:24:58.785Z,50.58
2023-01-17T07:27:27.731Z,50.35
2023-01-17T07:29:54.602Z,50.85
2023-01-17T07:32:21.528Z,49.35
2023-01-17T07:34:48.896Z,47.90
2023-01-17T07:37:15.672Z,47.97
2023-01-17T07:39:42.784Z,48.90
2023-01-17T07:42:12.096Z,50.72
2023-01-17T07:44:41.369Z,48.30
2023-01-17T07:47:08.442Z,53.15
2023-01-17T07:49:35.351Z,53.88
2023-01-17T07:52:02.246Z,49.15
2023-01-17T07:54:29.035Z,51.97
2023-01-17T07:56:55.749Z,50.20
2023-01-17T07:59:23.283Z,50.10
2023-01-17T08:01:50.899Z,53.67
2023-01-17T08:04:18.177Z,51.47
2023-01-17T08:06:50.835Z,50.55
2023-01-17T08:09:17.875Z,52.15
2023-01-17T08:11:44.739Z,52.47
2023-01-17T08:14:11.660Z,50.65
2023-01-17T08:16:40.136Z,52.72
2023-01-17T08:19:07.228Z,51.17
2023-01-17T08:21:33.866Z,49.22
2023-01-17T08:24:00.584Z,49.13
2023-01-17T08:26:27.459Z,48.72
2023-01-17T08:28:55.670Z,50.15
2023-01-17T08:31:22.627Z,49.55
2023-01-17T08:33:49.547Z,45.20
2023-01-17T08:36:16.322Z,48.53
2023-01-17T08:38:43.063Z,43.47
2023-01-17T08:41:09.839Z,42.97
2023-01-17T08:43:36.893Z,39.35
2023-01-17T08:46:03.917Z,38.72
2023-01-17T08:48:31.036Z,38.00
2023-01-17T08:51:02.031Z,33.45
2023-01-17T08:53:28.963Z,35.13
2023-01-17T08:55:59.716Z,34.33
2023-01-17T08:58:29.747Z,32.47
2023-01-17T09:01:04.804Z,33.53
2023-01-17T09:03:32.193Z,31.73
2023-01-17T09:06:06.437Z,34.42
2023-01-17T09:08:33.455Z,33.80
2023-01-17T09:11:18.391Z,33.50
2023-01-17T09:13:45.205Z,29.80
2023-01-17T09:16:12.074Z,30.27
2023-01-17T09:18:39.299Z,28.95
2023-01-17T09:21:16.360Z,27.38
2023-01-17T09:23:43.262Z,27.10
2023-01-17T09:26:29.024Z,23.77
2023-01-17T09:28:56.226Z,24.98
2023-01-17T09:31:23.632Z,25.70
2023-01-17T09:33:50.941Z,25.65
2023-01-17T09:36:17.932Z,25.80
2023-01-17T09:38:45.242Z,24.48
2023-01-17T09:41:35.208Z,26.42
2023-01-17T09:44:04.789Z,25.65
2023-01-17T09:46:41.411Z,25.80
2023-01-17T09:49:13.028Z,24.85
2023-01-17T09:51:40.140Z,26.55
2023-01-17T09:54:11.757Z,23.80
2023-01-17T09:56:41.984Z,25.40
2023-01-17T09:59:33.270Z,29.05
2023-01-17T10:02:06.011Z,28.13
2023-01-17T10:04:52.074Z,23.77
2023-01-17T10:07:27.569Z,21.25
2023-01-17T10:10:09.938Z,19.60
2023-01-17T10:12:42.998Z,20.13
2023-01-17T10:15:09.613Z,18.40
2023-01-17T10:17:55.032Z,19.67
2023-01-17T10:20:34.179Z,19.63
2023-01-17T10:23:17.921Z,20.50
2023-01-17T10:25:44.701Z,19.15
2023-01-17T10:28:17.484Z,20.15
2023-01-17T10:30:58.125Z,21.48
2023-01-17T10:33:28.634Z,20.33
2023-01-17T10:35:59.630Z,20.27
2023-01-17T10:38:35.117Z,17.50
2023-01-17T10:41:07.967Z,17.85
2023-01-17T10:43:49.894Z,18.80
2023-01-17T10:46:28.558Z,18.67
2023-01-17T10:48:56.401Z,18.15
2023-01-17T10:51:25.854Z,18.75
2023-01-17T10:54:08.004Z,16.27
2023-01-17T10:56:35.020Z,16.30
2023-01-17T10:59:20.234Z,17.02
2023-01-17T11:01:48.671Z,15.07
2023-01-17T11:04:20.717Z,15.07
2023-01-17T11:06:57.868Z,16.77
2023-01-17T11:09:37.313Z,15.95
2023-01-17T11:12:04.283Z,16.10
2023-01-17T11:14:31.319Z,16.50
2023-01-17T11:17:02.088Z,16.92
2023-01-17T11:19:30.635Z,20.38
2023-01-17T11:22:01.864Z,19.17
2023-01-17T11:24:47.244Z,20.60
2023-01-17T11:27:24.349Z,21.33
2023-01-17T11:30:02.489Z,21.67
2023-01-17T11:32:32.391Z,23.02
2023-01-17T11:35:05.568Z,23.17
2023-01-17T11:37:33.414Z,22.03
2023-01-17T11:40:29.860Z,23.27
2023-01-17T11:43:01.591Z,23.02
2023-01-17T11:45:35.262Z,24.23
2023-01-17T11:48:12.155Z,25.17
2023-01-17T11:50:44.493Z,25.73
2023-01-17T11:53:23.521Z,23.25
2023-01-17T11:55:59.659Z,21.33
2023-01-17T11:58:27.255Z,21.30
2023-01-17T12:00:58.757Z,16.70
2023-01-17T12:03:25.625Z,17.85
2023-01-17T12:05:58.228Z,17.58
2023-01-17T12:08:43.703Z,18.77
2023-01-17T12:11:10.771Z,17.13
2023-01-17T12:14:03.150Z,16.98
2023-01-17T12:16:36.413Z,16.05
2023-01-17T12:19:15.668Z,16.65
2023-01-17T12:21:46.723Z,18.80
2023-01-17T12:24:32.416Z,17.80
2023-01-17T12:27:14.628Z,17.40
2023-01-17T12:30:10.703Z,19.08
2023-01-17T12:32:39.778Z,17.75
2023-01-17T12:35:12.879Z,16.50
2023-01-17T12:37:52.668Z,17.50
2023-01-17T12:40:31.237Z,18.00
2023-01-17T12:43:04.118Z,17.45
2023-01-17T12:46:23.647Z,16.27
2023-01-17T12:49:22.779Z,13.52
2023-01-17T12:52:05.376Z,12.57
2023-01-17T12:55:42.370Z,9.73
2023-01-17T12:59:12.400Z,6.82
2023-01-17T13:01:43.493Z,6.65
2023-01-17T13:04:21.731Z,6.65
2023-01-17T13:24:22.354Z,6.30
2023-01-17T13:26:55.250Z,7.45
2023-01-17T13:29:40.217Z,6.95
2023-01-17T13:32:59.819Z,6.72
2023-01-17T13:39:32.562Z,4.90
2023-01-17T13:42:38.857Z,5.00
2023-01-17T13:45:31.051Z,4.65
2023-01-17T13:48:30.890Z,4.85
2023-01-17T13:51:32.243Z,4.40
2023-01-17T13:53:57.741Z,5.20
2023-01-17T13:56:31.973Z,4.82
2023-01-17T13:59:07.720Z,5.15
2023-01-17T14:01:38.443Z,5.35
2023-01-17T14:04:08.717Z,5.25
2023-01-17T14:06:49.070Z,4.53
2023-01-17T14:09:19.325Z,4.88
2023-01-17T14:11:55.191Z,5.03
2023-01-17T14:14:40.927Z,4.43
2023-01-17T14:17:25.616Z,4.57
2023-01-17T14:19:57.141Z,5.10
2023-01-17T14:22:24.741Z,4.53
2023-01-17T14:25:00.169Z,4.18
2023-01-17T14:27:28.186Z,4.60
2023-01-17T14:30:03.629Z,3.95
2023-01-17T14:32:35.459Z,4.88
2023-01-17T14:35:02.934Z,5.03
2023-01-17T14:37:33.029Z,5.20
2023-01-17T14:40:00.902Z,4.75
2023-01-17T14:42:31.443Z,5.00
2023-01-17T14:44:58.198Z,5.80
2023-01-17T14:47:26.855Z,6.70
2023-01-17T14:50:09.428Z,6.78
2023-01-17T14:52:36.324Z,5.82
2023-01-17T14:55:14.552Z,6.90
2023-01-17T14:57:42.892Z,7.28
2023-01-17T15:00:19.698Z,8.38
2023-01-17T15:02:48.051Z,17.08
2023-01-17T15:05:20.251Z,7.75
2023-01-17T15:07:49.791Z,8.85
2023-01-17T15:10:18.547Z,10.60
2023-01-17T15:12:48.433Z,10.10
2023-01-17T15:15:37.421Z,11.40
2023-01-17T15:18:13.659Z,12.10
2023-01-17T15:20:50.600Z,12.32
2023-01-17T15:23:20.852Z,12.20
2023-01-17T15:25:48.535Z,11.05
2023-01-17T15:28:15.418Z,10.63
2023-01-17T15:31:01.430Z,10.35
2023-01-17T15:33:30.143Z,9.68
2023-01-17T15:36:04.309Z,9.60
2023-01-17T15:38:38.495Z,9.38
2023-01-17T15:41:13.645Z,9.35
2023-01-17T15:43:41.983Z,11.20
2023-01-17T15:46:27.892Z,11.45
2023-01-17T15:49:07.037Z,11.00
2023-01-17T15:51:36.823Z,10.77
2023-01-17T15:54:23.211Z,11.43
2023-01-17T15:57:00.968Z,11.65
2023-01-17T15:59:30.767Z,11.52
2023-01-17T16:01:58.406Z,10.30
2023-01-17T16:04:31.932Z,10.52
2023-01-17T16:07:17.208Z,10.55
2023-01-17T16:09:44.905Z,11.02
2023-01-17T16:12:11.894Z,10.85
2023-01-17T16:14:59.269Z,12.90
2023-01-17T16:17:25.941Z,12.18
2023-01-17T16:19:52.678Z,12.25
2023-01-17T16:22:19.461Z,10.98
2023-01-17T16:24:46.403Z,11.18
2023-01-17T16:27:13.120Z,11.98
2023-01-17T16:29:41.913Z,13.80
2023-01-17T16:32:08.875Z,15.88
2023-01-17T16:34:35.905Z,13.45
2023-01-17T16:37:04.359Z,10.43
2023-01-17T16:39:31.369Z,10.75
2023-01-17T16:42:04.203Z,10.95
2023-01-17T16:44:31.017Z,11.40
2023-01-17T16:46:59.431Z,12.32
2023-01-17T16:49:27.059Z,14.27
2023-01-17T16:51:54.405Z,16.13
2023-01-17T16:54:21.134Z,13.77
2023-01-17T16:56:47.889Z,28.35
2023-01-17T16:59:15.170Z,36.58
2023-01-17T17:01:42.836Z,20.38
2023-01-17T17:04:11.836Z,15.23
2023-01-17T17:06:39.305Z,16.38
2023-01-17T17:09:06.141Z,16.50
2023-01-17T17:11:32.875Z,17.25
2023-01-17T17:13:59.671Z,17.33
2023-01-17T17:16:30.109Z,17.25
2023-01-17T17:18:57.882Z,15.02
2023-01-17T17:21:24.758Z,13.90
2023-01-17T17:23:57.075Z,13.60
2023-01-17T17:26:24.750Z,10.65
2023-01-17T17:28:52.739Z,9.98
2023-01-17T17:31:19.701Z,9.52
2023-01-17T17:33:46.610Z,9.48
2023-01-17T17:36:13.345Z,9.55
2023-01-17T17:38:53.315Z,11.00
2023-01-17T17:41:21.302Z,10.60
2023-01-17T17:43:48.092Z,9.15
2023-01-17T17:46:14.846Z,12.23
2023-01-17T17:48:41.983Z,9.93
2023-01-17T17:51:20.653Z,9.95
2023-01-17T17:53:47.582Z,10.45
2023-01-17T17:56:14.374Z,10.75
2023-01-17T17:58:41.267Z,11.35
2023-01-17T18:01:08.361Z,11.25
2023-01-17T18:03:35.518Z,11.65
2023-01-17T18:06:08.929Z,12.43
2023-01-17T18:08:37.508Z,12.60
2023-01-17T18:11:06.319Z,13.05
2023-01-17T18:13:33.214Z,13.63
2023-01-17T18:16:05.609Z,11.98
2023-01-17T18:18:33.334Z,11.48
2023-01-17T18:21:16.419Z,11.15
2023-01-17T18:23:44.259Z,10.35
2023-01-17T18:26:24.637Z,9.85
2023-01-17T18:29:39.774Z,11.10
2023-01-17T18:32:06.781Z,11.40
2023-01-17T18:35:02.883Z,10.75
2023-01-17T18:40:27.924Z,11.02
2023-01-17T18:48:49.183Z,9.50
2023-01-17T18:51:21.303Z,10.77
2023-01-17T18:54:08.186Z,13.10
2023-01-17T18:57:10.821Z,13.80
2023-01-17T19:03:44.044Z,11.88
2023-01-17T19:12:22.675Z,14.48
2023-01-17T19:17:43.118Z,17.25
2023-01-17T19:20:25.944Z,17.02
2023-01-17T19:23:35.936Z,13.30
2023-01-17T19:26:06.072Z,14.48
2023-01-17T19:28:35.618Z,15.90
2023-01-17T19:31:10.923Z,18.30
2023-01-17T19:37:28.625Z,14.52
2023-01-17T19:40:27.861Z,15.45
2023-01-17T19:42:55.629Z,19.25
2023-01-17T19:45:22.641Z,21.10
2023-01-17T19:48:14.417Z,17.60
2023-01-17T19:50:55.206Z,18.70
2023-01-17T19:53:34.895Z,17.83
2023-01-17T19:56:31.292Z,17.58
2023-01-17T19:59:31.058Z,16.85
2023-01-17T20:08:20.294Z,14.10
2023-01-17T20:10:54.619Z,15.10
2023-01-17T20:13:52.152Z,12.13
2023-01-17T20:16:19.567Z,11.93
2023-01-17T20:19:13.623Z,12.80
2023-01-17T20:22:16.676Z,13.52
2023-01-17T20:25:54.077Z,12.17
2023-01-17T20:28:23.699Z,13.35
2023-01-17T20:37:12.577Z,10.30
2023-01-17T20:41:47.247Z,11.77
2023-01-17T20:43:10.190Z,11.43
2023-01-17T20:45:39.926Z,12.93
2023-01-17T20:48:13.618Z,12.20
2023-01-17T20:51:39.018Z,12.02
2023-01-17T20:54:14.773Z,13.35
2023-01-17T20:59:53.049Z,11.80
2023-01-17T21:02:23.543Z,12.95
2023-01-17T21:05:08.750Z,12.40
2023-01-17T21:07:56.121Z,11.45
2023-01-17T21:10:38.654Z,12.07
2023-01-17T21:13:07.774Z,12.13
2023-01-17T21:15:52.310Z,13.15
2023-01-17T21:19:14.315Z,13.10
2023-01-17T21:22:31.267Z,15.15
2023-01-17T21:24:58.976Z,13.82
2023-01-17T21:27:57.699Z,14.45
2023-01-17T21:30:54.941Z,14.35
2023-01-17T21:34:48.037Z,13.20
2023-01-17T21:37:30.292Z,12.80
2023-01-17T21:40:27.107Z,12.25
2023-01-17T21:45:52.592Z,12.63
2023-01-17T21:48:19.348Z,13.55
2023-01-17T21:51:16.755Z,13.10
2023-01-17T21:53:43.752Z,13.07
2023-01-17T21:56:30.896Z,13.65
2023-01-17T21:58:58.011Z,12.32
2023-01-17T22:01:26.732Z,13.45
2023-01-17T22:03:55.601Z,14.93
2023-01-17T22:06:23.886Z,14.63
2023-01-17T22:08:50.716Z,14.70
2023-01-17T22:11:19.206Z,14.63
2023-01-17T22:13:46.136Z,14.90
2023-01-17T22:16:14.078Z,14.88
2023-01-17T22:18:41.571Z,15.57
2023-01-17T22:21:11.856Z,16.33
2023-01-17T22:23:39.499Z,15.77
2023-01-17T22:26:07.808Z,16.27
2023-01-17T22:28:34.796Z,17.95
2023-01-17T22:31:09.155Z,17.58
2023-01-17T22:33:37.027Z,19.30
2023-01-17T22:36:04.416Z,18.00
2023-01-17T22:38:31.611Z,19.98
2023-01-17T22:41:07.969Z,20.98
2023-01-17T22:43:39.239Z,20.60
2023-01-17T22:46:06.681Z,20.40
2023-01-17T22:48:34.919Z,21.55
2023-01-17T22:51:02.577Z,23.83
2023-01-17T22:53:29.649Z,24.73
2023-01-17T22:56:05.304Z,24.88
2023-01-17T22:58:32.764Z,23.63
2023-01-17T23:01:08.773Z,24.48
2023-01-17T23:03:35.684Z,24.08
2023-01-17T23:06:12.241Z,23.65
2023-01-17T23:08:39.978Z,23.40
2023-01-17T23:11:38.433Z,24.83
2023-01-17T23:14:06.119Z,24.05
2023-01-17T23:16:59.613Z,25.55
2023-01-17T23:19:28.163Z,25.23
2023-01-17T23:22:15.298Z,26.42
2023-01-17T23:24:46.267Z,28.70
2023-01-17T23:27:34.189Z,28.02
2023-01-17T23:30:01.733Z,29.10
2023-01-17T23:32:28.731Z,29.70
2023-01-17T23:34:55.617Z,28.65
2023-01-17T23:37:46.296Z,30.70
2023-01-17T23:40:14.069Z,29.25
2023-01-17T23:43:00.434Z,28.50
2023-01-17T23:45:27.661Z,30.13
2023-01-17T23:47:57.350Z,30.05
2023-01-17T23:50:29.648Z,31.70
2023-01-17T23:52:57.101Z,28.75
2023-01-17T23:55:24.261Z,28.95
2023-01-17T23:57:55.225Z,28.92
