createdAt,value
2018-01-03T00:00:25.319Z,4.80
2018-01-03T00:02:54.417Z,4.70
2018-01-03T00:05:23.446Z,4.70
2018-01-03T00:07:51.720Z,4.70
2018-01-03T00:10:20.019Z,4.60
2018-01-03T00:12:48.400Z,4.70
2018-01-03T00:15:16.631Z,4.70
2018-01-03T00:17:44.884Z,4.60
2018-01-03T00:20:13.323Z,4.70
2018-01-03T00:22:41.567Z,4.90
2018-01-03T00:25:09.843Z,4.90
2018-01-03T00:27:38.095Z,5.10
2018-01-03T00:30:07.144Z,5.00
2018-01-03T00:32:35.391Z,4.90
2018-01-03T00:35:03.721Z,4.80
2018-01-03T00:37:31.976Z,4.80
2018-01-03T00:40:00.355Z,4.80
2018-01-03T00:42:28.645Z,4.60
2018-01-03T00:44:56.911Z,4.90
2018-01-03T00:47:25.192Z,4.90
2018-01-03T00:49:53.556Z,4.80
2018-01-03T00:52:21.861Z,4.80
2018-01-03T00:54:50.127Z,4.80
2018-01-03T00:57:18.380Z,4.80
2018-01-03T00:59:46.639Z,4.60
2018-01-03T01:02:14.920Z,4.60
2018-01-03T01:04:43.329Z,4.70
2018-01-03T01:07:11.611Z,4.70
2018-01-03T01:09:39.884Z,4.70
2018-01-03T01:12:08.146Z,4.70
2018-01-03T01:14:36.394Z,4.70
2018-01-03T01:17:04.656Z,4.70
2018-01-03T01:19:33.073Z,4.60
2018-01-03T01:22:01.320Z,4.80
2018-01-03T01:24:30.037Z,4.80
2018-01-03T01:26:58.277Z,4.60
2018-01-03T01:29:26.592Z,4.60
2018-01-03T01:31:54.835Z,4.50
2018-01-03T01:34:23.083Z,4.40
2018-01-03T01:36:52.137Z,4.50
2018-01-03T01:39:20.525Z,4.40
2018-01-03T01:41:48.822Z,4.20
2018-01-03T01:44:17.914Z,4.50
2018-01-03T01:46:46.223Z,4.50
2018-01-03T01:49:14.471Z,4.40
2018-01-03T01:51:44.258Z,4.50
2018-01-03T01:54:12.548Z,4.50
2018-01-03T01:56:40.832Z,4.50
2018-01-03T01:59:09.107Z,4.60
2018-01-03T02:01:38.127Z,4.50
2018-01-03T02:04:07.179Z,4.40
2018-01-03T02:06:35.560Z,4.40
2018-01-03T02:09:03.795Z,4.40
2018-01-03T02:11:32.079Z,4.40
2018-01-03T02:14:00.344Z,4.50
2018-01-03T02:16:28.615Z,4.40
2018-01-03T02:18:57.627Z,4.50
2018-01-03T02:21:25.955Z,4.50
2018-01-03T02:23:54.209Z,4.60
2018-01-03T02:26:22.454Z,4.50
2018-01-03T02:28:50.769Z,4.40
2018-01-03T02:31:19.007Z,4.50
2018-01-03T02:33:47.267Z,4.60
2018-01-03T02:36:16.279Z,4.50
2018-01-03T02:38:44.600Z,4.50
2018-01-03T02:41:12.908Z,4.60
2018-01-03T02:43:41.235Z,4.50
2018-01-03T02:46:10.316Z,4.60
2018-01-03T02:48:38.625Z,4.60
2018-01-03T02:51:06.902Z,4.60
2018-01-03T02:53:35.222Z,4.60
2018-01-03T02:56:03.516Z,4.80
2018-01-03T02:58:31.783Z,4.80
2018-01-03T03:01:00.146Z,4.80
2018-01-03T03:03:28.395Z,4.80
2018-01-03T03:05:56.702Z,4.80
2018-01-03T03:08:24.985Z,4.80
2018-01-03T03:10:53.363Z,4.90
2018-01-03T03:13:21.664Z,5.00
2018-01-03T03:15:50.052Z,5.00
2018-01-03T03:18:18.279Z,4.90
2018-01-03T03:20:46.555Z,4.90
2018-01-03T03:23:14.806Z,4.70
2018-01-03T03:25:43.083Z,4.70
2018-01-03T03:28:11.339Z,4.90
2018-01-03T03:30:40.373Z,4.80
2018-01-03T03:33:08.666Z,4.80
2018-01-03T03:35:36.899Z,4.70
2018-01-03T03:38:05.191Z,4.60
2018-01-03T03:40:33.445Z,4.70
2018-01-03T03:43:02.467Z,4.90
2018-01-03T03:45:30.772Z,4.90
2018-01-03T03:47:59.032Z,5.10
2018-01-03T03:50:27.305Z,5.00
2018-01-03T03:52:55.556Z,5.10
2018-01-03T03:55:23.835Z,5.10
2018-01-03T03:57:52.089Z,4.90
2018-01-03T04:00:20.347Z,4.90
2018-01-03T04:02:48.664Z,4.90
2018-01-03T04:05:16.959Z,5.00
2018-01-03T04:07:46.027Z,5.00
2018-01-03T04:10:14.267Z,5.00
2018-01-03T04:12:42.685Z,5.10
2018-01-03T04:15:10.924Z,5.10
2018-01-03T04:17:39.176Z,5.10
2018-01-03T04:20:08.211Z,5.30
2018-01-03T04:22:36.457Z,5.20
2018-01-03T04:25:05.613Z,5.40
2018-01-03T04:27:33.935Z,5.40
2018-01-03T04:30:03.045Z,5.10
2018-01-03T04:32:32.156Z,5.20
2018-01-03T04:35:00.560Z,5.10
2018-01-03T04:37:28.927Z,5.10
2018-01-03T04:39:57.184Z,5.20
2018-01-03T04:42:25.608Z,5.20
2018-01-03T04:44:53.851Z,5.20
2018-01-03T04:47:22.127Z,5.30
2018-01-03T04:49:50.368Z,5.20
2018-01-03T04:52:18.615Z,5.10
2018-01-03T04:54:46.887Z,5.10
2018-01-03T04:57:15.176Z,4.90
2018-01-03T04:59:44.947Z,4.80
2018-01-03T05:02:13.233Z,4.80
2018-01-03T05:04:41.498Z,4.80
2018-01-03T05:07:09.747Z,4.70
2018-01-03T05:09:38.087Z,4.70
2018-01-03T05:12:07.102Z,4.60
2018-01-03T05:14:36.128Z,4.60
2018-01-03T05:17:04.443Z,4.60
2018-01-03T05:19:32.787Z,4.50
2018-01-03T05:22:01.071Z,4.50
2018-01-03T05:24:29.460Z,4.50
2018-01-03T05:26:57.691Z,4.60
2018-01-03T05:29:25.959Z,4.50
2018-01-03T05:31:54.971Z,4.60
2018-01-03T05:34:23.292Z,4.60
2018-01-03T05:36:51.551Z,4.50
2018-01-03T05:39:19.828Z,4.50
2018-01-03T05:41:48.083Z,4.50
2018-01-03T05:44:16.394Z,4.50
2018-01-03T05:46:44.797Z,4.50
2018-01-03T05:49:13.030Z,4.50
2018-01-03T05:51:41.296Z,4.40
2018-01-03T05:54:09.599Z,4.30
2018-01-03T05:56:37.984Z,4.30
2018-01-03T05:59:06.230Z,4.30
2018-01-03T06:01:34.475Z,4.30
2018-01-03T06:04:03.522Z,4.10
2018-01-03T06:06:31.772Z,4.10
2018-01-03T06:09:00.082Z,4.10
2018-01-03T06:11:28.336Z,4.00
2018-01-03T06:13:56.607Z,4.00
2018-01-03T06:16:24.860Z,4.00
2018-01-03T06:18:53.879Z,3.90
2018-01-03T06:21:22.153Z,3.90
2018-01-03T06:23:50.405Z,3.90
2018-01-03T06:26:19.441Z,3.90
2018-01-03T06:28:47.769Z,3.90
2018-01-03T06:31:16.026Z,3.90
2018-01-03T06:33:44.275Z,3.90
2018-01-03T06:36:12.547Z,3.90
2018-01-03T06:38:40.808Z,3.90
2018-01-03T06:41:09.074Z,3.90
2018-01-03T06:43:38.095Z,3.90
2018-01-03T06:46:06.344Z,3.90
2018-01-03T06:48:34.672Z,3.90
2018-01-03T06:51:02.972Z,3.80
2018-01-03T06:53:31.211Z,3.90
2018-01-03T06:55:59.484Z,3.90
2018-01-03T06:58:27.740Z,3.80
2018-01-03T07:00:55.999Z,3.90
2018-01-03T07:03:25.049Z,3.90
2018-01-03T07:05:53.302Z,3.90
2018-01-03T07:08:21.546Z,3.90
2018-01-03T07:10:50.582Z,3.90
2018-01-03T07:13:19.042Z,3.90
2018-01-03T07:15:47.288Z,4.00
2018-01-03T07:18:16.325Z,4.00
2018-01-03T07:20:44.624Z,4.00
2018-01-03T07:23:12.995Z,4.00
2018-01-03T07:25:41.251Z,4.00
2018-01-03T07:28:09.530Z,4.10
2018-01-03T07:30:37.787Z,4.00
2018-01-03T07:33:06.832Z,4.10
2018-01-03T07:35:35.107Z,4.10
2018-01-03T07:38:03.386Z,4.10
2018-01-03T07:40:31.683Z,4.10
2018-01-03T07:43:01.474Z,4.10
2018-01-03T07:45:29.773Z,4.10
2018-01-03T07:47:58.820Z,4.10
2018-01-03T07:50:27.079Z,4.10
2018-01-03T07:52:55.350Z,4.10
2018-01-03T07:55:24.362Z,4.20
2018-01-03T07:57:52.611Z,4.10
2018-01-03T08:00:21.643Z,4.10
2018-01-03T08:02:49.904Z,4.10
2018-01-03T08:05:18.192Z,4.20
2018-01-03T08:07:46.468Z,4.20
2018-01-03T08:10:14.764Z,4.20
2018-01-03T08:12:43.155Z,4.20
2018-01-03T08:15:11.533Z,4.30
2018-01-03T08:17:39.789Z,4.30
2018-01-03T08:20:08.036Z,4.30
2018-01-03T08:22:37.175Z,4.30
2018-01-03T08:25:05.423Z,4.30
2018-01-03T08:27:33.737Z,4.40
2018-01-03T08:30:01.992Z,4.40
2018-01-03T08:32:30.239Z,4.40
2018-01-03T08:34:59.387Z,4.50
2018-01-03T08:37:27.631Z,4.50
2018-01-03T08:39:55.900Z,4.60
2018-01-03T08:42:24.156Z,4.60
2018-01-03T08:44:53.201Z,4.50
2018-01-03T08:47:21.448Z,4.50
2018-01-03T08:49:49.700Z,4.60
2018-01-03T08:52:18.732Z,4.60
2018-01-03T08:54:46.979Z,4.60
2018-01-03T08:57:16.017Z,4.60
2018-01-03T08:59:44.300Z,4.60
2018-01-03T09:02:12.582Z,4.60
2018-01-03T09:04:40.827Z,4.70
2018-01-03T09:07:09.074Z,4.70
2018-01-03T09:09:38.113Z,4.70
2018-01-03T09:12:06.398Z,4.70
2018-01-03T09:14:34.686Z,4.80
2018-01-03T09:17:02.926Z,4.90
2018-01-03T09:19:31.350Z,4.90
2018-01-03T09:21:59.600Z,4.90
2018-01-03T09:24:27.860Z,5.00
2018-01-03T09:26:56.112Z,5.00
2018-01-03T09:29:25.168Z,5.10
2018-01-03T09:31:53.408Z,5.00
2018-01-03T09:34:21.659Z,5.10
2018-01-03T09:36:50.717Z,5.10
2018-01-03T09:39:18.963Z,5.10
2018-01-03T09:41:47.235Z,5.10
2018-01-03T09:44:15.483Z,5.20
2018-01-03T09:46:44.532Z,5.30
2018-01-03T09:49:12.787Z,5.20
2018-01-03T09:51:41.035Z,5.30
2018-01-03T09:54:10.059Z,5.30
2018-01-03T09:56:38.362Z,5.30
2018-01-03T09:59:06.747Z,5.30
2018-01-03T10:01:35.017Z,5.30
2018-01-03T10:04:03.284Z,5.40
2018-01-03T10:06:31.531Z,5.60
2018-01-03T10:08:59.790Z,5.80
2018-01-03T10:11:28.873Z,6.10
2018-01-03T10:13:57.119Z,6.10
2018-01-03T10:16:25.393Z,6.20
2018-01-03T10:18:53.673Z,6.10
2018-01-03T10:21:22.168Z,6.10
2018-01-03T10:23:51.196Z,6.10
2018-01-03T10:26:20.214Z,6.00
2018-01-03T10:28:48.488Z,5.90
2018-01-03T10:31:16.740Z,6.00
2018-01-03T10:33:45.771Z,5.90
2018-01-03T10:36:14.020Z,5.90
2018-01-03T10:38:43.174Z,6.00
2018-01-03T10:41:11.464Z,6.00
2018-01-03T10:43:39.710Z,6.10
2018-01-03T10:46:08.004Z,6.10
2018-01-03T10:48:36.254Z,6.20
2018-01-03T10:51:04.659Z,6.30
2018-01-03T10:53:32.898Z,6.40
2018-01-03T10:56:01.244Z,6.40
2018-01-03T10:58:30.248Z,6.50
2018-01-03T11:00:59.266Z,6.60
2018-01-03T11:03:32.481Z,6.50
2018-01-03T11:06:00.728Z,6.60
2018-01-03T11:08:29.050Z,6.80
2018-01-03T11:10:57.332Z,7.00
2018-01-03T11:13:25.607Z,7.10
2018-01-03T11:15:53.861Z,7.20
2018-01-03T11:18:22.110Z,7.30
2018-01-03T11:20:50.375Z,7.40
2018-01-03T11:23:19.395Z,7.30
2018-01-03T11:25:47.691Z,7.20
2018-01-03T11:28:15.939Z,7.30
2018-01-03T11:30:44.220Z,7.30
2018-01-03T11:33:12.523Z,7.30
2018-01-03T11:35:40.784Z,7.30
2018-01-03T11:38:09.192Z,7.30
2018-01-03T11:40:37.419Z,7.30
2018-01-03T11:43:05.696Z,7.30
2018-01-03T11:45:33.957Z,7.40
2018-01-03T11:48:03.051Z,7.50
2018-01-03T11:50:31.284Z,7.50
2018-01-03T11:52:59.643Z,7.60
2018-01-03T11:55:27.914Z,7.60
2018-01-03T11:57:56.161Z,7.80
2018-01-03T12:00:25.192Z,8.00
2018-01-03T12:02:53.501Z,8.00
2018-01-03T12:05:21.780Z,8.20
2018-01-03T12:07:50.032Z,8.30
2018-01-03T12:10:18.287Z,8.30
2018-01-03T12:12:46.567Z,8.10
2018-01-03T12:15:14.829Z,7.90
2018-01-03T12:17:43.855Z,6.90
2018-01-03T12:20:12.116Z,6.90
2018-01-03T12:22:40.433Z,6.60
2018-01-03T12:25:08.703Z,6.40
2018-01-03T12:27:36.960Z,6.20
2018-01-03T12:30:05.318Z,6.00
2018-01-03T12:32:34.334Z,6.10
2018-01-03T12:35:02.610Z,6.10
2018-01-03T12:37:30.914Z,6.20
2018-01-03T12:39:59.170Z,6.20
2018-01-03T12:42:27.451Z,6.20
2018-01-03T12:44:55.699Z,6.30
2018-01-03T12:47:23.971Z,6.40
2018-01-03T12:49:52.223Z,6.60
2018-01-03T12:52:20.476Z,6.70
2018-01-03T12:54:48.744Z,6.70
2018-01-03T12:57:17.015Z,6.90
2018-01-03T12:59:45.276Z,7.10
2018-01-03T13:02:13.525Z,7.20
2018-01-03T13:04:43.372Z,7.40
2018-01-03T13:07:13.719Z,7.40
2018-01-03T13:09:41.966Z,7.40
2018-01-03T13:12:10.227Z,7.50
2018-01-03T13:14:38.656Z,7.50
2018-01-03T13:17:06.911Z,7.60
2018-01-03T13:19:35.167Z,7.50
2018-01-03T13:22:03.604Z,7.50
2018-01-03T13:24:32.405Z,7.50
2018-01-03T13:27:01.602Z,7.60
2018-01-03T13:29:30.086Z,7.60
2018-01-03T13:31:58.330Z,7.50
2018-01-03T13:34:26.604Z,7.50
2018-01-03T13:36:55.877Z,7.50
2018-01-03T13:39:24.507Z,7.50
2018-01-03T13:41:52.838Z,7.50
2018-01-03T13:44:21.884Z,7.70
2018-01-03T13:46:50.257Z,7.70
2018-01-03T13:49:18.514Z,7.80
2018-01-03T13:51:46.808Z,7.80
2018-01-03T13:54:15.053Z,7.90
2018-01-03T13:56:43.376Z,7.90
2018-01-03T13:59:11.655Z,7.90
2018-01-03T14:01:39.904Z,7.90
2018-01-03T14:04:08.183Z,7.90
2018-01-03T14:06:36.444Z,7.90
2018-01-03T14:09:04.756Z,7.90
2018-01-03T14:11:33.007Z,7.90
2018-01-03T14:14:02.337Z,7.80
2018-01-03T14:16:30.663Z,7.80
2018-01-03T14:18:59.708Z,7.70
2018-01-03T14:21:27.981Z,7.70
2018-01-03T14:23:56.253Z,7.60
2018-01-03T14:26:24.518Z,7.60
2018-01-03T14:28:52.771Z,7.40
2018-01-03T14:31:21.065Z,7.40
2018-01-03T14:33:49.316Z,7.30
2018-01-03T14:36:17.578Z,7.20
2018-01-03T14:38:46.618Z,7.20
2018-01-03T14:41:14.864Z,7.20
2018-01-03T14:43:44.036Z,7.20
2018-01-03T14:46:12.291Z,7.20
2018-01-03T14:48:40.655Z,7.20
2018-01-03T14:51:08.909Z,7.20
2018-01-03T14:53:37.221Z,7.20
2018-01-03T14:56:05.472Z,7.20
2018-01-03T14:58:33.787Z,7.20
2018-01-03T15:01:02.045Z,7.20
2018-01-03T15:03:30.295Z,7.20
2018-01-03T15:05:58.559Z,7.20
2018-01-03T15:08:26.883Z,7.10
2018-01-03T15:10:55.145Z,7.10
2018-01-03T15:13:23.390Z,7.00
2018-01-03T15:15:51.655Z,6.90
2018-01-03T15:18:20.675Z,6.80
2018-01-03T15:20:48.943Z,6.70
2018-01-03T15:23:17.203Z,6.70
2018-01-03T15:25:46.248Z,6.60
2018-01-03T15:28:14.549Z,6.50
2018-01-03T15:30:42.783Z,6.50
2018-01-03T15:33:11.033Z,6.40
2018-01-03T15:35:40.072Z,6.30
2018-01-03T15:38:08.364Z,6.30
2018-01-03T15:40:36.632Z,6.20
2018-01-03T15:43:04.887Z,6.20
2018-01-03T15:45:33.146Z,6.10
2018-01-03T15:48:01.407Z,6.00
2018-01-03T15:50:30.427Z,5.90
2018-01-03T15:52:58.705Z,5.90
2018-01-03T15:55:26.944Z,5.90
2018-01-03T15:57:56.016Z,5.80
2018-01-03T16:00:24.279Z,5.80
2018-01-03T16:02:52.556Z,5.80
2018-01-03T16:05:20.815Z,5.80
2018-01-03T16:07:49.082Z,5.80
2018-01-03T16:10:17.327Z,5.70
2018-01-03T16:12:46.360Z,5.70
2018-01-03T16:15:14.660Z,5.70
2018-01-03T16:17:42.910Z,5.70
2018-01-03T16:20:11.187Z,5.70
2018-01-03T16:22:39.500Z,5.80
2018-01-03T16:25:07.763Z,5.80
2018-01-03T16:27:36.024Z,5.80
2018-01-03T16:30:04.287Z,5.80
2018-01-03T16:32:32.542Z,5.90
2018-01-03T16:35:01.591Z,5.90
2018-01-03T16:37:29.868Z,5.90
2018-01-03T16:39:58.124Z,6.00
2018-01-03T16:42:26.400Z,6.00
2018-01-03T16:44:54.661Z,6.00
2018-01-03T16:47:22.931Z,6.10
2018-01-03T16:49:51.935Z,6.10
2018-01-03T16:52:25.963Z,6.10
2018-01-03T16:54:54.220Z,6.20
2018-01-03T16:57:22.547Z,6.20
2018-01-03T16:59:50.793Z,6.20
2018-01-03T17:02:19.071Z,6.20
2018-01-03T17:04:47.316Z,6.20
2018-01-03T17:07:16.340Z,6.20
2018-01-03T17:09:44.611Z,6.10
2018-01-03T17:12:12.866Z,6.10
2018-01-03T17:14:41.914Z,6.10
2018-01-03T17:17:10.156Z,6.10
2018-01-03T17:19:38.464Z,6.00
2018-01-03T17:22:06.706Z,6.00
2018-01-03T17:24:35.032Z,6.00
2018-01-03T17:27:03.316Z,6.00
2018-01-03T17:29:31.596Z,5.90
2018-01-03T17:32:00.673Z,5.90
2018-01-03T17:34:28.934Z,5.90
2018-01-03T17:36:57.214Z,5.90
2018-01-03T17:39:25.533Z,5.90
2018-01-03T17:41:53.866Z,5.90
2018-01-03T17:44:22.137Z,5.90
2018-01-03T17:46:50.408Z,5.90
2018-01-03T17:49:18.696Z,5.90
2018-01-03T17:51:46.967Z,5.90
2018-01-03T17:54:15.224Z,5.90
2018-01-03T17:56:43.502Z,5.90
2018-01-03T17:59:12.535Z,5.90
2018-01-03T18:01:40.785Z,5.90
2018-01-03T18:04:09.054Z,5.90
2018-01-03T18:06:37.364Z,5.90
2018-01-03T18:09:05.639Z,5.90
2018-01-03T18:11:34.028Z,5.90
2018-01-03T18:14:02.295Z,5.90
2018-01-03T18:16:30.584Z,5.90
2018-01-03T18:18:59.065Z,5.90
2018-01-03T18:21:27.296Z,5.90
2018-01-03T18:23:55.720Z,5.90
2018-01-03T18:26:23.964Z,5.90
2018-01-03T18:28:52.224Z,5.90
2018-01-03T18:31:21.296Z,5.90
2018-01-03T18:33:49.548Z,6.00
2018-01-03T18:36:17.820Z,6.00
2018-01-03T18:38:46.100Z,6.00
2018-01-03T18:41:14.483Z,5.90
2018-01-03T18:43:42.700Z,5.90
2018-01-03T18:46:11.854Z,5.90
2018-01-03T18:48:40.128Z,5.90
2018-01-03T18:51:08.400Z,6.00
2018-01-03T18:53:36.731Z,5.90
2018-01-03T18:56:05.769Z,5.90
2018-01-03T18:58:34.048Z,5.90
2018-01-03T19:01:02.313Z,5.90
2018-01-03T19:03:30.636Z,5.90
2018-01-03T19:05:58.991Z,5.90
2018-01-03T19:08:27.247Z,5.90
2018-01-03T19:10:55.595Z,5.90
2018-01-03T19:13:24.637Z,5.90
2018-01-03T19:15:52.918Z,5.90
2018-01-03T19:18:21.151Z,5.90
2018-01-03T19:20:49.440Z,5.90
2018-01-03T19:23:17.715Z,5.90
2018-01-03T19:25:46.033Z,5.90
2018-01-03T19:28:14.403Z,5.90
2018-01-03T19:30:42.663Z,6.00
2018-01-03T19:33:10.916Z,6.00
2018-01-03T19:35:39.193Z,6.00
2018-01-03T19:38:07.480Z,6.00
2018-01-03T19:40:35.755Z,6.00
2018-01-03T19:43:04.013Z,6.00
2018-01-03T19:45:33.031Z,6.00
2018-01-03T19:48:01.308Z,6.00
2018-01-03T19:50:29.557Z,6.00
2018-01-03T19:52:58.657Z,6.00
2018-01-03T19:55:27.672Z,6.00
2018-01-03T19:57:55.935Z,6.00
2018-01-03T20:00:24.205Z,6.00
2018-01-03T20:02:53.225Z,6.00
2018-01-03T20:05:21.545Z,6.00
2018-01-03T20:07:50.623Z,6.00
2018-01-03T20:10:18.877Z,5.90
2018-01-03T20:12:47.120Z,6.00
2018-01-03T20:15:16.170Z,6.00
2018-01-03T20:17:44.420Z,6.00
2018-01-03T20:20:12.720Z,6.00
2018-01-03T20:22:40.997Z,5.90
2018-01-03T20:25:09.282Z,6.00
2018-01-03T20:27:37.547Z,6.00
2018-01-03T20:30:05.820Z,6.00
2018-01-03T20:32:34.069Z,6.00
2018-01-03T20:35:02.359Z,6.10
2018-01-03T20:37:30.660Z,6.10
2018-01-03T20:39:59.045Z,6.10
2018-01-03T20:42:27.295Z,6.10
2018-01-03T20:44:55.593Z,6.10
2018-01-03T20:47:23.889Z,6.10
2018-01-03T20:49:52.139Z,6.10
2018-01-03T20:52:20.401Z,6.10
2018-01-03T20:54:48.650Z,6.10
2018-01-03T20:57:17.696Z,6.10
2018-01-03T20:59:45.964Z,6.10
2018-01-03T21:02:14.254Z,6.10
2018-01-03T21:04:42.555Z,6.10
2018-01-03T21:07:10.915Z,6.10
2018-01-03T21:09:39.168Z,6.10
2018-01-03T21:12:07.417Z,6.10
2018-01-03T21:14:35.702Z,6.10
2018-01-03T21:17:04.122Z,6.10
2018-01-03T21:19:32.383Z,6.00
2018-01-03T21:22:00.652Z,6.10
2018-01-03T21:24:28.915Z,6.00
2018-01-03T21:26:57.231Z,6.10
2018-01-03T21:29:25.511Z,6.10
2018-01-03T21:31:53.748Z,6.10
2018-01-03T21:34:22.027Z,6.10
2018-01-03T21:36:50.282Z,6.20
2018-01-03T21:39:19.299Z,6.20
2018-01-03T21:41:47.567Z,6.20
2018-01-03T21:44:15.827Z,6.20
2018-01-03T21:46:44.871Z,6.30
2018-01-03T21:49:13.126Z,6.30
2018-01-03T21:51:41.537Z,6.30
2018-01-03T21:54:09.809Z,6.40
2018-01-03T21:56:38.194Z,6.40
2018-01-03T21:59:06.427Z,6.50
2018-01-03T22:01:34.675Z,6.50
2018-01-03T22:04:03.715Z,6.50
2018-01-03T22:06:32.123Z,6.50
2018-01-03T22:09:00.371Z,6.50
2018-01-03T22:11:28.619Z,6.50
2018-01-03T22:13:57.668Z,6.50
2018-01-03T22:16:25.927Z,6.50
2018-01-03T22:18:54.429Z,6.50
2018-01-03T22:21:22.673Z,6.60
2018-01-03T22:23:50.932Z,6.60
2018-01-03T22:26:19.964Z,6.60
2018-01-03T22:28:48.220Z,6.60
2018-01-03T22:31:16.500Z,6.70
2018-01-03T22:33:44.798Z,6.80
2018-01-03T22:36:13.080Z,6.90
2018-01-03T22:38:41.322Z,7.00
2018-01-03T22:41:09.602Z,7.00
2018-01-03T22:43:37.856Z,7.00
2018-01-03T22:46:06.906Z,7.00
2018-01-03T22:48:35.179Z,6.90
2018-01-03T22:51:03.427Z,6.90
2018-01-03T22:53:31.699Z,7.00
2018-01-03T22:56:00.119Z,7.00
2018-01-03T22:58:28.392Z,7.00
2018-01-03T23:00:56.638Z,7.00
2018-01-03T23:03:24.943Z,7.00
2018-01-03T23:05:53.211Z,7.10
2018-01-03T23:08:21.454Z,7.10
2018-01-03T23:10:50.499Z,7.10
2018-01-03T23:13:18.748Z,7.10
2018-01-03T23:15:47.024Z,7.10
2018-01-03T23:18:15.332Z,7.10
2018-01-03T23:20:43.708Z,7.00
2018-01-03T23:23:11.961Z,7.00
2018-01-03T23:25:40.261Z,6.90
2018-01-03T23:28:08.640Z,6.90
2018-01-03T23:30:36.888Z,6.80
2018-01-03T23:33:05.164Z,6.80
2018-01-03T23:35:33.429Z,6.80
2018-01-03T23:38:02.456Z,6.70
2018-01-03T23:40:30.725Z,6.70
2018-01-03T23:42:58.987Z,6.80
2018-01-03T23:45:27.293Z,6.90
2018-01-03T23:47:55.544Z,6.90
2018-01-03T23:50:23.811Z,6.90
2018-01-03T23:52:52.120Z,6.90
2018-01-03T23:55:20.406Z,7.00
2018-01-03T23:57:48.644Z,7.10
